UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116159
Integration Time,1000
Averages,300
Date,7/12/2020 12:00:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21613.5011744444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.21
181.9732053322,-92.5021588888888
182.1045947288,-95.5454922222222
182.2359681898,-97.3354922222222
182.3673257152,-61.4888255555555
182.498667305,-58.4421588888889
182.6299929592,-61.0488255555555
182.7613026778,-59.8221588888889
182.8925964608,-58.7488255555556
183.0238743082,-57.4221588888889
183.15513622,-60.2288255555556
183.2863821962,-59.5988255555556
183.4176122368,-55.4021588888889
183.5488263418,-54.0888255555556
183.6800245112,-58.9521588888889
183.811206745,-53.4454922222222
183.9423730432,-55.7654922222222
184.0735234058,-56.4454922222223
184.2046578328,-52.8554922222222
184.3357763242,-55.8154922222222
184.46687888,-55.8054922222222
184.5979655002,-52.7154922222222
184.7290361848,-55.7054922222222
184.8600909338,-53.0454922222222
184.9911297472,-52.2754922222222
185.122152625,-54.8421588888889
185.2531595672,-50.9254922222222
185.3841505738,-52.6354922222222
185.5151256448,-50.9321588888889
185.6460847802,-53.3421588888889
185.77702798,-55.2988255555556
185.9079552442,-54.4521588888889
186.0388665728,-53.0221588888889
186.1697619658,-53.0888255555556
186.3006414232,-49.9254922222222
186.431504945,-54.7654922222222
186.5623525312,-52.0721588888889
186.6931841818,-56.3721588888889
186.8239998968,-53.7554922222222
186.9547996762,-48.5354922222223
187.08558352,-53.5221588888889
187.2163514282,-49.8554922222222
187.3471034008,-57.3854922222222
187.4778394378,-55.7754922222222
187.6085595392,-50.4221588888889
187.739263705,-50.6388255555556
187.8699519352,-52.2854922222222
188.0006242298,-52.3821588888889
188.1312805888,-50.2354922222222
188.2619210122,-51.2954922222223
188.3925455,-54.8088255555556
188.5231540522,-52.7254922222222
188.6537466688,-53.4588255555556
188.7843233498,-53.9554922222222
188.9148840952,-51.2788255555556
189.045428905,-51.7354922222222
189.1759577792,-53.6821588888889
189.3064707178,-50.3321588888889
189.4369677208,-52.9954922222222
189.5674487882,-52.8788255555556
189.69791392,-46.0254922222222
189.8283631162,-52.1688255555556
189.9587963768,-53.2488255555556
190.0892137018,-51.0221588888889
190.2196150912,-51.7154922222223
190.350000545,-51.9521588888889
190.4803700632,-51.5088255555556
190.6107236458,-50.6621588888889
190.7410612928,-51.2854922222223
190.8713830042,-44.1754922222222
191.00168878,-49.7621588888889
191.1319786202,-48.6188255555556
191.2622525248,-50.0154922222222
191.3925104938,-44.9154922222222
191.5227525272,-48.1988255555556
191.652978625,-41.9388255555556
191.7831887872,-44.5154922222222
191.9133830138,-47.1354922222222
192.0435613048,-46.5388255555556
192.1737236602,-44.7288255555556
192.30387008,-45.5521588888889
192.4340005642,-48.5854922222222
192.5641151128,-43.9454922222222
192.6942137258,-47.7288255555556
192.8242964032,-42.3654922222222
192.954363145,-43.2254922222222
193.0844139512,-44.0654922222222
193.2144488218,-42.7621588888889
193.3444677568,-44.7621588888889
193.4744707562,-40.5454922222222
193.60445782,-42.5588255555556
193.7344289482,-40.1788255555556
193.8643841408,-39.0554922222222
193.9943233978,-37.9654922222222
194.1242467192,-37.8254922222222
194.254154105,-35.8154922222222
194.3840455552,-36.6854922222222
194.5139210698,-38.8321588888889
194.6437806488,-37.8054922222222
194.7736242922,-36.9088255555556
194.903452,-37.5621588888889
195.0332637722,-27.4288255555556
195.1630596088,-34.7354922222222
195.2928395098,-33.9654922222223
195.4226034752,-27.2854922222222
195.552351505,-31.3421588888889
195.6820835992,-27.0321588888889
195.8117997578,-29.2721588888889
195.9414999808,-29.1954922222222
196.0711842682,-29.4788255555556
196.20085262,-24.1854922222222
196.3305050362,-25.8121588888889
196.4601415168,-20.9988255555556
196.5897620618,-16.7888255555556
196.7193666712,-16.8321588888889
196.848955345,-20.3754922222222
196.9785280832,-20.3988255555556
197.1080848858,-21.7921588888889
197.2376257528,-18.9321588888889
197.3671506842,-17.4454922222222
197.49665968,-13.5788255555556
197.6261527402,-10.3321588888889
197.7556298648,-7.38882555555556
197.8850910538,-5.87549222222222
198.0145363072,-4.84882555555556
198.143965625,4.10117444444444
198.2733790072,-7.21882555555556
198.4027764538,-1.68215888888889
198.5321579648,-0.50215888888889
198.6615235402,5.79450777777778
198.79087318,8.36450777777778
198.9202068842,11.0278411111111
199.0495246528,8.98784111111111
199.1788264858,12.6245077777778
199.3081123832,11.7078411111111
199.437382345,13.1611744444444
199.5666363712,11.5978411111111
199.6958744618,9.93784111111111
199.8250966168,14.6111744444444
199.9543028362,18.3278411111111
200.08349312,17.7311744444444
200.2126674682,19.2311744444444
200.3418258808,24.7511744444444
200.4709683578,23.1478411111111
200.6000948992,24.8111744444444
200.729205505,22.6745077777778
200.8583001752,29.6745077777778
200.9873789098,33.2645077777778
201.1164417088,33.8245077777778
201.2454885722,38.9011744444444
201.3745195,39.5411744444444
201.5035344922,40.9478411111111
201.6325335488,43.0911744444444
201.7615166698,48.2045077777777
201.8904838552,46.8178411111111
202.019435105,49.9378411111111
202.1483704192,51.2211744444444
202.2772897978,52.1811744444444
202.4061932408,53.5478411111111
202.5350807482,53.1411744444444
202.66395232,59.1445077777778
202.7928079562,58.6811744444444
202.9216476568,65.1911744444445
203.0504714218,65.3578411111111
203.1792792512,64.3645077777778
203.308071145,64.6678411111111
203.4368471032,80.5511744444445
203.5656071258,69.8878411111111
203.6943512128,72.7778411111111
203.8230793642,75.2211744444445
203.95179158,75.7178411111111
204.0804878602,75.1411744444445
204.2091682048,83.1878411111112
204.3378326138,81.1378411111111
204.4664810872,86.4511744444445
204.595113625,84.5178411111112
204.7237302272,89.0478411111112
204.8523308938,92.8045077777778
204.9809156248,92.7045077777778
205.1094844202,99.2011744444445
205.23803728,99.8011744444445
205.3665742042,102.701174444445
205.4950951928,107.431174444445
205.6236002458,105.007841111111
205.7520893632,112.394507777778
205.880562545,113.977841111111
206.0090197912,115.871174444445
206.1374611018,116.874507777778
206.2658864768,127.897841111111
206.3942959162,124.054507777778
206.52268942,124.174507777778
206.6510669882,128.047841111111
206.7794286208,135.347841111111
206.9077743178,134.684507777778
207.0361040792,141.234507777778
207.164417905,141.417841111111
207.2927157952,143.714507777778
207.4209977498,147.181174444445
207.5492637688,150.374507777778
207.6775138522,155.917841111111
207.805748,157.087841111111
207.9339662122,163.294507777778
208.0621684888,161.297841111111
208.1903548298,166.441174444445
208.3185252352,169.907841111111
208.446679705,174.111174444445
208.5748182392,177.844507777778
208.7029408378,182.871174444445
208.8310475008,186.261174444445
208.9591382282,191.994507777778
209.08721302,192.017841111111
209.2152718762,195.734507777778
209.3433147968,206.764507777778
209.4713417818,204.984507777778
209.5993528312,206.997841111111
209.727347945,209.254507777778
209.8553271232,212.474507777778
209.9832903658,216.544507777778
210.1112376728,216.214507777778
210.2391690442,217.184507777778
210.36708448,219.744507777778
210.4949839802,226.927841111111
210.6228675448,234.157841111111
210.7507351738,242.144507777778
210.8785868672,242.397841111111
211.006422625,249.541174444445
211.1342424472,260.531174444445
211.2620463338,262.421174444445
211.3898342848,272.214507777778
211.5176063002,276.867841111111
211.64536238,287.187841111111
211.7731025242,290.827841111111
211.9008267328,300.487841111111
212.0285350058,306.041174444444
212.1562273432,316.841174444445
212.283903745,328.461174444444
212.4115642112,331.461174444444
212.5392087418,340.551174444444
212.6668373368,349.264507777778
212.7944499962,354.951174444445
212.92204672,363.617841111111
213.0496275082,370.504507777778
213.1771923608,380.004507777778
213.3047412778,389.414507777778
213.4322742592,393.941174444445
213.559791305,404.187841111111
213.6872924152,412.181174444445
213.8147775898,419.064507777778
213.9422468288,427.717841111111
214.0697001322,437.977841111111
214.1971375,444.564507777778
214.3245589322,455.227841111111
214.4519644288,464.384507777778
214.5793539898,473.677841111111
214.7067276152,480.064507777778
214.834085305,490.167841111111
214.9614270592,497.414507777778
215.0887528778,511.024507777778
215.2160627608,518.261174444444
215.3433567082,530.947841111111
215.47063472,540.154507777778
215.5978967962,550.217841111111
215.7251429368,564.251174444444
215.8523731418,573.024507777778
215.9795874112,579.147841111111
216.106785745,588.307841111111
216.2339681432,602.004507777778
216.3611346058,614.691174444445
216.4882851328,624.047841111111
216.6154197242,631.677841111111
216.74253838,648.097841111111
216.8696411002,655.797841111111
216.9967278848,668.314507777778
217.1237987338,679.574507777778
217.2508536472,690.604507777778
217.377892625,706.267841111111
217.5049156672,719.434507777778
217.6319227738,727.237841111111
217.7589139448,739.921174444445
217.8858891802,754.284507777778
218.01284848,768.694507777778
218.1397918442,781.927841111111
218.2667192728,798.031174444445
218.3936307658,811.324507777778
218.5205263232,824.571174444445
218.647405945,840.834507777778
218.7742696312,854.364507777778
218.9011173818,867.894507777778
219.0279491968,882.107841111111
219.1547650762,897.654507777778
219.28156502,912.281174444445
219.4083490282,930.584507777778
219.5351171008,946.037841111111
219.6618692378,960.937841111111
219.7886054392,976.784507777778
219.915325705,990.767841111111
220.0420300352,1004.82117444444
220.1687184298,1023.50784111111
220.2953908888,1040.78117444444
220.4220474122,1054.39784111111
220.548688,1069.59450777778
220.6753126522,1085.41117444444
220.8019213688,1106.77784111111
220.9285141498,1121.38117444444
221.0550909952,1140.78784111111
221.181651905,1157.95117444444
221.3081968792,1172.86117444444
221.4347259178,1195.71117444444
221.5612390208,1214.96450777778
221.6877361882,1226.96117444444
221.81421742,1250.17450777778
221.9406827162,1267.54450777778
222.0671320768,1294.22117444444
222.1935655018,1310.11450777778
222.3199829912,1334.28784111111
222.446384545,1353.55450777778
222.5727701632,1372.37784111111
222.6991398458,1395.12784111111
222.8254935928,1418.78784111111
222.9518314042,1435.45784111111
223.07815328,1462.75450777778
223.2044592202,1483.58784111111
223.3307492248,1507.57784111111
223.4570232938,1522.93784111111
223.5832814272,1546.08117444444
223.709523625,1567.84117444444
223.8357498872,1587.02450777778
223.9619602138,1617.67784111111
224.0881546048,1636.38784111111
224.2143330602,1660.73117444444
224.34049558,1686.83117444444
224.4666421642,1706.20784111111
224.5927728128,1736.29784111111
224.7188875258,1755.73784111111
224.8449863032,1784.26450777778
224.971069145,1809.89117444444
225.0971360512,1832.89784111111
225.2231870218,1865.26784111111
225.3492220568,1891.40784111111
225.4752411562,1920.49450777778
225.60124432,1950.05117444444
225.7272315482,1978.95117444444
225.8532028408,2004.39450777778
225.9791581978,2034.06784111111
226.1050976192,2060.02117444444
226.231021105,2093.50450777778
226.3569286552,2120.05784111111
226.4828202698,2143.58450777778
226.6086959488,2181.63117444444
226.7345556922,2204.83117444444
226.8603995,2242.85450777778
226.9862273722,2274.71450777778
227.1120393088,2307.45784111111
227.2378353098,2335.38450777778
227.3636153752,2366.99450777778
227.489379505,2400.33450777778
227.6151276992,2426.03784111111
227.7408599578,2453.35117444444
227.8665762808,2492.37784111111
227.9922766682,2523.59784111111
228.11796112,2558.10117444444
228.2436296362,2588.76784111111
228.3692822168,2625.61450777778
228.4949188618,2649.86117444444
228.6205395712,2688.84450777778
228.746144345,2728.93450777778
228.8717331832,2759.33450777778
228.9973060858,2791.59784111111
229.1228630528,2827.34784111111
229.2484040842,2863.52450777778
229.37392918,2893.71450777778
229.4994383402,2934.45450777778
229.6249315648,2964.10450777778
229.7504088538,3003.18450777778
229.8758702072,3037.92117444445
230.001315625,3074.35784111111
230.1267451072,3107.01784111111
230.2521586538,3148.49784111111
230.3775562648,3177.27450777778
230.5029379402,3204.12117444445
230.62830368,3242.36784111111
230.7536534842,3276.85784111111
230.8789873528,3312.10117444445
231.0043052858,3353.93784111111
231.1296072832,3384.04784111111
231.254893345,3422.29784111111
231.3801634712,3455.23784111111
231.5054176618,3484.52450777778
231.6306559168,3517.38784111111
231.7558782362,3550.14117444445
231.88108462,3599.85450777778
232.0062750682,3637.24450777778
232.1314495808,3676.34450777778
232.2566081578,3703.07450777778
232.3817507992,3740.54784111111
232.506877505,3770.28117444445
232.6319882752,3802.87117444445
232.7570831098,3840.31450777778
232.8821620088,3881.73450777778
233.0072249722,3917.32784111111
233.132272,3946.64784111112
233.2573030922,3971.41117444445
233.3823182488,4010.21784111111
233.5073174698,4041.26450777778
233.6323007552,4069.64450777778
233.757268105,4087.45784111111
233.8822195192,4118.42117444445
234.0071549978,4148.59784111111
234.1320745408,4182.59117444445
234.2569781482,4203.86117444445
234.38186582,4242.79784111112
234.5067375562,4261.47784111112
234.6315933568,4288.36450777778
234.7564332218,4340.29117444445
234.8812571512,4339.67450777778
235.006065145,4368.52117444445
235.1308572032,4395.12117444445
235.2556333258,4410.99450777778
235.3803935128,4433.40784111111
235.5051377642,4462.08450777778
235.62986608,4481.82117444445
235.7545784602,4492.61117444445
235.8792749048,4508.47450777778
236.0039554138,4532.20784111111
236.1286199872,4545.62450777778
236.253268625,4566.29784111112
236.3779013272,4595.81784111111
236.5025180938,4605.75117444445
236.6271189248,4621.77450777778
236.7517038202,4642.06784111111
236.87627278,4660.39117444445
237.0008258042,4668.36450777778
237.1253628928,4694.25117444445
237.2498840458,4704.17117444445
237.3743892632,4717.55450777778
237.498878545,4734.34117444445
237.6233518912,4748.77117444445
237.7478093018,4756.49117444445
237.8722507768,4769.81784111111
237.9966763162,4769.34117444445
238.12108592,4783.10117444445
238.2454795882,4796.31117444445
238.3698573208,4786.91117444445
238.4942191178,4800.99117444445
238.6185649792,4808.43450777778
238.742894905,4810.31784111111
238.8672088952,4814.85117444445
238.9915069498,4826.62784111112
239.1157890688,4830.38117444445
239.2400552522,4834.78117444445
239.3643055,4838.93450777778
239.4885398122,4840.26450777778
239.6127581888,4841.29117444445
239.7369606298,4854.94784111112
239.8611471352,4845.35784111111
239.985317705,4857.95450777778
240.1094723392,4859.80450777778
240.2336110378,4862.69450777778
240.3577338008,4866.32117444445
240.4818406282,4864.00450777778
240.60593152,4872.74450777778
240.7300064762,4889.42784111112
240.8540654968,4877.19117444445
240.9781085818,4884.72450777778
241.1021357312,4887.30450777778
241.226146945,4899.65117444445
241.3501422232,4896.83117444445
241.4741215658,4895.14450777778
241.5980849728,4900.63784111111
241.7220324442,4898.35784111111
241.84596398,4901.63784111111
241.9698795802,4908.53450777778
242.0937792448,4916.89450777778
242.2176629738,4923.23117444445
242.3415307672,4935.56117444445
242.465382625,4950.79450777778
242.5892185472,4956.45450777778
242.7130385338,4935.77117444445
242.8368425848,4935.75784111112
242.9606307002,4948.06784111112
243.08440288,4963.50450777778
243.2081591242,4984.77117444445
243.3318994328,5008.68117444445
243.4556238058,5017.02450777778
243.5793322432,5033.74784111111
243.703024745,5036.60117444445
243.8267013112,5056.57117444445
243.9503619418,5062.65117444445
244.0740066368,5039.49450777778
244.1976353962,5013.92784111111
244.32124822,5023.42450777778
244.4448451082,5060.10450777778
244.5684260608,5084.70784111111
244.6919910778,5113.80784111111
244.8155401592,5128.84117444445
244.939073305,5155.51784111111
245.0625905152,5168.98450777778
245.1860917898,5195.53117444445
245.3095771288,5196.97450777778
245.4330465322,5226.00784111111
245.5565,5236.37784111111
245.6799375322,5259.32784111111
245.8033591288,5302.29117444445
245.9267647898,5313.18450777778
246.0501545152,5308.73450777778
246.173528305,5287.61450777778
246.2968861592,5300.36784111111
246.4202280778,5346.09784111111
246.5435540608,5405.59784111111
246.6668641082,5461.48450777778
246.79015822,5510.93784111111
246.9134363962,5556.68784111111
247.0366986368,5605.30784111111
247.1599449418,5646.54784111111
247.2831753112,5684.09117444445
247.406389745,5743.27450777778
247.5295882432,5767.89117444445
247.6527708058,5811.16450777778
247.7759374328,5859.82784111111
247.8990881242,5894.15784111111
248.02222288,5935.98117444445
248.1453417002,5988.67117444445
248.2684445848,6029.91117444445
248.3915315338,6076.70784111111
248.5146025472,6120.83784111111
248.637657625,6118.24450777778
248.7606967672,6100.49117444445
248.8837199738,6161.11784111111
249.0067272448,6244.23117444445
249.1297185802,6316.93784111111
249.25269398,6368.83784111111
249.3756534442,6444.70784111111
249.4985969728,6501.27117444445
249.6215245658,6596.30117444444
249.7444362232,6637.28450777778
249.867331945,6723.99784111111
249.9902117312,6792.21450777778
250.1130755818,6861.16450777778
250.2359234968,6949.70117444444
250.3587554762,7003.16450777778
250.48157152,7077.68117444444
250.6043716282,7149.70117444444
250.7271558008,7204.05450777778
250.8499240378,7282.17117444444
250.9726763392,7366.32450777778
251.095412705,7436.26117444444
251.2181331352,7511.69450777777
251.3408376298,7586.81784111111
251.4635261888,7662.75117444444
251.5861988122,7719.52450777777
251.7088555,7753.43117444444
251.8314962522,7788.22450777778
251.9541210688,7889.74450777777
252.0767299498,8000.83784111111
252.1993228952,8102.07117444444
252.321899905,8198.19117444444
252.4444609792,8299.48117444444
252.5670061178,8396.68117444444
252.6895353208,8496.43117444444
252.8120485882,8594.04784111111
252.93454592,8721.09117444444
253.0570273162,8806.79784111111
253.1794927768,8920.2678411111
253.3019423018,9022.05450777777
253.4243758912,9117.9078411111
253.546793545,9220.51450777777
253.6691952632,9336.90117444444
253.7915810458,9421.2678411111
253.9139508928,9524.02117444444
254.0363048042,9631.11117444444
254.15864278,9733.97117444443
254.2809648202,9845.82450777777
254.4032709248,9922.9078411111
254.5255610938,10020.6978411111
254.6478353272,10108.5545077778
254.770093625,10198.2145077778
254.8923359872,10295.6445077778
255.0145624138,10388.6778411111
255.1367729048,10464.6745077778
255.2589674602,10505.5511744444
255.38114608,10603.0311744444
255.5033087642,10737.0345077778
255.6254555128,10853.7911744444
255.7475863258,10965.6045077778
255.8697012032,11099.9878411111
255.991800145,11225.7211744444
256.1138831512,11361.6878411111
256.2359502218,11499.8178411111
256.3580013568,11650.8045077778
256.4800365562,11781.0311744444
256.60205582,11915.8145077778
256.7240591482,12041.9878411111
256.8460465408,12162.4178411111
256.9680179978,12287.6778411111
257.0899735192,12404.4178411111
257.211913105,12515.3111744444
257.3338367552,12627.4111744444
257.4557444698,12735.2211744444
257.5776362488,12834.7078411111
257.6995120922,12936.3745077778
257.821372,13018.7511744444
257.9432159722,13129.6945077778
258.0650440088,13237.1045077778
258.1868561098,13338.9978411111
258.3086522752,13441.7445077778
258.430432505,13538.8145077778
258.5521967992,13644.6645077778
258.6739451578,13739.3978411111
258.7956775808,13836.0478411111
258.9173940682,13937.7378411111
259.03909462,14041.3078411111
259.1607792362,14095.9811744444
259.2824479168,14166.7078411111
259.4041006618,14270.6445077778
259.5257374712,14384.0511744444
259.647358345,14490.0078411111
259.7689632832,14567.8878411111
259.8905522858,14660.9411744444
260.0121253528,14773.8045077778
260.1336824842,14842.4845077778
260.25522368,14946.3545077778
260.3767489402,15020.0445077778
260.4982582648,15091.2745077778
260.6197516538,15176.2045077778
260.7412291072,15248.3111744444
260.862690625,15333.4411744444
260.9841362072,15414.1678411111
261.1055658538,15501.4111744444
261.2269795648,15597.1878411111
261.3483773402,15668.8645077778
261.46975918,15743.8278411111
261.5911250842,15830.0145077778
261.7124750528,15906.2978411111
261.8338090858,15967.6045077778
261.9551271832,16044.9211744444
262.076429345,16150.0245077778
262.1977155712,16213.1311744444
262.3189858618,16276.7811744444
262.4402402168,16340.0445077778
262.5614786362,16403.2878411111
262.68270112,16456.0045077778
262.8039076682,16489.0445077778
262.9250982808,16547.4611744444
263.0462729578,16606.8511744444
263.1674316992,16652.3778411111
263.288574505,16689.6678411111
263.4097013752,16724.0711744444
263.5308123098,16728.7011744444
263.6519073088,16755.4745077778
263.7729863722,16804.7345077778
263.8940495,16859.4278411111
264.0150966922,16899.0945077778
264.1361279488,16953.7911744444
264.2571432698,16998.6645077778
264.3781426552,17044.0178411111
264.499126105,17093.7311744444
264.6200936192,17148.0611744444
264.7410451978,17190.8911744444
264.8619808408,17230.9911744444
264.9829005482,17285.9545077778
265.10380432,17317.1445077778
265.2246921562,17348.8978411111
265.3455640568,17388.4945077778
265.4664200218,17428.2345077778
265.5872600512,17448.3545077778
265.708084145,17493.7945077778
265.8288923032,17513.3145077778
265.9496845258,17545.9345077778
266.0704608128,17573.4411744444
266.1912211642,17586.7678411111
266.31196558,17606.1278411111
266.4326940602,17609.1878411111
266.5534066048,17625.0745077778
266.6741032138,17633.2311744444
266.7947838872,17631.9811744444
266.915448625,17625.9578411111
267.0360974272,17634.0311744444
267.1567302938,17638.6378411111
267.2773472248,17645.3145077778
267.3979482202,17649.1545077778
267.51853328,17642.7845077778
267.6391024042,17663.9911744444
267.7596555928,17684.2445077778
267.8801928458,17700.0611744444
268.0007141632,17710.9178411111
268.121219545,17753.3978411111
268.2417089912,17762.5178411111
268.3621825018,17769.8045077778
268.4826400768,17819.6078411111
268.6030817162,17831.4045077778
268.72350742,17853.0611744444
268.8439171882,17874.4111744444
268.9643110208,17889.7511744444
269.0846889178,17917.9311744444
269.2050508792,17914.7511744444
269.325396905,17920.7778411111
269.4457269952,17942.6811744444
269.5660411498,17963.2445077778
269.6863393688,17981.3678411111
269.8066216522,17984.4945077778
269.926888,17985.2345077778
270.0471384122,17998.0545077778
270.1673728888,18009.5445077778
270.2875914298,18008.0178411111
270.4077940352,18019.3111744444
270.527980705,18019.9345077778
270.6481514392,18019.0578411111
270.7683062378,18017.2178411111
270.8884451008,18027.3078411111
271.0085680282,18012.2278411111
271.12867502,18032.1045077778
271.2487660762,18030.1245077778
271.3688411968,18023.1378411111
271.4889003818,18046.7611744444
271.6089436312,18051.5311744444
271.728970945,18062.8711744444
271.8489823232,18059.7245077778
271.9689777658,18050.9278411111
272.0889572728,18067.2645077778
272.2089208442,18084.4111744444
272.32886848,18102.9611744444
272.4488001802,18098.3545077778
272.5687159448,18094.6345077778
272.6886157738,18127.0178411111
272.8084996672,18143.8578411111
272.928367625,18166.6045077778
273.0482196472,18203.2711744444
273.1680557338,18211.3578411111
273.2878758848,18223.7378411111
273.4076801002,18216.5445077778
273.52746838,18201.0078411111
273.6472407242,18203.5678411111
273.7669971328,18219.4978411111
273.8867376058,18229.2478411111
274.0064621432,18221.6045077778
274.126170745,18215.6245077778
274.2458634112,18233.0445077778
274.3655401418,18245.2745077778
274.4852009368,18254.0545077778
274.6048457962,18273.5578411111
274.72447472,18272.7045077778
274.8440877082,18274.4011744444
274.9636847608,18287.2878411111
275.0832658778,18311.4078411111
275.2028310592,18327.2611744444
275.322380305,18328.2611744444
275.4419136152,18357.6578411111
275.5614309898,18357.0378411111
275.6809324288,18357.0611744444
275.8004179322,18360.3278411111
275.9198875,18378.1678411111
276.0393411322,18375.2345077778
276.1587788288,18364.7045077778
276.2782005898,18367.3211744444
276.3976064152,18381.5411744444
276.516996305,18360.0178411111
276.6363702592,18390.3145077778
276.7557282778,18396.4111744444
276.8750703608,18393.1745077778
276.9943965082,18411.5911744444
277.11370672,18430.0745077778
277.2330009962,18437.5945077778
277.3522793368,18462.9445077778
277.4715417418,18479.0845077778
277.5907882112,18490.6411744444
277.710018745,18492.8611744444
277.8292333432,18497.5245077778
277.9484320058,18501.3545077778
278.0676147328,18496.2945077778
278.1867815242,18503.5878411111
278.30593238,18493.5645077778
278.4250673002,18497.9845077778
278.5441862848,18514.2978411111
278.6632893338,18543.3111744444
278.7823764472,18549.2478411111
278.901447625,18554.6911744444
279.0205028672,18572.6845077778
279.1395421738,18601.8578411111
279.2585655448,18605.1745077778
279.3775729802,18610.9611744444
279.49656448,18618.7378411111
279.6155400442,18636.7978411111
279.7344996728,18653.0678411111
279.8534433658,18649.8145077778
279.9723711232,18666.9911744444
280.091282945,18671.8845077778
280.2101788312,18674.1511744444
280.3290587818,18701.4445077778
280.4479227968,18689.9745077778
280.5667708762,18696.1245077778
280.68560302,18702.4945077778
280.8044192282,18703.1078411111
280.9232195008,18720.2611744444
281.0420038378,18729.8245077778
281.1607722392,18736.4178411111
281.279524705,18761.8245077778
281.3982612352,18769.6245077778
281.5169818298,18799.0945077778
281.6356864888,18814.2778411111
281.7543752122,18824.4511744444
281.873048,18817.4045077778
281.9917048522,18841.0378411111
282.1103457688,18862.1011744444
282.2289707498,18865.7045077778
282.3475797952,18870.8978411111
282.466172905,18884.1245077778
282.5847500792,18893.4378411111
282.7033113178,18888.6578411111
282.8218566208,18881.6311744444
282.9403859882,18859.2478411111
283.05889942,18857.9811744444
283.1773969162,18869.5378411111
283.2958784768,18862.9311744444
283.4143441018,18858.0811744444
283.5327937912,18861.1645077778
283.651227545,18862.7978411111
283.7696453632,18864.6478411111
283.8880472458,18861.3545077778
284.0064331928,18874.2778411111
284.1248032042,18883.1711744444
284.24315728,18889.7811744444
284.3614954202,18914.2811744444
284.4798176248,18930.4345077778
284.5981238938,18965.3145077778
284.7164142272,18989.3011744444
284.834688625,18984.8211744444
284.9529470872,18981.3045077778
285.0711896138,18979.5211744444
285.1894162048,18979.8545077778
285.3076268602,18979.0145077778
285.42582158,18979.5111744444
285.5440003642,18981.4311744444
285.6621632128,18981.3511744444
285.7803101258,18985.8545077778
285.8984411032,19003.3211744444
286.016556145,18997.9011744444
286.1346552512,19012.4478411111
286.2527384218,19035.2678411111
286.3708056568,19018.0478411111
286.4888569562,19008.8878411111
286.60689232,19008.9545077778
286.7249117482,18995.8378411111
286.8429152408,19006.6911744444
286.9609027978,19014.1745077778
287.0788744192,19024.2678411111
287.196830105,19056.4245077778
287.3147698552,19048.7845077778
287.4326936698,19025.7611744444
287.5506015488,19028.9278411111
287.6684934922,19036.5211744444
287.7863695,19034.7645077778
287.9042295722,19030.2778411111
288.0220737088,19039.6045077778
288.1399019098,19044.6211744444
288.2577141752,19040.8611744444
288.375510505,19028.6945077778
288.4932908992,19024.0111744444
288.6110553578,19016.4811744444
288.7288038808,19007.4711744444
288.8465364682,19009.5478411111
288.96425312,18999.6845077778
289.0819538362,18996.8611744444
289.1996386168,19012.9678411111
289.3173074618,19036.2845077778
289.4349603712,19039.3011744444
289.552597345,19047.9178411111
289.6702183832,19080.7178411111
289.7878234858,19092.2678411111
289.9054126528,19102.4011744444
290.0229858842,19122.7145077778
290.14054318,19142.4445077778
290.2580845402,19163.8645077778
290.3756099648,19174.8878411111
290.4931194538,19208.0478411111
290.6106130072,19223.5611744444
290.728090625,19234.9311744444
290.8455523072,19245.7745077778
290.9629980538,19265.3845077778
291.0804278648,19289.5478411111
291.1978417402,19322.4411744444
291.31523968,19339.0211744444
291.4326216842,19356.5445077778
291.5499877528,19376.8245077778
291.6673378858,19408.3978411111
291.7846720832,19413.3045077778
291.901990345,19444.5578411111
292.0192926712,19472.9311744444
292.1365790618,19492.5611744444
292.2538495168,19516.1178411111
292.3711040362,19531.8878411111
292.48834262,19566.3745077778
292.6055652682,19578.8678411111
292.7227719808,19608.6978411111
292.8399627578,19630.0311744444
292.9571375992,19663.2878411111
293.074296505,19683.8645077778
293.1914394752,19698.9478411111
293.3085665098,19712.7978411111
293.4256776088,19740.9178411111
293.5427727722,19761.8478411111
293.659852,19789.5578411111
293.7769152922,19820.6278411111
293.8939626488,19863.6811744444
294.0109940698,19892.9878411111
294.1280095552,19901.0478411111
294.245009105,19927.8778411111
294.3619927192,19941.8411744444
294.4789603978,19973.0611744444
294.5959121408,19991.4745077778
294.7128479482,20018.4478411111
294.82976782,20050.5745077778
294.9466717562,20068.3545077778
295.0635597568,20097.1411744444
295.1804318218,20133.3978411111
295.2972879512,20153.5611744444
295.414128145,20161.7445077778
295.5309524032,20207.8745077778
295.6477607258,20233.5311744444
295.7645531128,20249.1878411111
295.8813295642,20267.9211744444
295.99809008,20281.3745077778
296.1148346602,20318.9378411111
296.2315633048,20374.5778411111
296.3482760138,20378.1911744444
296.4649727872,20409.3978411111
296.581653625,20452.6878411111
296.6983185272,20506.6411744444
296.8149674938,20530.3045077778
296.9316005248,20561.9278411111
297.0482176202,20584.4611744444
297.16481878,20595.5545077778
297.2814040042,20627.0111744444
297.3979732928,20665.5345077778
297.5145266458,20682.1078411111
297.6310640632,20701.8345077778
297.747585545,20737.9078411111
