UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116168
Integration Time,1000
Averages,300
Date,7/12/2020 12:45:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20458.4487211111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.12333333333
181.9732053322,-91.8946122222222
182.1045947288,-94.8279455555555
182.2359681898,-96.8379455555556
182.3673257152,-61.0312788888889
182.498667305,-58.2112788888889
182.6299929592,-61.2846122222222
182.7613026778,-60.1612788888889
182.8925964608,-58.6579455555555
183.0238743082,-57.8112788888889
183.15513622,-61.0946122222222
183.2863821962,-59.5812788888889
183.4176122368,-55.6612788888889
183.5488263418,-53.8946122222222
183.6800245112,-58.9446122222222
183.811206745,-53.2179455555556
183.9423730432,-56.3612788888889
184.0735234058,-56.2912788888889
184.2046578328,-53.1446122222222
184.3357763242,-55.9979455555556
184.46687888,-56.1146122222222
184.5979655002,-52.9279455555556
184.7290361848,-55.7512788888889
184.8600909338,-52.9579455555556
184.9911297472,-52.3112788888889
185.122152625,-55.2212788888889
185.2531595672,-51.1346122222222
185.3841505738,-52.7012788888889
185.5151256448,-51.0712788888889
185.6460847802,-53.6446122222222
185.77702798,-55.3612788888889
185.9079552442,-54.5912788888889
186.0388665728,-53.0712788888889
186.1697619658,-53.1379455555556
186.3006414232,-50.7712788888889
186.431504945,-55.3346122222222
186.5623525312,-52.0412788888889
186.6931841818,-56.8446122222222
186.8239998968,-54.3812788888889
186.9547996762,-48.6779455555556
187.08558352,-53.3379455555556
187.2163514282,-50.0846122222222
187.3471034008,-57.1979455555556
187.4778394378,-56.0846122222222
187.6085595392,-50.2879455555556
187.739263705,-50.8446122222222
187.8699519352,-52.4646122222222
188.0006242298,-52.5546122222222
188.1312805888,-50.1846122222222
188.2619210122,-51.7612788888889
188.3925455,-54.7279455555556
188.5231540522,-53.3279455555556
188.6537466688,-53.3212788888889
188.7843233498,-54.6112788888889
188.9148840952,-51.6246122222222
189.045428905,-52.5646122222222
189.1759577792,-53.7812788888889
189.3064707178,-50.6579455555556
189.4369677208,-53.3612788888889
189.5674487882,-52.9246122222222
189.69791392,-45.5746122222222
189.8283631162,-51.9646122222222
189.9587963768,-53.4046122222222
190.0892137018,-51.2146122222222
190.2196150912,-52.3279455555556
190.350000545,-52.5446122222222
190.4803700632,-51.6846122222222
190.6107236458,-50.9746122222222
190.7410612928,-51.7746122222222
190.8713830042,-44.8246122222222
191.00168878,-49.7279455555556
191.1319786202,-48.5579455555556
191.2622525248,-50.7079455555556
191.3925104938,-45.3879455555556
191.5227525272,-48.4079455555556
191.652978625,-42.2912788888889
191.7831887872,-44.9246122222222
191.9133830138,-47.9646122222222
192.0435613048,-46.7912788888889
192.1737236602,-44.8546122222222
192.30387008,-45.6112788888889
192.4340005642,-49.1412788888889
192.5641151128,-44.0346122222222
192.6942137258,-47.9046122222222
192.8242964032,-42.2879455555556
192.954363145,-43.6646122222222
193.0844139512,-44.3279455555556
193.2144488218,-43.1879455555556
193.3444677568,-44.6712788888889
193.4744707562,-40.3446122222222
193.60445782,-43.0712788888889
193.7344289482,-40.4379455555556
193.8643841408,-39.2746122222222
193.9943233978,-38.3679455555556
194.1242467192,-37.7512788888889
194.254154105,-36.0979455555556
194.3840455552,-36.8379455555556
194.5139210698,-39.1512788888889
194.6437806488,-38.5712788888889
194.7736242922,-37.5346122222222
194.903452,-38.2246122222222
195.0332637722,-28.2546122222222
195.1630596088,-35.6079455555556
195.2928395098,-34.9079455555556
195.4226034752,-28.0879455555556
195.552351505,-32.0946122222222
195.6820835992,-28.0779455555556
195.8117997578,-30.5946122222222
195.9414999808,-29.7079455555556
196.0711842682,-30.7912788888889
196.20085262,-26.1679455555556
196.3305050362,-27.7112788888889
196.4601415168,-22.4046122222222
196.5897620618,-18.3412788888889
196.7193666712,-19.2446122222222
196.848955345,-22.3612788888889
196.9785280832,-22.2712788888889
197.1080848858,-23.7646122222222
197.2376257528,-20.4946122222222
197.3671506842,-18.8112788888889
197.49665968,-15.0846122222222
197.6261527402,-12.5446122222222
197.7556298648,-10.0812788888889
197.8850910538,-8.67794555555555
198.0145363072,-7.83794555555555
198.143965625,1.51872111111111
198.2733790072,-9.58461222222221
198.4027764538,-4.61127888888889
198.5321579648,-3.44127888888889
198.6615235402,2.57538777777778
198.79087318,4.68205444444445
198.9202068842,8.00538777777779
199.0495246528,5.87538777777778
199.1788264858,8.60872111111112
199.3081123832,8.09538777777779
199.437382345,9.80872111111112
199.5666363712,7.58538777777779
199.6958744618,6.40538777777778
199.8250966168,11.1787211111111
199.9543028362,14.3953877777778
200.08349312,13.5987211111111
200.2126674682,14.7287211111111
200.3418258808,20.8320544444444
200.4709683578,19.5320544444444
200.6000948992,20.9487211111111
200.729205505,18.1253877777778
200.8583001752,24.9520544444444
200.9873789098,28.9087211111111
201.1164417088,27.7987211111111
201.2454885722,34.2687211111111
201.3745195,34.3187211111111
201.5035344922,35.1653877777778
201.6325335488,37.9687211111111
201.7615166698,42.0487211111111
201.8904838552,41.5887211111111
202.019435105,45.5687211111111
202.1483704192,45.0353877777778
202.2772897978,45.9353877777778
202.4061932408,47.3820544444444
202.5350807482,46.6820544444444
202.66395232,52.5620544444444
202.7928079562,51.4720544444444
202.9216476568,58.5320544444445
203.0504714218,58.3553877777778
203.1792792512,57.7287211111111
203.308071145,57.6453877777778
203.4368471032,73.9020544444444
203.5656071258,63.1420544444445
203.6943512128,64.9653877777778
203.8230793642,68.3020544444445
203.95179158,68.1453877777778
204.0804878602,67.7853877777778
204.2091682048,75.0653877777778
204.3378326138,73.4620544444444
204.4664810872,79.2353877777778
204.595113625,77.7820544444445
204.7237302272,81.9387211111111
204.8523308938,85.4887211111111
204.9809156248,83.7587211111111
205.1094844202,90.3653877777778
205.23803728,90.7520544444445
205.3665742042,94.3687211111111
205.4950951928,98.4353877777778
205.6236002458,96.3687211111111
205.7520893632,102.768721111111
205.880562545,104.958721111111
206.0090197912,106.102054444444
206.1374611018,107.708721111111
206.2658864768,117.115387777778
206.3942959162,113.925387777778
206.52268942,114.845387777778
206.6510669882,117.445387777778
206.7794286208,124.478721111111
206.9077743178,124.785387777778
207.0361040792,130.555387777778
207.164417905,130.528721111111
207.2927157952,132.795387777778
207.4209977498,136.485387777778
207.5492637688,139.825387777778
207.6775138522,144.432054444445
207.805748,144.472054444445
207.9339662122,149.825387777778
208.0621684888,148.372054444445
208.1903548298,154.892054444444
208.3185252352,157.252054444445
208.446679705,162.028721111111
208.5748182392,164.958721111111
208.7029408378,169.838721111111
208.8310475008,171.868721111111
208.9591382282,178.998721111111
209.08721302,178.012054444445
209.2152718762,182.515387777778
209.3433147968,191.838721111111
209.4713417818,189.192054444445
209.5993528312,191.108721111111
209.727347945,194.585387777778
209.8553271232,197.162054444445
209.9832903658,201.128721111111
210.1112376728,200.762054444445
210.2391690442,202.128721111111
210.36708448,203.952054444445
210.4949839802,209.805387777778
210.6228675448,218.412054444445
210.7507351738,224.935387777778
210.8785868672,225.912054444444
211.006422625,231.542054444444
211.1342424472,243.265387777778
211.2620463338,244.948721111111
211.3898342848,254.578721111111
211.5176063002,257.822054444444
211.64536238,268.508721111111
211.7731025242,271.778721111111
211.9008267328,281.668721111111
212.0285350058,286.332054444444
212.1562273432,295.782054444444
212.283903745,308.108721111111
212.4115642112,308.938721111111
212.5392087418,318.775387777778
212.6668373368,325.685387777778
212.7944499962,331.932054444444
212.92204672,340.368721111111
213.0496275082,345.265387777778
213.1771923608,354.688721111111
213.3047412778,365.298721111111
213.4322742592,368.158721111111
213.559791305,377.598721111111
213.6872924152,386.332054444444
213.8147775898,392.445387777778
213.9422468288,399.835387777778
214.0697001322,409.712054444444
214.1971375,416.148721111111
214.3245589322,426.998721111111
214.4519644288,435.202054444444
214.5793539898,442.768721111111
214.7067276152,450.798721111111
214.834085305,459.375387777778
214.9614270592,466.985387777778
215.0887528778,478.842054444445
215.2160627608,485.212054444445
215.3433567082,497.662054444445
215.47063472,506.712054444445
215.5978967962,516.805387777778
215.7251429368,530.105387777778
215.8523731418,537.822054444444
215.9795874112,542.742054444444
216.106785745,552.302054444444
216.2339681432,565.805387777778
216.3611346058,578.068721111111
216.4882851328,584.905387777778
216.6154197242,592.262054444444
216.74253838,607.542054444444
216.8696411002,616.302054444444
216.9967278848,628.142054444445
217.1237987338,639.102054444445
217.2508536472,647.872054444445
217.377892625,662.682054444445
217.5049156672,676.222054444445
217.6319227738,683.865387777778
217.7589139448,693.995387777778
217.8858891802,707.688721111111
218.01284848,723.468721111112
218.1397918442,735.282054444445
218.2667192728,749.698721111112
218.3936307658,764.562054444445
218.5205263232,776.015387777778
218.647405945,791.212054444445
218.7742696312,805.725387777778
218.9011173818,817.128721111111
219.0279491968,830.572054444445
219.1547650762,845.295387777778
219.28156502,859.955387777778
219.4083490282,875.612054444445
219.5351171008,890.132054444445
219.6618692378,903.698721111112
219.7886054392,919.652054444445
219.915325705,933.098721111112
220.0420300352,946.412054444445
220.1687184298,961.088721111112
220.2953908888,979.138721111112
220.4220474122,994.358721111112
220.548688,1006.19872111111
220.6753126522,1022.73872111111
220.8019213688,1040.88872111111
220.9285141498,1056.16538777778
221.0550909952,1075.04205444445
221.181651905,1091.18538777778
221.3081968792,1104.22538777778
221.4347259178,1125.59205444445
221.5612390208,1142.36872111111
221.6877361882,1157.60205444445
221.81421742,1177.29538777778
221.9406827162,1194.15205444445
222.0671320768,1220.27538777778
222.1935655018,1232.14538777778
222.3199829912,1256.20538777778
222.446384545,1273.70538777778
222.5727701632,1290.72538777778
222.6991398458,1315.49872111111
222.8254935928,1337.95872111111
222.9518314042,1353.91872111111
223.07815328,1375.26872111111
223.2044592202,1398.41538777778
223.3307492248,1420.56872111111
223.4570232938,1436.25205444445
223.5832814272,1457.63872111111
223.709523625,1477.50872111111
223.8357498872,1493.02872111111
223.9619602138,1528.20205444445
224.0881546048,1541.00205444445
224.2143330602,1565.28205444445
224.34049558,1589.08872111111
224.4666421642,1609.01205444445
224.5927728128,1638.05205444445
224.7188875258,1654.10205444445
224.8449863032,1682.15205444445
224.971069145,1706.89205444445
225.0971360512,1728.25205444444
225.2231870218,1756.22205444445
225.3492220568,1781.04205444445
225.4752411562,1809.63205444445
225.60124432,1837.31538777778
225.7272315482,1866.43538777778
225.8532028408,1891.07538777778
225.9791581978,1916.56205444444
226.1050976192,1941.13538777778
226.231021105,1976.49205444444
226.3569286552,1998.98538777778
226.4828202698,2024.59872111111
226.6086959488,2057.27872111111
226.7345556922,2081.89538777778
226.8603995,2113.82538777778
226.9862273722,2145.37205444444
227.1120393088,2174.31872111111
227.2378353098,2205.53205444444
227.3636153752,2232.21538777778
227.489379505,2268.11538777778
227.6151276992,2289.94205444444
227.7408599578,2314.01872111111
227.8665762808,2351.05872111111
227.9922766682,2381.86872111111
228.11796112,2414.78205444444
228.2436296362,2443.65205444444
228.3692822168,2476.78872111111
228.4949188618,2501.85872111111
228.6205395712,2538.77872111111
228.746144345,2576.49205444444
228.8717331832,2603.81205444444
228.9973060858,2632.15538777778
229.1228630528,2668.79538777778
229.2484040842,2702.92872111111
229.37392918,2733.71538777778
229.4994383402,2769.37872111111
229.6249315648,2797.90538777778
229.7504088538,2834.79538777778
229.8758702072,2870.05205444444
230.001315625,2904.30205444444
230.1267451072,2932.20538777778
230.2521586538,2968.45205444444
230.3775562648,2999.71538777778
230.5029379402,3026.95538777778
230.62830368,3063.16872111111
230.7536534842,3093.66872111111
230.8789873528,3127.03205444444
231.0043052858,3166.95872111111
231.1296072832,3192.27872111111
231.254893345,3229.95538777778
231.3801634712,3263.76872111111
231.5054176618,3290.83205444444
231.6306559168,3325.63872111111
231.7558782362,3354.23205444444
231.88108462,3401.60538777778
232.0062750682,3435.83538777778
232.1314495808,3473.52205444444
232.2566081578,3498.54538777778
232.3817507992,3533.12538777778
232.506877505,3560.73205444444
232.6319882752,3594.38872111111
232.7570831098,3629.45205444444
232.8821620088,3665.40872111111
233.0072249722,3698.07538777778
233.132272,3727.15872111111
233.2573030922,3748.74205444444
233.3823182488,3789.35538777778
233.5073174698,3816.47538777778
233.6323007552,3843.35205444444
233.757268105,3860.43538777778
233.8822195192,3893.45538777778
234.0071549978,3917.70872111111
234.1320745408,3953.29205444444
234.2569781482,3972.40538777778
234.38186582,4009.05538777778
234.5067375562,4026.03538777778
234.6315933568,4052.94205444444
234.7564332218,4102.28872111111
234.8812571512,4102.26538777778
235.006065145,4121.44205444444
235.1308572032,4150.13538777778
235.2556333258,4165.30872111111
235.3803935128,4185.06205444444
235.5051377642,4214.19205444444
235.62986608,4231.21538777778
235.7545784602,4243.35538777777
235.8792749048,4261.55205444444
236.0039554138,4282.93538777777
236.1286199872,4293.36872111111
236.253268625,4315.31872111111
236.3779013272,4338.38205444444
236.5025180938,4352.41205444444
236.6271189248,4364.97538777777
236.7517038202,4386.70538777777
236.87627278,4401.20872111111
237.0008258042,4410.94205444444
237.1253628928,4438.56205444444
237.2498840458,4442.21205444444
237.3743892632,4453.23205444444
237.498878545,4470.58205444444
237.6233518912,4480.48205444444
237.7478093018,4486.24872111111
237.8722507768,4502.00872111111
237.9966763162,4505.99205444444
238.12108592,4514.18205444444
238.2454795882,4527.32538777777
238.3698573208,4521.82205444444
238.4942191178,4529.85205444444
238.6185649792,4532.79538777777
238.742894905,4539.88205444444
238.8672088952,4544.92205444444
238.9915069498,4557.48872111111
239.1157890688,4561.87205444444
239.2400552522,4560.66538777777
239.3643055,4565.60205444444
239.4885398122,4569.97538777777
239.6127581888,4572.97205444444
239.7369606298,4581.69205444444
239.8611471352,4574.06538777777
239.985317705,4582.52872111111
240.1094723392,4590.01872111111
240.2336110378,4591.51872111111
240.3577338008,4594.23205444444
240.4818406282,4590.12872111111
240.60593152,4598.26205444444
240.7300064762,4611.56205444444
240.8540654968,4603.41872111111
240.9781085818,4608.57872111111
241.1021357312,4612.64205444444
241.226146945,4622.58872111111
241.3501422232,4624.93872111111
241.4741215658,4619.64872111111
241.5980849728,4623.80538777777
241.7220324442,4624.57205444444
241.84596398,4625.67872111111
241.9698795802,4628.72538777777
242.0937792448,4636.29872111111
242.2176629738,4644.16872111111
242.3415307672,4658.99205444444
242.465382625,4669.04205444444
242.5892185472,4674.94205444444
242.7130385338,4656.10538777777
242.8368425848,4660.69872111111
242.9606307002,4667.60872111111
243.08440288,4681.27538777777
243.2081591242,4700.06538777777
243.3318994328,4720.37538777777
243.4556238058,4727.73205444444
243.5793322432,4747.59205444444
243.703024745,4749.46538777777
243.8267013112,4769.78872111111
243.9503619418,4773.87872111111
244.0740066368,4749.43872111111
244.1976353962,4728.35872111111
244.32124822,4737.16205444444
244.4448451082,4766.47538777777
244.5684260608,4798.63205444444
244.6919910778,4822.33538777777
244.8155401592,4837.12538777777
244.939073305,4860.98205444444
245.0625905152,4875.07205444444
245.1860917898,4899.61538777777
245.3095771288,4900.32205444444
245.4330465322,4932.14538777777
245.5565,4939.56872111111
245.6799375322,4958.54872111111
245.8033591288,5000.00205444444
245.9267647898,5009.00538777777
246.0501545152,5005.33538777777
246.173528305,4983.66205444444
246.2968861592,4996.83872111111
246.4202280778,5038.51872111111
246.5435540608,5090.55538777777
246.6668641082,5149.75205444444
246.79015822,5197.65538777777
246.9134363962,5236.13872111111
247.0366986368,5278.08205444444
247.1599449418,5322.57872111111
247.2831753112,5357.28205444444
247.406389745,5408.83205444444
247.5295882432,5436.33872111111
247.6527708058,5479.79538777777
247.7759374328,5526.45205444444
247.8990881242,5552.07872111111
248.02222288,5595.34872111111
248.1453417002,5646.42872111111
248.2684445848,5680.30205444444
248.3915315338,5731.94538777777
248.5146025472,5770.19205444444
248.637657625,5768.22538777777
248.7606967672,5750.67872111111
248.8837199738,5809.44205444444
249.0067272448,5882.75872111111
249.1297185802,5952.51205444444
249.25269398,6006.47538777778
249.3756534442,6072.12538777777
249.4985969728,6123.02538777778
249.6215245658,6212.78538777778
249.7444362232,6257.80205444444
249.867331945,6342.48872111111
249.9902117312,6406.31205444444
250.1130755818,6469.04205444444
250.2359234968,6551.28205444444
250.3587554762,6597.82205444444
250.48157152,6667.66872111111
250.6043716282,6737.42872111111
250.7271558008,6791.92538777778
250.8499240378,6868.55205444444
250.9726763392,6942.41538777778
251.095412705,7012.21538777778
251.2181331352,7078.90538777778
251.3408376298,7150.24205444444
251.4635261888,7224.16872111111
251.5861988122,7276.44538777778
251.7088555,7299.26538777778
251.8314962522,7337.03205444445
251.9541210688,7435.72205444444
252.0767299498,7534.13205444444
252.1993228952,7633.25872111111
252.321899905,7726.45538777778
252.4444609792,7818.97538777778
252.5670061178,7905.11872111111
252.6895353208,8002.80538777778
252.8120485882,8096.89205444445
252.93454592,8214.19538777778
253.0570273162,8297.49872111111
253.1794927768,8403.31538777778
253.3019423018,8497.57205444444
253.4243758912,8592.23872111111
253.546793545,8690.71205444444
253.6691952632,8795.83205444445
253.7915810458,8876.86872111111
253.9139508928,8974.42872111111
254.0363048042,9072.60538777778
254.15864278,9172.34205444445
254.2809648202,9275.45538777778
254.4032709248,9346.80538777778
254.5255610938,9442.74872111111
254.6478353272,9530.93205444445
254.770093625,9609.68872111112
254.8923359872,9698.02205444445
255.0145624138,9787.07538777778
255.1367729048,9856.71538777778
255.2589674602,9900.10538777778
255.38114608,9981.73205444445
255.5033087642,10111.4787211111
255.6254555128,10222.1753877778
255.7475863258,10330.0820544444
255.8697012032,10456.4087211111
255.991800145,10570.4387211111
256.1138831512,10703.4853877778
256.2359502218,10833.3320544445
256.3580013568,10975.6187211111
256.4800365562,11097.6087211111
256.60205582,11227.1320544444
256.7240591482,11347.6287211111
256.8460465408,11459.6520544445
256.9680179978,11577.7653877778
257.0899735192,11688.8220544444
257.211913105,11783.5820544444
257.3338367552,11895.5153877778
257.4557444698,11998.2920544444
257.5776362488,12090.1287211111
257.6995120922,12185.0853877778
257.821372,12260.8487211111
257.9432159722,12367.3720544444
258.0650440088,12474.9553877778
258.1868561098,12566.5020544444
258.3086522752,12658.4820544444
258.430432505,12755.8187211111
258.5521967992,12848.3387211111
258.6739451578,12941.1620544444
258.7956775808,13032.0720544444
258.9173940682,13133.5287211111
259.03909462,13222.2120544444
259.1607792362,13274.1687211111
259.2824479168,13341.4620544444
259.4041006618,13440.4020544444
259.5257374712,13541.4720544444
259.647358345,13643.4787211111
259.7689632832,13718.6353877778
259.8905522858,13801.8087211111
260.0121253528,13913.7953877778
260.1336824842,13984.6387211111
260.25522368,14079.3387211111
260.3767489402,14154.3720544444
260.4982582648,14219.2253877778
260.6197516538,14289.3720544445
260.7412291072,14367.3987211111
260.862690625,14440.7153877778
260.9841362072,14513.7420544445
261.1055658538,14597.0120544445
261.2269795648,14683.2787211111
261.3483773402,14751.9120544445
261.46975918,14823.3087211111
261.5911250842,14899.8720544445
261.7124750528,14968.3787211111
261.8338090858,15038.1720544445
261.9551271832,15109.7320544445
262.076429345,15204.7553877778
262.1977155712,15266.1887211111
262.3189858618,15330.1987211111
262.4402402168,15389.4020544445
262.5614786362,15442.0220544445
262.68270112,15496.5420544445
262.8039076682,15534.8753877778
262.9250982808,15583.6953877778
263.0462729578,15634.2287211111
263.1674316992,15673.1353877778
263.288574505,15723.7087211111
263.4097013752,15751.9487211111
263.5308123098,15758.6887211111
263.6519073088,15776.9487211111
263.7729863722,15819.4820544445
263.8940495,15876.1320544445
264.0150966922,15911.9020544445
264.1361279488,15962.5753877778
264.2571432698,16002.1920544445
264.3781426552,16049.8920544445
264.499126105,16101.5353877778
264.6200936192,16150.0720544445
264.7410451978,16180.6520544445
264.8619808408,16223.5053877778
264.9829005482,16278.4753877778
265.10380432,16306.5153877778
265.2246921562,16341.8253877778
265.3455640568,16379.5187211111
265.4664200218,16412.8220544445
265.5872600512,16432.9420544445
265.708084145,16473.4220544445
265.8288923032,16483.3020544445
265.9496845258,16524.3520544445
266.0704608128,16545.9220544445
266.1912211642,16558.8987211111
266.31196558,16569.7853877778
266.4326940602,16576.4620544445
266.5534066048,16595.1420544445
266.6741032138,16605.7453877778
266.7947838872,16607.1353877778
266.915448625,16607.1020544445
267.0360974272,16597.8487211111
267.1567302938,16597.5387211111
267.2773472248,16609.1053877778
267.3979482202,16616.3287211111
267.51853328,16603.5187211111
267.6391024042,16627.4687211111
267.7596555928,16648.6387211111
267.8801928458,16654.3253877778
268.0007141632,16665.9953877778
268.121219545,16715.8920544445
268.2417089912,16715.2587211111
268.3621825018,16730.1553877778
268.4826400768,16777.6587211111
268.6030817162,16792.7020544445
268.72350742,16807.4653877778
268.8439171882,16828.8353877778
268.9643110208,16845.7120544445
269.0846889178,16870.3253877778
269.2050508792,16881.4920544445
269.325396905,16874.7620544445
269.4457269952,16893.3453877778
269.5660411498,16915.5787211111
269.6863393688,16921.7953877778
269.8066216522,16930.9553877778
269.926888,16932.5453877778
270.0471384122,16946.3120544445
270.1673728888,16959.2120544445
270.2875914298,16962.5353877778
270.4077940352,16969.1320544445
270.527980705,16962.3787211111
270.6481514392,16975.0287211111
270.7683062378,16971.7320544445
270.8884451008,16975.6587211111
271.0085680282,16957.7520544445
271.12867502,16965.9653877778
271.2487660762,16973.0553877778
271.3688411968,16973.4287211111
271.4889003818,16994.0120544445
271.6089436312,16996.6487211111
271.728970945,17006.2387211111
271.8489823232,17003.9020544445
271.9689777658,17001.1520544445
272.0889572728,17015.7487211111
272.2089208442,17030.5020544445
272.32886848,17045.3453877778
272.4488001802,17041.3753877778
272.5687159448,17044.2353877778
272.6886157738,17074.2053877778
272.8084996672,17093.2320544445
272.928367625,17103.4253877778
273.0482196472,17141.6187211111
273.1680557338,17152.0520544445
273.2878758848,17159.3987211111
273.4076801002,17163.5453877778
273.52746838,17140.5220544445
273.6472407242,17143.4387211111
273.7669971328,17153.8753877778
273.8867376058,17170.0920544445
274.0064621432,17162.0420544445
274.126170745,17158.4853877778
274.2458634112,17168.5453877778
274.3655401418,17187.6587211111
274.4852009368,17189.8087211111
274.6048457962,17201.2553877778
274.72447472,17207.1720544445
274.8440877082,17213.1220544445
274.9636847608,17217.4587211111
275.0832658778,17243.9687211111
275.2028310592,17254.1487211111
275.322380305,17259.8553877778
275.4419136152,17289.1520544445
275.5614309898,17278.3453877778
275.6809324288,17279.4753877778
275.8004179322,17287.1820544445
275.9198875,17309.0787211111
276.0393411322,17301.9453877778
276.1587788288,17291.2220544445
276.2782005898,17295.1653877778
276.3976064152,17306.0187211111
276.516996305,17287.4153877778
276.6363702592,17314.7320544445
276.7557282778,17314.1120544445
276.8750703608,17324.9320544445
276.9943965082,17344.1553877778
277.11370672,17363.2520544445
277.2330009962,17362.6787211111
277.3522793368,17386.6687211111
277.4715417418,17409.6320544445
277.5907882112,17410.2387211111
277.710018745,17416.3553877778
277.8292333432,17413.3053877778
277.9484320058,17425.1387211111
278.0676147328,17421.1620544445
278.1867815242,17425.4020544445
278.30593238,17424.1753877778
278.4250673002,17422.3087211111
278.5441862848,17437.0053877778
278.6632893338,17466.5087211111
278.7823764472,17467.0120544445
278.901447625,17471.7020544445
279.0205028672,17490.1453877778
279.1395421738,17515.2520544445
279.2585655448,17526.9753877778
279.3775729802,17535.5320544445
279.49656448,17546.4720544445
279.6155400442,17557.5587211111
279.7344996728,17576.9820544445
279.8534433658,17574.0820544445
279.9723711232,17590.9153877778
280.091282945,17594.9320544445
280.2101788312,17596.3153877778
280.3290587818,17618.4220544445
280.4479227968,17610.2320544445
280.5667708762,17614.2687211111
280.68560302,17620.4653877778
280.8044192282,17627.2687211111
280.9232195008,17638.4920544445
281.0420038378,17650.3420544445
281.1607722392,17664.2220544445
281.279524705,17683.1953877778
281.3982612352,17683.2153877778
281.5169818298,17707.7753877778
281.6356864888,17724.5253877778
281.7543752122,17730.3887211111
281.873048,17735.7153877778
281.9917048522,17753.2153877778
282.1103457688,17774.4253877778
282.2289707498,17773.3153877778
282.3475797952,17776.4220544445
282.466172905,17786.1120544445
282.5847500792,17798.0887211111
282.7033113178,17802.7653877778
282.8218566208,17796.5987211111
282.9403859882,17780.2153877778
283.05889942,17780.1587211111
283.1773969162,17779.2353877778
283.2958784768,17780.7153877778
283.4143441018,17771.9687211111
283.5327937912,17768.0720544445
283.651227545,17780.8387211111
283.7696453632,17777.1587211111
283.8880472458,17774.1053877778
284.0064331928,17790.3653877778
284.1248032042,17797.8687211111
284.24315728,17812.4487211111
284.3614954202,17830.9220544445
284.4798176248,17851.6087211111
284.5981238938,17875.5520544445
284.7164142272,17900.6320544445
284.834688625,17887.2687211111
284.9529470872,17894.5353877778
285.0711896138,17889.4653877778
285.1894162048,17888.3120544445
285.3076268602,17892.4953877778
285.42582158,17902.3153877778
285.5440003642,17909.9753877778
285.6621632128,17909.3953877778
285.7803101258,17902.3653877778
285.8984411032,17909.7353877778
286.016556145,17914.9053877778
286.1346552512,17924.8187211111
286.2527384218,17945.7920544444
286.3708056568,17939.1953877778
286.4888569562,17937.2753877778
286.60689232,17933.3620544445
286.7249117482,17909.9853877778
286.8429152408,17912.0020544445
286.9609027978,17923.6887211111
287.0788744192,17938.5187211111
287.196830105,17962.2787211111
287.3147698552,17953.3887211111
287.4326936698,17942.1287211111
287.5506015488,17949.9087211111
287.6684934922,17954.6820544444
287.7863695,17953.3520544444
287.9042295722,17951.3453877778
288.0220737088,17960.7720544444
288.1399019098,17965.0453877778
288.2577141752,17960.1320544444
288.375510505,17947.2187211111
288.4932908992,17943.1253877778
288.6110553578,17942.9753877778
288.7288038808,17924.9787211111
288.8465364682,17927.0587211111
288.96425312,17917.3153877778
289.0819538362,17916.2987211111
289.1996386168,17935.0087211111
289.3173074618,17962.5153877778
289.4349603712,17966.9120544445
289.552597345,17976.8187211111
289.6702183832,17999.1387211111
289.7878234858,18012.8020544445
289.9054126528,18023.0187211111
290.0229858842,18048.0287211111
290.14054318,18058.6553877778
290.2580845402,18078.2853877778
290.3756099648,18089.9853877778
290.4931194538,18120.6453877778
290.6106130072,18138.5753877778
290.728090625,18150.5620544445
290.8455523072,18169.4853877778
290.9629980538,18192.7453877778
291.0804278648,18211.0187211111
291.1978417402,18246.4620544445
291.31523968,18261.5787211111
291.4326216842,18260.3887211111
291.5499877528,18282.7020544445
291.6673378858,18319.6687211111
291.7846720832,18322.1153877778
291.901990345,18349.4787211111
292.0192926712,18376.9820544445
292.1365790618,18394.0320544445
292.2538495168,18415.5320544445
292.3711040362,18439.9420544445
292.48834262,18465.2653877778
292.6055652682,18486.0820544445
292.7227719808,18510.0320544445
292.8399627578,18529.7953877778
292.9571375992,18562.4487211111
293.074296505,18582.9120544445
293.1914394752,18594.5653877778
293.3085665098,18608.7987211111
293.4256776088,18646.8920544445
293.5427727722,18668.5287211111
293.659852,18689.8253877778
293.7769152922,18722.9253877778
293.8939626488,18755.7020544445
294.0109940698,18784.8787211111
294.1280095552,18801.0287211111
294.245009105,18833.2420544445
294.3619927192,18844.4287211111
294.4789603978,18867.8387211111
294.5959121408,18882.7753877778
294.7128479482,18898.8187211111
294.82976782,18944.7587211111
294.9466717562,18958.2720544445
295.0635597568,18986.0487211111
295.1804318218,19015.1920544445
295.2972879512,19035.7353877778
295.414128145,19048.4687211111
295.5309524032,19086.4153877778
295.6477607258,19108.0853877778
295.7645531128,19120.9953877778
295.8813295642,19144.4687211111
295.99809008,19157.8253877778
296.1148346602,19189.8820544445
296.2315633048,19243.0420544445
296.3482760138,19249.8020544445
296.4649727872,19279.1453877778
296.581653625,19318.8987211111
296.6983185272,19357.0620544445
296.8149674938,19383.3553877778
296.9316005248,19423.4753877778
297.0482176202,19448.9587211111
297.16481878,19447.8787211111
297.2814040042,19481.3553877778
297.3979732928,19529.9487211111
297.5145266458,19548.8420544445
297.6310640632,19558.1320544445
297.747585545,19588.1553877778
