UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116351
Integration Time,1000
Averages,300
Date,7/12/2020 4:41:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22035.29536
Reference Date,Multiple Library Date
User Note,


181.8418,1568.32333333333
181.9732053322,-93.2713066666668
182.1045947288,-96.0779733333334
182.2359681898,-98.1379733333334
182.3673257152,-61.09464
182.498667305,-58.96464
182.6299929592,-60.91464
182.7613026778,-59.8379733333333
182.8925964608,-58.80464
183.0238743082,-57.6813066666667
183.15513622,-60.69464
183.2863821962,-59.0813066666667
183.4176122368,-55.30464
183.5488263418,-53.9213066666667
183.6800245112,-58.9413066666667
183.811206745,-53.02464
183.9423730432,-55.75464
184.0735234058,-56.07464
184.2046578328,-52.5879733333333
184.3357763242,-55.57464
184.46687888,-55.9479733333333
184.5979655002,-52.5513066666666
184.7290361848,-55.5613066666667
184.8600909338,-52.83464
184.9911297472,-51.3979733333333
185.122152625,-55.0079733333333
185.2531595672,-50.99464
185.3841505738,-52.57464
185.5151256448,-50.6613066666666
185.6460847802,-53.09464
185.77702798,-55.24464
185.9079552442,-54.60464
186.0388665728,-52.8013066666666
186.1697619658,-53.1279733333333
186.3006414232,-50.2113066666666
186.431504945,-55.01464
186.5623525312,-52.0113066666666
186.6931841818,-56.0479733333333
186.8239998968,-53.9679733333333
186.9547996762,-48.29464
187.08558352,-53.8813066666667
187.2163514282,-50.10464
187.3471034008,-57.2713066666667
187.4778394378,-56.04464
187.6085595392,-50.5013066666666
187.739263705,-50.6313066666666
187.8699519352,-52.57464
188.0006242298,-52.50464
188.1312805888,-49.80464
188.2619210122,-51.29464
188.3925455,-54.3379733333333
188.5231540522,-52.8779733333333
188.6537466688,-53.0479733333333
188.7843233498,-54.20464
188.9148840952,-51.3513066666666
189.045428905,-51.82464
189.1759577792,-53.4279733333333
189.3064707178,-49.8113066666666
189.4369677208,-53.2613066666666
189.5674487882,-52.64464
189.69791392,-45.3279733333333
189.8283631162,-51.8679733333333
189.9587963768,-53.2779733333333
190.0892137018,-50.8713066666666
190.2196150912,-51.81464
190.350000545,-52.21464
190.4803700632,-51.5113066666666
190.6107236458,-50.3213066666666
190.7410612928,-51.5313066666666
190.8713830042,-44.29464
191.00168878,-49.3513066666666
191.1319786202,-49.02464
191.2622525248,-50.14464
191.3925104938,-44.5913066666666
191.5227525272,-48.1913066666666
191.652978625,-41.9013066666667
191.7831887872,-44.0279733333333
191.9133830138,-47.40464
192.0435613048,-46.70464
192.1737236602,-44.5113066666666
192.30387008,-45.0579733333333
192.4340005642,-48.3979733333333
192.5641151128,-43.59464
192.6942137258,-47.68464
192.8242964032,-42.2379733333333
192.954363145,-42.9579733333333
193.0844139512,-43.8213066666667
193.2144488218,-42.5979733333333
193.3444677568,-44.34464
193.4744707562,-40.1579733333333
193.60445782,-42.2579733333333
193.7344289482,-39.8313066666667
193.8643841408,-38.46464
193.9943233978,-37.6879733333333
194.1242467192,-36.9513066666667
194.254154105,-35.48464
194.3840455552,-36.32464
194.5139210698,-37.7413066666667
194.6437806488,-37.5113066666667
194.7736242922,-36.8413066666667
194.903452,-36.95464
195.0332637722,-26.6313066666667
195.1630596088,-34.0513066666667
195.2928395098,-33.1879733333333
195.4226034752,-26.2613066666667
195.552351505,-30.5179733333333
195.6820835992,-26.2813066666667
195.8117997578,-28.2779733333333
195.9414999808,-27.65464
196.0711842682,-28.2879733333333
196.20085262,-22.8813066666667
196.3305050362,-24.8779733333334
196.4601415168,-19.1713066666667
196.5897620618,-14.91464
196.7193666712,-15.0413066666667
196.848955345,-18.0679733333333
196.9785280832,-18.12464
197.1080848858,-19.8513066666667
197.2376257528,-16.18464
197.3671506842,-14.41464
197.49665968,-10.0913066666667
197.6261527402,-7.03130666666667
197.7556298648,-3.92130666666667
197.8850910538,-2.27130666666667
198.0145363072,-1.51130666666667
198.143965625,7.51202666666667
198.2733790072,-2.92130666666667
198.4027764538,1.56536
198.5321579648,4.07202666666667
198.6615235402,10.3820266666667
198.79087318,13.5686933333333
198.9202068842,16.8886933333333
199.0495246528,14.8120266666667
199.1788264858,17.6820266666667
199.3081123832,17.97536
199.437382345,19.0286933333333
199.5666363712,17.9020266666667
199.6958744618,15.7120266666667
199.8250966168,20.5986933333333
199.9543028362,24.9886933333333
200.08349312,25.0120266666666
200.2126674682,26.55536
200.3418258808,32.7920266666667
200.4709683578,31.7620266666667
200.6000948992,33.3620266666667
200.729205505,31.17536
200.8583001752,38.74536
200.9873789098,42.71536
201.1164417088,42.7486933333333
201.2454885722,48.9120266666667
201.3745195,49.41536
201.5035344922,51.1886933333334
201.6325335488,54.1120266666667
201.7615166698,57.6920266666667
201.8904838552,57.6620266666667
202.019435105,61.2786933333333
202.1483704192,62.80536
202.2772897978,63.11536
202.4061932408,65.2120266666667
202.5350807482,64.7686933333333
202.66395232,70.61536
202.7928079562,70.8486933333333
202.9216476568,76.9620266666666
203.0504714218,77.54536
203.1792792512,77.68536
203.308071145,78.15536
203.4368471032,94.0986933333332
203.5656071258,84.2786933333333
203.6943512128,87.6153599999999
203.8230793642,90.4453599999999
203.95179158,91.1386933333332
204.0804878602,92.2120266666666
204.2091682048,100.162026666667
204.3378326138,97.5453599999999
204.4664810872,104.678693333333
204.595113625,103.94536
204.7237302272,107.788693333333
204.8523308938,111.85536
204.9809156248,112.088693333333
205.1094844202,117.852026666667
205.23803728,119.622026666667
205.3665742042,122.49536
205.4950951928,126.648693333333
205.6236002458,125.20536
205.7520893632,132.402026666667
205.880562545,134.41536
206.0090197912,135.96536
206.1374611018,138.96536
206.2658864768,148.61536
206.3942959162,146.472026666667
206.52268942,146.688693333333
206.6510669882,150.938693333333
206.7794286208,158.75536
206.9077743178,158.702026666667
207.0361040792,165.91536
207.164417905,165.968693333333
207.2927157952,168.638693333333
207.4209977498,173.00536
207.5492637688,177.08536
207.6775138522,182.57536
207.805748,183.368693333334
207.9339662122,190.148693333334
208.0621684888,189.382026666667
208.1903548298,197.132026666667
208.3185252352,199.532026666667
208.446679705,204.652026666667
208.5748182392,209.322026666667
208.7029408378,213.53536
208.8310475008,216.058693333333
208.9591382282,222.932026666667
209.08721302,223.338693333333
209.2152718762,228.748693333333
209.3433147968,238.708693333333
209.4713417818,238.99536
209.5993528312,242.052026666667
209.727347945,247.232026666667
209.8553271232,252.098693333333
209.9832903658,259.538693333333
210.1112376728,261.022026666667
210.2391690442,264.778693333333
210.36708448,267.112026666667
210.4949839802,276.26536
210.6228675448,282.288693333333
210.7507351738,291.182026666667
210.8785868672,290.99536
211.006422625,298.452026666667
211.1342424472,309.438693333333
211.2620463338,309.988693333333
211.3898342848,320.748693333333
211.5176063002,323.202026666667
211.64536238,332.00536
211.7731025242,335.198693333333
211.9008267328,344.77536
212.0285350058,349.90536
212.1562273432,356.902026666667
212.283903745,368.432026666667
212.4115642112,369.49536
212.5392087418,379.172026666667
212.6668373368,386.75536
212.7944499962,391.992026666667
212.92204672,399.842026666666
213.0496275082,406.352026666666
213.1771923608,414.978693333333
213.3047412778,425.97536
213.4322742592,431.072026666666
213.559791305,438.572026666666
213.6872924152,448.41536
213.8147775898,453.892026666666
213.9422468288,463.36536
214.0697001322,472.63536
214.1971375,479.518693333333
214.3245589322,491.34536
214.4519644288,499.44536
214.5793539898,509.222026666666
214.7067276152,516.722026666666
214.834085305,525.76536
214.9614270592,534.05536
215.0887528778,545.812026666666
215.2160627608,553.448693333333
215.3433567082,564.898693333333
215.47063472,574.212026666666
215.5978967962,585.82536
215.7251429368,598.718693333333
215.8523731418,608.878693333333
215.9795874112,613.91536
216.106785745,624.618693333333
216.2339681432,636.342026666666
216.3611346058,648.618693333333
216.4882851328,658.008693333333
216.6154197242,667.19536
216.74253838,682.682026666666
216.8696411002,691.52536
216.9967278848,704.192026666666
217.1237987338,715.75536
217.2508536472,725.948693333333
217.377892625,742.11536
217.5049156672,754.848693333333
217.6319227738,764.03536
217.7589139448,776.248693333333
217.8858891802,791.052026666667
218.01284848,806.848693333333
218.1397918442,818.94536
218.2667192728,836.82536
218.3936307658,851.482026666667
218.5205263232,865.148693333333
218.647405945,881.868693333333
218.7742696312,895.028693333333
218.9011173818,908.192026666666
219.0279491968,923.522026666667
219.1547650762,938.648693333333
219.28156502,955.732026666667
219.4083490282,971.97536
219.5351171008,988.35536
219.6618692378,1004.19202666667
219.7886054392,1019.21869333333
219.915325705,1035.21869333333
220.0420300352,1049.10536
220.1687184298,1066.93869333333
220.2953908888,1085.69536
220.4220474122,1098.95202666667
220.548688,1116.06202666667
220.6753126522,1133.32869333333
220.8019213688,1152.24536
220.9285141498,1168.94869333333
221.0550909952,1191.72536
221.181651905,1209.26869333333
221.3081968792,1224.11536
221.4347259178,1247.81869333333
221.5612390208,1266.41202666667
221.6877361882,1280.85869333333
221.81421742,1303.91202666667
221.9406827162,1322.32869333333
222.0671320768,1345.51869333333
222.1935655018,1363.57869333333
222.3199829912,1386.74536
222.446384545,1404.48536
222.5727701632,1422.81869333333
222.6991398458,1450.76536
222.8254935928,1472.93536
222.9518314042,1490.04202666667
223.07815328,1514.90869333333
223.2044592202,1537.26869333333
223.3307492248,1560.13536
223.4570232938,1580.04202666667
223.5832814272,1600.90536
223.709523625,1624.42202666667
223.8357498872,1641.04536
223.9619602138,1675.95202666667
224.0881546048,1693.24869333333
224.2143330602,1718.34536
224.34049558,1743.42869333333
224.4666421642,1765.73536
224.5927728128,1797.21869333333
224.7188875258,1815.07202666667
224.8449863032,1843.59202666667
224.971069145,1870.38869333333
225.0971360512,1893.49869333333
225.2231870218,1924.59202666667
225.3492220568,1952.73536
225.4752411562,1983.47869333333
225.60124432,2013.14536
225.7272315482,2044.50869333334
225.8532028408,2070.73202666667
225.9791581978,2097.91202666667
226.1050976192,2122.65536
226.231021105,2159.47869333334
226.3569286552,2184.08869333334
226.4828202698,2213.08869333334
226.6086959488,2250.83536
226.7345556922,2276.11536
226.8603995,2311.18869333334
226.9862273722,2343.47202666667
227.1120393088,2376.44536
227.2378353098,2408.64202666667
227.3636153752,2435.78202666667
227.489379505,2474.82202666667
227.6151276992,2499.14536
227.7408599578,2526.08536
227.8665762808,2564.32202666667
227.9922766682,2599.99202666667
228.11796112,2634.74202666667
228.2436296362,2667.70869333334
228.3692822168,2698.51202666667
228.4949188618,2728.00869333334
228.6205395712,2765.77536
228.746144345,2807.93869333334
228.8717331832,2835.50536
228.9973060858,2872.44202666667
229.1228630528,2909.15536
229.2484040842,2947.21869333334
229.37392918,2981.67536
229.4994383402,3018.43536
229.6249315648,3049.32202666667
229.7504088538,3086.25536
229.8758702072,3123.21869333334
230.001315625,3160.58202666667
230.1267451072,3193.94202666667
230.2521586538,3233.43536
230.3775562648,3264.66869333334
230.5029379402,3295.31869333334
230.62830368,3331.68536
230.7536534842,3369.50869333334
230.8789873528,3404.14202666667
231.0043052858,3447.32869333334
231.1296072832,3478.88202666667
231.254893345,3514.55869333334
231.3801634712,3547.60869333334
231.5054176618,3579.70536
231.6306559168,3619.07536
231.7558782362,3646.27202666667
231.88108462,3697.16869333334
232.0062750682,3735.60536
232.1314495808,3775.62536
232.2566081578,3801.75202666667
232.3817507992,3840.26536
232.506877505,3873.99869333334
232.6319882752,3908.48869333334
232.7570831098,3944.87536
232.8821620088,3984.27869333334
233.0072249722,4020.46536
233.132272,4052.12869333334
233.2573030922,4078.46869333334
233.3823182488,4117.16869333334
233.5073174698,4145.68869333334
233.6323007552,4176.95536
233.757268105,4194.84536
233.8822195192,4225.98869333334
234.0071549978,4259.10536
234.1320745408,4292.75869333334
234.2569781482,4315.80536
234.38186582,4352.61536
234.5067375562,4371.60869333334
234.6315933568,4400.43536
234.7564332218,4445.83869333333
234.8812571512,4457.21536
235.006065145,4480.35536
235.1308572032,4509.72202666667
235.2556333258,4524.79869333334
235.3803935128,4547.54869333334
235.5051377642,4575.97536
235.62986608,4597.68869333334
235.7545784602,4610.72202666667
235.8792749048,4626.36536
236.0039554138,4653.21869333334
236.1286199872,4665.06202666667
236.253268625,4688.79202666667
236.3779013272,4717.25536
236.5025180938,4727.00869333334
236.6271189248,4740.81536
236.7517038202,4761.52869333333
236.87627278,4779.17202666667
237.0008258042,4788.21202666667
237.1253628928,4816.53869333333
237.2498840458,4824.39869333333
237.3743892632,4836.72202666667
237.498878545,4853.55869333333
237.6233518912,4867.67869333334
237.7478093018,4877.30202666667
237.8722507768,4889.93202666667
237.9966763162,4893.87869333333
238.12108592,4903.27536
238.2454795882,4918.44536
238.3698573208,4912.77202666667
238.4942191178,4928.63202666667
238.6185649792,4928.33536
238.742894905,4931.47202666667
238.8672088952,4940.82202666667
238.9915069498,4946.90202666667
239.1157890688,4949.59536
239.2400552522,4952.32869333333
239.3643055,4957.66536
239.4885398122,4963.01536
239.6127581888,4966.70869333333
239.7369606298,4975.77202666667
239.8611471352,4967.24536
239.985317705,4980.81869333333
240.1094723392,4986.20202666667
240.2336110378,4985.31869333333
240.3577338008,4991.93869333333
240.4818406282,4989.63536
240.60593152,4994.41202666667
240.7300064762,5009.12536
240.8540654968,4996.83202666667
240.9781085818,5011.43202666667
241.1021357312,5007.94869333333
241.226146945,5023.43202666667
241.3501422232,5019.53869333333
241.4741215658,5018.54202666667
241.5980849728,5024.45869333333
241.7220324442,5022.95869333333
241.84596398,5027.63869333333
241.9698795802,5032.72202666667
242.0937792448,5039.49536
242.2176629738,5049.05869333333
242.3415307672,5065.21869333333
242.465382625,5072.81202666667
242.5892185472,5077.23202666667
242.7130385338,5055.41869333333
242.8368425848,5053.21536
242.9606307002,5066.20202666667
243.08440288,5086.77536
243.2081591242,5104.66202666667
243.3318994328,5128.01202666667
243.4556238058,5141.60536
243.5793322432,5160.41869333333
243.703024745,5158.54869333333
243.8267013112,5176.75869333333
243.9503619418,5183.74202666667
244.0740066368,5161.71869333333
244.1976353962,5133.52202666667
244.32124822,5146.08869333333
244.4448451082,5178.02536
244.5684260608,5208.19202666667
244.6919910778,5235.60869333333
244.8155401592,5248.77536
244.939073305,5277.91869333333
245.0625905152,5284.74869333333
245.1860917898,5316.60536
245.3095771288,5314.99869333333
245.4330465322,5345.29869333333
245.5565,5357.31202666667
245.6799375322,5374.04869333333
245.8033591288,5419.54536
245.9267647898,5434.48536
246.0501545152,5431.00536
246.173528305,5407.88202666667
246.2968861592,5419.48869333333
246.4202280778,5461.18869333333
246.5435540608,5515.70869333333
246.6668641082,5585.36536
246.79015822,5634.22869333333
246.9134363962,5686.97869333333
247.0366986368,5728.69202666667
247.1599449418,5770.80536
247.2831753112,5805.24869333333
247.406389745,5863.29202666667
247.5295882432,5891.84536
247.6527708058,5937.32869333333
247.7759374328,5988.98869333333
247.8990881242,6019.71536
248.02222288,6071.52869333333
248.1453417002,6116.43202666667
248.2684445848,6159.46202666667
248.3915315338,6205.13869333333
248.5146025472,6243.53869333333
248.637657625,6247.32869333333
248.7606967672,6227.01869333333
248.8837199738,6284.69869333333
249.0067272448,6370.12536
249.1297185802,6439.74536
249.25269398,6499.17202666667
249.3756534442,6573.65536
249.4985969728,6632.81202666667
249.6215245658,6722.33536
249.7444362232,6768.67536
249.867331945,6854.83202666667
249.9902117312,6923.97869333333
250.1130755818,6992.55536
250.2359234968,7082.77202666667
250.3587554762,7138.85536
250.48157152,7208.84202666667
250.6043716282,7285.31869333333
250.7271558008,7343.88536
250.8499240378,7425.68869333334
250.9726763392,7505.12869333333
251.095412705,7576.53869333333
251.2181331352,7648.32869333333
251.3408376298,7725.39202666667
251.4635261888,7802.35536
251.5861988122,7859.95869333333
251.7088555,7893.69202666666
251.8314962522,7924.94869333333
251.9541210688,8028.30536
252.0767299498,8135.79202666666
252.1993228952,8241.13202666666
252.321899905,8337.11869333333
252.4444609792,8439.45202666666
252.5670061178,8546.96869333333
252.6895353208,8654.94869333333
252.8120485882,8750.02202666667
252.93454592,8870.20536
253.0570273162,8958.98202666667
253.1794927768,9072.36202666667
253.3019423018,9180.99536
253.4243758912,9277.82869333333
253.546793545,9383.39869333333
253.6691952632,9491.80869333333
253.7915810458,9580.74869333333
253.9139508928,9689.12536
254.0363048042,9796.20202666666
254.15864278,9894.24202666666
254.2809648202,10007.4720266667
254.4032709248,10089.0820266667
254.5255610938,10188.2086933333
254.6478353272,10282.47536
254.770093625,10369.37536
254.8923359872,10456.7220266667
255.0145624138,10560.4386933333
255.1367729048,10633.97536
255.2589674602,10681.23536
255.38114608,10776.05536
255.5033087642,10904.65536
255.6254555128,11022.5986933333
255.7475863258,11145.7886933333
255.8697012032,11280.0386933333
255.991800145,11395.79536
256.1138831512,11547.5020266667
256.2359502218,11673.0120266667
256.3580013568,11825.50536
256.4800365562,11962.9020266667
256.60205582,12100.8220266667
256.7240591482,12240.3986933333
256.8460465408,12357.42536
256.9680179978,12478.5020266667
257.0899735192,12607.50536
257.211913105,12715.2720266667
257.3338367552,12836.58536
257.4557444698,12944.55536
257.5776362488,13045.6320266667
257.6995120922,13144.13536
257.821372,13235.47536
257.9432159722,13340.83536
258.0650440088,13440.1320266667
258.1868561098,13545.19536
258.3086522752,13647.7286933333
258.430432505,13747.83536
258.5521967992,13845.06536
258.6739451578,13949.1920266667
258.7956775808,14054.1586933333
258.9173940682,14159.30536
259.03909462,14255.0786933333
259.1607792362,14309.81536
259.2824479168,14383.5120266667
259.4041006618,14489.4520266667
259.5257374712,14601.4886933333
259.647358345,14704.5586933333
259.7689632832,14789.5920266667
259.8905522858,14888.5586933333
260.0121253528,15001.6086933333
260.1336824842,15070.3320266667
260.25522368,15165.66536
260.3767489402,15249.7486933333
260.4982582648,15319.8420266667
260.6197516538,15400.1320266667
260.7412291072,15473.07536
260.862690625,15567.2220266667
260.9841362072,15648.18536
261.1055658538,15730.9186933333
261.2269795648,15826.4286933333
261.3483773402,15899.0820266667
261.46975918,15968.2820266667
261.5911250842,16056.5886933333
261.7124750528,16137.74536
261.8338090858,16211.2120266667
261.9551271832,16294.05536
262.076429345,16378.9820266667
262.1977155712,16449.0186933333
262.3189858618,16517.0886933333
262.4402402168,16574.44536
262.5614786362,16629.6820266667
262.68270112,16691.82536
262.8039076682,16734.43536
262.9250982808,16798.6686933333
263.0462729578,16856.1686933333
263.1674316992,16897.3286933333
263.288574505,16957.6320266667
263.4097013752,16991.95536
263.5308123098,17001.3586933333
263.6519073088,17032.7886933333
263.7729863722,17071.3620266667
263.8940495,17127.95536
264.0150966922,17164.68536
264.1361279488,17227.1886933333
264.2571432698,17263.3020266666
264.3781426552,17327.0520266666
264.499126105,17382.1086933333
264.6200936192,17436.8120266666
264.7410451978,17490.76536
264.8619808408,17529.8120266666
264.9829005482,17586.77536
265.10380432,17608.7086933333
265.2246921562,17641.3786933333
265.3455640568,17677.55536
265.4664200218,17722.8686933333
265.5872600512,17737.9520266666
265.708084145,17782.9386933333
265.8288923032,17803.00536
265.9496845258,17836.88536
266.0704608128,17870.0586933333
266.1912211642,17888.30536
266.31196558,17900.33536
266.4326940602,17915.0086933333
266.5534066048,17936.9686933333
266.6741032138,17956.99536
266.7947838872,17961.96536
266.915448625,17961.68536
267.0360974272,17965.7586933333
267.1567302938,17970.5086933333
267.2773472248,17976.4520266667
267.3979482202,17985.0720266667
267.51853328,17976.58536
267.6391024042,18005.7520266667
267.7596555928,18035.8620266667
267.8801928458,18049.9986933333
268.0007141632,18067.30536
268.121219545,18114.3420266667
268.2417089912,18119.3186933333
268.3621825018,18126.24536
268.4826400768,18177.17536
268.6030817162,18193.12536
268.72350742,18213.70536
268.8439171882,18234.8020266666
268.9643110208,18243.28536
269.0846889178,18265.83536
269.2050508792,18261.30536
269.325396905,18258.8886933333
269.4457269952,18274.5686933333
269.5660411498,18283.8986933333
269.6863393688,18303.2320266666
269.8066216522,18313.2120266666
269.926888,18321.83536
270.0471384122,18335.4286933333
270.1673728888,18349.3486933333
270.2875914298,18352.5186933333
270.4077940352,18366.8686933333
270.527980705,18366.88536
270.6481514392,18368.9486933333
270.7683062378,18381.1020266666
270.8884451008,18383.5420266666
271.0085680282,18373.90536
271.12867502,18375.4686933333
271.2487660762,18370.3186933333
271.3688411968,18358.2486933333
271.4889003818,18386.6720266666
271.6089436312,18387.0620266667
271.728970945,18409.4986933333
271.8489823232,18401.33536
271.9689777658,18397.4520266667
272.0889572728,18411.5620266667
272.2089208442,18427.03536
272.32886848,18448.5786933333
272.4488001802,18443.6786933333
272.5687159448,18449.8686933333
272.6886157738,18470.23536
272.8084996672,18487.98536
272.928367625,18508.33536
273.0482196472,18550.7686933333
273.1680557338,18565.7120266666
273.2878758848,18576.3020266666
273.4076801002,18569.9886933333
273.52746838,18574.5620266667
273.6472407242,18574.81536
273.7669971328,18588.0886933333
273.8867376058,18591.3886933333
274.0064621432,18597.70536
274.126170745,18591.13536
274.2458634112,18612.56536
274.3655401418,18634.4320266667
274.4852009368,18651.6320266667
274.6048457962,18669.95536
274.72447472,18672.97536
274.8440877082,18679.0486933333
274.9636847608,18701.34536
275.0832658778,18719.97536
275.2028310592,18731.1620266667
275.322380305,18735.3186933333
275.4419136152,18770.4620266666
275.5614309898,18757.8820266667
275.6809324288,18761.74536
275.8004179322,18752.76536
275.9198875,18782.3586933333
276.0393411322,18759.92536
276.1587788288,18750.05536
276.2782005898,18750.59536
276.3976064152,18776.53536
276.516996305,18761.6186933333
276.6363702592,18775.4820266667
276.7557282778,18787.3620266666
276.8750703608,18797.40536
276.9943965082,18820.4920266666
277.11370672,18829.21536
277.2330009962,18834.12536
277.3522793368,18880.46536
277.4715417418,18895.92536
277.5907882112,18912.0020266667
277.710018745,18923.5186933333
277.8292333432,18924.7386933333
277.9484320058,18926.3786933333
278.0676147328,18928.3186933333
278.1867815242,18945.1486933333
278.30593238,18954.3120266667
278.4250673002,18964.1520266667
278.5441862848,18973.4286933333
278.6632893338,18987.7420266667
278.7823764472,18996.76536
278.901447625,18998.6686933333
279.0205028672,19028.2286933333
279.1395421738,19053.2120266666
279.2585655448,19060.4286933333
279.3775729802,19063.3386933333
279.49656448,19068.4120266667
279.6155400442,19074.35536
279.7344996728,19086.30536
279.8534433658,19079.2386933333
279.9723711232,19103.0786933333
280.091282945,19103.5186933333
280.2101788312,19097.1286933333
280.3290587818,19117.9786933333
280.4479227968,19117.4786933333
280.5667708762,19111.6886933333
280.68560302,19132.6220266667
280.8044192282,19134.5686933333
280.9232195008,19135.36536
281.0420038378,19138.4920266667
281.1607722392,19144.2586933333
281.279524705,19180.25536
281.3982612352,19185.96536
281.5169818298,19221.7420266667
281.6356864888,19234.15536
281.7543752122,19244.9786933333
281.873048,19242.1886933333
281.9917048522,19262.7086933333
282.1103457688,19276.63536
282.2289707498,19283.7520266667
282.3475797952,19291.07536
282.466172905,19308.36536
282.5847500792,19317.1020266667
282.7033113178,19309.27536
282.8218566208,19306.0186933333
282.9403859882,19284.9686933333
283.05889942,19285.5386933333
283.1773969162,19294.2686933333
283.2958784768,19298.3686933333
283.4143441018,19290.97536
283.5327937912,19292.85536
283.651227545,19288.5086933333
283.7696453632,19283.3820266667
283.8880472458,19285.6686933333
284.0064331928,19299.2786933333
284.1248032042,19307.7520266667
284.24315728,19323.5786933333
284.3614954202,19347.7020266667
284.4798176248,19359.87536
284.5981238938,19391.02536
284.7164142272,19418.7786933333
284.834688625,19410.59536
284.9529470872,19407.5420266667
285.0711896138,19408.4786933333
285.1894162048,19410.8686933333
285.3076268602,19420.0020266667
285.42582158,19415.3486933333
285.5440003642,19420.8320266667
285.6621632128,19418.9220266667
285.7803101258,19421.0786933333
285.8984411032,19428.6120266667
286.016556145,19427.8620266667
286.1346552512,19439.85536
286.2527384218,19455.6586933333
286.3708056568,19447.3720266667
286.4888569562,19435.4920266667
286.60689232,19431.7920266667
286.7249117482,19424.7420266667
286.8429152408,19438.5886933333
286.9609027978,19447.85536
287.0788744192,19453.1220266667
287.196830105,19483.6120266667
287.3147698552,19482.62536
287.4326936698,19466.22536
287.5506015488,19467.65536
287.6684934922,19467.8186933333
287.7863695,19471.03536
287.9042295722,19470.4420266667
288.0220737088,19469.23536
288.1399019098,19472.4386933333
288.2577141752,19472.2120266667
288.375510505,19470.3986933333
288.4932908992,19458.98536
288.6110553578,19446.77536
288.7288038808,19433.5520266667
288.8465364682,19433.31536
288.96425312,19419.28536
289.0819538362,19418.3586933333
289.1996386168,19437.29536
289.3173074618,19451.9920266667
289.4349603712,19469.55536
289.552597345,19479.59536
289.6702183832,19502.2586933333
289.7878234858,19511.5220266667
289.9054126528,19522.8820266667
290.0229858842,19549.9486933333
290.14054318,19563.7986933333
290.2580845402,19582.8320266667
290.3756099648,19593.2386933333
290.4931194538,19625.6720266667
290.6106130072,19653.6520266667
290.728090625,19664.65536
290.8455523072,19683.92536
290.9629980538,19710.2220266667
291.0804278648,19723.0486933333
291.1978417402,19755.8686933333
291.31523968,19779.9986933333
291.4326216842,19783.58536
291.5499877528,19807.0086933333
291.6673378858,19841.6486933333
291.7846720832,19850.7320266667
291.901990345,19880.5620266667
292.0192926712,19901.7020266667
292.1365790618,19924.73536
292.2538495168,19951.1220266667
292.3711040362,19980.5520266667
292.48834262,20001.4886933333
292.6055652682,20020.7486933333
292.7227719808,20038.4120266667
292.8399627578,20062.4886933333
292.9571375992,20092.4986933333
293.074296505,20122.10536
293.1914394752,20127.9986933333
293.3085665098,20145.5286933333
293.4256776088,20175.33536
293.5427727722,20202.2420266667
293.659852,20233.2186933333
293.7769152922,20259.7520266667
293.8939626488,20306.4920266667
294.0109940698,20336.6786933333
294.1280095552,20348.6886933333
294.245009105,20371.8220266667
294.3619927192,20401.75536
294.4789603978,20424.7786933333
294.5959121408,20443.5686933333
294.7128479482,20462.9820266667
294.82976782,20497.48536
294.9466717562,20521.9486933333
295.0635597568,20545.28536
295.1804318218,20564.68536
295.2972879512,20582.9220266667
295.414128145,20607.27536
295.5309524032,20636.7886933333
295.6477607258,20658.8820266667
295.7645531128,20682.55536
295.8813295642,20709.7420266667
295.99809008,20735.18536
296.1148346602,20762.39536
296.2315633048,20816.8886933333
296.3482760138,20812.8520266667
296.4649727872,20847.3220266667
296.581653625,20884.29536
296.6983185272,20923.7620266667
296.8149674938,20963.2520266667
296.9316005248,20995.50536
297.0482176202,21027.2186933333
297.16481878,21027.8486933333
297.2814040042,21070.1020266667
297.3979732928,21105.1520266667
297.5145266458,21124.7086933333
297.6310640632,21131.59536
297.747585545,21167.1220266667
297.8640910912,21206.43536
297.9805807018,21236.1320266667
298.0970543768,21254.35536
298.2135121162,21259.74536
298.32995392,21285.1586933333
298.4463797882,21311.4720266667
298.5627897208,21333.5186933333
298.6791837178,21344.54536
298.7955617792,21372.61536
298.911923905,21408.2786933333
299.0282700952,21425.5720266667
299.1446003498,21452.1586933333
299.2609146688,21473.9386933333
299.3772130522,21507.3020266667
299.4934955,21506.2420266667
299.6097620122,21555.0320266667
299.7260125888,21551.6820266667
299.8422472298,21569.4986933333
299.9584659352,21586.4720266667
300.074668705,21635.14536
300.1908555392,21658.2086933333
300.3070264378,21668.8486933333
300.4231814008,21687.6220266667
300.5393204282,21706.8920266667
300.65544352,21741.7486933333
300.7715506762,21758.8386933333
300.8876418968,21767.57536
301.0037171818,21797.1686933333
301.1197765312,21810.1220266667
301.235819945,21826.0020266667
301.3518474232,21839.07536
301.4678589658,21846.80536
301.5838545728,21876.0786933333
301.6998342442,21876.9220266667
301.81579798,21884.70536
301.9317457802,21895.07536
302.0476776448,21896.6720266667
302.1635935738,21901.8286933333
302.2794935672,21915.5120266667
302.395377625,21923.61536
302.5112457472,21942.0186933333
302.6270979338,21952.49536
302.7429341848,21960.86536
302.8587545002,21969.1120266667
302.97455888,21975.9386933333
303.0903473242,21979.8520266667
303.2061198328,21980.86536
303.3218764058,21988.5920266667
