UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116219
Integration Time,1000
Averages,300
Date,7/12/2020 5:32:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11801.60652
Reference Date,Multiple Library Date
User Note,


181.8418,1568.15333333333
181.9732053322,-91.3701466666666
182.1045947288,-94.6901466666667
182.2359681898,-96.40348
182.3673257152,-60.9601466666667
182.498667305,-58.6268133333333
182.6299929592,-61.0768133333333
182.7613026778,-60.2868133333333
182.8925964608,-58.9601466666667
183.0238743082,-57.7601466666667
183.15513622,-60.6368133333333
183.2863821962,-59.7368133333333
183.4176122368,-55.7968133333334
183.5488263418,-53.82348
183.6800245112,-59.19348
183.811206745,-53.34348
183.9423730432,-56.41348
184.0735234058,-56.4368133333333
184.2046578328,-53.28348
184.3357763242,-55.8001466666667
184.46687888,-56.0568133333334
184.5979655002,-52.77348
184.7290361848,-56.1301466666667
184.8600909338,-53.4001466666667
184.9911297472,-51.9968133333333
185.122152625,-55.5068133333333
185.2531595672,-50.9901466666667
185.3841505738,-53.3101466666667
185.5151256448,-51.48348
185.6460847802,-53.9068133333334
185.77702798,-55.7168133333333
185.9079552442,-54.96348
186.0388665728,-53.6068133333333
186.1697619658,-53.7501466666667
186.3006414232,-50.9368133333334
186.431504945,-55.86348
186.5623525312,-52.9068133333334
186.6931841818,-57.43348
186.8239998968,-55.0601466666667
186.9547996762,-49.0101466666667
187.08558352,-54.5101466666667
187.2163514282,-51.5601466666667
187.3471034008,-58.21348
187.4778394378,-56.63348
187.6085595392,-51.32348
187.739263705,-51.5701466666667
187.8699519352,-53.8601466666667
188.0006242298,-53.3801466666667
188.1312805888,-51.2868133333333
188.2619210122,-52.5601466666667
188.3925455,-55.76348
188.5231540522,-54.1101466666667
188.6537466688,-54.80348
188.7843233498,-55.6868133333334
188.9148840952,-52.6468133333333
189.045428905,-53.6001466666667
189.1759577792,-55.1501466666667
189.3064707178,-51.51348
189.4369677208,-55.04348
189.5674487882,-54.04348
189.69791392,-47.52348
189.8283631162,-53.4368133333334
189.9587963768,-54.66348
190.0892137018,-52.4068133333334
190.2196150912,-53.6268133333334
190.350000545,-53.3368133333334
190.4803700632,-52.9001466666667
190.6107236458,-51.96348
190.7410612928,-53.4468133333334
190.8713830042,-45.3001466666667
191.00168878,-51.26348
191.1319786202,-50.46348
191.2622525248,-52.1368133333334
191.3925104938,-46.5168133333334
191.5227525272,-50.1168133333333
191.652978625,-43.54348
191.7831887872,-46.4168133333334
191.9133830138,-49.34348
192.0435613048,-48.6668133333333
192.1737236602,-46.6668133333333
192.30387008,-47.56348
192.4340005642,-51.15348
192.5641151128,-45.8468133333334
192.6942137258,-49.69348
192.8242964032,-44.5768133333333
192.954363145,-45.61348
193.0844139512,-46.26348
193.2144488218,-45.2168133333333
193.3444677568,-47.2701466666667
193.4744707562,-43.3801466666667
193.60445782,-45.3301466666667
193.7344289482,-43.45348
193.8643841408,-42.0201466666667
193.9943233978,-41.2768133333333
194.1242467192,-41.01348
194.254154105,-39.7001466666667
194.3840455552,-40.5268133333333
194.5139210698,-42.1201466666667
194.6437806488,-41.26348
194.7736242922,-40.2801466666667
194.903452,-41.6368133333333
195.0332637722,-32.07348
195.1630596088,-39.6568133333333
195.2928395098,-39.83348
195.4226034752,-33.6768133333333
195.552351505,-37.8501466666667
195.6820835992,-33.7868133333333
195.8117997578,-35.9001466666667
195.9414999808,-35.7401466666667
196.0711842682,-37.0101466666667
196.20085262,-32.87348
196.3305050362,-35.21348
196.4601415168,-30.95348
196.5897620618,-27.4168133333333
196.7193666712,-27.79348
196.848955345,-31.1368133333333
196.9785280832,-30.3001466666666
197.1080848858,-31.1501466666667
197.2376257528,-29.06348
197.3671506842,-28.88348
197.49665968,-26.2301466666667
197.6261527402,-24.0701466666667
197.7556298648,-21.7801466666667
197.8850910538,-21.53348
198.0145363072,-20.57348
198.143965625,-11.4968133333333
198.2733790072,-22.4901466666667
198.4027764538,-18.37348
198.5321579648,-18.3568133333333
198.6615235402,-13.4168133333333
198.79087318,-11.71348
198.9202068842,-10.3001466666667
199.0495246528,-13.09348
199.1788264858,-11.2801466666667
199.3081123832,-10.8301466666667
199.437382345,-9.29347999999999
199.5666363712,-10.2768133333333
199.6958744618,-11.7768133333333
199.8250966168,-7.50014666666666
199.9543028362,-5.21014666666666
200.08349312,-6.72681333333333
200.2126674682,-6.92681333333333
200.3418258808,-0.743479999999998
200.4709683578,-2.68014666666667
200.6000948992,-1.78681333333333
200.729205505,-4.34014666666666
200.8583001752,2.51985333333334
200.9873789098,4.79985333333333
201.1164417088,3.71985333333333
201.2454885722,7.91985333333334
201.3745195,7.66985333333334
201.5035344922,7.67652000000001
201.6325335488,9.20985333333334
201.7615166698,12.8531866666667
201.8904838552,11.64652
202.019435105,14.69652
202.1483704192,14.79652
202.2772897978,15.50652
202.4061932408,16.5698533333333
202.5350807482,14.5731866666667
202.66395232,19.9498533333333
202.7928079562,18.49652
202.9216476568,24.5998533333333
203.0504714218,24.28652
203.1792792512,23.5698533333333
203.308071145,23.2231866666667
203.4368471032,39.2898533333333
203.5656071258,26.5798533333333
203.6943512128,28.1598533333333
203.8230793642,30.3898533333334
203.95179158,30.69652
204.0804878602,28.8831866666667
204.2091682048,36.13652
204.3378326138,33.70652
204.4664810872,38.9531866666667
204.595113625,36.90652
204.7237302272,40.7498533333333
204.8523308938,43.1031866666667
204.9809156248,41.5931866666667
205.1094844202,46.88652
205.23803728,46.4531866666666
205.3665742042,47.91652
205.4950951928,51.4131866666666
205.6236002458,48.2298533333333
205.7520893632,54.1398533333333
205.880562545,54.92652
206.0090197912,55.8231866666667
206.1374611018,57.07652
206.2658864768,66.2298533333333
206.3942959162,61.32652
206.52268942,61.1731866666667
206.6510669882,63.1931866666667
206.7794286208,69.9998533333333
206.9077743178,68.6131866666666
207.0361040792,73.49652
207.164417905,71.6331866666666
207.2927157952,73.1031866666666
207.4209977498,75.3298533333333
207.5492637688,77.4331866666666
207.6775138522,82.0698533333333
207.805748,81.4031866666666
207.9339662122,86.8231866666667
208.0621684888,84.33652
208.1903548298,89.2131866666667
208.3185252352,90.7098533333333
208.446679705,93.8498533333333
208.5748182392,96.26652
208.7029408378,98.7331866666667
208.8310475008,99.9031866666667
208.9591382282,104.13652
209.08721302,102.109853333333
209.2152718762,105.279853333333
209.3433147968,114.339853333333
209.4713417818,111.64652
209.5993528312,112.383186666667
209.727347945,115.799853333333
209.8553271232,118.653186666667
209.9832903658,123.613186666667
210.1112376728,122.413186666667
210.2391690442,123.96652
210.36708448,123.993186666667
210.4949839802,129.813186666667
210.6228675448,135.869853333333
210.7507351738,140.813186666667
210.8785868672,138.949853333333
211.006422625,143.003186666667
211.1342424472,151.073186666667
211.2620463338,149.56652
211.3898342848,156.97652
211.5176063002,156.49652
211.64536238,163.799853333333
211.7731025242,163.97652
211.9008267328,169.50652
212.0285350058,171.623186666667
212.1562273432,177.383186666667
212.283903745,185.923186666667
212.4115642112,183.62652
212.5392087418,189.819853333333
212.6668373368,194.299853333333
212.7944499962,196.029853333333
212.92204672,200.999853333333
213.0496275082,203.383186666667
213.1771923608,210.573186666667
213.3047412778,216.769853333333
213.4322742592,217.793186666667
213.559791305,223.379853333333
213.6872924152,228.289853333333
213.8147775898,231.763186666667
213.9422468288,236.839853333333
214.0697001322,245.009853333333
214.1971375,245.569853333333
214.3245589322,254.263186666667
214.4519644288,257.759853333333
214.5793539898,263.26652
214.7067276152,266.12652
214.834085305,272.439853333333
214.9614270592,276.119853333333
215.0887528778,285.309853333333
215.2160627608,288.019853333333
215.3433567082,297.513186666667
215.47063472,301.603186666667
215.5978967962,307.639853333334
215.7251429368,316.473186666667
215.8523731418,321.26652
215.9795874112,321.91652
216.106785745,328.153186666667
216.2339681432,336.413186666667
216.3611346058,345.293186666667
216.4882851328,349.83652
216.6154197242,353.453186666667
216.74253838,364.31652
216.8696411002,368.99652
216.9967278848,375.723186666667
217.1237987338,381.51652
217.2508536472,385.71652
217.377892625,397.01652
217.5049156672,403.49652
217.6319227738,408.479853333334
217.7589139448,415.813186666667
217.8858891802,423.869853333334
218.01284848,431.55652
218.1397918442,439.219853333334
218.2667192728,449.36652
218.3936307658,458.17652
218.5205263232,465.553186666667
218.647405945,477.02652
218.7742696312,484.473186666667
218.9011173818,490.69652
219.0279491968,499.523186666667
219.1547650762,507.23652
219.28156502,516.47652
219.4083490282,527.66652
219.5351171008,536.473186666666
219.6618692378,545.879853333333
219.7886054392,555.163186666666
219.915325705,564.153186666666
220.0420300352,570.269853333333
220.1687184298,580.883186666666
220.2953908888,591.98652
220.4220474122,600.949853333333
220.548688,608.639853333333
220.6753126522,618.013186666666
220.8019213688,631.15652
220.9285141498,639.469853333333
221.0550909952,653.169853333333
221.181651905,662.223186666666
221.3081968792,670.14652
221.4347259178,685.45652
221.5612390208,697.159853333333
221.6877361882,703.409853333333
221.81421742,715.60652
221.9406827162,725.79652
222.0671320768,741.183186666667
222.1935655018,747.433186666667
222.3199829912,762.859853333333
222.446384545,774.619853333333
222.5727701632,784.989853333333
222.6991398458,800.943186666666
222.8254935928,813.459853333333
222.9518314042,820.469853333333
223.07815328,839.753186666666
223.2044592202,851.803186666667
223.3307492248,868.383186666666
223.4570232938,875.599853333333
223.5832814272,889.599853333333
223.709523625,903.109853333333
223.8357498872,911.353186666666
223.9619602138,933.363186666666
224.0881546048,941.589853333333
224.2143330602,957.543186666666
224.34049558,973.693186666667
224.4666421642,983.799853333333
224.5927728128,1003.20985333333
224.7188875258,1011.47318666667
224.8449863032,1031.64985333333
224.971069145,1046.46318666667
225.0971360512,1058.17652
225.2231870218,1077.80318666667
225.3492220568,1091.77318666667
225.4752411562,1108.97318666667
225.60124432,1128.96652
225.7272315482,1144.65318666667
225.8532028408,1161.47652
225.9791581978,1178.13652
226.1050976192,1191.73985333333
226.231021105,1213.71318666667
226.3569286552,1228.04985333333
226.4828202698,1243.24318666667
226.6086959488,1268.91652
226.7345556922,1280.74985333333
226.8603995,1302.84318666667
226.9862273722,1321.70652
227.1120393088,1340.91652
227.2378353098,1358.29652
227.3636153752,1375.24985333333
227.489379505,1401.15985333333
227.6151276992,1411.43318666667
227.7408599578,1425.25985333333
227.8665762808,1452.38318666667
227.9922766682,1472.08318666667
228.11796112,1491.48985333333
228.2436296362,1510.08318666667
228.3692822168,1531.41985333333
228.4949188618,1547.13318666667
228.6205395712,1574.90652
228.746144345,1600.30985333333
228.8717331832,1614.61985333333
228.9973060858,1634.94985333333
229.1228630528,1656.24318666667
229.2484040842,1679.25652
229.37392918,1698.28318666667
229.4994383402,1722.47652
229.6249315648,1735.58318666667
229.7504088538,1760.96985333333
229.8758702072,1784.89985333333
230.001315625,1805.28652
230.1267451072,1822.95318666667
230.2521586538,1851.84652
230.3775562648,1866.93318666667
230.5029379402,1883.78652
230.62830368,1906.71985333333
230.7536534842,1928.98318666667
230.8789873528,1949.68652
231.0043052858,1977.26985333333
231.1296072832,1992.32652
231.254893345,2018.59318666667
231.3801634712,2041.28652
231.5054176618,2053.00318666667
231.6306559168,2077.13652
231.7558782362,2093.03652
231.88108462,2125.75652
232.0062750682,2145.51985333333
232.1314495808,2171.77318666667
232.2566081578,2186.08318666667
232.3817507992,2209.62318666667
232.506877505,2226.55318666667
232.6319882752,2245.68652
232.7570831098,2273.90985333333
232.8821620088,2296.34652
233.0072249722,2316.31985333333
233.132272,2331.57652
233.2573030922,2346.83652
233.3823182488,2376.67985333333
233.5073174698,2390.06985333333
233.6323007552,2410.02985333333
233.757268105,2412.27985333333
233.8822195192,2433.46652
234.0071549978,2452.61318666667
234.1320745408,2474.96985333333
234.2569781482,2485.94652
234.38186582,2512.52318666667
234.5067375562,2519.08652
234.6315933568,2535.81652
234.7564332218,2569.35985333333
234.8812571512,2562.73985333333
235.006065145,2580.68318666667
235.1308572032,2596.74318666667
235.2556333258,2608.13985333333
235.3803935128,2619.10318666667
235.5051377642,2636.80652
235.62986608,2647.85318666667
235.7545784602,2651.85985333333
235.8792749048,2661.19985333333
236.0039554138,2677.10985333333
236.1286199872,2684.02985333333
236.253268625,2696.28318666667
236.3779013272,2713.01652
236.5025180938,2719.76652
236.6271189248,2726.89318666667
236.7517038202,2739.56652
236.87627278,2748.27985333333
237.0008258042,2751.02318666667
237.1253628928,2772.23318666667
237.2498840458,2771.94652
237.3743892632,2779.56318666667
237.498878545,2790.87318666667
237.6233518912,2796.97985333333
237.7478093018,2799.74652
237.8722507768,2807.05318666667
237.9966763162,2806.45318666667
238.12108592,2810.81985333333
238.2454795882,2821.90652
238.3698573208,2812.22652
238.4942191178,2822.59318666667
238.6185649792,2826.50318666667
238.742894905,2825.62985333333
238.8672088952,2828.48318666667
238.9915069498,2834.38652
239.1157890688,2834.15318666667
239.2400552522,2834.35652
239.3643055,2838.61652
239.4885398122,2840.10985333333
239.6127581888,2842.15318666667
239.7369606298,2850.02318666667
239.8611471352,2840.11318666667
239.985317705,2846.33652
240.1094723392,2851.42985333333
240.2336110378,2848.44652
240.3577338008,2852.36318666667
240.4818406282,2849.46985333333
240.60593152,2853.49985333333
240.7300064762,2862.52318666667
240.8540654968,2850.76985333333
240.9781085818,2857.63985333333
241.1021357312,2856.36318666667
241.226146945,2864.02985333333
241.3501422232,2866.69318666667
241.4741215658,2861.78318666667
241.5980849728,2862.91985333333
241.7220324442,2860.88652
241.84596398,2861.19652
241.9698795802,2863.97318666667
242.0937792448,2866.29318666667
242.2176629738,2873.17318666667
242.3415307672,2883.85985333333
242.465382625,2890.76652
242.5892185472,2891.92652
242.7130385338,2878.05318666667
242.8368425848,2875.11652
242.9606307002,2884.54652
243.08440288,2887.21652
243.2081591242,2900.18985333333
243.3318994328,2911.70318666667
243.4556238058,2916.79985333333
243.5793322432,2928.19318666667
243.703024745,2926.72318666667
243.8267013112,2937.10318666667
243.9503619418,2941.85652
244.0740066368,2929.60318666667
244.1976353962,2914.53318666667
244.32124822,2920.50985333333
244.4448451082,2938.21985333333
244.5684260608,2953.20985333333
244.6919910778,2966.98318666667
244.8155401592,2974.42318666667
244.939073305,2991.34318666667
245.0625905152,2995.22652
245.1860917898,3009.26652
245.3095771288,3009.47318666667
245.4330465322,3027.79652
245.5565,3032.95318666667
245.6799375322,3044.25652
245.8033591288,3068.60318666667
245.9267647898,3068.85652
246.0501545152,3068.01985333333
246.173528305,3052.53318666667
246.2968861592,3064.79985333333
246.4202280778,3086.75985333333
246.5435540608,3119.92985333333
246.6668641082,3155.85652
246.79015822,3182.40652
246.9134363962,3210.76318666667
247.0366986368,3232.68652
247.1599449418,3255.23985333333
247.2831753112,3277.52318666667
247.406389745,3308.56652
247.5295882432,3325.81318666667
247.6527708058,3350.96652
247.7759374328,3377.01652
247.8990881242,3397.21652
248.02222288,3424.34985333333
248.1453417002,3449.11652
248.2684445848,3473.32652
248.3915315338,3500.30652
248.5146025472,3524.75652
248.637657625,3522.62652
248.7606967672,3512.22652
248.8837199738,3547.00985333333
249.0067272448,3590.15985333333
249.1297185802,3629.08318666667
249.25269398,3660.18318666667
249.3756534442,3702.43318666667
249.4985969728,3738.55985333333
249.6215245658,3791.31318666667
249.7444362232,3811.75985333333
249.867331945,3862.24652
249.9902117312,3897.62985333333
250.1130755818,3937.29985333333
250.2359234968,3987.61318666667
250.3587554762,4016.23985333333
250.48157152,4056.68318666667
250.6043716282,4101.10985333333
250.7271558008,4130.92652
250.8499240378,4175.73652
250.9726763392,4221.09652
251.095412705,4257.24985333333
251.2181331352,4300.00318666667
251.3408376298,4343.16318666667
251.4635261888,4391.39985333333
251.5861988122,4421.63652
251.7088555,4438.51318666667
251.8314962522,4452.96985333333
251.9541210688,4517.35985333333
252.0767299498,4577.87652
252.1993228952,4633.45985333333
252.321899905,4688.15985333333
252.4444609792,4743.96652
252.5670061178,4798.72318666667
252.6895353208,4860.58318666667
252.8120485882,4913.45652
252.93454592,4978.42318666667
253.0570273162,5026.53985333333
253.1794927768,5093.71985333333
253.3019423018,5151.35652
253.4243758912,5206.06652
253.546793545,5262.33985333333
253.6691952632,5326.53318666666
253.7915810458,5377.05652
253.9139508928,5433.82985333333
254.0363048042,5488.89652
254.15864278,5550.06985333333
254.2809648202,5613.47652
254.4032709248,5657.86652
254.5255610938,5713.45652
254.6478353272,5762.85318666667
254.770093625,5811.55318666667
254.8923359872,5861.16652
255.0145624138,5915.74652
255.1367729048,5962.72318666667
255.2589674602,5983.85652
255.38114608,6032.90318666667
255.5033087642,6105.48318666667
255.6254555128,6177.86985333333
255.7475863258,6238.83652
255.8697012032,6314.84652
255.991800145,6372.02985333333
256.1138831512,6460.78985333333
256.2359502218,6535.39652
256.3580013568,6618.92652
256.4800365562,6694.01652
256.60205582,6767.87652
256.7240591482,6841.61652
256.8460465408,6906.57652
256.9680179978,6974.31985333333
257.0899735192,7041.90652
257.211913105,7100.99985333333
257.3338367552,7161.24318666666
257.4557444698,7225.81318666666
257.5776362488,7281.20318666666
257.6995120922,7337.17652
257.821372,7380.51985333333
257.9432159722,7443.49652
258.0650440088,7506.80652
258.1868561098,7561.23318666666
258.3086522752,7619.12318666667
258.430432505,7668.42318666666
258.5521967992,7724.99318666666
258.6739451578,7774.50652
258.7956775808,7839.04985333333
258.9173940682,7893.63652
259.03909462,7949.20652
259.1607792362,7974.91652
259.2824479168,8007.93318666667
259.4041006618,8068.67985333333
259.5257374712,8125.01318666667
259.647358345,8183.40318666667
259.7689632832,8230.87652
259.8905522858,8276.74652
260.0121253528,8333.96985333334
260.1336824842,8379.17652
260.25522368,8436.03652
260.3767489402,8477.03985333334
260.4982582648,8520.09318666667
260.6197516538,8558.67652
260.7412291072,8600.52652
260.862690625,8649.71652
260.9841362072,8688.11318666667
261.1055658538,8732.47985333334
261.2269795648,8784.01985333334
261.3483773402,8820.00985333334
261.46975918,8860.54318666667
261.5911250842,8901.68652
261.7124750528,8944.48652000001
261.8338090858,8982.50652000001
261.9551271832,9026.91318666667
262.076429345,9079.78652
262.1977155712,9116.05985333334
262.3189858618,9152.89318666667
262.4402402168,9184.39985333334
262.5614786362,9208.10318666667
262.68270112,9239.89318666667
262.8039076682,9258.86985333334
262.9250982808,9289.67318666667
263.0462729578,9316.83652
263.1674316992,9339.46985333334
263.288574505,9364.84652
263.4097013752,9381.55318666667
263.5308123098,9389.39652
263.6519073088,9398.50652
263.7729863722,9424.65652
263.8940495,9458.24318666667
264.0150966922,9474.44318666667
264.1361279488,9506.62652
264.2571432698,9532.17318666667
264.3781426552,9559.52318666667
264.499126105,9591.88652
264.6200936192,9616.18985333333
264.7410451978,9639.80985333333
264.8619808408,9655.58652
264.9829005482,9687.00652
265.10380432,9697.07985333333
265.2246921562,9713.58985333333
265.3455640568,9738.83985333333
265.4664200218,9760.80318666666
265.5872600512,9765.22652
265.708084145,9785.35985333333
265.8288923032,9791.15985333333
265.9496845258,9812.27985333333
266.0704608128,9822.98652
266.1912211642,9831.79652
266.31196558,9839.65985333333
266.4326940602,9837.14318666666
266.5534066048,9838.23985333333
266.6741032138,9854.05985333333
266.7947838872,9854.47985333333
266.915448625,9855.01318666667
267.0360974272,9851.63985333333
267.1567302938,9848.83652
267.2773472248,9855.51985333333
267.3979482202,9862.73985333333
267.51853328,9856.68985333333
267.6391024042,9866.50985333333
267.7596555928,9875.74985333333
267.8801928458,9883.19652
268.0007141632,9896.08318666666
268.121219545,9915.02985333333
268.2417089912,9918.11318666666
268.3621825018,9922.97985333333
268.4826400768,9946.79985333333
268.6030817162,9945.47318666666
268.72350742,9953.60318666666
268.8439171882,9960.14652
268.9643110208,9973.09318666666
269.0846889178,9988.52985333333
269.2050508792,9986.69985333333
269.325396905,9984.46985333333
269.4457269952,9987.86652
269.5660411498,9985.95652
269.6863393688,9994.31318666666
269.8066216522,9995.79318666666
269.926888,9998.37318666666
270.0471384122,10003.5598533333
270.1673728888,10003.7631866667
270.2875914298,10004.9198533333
270.4077940352,10013.6098533333
270.527980705,10011.0131866667
270.6481514392,10007.90652
270.7683062378,10014.3598533333
270.8884451008,10017.70652
271.0085680282,10009.5598533333
271.12867502,10011.95652
271.2487660762,10000.6298533333
271.3688411968,10003.31652
271.4889003818,10012.4098533333
271.6089436312,10011.48652
271.728970945,10009.8498533333
271.8489823232,10001.0898533333
271.9689777658,10007.36652
272.0889572728,10014.0631866667
272.2089208442,10018.1698533333
272.32886848,10022.7231866667
272.4488001802,10012.4931866667
272.5687159448,10020.35652
272.6886157738,10037.6498533333
272.8084996672,10037.7498533333
272.928367625,10051.1731866667
273.0482196472,10072.37652
273.1680557338,10072.3698533333
273.2878758848,10080.1831866667
273.4076801002,10077.2798533333
273.52746838,10069.3698533333
273.6472407242,10066.9098533333
273.7669971328,10074.2198533333
273.8867376058,10078.43652
274.0064621432,10076.2531866667
274.126170745,10070.58652
274.2458634112,10083.7798533333
274.3655401418,10094.5498533333
274.4852009368,10097.0398533333
274.6048457962,10106.54652
274.72447472,10103.30652
274.8440877082,10107.2098533333
274.9636847608,10118.2398533333
275.0832658778,10126.31652
275.2028310592,10133.7198533333
275.322380305,10130.79652
275.4419136152,10147.0131866667
275.5614309898,10136.8631866667
275.6809324288,10132.7931866667
275.8004179322,10133.8731866667
275.9198875,10157.81652
276.0393411322,10136.8498533333
276.1587788288,10128.5598533333
276.2782005898,10130.7498533333
276.3976064152,10143.03652
276.516996305,10127.9298533333
276.6363702592,10138.5198533333
276.7557282778,10141.1131866667
276.8750703608,10145.7931866667
276.9943965082,10151.2431866667
277.11370672,10159.40652
277.2330009962,10159.3698533333
277.3522793368,10174.3498533333
277.4715417418,10186.6698533333
277.5907882112,10192.52652
277.710018745,10193.46652
277.8292333432,10195.9331866667
277.9484320058,10196.68652
278.0676147328,10198.9598533333
278.1867815242,10200.41652
278.30593238,10202.5931866667
278.4250673002,10208.1198533333
278.5441862848,10218.6131866667
278.6632893338,10220.77652
278.7823764472,10226.03652
278.901447625,10224.7198533333
279.0205028672,10242.1831866667
279.1395421738,10247.1798533333
279.2585655448,10247.5831866667
279.3775729802,10250.46652
279.49656448,10250.0698533333
279.6155400442,10257.8998533333
279.7344996728,10265.55652
279.8534433658,10253.69652
279.9723711232,10261.23652
280.091282945,10263.88652
280.2101788312,10260.20652
280.3290587818,10275.4298533333
280.4479227968,10262.8531866667
280.5667708762,10264.4731866667
280.68560302,10268.46652
280.8044192282,10265.91652
280.9232195008,10276.2698533333
281.0420038378,10278.8098533333
281.1607722392,10280.7431866667
281.279524705,10294.6831866667
281.3982612352,10301.3198533333
281.5169818298,10313.24652
281.6356864888,10320.01652
281.7543752122,10317.7431866667
281.873048,10318.8231866667
281.9917048522,10323.65652
282.1103457688,10341.3931866667
282.2289707498,10339.00652
282.3475797952,10339.3598533333
282.466172905,10347.96652
282.5847500792,10356.3531866667
282.7033113178,10351.0798533333
282.8218566208,10341.48652
282.9403859882,10333.6598533333
283.05889942,10331.9831866667
283.1773969162,10334.37652
283.2958784768,10335.16652
283.4143441018,10326.9731866667
283.5327937912,10328.34652
283.651227545,10330.04652
283.7696453632,10320.4231866667
283.8880472458,10321.71652
284.0064331928,10332.40652
284.1248032042,10333.95652
284.24315728,10339.5298533333
284.3614954202,10350.2598533333
284.4798176248,10356.19652
284.5981238938,10370.3598533333
284.7164142272,10382.71652
284.834688625,10380.2731866667
284.9529470872,10383.5298533333
285.0711896138,10380.57652
285.1894162048,10377.9598533333
285.3076268602,10380.2931866667
285.42582158,10382.2198533333
285.5440003642,10378.62652
285.6621632128,10376.0998533333
285.7803101258,10381.6631866667
285.8984411032,10383.13652
286.016556145,10380.63652
286.1346552512,10385.9631866667
286.2527384218,10398.4198533333
286.3708056568,10393.19652
286.4888569562,10388.3398533333
286.60689232,10391.8998533333
286.7249117482,10379.32652
286.8429152408,10381.5231866667
286.9609027978,10386.5798533333
287.0788744192,10389.7631866667
287.196830105,10409.8898533333
287.3147698552,10400.03652
287.4326936698,10389.68652
287.5506015488,10394.76652
287.6684934922,10392.20652
287.7863695,10397.3031866667
287.9042295722,10394.0131866667
288.0220737088,10397.4531866667
288.1399019098,10392.8431866667
288.2577141752,10391.8231866667
288.375510505,10390.2398533333
288.4932908992,10391.2798533333
288.6110553578,10383.64652
288.7288038808,10373.8898533333
288.8465364682,10367.1798533333
288.96425312,10368.2631866667
289.0819538362,10362.98652
289.1996386168,10371.6498533333
289.3173074618,10387.4098533333
289.4349603712,10379.89652
289.552597345,10392.5531866667
289.6702183832,10407.5831866667
289.7878234858,10414.3298533333
289.9054126528,10413.65652
290.0229858842,10427.9731866667
290.14054318,10435.3498533333
290.2580845402,10440.9031866667
290.3756099648,10449.9698533333
290.4931194538,10467.3731866667
290.6106130072,10482.63652
290.728090625,10487.5731866667
290.8455523072,10496.7498533333
290.9629980538,10511.27652
291.0804278648,10520.61652
291.1978417402,10535.0331866667
291.31523968,10546.53652
291.4326216842,10548.5998533333
291.5499877528,10559.25652
291.6673378858,10582.78652
291.7846720832,10584.9098533333
291.901990345,10595.7798533333
292.0192926712,10613.3898533333
292.1365790618,10623.6698533333
292.2538495168,10638.2131866667
292.3711040362,10648.20652
292.48834262,10665.09652
292.6055652682,10672.4998533333
292.7227719808,10681.45652
292.8399627578,10694.2831866667
292.9571375992,10703.6431866667
293.074296505,10721.9598533333
293.1914394752,10727.5698533333
293.3085665098,10733.4598533333
293.4256776088,10756.8398533333
293.5427727722,10764.4198533333
293.659852,10786.8798533333
293.7769152922,10797.3531866667
293.8939626488,10826.99652
294.0109940698,10836.9431866667
294.1280095552,10841.37652
294.245009105,10855.1198533333
294.3619927192,10867.8398533333
294.4789603978,10881.4531866667
294.5959121408,10890.4498533333
294.7128479482,10905.0831866667
294.82976782,10925.4431866667
294.9466717562,10930.80652
295.0635597568,10949.49652
295.1804318218,10966.59652
295.2972879512,10974.6731866667
295.414128145,10980.1331866667
295.5309524032,10995.11652
295.6477607258,11015.6631866667
295.7645531128,11024.51652
295.8813295642,11036.59652
295.99809008,11045.7098533333
296.1148346602,11066.47652
296.2315633048,11106.4931866667
296.3482760138,11091.7431866667
296.4649727872,11108.0631866667
296.581653625,11138.50652
296.6983185272,11158.0598533333
296.8149674938,11174.1331866667
296.9316005248,11186.7398533333
297.0482176202,11202.3698533333
297.16481878,11212.8831866667
297.2814040042,11228.2431866667
297.3979732928,11257.8831866667
297.5145266458,11269.1398533333
297.6310640632,11274.2731866667
297.747585545,11290.3498533333
297.8640910912,11307.5031866667
297.9805807018,11319.5331866667
298.0970543768,11330.8498533333
298.2135121162,11341.93652
298.32995392,11355.7931866667
298.4463797882,11365.9131866667
298.5627897208,11378.31652
298.6791837178,11381.3231866667
298.7955617792,11398.8131866667
298.911923905,11417.3098533333
299.0282700952,11430.07652
299.1446003498,11446.9631866667
299.2609146688,11453.43652
299.3772130522,11474.12652
299.4934955,11471.6731866667
299.6097620122,11521.3298533333
299.7260125888,11501.4998533333
299.8422472298,11516.57652
299.9584659352,11516.6098533333
300.074668705,11540.2731866667
300.1908555392,11558.3598533333
300.3070264378,11560.5531866667
300.4231814008,11577.3998533333
300.5393204282,11585.92652
300.65544352,11607.5731866667
300.7715506762,11610.8098533333
300.8876418968,11624.9898533333
301.0037171818,11634.75652
301.1197765312,11646.11652
301.235819945,11660.21652
301.3518474232,11664.5331866667
301.4678589658,11666.14652
301.5838545728,11678.51652
301.6998342442,11682.4498533333
301.81579798,11687.9931866667
301.9317457802,11692.1798533333
302.0476776448,11686.71652
302.1635935738,11689.66652
302.2794935672,11705.43652
302.395377625,11707.1498533333
302.5112457472,11719.6231866667
302.6270979338,11723.6998533333
302.7429341848,11727.7498533333
302.8587545002,11738.5831866667
302.97455888,11739.8531866667
303.0903473242,11744.25652
303.2061198328,11753.8798533333
