UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116214
Integration Time,1000
Averages,300
Date,7/12/2020 5:07:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11762.1695077778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.31666666667
181.9732053322,-88.1271588888889
182.1045947288,-91.5138255555556
182.2359681898,-93.1838255555555
182.3673257152,-61.7338255555555
182.498667305,-59.4671588888889
182.6299929592,-62.0904922222222
182.7613026778,-60.8971588888889
182.8925964608,-59.5138255555556
183.0238743082,-58.3438255555556
183.15513622,-61.1804922222222
183.2863821962,-59.8938255555556
183.4176122368,-56.5371588888889
183.5488263418,-54.7238255555556
183.6800245112,-59.7704922222222
183.811206745,-54.0604922222222
183.9423730432,-56.9238255555556
184.0735234058,-56.9838255555556
184.2046578328,-53.6838255555556
184.3357763242,-56.6938255555556
184.46687888,-56.4704922222222
184.5979655002,-53.7638255555556
184.7290361848,-56.5538255555556
184.8600909338,-53.8004922222222
184.9911297472,-52.5238255555556
185.122152625,-56.0571588888889
185.2531595672,-51.9504922222222
185.3841505738,-53.8871588888889
185.5151256448,-52.2471588888889
185.6460847802,-54.3371588888889
185.77702798,-56.2304922222222
185.9079552442,-55.6871588888889
186.0388665728,-53.7504922222222
186.1697619658,-54.2304922222222
186.3006414232,-51.5138255555556
186.431504945,-56.1904922222222
186.5623525312,-53.2338255555556
186.6931841818,-57.7704922222222
186.8239998968,-55.1138255555556
186.9547996762,-49.7271588888889
187.08558352,-54.8471588888889
187.2163514282,-51.3504922222222
187.3471034008,-58.6571588888889
187.4778394378,-57.1471588888889
187.6085595392,-51.5404922222222
187.739263705,-51.8971588888889
187.8699519352,-54.0304922222222
188.0006242298,-53.8138255555556
188.1312805888,-51.4338255555556
188.2619210122,-53.1271588888889
188.3925455,-56.0371588888889
188.5231540522,-54.2738255555556
188.6537466688,-54.7671588888889
188.7843233498,-55.8438255555556
188.9148840952,-52.9104922222222
189.045428905,-53.6271588888889
189.1759577792,-55.1038255555556
189.3064707178,-51.7704922222222
189.4369677208,-54.7738255555556
189.5674487882,-54.2371588888889
189.69791392,-46.9138255555556
189.8283631162,-53.4571588888889
189.9587963768,-54.9771588888889
190.0892137018,-52.5804922222222
190.2196150912,-53.6304922222222
190.350000545,-53.6404922222222
190.4803700632,-52.8938255555556
190.6107236458,-52.3571588888889
190.7410612928,-53.1704922222222
190.8713830042,-45.8938255555556
191.00168878,-51.1471588888889
191.1319786202,-50.5671588888889
191.2622525248,-52.3338255555556
191.3925104938,-46.7238255555556
191.5227525272,-50.3904922222222
191.652978625,-44.0138255555556
191.7831887872,-46.7138255555556
191.9133830138,-49.3771588888889
192.0435613048,-48.4504922222222
192.1737236602,-46.9171588888889
192.30387008,-47.5771588888889
192.4340005642,-50.7538255555556
192.5641151128,-45.8971588888889
192.6942137258,-50.1371588888889
192.8242964032,-44.7771588888889
192.954363145,-45.8371588888889
193.0844139512,-46.2604922222222
193.2144488218,-45.4604922222222
193.3444677568,-47.5838255555556
193.4744707562,-43.1071588888889
193.60445782,-45.4338255555556
193.7344289482,-43.2938255555556
193.8643841408,-41.8904922222222
193.9943233978,-42.0504922222222
194.1242467192,-41.0738255555556
194.254154105,-39.3138255555556
194.3840455552,-40.0171588888889
194.5139210698,-42.4371588888889
194.6437806488,-41.3538255555556
194.7736242922,-40.7438255555556
194.903452,-41.8904922222222
195.0332637722,-31.8171588888889
195.1630596088,-40.1571588888889
195.2928395098,-39.9271588888889
195.4226034752,-33.8971588888889
195.552351505,-38.3871588888889
195.6820835992,-34.1971588888889
195.8117997578,-36.5704922222222
195.9414999808,-36.1438255555556
196.0711842682,-37.7138255555556
196.20085262,-33.2571588888889
196.3305050362,-35.8371588888889
196.4601415168,-31.7004922222222
196.5897620618,-28.2771588888889
196.7193666712,-28.7571588888889
196.848955345,-31.9471588888889
196.9785280832,-30.8204922222222
197.1080848858,-32.4604922222222
197.2376257528,-30.0038255555556
197.3671506842,-29.5038255555556
197.49665968,-27.2971588888889
197.6261527402,-25.3571588888889
197.7556298648,-23.2471588888889
197.8850910538,-22.8038255555555
198.0145363072,-21.4504922222222
198.143965625,-12.8871588888889
198.2733790072,-23.7971588888889
198.4027764538,-20.6538255555555
198.5321579648,-20.0671588888889
198.6615235402,-15.4638255555556
198.79087318,-13.4671588888889
198.9202068842,-12.5738255555556
199.0495246528,-15.0938255555556
199.1788264858,-12.5204922222222
199.3081123832,-13.5638255555556
199.437382345,-11.9238255555556
199.5666363712,-12.3804922222222
199.6958744618,-14.0004922222222
199.8250966168,-9.79715888888889
199.9543028362,-7.66715888888889
200.08349312,-9.42382555555556
200.2126674682,-9.93715888888889
200.3418258808,-3.28382555555556
200.4709683578,-5.89715888888889
200.6000948992,-4.82049222222222
200.729205505,-7.00382555555556
200.8583001752,-1.61382555555556
200.9873789098,1.04950777777778
201.1164417088,-0.217158888888891
201.2454885722,4.43617444444444
201.3745195,3.51950777777777
201.5035344922,3.41950777777778
201.6325335488,5.04950777777778
201.7615166698,8.33950777777778
201.8904838552,7.23617444444445
202.019435105,10.2128411111111
202.1483704192,10.2495077777778
202.2772897978,10.2295077777778
202.4061932408,11.2728411111111
202.5350807482,9.78617444444444
202.66395232,15.2461744444444
202.7928079562,13.2128411111111
202.9216476568,19.3595077777778
203.0504714218,18.2061744444444
203.1792792512,17.5061744444444
203.308071145,17.1761744444444
203.4368471032,33.8361744444444
203.5656071258,20.6961744444445
203.6943512128,21.9495077777778
203.8230793642,24.4061744444444
203.95179158,23.2761744444444
204.0804878602,22.5595077777778
204.2091682048,29.8395077777778
204.3378326138,27.0595077777778
204.4664810872,31.4328411111111
204.595113625,29.4395077777778
204.7237302272,33.0928411111111
204.8523308938,34.6928411111111
204.9809156248,33.2328411111111
205.1094844202,38.5728411111111
205.23803728,37.3295077777778
205.3665742042,39.3828411111111
205.4950951928,43.1795077777778
205.6236002458,39.3661744444444
205.7520893632,44.5395077777778
205.880562545,45.9728411111111
206.0090197912,45.7495077777778
206.1374611018,46.6995077777778
206.2658864768,55.3961744444444
206.3942959162,50.0895077777778
206.52268942,50.0361744444444
206.6510669882,52.5361744444444
206.7794286208,58.2128411111111
206.9077743178,56.8728411111111
207.0361040792,62.0361744444444
207.164417905,60.3228411111111
207.2927157952,61.0028411111111
207.4209977498,63.2961744444444
207.5492637688,64.6561744444444
207.6775138522,68.8095077777778
207.805748,68.0828411111111
207.9339662122,72.7528411111111
208.0621684888,70.3195077777778
208.1903548298,74.9695077777778
208.3185252352,76.3728411111111
208.446679705,79.9395077777778
208.5748182392,81.7195077777778
208.7029408378,84.0228411111111
208.8310475008,84.4195077777778
208.9591382282,88.9928411111111
209.08721302,86.6195077777778
209.2152718762,88.8328411111111
209.3433147968,97.5661744444445
209.4713417818,94.3395077777778
209.5993528312,94.6661744444445
209.727347945,97.2095077777778
209.8553271232,97.8595077777778
209.9832903658,101.492841111111
210.1112376728,99.9428411111112
210.2391690442,99.0061744444445
210.36708448,99.3795077777778
210.4949839802,104.219507777778
210.6228675448,109.622841111111
210.7507351738,114.089507777778
210.8785868672,112.052841111111
211.006422625,117.009507777778
211.1342424472,125.226174444444
211.2620463338,124.759507777778
211.3898342848,131.379507777778
211.5176063002,132.092841111111
211.64536238,139.352841111111
211.7731025242,139.669507777778
211.9008267328,146.966174444444
212.0285350058,150.202841111111
212.1562273432,155.779507777778
212.283903745,165.066174444444
212.4115642112,163.516174444444
212.5392087418,169.329507777778
212.6668373368,174.012841111111
212.7944499962,175.486174444444
212.92204672,180.356174444444
213.0496275082,182.859507777778
213.1771923608,189.329507777778
213.3047412778,196.326174444444
213.4322742592,197.302841111111
213.559791305,203.002841111111
213.6872924152,208.196174444444
213.8147775898,211.289507777778
213.9422468288,215.939507777778
214.0697001322,222.446174444444
214.1971375,223.752841111111
214.3245589322,231.122841111111
214.4519644288,235.782841111111
214.5793539898,241.409507777778
214.7067276152,244.619507777778
214.834085305,250.436174444444
214.9614270592,254.159507777778
215.0887528778,262.279507777778
215.2160627608,265.992841111111
215.3433567082,273.582841111111
215.47063472,278.666174444444
215.5978967962,284.052841111111
215.7251429368,293.216174444444
215.8523731418,297.272841111111
215.9795874112,298.432841111111
216.106785745,304.139507777778
216.2339681432,312.712841111111
216.3611346058,321.239507777778
216.4882851328,324.322841111111
216.6154197242,327.762841111111
216.74253838,339.832841111111
216.8696411002,342.819507777778
216.9967278848,350.339507777778
217.1237987338,354.686174444444
217.2508536472,359.666174444444
217.377892625,371.699507777778
217.5049156672,378.179507777778
217.6319227738,380.686174444444
217.7589139448,386.342841111111
217.8858891802,395.392841111111
218.01284848,403.762841111111
218.1397918442,410.079507777778
218.2667192728,420.072841111111
218.3936307658,428.932841111111
218.5205263232,436.132841111111
218.647405945,445.136174444444
218.7742696312,452.676174444444
218.9011173818,458.909507777778
219.0279491968,467.302841111111
219.1547650762,475.109507777778
219.28156502,484.789507777778
219.4083490282,493.309507777778
219.5351171008,501.366174444444
219.6618692378,511.086174444444
219.7886054392,519.516174444444
219.915325705,527.719507777777
220.0420300352,533.702841111111
220.1687184298,544.402841111111
220.2953908888,554.199507777778
220.4220474122,562.402841111111
220.548688,568.142841111111
220.6753126522,579.709507777777
220.8019213688,590.819507777778
220.9285141498,598.379507777778
221.0550909952,610.052841111111
221.181651905,619.159507777778
221.3081968792,625.839507777778
221.4347259178,639.712841111111
221.5612390208,649.559507777777
221.6877361882,656.002841111111
221.81421742,669.339507777777
221.9406827162,678.322841111111
222.0671320768,693.469507777777
222.1935655018,700.819507777777
222.3199829912,714.909507777778
222.446384545,727.366174444444
222.5727701632,734.369507777777
222.6991398458,751.806174444444
222.8254935928,762.772841111111
222.9518314042,770.532841111111
223.07815328,788.209507777777
223.2044592202,799.266174444444
223.3307492248,814.546174444444
223.4570232938,823.502841111111
223.5832814272,835.432841111111
223.709523625,847.906174444444
223.8357498872,855.026174444444
223.9619602138,878.372841111111
224.0881546048,883.916174444444
224.2143330602,898.049507777778
224.34049558,913.726174444444
224.4666421642,923.509507777778
224.5927728128,943.702841111111
224.7188875258,950.149507777778
224.8449863032,968.049507777778
224.971069145,981.712841111111
225.0971360512,993.352841111111
225.2231870218,1012.28950777778
225.3492220568,1027.15617444444
225.4752411562,1043.79617444444
225.60124432,1062.02617444445
225.7272315482,1077.67617444445
225.8532028408,1091.36284111111
225.9791581978,1109.58617444445
226.1050976192,1118.86950777778
226.231021105,1141.80950777778
226.3569286552,1157.13617444445
226.4828202698,1171.74284111111
226.6086959488,1194.39617444444
226.7345556922,1206.74284111111
226.8603995,1224.88617444444
226.9862273722,1245.34284111111
227.1120393088,1261.45284111111
227.2378353098,1279.03617444444
227.3636153752,1294.26950777778
227.489379505,1319.08617444444
227.6151276992,1330.95950777778
227.7408599578,1343.32284111111
227.8665762808,1367.33617444444
227.9922766682,1385.93617444444
228.11796112,1404.99617444444
228.2436296362,1422.82617444444
228.3692822168,1442.20950777778
228.4949188618,1457.70950777778
228.6205395712,1480.71284111111
228.746144345,1505.47617444444
228.8717331832,1520.88950777778
228.9973060858,1539.31950777778
229.1228630528,1560.95284111111
229.2484040842,1583.79284111111
229.37392918,1598.45950777778
229.4994383402,1622.88950777778
229.6249315648,1638.55617444444
229.7504088538,1659.57950777778
229.8758702072,1680.56950777778
230.001315625,1702.10284111111
230.1267451072,1719.06950777778
230.2521586538,1746.89284111111
230.3775562648,1759.91950777778
230.5029379402,1775.03617444444
230.62830368,1796.34617444444
230.7536534842,1818.53950777778
230.8789873528,1838.08950777778
231.0043052858,1866.88284111111
231.1296072832,1879.75284111111
231.254893345,1903.00950777778
231.3801634712,1923.81950777778
231.5054176618,1938.80284111111
231.6306559168,1961.53617444444
231.7558782362,1976.36617444444
231.88108462,2007.99950777778
232.0062750682,2024.46950777778
232.1314495808,2050.64950777778
232.2566081578,2062.86950777778
232.3817507992,2084.36284111111
232.506877505,2101.14950777778
232.6319882752,2121.46950777778
232.7570831098,2147.52617444444
232.8821620088,2167.37284111111
233.0072249722,2188.08284111111
233.132272,2202.59950777778
233.2573030922,2214.81284111111
233.3823182488,2241.31284111111
233.5073174698,2257.45284111111
233.6323007552,2275.27617444444
233.757268105,2279.93950777778
233.8822195192,2300.17617444444
234.0071549978,2316.63950777778
234.1320745408,2338.55617444444
234.2569781482,2345.12284111111
234.38186582,2373.20950777778
234.5067375562,2379.39617444444
234.6315933568,2396.68284111111
234.7564332218,2429.32617444444
234.8812571512,2422.96284111111
235.006065145,2438.23284111111
235.1308572032,2456.21617444444
235.2556333258,2463.84950777778
235.3803935128,2476.82617444444
235.5051377642,2493.65617444444
235.62986608,2502.87284111111
235.7545784602,2508.42284111111
235.8792749048,2519.46284111111
236.0039554138,2532.51617444444
236.1286199872,2538.16284111111
236.253268625,2549.88617444444
236.3779013272,2567.95950777778
236.5025180938,2571.40617444444
236.6271189248,2578.12284111111
236.7517038202,2592.42284111111
236.87627278,2598.90950777778
237.0008258042,2602.80617444444
237.1253628928,2621.75950777778
237.2498840458,2620.22617444444
237.3743892632,2630.25284111111
237.498878545,2640.25950777778
237.6233518912,2644.38284111111
237.7478093018,2646.45950777778
237.8722507768,2658.39617444444
237.9966763162,2656.93950777778
238.12108592,2660.12950777778
238.2454795882,2673.33617444444
238.3698573208,2663.38950777778
238.4942191178,2672.81284111111
238.6185649792,2672.93617444444
238.742894905,2675.53617444444
238.8672088952,2676.67284111111
238.9915069498,2680.63950777778
239.1157890688,2686.95950777778
239.2400552522,2684.52617444444
239.3643055,2690.52284111111
239.4885398122,2691.74284111111
239.6127581888,2690.21617444444
239.7369606298,2698.65284111111
239.8611471352,2690.13284111111
239.985317705,2697.31617444444
240.1094723392,2697.82617444444
240.2336110378,2696.18950777778
240.3577338008,2700.88950777778
240.4818406282,2696.68284111111
240.60593152,2701.17950777778
240.7300064762,2714.03617444444
240.8540654968,2701.14617444444
240.9781085818,2705.93284111111
241.1021357312,2707.91950777778
241.226146945,2714.78617444444
241.3501422232,2715.15950777778
241.4741215658,2709.06617444444
241.5980849728,2712.80617444444
241.7220324442,2708.56617444444
241.84596398,2711.54617444444
241.9698795802,2715.01284111111
242.0937792448,2720.02950777778
242.2176629738,2723.45617444444
242.3415307672,2733.00617444444
242.465382625,2740.75284111111
242.5892185472,2743.55950777778
242.7130385338,2728.48284111111
242.8368425848,2729.93950777778
242.9606307002,2735.48617444444
243.08440288,2741.16284111111
243.2081591242,2750.35950777778
243.3318994328,2763.03284111111
243.4556238058,2769.02617444444
243.5793322432,2778.66617444444
243.703024745,2778.80284111111
243.8267013112,2789.51284111111
243.9503619418,2791.80950777778
244.0740066368,2782.50284111111
244.1976353962,2766.78284111111
244.32124822,2775.31284111111
244.4448451082,2791.06284111111
244.5684260608,2805.61950777778
244.6919910778,2819.09617444444
244.8155401592,2824.30617444444
244.939073305,2844.05284111111
245.0625905152,2846.60617444444
245.1860917898,2861.26950777778
245.3095771288,2864.77617444444
245.4330465322,2877.29284111111
245.5565,2883.07284111111
245.6799375322,2896.51284111111
245.8033591288,2919.91284111111
245.9267647898,2920.31284111111
246.0501545152,2919.84284111111
246.173528305,2908.29617444444
246.2968861592,2916.58284111111
246.4202280778,2938.75617444444
246.5435540608,2967.22617444444
246.6668641082,3003.47284111111
246.79015822,3030.63617444444
246.9134363962,3056.84950777778
247.0366986368,3079.04617444444
247.1599449418,3102.58617444444
247.2831753112,3125.02617444444
247.406389745,3151.65284111111
247.5295882432,3168.73284111111
247.6527708058,3191.82617444444
247.7759374328,3219.84284111111
247.8990881242,3238.40284111111
248.02222288,3263.60617444444
248.1453417002,3286.69284111111
248.2684445848,3312.53284111111
248.3915315338,3335.57284111111
248.5146025472,3357.90284111111
248.637657625,3362.77284111111
248.7606967672,3350.80617444444
248.8837199738,3379.01617444444
249.0067272448,3422.92950777778
249.1297185802,3462.10950777778
249.25269398,3493.45950777778
249.3756534442,3531.61284111111
249.4985969728,3566.31950777778
249.6215245658,3617.50284111111
249.7444362232,3641.75284111111
249.867331945,3687.77617444444
249.9902117312,3725.49950777778
250.1130755818,3757.09284111111
250.2359234968,3812.73284111111
250.3587554762,3837.67950777778
250.48157152,3876.19617444444
250.6043716282,3921.12284111111
250.7271558008,3945.11617444444
250.8499240378,3988.42950777778
250.9726763392,4035.98284111111
251.095412705,4070.20284111111
251.2181331352,4113.97950777778
251.3408376298,4152.02284111111
251.4635261888,4199.45284111111
251.5861988122,4228.87950777778
251.7088555,4246.48950777778
251.8314962522,4262.38284111111
251.9541210688,4321.03950777778
252.0767299498,4377.82617444444
252.1993228952,4435.13950777778
252.321899905,4489.77950777778
252.4444609792,4542.45950777778
252.5670061178,4594.64284111111
252.6895353208,4654.94284111111
252.8120485882,4704.60950777778
252.93454592,4771.43950777778
253.0570273162,4815.84617444444
253.1794927768,4881.73950777778
253.3019423018,4938.98284111111
253.4243758912,4993.24617444444
253.546793545,5043.91284111111
253.6691952632,5110.52284111111
253.7915810458,5152.91950777778
253.9139508928,5207.23617444444
254.0363048042,5264.78284111111
254.15864278,5322.94950777778
254.2809648202,5382.37284111111
254.4032709248,5425.26284111111
254.5255610938,5479.57617444444
254.6478353272,5529.62284111111
254.770093625,5575.75284111111
254.8923359872,5623.90950777778
255.0145624138,5676.76950777778
255.1367729048,5723.28950777778
255.2589674602,5746.47950777778
255.38114608,5791.28950777778
255.5033087642,5866.81617444444
255.6254555128,5928.61617444444
255.7475863258,5991.07284111111
255.8697012032,6066.80950777778
255.991800145,6125.81950777778
256.1138831512,6206.16284111111
256.2359502218,6279.95617444444
256.3580013568,6355.40950777778
256.4800365562,6432.61617444445
256.60205582,6508.44617444445
256.7240591482,6577.57284111111
256.8460465408,6641.05617444444
256.9680179978,6708.81617444445
257.0899735192,6765.43950777778
257.211913105,6825.90950777778
257.3338367552,6889.81950777778
257.4557444698,6949.13284111111
257.5776362488,6998.85950777778
257.6995120922,7048.97617444445
257.821372,7098.09284111111
257.9432159722,7157.24950777778
258.0650440088,7216.99617444445
258.1868561098,7274.63950777778
258.3086522752,7323.57950777778
258.430432505,7378.74617444444
258.5521967992,7433.57617444444
258.6739451578,7483.40284111111
258.7956775808,7541.32617444445
258.9173940682,7599.65950777778
259.03909462,7658.10617444444
259.1607792362,7681.55284111111
259.2824479168,7718.32617444444
259.4041006618,7774.35617444444
259.5257374712,7829.37617444445
259.647358345,7888.55617444445
259.7689632832,7933.89284111111
259.8905522858,7979.01950777778
260.0121253528,8037.07284111111
260.1336824842,8078.74617444444
260.25522368,8128.53284111111
260.3767489402,8174.76617444444
260.4982582648,8217.28284111111
260.6197516538,8257.93284111111
260.7412291072,8299.54950777778
260.862690625,8341.84950777778
260.9841362072,8385.89950777778
261.1055658538,8435.39617444444
261.2269795648,8478.44950777778
261.3483773402,8517.72284111111
261.46975918,8553.84284111111
261.5911250842,8600.30617444444
261.7124750528,8639.83617444444
261.8338090858,8681.06950777778
261.9551271832,8725.31617444445
262.076429345,8782.55617444445
262.1977155712,8816.64284111111
262.3189858618,8854.28284111111
262.4402402168,8880.17617444445
262.5614786362,8911.54617444445
262.68270112,8940.86284111111
262.8039076682,8957.48950777778
262.9250982808,8989.00950777778
263.0462729578,9015.15284111111
263.1674316992,9035.86284111111
263.288574505,9061.29950777778
263.4097013752,9081.25284111111
263.5308123098,9083.81950777778
263.6519073088,9102.02950777778
263.7729863722,9129.66617444445
263.8940495,9154.37617444444
264.0150966922,9172.03284111111
264.1361279488,9206.39950777778
264.2571432698,9223.09284111111
264.3781426552,9252.09950777778
264.499126105,9274.27617444445
264.6200936192,9300.61950777778
264.7410451978,9319.96950777778
264.8619808408,9340.70284111111
264.9829005482,9375.63284111111
265.10380432,9394.40617444445
265.2246921562,9413.48284111111
265.3455640568,9433.92284111111
265.4664200218,9457.84617444445
265.5872600512,9462.60617444445
265.708084145,9484.83950777778
265.8288923032,9496.27284111111
265.9496845258,9510.75617444445
266.0704608128,9527.25950777778
266.1912211642,9533.35950777778
266.31196558,9536.35284111111
266.4326940602,9537.87950777778
266.5534066048,9541.23617444445
266.6741032138,9550.24284111111
266.7947838872,9551.52284111111
266.915448625,9558.62950777778
267.0360974272,9547.70950777778
267.1567302938,9541.95950777778
267.2773472248,9550.16950777778
267.3979482202,9559.28950777778
267.51853328,9549.59617444445
267.6391024042,9564.40950777778
267.7596555928,9566.65617444445
267.8801928458,9576.48950777778
268.0007141632,9585.86284111111
268.121219545,9606.57284111111
268.2417089912,9608.43617444445
268.3621825018,9619.32284111111
268.4826400768,9643.41950777778
268.6030817162,9646.58950777778
268.72350742,9659.82617444445
268.8439171882,9671.44617444445
268.9643110208,9684.44617444445
269.0846889178,9698.05284111111
269.2050508792,9701.77617444445
269.325396905,9705.13284111111
269.4457269952,9710.39617444445
269.5660411498,9716.42617444445
269.6863393688,9719.25950777778
269.8066216522,9725.75950777778
269.926888,9725.38284111111
270.0471384122,9732.92950777778
270.1673728888,9739.01284111111
270.2875914298,9737.03284111111
270.4077940352,9740.66950777778
270.527980705,9745.72284111111
270.6481514392,9740.79617444445
270.7683062378,9748.08617444445
270.8884451008,9750.29617444445
271.0085680282,9741.19950777778
271.12867502,9745.97617444445
271.2487660762,9737.17950777778
271.3688411968,9736.18617444445
271.4889003818,9749.95284111111
271.6089436312,9760.01950777778
271.728970945,9762.83617444445
271.8489823232,9759.94950777778
271.9689777658,9753.84284111111
272.0889572728,9762.15284111111
272.2089208442,9776.72950777778
272.32886848,9781.91617444445
272.4488001802,9770.88617444445
272.5687159448,9779.11617444445
272.6886157738,9792.82617444445
272.8084996672,9799.39284111111
272.928367625,9815.04617444445
273.0482196472,9832.91950777778
273.1680557338,9838.17617444445
273.2878758848,9847.04617444445
273.4076801002,9839.31284111111
273.52746838,9828.08617444445
273.6472407242,9834.29284111111
273.7669971328,9840.69617444445
273.8867376058,9839.68950777778
274.0064621432,9838.91617444445
274.126170745,9833.16617444445
274.2458634112,9838.42617444445
274.3655401418,9851.39284111111
274.4852009368,9850.59284111111
274.6048457962,9862.03617444445
274.72447472,9860.07284111111
274.8440877082,9866.53284111111
274.9636847608,9877.54617444445
275.0832658778,9885.81284111111
275.2028310592,9888.51284111111
275.322380305,9894.48284111111
275.4419136152,9911.76950777778
275.5614309898,9904.05950777778
275.6809324288,9903.56284111111
275.8004179322,9902.02617444444
275.9198875,9927.68617444444
276.0393411322,9916.27950777778
276.1587788288,9906.45617444444
276.2782005898,9912.89617444444
276.3976064152,9922.90950777778
276.516996305,9911.90284111111
276.6363702592,9921.72950777778
276.7557282778,9925.91950777778
276.8750703608,9934.08284111111
276.9943965082,9938.98950777778
277.11370672,9944.63617444444
277.2330009962,9943.80617444444
277.3522793368,9965.17617444444
277.4715417418,9974.16617444444
277.5907882112,9968.44284111111
277.710018745,9972.46284111111
277.8292333432,9972.89617444444
277.9484320058,9971.69617444444
278.0676147328,9972.06617444444
278.1867815242,9967.01617444444
278.30593238,9966.99950777778
278.4250673002,9975.59617444444
278.5441862848,9981.89284111111
278.6632893338,9989.87617444444
278.7823764472,9993.47617444444
278.901447625,10001.4895077778
279.0205028672,10014.9795077778
279.1395421738,10025.5228411111
279.2585655448,10029.8528411111
279.3775729802,10034.9528411111
279.49656448,10040.2528411111
279.6155400442,10050.1461744444
279.7344996728,10064.2661744444
279.8534433658,10058.6428411111
279.9723711232,10062.6128411111
280.091282945,10067.5261744444
280.2101788312,10067.1695077778
280.3290587818,10081.0261744444
280.4479227968,10081.4028411111
280.5667708762,10078.3995077778
280.68560302,10086.8795077778
280.8044192282,10090.1728411111
280.9232195008,10092.4328411111
281.0420038378,10102.3395077778
281.1607722392,10100.2161744444
281.279524705,10121.1795077778
281.3982612352,10118.4495077778
281.5169818298,10132.1695077778
281.6356864888,10148.3195077778
281.7543752122,10148.1128411111
281.873048,10151.0061744444
281.9917048522,10155.0361744444
282.1103457688,10167.1061744444
282.2289707498,10165.7628411111
282.3475797952,10173.0028411111
282.466172905,10177.7061744444
282.5847500792,10187.0128411111
282.7033113178,10184.0195077778
282.8218566208,10180.7461744444
282.9403859882,10167.4961744444
283.05889942,10173.1728411111
283.1773969162,10176.3495077778
283.2958784768,10172.7828411111
283.4143441018,10171.1428411111
283.5327937912,10167.8995077778
283.651227545,10174.6828411111
283.7696453632,10167.9295077778
283.8880472458,10164.6495077778
284.0064331928,10177.3095077778
284.1248032042,10180.8995077778
284.24315728,10188.3295077778
284.3614954202,10199.0495077778
284.4798176248,10212.2861744444
284.5981238938,10225.4995077778
284.7164142272,10239.5761744444
284.834688625,10235.2728411111
284.9529470872,10237.9828411111
285.0711896138,10234.3995077778
285.1894162048,10234.0195077778
285.3076268602,10237.5795077778
285.42582158,10237.2295077778
285.5440003642,10242.8895077778
285.6621632128,10237.2928411111
285.7803101258,10239.7395077778
285.8984411032,10244.7095077778
286.016556145,10244.4728411111
286.1346552512,10243.4595077778
286.2527384218,10258.5595077778
286.3708056568,10258.8095077778
286.4888569562,10254.5995077778
286.60689232,10257.8361744444
286.7249117482,10243.8495077778
286.8429152408,10246.6995077778
286.9609027978,10254.6361744444
287.0788744192,10257.9495077778
287.196830105,10272.4528411111
287.3147698552,10267.5328411111
287.4326936698,10260.4095077778
287.5506015488,10265.1028411111
287.6684934922,10263.2128411111
287.7863695,10270.1761744444
287.9042295722,10266.1595077778
288.0220737088,10267.1628411111
288.1399019098,10265.2161744444
288.2577141752,10266.9595077778
288.375510505,10267.3195077778
288.4932908992,10267.3361744444
288.6110553578,10259.4228411111
288.7288038808,10254.1661744444
288.8465364682,10248.5828411111
288.96425312,10243.2928411111
289.0819538362,10236.7595077778
289.1996386168,10253.3261744444
289.3173074618,10269.5895077778
289.4349603712,10273.4328411111
289.552597345,10279.1228411111
289.6702183832,10292.1928411111
289.7878234858,10300.4261744444
289.9054126528,10303.8261744444
290.0229858842,10319.0461744444
290.14054318,10324.8095077778
290.2580845402,10331.6961744444
290.3756099648,10340.8861744444
290.4931194538,10358.9661744444
290.6106130072,10375.6161744444
290.728090625,10382.5495077778
290.8455523072,10395.7661744444
290.9629980538,10406.2061744444
291.0804278648,10418.3961744444
291.1978417402,10435.4861744444
291.31523968,10440.0128411111
291.4326216842,10447.9761744444
291.5499877528,10459.0061744444
291.6673378858,10479.1428411111
291.7846720832,10481.9095077778
291.901990345,10495.9295077778
292.0192926712,10514.2528411111
292.1365790618,10521.6495077778
292.2538495168,10537.1095077778
292.3711040362,10553.7195077778
292.48834262,10569.8695077778
292.6055652682,10576.6528411111
292.7227719808,10583.6695077778
292.8399627578,10599.1561744444
292.9571375992,10615.2361744444
293.074296505,10628.3861744444
293.1914394752,10635.0528411111
293.3085665098,10647.2195077778
293.4256776088,10665.6261744444
293.5427727722,10675.1595077778
293.659852,10690.7295077778
293.7769152922,10708.8728411111
293.8939626488,10728.7095077778
294.0109940698,10740.7828411111
294.1280095552,10745.7361744444
294.245009105,10768.6695077778
294.3619927192,10782.4195077778
294.4789603978,10802.4961744444
294.5959121408,10806.8461744444
294.7128479482,10821.0095077778
294.82976782,10842.5761744444
294.9466717562,10843.8995077778
295.0635597568,10864.3095077778
295.1804318218,10881.3228411111
295.2972879512,10887.0695077778
295.414128145,10896.8828411111
295.5309524032,10913.7828411111
295.6477607258,10931.2828411111
295.7645531128,10944.8228411111
295.8813295642,10957.0861744444
295.99809008,10969.1395077778
296.1148346602,10983.9928411111
296.2315633048,11030.7228411111
296.3482760138,11015.6395077778
296.4649727872,11031.5861744444
296.581653625,11059.4161744444
296.6983185272,11084.9995077778
296.8149674938,11092.7895077778
296.9316005248,11115.6761744444
297.0482176202,11129.8061744444
297.16481878,11130.3528411111
297.2814040042,11152.0861744444
297.3979732928,11178.8061744444
297.5145266458,11201.1228411111
297.6310640632,11206.4328411111
