UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116406
Integration Time,1000
Averages,300
Date,7/12/2020 9:17:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14585.7970533333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.16666666667
181.9732053322,-87.9596133333333
182.1045947288,-91.2229466666667
182.2359681898,-93.0496133333333
182.3673257152,-61.9129466666667
182.498667305,-59.1296133333333
182.6299929592,-61.9629466666667
182.7613026778,-60.68628
182.8925964608,-59.7696133333334
183.0238743082,-58.2896133333333
183.15513622,-61.4429466666667
183.2863821962,-60.1096133333333
183.4176122368,-56.89628
183.5488263418,-54.71628
183.6800245112,-59.7696133333333
183.811206745,-54.0029466666667
183.9423730432,-57.1229466666667
184.0735234058,-56.8129466666667
184.2046578328,-54.00628
184.3357763242,-56.44628
184.46687888,-56.6196133333334
184.5979655002,-53.5229466666667
184.7290361848,-56.5796133333334
184.8600909338,-53.88628
184.9911297472,-52.67628
185.122152625,-56.0296133333334
185.2531595672,-51.9529466666667
185.3841505738,-53.8429466666667
185.5151256448,-51.9429466666667
185.6460847802,-54.3096133333334
185.77702798,-56.2329466666667
185.9079552442,-55.14628
186.0388665728,-54.2529466666667
186.1697619658,-53.8696133333334
186.3006414232,-51.5729466666667
186.431504945,-55.89628
186.5623525312,-53.14628
186.6931841818,-57.4929466666667
186.8239998968,-55.0896133333334
186.9547996762,-49.5096133333334
187.08558352,-54.6796133333334
187.2163514282,-50.75628
187.3471034008,-58.4129466666667
187.4778394378,-56.9896133333334
187.6085595392,-51.1396133333334
187.739263705,-51.7929466666667
187.8699519352,-53.5229466666667
188.0006242298,-53.3929466666667
188.1312805888,-51.31628
188.2619210122,-52.50628
188.3925455,-55.81628
188.5231540522,-54.15628
188.6537466688,-54.2229466666667
188.7843233498,-55.26628
188.9148840952,-52.9696133333334
189.045428905,-53.3696133333334
189.1759577792,-54.9829466666667
189.3064707178,-51.11628
189.4369677208,-54.5196133333334
189.5674487882,-53.75628
189.69791392,-46.6696133333334
189.8283631162,-52.98628
189.9587963768,-54.6296133333334
190.0892137018,-52.2629466666667
190.2196150912,-53.0496133333334
190.350000545,-53.1896133333334
190.4803700632,-52.9196133333334
190.6107236458,-51.9596133333334
190.7410612928,-52.86628
190.8713830042,-45.7796133333334
191.00168878,-51.10628
191.1319786202,-50.0096133333334
191.2622525248,-51.97628
191.3925104938,-46.2929466666667
191.5227525272,-49.7629466666667
191.652978625,-43.4996133333334
191.7831887872,-46.0196133333334
191.9133830138,-48.9996133333334
192.0435613048,-48.2229466666667
192.1737236602,-46.18628
192.30387008,-46.9829466666667
192.4340005642,-50.5196133333334
192.5641151128,-45.3496133333334
192.6942137258,-48.9996133333334
192.8242964032,-43.89628
192.954363145,-45.12628
193.0844139512,-45.9629466666667
193.2144488218,-44.5996133333334
193.3444677568,-46.7596133333334
193.4744707562,-42.2929466666667
193.60445782,-44.7796133333334
193.7344289482,-42.58628
193.8643841408,-41.5429466666667
193.9943233978,-40.6229466666667
194.1242467192,-40.1029466666667
194.254154105,-38.2929466666667
194.3840455552,-39.14628
194.5139210698,-41.2729466666667
194.6437806488,-40.9029466666667
194.7736242922,-39.0996133333333
194.903452,-40.81628
195.0332637722,-30.42628
195.1630596088,-38.5096133333333
195.2928395098,-38.1096133333333
195.4226034752,-31.3029466666667
195.552351505,-36.00628
195.6820835992,-32.13628
195.8117997578,-34.3329466666667
195.9414999808,-34.03628
196.0711842682,-34.7329466666667
196.20085262,-30.5896133333333
196.3305050362,-32.9529466666667
196.4601415168,-28.3629466666667
196.5897620618,-24.2896133333333
196.7193666712,-24.9596133333333
196.848955345,-27.6396133333333
196.9785280832,-27.9696133333333
197.1080848858,-28.8629466666667
197.2376257528,-26.4829466666667
197.3671506842,-25.4496133333333
197.49665968,-22.1029466666666
197.6261527402,-20.16628
197.7556298648,-18.3996133333333
197.8850910538,-16.74628
198.0145363072,-15.7329466666667
198.143965625,-7.10961333333333
198.2733790072,-17.85628
198.4027764538,-13.6829466666667
198.5321579648,-13.7229466666667
198.6615235402,-8.16961333333333
198.79087318,-6.14961333333333
198.9202068842,-4.05294666666667
199.0495246528,-6.66628
199.1788264858,-3.70628
199.3081123832,-3.90961333333333
199.437382345,-2.33961333333333
199.5666363712,-3.87628
199.6958744618,-5.24628
199.8250966168,-0.766279999999999
199.9543028362,1.82038666666667
200.08349312,0.467053333333334
200.2126674682,0.513720000000001
200.3418258808,6.83372
200.4709683578,4.73705333333333
200.6000948992,6.41372
200.729205505,4.18372
200.8583001752,10.79372
200.9873789098,12.8070533333333
201.1164417088,12.0270533333333
201.2454885722,16.57372
201.3745195,16.6470533333333
201.5035344922,17.0503866666667
201.6325335488,19.2303866666667
201.7615166698,23.3970533333333
201.8904838552,22.3703866666667
202.019435105,24.66372
202.1483704192,25.3770533333333
202.2772897978,25.5670533333333
202.4061932408,26.6803866666667
202.5350807482,25.5070533333333
202.66395232,31.3003866666667
202.7928079562,29.9670533333333
202.9216476568,36.2270533333333
203.0504714218,35.8203866666666
203.1792792512,35.10372
203.308071145,35.3770533333333
203.4368471032,50.79372
203.5656071258,39.80372
203.6943512128,41.9970533333333
203.8230793642,43.7270533333333
203.95179158,44.4103866666666
204.0804878602,43.3270533333333
204.2091682048,50.9403866666666
204.3378326138,48.1870533333333
204.4664810872,54.2503866666666
204.595113625,51.6503866666666
204.7237302272,56.25372
204.8523308938,59.1003866666667
204.9809156248,56.9970533333333
205.1094844202,62.55372
205.23803728,63.25372
205.3665742042,64.7603866666666
205.4950951928,68.4203866666666
205.6236002458,66.3870533333333
205.7520893632,72.8770533333333
205.880562545,73.4703866666667
206.0090197912,73.9003866666667
206.1374611018,75.58372
206.2658864768,84.6570533333333
206.3942959162,80.4670533333333
206.52268942,80.42372
206.6510669882,83.7203866666667
206.7794286208,90.3470533333333
206.9077743178,89.1270533333333
207.0361040792,94.8603866666667
207.164417905,94.01372
207.2927157952,95.3903866666667
207.4209977498,97.9503866666667
207.5492637688,100.167053333333
207.6775138522,105.297053333333
207.805748,104.83372
207.9339662122,110.417053333333
208.0621684888,108.120386666667
208.1903548298,113.97372
208.3185252352,115.990386666667
208.446679705,119.34372
208.5748182392,122.50372
208.7029408378,125.300386666667
208.8310475008,126.720386666667
208.9591382282,132.420386666667
209.08721302,130.877053333333
209.2152718762,134.26372
209.3433147968,143.28372
209.4713417818,141.660386666667
209.5993528312,143.48372
209.727347945,146.36372
209.8553271232,149.770386666667
209.9832903658,156.377053333333
210.1112376728,156.207053333333
210.2391690442,156.910386666667
210.36708448,158.767053333333
210.4949839802,164.70372
210.6228675448,170.997053333333
210.7507351738,176.217053333333
210.8785868672,175.32372
211.006422625,180.82372
211.1342424472,188.837053333333
211.2620463338,188.010386666667
211.3898342848,195.210386666667
211.5176063002,195.897053333333
211.64536238,203.337053333333
211.7731025242,202.81372
211.9008267328,211.27372
212.0285350058,214.150386666667
212.1562273432,220.410386666667
212.283903745,228.247053333333
212.4115642112,227.507053333333
212.5392087418,233.74372
212.6668373368,239.440386666667
212.7944499962,241.33372
212.92204672,248.347053333333
213.0496275082,251.220386666667
213.1771923608,258.37372
213.3047412778,266.930386666667
213.4322742592,267.44372
213.559791305,275.290386666667
213.6872924152,282.017053333333
213.8147775898,285.290386666667
213.9422468288,291.54372
214.0697001322,297.760386666667
214.1971375,301.590386666667
214.3245589322,308.817053333333
214.4519644288,315.037053333333
214.5793539898,321.94372
214.7067276152,326.487053333333
214.834085305,332.757053333333
214.9614270592,337.85372
215.0887528778,346.977053333334
215.2160627608,350.530386666667
215.3433567082,359.557053333333
215.47063472,366.640386666667
215.5978967962,373.23372
215.7251429368,383.45372
215.8523731418,388.500386666667
215.9795874112,391.150386666667
216.106785745,397.887053333333
216.2339681432,407.84372
216.3611346058,417.500386666667
216.4882851328,422.507053333333
216.6154197242,427.200386666667
216.74253838,439.900386666667
216.8696411002,445.670386666667
216.9967278848,453.99372
217.1237987338,461.17372
217.2508536472,467.497053333333
217.377892625,478.46372
217.5049156672,487.697053333333
217.6319227738,492.267053333333
217.7589139448,500.05372
217.8858891802,510.63372
218.01284848,520.870386666667
218.1397918442,528.540386666667
218.2667192728,541.530386666667
218.3936307658,550.300386666667
218.5205263232,559.307053333333
218.647405945,571.740386666667
218.7742696312,581.59372
218.9011173818,589.820386666667
219.0279491968,600.09372
219.1547650762,608.897053333333
219.28156502,622.607053333333
219.4083490282,633.34372
219.5351171008,643.127053333333
219.6618692378,655.347053333333
219.7886054392,666.47372
219.915325705,675.68372
220.0420300352,685.647053333333
220.1687184298,697.867053333333
220.2953908888,709.75372
220.4220474122,719.400386666666
220.548688,729.847053333333
220.6753126522,742.107053333333
220.8019213688,756.880386666666
220.9285141498,766.880386666666
221.0550909952,782.42372
221.181651905,792.06372
221.3081968792,804.807053333333
221.4347259178,819.580386666666
221.5612390208,832.467053333333
221.6877361882,841.087053333333
221.81421742,857.50372
221.9406827162,867.827053333333
222.0671320768,887.223719999999
222.1935655018,894.067053333333
222.3199829912,911.233719999999
222.446384545,926.357053333333
222.5727701632,937.320386666666
222.6991398458,956.790386666666
222.8254935928,971.247053333332
222.9518314042,981.767053333332
223.07815328,1001.57038666667
223.2044592202,1016.85038666667
223.3307492248,1032.37372
223.4570232938,1044.86372
223.5832814272,1059.30705333333
223.709523625,1076.31705333333
223.8357498872,1086.50372
223.9619602138,1113.94372
224.0881546048,1122.57038666667
224.2143330602,1138.56038666667
224.34049558,1157.61038666667
224.4666421642,1169.49372
224.5927728128,1193.19705333333
224.7188875258,1206.83372
224.8449863032,1224.95372
224.971069145,1240.62372
225.0971360512,1257.62372
225.2231870218,1279.75372
225.3492220568,1298.54372
225.4752411562,1319.91705333333
225.60124432,1342.74372
225.7272315482,1361.70705333333
225.8532028408,1378.15705333333
225.9791581978,1398.40705333333
226.1050976192,1414.96705333333
226.231021105,1440.54038666667
226.3569286552,1457.46038666667
226.4828202698,1475.23372
226.6086959488,1504.53372
226.7345556922,1521.08372
226.8603995,1544.16705333333
226.9862273722,1567.79705333333
227.1120393088,1588.83705333333
227.2378353098,1609.95038666667
227.3636153752,1628.85372
227.489379505,1659.92372
227.6151276992,1673.64372
227.7408599578,1690.19705333333
227.8665762808,1719.55038666667
227.9922766682,1742.23038666667
228.11796112,1765.92705333333
228.2436296362,1788.86038666667
228.3692822168,1815.09705333333
228.4949188618,1832.70038666667
228.6205395712,1857.48372
228.746144345,1888.58372
228.8717331832,1908.19372
228.9973060858,1931.82705333333
229.1228630528,1956.34705333333
229.2484040842,1982.90705333333
229.37392918,2004.52372
229.4994383402,2033.77705333333
229.6249315648,2054.17372
229.7504088538,2079.06038666667
229.8758702072,2105.14372
230.001315625,2132.63372
230.1267451072,2153.06038666667
230.2521586538,2182.01372
230.3775562648,2206.23038666667
230.5029379402,2222.08038666667
230.62830368,2248.42038666667
230.7536534842,2275.42038666667
230.8789873528,2298.94705333333
231.0043052858,2331.26372
231.1296072832,2348.65038666667
231.254893345,2375.21705333333
231.3801634712,2400.46372
231.5054176618,2418.44038666667
231.6306559168,2449.54038666667
231.7558782362,2468.37705333333
231.88108462,2505.06705333333
232.0062750682,2529.96038666667
232.1314495808,2558.14038666667
232.2566081578,2575.59705333333
232.3817507992,2604.61372
232.506877505,2624.00038666667
232.6319882752,2645.48372
232.7570831098,2674.78038666667
232.8821620088,2704.74372
233.0072249722,2728.02038666667
233.132272,2746.30372
233.2573030922,2763.14372
233.3823182488,2793.18038666667
233.5073174698,2811.25038666667
233.6323007552,2836.45038666667
233.757268105,2845.52705333333
233.8822195192,2867.00038666667
234.0071549978,2890.36038666667
234.1320745408,2912.11372
234.2569781482,2928.04705333333
234.38186582,2955.91038666667
234.5067375562,2967.45705333333
234.6315933568,2985.28705333333
234.7564332218,3023.08372
234.8812571512,3019.81372
235.006065145,3037.94705333333
235.1308572032,3059.05705333333
235.2556333258,3070.87705333333
235.3803935128,3081.21705333333
235.5051377642,3105.92038666667
235.62986608,3119.02372
235.7545784602,3128.11705333333
235.8792749048,3138.98372
236.0039554138,3152.10038666667
236.1286199872,3159.91372
236.253268625,3173.81705333333
236.3779013272,3194.62038666667
236.5025180938,3203.12372
236.6271189248,3212.40038666667
236.7517038202,3225.08038666667
236.87627278,3239.42372
237.0008258042,3243.99372
237.1253628928,3262.93705333333
237.2498840458,3267.97038666667
237.3743892632,3276.23372
237.498878545,3285.86372
237.6233518912,3293.68372
237.7478093018,3295.79038666667
237.8722507768,3310.03038666667
237.9966763162,3311.94038666667
238.12108592,3314.69372
238.2454795882,3326.95372
238.3698573208,3318.62705333333
238.4942191178,3328.71372
238.6185649792,3328.96372
238.742894905,3334.01372
238.8672088952,3337.91038666667
238.9915069498,3344.53038666667
239.1157890688,3347.18705333333
239.2400552522,3346.80705333333
239.3643055,3352.82705333333
239.4885398122,3353.03372
239.6127581888,3352.06038666667
239.7369606298,3362.73372
239.8611471352,3353.22705333333
239.985317705,3362.26372
240.1094723392,3367.90038666667
240.2336110378,3364.31038666667
240.3577338008,3366.68705333333
240.4818406282,3367.57038666667
240.60593152,3369.55705333333
240.7300064762,3382.04705333333
240.8540654968,3369.45038666667
240.9781085818,3376.94705333333
241.1021357312,3376.37705333333
241.226146945,3388.39705333333
241.3501422232,3384.38038666667
241.4741215658,3380.51038666667
241.5980849728,3383.88705333333
241.7220324442,3381.38705333333
241.84596398,3383.31038666667
241.9698795802,3386.45705333333
242.0937792448,3392.07038666667
242.2176629738,3396.13372
242.3415307672,3407.86372
242.465382625,3416.99038666667
242.5892185472,3416.88705333333
242.7130385338,3402.10372
242.8368425848,3404.36705333333
242.9606307002,3411.05038666667
243.08440288,3422.08705333333
243.2081591242,3434.13372
243.3318994328,3446.02038666667
243.4556238058,3452.37705333333
243.5793322432,3463.80372
243.703024745,3463.46705333334
243.8267013112,3478.36038666667
243.9503619418,3482.08372
244.0740066368,3465.96038666667
244.1976353962,3449.20705333333
244.32124822,3456.36038666667
244.4448451082,3478.40372
244.5684260608,3498.92038666667
244.6919910778,3514.63038666667
244.8155401592,3524.03372
244.939073305,3543.43705333334
245.0625905152,3544.84705333334
245.1860917898,3566.02038666667
245.3095771288,3567.00038666667
245.4330465322,3588.33038666667
245.5565,3591.26038666667
245.6799375322,3608.47372
245.8033591288,3639.53372
245.9267647898,3644.98705333334
246.0501545152,3639.10038666667
246.173528305,3619.77705333334
246.2968861592,3630.12372
246.4202280778,3659.52038666667
246.5435540608,3698.13038666667
246.6668641082,3741.50705333334
246.79015822,3774.05705333333
246.9134363962,3807.09705333333
247.0366986368,3837.88372
247.1599449418,3864.21038666667
247.2831753112,3887.14038666667
247.406389745,3921.69705333333
247.5295882432,3943.12038666667
247.6527708058,3975.35372
247.7759374328,4011.50038666667
247.8990881242,4031.34038666667
248.02222288,4061.69372
248.1453417002,4091.85372
248.2684445848,4121.62705333333
248.3915315338,4154.15372
248.5146025472,4182.50372
248.637657625,4185.06705333334
248.7606967672,4168.71038666667
248.8837199738,4207.46038666667
249.0067272448,4262.10705333333
249.1297185802,4308.63705333333
249.25269398,4347.34705333333
249.3756534442,4397.07372
249.4985969728,4434.66372
249.6215245658,4500.27705333333
249.7444362232,4531.99372
249.867331945,4589.39372
249.9902117312,4634.84705333333
250.1130755818,4679.39372
250.2359234968,4743.16705333333
250.3587554762,4771.93372
250.48157152,4823.53038666666
250.6043716282,4873.66372
250.7271558008,4911.04705333333
250.8499240378,4963.59038666666
250.9726763392,5016.62705333333
251.095412705,5063.96372
251.2181331352,5113.76372
251.3408376298,5165.42372
251.4635261888,5218.25372
251.5861988122,5257.36372
251.7088555,5277.99038666666
251.8314962522,5297.03372
251.9541210688,5367.84038666666
252.0767299498,5441.24038666666
252.1993228952,5512.69705333333
252.321899905,5578.19705333333
252.4444609792,5644.20038666666
252.5670061178,5709.02705333333
252.6895353208,5783.39372
252.8120485882,5847.76038666666
252.93454592,5930.71705333333
253.0570273162,5986.80372
253.1794927768,6064.81038666666
253.3019423018,6135.77371999999
253.4243758912,6199.65038666666
253.546793545,6268.19038666666
253.6691952632,6347.53372
253.7915810458,6403.93372
253.9139508928,6475.09038666666
254.0363048042,6543.52705333333
254.15864278,6610.60705333333
254.2809648202,6685.57038666666
254.4032709248,6736.11705333333
254.5255610938,6803.99038666666
254.6478353272,6865.01705333333
254.770093625,6925.08372
254.8923359872,6988.80705333333
255.0145624138,7054.26038666666
255.1367729048,7106.41705333333
255.2589674602,7136.08372
255.38114608,7192.98038666666
255.5033087642,7281.32705333333
255.6254555128,7361.13705333333
255.7475863258,7441.37372
255.8697012032,7527.42038666667
255.991800145,7602.73372
256.1138831512,7705.97705333333
256.2359502218,7795.83372
256.3580013568,7888.48705333333
256.4800365562,7980.64705333333
256.60205582,8076.93705333333
256.7240591482,8164.49705333333
256.8460465408,8241.22038666667
256.9680179978,8319.43705333333
257.0899735192,8407.22705333333
257.211913105,8477.62705333334
257.3338367552,8550.33372
257.4557444698,8630.56372
257.5776362488,8692.77372
257.6995120922,8761.31372
257.821372,8817.97705333334
257.9432159722,8889.16372
258.0650440088,8961.62372000001
258.1868561098,9029.77372
258.3086522752,9099.83038666667
258.430432505,9162.38372000001
258.5521967992,9223.50705333334
258.6739451578,9286.50705333334
258.7956775808,9362.57705333334
258.9173940682,9433.67038666667
259.03909462,9499.30705333334
259.1607792362,9533.47372000001
259.2824479168,9575.91705333334
259.4041006618,9649.05372000001
259.5257374712,9718.48705333334
259.647358345,9780.05038666667
259.7689632832,9836.55038666667
259.8905522858,9904.13705333334
260.0121253528,9968.59705333334
260.1336824842,10020.65372
260.25522368,10083.55372
260.3767489402,10139.5670533333
260.4982582648,10188.27372
260.6197516538,10240.3570533333
260.7412291072,10288.3970533333
260.862690625,10345.1303866667
260.9841362072,10401.39372
261.1055658538,10457.8470533333
261.2269795648,10515.23372
261.3483773402,10562.8303866667
261.46975918,10613.4303866667
261.5911250842,10666.60372
261.7124750528,10713.44372
261.8338090858,10759.2870533333
261.9551271832,10814.27372
262.076429345,10879.5403866667
262.1977155712,10915.2803866667
262.3189858618,10962.5203866667
262.4402402168,11000.5503866667
262.5614786362,11037.2003866667
262.68270112,11074.67372
262.8039076682,11101.5370533333
262.9250982808,11136.6570533333
263.0462729578,11173.18372
263.1674316992,11198.6170533333
263.288574505,11238.4203866667
263.4097013752,11260.7670533333
263.5308123098,11267.02372
263.6519073088,11282.9903866667
263.7729863722,11312.5370533333
263.8940495,11351.7303866667
264.0150966922,11376.8070533333
264.1361279488,11407.35372
264.2571432698,11439.54372
264.3781426552,11469.2170533333
264.499126105,11507.3570533333
264.6200936192,11550.55372
264.7410451978,11571.48372
264.8619808408,11603.75372
264.9829005482,11637.9403866667
265.10380432,11654.5403866667
265.2246921562,11673.2903866667
265.3455640568,11700.84372
265.4664200218,11725.0803866667
265.5872600512,11734.2903866667
265.708084145,11765.1803866667
265.8288923032,11779.0770533333
265.9496845258,11800.30372
266.0704608128,11815.6003866667
266.1912211642,11825.6603866667
266.31196558,11833.58372
266.4326940602,11833.0970533333
266.5534066048,11846.8170533333
266.6741032138,11859.90372
266.7947838872,11858.3270533333
266.915448625,11861.7703866667
267.0360974272,11866.3203866667
267.1567302938,11867.9570533333
267.2773472248,11867.46372
267.3979482202,11882.2470533333
267.51853328,11873.5170533333
267.6391024042,11889.4470533333
267.7596555928,11905.1403866667
267.8801928458,11914.73372
268.0007141632,11928.54372
268.121219545,11952.66372
268.2417089912,11961.2603866667
268.3621825018,11968.3803866667
268.4826400768,11999.47372
268.6030817162,11999.9603866667
268.72350742,12013.0703866667
268.8439171882,12020.42372
268.9643110208,12035.9470533333
269.0846889178,12043.7770533333
269.2050508792,12042.8870533333
269.325396905,12039.46372
269.4457269952,12055.8203866667
269.5660411498,12065.50372
269.6863393688,12068.7270533333
269.8066216522,12078.20372
269.926888,12074.8603866667
270.0471384122,12082.1470533333
270.1673728888,12092.6203866667
270.2875914298,12093.1503866667
270.4077940352,12102.30372
270.527980705,12090.8903866667
270.6481514392,12097.6103866667
270.7683062378,12105.55372
270.8884451008,12108.59372
271.0085680282,12094.2503866667
271.12867502,12104.5503866667
271.2487660762,12101.7503866667
271.3688411968,12097.9770533333
271.4889003818,12109.2770533333
271.6089436312,12109.5803866667
271.728970945,12115.3703866667
271.8489823232,12110.6703866667
271.9689777658,12114.6970533333
272.0889572728,12119.17372
272.2089208442,12131.1503866667
272.32886848,12139.3503866667
272.4488001802,12134.2803866667
272.5687159448,12141.17372
272.6886157738,12158.6870533333
272.8084996672,12166.4670533333
272.928367625,12183.9370533333
273.0482196472,12205.8670533333
273.1680557338,12202.8803866667
273.2878758848,12212.45372
273.4076801002,12208.4903866667
273.52746838,12203.9470533333
273.6472407242,12212.92372
273.7669971328,12216.0503866667
273.8867376058,12224.2170533333
274.0064621432,12222.9203866667
274.126170745,12222.6703866667
274.2458634112,12234.55372
274.3655401418,12248.4203866667
274.4852009368,12256.8303866667
274.6048457962,12271.70372
274.72447472,12268.9070533333
274.8440877082,12271.3970533333
274.9636847608,12279.93372
275.0832658778,12294.31372
275.2028310592,12303.9203866667
275.322380305,12302.91372
275.4419136152,12327.1403866667
275.5614309898,12319.08372
275.6809324288,12319.6370533333
275.8004179322,12320.01372
275.9198875,12337.3303866667
276.0393411322,12324.63372
276.1587788288,12312.0103866667
276.2782005898,12316.9170533333
276.3976064152,12327.67372
276.516996305,12312.3803866667
276.6363702592,12331.0170533333
276.7557282778,12333.2570533333
276.8750703608,12341.8603866667
276.9943965082,12354.7803866667
277.11370672,12366.1270533333
277.2330009962,12367.21372
277.3522793368,12392.18372
277.4715417418,12401.7003866667
277.5907882112,12408.8270533333
277.710018745,12411.9703866667
277.8292333432,12414.7003866667
277.9484320058,12422.6903866667
278.0676147328,12423.49372
278.1867815242,12431.38372
278.30593238,12430.9170533333
278.4250673002,12444.61372
278.5441862848,12448.1770533333
278.6632893338,12463.6703866667
278.7823764472,12471.23372
278.901447625,12475.3970533333
279.0205028672,12477.5170533333
279.1395421738,12500.8370533333
279.2585655448,12504.50372
279.3775729802,12502.2470533333
279.49656448,12502.0270533333
279.6155400442,12516.07372
279.7344996728,12519.48372
279.8534433658,12513.4870533333
279.9723711232,12526.52372
280.091282945,12535.0370533333
280.2101788312,12530.1303866667
280.3290587818,12549.7970533333
280.4479227968,12544.15372
280.5667708762,12539.30372
280.68560302,12536.0770533333
280.8044192282,12538.1103866667
280.9232195008,12542.54372
281.0420038378,12546.3670533333
281.1607722392,12554.3803866667
281.279524705,12576.4870533333
281.3982612352,12577.1603866667
281.5169818298,12596.42372
281.6356864888,12610.4303866667
281.7543752122,12618.5570533333
281.873048,12611.39372
281.9917048522,12621.75372
282.1103457688,12641.0970533333
282.2289707498,12646.01372
282.3475797952,12651.1970533333
282.466172905,12659.7370533333
282.5847500792,12665.3370533333
282.7033113178,12660.39372
282.8218566208,12661.7103866667
282.9403859882,12638.1803866667
283.05889942,12641.65372
283.1773969162,12647.66372
283.2958784768,12646.9103866667
283.4143441018,12647.3403866667
283.5327937912,12642.06372
283.651227545,12643.83372
283.7696453632,12640.85372
283.8880472458,12633.9403866667
284.0064331928,12658.7003866667
284.1248032042,12661.1903866667
284.24315728,12664.1903866667
284.3614954202,12677.5803866667
284.4798176248,12684.3103866667
284.5981238938,12706.1103866667
284.7164142272,12720.92372
284.834688625,12727.63372
284.9529470872,12724.1970533333
285.0711896138,12720.63372
285.1894162048,12724.4670533333
285.3076268602,12727.22372
285.42582158,12732.4103866667
285.5440003642,12733.0703866667
285.6621632128,12726.9603866667
285.7803101258,12734.89372
285.8984411032,12741.31372
286.016556145,12737.5103866667
286.1346552512,12744.23372
286.2527384218,12756.5603866667
286.3708056568,12750.1803866667
286.4888569562,12746.44372
286.60689232,12747.02372
286.7249117482,12728.0970533333
286.8429152408,12734.0103866667
286.9609027978,12742.00372
287.0788744192,12757.79372
287.196830105,12775.5003866667
287.3147698552,12768.1270533333
287.4326936698,12764.7403866667
287.5506015488,12763.94372
287.6684934922,12765.7503866667
287.7863695,12767.88372
287.9042295722,12767.0603866667
288.0220737088,12770.0503866667
288.1399019098,12768.2303866667
288.2577141752,12767.6270533333
288.375510505,12758.4203866667
288.4932908992,12758.3070533333
288.6110553578,12753.0770533333
288.7288038808,12743.1803866667
288.8465364682,12739.70372
288.96425312,12739.2003866667
289.0819538362,12735.6503866667
289.1996386168,12745.84372
289.3173074618,12763.59372
289.4349603712,12772.13372
289.552597345,12782.17372
289.6702183832,12794.4370533333
289.7878234858,12801.87372
289.9054126528,12813.7303866667
290.0229858842,12830.92372
290.14054318,12838.8403866667
290.2580845402,12850.6703866667
290.3756099648,12857.3970533333
290.4931194538,12881.8403866667
290.6106130072,12896.23372
290.728090625,12909.4703866667
290.8455523072,12922.8570533333
290.9629980538,12942.6370533333
291.0804278648,12949.8103866667
291.1978417402,12963.4270533333
291.31523968,12980.4803866667
291.4326216842,12984.98372
291.5499877528,13004.4470533333
291.6673378858,13032.2770533333
291.7846720832,13044.0670533333
291.901990345,13063.73372
292.0192926712,13077.6470533333
292.1365790618,13092.1303866667
292.2538495168,13102.3903866667
292.3711040362,13122.3803866667
292.48834262,13135.6703866667
292.6055652682,13144.54372
292.7227719808,13156.59372
292.8399627578,13176.4403866667
292.9571375992,13190.7903866667
293.074296505,13202.5870533333
293.1914394752,13213.5870533333
293.3085665098,13232.8403866667
293.4256776088,13261.38372
293.5427727722,13275.8170533333
293.659852,13291.9770533333
293.7769152922,13313.40372
293.8939626488,13340.28372
294.0109940698,13354.2370533333
294.1280095552,13366.5103866667
294.245009105,13392.8870533333
294.3619927192,13403.0770533333
294.4789603978,13417.0270533333
294.5959121408,13428.31372
294.7128479482,13446.2270533333
294.82976782,13476.1070533333
294.9466717562,13480.3203866667
295.0635597568,13501.7370533333
295.1804318218,13522.6670533333
295.2972879512,13527.16372
295.414128145,13542.8370533333
295.5309524032,13570.97372
295.6477607258,13585.3003866667
295.7645531128,13594.74372
295.8813295642,13607.3270533333
295.99809008,13626.5403866667
296.1148346602,13652.3403866667
296.2315633048,13704.6870533333
296.3482760138,13691.31372
296.4649727872,13707.34372
296.581653625,13738.95372
296.6983185272,13772.9870533333
296.8149674938,13790.48372
296.9316005248,13805.07372
297.0482176202,13831.79372
297.16481878,13834.1870533333
297.2814040042,13859.49372
297.3979732928,13884.2103866667
297.5145266458,13904.34372
297.6310640632,13914.3303866667
297.747585545,13931.41372
297.8640910912,13962.15372
297.9805807018,13977.98372
298.0970543768,13989.0770533333
298.2135121162,13998.16372
298.32995392,14022.0070533333
298.4463797882,14039.6070533333
298.5627897208,14054.7603866667
298.6791837178,14061.6870533333
298.7955617792,14086.6403866667
298.911923905,14111.6970533333
299.0282700952,14122.0003866667
299.1446003498,14141.2970533333
299.2609146688,14151.88372
299.3772130522,14170.28372
299.4934955,14171.6970533333
299.6097620122,14216.19372
299.7260125888,14207.95372
299.8422472298,14221.8270533333
299.9584659352,14229.8770533333
300.074668705,14260.7803866667
300.1908555392,14288.3103866667
300.3070264378,14292.23372
300.4231814008,14308.5403866667
300.5393204282,14324.3903866667
300.65544352,14354.1670533333
300.7715506762,14361.9370533333
300.8876418968,14365.1403866667
301.0037171818,14378.0570533333
301.1197765312,14390.86372
301.235819945,14414.24372
301.3518474232,14416.22372
301.4678589658,14419.04372
301.5838545728,14436.8003866667
301.6998342442,14445.4670533333
301.81579798,14447.72372
301.9317457802,14456.6203866667
302.0476776448,14462.2470533333
302.1635935738,14458.08372
302.2794935672,14480.89372
302.395377625,14483.53372
302.5112457472,14487.20372
302.6270979338,14496.40372
302.7429341848,14518.21372
302.8587545002,14514.0303866667
302.97455888,14518.9403866667
303.0903473242,14533.6170533333
