UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116222
Integration Time,1000
Averages,300
Date,7/12/2020 5:47:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11490.3721766667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.30333333333
181.9732053322,-92.6411566666667
182.1045947288,-95.9011566666667
182.2359681898,-97.8944900000001
182.3673257152,-60.9478233333334
182.498667305,-57.9611566666667
182.6299929592,-60.6711566666667
182.7613026778,-60.04449
182.8925964608,-58.5378233333334
183.0238743082,-57.0211566666667
183.15513622,-60.4178233333334
183.2863821962,-59.3978233333334
183.4176122368,-55.46449
183.5488263418,-53.79449
183.6800245112,-58.9611566666667
183.811206745,-53.0111566666667
183.9423730432,-55.98449
184.0735234058,-56.18449
184.2046578328,-52.9578233333334
184.3357763242,-56.1078233333334
184.46687888,-56.0611566666667
184.5979655002,-52.81449
184.7290361848,-55.7211566666667
184.8600909338,-53.3711566666667
184.9911297472,-51.9911566666667
185.122152625,-55.2978233333334
185.2531595672,-51.3411566666667
185.3841505738,-53.3211566666667
185.5151256448,-50.8978233333334
185.6460847802,-54.0078233333334
185.77702798,-55.56449
185.9079552442,-55.1311566666667
186.0388665728,-53.6278233333334
186.1697619658,-53.8978233333334
186.3006414232,-50.9178233333334
186.431504945,-55.4111566666667
186.5623525312,-52.71449
186.6931841818,-57.2811566666667
186.8239998968,-55.0578233333334
186.9547996762,-49.3378233333334
187.08558352,-54.2878233333334
187.2163514282,-51.25449
187.3471034008,-58.5111566666667
187.4778394378,-57.08449
187.6085595392,-51.6278233333334
187.739263705,-52.2711566666667
187.8699519352,-53.83449
188.0006242298,-53.59449
188.1312805888,-51.3278233333334
188.2619210122,-52.9378233333334
188.3925455,-55.7011566666667
188.5231540522,-54.2578233333334
188.6537466688,-54.5878233333334
188.7843233498,-55.8511566666667
188.9148840952,-52.5944900000001
189.045428905,-53.57449
189.1759577792,-55.0111566666667
189.3064707178,-51.4111566666667
189.4369677208,-54.5078233333334
189.5674487882,-54.4478233333334
189.69791392,-47.2078233333334
189.8283631162,-53.6378233333334
189.9587963768,-54.7711566666667
190.0892137018,-52.42449
190.2196150912,-53.4111566666667
190.350000545,-53.9011566666667
190.4803700632,-52.99449
190.6107236458,-52.5811566666667
190.7410612928,-53.21449
190.8713830042,-46.1311566666667
191.00168878,-51.39449
191.1319786202,-50.67449
191.2622525248,-52.0478233333334
191.3925104938,-46.9878233333334
191.5227525272,-50.46449
191.652978625,-44.1678233333334
191.7831887872,-46.68449
191.9133830138,-49.5678233333334
192.0435613048,-48.5611566666667
192.1737236602,-46.6311566666667
192.30387008,-47.37449
192.4340005642,-50.92449
192.5641151128,-46.3511566666667
192.6942137258,-50.2511566666667
192.8242964032,-44.3978233333334
192.954363145,-45.7778233333334
193.0844139512,-46.14449
193.2144488218,-45.45449
193.3444677568,-47.73449
193.4744707562,-43.55449
193.60445782,-45.5178233333334
193.7344289482,-43.4011566666667
193.8643841408,-42.0678233333334
193.9943233978,-41.63449
194.1242467192,-41.2611566666667
194.254154105,-39.6511566666667
194.3840455552,-40.6111566666667
194.5139210698,-42.3611566666667
194.6437806488,-41.9311566666667
194.7736242922,-40.5378233333334
194.903452,-41.7478233333334
195.0332637722,-32.51449
195.1630596088,-40.70449
195.2928395098,-40.32449
195.4226034752,-34.2911566666667
195.552351505,-38.6278233333333
195.6820835992,-34.84449
195.8117997578,-36.71449
195.9414999808,-36.5611566666667
196.0711842682,-37.5578233333333
196.20085262,-34.0311566666667
196.3305050362,-36.48449
196.4601415168,-32.34449
196.5897620618,-29.00449
196.7193666712,-29.2111566666667
196.848955345,-32.2211566666667
196.9785280832,-31.4911566666667
197.1080848858,-32.5311566666667
197.2376257528,-30.2011566666667
197.3671506842,-29.8878233333333
197.49665968,-27.3111566666666
197.6261527402,-25.69449
197.7556298648,-23.4978233333333
197.8850910538,-23.0611566666666
198.0145363072,-22.2011566666667
198.143965625,-13.3478233333333
198.2733790072,-24.4111566666666
198.4027764538,-20.46449
198.5321579648,-19.8178233333333
198.6615235402,-15.38449
198.79087318,-14.2011566666667
198.9202068842,-12.2711566666667
199.0495246528,-15.4278233333333
199.1788264858,-12.4311566666667
199.3081123832,-13.22449
199.437382345,-11.25449
199.5666363712,-12.64449
199.6958744618,-13.6378233333333
199.8250966168,-10.3311566666667
199.9543028362,-7.67782333333334
200.08349312,-9.52449000000001
200.2126674682,-9.51449000000001
200.3418258808,-3.80449000000001
200.4709683578,-5.56449000000001
200.6000948992,-4.49115666666668
200.729205505,-7.26782333333334
200.8583001752,-1.49782333333334
200.9873789098,0.968843333333324
201.1164417088,-0.237823333333343
201.2454885722,4.66884333333332
201.3745195,3.54550999999999
201.5035344922,3.59217666666666
201.6325335488,5.18217666666666
201.7615166698,8.41217666666666
201.8904838552,7.55217666666666
202.019435105,10.2088433333333
202.1483704192,10.5321766666667
202.2772897978,10.77551
202.4061932408,11.8388433333333
202.5350807482,9.85550999999999
202.66395232,15.68551
202.7928079562,13.91551
202.9216476568,19.9788433333333
203.0504714218,19.58551
203.1792792512,18.7621766666667
203.308071145,18.2688433333333
203.4368471032,34.0421766666667
203.5656071258,21.0188433333334
203.6943512128,22.5588433333333
203.8230793642,24.9121766666667
203.95179158,24.6488433333334
204.0804878602,23.5488433333333
204.2091682048,30.27551
204.3378326138,27.6721766666667
204.4664810872,32.3421766666667
204.595113625,30.5988433333333
204.7237302272,33.4321766666667
204.8523308938,36.42551
204.9809156248,34.3721766666667
205.1094844202,39.4121766666666
205.23803728,39.3988433333333
205.3665742042,40.9188433333333
205.4950951928,44.1688433333333
205.6236002458,40.5488433333333
205.7520893632,47.23551
205.880562545,47.54551
206.0090197912,47.7588433333333
206.1374611018,49.1188433333333
206.2658864768,57.7821766666666
206.3942959162,53.3421766666666
206.52268942,52.0888433333333
206.6510669882,54.44551
206.7794286208,61.36551
206.9077743178,59.8121766666666
207.0361040792,64.65551
207.164417905,63.1221766666666
207.2927157952,63.7621766666666
207.4209977498,66.2288433333333
207.5492637688,68.3788433333333
207.6775138522,72.74551
207.805748,71.3921766666666
207.9339662122,76.6488433333333
208.0621684888,73.3155099999999
208.1903548298,77.9288433333333
208.3185252352,79.3888433333333
208.446679705,82.6955099999999
208.5748182392,85.1421766666666
208.7029408378,87.9621766666666
208.8310475008,88.3821766666666
208.9591382282,92.4855099999999
209.08721302,90.3221766666666
209.2152718762,93.6788433333333
209.3433147968,102.158843333333
209.4713417818,98.7655099999999
209.5993528312,99.9055099999999
209.727347945,101.342176666667
209.8553271232,103.25551
209.9832903658,107.24551
210.1112376728,105.71551
210.2391690442,105.848843333333
210.36708448,107.09551
210.4949839802,112.628843333333
210.6228675448,117.832176666667
210.7507351738,122.172176666667
210.8785868672,120.482176666667
211.006422625,124.622176666667
211.1342424472,132.978843333333
211.2620463338,131.142176666667
211.3898342848,138.272176666667
211.5176063002,139.20551
211.64536238,147.082176666667
211.7731025242,146.69551
211.9008267328,152.262176666667
212.0285350058,154.85551
212.1562273432,161.602176666667
212.283903745,169.308843333333
212.4115642112,168.518843333333
212.5392087418,174.688843333333
212.6668373368,179.562176666667
212.7944499962,181.66551
212.92204672,185.64551
213.0496275082,188.26551
213.1771923608,195.00551
213.3047412778,202.80551
213.4322742592,202.142176666667
213.559791305,208.168843333333
213.6872924152,213.628843333333
213.8147775898,216.79551
213.9422468288,221.432176666667
214.0697001322,228.368843333333
214.1971375,230.198843333333
214.3245589322,237.13551
214.4519644288,241.63551
214.5793539898,247.172176666667
214.7067276152,250.958843333334
214.834085305,256.43551
214.9614270592,260.452176666667
215.0887528778,268.432176666667
215.2160627608,271.94551
215.3433567082,279.642176666667
215.47063472,284.82551
215.5978967962,289.992176666667
215.7251429368,300.202176666667
215.8523731418,304.898843333333
215.9795874112,306.558843333333
216.106785745,311.44551
216.2339681432,319.93551
216.3611346058,328.108843333333
216.4882851328,332.678843333333
216.6154197242,335.29551
216.74253838,346.862176666667
216.8696411002,349.842176666667
216.9967278848,358.39551
217.1237987338,363.63551
217.2508536472,368.85551
217.377892625,378.822176666667
217.5049156672,384.60551
217.6319227738,389.052176666667
217.7589139448,395.342176666667
217.8858891802,404.12551
218.01284848,412.368843333333
218.1397918442,419.742176666667
218.2667192728,429.18551
218.3936307658,436.722176666667
218.5205263232,444.468843333333
218.647405945,454.772176666666
218.7742696312,463.27551
218.9011173818,470.372176666667
219.0279491968,478.582176666667
219.1547650762,486.102176666667
219.28156502,495.828843333333
219.4083490282,505.63551
219.5351171008,513.872176666667
219.6618692378,523.15551
219.7886054392,531.622176666666
219.915325705,539.67551
220.0420300352,546.882176666666
220.1687184298,558.122176666666
220.2953908888,566.898843333333
220.4220474122,576.052176666666
220.548688,583.74551
220.6753126522,593.578843333333
220.8019213688,605.74551
220.9285141498,614.532176666666
221.0550909952,625.982176666666
221.181651905,634.578843333333
221.3081968792,642.60551
221.4347259178,657.508843333333
221.5612390208,668.042176666667
221.6877361882,674.102176666667
221.81421742,686.54551
221.9406827162,697.23551
222.0671320768,711.662176666666
222.1935655018,718.92551
222.3199829912,733.148843333333
222.446384545,746.148843333333
222.5727701632,753.47551
222.6991398458,770.462176666667
222.8254935928,784.492176666667
222.9518314042,790.98551
223.07815328,808.342176666667
223.2044592202,821.922176666667
223.3307492248,836.062176666666
223.4570232938,845.088843333333
223.5832814272,856.462176666667
223.709523625,870.082176666667
223.8357498872,878.072176666667
223.9619602138,902.088843333333
224.0881546048,908.768843333333
224.2143330602,923.298843333333
224.34049558,938.975509999999
224.4666421642,950.218843333333
224.5927728128,969.638843333333
224.7188875258,976.025509999999
224.8449863032,993.088843333333
224.971069145,1009.45551
225.0971360512,1020.86884333333
225.2231870218,1040.81884333333
225.3492220568,1055.30551
225.4752411562,1072.02217666667
225.60124432,1088.54217666667
225.7272315482,1104.94884333333
225.8532028408,1121.11884333333
225.9791581978,1137.75217666667
226.1050976192,1150.33217666667
226.231021105,1172.31884333333
226.3569286552,1186.65884333333
226.4828202698,1201.36217666667
226.6086959488,1225.85551
226.7345556922,1238.58551
226.8603995,1260.24551
226.9862273722,1280.16217666667
227.1120393088,1297.95884333333
227.2378353098,1313.42551
227.3636153752,1329.79217666667
227.489379505,1355.59884333333
227.6151276992,1368.23884333333
227.7408599578,1380.42884333333
227.8665762808,1406.02884333333
227.9922766682,1425.09217666667
228.11796112,1446.41884333333
228.2436296362,1465.74551
228.3692822168,1484.92551
228.4949188618,1500.53217666667
228.6205395712,1522.11551
228.746144345,1549.19884333333
228.8717331832,1562.40884333333
228.9973060858,1582.44551
229.1228630528,1605.00551
229.2484040842,1626.73217666667
229.37392918,1646.25884333333
229.4994383402,1669.44884333333
229.6249315648,1685.13884333333
229.7504088538,1707.65217666667
229.8758702072,1731.93217666667
230.001315625,1751.82551
230.1267451072,1768.06217666667
230.2521586538,1796.66884333333
230.3775562648,1812.09217666667
230.5029379402,1827.31551
230.62830368,1848.13217666667
230.7536534842,1870.59884333333
230.8789873528,1891.97217666667
231.0043052858,1919.21217666667
231.1296072832,1931.83217666667
231.254893345,1959.06884333333
231.3801634712,1982.57551
231.5054176618,1994.89884333333
231.6306559168,2015.74551
231.7558782362,2031.37551
231.88108462,2062.48884333333
232.0062750682,2082.29884333333
232.1314495808,2109.09217666667
232.2566081578,2123.63551
232.3817507992,2147.62884333333
232.506877505,2163.98217666667
232.6319882752,2183.89551
232.7570831098,2207.61884333333
232.8821620088,2231.38551
233.0072249722,2250.97217666667
233.132272,2265.68551
233.2573030922,2279.56551
233.3823182488,2306.39551
233.5073174698,2321.57551
233.6323007552,2341.72884333333
233.757268105,2345.84217666667
233.8822195192,2363.99217666667
234.0071549978,2384.96884333333
234.1320745408,2404.95217666667
234.2569781482,2414.72884333333
234.38186582,2442.68884333333
234.5067375562,2446.96551
234.6315933568,2463.83884333333
234.7564332218,2499.89217666667
234.8812571512,2493.34884333333
235.006065145,2507.92551
235.1308572032,2525.87217666667
235.2556333258,2533.81551
235.3803935128,2545.90217666667
235.5051377642,2563.19217666667
235.62986608,2573.03884333333
235.7545784602,2579.63884333333
235.8792749048,2591.43551
236.0039554138,2605.76217666667
236.1286199872,2610.15217666667
236.253268625,2622.22551
236.3779013272,2641.13551
236.5025180938,2646.27884333333
236.6271189248,2655.03551
236.7517038202,2664.45217666667
236.87627278,2675.86884333333
237.0008258042,2676.62884333333
237.1253628928,2696.69884333333
237.2498840458,2696.56884333333
237.3743892632,2703.22551
237.498878545,2718.11884333333
237.6233518912,2721.88551
237.7478093018,2728.18551
237.8722507768,2735.11217666667
237.9966763162,2733.69551
238.12108592,2737.03551
238.2454795882,2747.20217666667
238.3698573208,2739.00217666667
238.4942191178,2748.01217666667
238.6185649792,2749.92217666667
238.742894905,2751.49217666667
238.8672088952,2752.60551
238.9915069498,2759.52884333333
239.1157890688,2761.96884333333
239.2400552522,2761.78884333333
239.3643055,2765.34551
239.4885398122,2766.55551
239.6127581888,2767.81884333333
239.7369606298,2778.21551
239.8611471352,2766.55884333333
239.985317705,2773.84884333333
240.1094723392,2778.08884333333
240.2336110378,2773.26217666667
240.3577338008,2779.60884333333
240.4818406282,2774.25551
240.60593152,2777.02217666667
240.7300064762,2791.36884333333
240.8540654968,2780.71551
240.9781085818,2785.51217666667
241.1021357312,2785.91551
241.226146945,2793.21217666667
241.3501422232,2792.73217666667
241.4741215658,2786.04884333333
241.5980849728,2787.71551
241.7220324442,2788.06551
241.84596398,2787.34884333333
241.9698795802,2791.54884333333
242.0937792448,2798.06884333333
242.2176629738,2799.36217666667
242.3415307672,2807.66217666667
242.465382625,2814.65884333333
242.5892185472,2816.61551
242.7130385338,2800.99217666667
242.8368425848,2805.80217666667
242.9606307002,2812.01217666667
243.08440288,2817.56884333333
243.2081591242,2828.35884333333
243.3318994328,2836.66551
243.4556238058,2844.33884333333
243.5793322432,2854.24217666667
243.703024745,2854.51551
243.8267013112,2866.50884333333
243.9503619418,2865.65217666667
244.0740066368,2854.93217666667
244.1976353962,2841.35551
244.32124822,2845.49217666667
244.4448451082,2862.73551
244.5684260608,2879.12217666667
244.6919910778,2896.17884333333
244.8155401592,2901.72217666667
244.939073305,2919.27217666667
245.0625905152,2920.85217666667
245.1860917898,2935.32551
245.3095771288,2937.48551
245.4330465322,2952.48551
245.5565,2959.17217666667
245.6799375322,2970.92551
245.8033591288,2995.83551
245.9267647898,2996.43551
246.0501545152,2996.90884333333
246.173528305,2983.28551
246.2968861592,2991.44551
246.4202280778,3014.43551
246.5435540608,3042.82551
246.6668641082,3083.01551
246.79015822,3105.52884333333
246.9134363962,3134.03551
247.0366986368,3155.42217666667
247.1599449418,3178.57217666667
247.2831753112,3200.09884333333
247.406389745,3233.04884333333
247.5295882432,3246.63217666667
247.6527708058,3272.76884333333
247.7759374328,3298.51551
247.8990881242,3315.82217666667
248.02222288,3341.15551
248.1453417002,3367.09217666667
248.2684445848,3394.35217666667
248.3915315338,3419.14217666667
248.5146025472,3441.84551
248.637657625,3443.96884333333
248.7606967672,3429.98217666667
248.8837199738,3462.02884333333
249.0067272448,3506.03884333333
249.1297185802,3549.57884333333
249.25269398,3577.48551
249.3756534442,3618.59551
249.4985969728,3650.48551
249.6215245658,3701.13884333333
249.7444362232,3726.69884333333
249.867331945,3773.04884333333
249.9902117312,3811.69884333333
250.1130755818,3844.37217666666
250.2359234968,3901.63551
250.3587554762,3922.86551
250.48157152,3965.96217666667
250.6043716282,4011.32217666667
250.7271558008,4036.89884333333
250.8499240378,4080.22217666667
250.9726763392,4126.50217666667
251.095412705,4163.83551
251.2181331352,4205.03884333333
251.3408376298,4247.97217666667
251.4635261888,4295.43217666667
251.5861988122,4324.26884333333
251.7088555,4343.63884333333
251.8314962522,4355.76551
251.9541210688,4415.19217666667
252.0767299498,4474.04217666667
252.1993228952,4529.89217666667
252.321899905,4585.72884333333
252.4444609792,4636.45884333333
252.5670061178,4691.62884333333
252.6895353208,4748.81551
252.8120485882,4804.81217666667
252.93454592,4869.21551
253.0570273162,4919.01551
253.1794927768,4978.35884333333
253.3019423018,5040.09884333333
253.4243758912,5090.72217666667
253.546793545,5145.91551
253.6691952632,5211.28884333333
253.7915810458,5252.31217666666
253.9139508928,5306.03884333333
254.0363048042,5367.83551
254.15864278,5422.64217666666
254.2809648202,5493.00551
254.4032709248,5530.39884333333
254.5255610938,5584.64217666667
254.6478353272,5636.92884333333
254.770093625,5680.59217666667
254.8923359872,5728.98884333333
255.0145624138,5787.25217666667
255.1367729048,5833.47884333333
255.2589674602,5852.06884333333
255.38114608,5902.14217666667
255.5033087642,5976.80551
255.6254555128,6040.77217666667
255.7475863258,6099.81884333334
255.8697012032,6170.90884333334
255.991800145,6235.83884333333
256.1138831512,6314.01217666667
256.2359502218,6389.00884333334
256.3580013568,6470.24217666667
256.4800365562,6543.12217666667
256.60205582,6616.96217666667
256.7240591482,6685.79884333334
256.8460465408,6756.53884333334
256.9680179978,6821.58551
257.0899735192,6886.67551
257.211913105,6940.47551
257.3338367552,7003.40884333334
257.4557444698,7061.44884333334
257.5776362488,7115.38217666667
257.6995120922,7167.92551000001
257.821372,7214.04884333334
257.9432159722,7278.42217666667
258.0650440088,7339.24551000001
258.1868561098,7390.95217666667
258.3086522752,7446.92217666668
258.430432505,7496.77551000001
258.5521967992,7549.50884333335
258.6739451578,7603.55217666668
258.7956775808,7654.41884333335
258.9173940682,7714.47551000001
259.03909462,7765.03884333335
259.1607792362,7793.33217666668
259.2824479168,7824.16551000001
259.4041006618,7885.15217666668
259.5257374712,7939.83217666668
259.647358345,7997.55217666668
259.7689632832,8043.47884333335
259.8905522858,8093.24217666668
260.0121253528,8148.70884333334
260.1336824842,8191.09217666668
260.25522368,8244.21551000001
260.3767489402,8286.34217666668
260.4982582648,8326.64884333335
260.6197516538,8372.49551000001
260.7412291072,8407.61884333334
260.862690625,8450.50217666668
260.9841362072,8492.65217666668
261.1055658538,8537.63884333334
261.2269795648,8580.41551000001
261.3483773402,8621.76217666668
261.46975918,8657.39217666668
261.5911250842,8697.68217666668
261.7124750528,8745.25217666668
261.8338090858,8780.10551000001
261.9551271832,8821.02884333335
262.076429345,8879.73884333335
262.1977155712,8913.15551000001
262.3189858618,8946.06551000001
262.4402402168,8974.92884333335
262.5614786362,9006.06217666668
262.68270112,9039.03884333335
262.8039076682,9047.63884333335
262.9250982808,9080.86217666668
263.0462729578,9108.21217666668
263.1674316992,9130.17551000001
263.288574505,9157.61884333335
263.4097013752,9175.51884333335
263.5308123098,9179.81884333335
263.6519073088,9190.09217666668
263.7729863722,9213.19551000001
263.8940495,9244.09551000001
264.0150966922,9260.82551000001
264.1361279488,9290.09217666668
264.2571432698,9307.16551000001
264.3781426552,9336.68551000001
264.499126105,9365.80217666668
264.6200936192,9390.22884333335
264.7410451978,9405.45217666668
264.8619808408,9428.64551000001
264.9829005482,9458.06551000001
265.10380432,9469.21551000001
265.2246921562,9486.69551000001
265.3455640568,9509.72217666668
265.4664200218,9528.09551000001
265.5872600512,9537.63884333334
265.708084145,9556.96217666668
265.8288923032,9570.07884333335
265.9496845258,9588.01884333335
266.0704608128,9592.22884333335
266.1912211642,9605.21551000001
266.31196558,9608.97551000001
266.4326940602,9608.82551000001
266.5534066048,9611.47884333335
266.6741032138,9619.48217666668
266.7947838872,9616.80884333335
266.915448625,9619.51551000001
267.0360974272,9610.29217666668
267.1567302938,9609.14217666668
267.2773472248,9616.39217666668
267.3979482202,9615.98884333335
267.51853328,9610.95884333335
267.6391024042,9623.95217666668
267.7596555928,9629.24884333335
267.8801928458,9633.97884333335
268.0007141632,9641.97884333335
268.121219545,9666.84884333335
268.2417089912,9667.13217666668
268.3621825018,9672.43217666668
268.4826400768,9700.95884333335
268.6030817162,9695.26217666668
268.72350742,9707.59884333335
268.8439171882,9715.53884333335
268.9643110208,9726.49884333335
269.0846889178,9740.04217666668
269.2050508792,9739.88217666668
269.325396905,9736.10551000001
269.4457269952,9745.26217666668
269.5660411498,9749.93551000001
269.6863393688,9753.49217666668
269.8066216522,9755.10884333335
269.926888,9757.02551000002
270.0471384122,9760.46884333335
270.1673728888,9766.42217666668
270.2875914298,9763.48551000001
270.4077940352,9767.77217666668
270.527980705,9767.92551000002
270.6481514392,9760.38217666668
270.7683062378,9767.72217666668
270.8884451008,9767.72551000001
271.0085680282,9762.86217666668
271.12867502,9767.02217666668
271.2487660762,9758.25884333335
271.3688411968,9762.98551000001
271.4889003818,9773.99217666668
271.6089436312,9768.65884333335
271.728970945,9771.41217666668
271.8489823232,9766.96217666668
271.9689777658,9760.56217666668
272.0889572728,9770.65217666668
272.2089208442,9778.09884333335
272.32886848,9786.67551000002
272.4488001802,9779.98884333335
272.5687159448,9780.37217666668
272.6886157738,9794.94884333335
272.8084996672,9800.35884333335
272.928367625,9813.35884333335
273.0482196472,9827.28217666668
273.1680557338,9823.94884333335
273.2878758848,9837.80551000001
273.4076801002,9828.20551000002
273.52746838,9825.18217666668
273.6472407242,9816.74551000002
273.7669971328,9825.04217666668
273.8867376058,9823.96551000001
274.0064621432,9818.02884333335
274.126170745,9819.37884333335
274.2458634112,9828.49884333335
274.3655401418,9838.83551000002
274.4852009368,9841.61884333335
274.6048457962,9844.83884333335
274.72447472,9848.36551000002
274.8440877082,9848.24551000002
274.9636847608,9856.01551000002
275.0832658778,9867.87551000001
275.2028310592,9869.28884333335
275.322380305,9864.84217666668
275.4419136152,9887.55884333335
275.5614309898,9872.29551000001
275.6809324288,9875.20217666668
275.8004179322,9875.03217666668
275.9198875,9895.22551000001
276.0393411322,9880.38884333335
276.1587788288,9869.65551000002
276.2782005898,9873.95217666668
276.3976064152,9882.26884333335
276.516996305,9871.37884333335
276.6363702592,9881.73884333335
276.7557282778,9882.21884333335
276.8750703608,9882.33551000002
276.9943965082,9894.31884333335
277.11370672,9898.31217666668
277.2330009962,9900.89217666668
277.3522793368,9918.82551000002
277.4715417418,9924.86217666668
277.5907882112,9924.87884333335
277.710018745,9922.76217666668
277.8292333432,9920.83884333335
277.9484320058,9926.97551000002
278.0676147328,9923.73551000002
278.1867815242,9923.61884333335
278.30593238,9924.35551000002
278.4250673002,9932.14884333335
278.5441862848,9936.99884333335
278.6632893338,9945.52884333335
278.7823764472,9944.64551000001
278.901447625,9945.01551000002
279.0205028672,9952.20551000002
279.1395421738,9972.40217666668
279.2585655448,9976.95217666668
279.3775729802,9977.56551000001
279.49656448,9985.41217666668
279.6155400442,9988.60217666668
279.7344996728,9997.62884333335
279.8534433658,9991.55551000001
279.9723711232,9999.52884333335
280.091282945,9996.56884333335
280.2101788312,9996.07217666668
280.3290587818,10005.3988433333
280.4479227968,10004.21551
280.5667708762,10000.5021766667
280.68560302,10006.6688433333
280.8044192282,10005.87551
280.9232195008,10013.64551
281.0420038378,10015.7021766667
281.1607722392,10019.9721766667
281.279524705,10034.48551
281.3982612352,10033.1221766667
281.5169818298,10046.66551
281.6356864888,10050.8321766667
281.7543752122,10052.2688433333
281.873048,10053.55551
281.9917048522,10061.50551
282.1103457688,10074.6921766667
282.2289707498,10071.8588433333
282.3475797952,10072.43551
282.466172905,10079.70551
282.5847500792,10085.2788433333
282.7033113178,10085.8521766667
282.8218566208,10078.5288433333
282.9403859882,10064.6288433333
283.05889942,10065.6188433333
283.1773969162,10067.72551
283.2958784768,10068.0288433333
283.4143441018,10059.98551
283.5327937912,10058.9321766667
283.651227545,10063.5221766667
283.7696453632,10055.03551
283.8880472458,10052.2788433333
284.0064331928,10061.66551
284.1248032042,10063.55551
284.24315728,10071.9788433333
284.3614954202,10084.0121766667
284.4798176248,10090.9688433333
284.5981238938,10110.0621766667
284.7164142272,10116.76551
284.834688625,10113.04551
284.9529470872,10112.2188433333
285.0711896138,10108.87551
285.1894162048,10107.01551
285.3076268602,10108.73551
285.42582158,10111.2588433333
285.5440003642,10113.5421766667
285.6621632128,10115.7821766667
285.7803101258,10120.5421766667
285.8984411032,10118.47551
286.016556145,10113.2521766667
286.1346552512,10112.14551
286.2527384218,10124.1721766667
286.3708056568,10119.1821766667
286.4888569562,10114.7488433333
286.60689232,10111.8888433333
286.7249117482,10105.87551
286.8429152408,10108.14551
286.9609027978,10110.5521766667
287.0788744192,10121.8288433333
287.196830105,10138.7088433333
287.3147698552,10124.3188433333
287.4326936698,10116.4021766667
287.5506015488,10120.37551
287.6684934922,10117.3321766667
287.7863695,10123.52551
287.9042295722,10120.3788433333
288.0220737088,10119.90551
288.1399019098,10123.9721766667
288.2577141752,10121.24551
288.375510505,10114.0121766667
288.4932908992,10112.89551
288.6110553578,10105.04551
288.7288038808,10096.5088433333
288.8465364682,10091.6221766667
288.96425312,10088.0821766667
289.0819538362,10084.8988433333
289.1996386168,10098.7621766667
289.3173074618,10113.93551
289.4349603712,10115.26551
289.552597345,10125.28551
289.6702183832,10135.32551
289.7878234858,10142.3221766667
289.9054126528,10143.9521766667
290.0229858842,10156.0021766667
290.14054318,10166.08551
290.2580845402,10170.39551
290.3756099648,10173.77551
290.4931194538,10192.6088433333
290.6106130072,10204.0921766667
290.728090625,10211.35551
290.8455523072,10220.5521766667
290.9629980538,10234.7388433333
291.0804278648,10249.5888433333
291.1978417402,10258.5021766667
291.31523968,10262.3921766667
291.4326216842,10263.80551
291.5499877528,10278.7521766667
291.6673378858,10301.4821766667
291.7846720832,10304.18551
291.901990345,10314.6588433334
292.0192926712,10329.15551
292.1365790618,10334.32551
292.2538495168,10352.84551
292.3711040362,10365.24551
292.48834262,10381.15551
292.6055652682,10383.68551
292.7227719808,10399.8388433333
292.8399627578,10414.0721766667
292.9571375992,10426.45551
293.074296505,10436.51551
293.1914394752,10441.5188433333
293.3085665098,10451.1721766667
293.4256776088,10473.3621766667
293.5427727722,10479.18551
293.659852,10493.03551
293.7769152922,10508.4921766667
293.8939626488,10532.3588433333
294.0109940698,10544.9021766667
294.1280095552,10552.12551
294.245009105,10568.2721766667
294.3619927192,10578.8521766667
294.4789603978,10589.07551
294.5959121408,10598.99551
294.7128479482,10612.2221766667
294.82976782,10638.9488433333
294.9466717562,10641.1121766667
295.0635597568,10655.7721766667
295.1804318218,10676.31551
295.2972879512,10676.96551
295.414128145,10684.7521766667
295.5309524032,10699.7721766667
295.6477607258,10719.9888433334
295.7645531128,10726.3288433334
295.8813295642,10739.4688433334
295.99809008,10752.8788433334
296.1148346602,10762.34551
296.2315633048,10805.2321766667
296.3482760138,10791.7888433334
296.4649727872,10806.4188433333
296.581653625,10830.6588433334
296.6983185272,10857.24551
296.8149674938,10866.80551
296.9316005248,10884.28551
297.0482176202,10906.4588433334
297.16481878,10907.7221766667
297.2814040042,10925.8588433333
297.3979732928,10951.4121766667
297.5145266458,10962.9321766667
297.6310640632,10963.23551
297.747585545,10985.5888433333
297.8640910912,11003.7088433334
297.9805807018,11015.4688433334
298.0970543768,11027.97551
298.2135121162,11032.99551
298.32995392,11050.7821766667
298.4463797882,11062.59551
298.5627897208,11072.35551
298.6791837178,11079.6988433333
298.7955617792,11094.10551
298.911923905,11113.0688433334
299.0282700952,11124.3421766667
299.1446003498,11141.6021766667
299.2609146688,11151.4288433333
299.3772130522,11165.7321766667
299.4934955,11164.2921766667
299.6097620122,11207.2121766667
299.7260125888,11184.64551
299.8422472298,11194.9021766667
299.9584659352,11202.02551
300.074668705,11222.8288433333
300.1908555392,11240.32551
300.3070264378,11248.0488433333
300.4231814008,11258.4688433333
300.5393204282,11274.9821766667
300.65544352,11298.5721766667
300.7715506762,11300.58551
300.8876418968,11311.7121766667
301.0037171818,11328.0521766667
301.1197765312,11336.0188433333
301.235819945,11348.4488433333
301.3518474232,11354.5588433334
301.4678589658,11358.9788433334
301.5838545728,11367.1988433333
301.6998342442,11368.85551
301.81579798,11371.56551
