UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116384
Integration Time,1000
Averages,300
Date,7/12/2020 7:26:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16134.1210944444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.48
181.9732053322,-89.4522388888889
182.1045947288,-92.0055722222222
182.2359681898,-93.9255722222222
182.3673257152,-61.4422388888889
182.498667305,-59.0889055555556
182.6299929592,-61.8389055555555
182.7613026778,-60.8889055555556
182.8925964608,-59.0455722222222
183.0238743082,-58.1655722222222
183.15513622,-61.2855722222222
183.2863821962,-59.9522388888889
183.4176122368,-56.1489055555556
183.5488263418,-54.1922388888889
183.6800245112,-59.9189055555556
183.811206745,-54.1589055555556
183.9423730432,-56.8055722222222
184.0735234058,-57.0122388888889
184.2046578328,-53.6922388888889
184.3357763242,-56.1855722222222
184.46687888,-56.4722388888889
184.5979655002,-53.6889055555556
184.7290361848,-56.3389055555556
184.8600909338,-53.8155722222222
184.9911297472,-52.3889055555556
185.122152625,-55.9255722222222
185.2531595672,-51.4922388888889
185.3841505738,-53.6989055555556
185.5151256448,-51.6622388888889
185.6460847802,-54.3355722222222
185.77702798,-56.0955722222222
185.9079552442,-55.0455722222222
186.0388665728,-53.8289055555556
186.1697619658,-53.9955722222222
186.3006414232,-50.8622388888889
186.431504945,-55.8755722222222
186.5623525312,-53.0222388888889
186.6931841818,-57.5655722222222
186.8239998968,-55.0722388888889
186.9547996762,-49.1889055555556
187.08558352,-54.2522388888889
187.2163514282,-51.0089055555556
187.3471034008,-57.9289055555556
187.4778394378,-56.7722388888889
187.6085595392,-50.6855722222222
187.739263705,-51.6155722222223
187.8699519352,-53.1022388888889
188.0006242298,-53.4855722222222
188.1312805888,-50.8955722222222
188.2619210122,-52.3655722222222
188.3925455,-55.3989055555556
188.5231540522,-54.0322388888889
188.6537466688,-54.1455722222222
188.7843233498,-55.4655722222222
188.9148840952,-52.2255722222222
189.045428905,-53.1389055555556
189.1759577792,-54.7089055555556
189.3064707178,-50.9155722222222
189.4369677208,-54.4055722222222
189.5674487882,-53.8355722222222
189.69791392,-46.2989055555556
189.8283631162,-52.8689055555556
189.9587963768,-54.1222388888889
190.0892137018,-52.1622388888889
190.2196150912,-53.0822388888889
190.350000545,-53.3289055555556
190.4803700632,-52.6055722222222
190.6107236458,-51.3289055555556
190.7410612928,-52.7622388888889
190.8713830042,-45.3889055555556
191.00168878,-50.6522388888889
191.1319786202,-50.3222388888889
191.2622525248,-51.4389055555556
191.3925104938,-45.9855722222223
191.5227525272,-49.3255722222222
191.652978625,-43.2155722222222
191.7831887872,-45.6855722222223
191.9133830138,-49.0389055555556
192.0435613048,-48.0222388888889
192.1737236602,-46.3589055555556
192.30387008,-46.6822388888889
192.4340005642,-49.6922388888889
192.5641151128,-45.1522388888889
192.6942137258,-49.2555722222222
192.8242964032,-43.7122388888889
192.954363145,-44.8722388888889
193.0844139512,-45.2922388888889
193.2144488218,-44.6355722222222
193.3444677568,-46.2822388888889
193.4744707562,-42.0289055555556
193.60445782,-43.7789055555556
193.7344289482,-41.8689055555556
193.8643841408,-40.8422388888889
193.9943233978,-40.0389055555556
194.1242467192,-39.5422388888889
194.254154105,-37.9522388888889
194.3840455552,-38.6455722222222
194.5139210698,-40.6022388888889
194.6437806488,-40.2155722222222
194.7736242922,-39.2222388888889
194.903452,-40.3222388888889
195.0332637722,-29.8389055555556
195.1630596088,-38.0655722222222
195.2928395098,-37.3955722222222
195.4226034752,-31.3922388888889
195.552351505,-35.2755722222222
195.6820835992,-31.1855722222222
195.8117997578,-34.0655722222222
195.9414999808,-33.3722388888889
196.0711842682,-34.3989055555556
196.20085262,-30.1355722222222
196.3305050362,-32.0955722222222
196.4601415168,-27.7789055555555
196.5897620618,-24.1755722222222
196.7193666712,-23.6822388888889
196.848955345,-27.4022388888889
196.9785280832,-26.5722388888889
197.1080848858,-27.9455722222222
197.2376257528,-25.4422388888889
197.3671506842,-24.9089055555556
197.49665968,-21.3389055555556
197.6261527402,-19.2822388888889
197.7556298648,-17.0989055555556
197.8850910538,-16.2989055555556
198.0145363072,-14.8022388888889
198.143965625,-6.10890555555556
198.2733790072,-17.1689055555556
198.4027764538,-12.6355722222222
198.5321579648,-12.0189055555556
198.6615235402,-7.39890555555556
198.79087318,-5.11890555555556
198.9202068842,-2.58890555555556
199.0495246528,-5.13557222222222
199.1788264858,-3.14557222222222
199.3081123832,-3.34890555555556
199.437382345,-1.82223888888889
199.5666363712,-3.45557222222222
199.6958744618,-4.67557222222222
199.8250966168,-0.158905555555557
199.9543028362,2.43442777777778
200.08349312,1.37109444444444
200.2126674682,1.37776111111111
200.3418258808,7.24109444444444
200.4709683578,5.92109444444444
200.6000948992,6.60442777777778
200.729205505,4.32109444444444
200.8583001752,10.3810944444444
200.9873789098,13.8210944444444
201.1164417088,13.2644277777778
201.2454885722,18.0844277777778
201.3745195,17.7810944444444
201.5035344922,18.1544277777778
201.6325335488,20.8010944444444
201.7615166698,23.7177611111111
201.8904838552,22.5277611111111
202.019435105,25.9177611111111
202.1483704192,26.3077611111111
202.2772897978,26.2577611111111
202.4061932408,27.9510944444445
202.5350807482,26.6410944444444
202.66395232,32.4910944444444
202.7928079562,30.9777611111111
202.9216476568,37.2477611111111
203.0504714218,36.6777611111111
203.1792792512,36.2644277777778
203.308071145,35.6277611111111
203.4368471032,50.9744277777778
203.5656071258,40.0977611111111
203.6943512128,41.7377611111111
203.8230793642,44.2710944444444
203.95179158,43.6410944444444
204.0804878602,42.7777611111111
204.2091682048,50.6710944444444
204.3378326138,48.1044277777778
204.4664810872,53.1677611111111
204.595113625,50.7944277777778
204.7237302272,54.7477611111111
204.8523308938,58.0177611111111
204.9809156248,56.2610944444444
205.1094844202,61.4377611111111
205.23803728,61.6010944444444
205.3665742042,63.7777611111111
205.4950951928,67.4977611111111
205.6236002458,64.5410944444444
205.7520893632,70.5177611111111
205.880562545,71.3510944444445
206.0090197912,72.1110944444445
206.1374611018,73.7310944444445
206.2658864768,83.1044277777778
206.3942959162,78.7010944444445
206.52268942,78.4444277777778
206.6510669882,81.0544277777778
206.7794286208,88.4577611111111
206.9077743178,86.5177611111111
207.0361040792,92.7610944444445
207.164417905,91.3110944444445
207.2927157952,92.8644277777778
207.4209977498,95.0444277777778
207.5492637688,97.9877611111112
207.6775138522,102.697761111111
207.805748,101.657761111111
207.9339662122,107.704427777778
208.0621684888,105.117761111111
208.1903548298,110.027761111111
208.3185252352,112.781094444444
208.446679705,115.884427777778
208.5748182392,118.821094444444
208.7029408378,122.077761111111
208.8310475008,123.877761111111
208.9591382282,129.447761111111
209.08721302,127.144427777778
209.2152718762,131.361094444444
209.3433147968,139.687761111111
209.4713417818,136.684427777778
209.5993528312,136.587761111111
209.727347945,139.084427777778
209.8553271232,140.107761111111
209.9832903658,143.737761111111
210.1112376728,143.247761111111
210.2391690442,142.607761111111
210.36708448,143.084427777778
210.4949839802,148.974427777778
210.6228675448,155.251094444444
210.7507351738,160.414427777778
210.8785868672,159.731094444444
211.006422625,166.207761111111
211.1342424472,176.131094444444
211.2620463338,176.531094444444
211.3898342848,184.531094444444
211.5176063002,187.141094444444
211.64536238,196.497761111111
211.7731025242,197.817761111111
211.9008267328,206.987761111111
212.0285350058,211.664427777778
212.1562273432,220.144427777778
212.283903745,230.794427777778
212.4115642112,230.981094444444
212.5392087418,238.974427777778
212.6668373368,245.414427777778
212.7944499962,249.611094444444
212.92204672,256.154427777778
213.0496275082,260.857761111111
213.1771923608,268.934427777778
213.3047412778,276.451094444445
213.4322742592,278.791094444445
213.559791305,286.331094444445
213.6872924152,292.827761111111
213.8147775898,298.307761111111
213.9422468288,304.924427777778
214.0697001322,311.721094444445
214.1971375,315.154427777778
214.3245589322,326.201094444445
214.4519644288,331.777761111111
214.5793539898,339.714427777778
214.7067276152,344.314427777778
214.834085305,351.821094444445
214.9614270592,356.931094444445
215.0887528778,367.581094444444
215.2160627608,372.551094444445
215.3433567082,382.701094444445
215.47063472,389.317761111111
215.5978967962,397.711094444445
215.7251429368,409.267761111111
215.8523731418,416.764427777778
215.9795874112,419.797761111111
216.106785745,426.861094444445
216.2339681432,437.604427777778
216.3611346058,448.027761111111
216.4882851328,453.587761111111
216.6154197242,458.811094444445
216.74253838,472.997761111112
216.8696411002,478.167761111111
216.9967278848,488.104427777778
217.1237987338,496.644427777778
217.2508536472,501.631094444445
217.377892625,515.514427777778
217.5049156672,525.334427777778
217.6319227738,531.687761111111
217.7589139448,539.764427777778
217.8858891802,552.341094444445
218.01284848,563.217761111111
218.1397918442,571.344427777778
218.2667192728,585.111094444445
218.3936307658,595.424427777778
218.5205263232,605.971094444445
218.647405945,617.514427777778
218.7742696312,628.057761111111
218.9011173818,636.701094444445
219.0279491968,651.364427777778
219.1547650762,659.471094444444
219.28156502,672.511094444444
219.4083490282,686.564427777778
219.5351171008,697.217761111111
219.6618692378,708.087761111111
219.7886054392,720.427761111111
219.915325705,731.307761111111
220.0420300352,742.214427777778
220.1687184298,754.724427777778
220.2953908888,769.141094444444
220.4220474122,778.641094444444
220.548688,789.691094444444
220.6753126522,803.424427777778
220.8019213688,819.061094444445
220.9285141498,829.671094444444
221.0550909952,845.037761111111
221.181651905,856.197761111111
221.3081968792,866.337761111111
221.4347259178,883.491094444444
221.5612390208,898.191094444444
221.6877361882,906.564427777778
221.81421742,924.134427777778
221.9406827162,940.397761111111
222.0671320768,958.384427777778
222.1935655018,969.724427777778
222.3199829912,988.061094444445
222.446384545,1004.00442777778
222.5727701632,1016.35109444444
222.6991398458,1037.49442777778
222.8254935928,1054.33109444444
222.9518314042,1066.21442777778
223.07815328,1086.32109444445
223.2044592202,1103.32442777778
223.3307492248,1121.71109444445
223.4570232938,1133.80442777778
223.5832814272,1151.46442777778
223.709523625,1166.65776111111
223.8357498872,1179.33442777778
223.9619602138,1209.76442777778
224.0881546048,1219.06109444445
224.2143330602,1236.29442777778
224.34049558,1255.82109444444
224.4666421642,1270.84776111111
224.5927728128,1296.33109444445
224.7188875258,1308.90109444445
224.8449863032,1332.08109444445
224.971069145,1350.11776111111
225.0971360512,1367.88776111111
225.2231870218,1391.89442777778
225.3492220568,1412.09776111111
225.4752411562,1434.25442777778
225.60124432,1456.82109444445
225.7272315482,1478.52776111111
225.8532028408,1498.46776111111
225.9791581978,1520.55109444445
226.1050976192,1538.35109444445
226.231021105,1566.21442777778
226.3569286552,1587.28109444445
226.4828202698,1605.63442777778
226.6086959488,1636.19442777778
226.7345556922,1652.90442777778
226.8603995,1679.49442777778
226.9862273722,1703.86442777778
227.1120393088,1728.13109444445
227.2378353098,1751.61776111111
227.3636153752,1773.19442777778
227.489379505,1800.71442777778
227.6151276992,1818.37109444445
227.7408599578,1837.37442777778
227.8665762808,1868.91109444445
227.9922766682,1895.20442777778
228.11796112,1919.70109444444
228.2436296362,1943.36442777778
228.3692822168,1968.82442777778
228.4949188618,1992.96442777778
228.6205395712,2021.28776111111
228.746144345,2051.45442777778
228.8717331832,2072.52109444444
228.9973060858,2099.58442777778
229.1228630528,2128.11442777778
229.2484040842,2155.67109444444
229.37392918,2176.39109444445
229.4994383402,2207.63109444444
229.6249315648,2228.79109444444
229.7504088538,2258.70442777778
229.8758702072,2286.86442777778
230.001315625,2313.94109444444
230.1267451072,2338.51109444444
230.2521586538,2373.64776111111
230.3775562648,2394.42442777778
230.5029379402,2414.83442777778
230.62830368,2439.45442777778
230.7536534842,2470.17442777778
230.8789873528,2497.09776111111
231.0043052858,2528.98442777778
231.1296072832,2548.35109444444
231.254893345,2578.96776111111
231.3801634712,2607.29776111111
231.5054176618,2628.51776111111
231.6306559168,2655.01776111111
231.7558782362,2676.07776111111
231.88108462,2715.84442777778
232.0062750682,2742.57109444444
232.1314495808,2775.01109444445
232.2566081578,2793.66109444445
232.3817507992,2822.62442777778
232.506877505,2846.94109444444
232.6319882752,2873.89776111111
232.7570831098,2901.76442777778
232.8821620088,2930.34442777778
233.0072249722,2957.84442777778
233.132272,2978.52442777778
233.2573030922,2996.06442777778
233.3823182488,3027.68776111111
233.5073174698,3052.62442777778
233.6323007552,3072.56776111111
233.757268105,3085.80109444444
233.8822195192,3110.11109444444
234.0071549978,3133.45776111111
234.1320745408,3159.73109444444
234.2569781482,3173.68109444444
234.38186582,3204.78109444444
234.5067375562,3216.64776111111
234.6315933568,3236.73776111111
234.7564332218,3273.04442777778
234.8812571512,3275.10109444444
235.006065145,3292.51776111111
235.1308572032,3316.49442777778
235.2556333258,3327.33776111111
235.3803935128,3342.21442777778
235.5051377642,3365.96776111111
235.62986608,3379.82776111111
235.7545784602,3388.72776111111
235.8792749048,3402.39776111111
236.0039554138,3421.52442777778
236.1286199872,3429.23442777778
236.253268625,3446.04442777778
236.3779013272,3465.72109444444
236.5025180938,3474.99109444444
236.6271189248,3481.93776111111
236.7517038202,3499.35109444444
236.87627278,3511.34442777778
237.0008258042,3513.22442777778
237.1253628928,3538.84109444444
237.2498840458,3545.17776111111
237.3743892632,3555.55109444444
237.498878545,3566.91776111111
237.6233518912,3575.24776111111
237.7478093018,3580.01442777778
237.8722507768,3590.80442777778
237.9966763162,3591.06776111111
238.12108592,3597.83776111111
238.2454795882,3609.91442777778
238.3698573208,3600.58109444444
238.4942191178,3611.27109444444
238.6185649792,3616.02442777778
238.742894905,3617.11776111111
238.8672088952,3619.84109444444
238.9915069498,3629.08109444444
239.1157890688,3632.36776111111
239.2400552522,3632.18109444444
239.3643055,3635.39109444444
239.4885398122,3638.73109444444
239.6127581888,3640.93109444444
239.7369606298,3648.90442777778
239.8611471352,3641.17776111111
239.985317705,3649.05109444444
240.1094723392,3652.51109444444
240.2336110378,3652.64442777778
240.3577338008,3654.13442777778
240.4818406282,3652.77442777778
240.60593152,3655.72442777778
240.7300064762,3668.83776111111
240.8540654968,3658.48109444444
240.9781085818,3665.92442777778
241.1021357312,3664.64442777778
241.226146945,3676.31442777778
241.3501422232,3674.16442777778
241.4741215658,3670.21442777778
241.5980849728,3672.49776111111
241.7220324442,3674.14109444444
241.84596398,3674.74109444444
241.9698795802,3675.70776111111
242.0937792448,3685.22109444444
242.2176629738,3690.50776111111
242.3415307672,3697.74109444444
242.465382625,3709.51442777778
242.5892185472,3710.18442777778
242.7130385338,3697.70109444444
242.8368425848,3695.97776111111
242.9606307002,3704.66442777778
243.08440288,3716.96442777778
243.2081591242,3725.56109444444
243.3318994328,3744.16776111111
243.4556238058,3752.19442777778
243.5793322432,3764.62442777778
243.703024745,3765.73442777778
243.8267013112,3779.91109444444
243.9503619418,3787.65776111111
244.0740066368,3768.51109444444
244.1976353962,3746.97109444444
244.32124822,3753.89776111111
244.4448451082,3781.51776111111
244.5684260608,3802.85776111111
244.6919910778,3821.60109444444
244.8155401592,3832.14442777778
244.939073305,3851.82776111111
245.0625905152,3856.93109444444
245.1860917898,3880.88109444444
245.3095771288,3879.92109444444
245.4330465322,3902.08109444444
245.5565,3912.13109444444
245.6799375322,3923.75109444444
245.8033591288,3954.82776111111
245.9267647898,3967.11109444444
246.0501545152,3961.84776111111
246.173528305,3942.64442777778
246.2968861592,3952.90442777778
246.4202280778,3982.43442777778
246.5435540608,4022.69109444444
246.6668641082,4070.61776111111
246.79015822,4107.68776111111
246.9134363962,4144.86776111111
247.0366986368,4174.63109444444
247.1599449418,4207.90109444444
247.2831753112,4228.55109444444
247.406389745,4273.09442777778
247.5295882432,4294.26109444444
247.6527708058,4326.93776111111
247.7759374328,4364.72776111111
247.8990881242,4390.08776111111
248.02222288,4418.92109444444
248.1453417002,4454.74776111111
248.2684445848,4484.31442777777
248.3915315338,4519.94442777778
248.5146025472,4549.23776111111
248.637657625,4553.93776111111
248.7606967672,4536.05776111111
248.8837199738,4582.34776111111
249.0067272448,4643.48109444444
249.1297185802,4696.04442777777
249.25269398,4737.94776111111
249.3756534442,4788.20442777777
249.4985969728,4833.58776111111
249.6215245658,4901.65109444444
249.7444362232,4935.50109444444
249.867331945,4993.71776111111
249.9902117312,5044.53109444444
250.1130755818,5097.57442777777
250.2359234968,5165.92442777777
250.3587554762,5201.23776111111
250.48157152,5248.06442777777
250.6043716282,5308.01776111111
250.7271558008,5352.51442777777
250.8499240378,5405.63776111111
250.9726763392,5465.87109444444
251.095412705,5516.89776111111
251.2181331352,5569.96776111111
251.3408376298,5627.75109444444
251.4635261888,5684.14109444444
251.5861988122,5729.62109444444
251.7088555,5755.99776111111
251.8314962522,5775.38442777777
251.9541210688,5849.53776111111
252.0767299498,5928.22109444444
252.1993228952,6005.31442777777
252.321899905,6075.73776111111
252.4444609792,6151.29109444444
252.5670061178,6226.09776111111
252.6895353208,6297.98442777777
252.8120485882,6361.90442777777
252.93454592,6459.14109444444
253.0570273162,6517.90109444444
253.1794927768,6607.98776111111
253.3019423018,6683.81442777777
253.4243758912,6751.57109444444
253.546793545,6830.36109444444
253.6691952632,6916.73442777777
253.7915810458,6975.21442777777
253.9139508928,7052.37109444444
254.0363048042,7130.80109444444
254.15864278,7205.06442777778
254.2809648202,7287.78109444444
254.4032709248,7342.08109444444
254.5255610938,7410.46776111111
254.6478353272,7481.62109444444
254.770093625,7546.90442777778
254.8923359872,7616.69109444445
255.0145624138,7682.54442777778
255.1367729048,7740.54109444444
255.2589674602,7771.14776111111
255.38114608,7839.91109444445
255.5033087642,7937.45776111111
255.6254555128,8024.12776111111
255.7475863258,8109.75776111111
255.8697012032,8209.37776111111
255.991800145,8298.62442777778
256.1138831512,8402.45776111111
256.2359502218,8499.81776111111
256.3580013568,8604.55442777778
256.4800365562,8701.08776111111
256.60205582,8803.82442777778
256.7240591482,8897.65776111111
256.8460465408,8986.22776111111
256.9680179978,9074.58776111111
257.0899735192,9162.18776111111
257.211913105,9240.00442777778
257.3338367552,9329.76776111112
257.4557444698,9404.28109444445
257.5776362488,9472.11442777778
257.6995120922,9547.07776111111
257.821372,9608.63442777778
257.9432159722,9686.84109444445
258.0650440088,9762.71776111111
258.1868561098,9837.50442777778
258.3086522752,9908.52776111112
258.430432505,9981.50109444445
258.5521967992,10050.1810944444
258.6739451578,10123.9310944444
258.7956775808,10204.0510944445
258.9173940682,10274.9744277778
259.03909462,10350.8377611111
259.1607792362,10392.8010944445
259.2824479168,10444.8544277778
259.4041006618,10525.1310944445
259.5257374712,10603.3910944445
259.647358345,10677.6444277778
259.7689632832,10741.7377611111
259.8905522858,10804.8177611111
260.0121253528,10885.6310944445
260.1336824842,10943.6810944444
260.25522368,11012.8110944445
260.3767489402,11074.3177611111
260.4982582648,11125.1910944444
260.6197516538,11179.7444277778
260.7412291072,11233.1044277778
260.862690625,11296.0010944444
260.9841362072,11353.9377611111
261.1055658538,11411.9510944444
261.2269795648,11481.9610944444
261.3483773402,11534.6177611111
261.46975918,11589.5044277778
261.5911250842,11649.0144277778
261.7124750528,11704.8344277778
261.8338090858,11762.0877611111
261.9551271832,11825.5777611111
262.076429345,11897.0110944444
262.1977155712,11936.6244277778
262.3189858618,11986.4310944444
262.4402402168,12031.9910944444
262.5614786362,12072.0577611111
262.68270112,12117.5210944444
262.8039076682,12143.5710944444
262.9250982808,12181.9344277778
263.0462729578,12226.0144277778
263.1674316992,12254.8410944444
263.288574505,12287.7544277778
263.4097013752,12308.6077611111
263.5308123098,12314.0944277778
263.6519073088,12329.5577611111
263.7729863722,12364.6310944444
263.8940495,12408.9444277778
264.0150966922,12431.1944277778
264.1361279488,12472.6477611111
264.2571432698,12493.9410944444
264.3781426552,12534.4477611111
264.499126105,12574.4877611111
264.6200936192,12616.4977611111
264.7410451978,12647.2910944445
264.8619808408,12677.2410944444
264.9829005482,12716.4144277778
265.10380432,12737.7244277778
265.2246921562,12759.9410944444
265.3455640568,12794.6644277778
265.4664200218,12819.1544277778
265.5872600512,12828.6377611111
265.708084145,12865.2210944444
265.8288923032,12888.7544277778
265.9496845258,12911.3377611111
266.0704608128,12930.0410944444
266.1912211642,12940.3544277778
266.31196558,12941.2777611111
266.4326940602,12954.1944277778
266.5534066048,12965.6644277778
266.6741032138,12975.5144277778
266.7947838872,12973.0977611111
266.915448625,12972.6177611111
267.0360974272,12966.7977611111
267.1567302938,12971.8277611111
267.2773472248,12975.4244277778
267.3979482202,12978.8677611111
267.51853328,12968.0777611111
267.6391024042,12980.1010944444
267.7596555928,12994.2610944444
267.8801928458,13001.0810944444
268.0007141632,13014.0310944444
268.121219545,13050.0344277778
268.2417089912,13054.7877611111
268.3621825018,13062.7310944445
268.4826400768,13102.9310944444
268.6030817162,13111.1810944444
268.72350742,13125.4544277778
268.8439171882,13148.4344277778
268.9643110208,13160.0677611111
269.0846889178,13178.9610944445
269.2050508792,13185.1477611111
269.325396905,13182.3644277778
269.4457269952,13200.0877611111
269.5660411498,13212.6744277778
269.6863393688,13223.1810944444
269.8066216522,13236.0477611111
269.926888,13238.9744277778
270.0471384122,13240.9610944445
270.1673728888,13256.1944277778
270.2875914298,13265.1610944444
270.4077940352,13263.5710944445
270.527980705,13269.6777611111
270.6481514392,13269.1944277778
270.7683062378,13271.0610944445
270.8884451008,13271.1577611111
271.0085680282,13265.4010944445
271.12867502,13269.3844277778
271.2487660762,13266.9644277778
271.3688411968,13264.1144277778
271.4889003818,13280.0710944445
271.6089436312,13294.5377611111
271.728970945,13300.6944277778
271.8489823232,13293.8277611111
271.9689777658,13300.8510944444
272.0889572728,13311.1544277778
272.2089208442,13323.8244277778
272.32886848,13336.7544277778
272.4488001802,13335.1310944445
272.5687159448,13342.2644277778
272.6886157738,13357.6644277778
272.8084996672,13364.7544277778
272.928367625,13380.7844277778
273.0482196472,13416.3244277778
273.1680557338,13417.3977611111
273.2878758848,13426.7977611111
273.4076801002,13418.7210944444
273.52746838,13413.3977611111
273.6472407242,13420.7110944444
273.7669971328,13427.1144277778
273.8867376058,13425.3777611111
274.0064621432,13431.7577611111
274.126170745,13432.1777611111
274.2458634112,13438.1344277778
274.3655401418,13444.6477611111
274.4852009368,13444.2244277778
274.6048457962,13453.5744277778
274.72447472,13455.6277611111
274.8440877082,13461.2977611111
274.9636847608,13473.8410944444
275.0832658778,13486.8677611111
275.2028310592,13500.9044277778
275.322380305,13501.8944277778
275.4419136152,13527.9210944444
275.5614309898,13528.3877611111
275.6809324288,13531.1144277778
275.8004179322,13531.1044277778
275.9198875,13571.3910944444
276.0393411322,13551.9177611111
276.1587788288,13539.7477611111
276.2782005898,13544.2344277778
276.3976064152,13563.9644277778
276.516996305,13548.0577611111
276.6363702592,13564.9944277778
276.7557282778,13566.4910944444
276.8750703608,13570.1010944444
276.9943965082,13590.4644277778
277.11370672,13599.5010944444
277.2330009962,13599.9577611111
277.3522793368,13632.1410944444
277.4715417418,13635.0377611111
277.5907882112,13634.7244277778
277.710018745,13639.0277611111
277.8292333432,13640.4810944444
277.9484320058,13648.6410944444
278.0676147328,13642.2910944444
278.1867815242,13635.2677611111
278.30593238,13631.6344277778
278.4250673002,13635.5044277778
278.5441862848,13646.9110944444
278.6632893338,13667.6777611111
278.7823764472,13665.5177611111
278.901447625,13678.9877611111
279.0205028672,13694.7944277778
279.1395421738,13724.1377611111
279.2585655448,13727.3710944444
279.3775729802,13734.5010944444
279.49656448,13739.1477611111
279.6155400442,13758.8310944444
279.7344996728,13773.7144277778
279.8534433658,13767.4110944444
279.9723711232,13790.4444277778
280.091282945,13796.9977611111
280.2101788312,13792.8244277778
280.3290587818,13814.6577611111
280.4479227968,13806.6144277778
280.5667708762,13806.6677611111
280.68560302,13814.4210944444
280.8044192282,13814.6010944444
280.9232195008,13834.6210944444
281.0420038378,13838.7210944444
281.1607722392,13847.8644277778
281.279524705,13874.1510944444
281.3982612352,13878.4844277778
281.5169818298,13900.2277611111
281.6356864888,13912.7644277778
281.7543752122,13920.9077611111
281.873048,13920.2544277778
281.9917048522,13937.4544277778
282.1103457688,13950.0610944445
282.2289707498,13954.0510944445
282.3475797952,13954.1010944444
282.466172905,13972.4210944444
282.5847500792,13974.8044277778
282.7033113178,13982.2610944444
282.8218566208,13973.8410944444
282.9403859882,13953.3310944444
283.05889942,13957.5177611111
283.1773969162,13959.3010944445
283.2958784768,13972.9977611111
283.4143441018,13958.9077611111
283.5327937912,13956.8544277778
283.651227545,13962.1444277778
283.7696453632,13955.7977611111
283.8880472458,13961.5810944444
284.0064331928,13980.0777611111
284.1248032042,13977.3744277778
284.24315728,13996.8144277778
284.3614954202,14014.5510944445
284.4798176248,14016.8010944445
284.5981238938,14044.5677611111
284.7164142272,14059.8677611111
284.834688625,14058.6177611111
284.9529470872,14058.6010944444
285.0711896138,14057.4410944444
285.1894162048,14064.0444277778
285.3076268602,14064.3110944444
285.42582158,14060.1144277778
285.5440003642,14065.5144277778
285.6621632128,14067.9444277778
285.7803101258,14071.1677611111
285.8984411032,14076.5810944444
286.016556145,14068.9344277778
286.1346552512,14079.6777611111
286.2527384218,14099.8577611111
286.3708056568,14094.4577611111
286.4888569562,14091.0210944444
286.60689232,14089.1810944444
286.7249117482,14076.7710944444
286.8429152408,14085.7610944444
286.9609027978,14088.4344277778
287.0788744192,14102.1044277778
287.196830105,14121.9344277778
287.3147698552,14123.2377611111
287.4326936698,14114.0977611111
287.5506015488,14115.5277611111
287.6684934922,14114.4910944444
287.7863695,14118.9110944444
287.9042295722,14119.1077611111
288.0220737088,14117.1377611111
288.1399019098,14113.6277611111
288.2577141752,14119.1944277778
288.375510505,14119.6210944445
288.4932908992,14113.9510944445
288.6110553578,14101.5244277778
288.7288038808,14100.0577611111
288.8465364682,14095.0777611111
288.96425312,14085.6277611111
289.0819538362,14088.3277611111
289.1996386168,14097.6010944444
289.3173074618,14122.1344277778
289.4349603712,14121.4544277778
289.552597345,14131.5677611111
289.6702183832,14153.1144277778
289.7878234858,14162.0477611111
289.9054126528,14175.0477611111
290.0229858842,14191.3144277778
290.14054318,14198.4044277778
290.2580845402,14215.7310944444
290.3756099648,14222.7810944444
290.4931194538,14242.5677611111
290.6106130072,14266.4144277778
290.728090625,14269.9144277778
290.8455523072,14290.0544277778
290.9629980538,14309.2577611111
291.0804278648,14326.8710944444
291.1978417402,14342.9310944444
291.31523968,14361.4177611111
291.4326216842,14369.3077611111
291.5499877528,14387.8377611111
291.6673378858,14414.2510944444
291.7846720832,14425.9310944444
291.901990345,14446.6444277778
292.0192926712,14466.4344277778
292.1365790618,14479.6544277778
292.2538495168,14494.6977611111
292.3711040362,14510.0477611111
292.48834262,14537.1444277778
292.6055652682,14547.1144277778
292.7227719808,14563.6310944444
292.8399627578,14584.2044277778
292.9571375992,14609.6277611111
293.074296505,14631.3677611111
293.1914394752,14630.5444277778
293.3085665098,14645.3577611111
293.4256776088,14674.6044277778
293.5427727722,14687.1177611111
293.659852,14708.3010944444
293.7769152922,14728.5277611111
293.8939626488,14760.0977611111
294.0109940698,14776.8210944444
294.1280095552,14789.0144277778
294.245009105,14810.0877611111
294.3619927192,14838.6577611111
294.4789603978,14846.0944277778
294.5959121408,14856.4677611111
294.7128479482,14880.8744277778
294.82976782,14917.9810944444
294.9466717562,14921.8510944444
295.0635597568,14947.0177611111
295.1804318218,14965.2144277778
295.2972879512,14982.6544277778
295.414128145,14989.4777611111
295.5309524032,15019.2844277778
295.6477607258,15034.7277611111
295.7645531128,15050.8544277778
295.8813295642,15061.3810944444
295.99809008,15076.0710944444
296.1148346602,15104.0677611111
296.2315633048,15150.9610944444
296.3482760138,15142.2844277778
296.4649727872,15163.4344277778
296.581653625,15200.9777611111
296.6983185272,15234.9277611111
296.8149674938,15270.9744277778
296.9316005248,15296.4644277778
297.0482176202,15315.7110944444
297.16481878,15321.6910944444
297.2814040042,15348.9177611111
297.3979732928,15371.6710944444
297.5145266458,15385.9377611111
297.6310640632,15392.7844277778
