UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116371
Integration Time,1000
Averages,300
Date,7/12/2020 6:21:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15326.9751333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.39333333333
181.9732053322,-88.6182
182.1045947288,-91.7315333333333
182.2359681898,-93.4182
182.3673257152,-62.0048666666667
182.498667305,-59.3648666666667
182.6299929592,-61.9882
182.7613026778,-60.7382
182.8925964608,-59.6882
183.0238743082,-58.3315333333333
183.15513622,-61.1048666666667
183.2863821962,-60.2582
183.4176122368,-56.1115333333333
183.5488263418,-54.6848666666667
183.6800245112,-59.7048666666667
183.811206745,-54.1215333333333
183.9423730432,-57.0782
184.0735234058,-56.9015333333333
184.2046578328,-53.8148666666667
184.3357763242,-56.3948666666667
184.46687888,-56.4515333333333
184.5979655002,-53.5215333333333
184.7290361848,-56.3982
184.8600909338,-53.7415333333333
184.9911297472,-52.1448666666667
185.122152625,-56.0182
185.2531595672,-52.0148666666667
185.3841505738,-53.9615333333333
185.5151256448,-51.8182
185.6460847802,-54.1482
185.77702798,-56.1082
185.9079552442,-55.5082
186.0388665728,-53.8182
186.1697619658,-54.1915333333333
186.3006414232,-51.0582
186.431504945,-55.8882
186.5623525312,-53.1548666666666
186.6931841818,-57.6715333333333
186.8239998968,-54.9682
186.9547996762,-49.3782
187.08558352,-54.3882
187.2163514282,-51.0415333333333
187.3471034008,-58.0915333333333
187.4778394378,-56.9215333333333
187.6085595392,-50.9782
187.739263705,-51.4115333333333
187.8699519352,-53.2415333333333
188.0006242298,-53.1915333333333
188.1312805888,-50.8848666666667
188.2619210122,-52.7848666666667
188.3925455,-55.3682
188.5231540522,-53.8182
188.6537466688,-54.3582
188.7843233498,-55.5748666666667
188.9148840952,-52.4215333333333
189.045428905,-53.4615333333333
189.1759577792,-55.0415333333333
189.3064707178,-51.5148666666666
189.4369677208,-54.1148666666667
189.5674487882,-53.9948666666667
189.69791392,-46.3015333333333
189.8283631162,-52.9848666666667
189.9587963768,-54.1782
190.0892137018,-52.0948666666667
190.2196150912,-53.1648666666667
190.350000545,-53.1815333333333
190.4803700632,-52.4048666666666
190.6107236458,-50.6315333333333
190.7410612928,-52.4015333333333
190.8713830042,-45.6382
191.00168878,-50.1748666666667
191.1319786202,-50.3848666666667
191.2622525248,-51.7082
191.3925104938,-45.7515333333333
191.5227525272,-49.5448666666666
191.652978625,-42.4515333333333
191.7831887872,-45.3748666666667
191.9133830138,-49.1215333333333
192.0435613048,-47.7848666666667
192.1737236602,-45.9648666666667
192.30387008,-47.2582
192.4340005642,-50.4682
192.5641151128,-45.3782
192.6942137258,-49.3682
192.8242964032,-44.0682
192.954363145,-44.9915333333333
193.0844139512,-45.5015333333333
193.2144488218,-44.3415333333333
193.3444677568,-45.8982
193.4744707562,-41.8815333333333
193.60445782,-44.0415333333333
193.7344289482,-42.0848666666667
193.8643841408,-41.0215333333333
193.9943233978,-40.4382
194.1242467192,-39.7682
194.254154105,-38.1648666666667
194.3840455552,-38.8748666666667
194.5139210698,-40.5848666666667
194.6437806488,-40.2248666666666
194.7736242922,-38.9648666666667
194.903452,-40.1382
195.0332637722,-30.3548666666666
195.1630596088,-37.9382
195.2928395098,-37.8948666666667
195.4226034752,-31.1948666666666
195.552351505,-35.6782
195.6820835992,-31.4715333333333
195.8117997578,-33.9048666666666
195.9414999808,-33.5048666666667
196.0711842682,-34.5782
196.20085262,-30.0548666666666
196.3305050362,-32.2782
196.4601415168,-27.6648666666667
196.5897620618,-23.9882
196.7193666712,-24.0782
196.848955345,-27.3682
196.9785280832,-26.9248666666667
197.1080848858,-27.9715333333333
197.2376257528,-25.4115333333333
197.3671506842,-24.6915333333333
197.49665968,-21.3715333333333
197.6261527402,-19.2115333333333
197.7556298648,-16.6348666666667
197.8850910538,-16.0615333333333
198.0145363072,-14.9282
198.143965625,-6.09153333333334
198.2733790072,-16.7648666666667
198.4027764538,-13.1715333333333
198.5321579648,-12.1148666666667
198.6615235402,-6.7082
198.79087318,-4.56153333333333
198.9202068842,-2.5582
199.0495246528,-5.0182
199.1788264858,-2.4282
199.3081123832,-2.7882
199.437382345,-1.1682
199.5666363712,-2.3182
199.6958744618,-4.0982
199.8250966168,0.378466666666664
199.9543028362,3.17846666666666
200.08349312,2.34513333333333
200.2126674682,2.61846666666666
200.3418258808,8.69513333333333
200.4709683578,6.88513333333333
200.6000948992,8.82513333333334
200.729205505,6.1618
200.8583001752,12.0518
200.9873789098,15.0584666666666
201.1164417088,13.7284666666667
201.2454885722,19.0084666666667
201.3745195,19.5451333333333
201.5035344922,19.6484666666667
201.6325335488,21.5151333333333
201.7615166698,25.6484666666667
201.8904838552,25.1251333333333
202.019435105,28.1118
202.1483704192,28.0151333333333
202.2772897978,28.2051333333333
202.4061932408,30.0818
202.5350807482,28.9318
202.66395232,34.5851333333334
202.7928079562,32.6018
202.9216476568,39.9518
203.0504714218,38.7051333333334
203.1792792512,38.4884666666667
203.308071145,38.5518
203.4368471032,54.1184666666667
203.5656071258,43.1651333333334
203.6943512128,44.9551333333333
203.8230793642,47.3651333333333
203.95179158,47.5451333333333
204.0804878602,47.5951333333334
204.2091682048,55.2918
204.3378326138,54.4284666666667
204.4664810872,59.9784666666667
204.595113625,57.4618
204.7237302272,61.5051333333333
204.8523308938,63.5418
204.9809156248,61.9351333333334
205.1094844202,67.1051333333333
205.23803728,67.4351333333334
205.3665742042,69.3351333333333
205.4950951928,73.5551333333333
205.6236002458,71.4318
205.7520893632,77.4384666666667
205.880562545,77.3584666666667
206.0090197912,78.7618
206.1374611018,80.2284666666667
206.2658864768,89.0718
206.3942959162,85.2184666666667
206.52268942,85.3184666666667
206.6510669882,87.9318
206.7794286208,95.8384666666666
206.9077743178,94.3618
207.0361040792,99.6951333333333
207.164417905,98.9251333333333
207.2927157952,101.0618
207.4209977498,104.0018
207.5492637688,106.278466666667
207.6775138522,112.085133333333
207.805748,110.928466666667
207.9339662122,116.3418
208.0621684888,114.4218
208.1903548298,120.1418
208.3185252352,122.275133333333
208.446679705,125.228466666667
208.5748182392,128.638466666667
208.7029408378,131.7918
208.8310475008,133.255133333333
208.9591382282,139.115133333333
209.08721302,136.535133333333
209.2152718762,140.625133333333
209.3433147968,150.025133333333
209.4713417818,147.635133333333
209.5993528312,150.255133333333
209.727347945,153.855133333333
209.8553271232,157.265133333333
209.9832903658,162.0218
210.1112376728,163.448466666667
210.2391690442,164.165133333333
210.36708448,165.968466666667
210.4949839802,172.458466666667
210.6228675448,178.615133333333
210.7507351738,184.4518
210.8785868672,183.7918
211.006422625,188.638466666667
211.1342424472,197.3518
211.2620463338,195.565133333333
211.3898342848,204.148466666667
211.5176063002,204.155133333333
211.64536238,211.5418
211.7731025242,213.628466666667
211.9008267328,218.745133333333
212.0285350058,222.1218
212.1562273432,228.995133333333
212.283903745,237.815133333333
212.4115642112,236.698466666667
212.5392087418,243.5518
212.6668373368,248.5718
212.7944499962,251.658466666667
212.92204672,256.4118
213.0496275082,260.0018
213.1771923608,267.795133333333
213.3047412778,275.398466666667
213.4322742592,275.898466666667
213.559791305,283.428466666667
213.6872924152,289.4118
213.8147775898,293.685133333333
213.9422468288,299.308466666667
214.0697001322,307.478466666667
214.1971375,310.848466666667
214.3245589322,319.4918
214.4519644288,323.888466666667
214.5793539898,331.6718
214.7067276152,335.548466666667
214.834085305,341.255133333333
214.9614270592,347.045133333333
215.0887528778,356.008466666667
215.2160627608,360.1918
215.3433567082,369.8018
215.47063472,376.958466666666
215.5978967962,382.788466666667
215.7251429368,393.7418
215.8523731418,397.6318
215.9795874112,401.848466666666
216.106785745,408.275133333333
216.2339681432,417.7418
216.3611346058,426.068466666666
216.4882851328,433.615133333333
216.6154197242,437.3618
216.74253838,449.885133333333
216.8696411002,455.948466666667
216.9967278848,464.918466666667
217.1237987338,470.628466666667
217.2508536472,476.898466666666
217.377892625,490.728466666667
217.5049156672,498.1318
217.6319227738,503.955133333334
217.7589139448,511.025133333333
217.8858891802,522.845133333333
218.01284848,532.108466666667
218.1397918442,541.085133333333
218.2667192728,552.175133333334
218.3936307658,562.458466666667
218.5205263232,572.008466666667
218.647405945,584.455133333334
218.7742696312,593.3818
218.9011173818,601.838466666667
219.0279491968,612.1318
219.1547650762,622.168466666667
219.28156502,634.1118
219.4083490282,645.335133333334
219.5351171008,656.575133333334
219.6618692378,667.1718
219.7886054392,678.708466666667
219.915325705,689.9218
220.0420300352,698.085133333334
220.1687184298,711.4818
220.2953908888,723.0318
220.4220474122,733.185133333333
220.548688,742.515133333333
220.6753126522,754.198466666667
220.8019213688,768.6718
220.9285141498,781.5618
221.0550909952,796.675133333334
221.181651905,807.508466666667
221.3081968792,817.0218
221.4347259178,834.5118
221.5612390208,847.138466666667
221.6877361882,856.798466666667
221.81421742,871.058466666667
221.9406827162,884.435133333334
222.0671320768,901.348466666667
222.1935655018,910.3018
222.3199829912,926.8418
222.446384545,941.205133333334
222.5727701632,952.381800000001
222.6991398458,972.3318
222.8254935928,985.895133333333
222.9518314042,997.0118
223.07815328,1017.2618
223.2044592202,1032.0818
223.3307492248,1049.92513333333
223.4570232938,1062.62513333333
223.5832814272,1074.94513333333
223.709523625,1091.8418
223.8357498872,1103.32846666667
223.9619602138,1129.5418
224.0881546048,1138.3418
224.2143330602,1155.97513333333
224.34049558,1174.23513333333
224.4666421642,1188.95513333333
224.5927728128,1212.16513333333
224.7188875258,1221.7618
224.8449863032,1244.04513333333
224.971069145,1260.42513333333
225.0971360512,1275.98846666667
225.2231870218,1297.74846666667
225.3492220568,1316.74846666667
225.4752411562,1338.21513333333
225.60124432,1359.8918
225.7272315482,1380.6718
225.8532028408,1398.39846666667
225.9791581978,1418.24846666667
226.1050976192,1435.5018
226.231021105,1461.5018
226.3569286552,1478.90846666667
226.4828202698,1497.21513333333
226.6086959488,1524.38513333333
226.7345556922,1543.00846666667
226.8603995,1566.98513333333
226.9862273722,1588.64846666667
227.1120393088,1609.5318
227.2378353098,1631.89846666667
227.3636153752,1650.30513333333
227.489379505,1679.3318
227.6151276992,1693.6718
227.7408599578,1712.39513333333
227.8665762808,1740.07513333333
227.9922766682,1765.60846666667
228.11796112,1790.2418
228.2436296362,1810.18513333333
228.3692822168,1835.15846666667
228.4949188618,1854.9618
228.6205395712,1879.15513333333
228.746144345,1911.41513333333
228.8717331832,1931.49846666667
228.9973060858,1953.8218
229.1228630528,1981.2018
229.2484040842,2006.71513333333
229.37392918,2028.81846666667
229.4994383402,2057.71846666667
229.6249315648,2078.64846666667
229.7504088538,2105.96846666667
229.8758702072,2132.2318
230.001315625,2156.43513333334
230.1267451072,2179.10513333334
230.2521586538,2206.5918
230.3775562648,2229.15846666667
230.5029379402,2247.52513333333
230.62830368,2274.5418
230.7536534842,2301.0118
230.8789873528,2326.83846666667
231.0043052858,2359.4918
231.1296072832,2376.52513333334
231.254893345,2406.31846666667
231.3801634712,2431.89846666667
231.5054176618,2449.37513333334
231.6306559168,2475.5218
231.7558782362,2495.76513333334
231.88108462,2533.19513333334
232.0062750682,2558.15513333334
232.1314495808,2588.51846666667
232.2566081578,2603.9418
232.3817507992,2632.1918
232.506877505,2653.20846666667
232.6319882752,2678.75513333334
232.7570831098,2707.82846666667
232.8821620088,2732.49846666667
233.0072249722,2759.8518
233.132272,2776.6218
233.2573030922,2795.72846666667
233.3823182488,2826.31513333334
233.5073174698,2845.6118
233.6323007552,2867.63513333334
233.757268105,2876.8118
233.8822195192,2899.71846666667
234.0071549978,2923.0018
234.1320745408,2946.0818
234.2569781482,2959.09846666667
234.38186582,2990.24846666667
234.5067375562,3002.56846666667
234.6315933568,3018.08846666667
234.7564332218,3062.36513333334
234.8812571512,3057.10846666667
235.006065145,3073.3018
235.1308572032,3094.61846666667
235.2556333258,3107.3518
235.3803935128,3119.87846666667
235.5051377642,3144.5718
235.62986608,3154.2218
235.7545784602,3162.1318
235.8792749048,3174.24513333334
236.0039554138,3191.47513333334
236.1286199872,3199.90513333334
236.253268625,3214.87513333334
236.3779013272,3232.7318
236.5025180938,3241.99846666667
236.6271189248,3250.97513333334
236.7517038202,3268.45846666667
236.87627278,3275.89846666667
237.0008258042,3283.69846666667
237.1253628928,3303.14846666667
237.2498840458,3307.7818
237.3743892632,3316.26513333334
237.498878545,3327.86846666667
237.6233518912,3337.71846666667
237.7478093018,3340.9618
237.8722507768,3350.9718
237.9966763162,3354.37513333333
238.12108592,3358.65846666667
238.2454795882,3373.09513333334
238.3698573208,3361.56846666667
238.4942191178,3371.9818
238.6185649792,3375.86846666667
238.742894905,3377.0118
238.8672088952,3382.48513333333
238.9915069498,3390.8718
239.1157890688,3391.50846666667
239.2400552522,3390.69513333333
239.3643055,3397.3018
239.4885398122,3397.7718
239.6127581888,3397.78846666667
239.7369606298,3409.86513333334
239.8611471352,3398.73513333334
239.985317705,3408.56846666667
240.1094723392,3411.38846666667
240.2336110378,3412.19513333334
240.3577338008,3416.52846666667
240.4818406282,3413.25513333334
240.60593152,3415.50513333334
240.7300064762,3430.11513333334
240.8540654968,3417.8718
240.9781085818,3427.12846666667
241.1021357312,3427.46846666667
241.226146945,3436.97846666667
241.3501422232,3434.3618
241.4741215658,3433.19846666667
241.5980849728,3434.46846666667
241.7220324442,3432.54846666667
241.84596398,3435.36846666667
241.9698795802,3437.01846666667
242.0937792448,3446.1418
242.2176629738,3449.77846666667
242.3415307672,3460.9718
242.465382625,3465.46513333334
242.5892185472,3470.97513333334
242.7130385338,3457.5518
242.8368425848,3457.00846666667
242.9606307002,3465.07513333334
243.08440288,3476.67846666667
243.2081591242,3487.01846666667
243.3318994328,3500.63513333334
243.4556238058,3507.41846666667
243.5793322432,3521.9218
243.703024745,3521.77846666667
243.8267013112,3536.8918
243.9503619418,3542.23513333334
244.0740066368,3521.7318
244.1976353962,3503.68513333334
244.32124822,3512.2918
244.4448451082,3535.80846666667
244.5684260608,3557.92846666667
244.6919910778,3573.97513333334
244.8155401592,3585.2518
244.939073305,3601.34513333334
245.0625905152,3607.23846666667
245.1860917898,3628.8318
245.3095771288,3628.9818
245.4330465322,3648.3318
245.5565,3653.55846666667
245.6799375322,3667.67846666667
245.8033591288,3699.86846666667
245.9267647898,3706.8918
246.0501545152,3702.0818
246.173528305,3685.8918
246.2968861592,3695.39846666667
246.4202280778,3726.20513333334
246.5435540608,3762.96846666667
246.6668641082,3809.46513333333
246.79015822,3843.40513333334
246.9134363962,3883.17513333333
247.0366986368,3909.76846666667
247.1599449418,3939.0818
247.2831753112,3958.02513333333
247.406389745,3994.11513333333
247.5295882432,4014.38513333333
247.6527708058,4045.83846666667
247.7759374328,4082.58513333333
247.8990881242,4109.07513333333
248.02222288,4136.08513333333
248.1453417002,4169.96846666667
248.2684445848,4196.3418
248.3915315338,4233.29513333333
248.5146025472,4256.9418
248.637657625,4264.79513333333
248.7606967672,4247.16513333333
248.8837199738,4288.66846666667
249.0067272448,4348.8218
249.1297185802,4398.32513333333
249.25269398,4432.37513333333
249.3756534442,4482.16846666667
249.4985969728,4525.19513333333
249.6215245658,4585.97513333333
249.7444362232,4620.99846666667
249.867331945,4678.03513333333
249.9902117312,4723.16846666666
250.1130755818,4770.73846666666
250.2359234968,4835.7518
250.3587554762,4867.24513333333
250.48157152,4916.6818
250.6043716282,4969.01513333333
250.7271558008,5006.22513333333
250.8499240378,5059.8218
250.9726763392,5114.20513333333
251.095412705,5163.87846666666
251.2181331352,5212.54846666666
251.3408376298,5268.70513333333
251.4635261888,5323.37846666666
251.5861988122,5367.82513333333
251.7088555,5382.6118
251.8314962522,5403.6818
251.9541210688,5476.98846666666
252.0767299498,5549.20513333333
252.1993228952,5621.80846666666
252.321899905,5689.63513333333
252.4444609792,5760.82846666666
252.5670061178,5829.49846666666
252.6895353208,5908.44513333333
252.8120485882,5971.29846666666
252.93454592,6053.12179999999
253.0570273162,6107.45846666666
253.1794927768,6190.08513333333
253.3019423018,6264.08846666666
253.4243758912,6329.2518
253.546793545,6399.80846666666
253.6691952632,6480.4118
253.7915810458,6534.8518
253.9139508928,6611.1918
254.0363048042,6678.46513333333
254.15864278,6752.9018
254.2809648202,6827.39846666666
254.4032709248,6885.52513333333
254.5255610938,6954.1118
254.6478353272,7016.94513333333
254.770093625,7076.7818
254.8923359872,7137.56513333333
255.0145624138,7204.8618
255.1367729048,7258.19513333333
255.2589674602,7288.5718
255.38114608,7349.15846666666
255.5033087642,7444.8418
255.6254555128,7522.80513333333
255.7475863258,7605.1118
255.8697012032,7696.61513333333
255.991800145,7780.17846666666
256.1138831512,7876.57513333333
256.2359502218,7967.72846666666
256.3580013568,8070.2718
256.4800365562,8165.35513333333
256.60205582,8261.30846666666
256.7240591482,8348.60513333333
256.8460465408,8427.59846666666
256.9680179978,8519.14513333333
257.0899735192,8602.4518
257.211913105,8673.61513333333
257.3338367552,8749.6418
257.4557444698,8829.00846666666
257.5776362488,8894.02846666666
257.6995120922,8962.87513333333
257.821372,9026.0918
257.9432159722,9094.01846666666
258.0650440088,9169.89513333333
258.1868561098,9242.29513333333
258.3086522752,9312.7718
258.430432505,9375.13846666667
258.5521967992,9450.1518
258.6739451578,9521.94513333333
258.7956775808,9593.7618
258.9173940682,9661.71846666667
259.03909462,9728.77846666667
259.1607792362,9763.08513333333
259.2824479168,9807.17513333333
259.4041006618,9889.04846666667
259.5257374712,9954.94846666667
259.647358345,10030.9218
259.7689632832,10088.3384666667
259.8905522858,10150.9684666667
260.0121253528,10223.4951333333
260.1336824842,10280.5918
260.25522368,10342.9951333333
260.3767489402,10399.9151333333
260.4982582648,10447.6951333333
260.6197516538,10502.6418
260.7412291072,10554.4651333333
260.862690625,10612.4551333333
260.9841362072,10670.5518
261.1055658538,10726.4284666667
261.2269795648,10790.6051333333
261.3483773402,10841.0418
261.46975918,10886.8584666667
261.5911250842,10942.4751333333
261.7124750528,10998.6051333333
261.8338090858,11050.5684666667
261.9551271832,11104.8651333333
262.076429345,11166.4518
262.1977155712,11210.8784666667
262.3189858618,11261.5284666667
262.4402402168,11302.2718
262.5614786362,11342.0251333333
262.68270112,11385.2684666667
262.8039076682,11407.2184666667
262.9250982808,11447.2651333333
263.0462729578,11491.2518
263.1674316992,11515.5984666667
263.288574505,11553.8551333333
263.4097013752,11581.0818
263.5308123098,11588.0718
263.6519073088,11608.0618
263.7729863722,11640.3818
263.8940495,11674.6184666667
264.0150966922,11700.7184666667
264.1361279488,11739.9684666667
264.2571432698,11773.5884666667
264.3781426552,11812.1218
264.499126105,11843.8951333333
264.6200936192,11890.5418
264.7410451978,11915.2784666667
264.8619808408,11949.7118
264.9829005482,11979.8518
265.10380432,12000.3884666667
265.2246921562,12029.4184666667
265.3455640568,12049.0984666667
265.4664200218,12071.3951333333
265.5872600512,12086.1918
265.708084145,12115.9484666667
265.8288923032,12134.6184666667
265.9496845258,12158.7684666667
266.0704608128,12176.2484666667
266.1912211642,12191.8451333333
266.31196558,12197.8351333333
266.4326940602,12207.7051333333
266.5534066048,12222.1284666667
266.6741032138,12243.7884666667
266.7947838872,12239.6251333333
266.915448625,12244.0851333333
267.0360974272,12242.8751333333
267.1567302938,12246.7918
267.2773472248,12255.9984666667
267.3979482202,12260.9251333333
267.51853328,12254.2118
267.6391024042,12274.7784666667
267.7596555928,12293.5318
267.8801928458,12304.5684666667
268.0007141632,12318.8051333333
268.121219545,12347.8651333333
268.2417089912,12349.6751333333
268.3621825018,12358.7218
268.4826400768,12390.2351333333
268.6030817162,12390.9684666667
268.72350742,12409.0051333333
268.8439171882,12417.8918
268.9643110208,12436.6784666667
269.0846889178,12448.1584666667
269.2050508792,12445.2384666667
269.325396905,12442.8351333333
269.4457269952,12452.7218
269.5660411498,12466.0751333333
269.6863393688,12476.1318
269.8066216522,12482.9918
269.926888,12481.7551333333
270.0471384122,12487.0818
270.1673728888,12499.0051333333
270.2875914298,12502.6784666667
270.4077940352,12513.5118
270.527980705,12516.2251333333
270.6481514392,12514.9584666667
270.7683062378,12522.6784666667
270.8884451008,12524.6618
271.0085680282,12515.5118
271.12867502,12527.4351333333
271.2487660762,12527.2418
271.3688411968,12523.3818
271.4889003818,12532.3184666667
271.6089436312,12539.7751333333
271.728970945,12545.3084666667
271.8489823232,12537.9484666667
271.9689777658,12538.0818
272.0889572728,12551.6651333333
272.2089208442,12562.1384666667
272.32886848,12573.6884666667
272.4488001802,12570.7618
272.5687159448,12574.6451333333
272.6886157738,12597.2918
272.8084996672,12602.5218
272.928367625,12619.6984666667
273.0482196472,12648.2918
273.1680557338,12650.3851333333
273.2878758848,12664.8818
273.4076801002,12658.4884666667
273.52746838,12649.0818
273.6472407242,12653.5684666667
273.7669971328,12667.5784666667
273.8867376058,12674.6284666667
274.0064621432,12670.2784666667
274.126170745,12677.9251333333
274.2458634112,12690.7984666667
274.3655401418,12700.5884666667
274.4852009368,12706.5784666667
274.6048457962,12720.6618
274.72447472,12733.7218
274.8440877082,12744.4284666667
274.9636847608,12754.5751333333
275.0832658778,12761.4284666667
275.2028310592,12772.8218
275.322380305,12771.1318
275.4419136152,12800.6618
275.5614309898,12790.9284666667
275.6809324288,12789.9718
275.8004179322,12792.5918
275.9198875,12827.8984666667
276.0393411322,12803.4718
276.1587788288,12793.9984666667
276.2782005898,12800.3218
276.3976064152,12811.7484666667
276.516996305,12798.5584666667
276.6363702592,12812.3451333333
276.7557282778,12817.8784666667
276.8750703608,12820.8884666667
276.9943965082,12840.3451333333
277.11370672,12842.3551333333
277.2330009962,12841.7384666667
277.3522793368,12877.4684666667
277.4715417418,12886.3918
277.5907882112,12897.0151333333
277.710018745,12909.7684666667
277.8292333432,12909.8951333333
277.9484320058,12919.7151333333
278.0676147328,12923.4184666667
278.1867815242,12926.2051333333
278.30593238,12933.0684666667
278.4250673002,12941.7551333333
278.5441862848,12952.2518
278.6632893338,12973.5484666667
278.7823764472,12971.4284666667
278.901447625,12978.7218
279.0205028672,12993.3451333333
279.1395421738,13012.7918
279.2585655448,13007.7718
279.3775729802,13013.2884666667
279.49656448,13017.0484666667
279.6155400442,13033.5318
279.7344996728,13042.4951333333
279.8534433658,13032.4218
279.9723711232,13047.0984666667
280.091282945,13044.7651333333
280.2101788312,13044.8818
280.3290587818,13060.5484666667
280.4479227968,13049.5718
280.5667708762,13051.8518
280.68560302,13061.5718
280.8044192282,13059.2751333333
280.9232195008,13073.2318
281.0420038378,13072.3084666667
281.1607722392,13083.2551333333
281.279524705,13105.1484666667
281.3982612352,13108.7851333333
281.5169818298,13135.9618
281.6356864888,13151.7751333333
281.7543752122,13151.5851333333
281.873048,13149.7951333333
281.9917048522,13160.0418
282.1103457688,13176.4518
282.2289707498,13174.6951333333
282.3475797952,13184.2184666667
282.466172905,13201.4818
282.5847500792,13201.1251333333
282.7033113178,13199.2418
282.8218566208,13194.5984666667
282.9403859882,13173.1951333333
283.05889942,13183.1151333333
283.1773969162,13194.9784666667
283.2958784768,13193.8984666667
283.4143441018,13184.8284666667
283.5327937912,13188.3751333333
283.651227545,13190.0784666667
283.7696453632,13180.2451333333
283.8880472458,13185.7218
284.0064331928,13203.2651333333
284.1248032042,13207.7751333333
284.24315728,13222.2384666667
284.3614954202,13237.2518
284.4798176248,13243.6018
284.5981238938,13268.0284666667
284.7164142272,13283.9551333333
284.834688625,13278.0018
284.9529470872,13282.4284666667
285.0711896138,13281.4784666667
285.1894162048,13275.6218
285.3076268602,13289.9184666667
285.42582158,13283.2284666667
285.5440003642,13287.9118
285.6621632128,13294.9951333333
285.7803101258,13303.3618
285.8984411032,13305.3484666667
286.016556145,13301.8884666667
286.1346552512,13309.4984666667
286.2527384218,13323.3718
286.3708056568,13323.4184666667
286.4888569562,13313.4684666667
286.60689232,13318.4051333333
286.7249117482,13310.0484666667
286.8429152408,13313.4651333333
286.9609027978,13317.7718
287.0788744192,13327.5084666667
287.196830105,13345.9284666667
287.3147698552,13338.3451333333
287.4326936698,13334.2718
287.5506015488,13340.0884666667
287.6684934922,13335.4451333333
287.7863695,13339.1584666667
287.9042295722,13338.2851333333
288.0220737088,13346.7084666667
288.1399019098,13345.0251333333
288.2577141752,13344.7151333333
288.375510505,13340.3318
288.4932908992,13344.4884666667
288.6110553578,13333.5418
288.7288038808,13326.9284666667
288.8465364682,13325.8951333333
288.96425312,13320.8751333333
289.0819538362,13316.4884666667
289.1996386168,13328.7518
289.3173074618,13356.1651333333
289.4349603712,13361.6751333333
289.552597345,13373.4151333333
289.6702183832,13389.0884666667
289.7878234858,13398.7351333333
289.9054126528,13404.6651333333
290.0229858842,13424.4951333333
290.14054318,13432.5051333333
290.2580845402,13442.0651333333
290.3756099648,13455.5618
290.4931194538,13476.3718
290.6106130072,13493.9318
290.728090625,13502.8818
290.8455523072,13520.2718
290.9629980538,13542.4284666667
291.0804278648,13556.5284666667
291.1978417402,13576.4184666667
291.31523968,13588.6784666667
291.4326216842,13596.1451333333
291.5499877528,13612.3418
291.6673378858,13637.4784666667
291.7846720832,13658.1984666667
291.901990345,13668.4818
292.0192926712,13696.6051333333
292.1365790618,13699.1918
292.2538495168,13721.8218
292.3711040362,13739.9384666667
292.48834262,13762.4551333333
292.6055652682,13767.6151333333
292.7227719808,13786.4318
292.8399627578,13806.5184666667
292.9571375992,13823.9451333333
293.074296505,13840.3518
293.1914394752,13851.6884666667
293.3085665098,13869.3418
293.4256776088,13887.0084666667
293.5427727722,13900.4051333333
293.659852,13927.3884666667
293.7769152922,13941.9384666667
293.8939626488,13977.6084666667
294.0109940698,14001.4251333333
294.1280095552,14009.8918
294.245009105,14027.8284666667
294.3619927192,14040.3018
294.4789603978,14059.1751333333
294.5959121408,14075.0218
294.7128479482,14092.1051333333
294.82976782,14120.4018
294.9466717562,14129.6818
295.0635597568,14156.7018
295.1804318218,14179.6118
295.2972879512,14189.2484666667
295.414128145,14202.4451333333
295.5309524032,14230.7518
295.6477607258,14252.4384666667
295.7645531128,14260.8818
295.8813295642,14277.7784666667
295.99809008,14296.7584666667
296.1148346602,14319.4884666667
296.2315633048,14365.5784666667
296.3482760138,14362.7951333333
296.4649727872,14377.7384666667
296.581653625,14410.8918
296.6983185272,14434.0351333333
296.8149674938,14460.5884666667
296.9316005248,14487.9018
297.0482176202,14517.8784666667
297.16481878,14520.5984666667
297.2814040042,14548.0084666667
297.3979732928,14580.6651333333
297.5145266458,14588.4351333333
297.6310640632,14598.4218
297.747585545,14626.6584666667
297.8640910912,14648.5651333333
297.9805807018,14663.5418
298.0970543768,14684.8851333333
298.2135121162,14693.7751333333
298.32995392,14714.1918
298.4463797882,14736.6084666667
298.5627897208,14749.6851333333
298.6791837178,14762.3751333333
298.7955617792,14786.1218
298.911923905,14813.9618
299.0282700952,14828.8151333333
299.1446003498,14848.0584666667
299.2609146688,14855.3684666667
299.3772130522,14876.1984666667
299.4934955,14879.7951333333
299.6097620122,14924.2784666667
299.7260125888,14915.0951333333
299.8422472298,14932.9184666667
299.9584659352,14944.4784666667
300.074668705,14970.3751333333
300.1908555392,14993.5018
300.3070264378,15003.9551333333
300.4231814008,15027.6718
300.5393204282,15045.1651333333
300.65544352,15073.1751333333
300.7715506762,15080.7284666667
300.8876418968,15090.8318
301.0037171818,15100.6784666667
301.1197765312,15114.1818
301.235819945,15128.3684666667
301.3518474232,15142.8651333333
301.4678589658,15140.0784666667
301.5838545728,15155.0751333333
301.6998342442,15161.9884666667
301.81579798,15174.5551333333
301.9317457802,15181.9784666667
302.0476776448,15190.1151333333
302.1635935738,15193.3018
302.2794935672,15210.4551333333
302.395377625,15214.2218
302.5112457472,15225.2284666667
302.6270979338,15225.6851333333
302.7429341848,15238.3318
302.8587545002,15249.0151333333
302.97455888,15255.7651333333
303.0903473242,15262.6984666667
