UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116175
Integration Time,1000
Averages,300
Date,7/12/2020 1:20:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19199.6240644444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.55666666667
181.9732053322,-91.0826022222222
182.1045947288,-94.5459355555555
182.2359681898,-96.3326022222222
182.3673257152,-61.2459355555556
182.498667305,-58.5759355555555
182.6299929592,-61.0859355555556
182.7613026778,-60.2926022222222
182.8925964608,-58.9259355555556
183.0238743082,-57.9592688888889
183.15513622,-60.9592688888889
183.2863821962,-59.5426022222222
183.4176122368,-55.9092688888889
183.5488263418,-54.3159355555556
183.6800245112,-59.3326022222222
183.811206745,-53.3759355555556
183.9423730432,-56.3392688888889
184.0735234058,-56.4459355555556
184.2046578328,-53.0692688888889
184.3357763242,-55.8892688888889
184.46687888,-56.1192688888889
184.5979655002,-52.9892688888889
184.7290361848,-56.0426022222222
184.8600909338,-53.6226022222222
184.9911297472,-52.0126022222222
185.122152625,-55.1926022222223
185.2531595672,-51.2292688888889
185.3841505738,-53.2359355555556
185.5151256448,-51.2792688888889
185.6460847802,-53.8159355555556
185.77702798,-55.4092688888889
185.9079552442,-54.5526022222222
186.0388665728,-53.7159355555556
186.1697619658,-53.6859355555556
186.3006414232,-50.7259355555556
186.431504945,-55.2226022222222
186.5623525312,-52.3559355555556
186.6931841818,-57.3759355555555
186.8239998968,-54.2759355555556
186.9547996762,-48.9126022222222
187.08558352,-53.9326022222222
187.2163514282,-50.4026022222222
187.3471034008,-57.6392688888889
187.4778394378,-56.0892688888889
187.6085595392,-50.7826022222223
187.739263705,-50.9959355555556
187.8699519352,-52.5826022222222
188.0006242298,-52.6426022222222
188.1312805888,-50.5992688888889
188.2619210122,-51.6392688888889
188.3925455,-54.8692688888889
188.5231540522,-53.5292688888889
188.6537466688,-53.8726022222222
188.7843233498,-54.6626022222222
188.9148840952,-52.2092688888889
189.045428905,-52.8359355555556
189.1759577792,-54.2526022222223
189.3064707178,-50.2992688888889
189.4369677208,-53.6026022222223
189.5674487882,-53.0792688888889
189.69791392,-46.2426022222222
189.8283631162,-52.6492688888889
189.9587963768,-54.0459355555556
190.0892137018,-51.3959355555556
190.2196150912,-52.2126022222222
190.350000545,-52.3759355555556
190.4803700632,-51.9326022222222
190.6107236458,-51.1426022222222
190.7410612928,-52.0792688888889
190.8713830042,-44.5159355555556
191.00168878,-50.1426022222222
191.1319786202,-49.0792688888889
191.2622525248,-51.1026022222222
191.3925104938,-45.1526022222222
191.5227525272,-48.7759355555556
191.652978625,-42.4259355555556
191.7831887872,-45.0126022222222
191.9133830138,-48.0992688888889
192.0435613048,-47.1892688888889
192.1737236602,-45.3759355555556
192.30387008,-46.2159355555556
192.4340005642,-49.2359355555556
192.5641151128,-44.4092688888889
192.6942137258,-48.5526022222222
192.8242964032,-43.5226022222222
192.954363145,-44.4092688888889
193.0844139512,-44.6892688888889
193.2144488218,-43.4859355555556
193.3444677568,-45.4192688888889
193.4744707562,-41.3526022222222
193.60445782,-43.3592688888889
193.7344289482,-41.2592688888889
193.8643841408,-39.6359355555556
193.9943233978,-38.7192688888889
194.1242467192,-38.6092688888889
194.254154105,-36.4326022222222
194.3840455552,-37.4692688888889
194.5139210698,-39.1026022222222
194.6437806488,-39.6659355555556
194.7736242922,-37.8592688888889
194.903452,-39.1659355555556
195.0332637722,-28.9559355555556
195.1630596088,-36.5326022222222
195.2928395098,-35.8992688888889
195.4226034752,-29.5059355555556
195.552351505,-33.3159355555556
195.6820835992,-29.0092688888889
195.8117997578,-31.5992688888889
195.9414999808,-31.1259355555556
196.0711842682,-32.2159355555556
196.20085262,-27.8892688888889
196.3305050362,-29.5792688888889
196.4601415168,-24.7926022222222
196.5897620618,-20.7959355555556
196.7193666712,-21.5226022222222
196.848955345,-24.5026022222222
196.9785280832,-24.5392688888889
197.1080848858,-25.5292688888889
197.2376257528,-22.8626022222222
197.3671506842,-21.9692688888889
197.49665968,-18.0559355555555
197.6261527402,-15.7159355555556
197.7556298648,-13.0526022222222
197.8850910538,-12.3059355555556
198.0145363072,-10.9959355555556
198.143965625,-2.02593555555556
198.2733790072,-12.8792688888889
198.4027764538,-8.64593555555556
198.5321579648,-6.87260222222223
198.6615235402,-1.45593555555556
198.79087318,0.587397777777774
198.9202068842,3.27739777777778
199.0495246528,1.01073111111111
199.1788264858,3.21406444444444
199.3081123832,2.85406444444444
199.437382345,4.22406444444444
199.5666363712,2.62406444444444
199.6958744618,1.65073111111111
199.8250966168,5.81073111111111
199.9543028362,9.09739777777777
200.08349312,7.85406444444444
200.2126674682,8.17739777777777
200.3418258808,14.5573977777778
200.4709683578,13.0773977777778
200.6000948992,13.6640644444444
200.729205505,11.2607311111111
200.8583001752,18.0807311111111
200.9873789098,21.3073977777778
201.1164417088,21.0007311111111
201.2454885722,26.3673977777778
201.3745195,26.7673977777778
201.5035344922,26.8840644444444
201.6325335488,29.1640644444444
201.7615166698,33.5807311111111
201.8904838552,33.1573977777778
202.019435105,35.6573977777778
202.1483704192,36.5907311111111
202.2772897978,36.7440644444444
202.4061932408,38.8607311111111
202.5350807482,37.7873977777778
202.66395232,43.3473977777778
202.7928079562,42.5707311111111
202.9216476568,49.3707311111111
203.0504714218,48.1107311111111
203.1792792512,47.8373977777778
203.308071145,47.3640644444444
203.4368471032,63.3240644444445
203.5656071258,52.2107311111111
203.6943512128,53.8407311111111
203.8230793642,56.5173977777778
203.95179158,56.9307311111111
204.0804878602,55.8373977777777
204.2091682048,63.6773977777778
204.3378326138,61.1740644444444
204.4664810872,66.8607311111111
204.595113625,64.7307311111111
204.7237302272,69.1840644444444
204.8523308938,71.9873977777778
204.9809156248,71.1907311111111
205.1094844202,77.0040644444445
205.23803728,77.6207311111111
205.3665742042,80.3107311111111
205.4950951928,85.2440644444445
205.6236002458,82.7440644444445
205.7520893632,88.2440644444445
205.880562545,89.6273977777778
206.0090197912,91.4873977777778
206.1374611018,92.3407311111111
206.2658864768,101.777397777778
206.3942959162,98.1740644444445
206.52268942,99.1040644444445
206.6510669882,101.170731111111
206.7794286208,108.664064444444
206.9077743178,108.047397777778
207.0361040792,114.187397777778
207.164417905,112.040731111111
207.2927157952,114.944064444444
207.4209977498,117.947397777778
207.5492637688,120.334064444444
207.6775138522,126.040731111111
207.805748,125.424064444444
207.9339662122,130.600731111111
208.0621684888,128.497397777778
208.1903548298,134.417397777778
208.3185252352,136.434064444444
208.446679705,141.407397777778
208.5748182392,145.187397777778
208.7029408378,148.620731111111
208.8310475008,150.784064444444
208.9591382282,156.504064444444
209.08721302,156.407397777778
209.2152718762,159.534064444444
209.3433147968,168.984064444444
209.4713417818,166.904064444444
209.5993528312,168.110731111111
209.727347945,170.027397777778
209.8553271232,170.974064444444
209.9832903658,175.070731111111
210.1112376728,173.930731111111
210.2391690442,174.894064444444
210.36708448,176.384064444444
210.4949839802,182.930731111111
210.6228675448,189.637397777778
210.7507351738,195.160731111111
210.8785868672,196.037397777778
211.006422625,203.420731111111
211.1342424472,213.474064444444
211.2620463338,214.440731111111
211.3898342848,223.230731111111
211.5176063002,227.380731111111
211.64536238,236.717397777778
211.7731025242,239.820731111111
211.9008267328,249.580731111111
212.0285350058,254.914064444444
212.1562273432,264.074064444444
212.283903745,275.287397777778
212.4115642112,276.544064444444
212.5392087418,285.117397777778
212.6668373368,293.437397777778
212.7944499962,298.320731111111
212.92204672,306.320731111111
213.0496275082,311.940731111111
213.1771923608,319.687397777778
213.3047412778,328.444064444445
213.4322742592,332.467397777778
213.559791305,341.430731111111
213.6872924152,348.110731111111
213.8147775898,354.727397777778
213.9422468288,362.047397777778
214.0697001322,371.520731111111
214.1971375,375.344064444444
214.3245589322,386.760731111111
214.4519644288,394.224064444445
214.5793539898,402.894064444445
214.7067276152,409.194064444445
214.834085305,416.814064444445
214.9614270592,424.644064444445
215.0887528778,435.820731111111
215.2160627608,442.404064444445
215.3433567082,453.340731111111
215.47063472,462.880731111111
215.5978967962,471.964064444445
215.7251429368,483.847397777778
215.8523731418,491.164064444445
215.9795874112,495.934064444445
216.106785745,504.737397777778
216.2339681432,517.300731111112
216.3611346058,528.380731111111
216.4882851328,536.147397777778
216.6154197242,543.117397777778
216.74253838,556.790731111111
216.8696411002,565.410731111111
216.9967278848,576.414064444445
217.1237987338,586.164064444445
217.2508536472,594.434064444445
217.377892625,610.160731111112
217.5049156672,620.767397777778
217.6319227738,627.607397777778
217.7589139448,637.124064444445
217.8858891802,651.957397777778
218.01284848,663.830731111112
218.1397918442,675.760731111112
218.2667192728,689.987397777778
218.3936307658,703.570731111112
218.5205263232,712.380731111112
218.647405945,728.267397777778
218.7742696312,740.550731111112
218.9011173818,751.420731111112
219.0279491968,765.017397777778
219.1547650762,777.974064444445
219.28156502,791.664064444445
219.4083490282,806.904064444445
219.5351171008,820.887397777778
219.6618692378,834.374064444445
219.7886054392,847.920731111111
219.915325705,860.987397777778
220.0420300352,871.730731111111
220.1687184298,888.284064444445
220.2953908888,902.197397777778
220.4220474122,914.524064444444
220.548688,929.500731111111
220.6753126522,944.590731111111
220.8019213688,962.427397777778
220.9285141498,975.004064444445
221.0550909952,993.140731111111
221.181651905,1007.72406444444
221.3081968792,1017.94073111111
221.4347259178,1038.97739777778
221.5612390208,1054.25739777778
221.6877361882,1066.21739777778
221.81421742,1086.02406444444
221.9406827162,1103.55406444444
222.0671320768,1127.73406444444
222.1935655018,1142.29739777778
222.3199829912,1161.70073111111
222.446384545,1179.99073111111
222.5727701632,1195.36406444444
222.6991398458,1219.74739777778
222.8254935928,1238.13406444444
222.9518314042,1252.51073111111
223.07815328,1276.27406444444
223.2044592202,1295.14739777778
223.3307492248,1317.15406444444
223.4570232938,1332.42739777778
223.5832814272,1351.00739777778
223.709523625,1370.58073111111
223.8357498872,1385.81406444444
223.9619602138,1416.35406444444
224.0881546048,1431.05406444444
224.2143330602,1452.65073111111
224.34049558,1475.82073111111
224.4666421642,1492.94739777778
224.5927728128,1521.75073111111
224.7188875258,1537.35073111111
224.8449863032,1563.98739777778
224.971069145,1586.34406444444
225.0971360512,1605.96739777778
225.2231870218,1631.63073111111
225.3492220568,1657.85739777778
225.4752411562,1681.15406444444
225.60124432,1708.75739777778
225.7272315482,1734.40739777778
225.8532028408,1757.26073111111
225.9791581978,1783.65406444444
226.1050976192,1806.19406444444
226.231021105,1835.07406444444
226.3569286552,1859.91739777778
226.4828202698,1881.52073111111
226.6086959488,1917.40406444444
226.7345556922,1936.07406444444
226.8603995,1968.39739777778
226.9862273722,1998.77739777778
227.1120393088,2024.62406444445
227.2378353098,2053.04739777778
227.3636153752,2080.28739777778
227.489379505,2113.64739777778
227.6151276992,2132.78739777778
227.7408599578,2154.29739777778
227.8665762808,2190.35073111111
227.9922766682,2220.74406444445
228.11796112,2248.77073111111
228.2436296362,2276.02739777778
228.3692822168,2308.31073111111
228.4949188618,2332.53406444444
228.6205395712,2366.85739777778
228.746144345,2402.01406444445
228.8717331832,2427.73406444445
228.9973060858,2458.11073111111
229.1228630528,2488.02406444445
229.2484040842,2522.71739777778
229.37392918,2550.95073111111
229.4994383402,2585.56739777778
229.6249315648,2611.16406444445
229.7504088538,2643.68406444445
229.8758702072,2681.63073111111
230.001315625,2710.57406444444
230.1267451072,2737.43739777778
230.2521586538,2772.58406444445
230.3775562648,2800.21073111111
230.5029379402,2827.13073111111
230.62830368,2858.99073111111
230.7536534842,2890.10406444445
230.8789873528,2921.34739777778
231.0043052858,2957.98073111111
231.1296072832,2984.18739777778
231.254893345,3016.59739777778
231.3801634712,3048.33406444445
231.5054176618,3074.43073111111
231.6306559168,3104.17739777778
231.7558782362,3131.53073111111
231.88108462,3179.36739777778
232.0062750682,3207.15739777778
232.1314495808,3247.26406444445
232.2566081578,3271.16406444444
232.3817507992,3304.67406444445
232.506877505,3330.91073111111
232.6319882752,3363.78073111111
232.7570831098,3393.59406444444
232.8821620088,3427.92406444444
233.0072249722,3457.36739777778
233.132272,3487.47406444444
233.2573030922,3508.80073111111
233.3823182488,3544.24406444444
233.5073174698,3569.03406444444
233.6323007552,3600.42406444444
233.757268105,3609.62739777778
233.8822195192,3637.23406444444
234.0071549978,3664.50073111111
234.1320745408,3696.95739777778
234.2569781482,3716.78739777778
234.38186582,3753.36073111111
234.5067375562,3766.06739777778
234.6315933568,3791.47073111111
234.7564332218,3837.98406444444
234.8812571512,3837.44406444444
235.006065145,3856.68073111111
235.1308572032,3884.09406444444
235.2556333258,3899.07739777778
235.3803935128,3915.76073111111
235.5051377642,3941.97073111111
235.62986608,3957.43739777778
235.7545784602,3970.44739777778
235.8792749048,3987.00739777778
236.0039554138,4006.39739777778
236.1286199872,4019.24739777778
236.253268625,4036.67073111111
236.3779013272,4061.86073111111
236.5025180938,4070.52073111111
236.6271189248,4085.97739777778
236.7517038202,4106.00739777778
236.87627278,4119.79739777778
237.0008258042,4128.69739777778
237.1253628928,4152.22739777778
237.2498840458,4156.03406444444
237.3743892632,4168.50073111111
237.498878545,4182.89406444444
237.6233518912,4195.95739777778
237.7478093018,4203.64073111111
237.8722507768,4216.04073111111
237.9966763162,4218.12073111111
238.12108592,4224.82406444444
238.2454795882,4237.69073111111
238.3698573208,4228.45073111111
238.4942191178,4242.53739777778
238.6185649792,4242.79739777778
238.742894905,4248.99073111111
238.8672088952,4254.19406444444
238.9915069498,4265.85073111111
239.1157890688,4268.65739777778
239.2400552522,4271.77739777778
239.3643055,4274.92739777778
239.4885398122,4277.74406444444
239.6127581888,4277.43739777778
239.7369606298,4290.26739777778
239.8611471352,4284.10406444444
239.985317705,4292.79073111111
240.1094723392,4298.16406444444
240.2336110378,4296.81073111111
240.3577338008,4301.44739777778
240.4818406282,4298.91406444444
240.60593152,4305.10739777778
240.7300064762,4321.68406444444
240.8540654968,4307.26073111111
240.9781085818,4317.19406444444
241.1021357312,4314.71073111111
241.226146945,4329.64739777778
241.3501422232,4326.05406444444
241.4741215658,4323.40073111111
241.5980849728,4328.19406444444
241.7220324442,4328.27406444444
241.84596398,4328.93739777778
241.9698795802,4337.30406444444
242.0937792448,4342.36073111111
242.2176629738,4349.65739777778
242.3415307672,4360.69739777778
242.465382625,4369.44073111111
242.5892185472,4375.74739777778
242.7130385338,4359.70073111111
242.8368425848,4361.75073111111
242.9606307002,4368.59073111111
243.08440288,4383.63739777778
243.2081591242,4403.48073111111
243.3318994328,4421.25739777778
243.4556238058,4433.64739777778
243.5793322432,4446.15406444444
243.703024745,4447.75073111111
243.8267013112,4471.22073111111
243.9503619418,4472.88073111111
244.0740066368,4453.61739777778
244.1976353962,4431.91073111111
244.32124822,4441.80739777778
244.4448451082,4472.28073111111
244.5684260608,4496.31739777778
244.6919910778,4519.61739777778
244.8155401592,4531.44073111111
244.939073305,4560.33406444444
245.0625905152,4568.63739777778
245.1860917898,4592.22406444444
245.3095771288,4592.99073111111
245.4330465322,4620.26406444444
245.5565,4630.34739777778
245.6799375322,4647.28739777778
245.8033591288,4685.85406444444
245.9267647898,4696.93406444445
246.0501545152,4687.31739777778
246.173528305,4669.14073111111
246.2968861592,4688.18406444444
246.4202280778,4724.86406444445
246.5435540608,4770.35073111111
246.6668641082,4824.37739777778
246.79015822,4868.71073111111
246.9134363962,4906.50406444444
247.0366986368,4948.31406444444
247.1599449418,4987.85406444444
247.2831753112,5021.03073111111
247.406389745,5070.98406444444
247.5295882432,5100.39073111111
247.6527708058,5141.78739777778
247.7759374328,5182.00739777778
247.8990881242,5207.27406444444
248.02222288,5246.77406444444
248.1453417002,5292.99406444444
248.2684445848,5328.20739777778
248.3915315338,5375.40739777778
248.5146025472,5411.97739777778
248.637657625,5410.42739777778
248.7606967672,5394.02739777778
248.8837199738,5448.36739777778
249.0067272448,5516.16073111111
249.1297185802,5584.48406444444
249.25269398,5632.57739777778
249.3756534442,5700.16073111111
249.4985969728,5752.46073111111
249.6215245658,5830.03406444444
249.7444362232,5868.24406444444
249.867331945,5944.69739777778
249.9902117312,6008.34406444444
250.1130755818,6063.72739777778
250.2359234968,6140.14073111111
250.3587554762,6186.95073111111
250.48157152,6253.03406444444
250.6043716282,6323.91406444444
250.7271558008,6372.92739777778
250.8499240378,6439.94406444444
250.9726763392,6511.20739777778
251.095412705,6577.75739777778
251.2181331352,6638.94739777778
251.3408376298,6708.63739777778
251.4635261888,6781.85073111111
251.5861988122,6833.60739777778
251.7088555,6857.49073111111
251.8314962522,6884.30406444445
251.9541210688,6976.67406444445
252.0767299498,7072.65073111111
252.1993228952,7165.07739777778
252.321899905,7247.88073111111
252.4444609792,7331.90073111111
252.5670061178,7414.66406444445
252.6895353208,7509.07073111111
252.8120485882,7591.36073111111
252.93454592,7707.96406444444
253.0570273162,7783.45739777778
253.1794927768,7893.74739777778
253.3019423018,7982.48739777778
253.4243758912,8068.34073111111
253.546793545,8158.13739777778
253.6691952632,8253.56739777778
253.7915810458,8330.85406444445
253.9139508928,8426.23739777778
254.0363048042,8515.54406444444
254.15864278,8612.17406444444
254.2809648202,8708.77739777778
254.4032709248,8774.99739777778
254.5255610938,8856.89406444444
254.6478353272,8941.27739777778
254.770093625,9024.70739777778
254.8923359872,9108.54406444444
255.0145624138,9193.71073111111
255.1367729048,9264.04739777777
255.2589674602,9299.80739777777
255.38114608,9378.01073111111
255.5033087642,9498.17073111111
255.6254555128,9605.74073111111
255.7475863258,9705.37406444444
255.8697012032,9822.17073111111
255.991800145,9923.87406444444
256.1138831512,10054.1407311111
256.2359502218,10168.3073977778
256.3580013568,10304.0507311111
256.4800365562,10422.7840644444
256.60205582,10543.8273977778
256.7240591482,10655.8473977778
256.8460465408,10759.7207311111
256.9680179978,10872.4240644444
257.0899735192,10969.7240644444
257.211913105,11067.4640644444
257.3338367552,11166.3907311111
257.4557444698,11263.3640644444
257.5776362488,11355.7607311111
257.6995120922,11439.1073977778
257.821372,11522.6940644444
257.9432159722,11618.5873977778
258.0650440088,11713.5240644444
258.1868561098,11794.4307311111
258.3086522752,11889.1973977778
258.430432505,11977.0173977778
258.5521967992,12067.0907311111
258.6739451578,12141.6640644444
258.7956775808,12225.4840644444
258.9173940682,12320.6573977778
259.03909462,12412.7273977778
259.1607792362,12463.3740644444
259.2824479168,12528.2507311111
259.4041006618,12618.2073977778
259.5257374712,12715.7640644444
259.647358345,12805.0007311111
259.7689632832,12884.4107311111
259.8905522858,12963.2707311111
260.0121253528,13059.9507311111
260.1336824842,13130.5007311111
260.25522368,13216.4840644444
260.3767489402,13291.6273977778
260.4982582648,13355.7007311111
260.6197516538,13417.8173977778
260.7412291072,13489.5140644444
260.862690625,13565.1840644444
260.9841362072,13629.9007311111
261.1055658538,13702.0973977778
261.2269795648,13784.2340644444
261.3483773402,13847.1907311111
261.46975918,13915.3673977778
261.5911250842,13983.3707311111
261.7124750528,14055.3407311111
261.8338090858,14119.2540644444
261.9551271832,14187.6040644444
262.076429345,14280.2973977778
262.1977155712,14338.5273977778
262.3189858618,14394.9440644444
262.4402402168,14454.1240644444
262.5614786362,14500.8340644444
262.68270112,14546.5940644444
262.8039076682,14577.9373977778
262.9250982808,14623.2573977778
263.0462729578,14666.3173977778
263.1674316992,14705.8173977778
263.288574505,14749.4140644444
263.4097013752,14774.6773977778
263.5308123098,14779.5340644444
263.6519073088,14796.3140644444
263.7729863722,14846.2040644444
263.8940495,14889.5107311111
264.0150966922,14933.0007311111
264.1361279488,14977.1373977778
264.2571432698,15009.6673977778
264.3781426552,15048.4973977778
264.499126105,15088.8807311111
264.6200936192,15142.4807311111
264.7410451978,15179.3507311111
264.8619808408,15216.2040644444
264.9829005482,15264.4173977778
265.10380432,15290.2207311111
265.2246921562,15323.1907311111
265.3455640568,15365.0307311111
265.4664200218,15397.6940644444
265.5872600512,15417.1940644444
265.708084145,15458.4140644444
265.8288923032,15469.9073977778
265.9496845258,15495.7540644444
266.0704608128,15518.7473977778
266.1912211642,15527.9340644444
266.31196558,15538.3540644444
266.4326940602,15545.1673977778
266.5534066048,15553.7707311111
266.6741032138,15557.9440644444
266.7947838872,15563.6107311111
266.915448625,15563.7607311111
267.0360974272,15552.2607311111
267.1567302938,15558.0973977778
267.2773472248,15567.4473977778
267.3979482202,15578.3707311111
267.51853328,15558.4840644444
267.6391024042,15583.1873977778
267.7596555928,15605.2340644444
267.8801928458,15605.0873977778
268.0007141632,15618.4473977778
268.121219545,15654.3340644444
268.2417089912,15660.4273977778
268.3621825018,15673.2107311111
268.4826400768,15708.1040644444
268.6030817162,15720.6707311111
268.72350742,15745.5873977778
268.8439171882,15763.6173977778
268.9643110208,15783.5807311111
269.0846889178,15803.7007311111
269.2050508792,15810.1707311111
269.325396905,15812.5140644444
269.4457269952,15836.3207311111
269.5660411498,15853.5507311111
269.6863393688,15863.8740644444
269.8066216522,15874.8207311111
269.926888,15871.8840644444
270.0471384122,15879.1873977778
270.1673728888,15888.6173977778
270.2875914298,15886.6673977778
270.4077940352,15899.2373977778
270.527980705,15898.9907311111
270.6481514392,15893.7340644444
270.7683062378,15896.7840644444
270.8884451008,15900.4107311111
271.0085680282,15888.9707311111
271.12867502,15906.0240644444
271.2487660762,15899.6040644444
271.3688411968,15903.7507311111
271.4889003818,15919.2173977778
271.6089436312,15921.6073977778
271.728970945,15937.7573977778
271.8489823232,15935.5340644444
271.9689777658,15928.9307311111
272.0889572728,15943.8773977778
272.2089208442,15954.3973977778
272.32886848,15971.5473977778
272.4488001802,15961.1840644444
272.5687159448,15972.5540644444
272.6886157738,15993.2773977778
272.8084996672,16008.0673977778
272.928367625,16034.6007311111
273.0482196472,16056.0707311111
273.1680557338,16065.7707311111
273.2878758848,16073.3907311111
273.4076801002,16075.0673977778
273.52746838,16059.3807311111
273.6472407242,16053.7540644444
273.7669971328,16069.7240644444
273.8867376058,16083.6073977778
274.0064621432,16072.6940644444
274.126170745,16068.8507311111
274.2458634112,16079.8173977778
274.3655401418,16098.7473977778
274.4852009368,16092.4207311111
274.6048457962,16108.3707311111
274.72447472,16098.3607311111
274.8440877082,16100.1873977778
274.9636847608,16119.0473977778
275.0832658778,16137.0540644444
275.2028310592,16151.0340644444
275.322380305,16151.1673977778
275.4419136152,16179.3473977778
275.5614309898,16177.9773977778
275.6809324288,16182.8107311111
275.8004179322,16186.0040644444
275.9198875,16223.8273977778
276.0393411322,16203.8907311111
276.1587788288,16192.9740644444
276.2782005898,16196.7540644444
276.3976064152,16211.6973977778
276.516996305,16199.5673977778
276.6363702592,16214.4273977778
276.7557282778,16213.2707311111
276.8750703608,16217.0673977778
276.9943965082,16242.6607311111
277.11370672,16253.3840644444
277.2330009962,16258.4607311111
277.3522793368,16286.7373977778
277.4715417418,16294.6173977778
277.5907882112,16302.1473977778
277.710018745,16300.9840644444
277.8292333432,16302.7007311111
277.9484320058,16309.5940644444
278.0676147328,16298.2073977778
278.1867815242,16292.3240644444
278.30593238,16290.9507311111
278.4250673002,16301.4907311111
278.5441862848,16315.1373977778
278.6632893338,16334.9307311111
278.7823764472,16334.0707311111
278.901447625,16341.1907311111
279.0205028672,16355.0040644444
279.1395421738,16391.7640644444
279.2585655448,16389.2673977778
279.3775729802,16396.4507311111
279.49656448,16410.6507311111
279.6155400442,16419.3973977778
279.7344996728,16432.4073977778
279.8534433658,16430.1407311111
279.9723711232,16446.9640644444
280.091282945,16460.6307311111
280.2101788312,16453.0040644444
280.3290587818,16485.5340644444
280.4479227968,16480.6973977778
280.5667708762,16483.5007311111
280.68560302,16486.8540644444
280.8044192282,16493.3740644444
280.9232195008,16506.6373977778
281.0420038378,16514.7140644444
281.1607722392,16526.6307311111
281.279524705,16552.5573977778
281.3982612352,16550.9840644444
281.5169818298,16578.1640644444
281.6356864888,16588.1973977778
281.7543752122,16598.3407311111
281.873048,16609.9840644444
281.9917048522,16615.5473977778
282.1103457688,16635.6873977778
282.2289707498,16642.2973977778
282.3475797952,16648.6940644444
282.466172905,16657.3273977778
282.5847500792,16668.5873977778
282.7033113178,16672.6340644444
282.8218566208,16663.7773977778
282.9403859882,16644.5173977778
283.05889942,16636.2973977778
283.1773969162,16643.0473977778
283.2958784768,16643.6373977778
283.4143441018,16644.2173977778
283.5327937912,16640.4773977778
283.651227545,16646.7773977778
283.7696453632,16636.0540644444
283.8880472458,16641.5840644444
284.0064331928,16657.2507311111
284.1248032042,16670.7107311111
284.24315728,16673.5373977778
284.3614954202,16696.8307311111
284.4798176248,16706.3507311111
284.5981238938,16735.8440644444
284.7164142272,16752.1707311111
284.834688625,16752.0473977778
284.9529470872,16756.2373977778
285.0711896138,16748.0307311111
285.1894162048,16748.9540644444
285.3076268602,16751.9140644444
285.42582158,16757.8940644444
285.5440003642,16761.2573977778
285.6621632128,16760.2007311111
285.7803101258,16765.9040644444
285.8984411032,16774.6873977778
286.016556145,16776.0173977778
286.1346552512,16782.0773977778
286.2527384218,16802.8973977778
286.3708056568,16790.9307311111
286.4888569562,16789.6173977778
286.60689232,16787.1607311111
286.7249117482,16775.4007311111
286.8429152408,16779.9340644444
286.9609027978,16785.4440644444
287.0788744192,16799.9573977778
287.196830105,16823.3407311111
287.3147698552,16810.0307311111
287.4326936698,16797.4007311111
287.5506015488,16802.9773977778
287.6684934922,16808.6440644444
287.7863695,16811.5107311111
287.9042295722,16811.7873977778
288.0220737088,16816.9040644444
288.1399019098,16822.7373977778
288.2577141752,16815.0573977778
288.375510505,16809.9673977778
288.4932908992,16799.7473977778
288.6110553578,16795.2273977778
288.7288038808,16792.8640644444
288.8465364682,16786.5440644444
288.96425312,16774.5773977778
289.0819538362,16777.6440644444
289.1996386168,16791.7740644444
289.3173074618,16814.6773977778
289.4349603712,16819.7440644444
289.552597345,16832.6840644444
289.6702183832,16858.8307311111
289.7878234858,16861.5940644444
289.9054126528,16872.8307311111
290.0229858842,16895.4307311111
290.14054318,16912.9907311111
290.2580845402,16925.4773977778
290.3756099648,16931.2107311111
290.4931194538,16959.7307311111
290.6106130072,16990.5873977778
290.728090625,17002.0107311111
290.8455523072,17016.3940644444
290.9629980538,17032.5340644444
291.0804278648,17058.1740644444
291.1978417402,17085.9773977778
291.31523968,17094.1573977778
291.4326216842,17104.1140644444
291.5499877528,17122.2173977778
291.6673378858,17157.8207311111
291.7846720832,17166.1673977778
291.901990345,17188.4940644444
292.0192926712,17215.1007311111
292.1365790618,17232.7307311111
292.2538495168,17249.2040644444
292.3711040362,17278.1640644444
292.48834262,17301.2740644444
292.6055652682,17312.8240644444
292.7227719808,17336.4740644444
292.8399627578,17360.6173977778
292.9571375992,17376.9907311111
293.074296505,17401.3040644444
293.1914394752,17412.9273977778
293.3085665098,17434.4940644444
293.4256776088,17458.0307311111
293.5427727722,17475.7240644444
293.659852,17498.7540644444
293.7769152922,17525.0540644444
293.8939626488,17566.2240644444
294.0109940698,17592.5840644444
294.1280095552,17610.0373977778
294.245009105,17638.2607311111
294.3619927192,17650.5173977778
294.4789603978,17669.8273977778
294.5959121408,17687.2607311111
294.7128479482,17705.1773977778
294.82976782,17751.0107311111
294.9466717562,17763.0973977778
295.0635597568,17791.1173977778
295.1804318218,17815.8007311111
295.2972879512,17833.7773977778
295.414128145,17845.4607311111
295.5309524032,17872.6573977778
295.6477607258,17897.3473977778
295.7645531128,17909.6940644444
295.8813295642,17929.0040644444
295.99809008,17944.2973977778
296.1148346602,17971.9340644444
296.2315633048,18033.4273977778
296.3482760138,18025.2107311111
296.4649727872,18060.1707311111
296.581653625,18098.2273977778
296.6983185272,18142.7940644444
296.8149674938,18163.7573977778
296.9316005248,18194.8973977778
297.0482176202,18226.5573977778
297.16481878,18231.3573977778
297.2814040042,18259.8707311111
297.3979732928,18300.0940644444
297.5145266458,18324.2540644444
297.6310640632,18332.0407311111
297.747585545,18351.2373977778
