UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116264
Integration Time,1000
Averages,300
Date,7/12/2020 9:18:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26401.1967311111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.26333333333
181.9732053322,-123.959935555556
182.1045947288,-126.979935555556
182.2359681898,-129.193268888889
182.3673257152,-54.4366022222222
182.498667305,-52.2332688888889
182.6299929592,-54.7532688888889
182.7613026778,-53.6966022222222
182.8925964608,-52.2899355555556
183.0238743082,-51.3599355555556
183.15513622,-53.8866022222222
183.2863821962,-53.4932688888889
183.4176122368,-49.2332688888889
183.5488263418,-47.4432688888889
183.6800245112,-52.9099355555556
183.811206745,-47.9366022222222
183.9423730432,-50.4666022222222
184.0735234058,-50.4899355555556
184.2046578328,-47.1766022222222
184.3357763242,-50.1266022222222
184.46687888,-50.1699355555556
184.5979655002,-47.1966022222222
184.7290361848,-50.1766022222222
184.8600909338,-47.5499355555556
184.9911297472,-46.3099355555556
185.122152625,-49.8799355555556
185.2531595672,-46.2932688888889
185.3841505738,-48.4666022222222
185.5151256448,-46.1932688888889
185.6460847802,-49.1599355555556
185.77702798,-51.0999355555556
185.9079552442,-49.9332688888889
186.0388665728,-49.3432688888889
186.1697619658,-49.2999355555556
186.3006414232,-46.6432688888889
186.431504945,-51.2299355555556
186.5623525312,-48.4999355555556
186.6931841818,-53.2699355555556
186.8239998968,-50.4266022222222
186.9547996762,-45.7299355555556
187.08558352,-50.6399355555556
187.2163514282,-47.2932688888889
187.3471034008,-54.3232688888889
187.4778394378,-53.1466022222222
187.6085595392,-48.1166022222222
187.739263705,-48.3566022222222
187.8699519352,-49.8899355555556
188.0006242298,-50.0099355555556
188.1312805888,-47.8799355555556
188.2619210122,-49.1699355555556
188.3925455,-52.4666022222222
188.5231540522,-50.4299355555556
188.6537466688,-50.9132688888889
188.7843233498,-51.9132688888889
188.9148840952,-49.4466022222222
189.045428905,-49.4599355555556
189.1759577792,-51.1799355555556
189.3064707178,-47.4066022222222
189.4369677208,-51.1999355555556
189.5674487882,-50.2966022222222
189.69791392,-43.4632688888889
189.8283631162,-49.5099355555556
189.9587963768,-50.6932688888889
190.0892137018,-48.2232688888889
190.2196150912,-49.6799355555556
190.350000545,-49.2966022222222
190.4803700632,-49.0899355555556
190.6107236458,-48.1166022222222
190.7410612928,-48.6099355555556
190.8713830042,-41.0799355555556
191.00168878,-46.7266022222222
191.1319786202,-45.8599355555556
191.2622525248,-47.3399355555556
191.3925104938,-41.8499355555556
191.5227525272,-45.2066022222222
191.652978625,-39.1932688888889
191.7831887872,-41.5299355555556
191.9133830138,-44.2499355555556
192.0435613048,-43.4132688888889
192.1737236602,-41.8499355555556
192.30387008,-43.1232688888889
192.4340005642,-45.7566022222222
192.5641151128,-40.5866022222222
192.6942137258,-44.3932688888889
192.8242964032,-39.1732688888889
192.954363145,-39.4266022222222
193.0844139512,-40.1732688888889
193.2144488218,-39.1732688888889
193.3444677568,-41.5199355555556
193.4744707562,-36.9132688888889
193.60445782,-38.3632688888889
193.7344289482,-36.2932688888889
193.8643841408,-35.0399355555556
193.9943233978,-34.2199355555555
194.1242467192,-33.5166022222222
194.254154105,-31.6399355555556
194.3840455552,-30.5932688888889
194.5139210698,-34.2866022222222
194.6437806488,-33.7032688888889
194.7736242922,-32.3966022222222
194.903452,-32.7166022222222
195.0332637722,-22.3299355555556
195.1630596088,-29.3499355555556
195.2928395098,-28.3732688888889
195.4226034752,-21.1299355555555
195.552351505,-24.5066022222222
195.6820835992,-20.4632688888889
195.8117997578,-22.4999355555555
195.9414999808,-21.7732688888889
196.0711842682,-22.5332688888889
196.20085262,-16.5599355555556
196.3305050362,-17.3866022222222
196.4601415168,-11.6332688888889
196.5897620618,-6.87660222222222
196.7193666712,-6.91326888888889
196.848955345,-10.2699355555555
196.9785280832,-10.6632688888889
197.1080848858,-11.7932688888889
197.2376257528,-7.66660222222222
197.3671506842,-5.06326888888889
197.49665968,-0.0732688888888887
197.6261527402,3.05339777777778
197.7556298648,6.86339777777778
197.8850910538,8.04006444444445
198.0145363072,9.72673111111112
198.143965625,17.9733977777778
198.2733790072,7.27339777777778
198.4027764538,13.3300644444445
198.5321579648,17.2733977777778
198.6615235402,23.8400644444445
198.79087318,27.0467311111111
198.9202068842,31.0900644444444
199.0495246528,30.3767311111111
199.1788264858,33.9867311111111
199.3081123832,34.4367311111111
199.437382345,35.5300644444444
199.5666363712,33.5900644444444
199.6958744618,31.9133977777778
199.8250966168,36.3167311111111
199.9543028362,41.6767311111111
200.08349312,43.4067311111111
200.2126674682,44.6967311111111
200.3418258808,51.8367311111111
200.4709683578,50.8200644444444
200.6000948992,52.4367311111111
200.729205505,49.5900644444444
200.8583001752,58.0933977777777
200.9873789098,63.1133977777778
201.1164417088,64.5800644444444
201.2454885722,70.8833977777777
201.3745195,72.3767311111111
201.5035344922,74.6233977777778
201.6325335488,76.9567311111111
201.7615166698,81.6900644444444
201.8904838552,82.6533977777777
202.019435105,86.036731111111
202.1483704192,87.7600644444444
202.2772897978,89.3933977777777
202.4061932408,91.5533977777777
202.5350807482,90.8733977777777
202.66395232,97.906731111111
202.7928079562,97.6233977777777
202.9216476568,104.750064444444
203.0504714218,106.290064444444
203.1792792512,106.060064444444
203.308071145,106.680064444444
203.4368471032,125.703397777778
203.5656071258,113.256731111111
203.6943512128,116.956731111111
203.8230793642,122.193397777778
203.95179158,122.996731111111
204.0804878602,123.686731111111
204.2091682048,131.976731111111
204.3378326138,131.156731111111
204.4664810872,137.040064444444
204.595113625,137.530064444444
204.7237302272,142.663397777778
204.8523308938,146.920064444444
204.9809156248,147.160064444444
205.1094844202,154.730064444444
205.23803728,155.723397777778
205.3665742042,159.840064444444
205.4950951928,164.083397777778
205.6236002458,162.983397777778
205.7520893632,171.360064444444
205.880562545,173.166731111111
206.0090197912,175.900064444444
206.1374611018,178.270064444444
206.2658864768,189.730064444444
206.3942959162,187.500064444444
206.52268942,188.336731111111
206.6510669882,194.250064444444
206.7794286208,202.416731111111
206.9077743178,202.676731111111
207.0361040792,211.410064444444
207.164417905,211.530064444444
207.2927157952,215.773397777778
207.4209977498,220.093397777778
207.5492637688,224.320064444444
207.6775138522,232.060064444444
207.805748,232.616731111111
207.9339662122,240.423397777778
208.0621684888,239.810064444444
208.1903548298,247.796731111111
208.3185252352,250.890064444444
208.446679705,257.903397777778
208.5748182392,262.240064444444
208.7029408378,268.640064444444
208.8310475008,270.693397777778
208.9591382282,279.146731111111
209.08721302,279.483397777778
209.2152718762,286.096731111111
209.3433147968,298.783397777778
209.4713417818,299.236731111111
209.5993528312,302.530064444444
209.727347945,307.680064444444
209.8553271232,312.450064444444
209.9832903658,321.356731111111
210.1112376728,322.640064444444
210.2391690442,327.160064444444
210.36708448,331.226731111111
210.4949839802,339.616731111111
210.6228675448,349.553397777778
210.7507351738,356.780064444444
210.8785868672,359.693397777778
211.006422625,368.140064444444
211.1342424472,379.926731111111
211.2620463338,382.460064444444
211.3898342848,393.986731111111
211.5176063002,397.763397777778
211.64536238,408.506731111111
211.7731025242,412.940064444444
211.9008267328,423.383397777778
212.0285350058,430.653397777778
212.1562273432,441.893397777778
212.283903745,454.233397777778
212.4115642112,458.086731111111
212.5392087418,467.176731111111
212.6668373368,477.756731111111
212.7944499962,484.490064444445
212.92204672,494.506731111111
213.0496275082,502.130064444445
213.1771923608,513.176731111112
213.3047412778,525.113397777778
213.4322742592,530.756731111111
213.559791305,542.213397777778
213.6872924152,553.003397777778
213.8147775898,562.466731111111
213.9422468288,572.176731111112
214.0697001322,584.493397777778
214.1971375,592.060064444445
214.3245589322,604.506731111112
214.4519644288,615.503397777778
214.5793539898,627.693397777779
214.7067276152,637.826731111112
214.834085305,647.776731111112
214.9614270592,658.790064444445
215.0887528778,674.093397777778
215.2160627608,681.876731111111
215.3433567082,697.403397777778
215.47063472,706.890064444445
215.5978967962,719.980064444445
215.7251429368,736.646731111111
215.8523731418,747.900064444445
215.9795874112,756.093397777778
216.106785745,768.733397777778
216.2339681432,784.153397777778
216.3611346058,799.273397777778
216.4882851328,810.126731111112
216.6154197242,820.956731111112
216.74253838,839.083397777778
216.8696411002,850.833397777778
216.9967278848,865.023397777778
217.1237987338,879.290064444445
217.2508536472,892.280064444445
217.377892625,912.333397777778
217.5049156672,927.400064444445
217.6319227738,939.803397777778
217.7589139448,955.110064444445
217.8858891802,970.926731111111
218.01284848,990.510064444445
218.1397918442,1005.37673111111
218.2667192728,1025.03006444444
218.3936307658,1043.68673111111
218.5205263232,1059.68006444444
218.647405945,1079.10339777778
218.7742696312,1098.45339777778
218.9011173818,1112.26673111111
219.0279491968,1131.26673111111
219.1547650762,1149.39006444444
219.28156502,1169.17006444444
219.4083490282,1188.17339777778
219.5351171008,1208.21006444444
219.6618692378,1229.41673111111
219.7886054392,1248.17339777778
219.915325705,1265.42339777778
220.0420300352,1282.42673111111
220.1687184298,1304.97006444444
220.2953908888,1324.76006444444
220.4220474122,1344.28339777778
220.548688,1365.04673111111
220.6753126522,1386.37006444445
220.8019213688,1408.43673111111
220.9285141498,1430.14006444444
221.0550909952,1453.95006444444
221.181651905,1475.14673111111
221.3081968792,1496.12673111111
221.4347259178,1520.99006444444
221.5612390208,1544.57006444444
221.6877361882,1563.91339777778
221.81421742,1589.48673111111
221.9406827162,1612.32339777778
222.0671320768,1641.92339777778
222.1935655018,1661.60673111111
222.3199829912,1690.06006444444
222.446384545,1715.63339777778
222.5727701632,1739.99006444444
222.6991398458,1768.75006444444
222.8254935928,1793.76339777778
222.9518314042,1815.43339777778
223.07815328,1845.64006444444
223.2044592202,1875.15673111111
223.3307492248,1904.11339777778
223.4570232938,1926.42339777778
223.5832814272,1950.47339777778
223.709523625,1976.22339777778
223.8357498872,2002.59339777778
223.9619602138,2040.43673111111
224.0881546048,2061.63339777778
224.2143330602,2093.03006444444
224.34049558,2121.77673111111
224.4666421642,2149.76006444444
224.5927728128,2188.21673111111
224.7188875258,2211.86339777778
224.8449863032,2246.09006444444
224.971069145,2277.24673111111
225.0971360512,2306.12339777778
225.2231870218,2342.00006444444
225.3492220568,2376.06006444444
225.4752411562,2415.06339777778
225.60124432,2451.22673111111
225.7272315482,2484.94006444444
225.8532028408,2518.31339777778
225.9791581978,2554.09006444444
226.1050976192,2581.90339777778
226.231021105,2624.07339777778
226.3569286552,2656.88006444444
226.4828202698,2689.75673111111
226.6086959488,2735.08006444444
226.7345556922,2767.78673111111
226.8603995,2808.91006444444
226.9862273722,2846.71673111111
227.1120393088,2884.46006444444
227.2378353098,2923.22006444445
227.3636153752,2959.35673111111
227.489379505,3003.71673111111
227.6151276992,3039.18673111111
227.7408599578,3070.94339777778
227.8665762808,3116.70339777778
227.9922766682,3158.51006444445
228.11796112,3197.36006444445
228.2436296362,3236.36339777778
228.3692822168,3278.77339777778
228.4949188618,3316.47006444445
228.6205395712,3358.69006444444
228.746144345,3406.07673111111
228.8717331832,3442.63339777778
228.9973060858,3487.93006444444
229.1228630528,3529.06673111111
229.2484040842,3572.50339777778
229.37392918,3613.29339777778
229.4994383402,3658.77006444444
229.6249315648,3700.97673111111
229.7504088538,3741.65339777778
229.8758702072,3789.76339777778
230.001315625,3835.37673111111
230.1267451072,3872.41673111111
230.2521586538,3923.29673111111
230.3775562648,3959.61673111111
230.5029379402,3992.82339777778
230.62830368,4039.33673111111
230.7536534842,4080.93673111111
230.8789873528,4126.50673111111
231.0043052858,4175.59673111111
231.1296072832,4213.88673111111
231.254893345,4257.68006444444
231.3801634712,4298.71673111111
231.5054176618,4342.01006444444
231.6306559168,4385.02006444444
231.7558782362,4423.51006444444
231.88108462,4477.68673111111
232.0062750682,4521.43339777778
232.1314495808,4571.01673111111
232.2566081578,4605.85673111111
232.3817507992,4655.82673111111
232.506877505,4691.40673111111
232.6319882752,4737.31006444444
232.7570831098,4774.31006444444
232.8821620088,4824.71673111111
233.0072249722,4865.05339777778
233.132272,4900.54673111111
233.2573030922,4942.89006444444
233.3823182488,4987.24673111111
233.5073174698,5023.44006444444
233.6323007552,5058.88339777778
233.757268105,5085.95339777778
233.8822195192,5122.43006444444
234.0071549978,5156.47006444444
234.1320745408,5199.03673111111
234.2569781482,5223.52339777778
234.38186582,5271.11006444444
234.5067375562,5298.00006444444
234.6315933568,5330.53673111111
234.7564332218,5378.52006444444
234.8812571512,5397.64006444444
235.006065145,5427.48673111111
235.1308572032,5460.93339777778
235.2556333258,5482.10006444444
235.3803935128,5510.16006444444
235.5051377642,5540.53006444444
235.62986608,5564.55006444444
235.7545784602,5582.23006444444
235.8792749048,5606.30339777778
236.0039554138,5630.67673111111
236.1286199872,5654.71673111111
236.253268625,5683.54006444444
236.3779013272,5713.68339777778
236.5025180938,5730.73006444444
236.6271189248,5749.89673111111
236.7517038202,5770.30339777778
236.87627278,5790.39673111111
237.0008258042,5799.94673111111
237.1253628928,5837.64673111111
237.2498840458,5851.98006444444
237.3743892632,5868.82673111111
237.498878545,5891.94673111111
237.6233518912,5903.02006444444
237.7478093018,5914.44339777778
237.8722507768,5927.59006444444
237.9966763162,5934.36339777778
238.12108592,5945.18339777778
238.2454795882,5964.00006444444
238.3698573208,5963.60339777778
238.4942191178,5975.10339777778
238.6185649792,5982.78339777778
238.742894905,5986.73006444444
238.8672088952,5992.88673111111
238.9915069498,6000.11006444444
239.1157890688,6010.62673111111
239.2400552522,6011.28006444444
239.3643055,6019.24339777778
239.4885398122,6022.65339777778
239.6127581888,6026.16673111111
239.7369606298,6041.08339777778
239.8611471352,6034.86006444444
239.985317705,6046.26006444444
240.1094723392,6054.86673111111
240.2336110378,6060.23006444444
240.3577338008,6062.35339777778
240.4818406282,6064.15673111111
240.60593152,6068.64673111111
240.7300064762,6080.13673111111
240.8540654968,6072.87006444444
240.9781085818,6084.57006444444
241.1021357312,6083.11673111111
241.226146945,6096.11006444444
241.3501422232,6097.55673111111
241.4741215658,6096.98673111111
241.5980849728,6107.25673111111
241.7220324442,6106.62339777778
241.84596398,6109.41339777778
241.9698795802,6120.90006444444
242.0937792448,6129.13673111111
242.2176629738,6139.63673111111
242.3415307672,6154.18673111111
242.465382625,6167.19673111111
242.5892185472,6169.46339777777
242.7130385338,6141.79339777777
242.8368425848,6146.28006444444
242.9606307002,6163.36006444444
243.08440288,6185.60673111111
243.2081591242,6202.15673111111
243.3318994328,6229.47673111111
243.4556238058,6243.39673111111
243.5793322432,6265.55673111111
243.703024745,6270.35673111111
243.8267013112,6295.01006444444
243.9503619418,6297.76006444444
244.0740066368,6267.67006444444
244.1976353962,6243.74339777778
244.32124822,6256.37339777777
244.4448451082,6300.73673111111
244.5684260608,6335.65006444444
244.6919910778,6365.98339777778
244.8155401592,6386.13006444444
244.939073305,6405.75673111111
245.0625905152,6425.01006444444
245.1860917898,6451.30006444444
245.3095771288,6458.80339777778
245.4330465322,6498.48673111111
245.5565,6509.56673111111
245.6799375322,6536.69673111111
245.8033591288,6588.58673111111
245.9267647898,6602.49006444444
246.0501545152,6589.60006444444
246.173528305,6566.15673111111
246.2968861592,6591.09673111111
246.4202280778,6644.68339777778
246.5435540608,6712.78006444444
246.6668641082,6785.99339777778
246.79015822,6846.36673111111
246.9134363962,6901.30339777778
247.0366986368,6961.16339777778
247.1599449418,7005.21673111111
247.2831753112,7046.49339777778
247.406389745,7116.52339777778
247.5295882432,7149.73339777778
247.6527708058,7208.80339777778
247.7759374328,7264.24339777778
247.8990881242,7308.24673111111
248.02222288,7359.28673111111
248.1453417002,7421.70006444445
248.2684445848,7470.18339777778
248.3915315338,7526.01006444445
248.5146025472,7580.32673111111
248.637657625,7575.36339777778
248.7606967672,7555.31673111111
248.8837199738,7631.07339777778
249.0067272448,7728.15673111111
249.1297185802,7817.64673111111
249.25269398,7880.27339777777
249.3756534442,7970.88339777777
249.4985969728,8039.05673111111
249.6215245658,8150.22006444444
249.7444362232,8199.59339777777
249.867331945,8306.13673111111
249.9902117312,8385.90339777778
250.1130755818,8471.26006444444
250.2359234968,8575.76006444444
250.3587554762,8637.38339777778
250.48157152,8733.93673111111
250.6043716282,8824.18673111111
250.7271558008,8894.53006444444
250.8499240378,8989.31673111111
250.9726763392,9087.79339777777
251.095412705,9168.81673111111
251.2181331352,9252.30673111111
251.3408376298,9342.9767311111
251.4635261888,9440.95006444444
251.5861988122,9511.66339777777
251.7088555,9545.67006444444
251.8314962522,9591.15006444444
251.9541210688,9715.62339777777
252.0767299498,9841.86006444443
252.1993228952,9972.2667311111
252.321899905,10087.2567311111
252.4444609792,10213.9433977778
252.5670061178,10333.0667311111
252.6895353208,10453.2767311111
252.8120485882,10568.8400644444
252.93454592,10723.0767311111
253.0570273162,10823.8433977778
253.1794927768,10964.8500644444
253.3019423018,11085.4833977778
253.4243758912,11199.5533977778
253.546793545,11327.6600644444
253.6691952632,11462.3800644444
253.7915810458,11563.9767311111
253.9139508928,11692.9567311111
254.0363048042,11817.0133977778
254.15864278,11946.3533977778
254.2809648202,12079.5067311111
254.4032709248,12180.2633977778
254.5255610938,12297.6200644444
254.6478353272,12396.5600644444
254.770093625,12503.1700644444
254.8923359872,12610.5300644444
255.0145624138,12732.0600644444
255.1367729048,12822.2167311111
255.2589674602,12878.8867311111
255.38114608,12990.1467311111
255.5033087642,13148.2900644444
255.6254555128,13301.8867311111
255.7475863258,13439.7300644444
255.8697012032,13599.3067311111
255.991800145,13736.6233977778
256.1138831512,13913.3667311111
256.2359502218,14071.1967311111
256.3580013568,14258.2900644444
256.4800365562,14415.4300644444
256.60205582,14587.8300644444
256.7240591482,14740.1600644444
256.8460465408,14880.7133977778
256.9680179978,15041.1667311111
257.0899735192,15189.3333977778
257.211913105,15323.4833977778
257.3338367552,15464.1500644444
257.4557444698,15604.0433977778
257.5776362488,15721.8867311111
257.6995120922,15839.6867311111
257.821372,15947.0233977778
257.9432159722,16077.5967311111
258.0650440088,16199.4600644444
258.1868561098,16323.9600644444
258.3086522752,16444.4133977778
258.430432505,16559.1733977778
258.5521967992,16665.4567311111
258.6739451578,16798.2900644444
258.7956775808,16931.1533977778
258.9173940682,17056.0467311111
259.03909462,17174.3733977778
259.1607792362,17244.8133977778
259.2824479168,17333.9067311111
259.4041006618,17466.7200644444
259.5257374712,17598.3100644444
259.647358345,17729.4633977778
259.7689632832,17841.4733977778
259.8905522858,17943.1367311111
260.0121253528,18067.6833977778
260.1336824842,18147.0567311111
260.25522368,18263.9767311111
260.3767489402,18350.2333977778
260.4982582648,18451.2433977778
260.6197516538,18543.7533977778
260.7412291072,18641.5833977778
260.862690625,18749.2933977778
260.9841362072,18864.5967311111
261.1055658538,18965.0867311111
261.2269795648,19078.2300644444
261.3483773402,19171.0500644444
261.46975918,19257.8000644444
261.5911250842,19349.6500644444
261.7124750528,19441.2567311111
261.8338090858,19522.6400644444
261.9551271832,19622.9900644444
262.076429345,19733.7867311111
262.1977155712,19814.8967311111
262.3189858618,19911.0100644444
262.4402402168,19982.0000644444
262.5614786362,20053.8200644444
262.68270112,20124.0067311111
262.8039076682,20176.0367311111
262.9250982808,20252.3400644444
263.0462729578,20329.4400644444
263.1674316992,20384.2000644444
263.288574505,20447.1800644444
263.4097013752,20491.7933977778
263.5308123098,20504.3867311111
263.6519073088,20526.6467311111
263.7729863722,20588.7867311111
263.8940495,20644.3833977778
264.0150966922,20697.0400644444
264.1361279488,20763.3167311111
264.2571432698,20820.0600644444
264.3781426552,20889.2867311111
264.499126105,20952.2300644445
264.6200936192,21032.3067311111
264.7410451978,21088.4133977778
264.8619808408,21134.1300644445
264.9829005482,21192.6233977778
265.10380432,21231.0133977778
265.2246921562,21268.5967311111
265.3455640568,21320.8300644445
265.4664200218,21357.0867311111
265.5872600512,21376.3033977778
265.708084145,21429.3167311111
265.8288923032,21473.4900644445
265.9496845258,21510.8400644445
266.0704608128,21543.6300644445
266.1912211642,21570.3067311111
266.31196558,21594.5400644445
266.4326940602,21608.5600644445
266.5534066048,21636.8433977778
266.6741032138,21654.6633977778
266.7947838872,21667.0067311111
266.915448625,21659.1667311111
267.0360974272,21661.7833977778
267.1567302938,21673.9933977778
267.2773472248,21676.2333977778
267.3979482202,21676.6067311111
267.51853328,21665.2600644445
267.6391024042,21705.8533977778
267.7596555928,21741.2400644445
267.8801928458,21750.0033977778
268.0007141632,21780.4267311111
268.121219545,21839.1267311111
268.2417089912,21846.9267311111
268.3621825018,21871.2167311111
268.4826400768,21922.0767311111
268.6030817162,21939.9067311111
268.72350742,21962.9500644445
268.8439171882,21982.9067311111
268.9643110208,21996.7800644445
269.0846889178,22030.2267311111
269.2050508792,22026.7167311111
269.325396905,22020.1567311111
269.4457269952,22038.6033977778
269.5660411498,22052.1100644445
269.6863393688,22072.4833977778
269.8066216522,22088.3467311111
269.926888,22091.8733977778
270.0471384122,22105.6733977778
270.1673728888,22123.8600644445
270.2875914298,22128.7567311111
270.4077940352,22145.5967311111
270.527980705,22158.1067311111
270.6481514392,22157.6900644445
270.7683062378,22169.0533977778
270.8884451008,22164.6400644445
271.0085680282,22158.2167311111
271.12867502,22160.7133977778
271.2487660762,22146.7767311111
271.3688411968,22149.7000644445
271.4889003818,22168.1533977778
271.6089436312,22179.7267311111
271.728970945,22192.0667311111
271.8489823232,22183.6967311111
271.9689777658,22192.4967311111
272.0889572728,22216.6267311111
272.2089208442,22233.7567311111
272.32886848,22237.7000644445
272.4488001802,22229.9100644445
272.5687159448,22233.4667311111
272.6886157738,22265.9067311111
272.8084996672,22290.3133977778
272.928367625,22307.2933977778
273.0482196472,22353.5967311111
273.1680557338,22372.2800644445
273.2878758848,22402.8633977778
273.4076801002,22407.5933977778
273.52746838,22392.1100644445
273.6472407242,22392.9767311111
273.7669971328,22405.6000644445
273.8867376058,22415.6533977778
274.0064621432,22421.7400644445
274.126170745,22419.8533977778
274.2458634112,22442.7467311111
274.3655401418,22457.3400644445
274.4852009368,22465.7733977778
274.6048457962,22489.3067311111
274.72447472,22501.1433977778
274.8440877082,22514.8200644445
274.9636847608,22528.2800644445
275.0832658778,22552.8067311111
275.2028310592,22575.5933977778
275.322380305,22577.6133977778
275.4419136152,22614.5300644445
275.5614309898,22605.0667311111
275.6809324288,22609.9200644445
275.8004179322,22593.5500644445
275.9198875,22610.6700644445
276.0393411322,22588.1667311111
276.1587788288,22578.7667311111
276.2782005898,22601.4600644445
276.3976064152,22623.8367311111
276.516996305,22605.2500644445
276.6363702592,22622.4300644445
276.7557282778,22633.3433977778
276.8750703608,22645.6867311111
276.9943965082,22669.8000644445
277.11370672,22682.4067311111
277.2330009962,22685.2200644445
277.3522793368,22725.4033977778
277.4715417418,22752.8200644445
277.5907882112,22767.2100644445
277.710018745,22772.7233977778
277.8292333432,22782.6700644445
277.9484320058,22786.3900644445
278.0676147328,22789.1667311111
278.1867815242,22807.3567311111
278.30593238,22814.5933977778
278.4250673002,22816.3367311111
278.5441862848,22830.5267311111
278.6632893338,22858.2567311111
278.7823764472,22857.4100644445
278.901447625,22877.8700644445
279.0205028672,22890.5600644445
279.1395421738,22928.9800644445
279.2585655448,22942.3700644445
279.3775729802,22943.7633977778
279.49656448,22957.6467311111
279.6155400442,22962.4033977778
279.7344996728,22971.4400644445
279.8534433658,22963.6900644445
279.9723711232,22981.4767311111
280.091282945,22990.8500644445
280.2101788312,22978.5133977778
280.3290587818,23014.8600644445
280.4479227968,23002.8000644445
280.5667708762,23000.3533977778
280.68560302,23012.2067311111
280.8044192282,23015.6200644445
280.9232195008,23031.4533977778
281.0420038378,23036.5533977778
281.1607722392,23045.7600644445
281.279524705,23080.0833977778
281.3982612352,23087.1633977778
281.5169818298,23118.5267311111
281.6356864888,23155.5967311111
281.7543752122,23164.0200644445
281.873048,23159.6533977778
281.9917048522,23176.3300644445
282.1103457688,23201.2067311111
282.2289707498,23208.9333977778
282.3475797952,23213.4367311111
282.466172905,23218.0067311111
282.5847500792,23239.0433977778
282.7033113178,23233.7500644445
282.8218566208,23220.2333977778
282.9403859882,23195.7000644445
283.05889942,23196.8167311111
283.1773969162,23192.7667311111
283.2958784768,23202.4033977778
283.4143441018,23188.7733977778
283.5327937912,23192.0000644445
283.651227545,23199.5033977778
283.7696453632,23203.2533977778
283.8880472458,23198.0867311111
284.0064331928,23202.2367311111
284.1248032042,23200.9700644445
284.24315728,23211.2567311111
284.3614954202,23235.9233977778
284.4798176248,23254.6667311111
284.5981238938,23290.0967311111
284.7164142272,23323.3700644445
284.834688625,23321.4767311111
284.9529470872,23323.4000644445
285.0711896138,23330.3900644445
285.1894162048,23331.6533977778
285.3076268602,23325.0567311111
285.42582158,23339.9133977778
285.5440003642,23335.2133977778
285.6621632128,23328.9600644445
285.7803101258,23331.1200644445
285.8984411032,23328.9400644445
286.016556145,23323.2900644445
286.1346552512,23332.8400644445
286.2527384218,23351.9067311111
286.3708056568,23355.8000644445
286.4888569562,23335.2700644445
286.60689232,23338.5267311111
286.7249117482,23331.3433977778
286.8429152408,23341.7900644445
286.9609027978,23341.6900644445
287.0788744192,23350.9767311111
287.196830105,23382.8867311111
287.3147698552,23376.2133977778
287.4326936698,23356.9067311111
287.5506015488,23354.1033977778
287.6684934922,23351.1133977778
287.7863695,23355.8133977778
287.9042295722,23361.4133977778
288.0220737088,23363.4667311111
288.1399019098,23354.1700644445
288.2577141752,23341.8233977778
288.375510505,23341.3000644445
288.4932908992,23338.6133977778
288.6110553578,23316.0933977778
288.7288038808,23299.4433977778
288.8465364682,23289.1367311111
288.96425312,23279.4367311111
289.0819538362,23274.7700644445
289.1996386168,23295.4267311111
289.3173074618,23327.3433977778
289.4349603712,23335.6900644445
289.552597345,23344.8333977778
289.6702183832,23382.7200644445
289.7878234858,23401.3000644445
289.9054126528,23407.0967311111
290.0229858842,23424.0033977778
290.14054318,23435.8933977778
290.2580845402,23446.6933977778
290.3756099648,23479.5400644445
290.4931194538,23520.1433977778
290.6106130072,23550.3500644445
290.728090625,23549.3433977778
290.8455523072,23564.9333977778
290.9629980538,23604.6400644445
291.0804278648,23622.0667311111
291.1978417402,23652.2833977778
291.31523968,23673.6233977778
291.4326216842,23681.7700644445
291.5499877528,23699.6000644445
291.6673378858,23745.3167311111
291.7846720832,23758.9600644445
291.901990345,23792.6467311111
292.0192926712,23816.0467311111
292.1365790618,23849.9033977778
292.2538495168,23872.7267311111
292.3711040362,23900.2267311111
292.48834262,23935.0567311111
292.6055652682,23942.2800644445
292.7227719808,23979.1900644445
292.8399627578,24006.1233977778
292.9571375992,24031.3833977778
293.074296505,24052.0233977778
293.1914394752,24066.3200644445
293.3085665098,24085.1667311111
293.4256776088,24121.5300644445
293.5427727722,24159.2800644445
293.659852,24189.7933977778
293.7769152922,24234.6600644445
293.8939626488,24272.3600644445
294.0109940698,24298.2733977778
294.1280095552,24318.1367311111
294.245009105,24354.9100644445
294.3619927192,24368.1800644445
294.4789603978,24394.3800644445
294.5959121408,24418.3567311111
294.7128479482,24448.2600644445
294.82976782,24488.0300644445
294.9466717562,24496.5000644445
295.0635597568,24535.6000644445
295.1804318218,24571.8967311111
295.2972879512,24580.3700644445
295.414128145,24605.4067311111
295.5309524032,24656.5867311111
295.6477607258,24691.1633977778
295.7645531128,24702.6867311111
295.8813295642,24720.3167311111
295.99809008,24751.5967311111
296.1148346602,24787.9100644445
296.2315633048,24832.2867311111
296.3482760138,24840.8033977778
296.4649727872,24874.9233977778
296.581653625,24929.9300644445
296.6983185272,24977.6100644445
296.8149674938,25013.2800644445
296.9316005248,25057.3333977778
297.0482176202,25088.9533977778
297.16481878,25087.3300644445
297.2814040042,25137.1267311111
297.3979732928,25188.4267311111
297.5145266458,25212.0367311111
297.6310640632,25218.7967311111
297.747585545,25264.6400644445
297.8640910912,25292.3967311111
