UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116387
Integration Time,1000
Averages,300
Date,7/12/2020 7:41:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14884.7842255555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.57666666667
181.9732053322,-88.1391077777778
182.1045947288,-91.5324411111111
182.2359681898,-93.0924411111111
182.3673257152,-61.7391077777778
182.498667305,-59.2224411111111
182.6299929592,-61.7957744444445
182.7613026778,-61.0524411111111
182.8925964608,-59.4824411111111
183.0238743082,-58.5657744444444
183.15513622,-61.4491077777778
183.2863821962,-59.6657744444444
183.4176122368,-56.6157744444444
183.5488263418,-54.6757744444444
183.6800245112,-59.8891077777778
183.811206745,-54.4691077777778
183.9423730432,-56.7924411111111
184.0735234058,-56.9791077777778
184.2046578328,-53.4291077777778
184.3357763242,-56.7691077777778
184.46687888,-56.7757744444444
184.5979655002,-53.7157744444444
184.7290361848,-56.4024411111111
184.8600909338,-54.0457744444444
184.9911297472,-52.4957744444444
185.122152625,-56.0624411111111
185.2531595672,-51.4824411111111
185.3841505738,-53.8857744444444
185.5151256448,-51.8624411111111
185.6460847802,-54.8557744444444
185.77702798,-56.2357744444444
185.9079552442,-55.3191077777778
186.0388665728,-54.0724411111111
186.1697619658,-53.9957744444444
186.3006414232,-51.4824411111111
186.431504945,-55.9891077777778
186.5623525312,-52.4824411111111
186.6931841818,-57.9791077777778
186.8239998968,-54.9657744444444
186.9547996762,-49.3991077777778
187.08558352,-54.3191077777777
187.2163514282,-50.7891077777778
187.3471034008,-57.9124411111111
187.4778394378,-57.1724411111111
187.6085595392,-50.9824411111111
187.739263705,-51.6124411111111
187.8699519352,-53.0091077777778
188.0006242298,-53.3991077777778
188.1312805888,-51.1057744444444
188.2619210122,-52.7157744444444
188.3925455,-56.1491077777778
188.5231540522,-54.1491077777778
188.6537466688,-54.2391077777777
188.7843233498,-55.2491077777778
188.9148840952,-52.5791077777778
189.045428905,-53.1657744444444
189.1759577792,-54.9257744444444
189.3064707178,-51.0957744444444
189.4369677208,-54.5524411111111
189.5674487882,-53.6024411111111
189.69791392,-46.7491077777778
189.8283631162,-53.0457744444444
189.9587963768,-54.5924411111111
190.0892137018,-52.3457744444444
190.2196150912,-53.3091077777778
190.350000545,-53.4424411111111
190.4803700632,-52.9024411111111
190.6107236458,-51.7691077777778
190.7410612928,-52.9157744444444
190.8713830042,-45.3057744444444
191.00168878,-50.9724411111111
191.1319786202,-50.2124411111111
191.2622525248,-51.7257744444444
191.3925104938,-46.0224411111111
191.5227525272,-49.4724411111111
191.652978625,-43.4957744444444
191.7831887872,-45.8824411111111
191.9133830138,-49.1857744444444
192.0435613048,-48.0457744444444
192.1737236602,-46.6424411111111
192.30387008,-47.3057744444444
192.4340005642,-50.2724411111111
192.5641151128,-45.5224411111111
192.6942137258,-49.5957744444444
192.8242964032,-44.1491077777778
192.954363145,-45.3357744444444
193.0844139512,-46.0791077777778
193.2144488218,-44.6791077777778
193.3444677568,-46.6891077777778
193.4744707562,-42.5891077777778
193.60445782,-44.6924411111111
193.7344289482,-42.6757744444444
193.8643841408,-41.5857744444444
193.9943233978,-41.3191077777778
194.1242467192,-40.6557744444444
194.254154105,-39.0957744444445
194.3840455552,-39.5557744444445
194.5139210698,-41.7557744444444
194.6437806488,-40.6791077777778
194.7736242922,-39.7391077777778
194.903452,-41.2624411111111
195.0332637722,-31.3991077777778
195.1630596088,-39.5057744444444
195.2928395098,-38.8257744444444
195.4226034752,-32.5424411111111
195.552351505,-37.1557744444444
195.6820835992,-33.5657744444444
195.8117997578,-35.6757744444444
195.9414999808,-35.2357744444444
196.0711842682,-36.2991077777778
196.20085262,-32.5857744444444
196.3305050362,-35.4057744444444
196.4601415168,-30.8457744444444
196.5897620618,-27.3957744444444
196.7193666712,-27.6157744444444
196.848955345,-31.1824411111111
196.9785280832,-30.1024411111111
197.1080848858,-30.9557744444444
197.2376257528,-28.6557744444444
197.3671506842,-27.7557744444444
197.49665968,-25.9324411111111
197.6261527402,-24.2724411111111
197.7556298648,-21.9291077777778
197.8850910538,-21.5591077777778
198.0145363072,-20.3691077777778
198.143965625,-11.3457744444445
198.2733790072,-22.1824411111111
198.4027764538,-18.5191077777778
198.5321579648,-18.0291077777778
198.6615235402,-13.7091077777778
198.79087318,-12.0991077777778
198.9202068842,-10.0457744444445
199.0495246528,-12.9924411111111
199.1788264858,-11.2124411111111
199.3081123832,-11.1457744444445
199.437382345,-9.81244111111111
199.5666363712,-10.7491077777778
199.6958744618,-12.0224411111111
199.8250966168,-7.98244111111111
199.9543028362,-5.92910777777778
200.08349312,-7.74244111111111
200.2126674682,-8.89910777777778
200.3418258808,-2.48244111111111
200.4709683578,-4.85910777777778
200.6000948992,-3.66244111111111
200.729205505,-6.31244111111111
200.8583001752,-0.572441111111112
200.9873789098,2.30755888888889
201.1164417088,0.544225555555554
201.2454885722,5.57755888888889
201.3745195,5.07755888888889
201.5035344922,5.63422555555556
201.6325335488,7.05089222222222
201.7615166698,10.1775588888889
201.8904838552,9.22089222222222
202.019435105,11.4342255555555
202.1483704192,12.0508922222222
202.2772897978,12.6808922222222
202.4061932408,13.5042255555555
202.5350807482,12.2275588888889
202.66395232,17.0408922222222
202.7928079562,15.9975588888889
202.9216476568,21.9575588888889
203.0504714218,20.9075588888889
203.1792792512,19.8208922222222
203.308071145,19.1608922222222
203.4368471032,33.9008922222222
203.5656071258,21.9742255555556
203.6943512128,23.0042255555556
203.8230793642,25.2242255555556
203.95179158,24.2042255555556
204.0804878602,23.0975588888889
204.2091682048,29.9975588888889
204.3378326138,26.7708922222222
204.4664810872,31.6608922222222
204.595113625,28.5608922222222
204.7237302272,32.0508922222222
204.8523308938,34.6975588888889
204.9809156248,33.4275588888889
205.1094844202,37.7708922222222
205.23803728,37.6275588888889
205.3665742042,39.3608922222222
205.4950951928,43.1842255555556
205.6236002458,40.1875588888889
205.7520893632,45.3608922222222
205.880562545,45.3342255555556
206.0090197912,45.9875588888889
206.1374611018,46.6208922222222
206.2658864768,55.5008922222222
206.3942959162,50.8042255555556
206.52268942,49.9342255555556
206.6510669882,52.2175588888889
206.7794286208,58.9108922222222
206.9077743178,56.9742255555556
207.0361040792,61.9308922222222
207.164417905,59.9908922222222
207.2927157952,61.1175588888889
207.4209977498,63.0642255555555
207.5492637688,64.2775588888889
207.6775138522,68.5775588888889
207.805748,66.9308922222222
207.9339662122,71.9108922222222
208.0621684888,68.2642255555555
208.1903548298,73.6708922222222
208.3185252352,74.4008922222222
208.446679705,78.6008922222222
208.5748182392,80.7442255555555
208.7029408378,82.8342255555555
208.8310475008,83.9175588888889
208.9591382282,88.7275588888889
209.08721302,86.6108922222222
209.2152718762,89.2375588888888
209.3433147968,96.6942255555555
209.4713417818,92.0008922222222
209.5993528312,91.2608922222222
209.727347945,91.2208922222222
209.8553271232,91.2242255555555
209.9832903658,93.1675588888889
210.1112376728,90.0475588888889
210.2391690442,87.2075588888889
210.36708448,87.1408922222222
210.4949839802,91.5608922222222
210.6228675448,96.9675588888888
210.7507351738,101.667558888889
210.8785868672,100.820892222222
211.006422625,107.230892222222
211.1342424472,116.567558888889
211.2620463338,115.954225555556
211.3898342848,125.730892222222
211.5176063002,127.684225555555
211.64536238,137.367558888889
211.7731025242,139.564225555556
211.9008267328,148.854225555556
212.0285350058,153.634225555556
212.1562273432,162.624225555556
212.283903745,173.467558888889
212.4115642112,173.487558888889
212.5392087418,181.710892222222
212.6668373368,189.724225555556
212.7944499962,193.234225555555
212.92204672,200.980892222222
213.0496275082,204.924225555556
213.1771923608,212.750892222222
213.3047412778,221.337558888889
213.4322742592,222.780892222222
213.559791305,229.737558888889
213.6872924152,235.980892222222
213.8147775898,240.347558888889
213.9422468288,245.687558888889
214.0697001322,252.640892222222
214.1971375,256.384225555556
214.3245589322,264.687558888889
214.4519644288,270.704225555556
214.5793539898,277.210892222222
214.7067276152,283.094225555556
214.834085305,290.247558888889
214.9614270592,294.354225555555
215.0887528778,304.577558888889
215.2160627608,309.677558888889
215.3433567082,319.530892222222
215.47063472,326.547558888889
215.5978967962,334.020892222222
215.7251429368,344.274225555556
215.8523731418,351.437558888889
215.9795874112,353.527558888889
216.106785745,360.560892222222
216.2339681432,370.894225555555
216.3611346058,380.447558888889
216.4882851328,385.774225555555
216.6154197242,389.744225555555
216.74253838,403.030892222222
216.8696411002,408.037558888889
216.9967278848,418.147558888889
217.1237987338,425.130892222222
217.2508536472,430.907558888889
217.377892625,443.920892222222
217.5049156672,452.594225555556
217.6319227738,458.510892222222
217.7589139448,464.527558888889
217.8858891802,475.014225555555
218.01284848,486.304225555555
218.1397918442,493.594225555555
218.2667192728,505.894225555555
218.3936307658,515.757558888889
218.5205263232,522.654225555556
218.647405945,534.180892222222
218.7742696312,543.817558888889
218.9011173818,552.414225555555
219.0279491968,563.054225555555
219.1547650762,573.964225555555
219.28156502,584.727558888889
219.4083490282,596.457558888889
219.5351171008,607.024225555555
219.6618692378,618.224225555555
219.7886054392,626.847558888888
219.915325705,637.110892222222
220.0420300352,646.034225555555
220.1687184298,657.504225555555
220.2953908888,668.940892222222
220.4220474122,679.914225555555
220.548688,689.727558888889
220.6753126522,700.827558888889
220.8019213688,713.120892222222
220.9285141498,721.660892222222
221.0550909952,736.814225555555
221.181651905,745.744225555556
221.3081968792,752.804225555555
221.4347259178,768.447558888889
221.5612390208,781.860892222222
221.6877361882,789.894225555556
221.81421742,806.584225555555
221.9406827162,820.957558888889
222.0671320768,838.837558888889
222.1935655018,849.190892222222
222.3199829912,865.960892222222
222.446384545,880.570892222222
222.5727701632,891.720892222222
222.6991398458,912.990892222222
222.8254935928,927.007558888889
222.9518314042,938.060892222222
223.07815328,957.797558888889
223.2044592202,972.714225555556
223.3307492248,989.064225555556
223.4570232938,1001.09089222222
223.5832814272,1014.61422555556
223.709523625,1032.65755888889
223.8357498872,1040.75422555556
223.9619602138,1068.48422555556
224.0881546048,1077.31422555556
224.2143330602,1094.04089222222
224.34049558,1110.64089222222
224.4666421642,1124.96755888889
224.5927728128,1146.85755888889
224.7188875258,1157.97755888889
224.8449863032,1179.91422555556
224.971069145,1196.38089222222
225.0971360512,1211.57755888889
225.2231870218,1232.25422555556
225.3492220568,1251.09422555556
225.4752411562,1270.82089222222
225.60124432,1291.92755888889
225.7272315482,1311.69755888889
225.8532028408,1328.67422555556
225.9791581978,1350.17755888889
226.1050976192,1366.93089222222
226.231021105,1392.87089222222
226.3569286552,1409.41422555556
226.4828202698,1427.89089222222
226.6086959488,1454.40089222222
226.7345556922,1471.01422555556
226.8603995,1493.25755888889
226.9862273722,1518.52089222222
227.1120393088,1538.78755888889
227.2378353098,1559.81755888889
227.3636153752,1578.64755888889
227.489379505,1607.24089222222
227.6151276992,1620.82089222222
227.7408599578,1639.06089222222
227.8665762808,1666.05422555556
227.9922766682,1690.54422555556
228.11796112,1713.16089222222
228.2436296362,1735.08422555556
228.3692822168,1759.42755888889
228.4949188618,1779.01422555556
228.6205395712,1803.45755888889
228.746144345,1833.97755888889
228.8717331832,1852.61089222222
228.9973060858,1876.08089222222
229.1228630528,1901.87422555556
229.2484040842,1926.53089222222
229.37392918,1947.86422555556
229.4994383402,1976.96089222222
229.6249315648,1995.42422555556
229.7504088538,2021.20755888889
229.8758702072,2048.00755888889
230.001315625,2072.28089222222
230.1267451072,2092.65089222222
230.2521586538,2123.27755888889
230.3775562648,2144.44422555556
230.5029379402,2160.49422555556
230.62830368,2184.94755888889
230.7536534842,2210.13089222222
230.8789873528,2236.61422555555
231.0043052858,2264.96089222222
231.1296072832,2283.10422555555
231.254893345,2311.18755888889
231.3801634712,2339.46089222222
231.5054176618,2355.23755888889
231.6306559168,2380.35422555555
231.7558782362,2400.59422555555
231.88108462,2435.48422555555
232.0062750682,2459.26422555556
232.1314495808,2490.24422555555
232.2566081578,2505.26089222222
232.3817507992,2535.27422555555
232.506877505,2556.34755888889
232.6319882752,2576.58422555555
232.7570831098,2602.52422555555
232.8821620088,2632.47422555555
233.0072249722,2655.59089222222
233.132272,2674.21755888889
233.2573030922,2689.63755888889
233.3823182488,2721.68755888889
233.5073174698,2740.75755888889
233.6323007552,2762.52422555555
233.757268105,2769.22422555556
233.8822195192,2792.85755888889
234.0071549978,2815.04755888889
234.1320745408,2838.32089222222
234.2569781482,2849.51755888889
234.38186582,2879.65755888889
234.5067375562,2890.22755888889
234.6315933568,2906.49089222222
234.7564332218,2946.33089222222
234.8812571512,2941.35089222222
235.006065145,2962.12422555556
235.1308572032,2980.54089222222
235.2556333258,2993.32422555556
235.3803935128,3005.68422555556
235.5051377642,3028.43422555556
235.62986608,3040.53089222222
235.7545784602,3045.40089222222
235.8792749048,3059.60755888889
236.0039554138,3074.74755888889
236.1286199872,3086.20755888889
236.253268625,3099.08755888889
236.3779013272,3117.23089222222
236.5025180938,3122.60755888889
236.6271189248,3136.70755888889
236.7517038202,3147.92089222222
236.87627278,3161.11422555556
237.0008258042,3166.22422555556
237.1253628928,3186.23089222222
237.2498840458,3192.03089222222
237.3743892632,3201.19089222222
237.498878545,3209.56089222222
237.6233518912,3217.96755888889
237.7478093018,3223.36422555556
237.8722507768,3233.65089222222
237.9966763162,3232.73089222222
238.12108592,3238.57755888889
238.2454795882,3252.53422555556
238.3698573208,3241.69755888889
238.4942191178,3252.02755888889
238.6185649792,3254.50422555556
238.742894905,3258.03089222222
238.8672088952,3261.44089222222
238.9915069498,3269.92422555556
239.1157890688,3270.76422555556
239.2400552522,3272.28422555556
239.3643055,3275.01755888889
239.4885398122,3279.27755888889
239.6127581888,3275.69089222222
239.7369606298,3288.14422555556
239.8611471352,3279.17755888889
239.985317705,3288.14422555556
240.1094723392,3290.25089222222
240.2336110378,3289.42422555556
240.3577338008,3295.01422555556
240.4818406282,3293.67755888889
240.60593152,3293.72422555556
240.7300064762,3305.82422555556
240.8540654968,3298.64755888889
240.9781085818,3300.26089222222
241.1021357312,3304.40755888889
241.226146945,3314.92089222222
241.3501422232,3312.95422555556
241.4741215658,3305.74755888889
241.5980849728,3308.47755888889
241.7220324442,3311.61755888889
241.84596398,3310.66089222222
241.9698795802,3315.56422555556
242.0937792448,3321.51422555556
242.2176629738,3326.37755888889
242.3415307672,3336.10422555556
242.465382625,3344.61422555556
242.5892185472,3347.80089222222
242.7130385338,3335.72089222222
242.8368425848,3334.94089222222
242.9606307002,3343.03089222222
243.08440288,3356.90422555556
243.2081591242,3364.57755888889
243.3318994328,3379.69089222222
243.4556238058,3384.85755888889
243.5793322432,3399.11755888889
243.703024745,3402.49089222222
243.8267013112,3414.27089222222
243.9503619418,3421.00089222222
244.0740066368,3406.53755888889
244.1976353962,3385.42422555556
244.32124822,3396.70422555556
244.4448451082,3417.60755888889
244.5684260608,3437.64755888889
244.6919910778,3455.54422555556
244.8155401592,3466.67755888889
244.939073305,3483.13422555556
245.0625905152,3491.64422555556
245.1860917898,3509.78755888889
245.3095771288,3512.05422555556
245.4330465322,3532.66755888889
245.5565,3537.90089222222
245.6799375322,3552.96422555556
245.8033591288,3583.94089222222
245.9267647898,3592.04755888889
246.0501545152,3589.48422555556
246.173528305,3572.81089222222
246.2968861592,3577.89755888889
246.4202280778,3610.77755888889
246.5435540608,3644.52422555556
246.6668641082,3689.70089222222
246.79015822,3722.99089222222
246.9134363962,3755.96422555555
247.0366986368,3782.30755888889
247.1599449418,3812.78089222222
247.2831753112,3837.77422555555
247.406389745,3874.71089222222
247.5295882432,3895.37755888889
247.6527708058,3924.27755888889
247.7759374328,3958.09422555556
247.8990881242,3979.97755888889
248.02222288,4010.17422555556
248.1453417002,4040.80089222222
248.2684445848,4071.78089222222
248.3915315338,4103.75755888889
248.5146025472,4129.21755888889
248.637657625,4132.14422555556
248.7606967672,4119.04422555556
248.8837199738,4157.31089222222
249.0067272448,4214.93755888889
249.1297185802,4262.25422555556
249.25269398,4299.87089222222
249.3756534442,4348.44089222222
249.4985969728,4391.74755888889
249.6215245658,4451.96422555556
249.7444362232,4480.76089222223
249.867331945,4540.38422555556
249.9902117312,4587.99422555556
250.1130755818,4634.48755888889
250.2359234968,4696.24089222222
250.3587554762,4729.12755888889
250.48157152,4773.69089222222
250.6043716282,4829.47755888889
250.7271558008,4866.41422555556
250.8499240378,4919.60422555556
250.9726763392,4972.79755888889
251.095412705,5019.97089222222
251.2181331352,5069.01089222222
251.3408376298,5121.39422555556
251.4635261888,5176.27755888889
251.5861988122,5216.81755888889
251.7088555,5239.58422555556
251.8314962522,5256.48089222222
251.9541210688,5325.60422555556
252.0767299498,5398.99089222222
252.1993228952,5466.97422555556
252.321899905,5537.46089222222
252.4444609792,5599.39422555556
252.5670061178,5664.34089222222
252.6895353208,5731.10422555556
252.8120485882,5793.19422555556
252.93454592,5880.10422555556
253.0570273162,5944.98422555556
253.1794927768,6020.22089222223
253.3019423018,6093.70422555556
253.4243758912,6157.59755888889
253.546793545,6228.36755888889
253.6691952632,6302.43089222223
253.7915810458,6357.35755888889
253.9139508928,6425.56755888889
254.0363048042,6497.53422555556
254.15864278,6566.59422555556
254.2809648202,6639.55422555556
254.4032709248,6691.33422555556
254.5255610938,6757.71089222223
254.6478353272,6819.52422555556
254.770093625,6880.30089222223
254.8923359872,6936.25422555556
255.0145624138,7003.24422555556
255.1367729048,7060.42755888889
255.2589674602,7090.36089222222
255.38114608,7147.93755888889
255.5033087642,7238.01089222222
255.6254555128,7316.26755888889
255.7475863258,7401.71755888889
255.8697012032,7492.22089222222
255.991800145,7567.83755888889
256.1138831512,7662.66755888889
256.2359502218,7751.67089222222
256.3580013568,7851.56422555555
256.4800365562,7943.92089222222
256.60205582,8029.65089222222
256.7240591482,8117.55422555556
256.8460465408,8192.61422555556
256.9680179978,8277.89755888889
257.0899735192,8358.92755888889
257.211913105,8425.96422555556
257.3338367552,8498.14755888889
257.4557444698,8570.85755888889
257.5776362488,8635.55422555556
257.6995120922,8699.72089222222
257.821372,8757.53422555556
257.9432159722,8828.49755888889
258.0650440088,8900.69089222222
258.1868561098,8969.16089222222
258.3086522752,9035.43089222222
258.430432505,9097.63755888889
258.5521967992,9165.61755888889
258.6739451578,9229.68089222222
258.7956775808,9291.85089222222
258.9173940682,9369.27422555556
259.03909462,9442.58089222222
259.1607792362,9483.56755888889
259.2824479168,9535.64422555555
259.4041006618,9605.89089222222
259.5257374712,9681.99089222222
259.647358345,9750.29755888889
259.7689632832,9806.56422555555
259.8905522858,9867.53089222222
260.0121253528,9940.81755888889
260.1336824842,9993.11089222222
260.25522368,10061.0308922222
260.3767489402,10119.3242255556
260.4982582648,10167.5742255556
260.6197516538,10219.4242255556
260.7412291072,10263.9142255556
260.862690625,10321.6042255556
260.9841362072,10370.0375588889
261.1055658538,10422.6275588889
261.2269795648,10487.7442255556
261.3483773402,10538.3842255556
261.46975918,10583.3875588889
261.5911250842,10646.2975588889
261.7124750528,10706.7975588889
261.8338090858,10757.3475588889
261.9551271832,10821.8175588889
262.076429345,10887.6808922222
262.1977155712,10922.9575588889
262.3189858618,10968.7108922222
262.4402402168,11008.6008922222
262.5614786362,11045.4375588889
262.68270112,11081.4208922222
262.8039076682,11105.6442255556
262.9250982808,11140.4642255556
263.0462729578,11174.8142255556
263.1674316992,11206.2542255556
263.288574505,11232.4642255556
263.4097013752,11253.0008922222
263.5308123098,11255.5575588889
263.6519073088,11264.6975588889
263.7729863722,11297.8175588889
263.8940495,11331.6575588889
264.0150966922,11354.5842255556
264.1361279488,11391.4308922222
264.2571432698,11411.4542255556
264.3781426552,11439.7708922222
264.499126105,11467.1942255556
264.6200936192,11502.8042255556
264.7410451978,11532.9542255556
264.8619808408,11558.4708922222
264.9829005482,11598.9408922222
265.10380432,11621.0942255556
265.2246921562,11651.6775588889
265.3455640568,11685.8875588889
265.4664200218,11714.7408922222
265.5872600512,11725.6108922222
265.708084145,11760.4675588889
265.8288923032,11778.9408922222
265.9496845258,11799.9142255556
266.0704608128,11812.9108922222
266.1912211642,11821.6075588889
266.31196558,11820.6075588889
266.4326940602,11822.6742255556
266.5534066048,11838.8642255556
266.6741032138,11840.2575588889
266.7947838872,11834.2842255556
266.915448625,11823.7242255556
267.0360974272,11817.3808922222
267.1567302938,11807.7108922222
267.2773472248,11812.6908922222
267.3979482202,11823.7508922222
267.51853328,11808.9842255556
267.6391024042,11813.3242255556
267.7596555928,11814.9608922222
267.8801928458,11812.2208922222
268.0007141632,11817.3308922222
268.121219545,11854.3508922222
268.2417089912,11863.5342255556
268.3621825018,11874.6008922222
268.4826400768,11910.5008922222
268.6030817162,11925.2775588889
268.72350742,11949.8275588889
268.8439171882,11970.9375588889
268.9643110208,11990.0008922222
269.0846889178,12003.3342255556
269.2050508792,12016.6475588889
269.325396905,12031.7808922222
269.4457269952,12046.2175588889
269.5660411498,12059.3708922222
269.6863393688,12078.4175588889
269.8066216522,12097.8308922222
269.926888,12098.8475588889
270.0471384122,12102.2642255556
270.1673728888,12111.3942255556
270.2875914298,12116.2375588889
270.4077940352,12126.3575588889
270.527980705,12122.0342255556
270.6481514392,12117.4908922222
270.7683062378,12119.7775588889
270.8884451008,12125.3275588889
271.0085680282,12107.7742255556
271.12867502,12118.6242255556
271.2487660762,12118.1508922222
271.3688411968,12125.3242255556
271.4889003818,12138.6308922222
271.6089436312,12146.3075588889
271.728970945,12161.1875588889
271.8489823232,12158.8008922222
271.9689777658,12169.6475588889
272.0889572728,12179.4642255556
272.2089208442,12199.4542255556
272.32886848,12209.8608922222
272.4488001802,12208.5742255556
272.5687159448,12210.5275588889
272.6886157738,12225.5875588889
272.8084996672,12234.5242255556
272.928367625,12251.4275588889
273.0482196472,12282.0108922222
273.1680557338,12284.4808922222
273.2878758848,12288.2508922222
273.4076801002,12284.3708922222
273.52746838,12275.0675588889
273.6472407242,12277.4542255556
273.7669971328,12275.8008922222
273.8867376058,12279.0042255556
274.0064621432,12280.8975588889
274.126170745,12281.1175588889
274.2458634112,12286.6208922222
274.3655401418,12285.2508922222
274.4852009368,12269.1675588889
274.6048457962,12268.8075588889
274.72447472,12262.6842255556
274.8440877082,12261.4275588889
274.9636847608,12267.6475588889
275.0832658778,12290.8842255556
275.2028310592,12304.6208922222
275.322380305,12313.2875588889
275.4419136152,12345.5842255556
275.5614309898,12346.6042255556
275.6809324288,12356.2475588889
275.8004179322,12363.0108922222
275.9198875,12396.2542255556
276.0393411322,12386.1275588889
276.1587788288,12371.7275588889
276.2782005898,12386.0208922222
276.3976064152,12396.7342255556
276.516996305,12392.6175588889
276.6363702592,12408.3242255556
276.7557282778,12414.1375588889
276.8750703608,12417.2575588889
276.9943965082,12432.8708922222
277.11370672,12441.7375588889
277.2330009962,12445.8508922222
277.3522793368,12461.6842255556
277.4715417418,12459.0442255556
277.5907882112,12450.9642255556
277.710018745,12448.4708922222
277.8292333432,12438.6275588889
277.9484320058,12440.8742255556
278.0676147328,12426.6875588889
278.1867815242,12408.7042255556
278.30593238,12383.4808922222
278.4250673002,12393.0208922222
278.5441862848,12401.1275588889
278.6632893338,12420.5475588889
278.7823764472,12430.2442255556
278.901447625,12443.4442255556
279.0205028672,12463.4475588889
279.1395421738,12496.7542255556
279.2585655448,12507.0208922222
279.3775729802,12514.9642255556
279.49656448,12532.5108922222
279.6155400442,12552.7742255556
279.7344996728,12575.2842255556
279.8534433658,12582.9075588889
279.9723711232,12602.1242255556
280.091282945,12616.5542255556
280.2101788312,12619.2542255556
280.3290587818,12639.0108922222
280.4479227968,12641.6308922222
280.5667708762,12645.5175588889
280.68560302,12661.3808922222
280.8044192282,12664.7175588889
280.9232195008,12676.7975588889
281.0420038378,12684.3142255556
281.1607722392,12692.1842255556
281.279524705,12717.9675588889
281.3982612352,12720.2442255556
281.5169818298,12743.9308922222
281.6356864888,12756.9708922222
281.7543752122,12757.8475588889
281.873048,12763.6008922222
281.9917048522,12777.0808922222
282.1103457688,12797.3642255556
282.2289707498,12801.1442255556
282.3475797952,12810.7775588889
282.466172905,12822.3342255556
282.5847500792,12822.9042255556
282.7033113178,12822.0042255556
282.8218566208,12811.1742255556
282.9403859882,12789.7608922222
283.05889942,12792.7808922222
283.1773969162,12800.8308922222
283.2958784768,12811.9442255556
283.4143441018,12800.2808922222
283.5327937912,12793.3742255556
283.651227545,12807.6008922222
283.7696453632,12804.5042255556
283.8880472458,12806.0942255556
284.0064331928,12828.1142255556
284.1248032042,12829.2875588889
284.24315728,12837.8942255556
284.3614954202,12856.9808922222
284.4798176248,12866.9575588889
284.5981238938,12885.4242255556
284.7164142272,12901.8342255556
284.834688625,12900.6508922222
284.9529470872,12901.7108922222
285.0711896138,12897.9042255556
285.1894162048,12902.4908922222
285.3076268602,12906.6075588889
285.42582158,12903.7742255556
285.5440003642,12908.3375588889
285.6621632128,12911.5775588889
285.7803101258,12916.6975588889
285.8984411032,12927.6708922222
286.016556145,12929.1808922222
286.1346552512,12932.7142255556
286.2527384218,12947.6342255556
286.3708056568,12945.7042255556
286.4888569562,12935.3575588889
286.60689232,12938.8875588889
286.7249117482,12933.0842255556
286.8429152408,12932.2375588889
286.9609027978,12938.7508922222
287.0788744192,12950.5408922222
287.196830105,12972.9908922222
287.3147698552,12963.4175588889
287.4326936698,12955.9408922222
287.5506015488,12957.0742255556
287.6684934922,12968.8908922222
287.7863695,12972.8542255556
287.9042295722,12971.6175588889
288.0220737088,12972.8208922222
288.1399019098,12971.2408922222
288.2577141752,12977.3475588889
288.375510505,12970.4875588889
288.4932908992,12963.8808922222
288.6110553578,12952.2242255556
288.7288038808,12948.5242255556
288.8465364682,12943.4275588889
288.96425312,12935.2842255556
289.0819538362,12937.7942255556
289.1996386168,12948.8908922222
289.3173074618,12978.0608922222
289.4349603712,12978.0508922222
289.552597345,12993.8775588889
289.6702183832,13004.0742255556
289.7878234858,13007.3375588889
289.9054126528,13019.7208922222
290.0229858842,13041.7208922222
290.14054318,13046.1608922222
290.2580845402,13063.0175588889
290.3756099648,13072.2675588889
290.4931194538,13090.7708922222
290.6106130072,13109.7742255556
290.728090625,13114.0842255556
290.8455523072,13135.9542255556
290.9629980538,13152.2975588889
291.0804278648,13165.5842255556
291.1978417402,13177.4875588889
291.31523968,13194.9542255556
291.4326216842,13206.6142255556
291.5499877528,13227.0108922222
291.6673378858,13249.6775588889
291.7846720832,13260.7108922222
291.901990345,13277.4808922222
292.0192926712,13285.3275588889
292.1365790618,13302.4108922222
292.2538495168,13321.7908922222
292.3711040362,13338.4875588889
292.48834262,13356.2075588889
292.6055652682,13366.9308922222
292.7227719808,13385.6975588889
292.8399627578,13407.0842255556
292.9571375992,13436.2608922222
293.074296505,13449.7775588889
293.1914394752,13449.0975588889
293.3085665098,13461.1375588889
293.4256776088,13488.3042255556
293.5427727722,13499.0708922222
293.659852,13518.2208922222
293.7769152922,13538.8242255556
293.8939626488,13573.2175588889
294.0109940698,13587.9475588889
294.1280095552,13595.1408922222
294.245009105,13619.9575588889
294.3619927192,13633.4608922222
294.4789603978,13642.6742255556
294.5959121408,13661.7242255556
294.7128479482,13685.2075588889
294.82976782,13712.1475588889
294.9466717562,13721.5708922222
295.0635597568,13746.8642255556
295.1804318218,13763.6275588889
295.2972879512,13775.3642255556
295.414128145,13785.3675588889
295.5309524032,13807.6408922222
295.6477607258,13828.5875588889
295.7645531128,13834.7175588889
295.8813295642,13849.2775588889
295.99809008,13869.1708922222
296.1148346602,13886.7842255556
296.2315633048,13933.4175588889
296.3482760138,13931.4008922222
296.4649727872,13960.4608922222
296.581653625,13981.7608922222
296.6983185272,14018.7642255556
296.8149674938,14042.4608922222
296.9316005248,14062.7675588889
297.0482176202,14087.8908922222
297.16481878,14096.1608922222
297.2814040042,14119.6908922222
297.3979732928,14150.2175588889
