UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116307
Integration Time,1000
Averages,300
Date,7/12/2020 1:00:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29763.3220822222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.18333333333
181.9732053322,-98.1045844444444
182.1045947288,-101.487917777778
182.2359681898,-103.164584444444
182.3673257152,-59.9379177777778
182.498667305,-57.0179177777778
182.6299929592,-60.2345844444444
182.7613026778,-58.8512511111111
182.8925964608,-57.7645844444445
183.0238743082,-56.6979177777778
183.15513622,-59.8045844444444
183.2863821962,-58.1412511111111
183.4176122368,-54.5079177777778
183.5488263418,-52.4279177777778
183.6800245112,-58.1745844444444
183.811206745,-51.9379177777778
183.9423730432,-55.4212511111111
184.0735234058,-55.3212511111111
184.2046578328,-51.9712511111111
184.3357763242,-54.2779177777778
184.46687888,-54.7512511111111
184.5979655002,-51.6712511111111
184.7290361848,-54.8312511111111
184.8600909338,-52.0445844444444
184.9911297472,-50.7279177777778
185.122152625,-53.5812511111111
185.2531595672,-49.7679177777778
185.3841505738,-51.6879177777778
185.5151256448,-49.9445844444444
185.6460847802,-52.4245844444444
185.77702798,-54.5879177777778
185.9079552442,-53.1545844444444
186.0388665728,-51.9145844444444
186.1697619658,-52.0545844444444
186.3006414232,-49.0645844444444
186.431504945,-53.6279177777778
186.5623525312,-51.0412511111111
186.6931841818,-55.1445844444444
186.8239998968,-53.0612511111111
186.9547996762,-47.0745844444444
187.08558352,-52.5379177777778
187.2163514282,-48.5812511111111
187.3471034008,-55.7612511111111
187.4778394378,-54.6945844444444
187.6085595392,-49.2512511111111
187.739263705,-49.8645844444444
187.8699519352,-50.8012511111111
188.0006242298,-50.8279177777778
188.1312805888,-48.3712511111111
188.2619210122,-49.9879177777778
188.3925455,-53.2712511111111
188.5231540522,-51.5345844444444
188.6537466688,-51.5345844444444
188.7843233498,-52.4012511111111
188.9148840952,-49.6612511111111
189.045428905,-49.6345844444444
189.1759577792,-51.5612511111111
189.3064707178,-47.7212511111111
189.4369677208,-51.4412511111111
189.5674487882,-50.7545844444444
189.69791392,-43.7679177777778
189.8283631162,-49.7745844444444
189.9587963768,-51.0912511111111
190.0892137018,-48.3812511111111
190.2196150912,-49.6045844444444
190.350000545,-49.7079177777778
190.4803700632,-49.4179177777778
190.6107236458,-48.3079177777778
190.7410612928,-48.4945844444444
190.8713830042,-41.2779177777778
191.00168878,-46.6445844444444
191.1319786202,-46.0279177777778
191.2622525248,-47.4479177777778
191.3925104938,-42.1179177777778
191.5227525272,-44.9412511111111
191.652978625,-39.2179177777778
191.7831887872,-41.1112511111111
191.9133830138,-44.2312511111111
192.0435613048,-43.5212511111111
192.1737236602,-41.9279177777778
192.30387008,-43.0545844444444
192.4340005642,-45.8145844444444
192.5641151128,-40.5812511111111
192.6942137258,-43.6945844444444
192.8242964032,-38.1779177777778
192.954363145,-39.5645844444444
193.0844139512,-39.8379177777778
193.2144488218,-38.6445844444444
193.3444677568,-40.4279177777778
193.4744707562,-35.5012511111111
193.60445782,-37.1045844444445
193.7344289482,-34.8412511111111
193.8643841408,-33.0979177777778
193.9943233978,-32.0345844444445
194.1242467192,-31.2212511111111
194.254154105,-29.2512511111111
194.3840455552,-30.4579177777778
194.5139210698,-32.6979177777778
194.6437806488,-31.8979177777778
194.7736242922,-30.5612511111111
194.903452,-30.7979177777778
195.0332637722,-19.9979177777778
195.1630596088,-26.1279177777778
195.2928395098,-24.8379177777778
195.4226034752,-17.0145844444444
195.552351505,-19.9845844444444
195.6820835992,-15.1379177777778
195.8117997578,-17.4912511111111
195.9414999808,-17.3479177777778
196.0711842682,-17.2212511111111
196.20085262,-10.8112511111111
196.3305050362,-10.2912511111111
196.4601415168,-4.05125111111111
196.5897620618,1.18208222222222
196.7193666712,0.745415555555553
196.848955345,-3.33791777777778
196.9785280832,-4.61791777777778
197.1080848858,-6.83125111111111
197.2376257528,-1.27791777777778
197.3671506842,1.88541555555555
197.49665968,7.59541555555556
197.6261527402,11.5720822222222
197.7556298648,14.5454155555556
197.8850910538,16.4054155555556
198.0145363072,17.5687488888889
198.143965625,27.0120822222222
198.2733790072,15.8287488888889
198.4027764538,22.0020822222222
198.5321579648,25.3454155555556
198.6615235402,32.8554155555555
198.79087318,36.8320822222222
198.9202068842,40.8854155555556
199.0495246528,40.3787488888889
199.1788264858,43.9387488888889
199.3081123832,44.0254155555556
199.437382345,45.2820822222222
199.5666363712,42.8987488888889
199.6958744618,39.9020822222222
199.8250966168,45.6454155555556
199.9543028362,51.4654155555556
200.08349312,52.8287488888889
200.2126674682,55.6687488888889
200.3418258808,63.3320822222222
200.4709683578,61.6554155555556
200.6000948992,62.6720822222222
200.729205505,61.6920822222223
200.8583001752,69.6620822222222
200.9873789098,75.8054155555555
201.1164417088,76.3987488888889
201.2454885722,83.1787488888888
201.3745195,84.6187488888888
201.5035344922,85.9087488888888
201.6325335488,89.1420822222222
201.7615166698,94.6587488888889
201.8904838552,95.5054155555555
202.019435105,99.9054155555555
202.1483704192,100.888748888889
202.2772897978,102.585415555556
202.4061932408,104.202082222222
202.5350807482,104.212082222222
202.66395232,111.385415555556
202.7928079562,112.145415555556
202.9216476568,120.205415555556
203.0504714218,121.412082222222
203.1792792512,121.378748888889
203.308071145,121.238748888889
203.4368471032,138.318748888889
203.5656071258,130.015415555556
203.6943512128,133.835415555556
203.8230793642,138.258748888889
203.95179158,140.765415555556
204.0804878602,141.355415555556
204.2091682048,150.385415555556
204.3378326138,149.662082222222
204.4664810872,156.712082222222
204.595113625,156.428748888889
204.7237302272,163.015415555556
204.8523308938,167.918748888889
204.9809156248,167.135415555556
205.1094844202,174.315415555556
205.23803728,176.992082222222
205.3665742042,180.078748888889
205.4950951928,186.438748888889
205.6236002458,185.258748888889
205.7520893632,193.848748888889
205.880562545,196.952082222222
206.0090197912,199.238748888889
206.1374611018,201.588748888889
206.2658864768,213.785415555556
206.3942959162,212.748748888889
206.52268942,214.628748888889
206.6510669882,220.292082222222
206.7794286208,229.498748888889
206.9077743178,230.472082222222
207.0361040792,238.175415555555
207.164417905,239.115415555555
207.2927157952,243.705415555555
207.4209977498,249.615415555555
207.5492637688,255.802082222222
207.6775138522,262.028748888889
207.805748,264.628748888889
207.9339662122,272.602082222222
208.0621684888,273.685415555556
208.1903548298,282.425415555556
208.3185252352,287.405415555556
208.446679705,294.182082222222
208.5748182392,298.958748888889
208.7029408378,305.742082222222
208.8310475008,309.218748888889
208.9591382282,317.575415555556
209.08721302,319.728748888889
209.2152718762,327.702082222222
209.3433147968,340.922082222222
209.4713417818,342.278748888889
209.5993528312,346.285415555556
209.727347945,353.225415555556
209.8553271232,359.342082222222
209.9832903658,369.052082222222
210.1112376728,373.435415555556
210.2391690442,379.438748888889
210.36708448,384.688748888889
210.4949839802,394.112082222222
210.6228675448,404.518748888889
210.7507351738,413.525415555556
210.8785868672,416.102082222222
211.006422625,425.802082222222
211.1342424472,438.922082222222
211.2620463338,443.278748888889
211.3898342848,453.875415555556
211.5176063002,458.912082222223
211.64536238,470.498748888889
211.7731025242,476.582082222223
211.9008267328,488.365415555556
212.0285350058,498.015415555556
212.1562273432,509.028748888889
212.283903745,521.088748888889
212.4115642112,526.542082222222
212.5392087418,537.288748888889
212.6668373368,548.028748888889
212.7944499962,558.098748888889
212.92204672,566.942082222222
213.0496275082,577.448748888889
213.1771923608,588.782082222222
213.3047412778,603.158748888889
213.4322742592,609.242082222222
213.559791305,621.982082222222
213.6872924152,634.822082222222
213.8147775898,646.128748888889
213.9422468288,658.732082222222
214.0697001322,671.725415555555
214.1971375,682.048748888889
214.3245589322,696.908748888889
214.4519644288,709.395415555555
214.5793539898,722.372082222222
214.7067276152,735.195415555555
214.834085305,749.422082222222
214.9614270592,759.958748888889
215.0887528778,777.948748888889
215.2160627608,788.462082222222
215.3433567082,804.648748888889
215.47063472,818.562082222222
215.5978967962,833.082082222222
215.7251429368,851.788748888888
215.8523731418,865.028748888888
215.9795874112,876.688748888889
216.106785745,891.135415555555
216.2339681432,909.752082222222
216.3611346058,926.002082222222
216.4882851328,938.362082222222
216.6154197242,952.098748888889
216.74253838,974.142082222222
216.8696411002,989.078748888889
216.9967278848,1007.57208222222
217.1237987338,1023.76541555556
217.2508536472,1040.52541555556
217.377892625,1061.90208222222
217.5049156672,1081.83874888889
217.6319227738,1095.29541555556
217.7589139448,1113.28541555556
217.8858891802,1135.54874888889
218.01284848,1155.58874888889
218.1397918442,1176.52874888889
218.2667192728,1199.69541555556
218.3936307658,1220.83208222222
218.5205263232,1241.97208222222
218.647405945,1265.86541555556
218.7742696312,1286.80541555556
218.9011173818,1307.55541555556
219.0279491968,1329.26874888889
219.1547650762,1350.06208222222
219.28156502,1373.94541555556
219.4083490282,1400.48208222222
219.5351171008,1422.34208222222
219.6618692378,1448.96541555556
219.7886054392,1471.00208222222
219.915325705,1494.82208222222
220.0420300352,1514.99541555556
220.1687184298,1539.56208222222
220.2953908888,1567.56874888889
220.4220474122,1591.01208222222
220.548688,1615.88208222222
220.6753126522,1640.12541555556
220.8019213688,1670.66874888889
220.9285141498,1697.43208222222
221.0550909952,1728.90541555556
221.181651905,1753.43874888889
221.3081968792,1778.23208222222
221.4347259178,1811.75541555556
221.5612390208,1840.08541555556
221.6877361882,1861.28208222222
221.81421742,1896.49541555556
221.9406827162,1925.31208222222
222.0671320768,1960.50874888889
222.1935655018,1987.04208222222
222.3199829912,2020.64208222222
222.446384545,2050.65541555555
222.5727701632,2078.58208222222
222.6991398458,2117.90874888889
222.8254935928,2149.09208222222
222.9518314042,2176.90541555555
223.07815328,2216.21208222222
223.2044592202,2247.81541555555
223.3307492248,2281.27541555555
223.4570232938,2310.65874888889
223.5832814272,2340.99541555555
223.709523625,2377.32541555555
223.8357498872,2408.34541555555
223.9619602138,2455.79208222222
224.0881546048,2484.59541555555
224.2143330602,2522.65541555555
224.34049558,2562.28874888889
224.4666421642,2595.93208222222
224.5927728128,2638.72541555555
224.7188875258,2668.54541555555
224.8449863032,2712.37208222222
224.971069145,2752.89208222222
225.0971360512,2786.22208222222
225.2231870218,2831.54874888889
225.3492220568,2877.08541555555
225.4752411562,2923.75208222222
225.60124432,2968.20541555555
225.7272315482,3012.63541555555
225.8532028408,3054.20541555555
225.9791581978,3097.71874888889
226.1050976192,3135.99208222222
226.231021105,3187.05541555555
226.3569286552,3225.41208222222
226.4828202698,3270.07208222222
226.6086959488,3325.26541555555
226.7345556922,3367.77208222222
226.8603995,3417.63541555555
226.9862273722,3467.38208222222
227.1120393088,3513.92874888889
227.2378353098,3564.34541555555
227.3636153752,3609.14874888889
227.489379505,3664.41874888889
227.6151276992,3703.61874888889
227.7408599578,3747.39208222222
227.8665762808,3803.89208222222
227.9922766682,3855.03208222222
228.11796112,3906.23208222222
228.2436296362,3958.81874888889
228.3692822168,4013.25208222222
228.4949188618,4054.29874888889
228.6205395712,4107.41874888889
228.746144345,4166.26208222222
228.8717331832,4214.11874888889
228.9973060858,4268.80541555556
229.1228630528,4323.98874888889
229.2484040842,4378.85208222222
229.37392918,4430.16874888889
229.4994383402,4487.24874888889
229.6249315648,4536.27541555556
229.7504088538,4592.35208222222
229.8758702072,4651.60541555556
230.001315625,4705.78541555556
230.1267451072,4759.49208222222
230.2521586538,4817.20874888889
230.3775562648,4869.20874888889
230.5029379402,4916.24874888889
230.62830368,4967.14874888889
230.7536534842,5017.63874888889
230.8789873528,5074.90874888889
231.0043052858,5137.44874888889
231.1296072832,5188.42874888889
231.254893345,5241.26208222222
231.3801634712,5300.47208222222
231.5054176618,5346.06208222222
231.6306559168,5400.63208222222
231.7558782362,5447.47874888889
231.88108462,5524.45208222222
232.0062750682,5581.31874888889
232.1314495808,5640.98541555556
232.2566081578,5689.55208222222
232.3817507992,5744.15208222222
232.506877505,5795.08874888889
232.6319882752,5846.09541555556
232.7570831098,5897.72208222222
232.8821620088,5959.45874888889
233.0072249722,6014.41541555556
233.132272,6060.64541555556
233.2573030922,6107.67541555556
233.3823182488,6165.42541555556
233.5073174698,6211.63208222222
233.6323007552,6259.07541555556
233.757268105,6292.72208222222
233.8822195192,6340.82541555556
234.0071549978,6383.90541555556
234.1320745408,6439.55208222222
234.2569781482,6478.03874888889
234.38186582,6532.70874888889
234.5067375562,6567.72541555556
234.6315933568,6605.24541555556
234.7564332218,6668.57541555556
234.8812571512,6695.05208222222
235.006065145,6735.11874888889
235.1308572032,6775.10874888889
235.2556333258,6804.17208222222
235.3803935128,6838.60208222222
235.5051377642,6875.22208222222
235.62986608,6908.58541555556
235.7545784602,6933.33208222222
235.8792749048,6965.11541555556
236.0039554138,6995.78874888889
236.1286199872,7025.69208222222
236.253268625,7058.32208222222
236.3779013272,7097.96874888889
236.5025180938,7116.80541555556
236.6271189248,7148.96208222222
236.7517038202,7178.26208222222
236.87627278,7207.04208222222
237.0008258042,7222.50208222222
237.1253628928,7264.96541555556
237.2498840458,7279.92541555556
237.3743892632,7299.70874888889
237.498878545,7327.59208222222
237.6233518912,7342.50208222222
237.7478093018,7362.96208222222
237.8722507768,7383.54874888889
237.9966763162,7387.01208222222
238.12108592,7403.68541555556
238.2454795882,7423.83541555556
238.3698573208,7429.28541555556
238.4942191178,7445.90208222222
238.6185649792,7448.98874888889
238.742894905,7459.46541555556
238.8672088952,7468.83208222222
238.9915069498,7473.95208222222
239.1157890688,7489.08541555556
239.2400552522,7492.19541555555
239.3643055,7501.00541555556
239.4885398122,7514.99208222222
239.6127581888,7520.09208222222
239.7369606298,7536.17541555556
239.8611471352,7528.90541555556
239.985317705,7545.10874888889
240.1094723392,7556.01874888889
240.2336110378,7557.44874888889
240.3577338008,7565.90541555556
240.4818406282,7567.20208222222
240.60593152,7578.74874888889
240.7300064762,7596.39208222222
240.8540654968,7587.97874888889
240.9781085818,7591.28541555556
241.1021357312,7593.27541555556
241.226146945,7609.02541555556
241.3501422232,7612.94874888889
241.4741215658,7616.84208222222
241.5980849728,7623.17874888889
241.7220324442,7629.45541555556
241.84596398,7630.07874888889
241.9698795802,7637.17541555556
242.0937792448,7650.18541555556
242.2176629738,7661.21874888889
242.3415307672,7688.05874888889
242.465382625,7699.62208222222
242.5892185472,7703.66208222222
242.7130385338,7672.73208222222
242.8368425848,7673.91208222222
242.9606307002,7693.84541555556
243.08440288,7720.53541555556
243.2081591242,7749.06208222222
243.3318994328,7783.38874888889
243.4556238058,7795.63541555556
243.5793322432,7821.15208222222
243.703024745,7821.00541555556
243.8267013112,7862.49541555556
243.9503619418,7864.44874888889
244.0740066368,7824.81874888889
244.1976353962,7800.01874888889
244.32124822,7812.54541555556
244.4448451082,7864.95874888889
244.5684260608,7911.28541555556
244.6919910778,7942.28874888889
244.8155401592,7968.92874888889
244.939073305,8003.30874888889
245.0625905152,8026.53874888889
245.1860917898,8059.18208222223
245.3095771288,8067.30541555556
245.4330465322,8114.71874888889
245.5565,8123.49874888889
245.6799375322,8156.26874888889
245.8033591288,8223.88208222223
245.9267647898,8240.38874888889
246.0501545152,8227.68208222223
246.173528305,8196.25874888889
246.2968861592,8229.18208222223
246.4202280778,8293.03541555556
246.5435540608,8373.54541555556
246.6668641082,8456.69208222223
246.79015822,8542.30541555556
246.9134363962,8604.83208222223
247.0366986368,8680.98541555556
247.1599449418,8739.83541555556
247.2831753112,8791.1887488889
247.406389745,8875.22541555556
247.5295882432,8915.30541555556
247.6527708058,8995.47874888889
247.7759374328,9063.82874888889
247.8990881242,9108.67541555556
248.02222288,9177.70541555556
248.1453417002,9256.2987488889
248.2684445848,9315.85541555556
248.3915315338,9385.70208222223
248.5146025472,9448.37874888889
248.637657625,9430.04208222223
248.7606967672,9401.67208222223
248.8837199738,9506.3587488889
249.0067272448,9623.98874888889
249.1297185802,9733.9987488889
249.25269398,9814.45541555556
249.3756534442,9925.18208222223
249.4985969728,10004.7254155556
249.6215245658,10142.2720822222
249.7444362232,10212.3854155556
249.867331945,10347.6887488889
249.9902117312,10448.1554155556
250.1130755818,10550.5820822222
250.2359234968,10685.0120822222
250.3587554762,10757.3754155556
250.48157152,10869.0154155556
250.6043716282,10980.0487488889
250.7271558008,11060.1887488889
250.8499240378,11185.1487488889
250.9726763392,11306.9120822222
251.095412705,11409.4820822222
251.2181331352,11504.1287488889
251.3408376298,11622.2020822222
251.4635261888,11734.1354155556
251.5861988122,11815.2887488889
251.7088555,11854.2120822222
251.8314962522,11909.8720822222
251.9541210688,12068.1154155556
252.0767299498,12231.4220822222
252.1993228952,12383.0420822222
252.321899905,12525.5987488889
252.4444609792,12675.6920822222
252.5670061178,12828.2554155556
252.6895353208,12976.3554155556
252.8120485882,13125.4620822222
252.93454592,13311.3520822222
253.0570273162,13435.9787488889
253.1794927768,13612.1187488889
253.3019423018,13745.2987488889
253.4243758912,13888.4054155556
253.546793545,14052.7554155556
253.6691952632,14201.2320822222
253.7915810458,14340.9087488889
253.9139508928,14491.4520822222
254.0363048042,14643.3687488889
254.15864278,14800.8720822222
254.2809648202,14967.9687488889
254.4032709248,15093.2654155556
254.5255610938,15229.0820822222
254.6478353272,15359.5820822222
254.770093625,15495.6387488889
254.8923359872,15620.6120822222
255.0145624138,15761.2154155556
255.1367729048,15869.5387488889
255.2589674602,15925.8020822222
255.38114608,16068.2087488889
255.5033087642,16263.8287488889
255.6254555128,16451.0520822222
255.7475863258,16624.3987488889
255.8697012032,16817.5854155556
255.991800145,16993.6587488889
256.1138831512,17201.3820822222
256.2359502218,17389.2754155556
256.3580013568,17618.4020822222
256.4800365562,17820.6520822222
256.60205582,18031.4987488889
256.7240591482,18216.7454155556
256.8460465408,18381.4954155556
256.9680179978,18571.3787488889
257.0899735192,18750.2587488889
257.211913105,18916.2354155556
257.3338367552,19087.0254155556
257.4557444698,19252.6087488889
257.5776362488,19389.6554155556
257.6995120922,19536.2287488889
257.821372,19670.3054155556
257.9432159722,19819.0087488889
258.0650440088,19968.6620822222
258.1868561098,20114.4487488889
258.3086522752,20250.8420822222
258.430432505,20392.5387488889
258.5521967992,20529.3687488889
258.6739451578,20681.7387488889
258.7956775808,20843.9187488889
258.9173940682,20994.1187488889
259.03909462,21142.2620822222
259.1607792362,21213.6087488889
259.2824479168,21323.7054155556
259.4041006618,21481.6887488889
259.5257374712,21633.2187488889
259.647358345,21780.7820822222
259.7689632832,21921.9087488889
259.8905522858,22055.3554155556
260.0121253528,22190.3354155556
260.1336824842,22284.6320822222
260.25522368,22421.2987488889
260.3767489402,22526.9854155556
260.4982582648,22640.4787488889
260.6197516538,22752.9187488889
260.7412291072,22865.2287488889
260.862690625,23012.1154155556
260.9841362072,23135.0520822222
261.1055658538,23249.6420822222
261.2269795648,23387.6287488889
261.3483773402,23494.7354155556
261.46975918,23590.6387488889
261.5911250842,23701.0787488889
261.7124750528,23801.7487488889
261.8338090858,23894.6020822222
261.9551271832,24018.4987488889
262.076429345,24150.1454155556
262.1977155712,24240.4887488889
262.3189858618,24338.7987488889
262.4402402168,24429.7254155556
262.5614786362,24510.9920822222
262.68270112,24594.9287488889
262.8039076682,24665.0887488889
262.9250982808,24753.3987488889
263.0462729578,24834.6887488889
263.1674316992,24893.9120822222
263.288574505,24970.1487488889
263.4097013752,25016.2520822222
263.5308123098,25027.2720822222
263.6519073088,25045.3420822222
263.7729863722,25112.9954155556
263.8940495,25180.3187488889
264.0150966922,25232.5187488889
264.1361279488,25307.7020822222
264.2571432698,25372.8787488889
264.3781426552,25459.1354155556
264.499126105,25530.6187488889
264.6200936192,25618.2820822222
264.7410451978,25676.0354155556
264.8619808408,25732.4687488889
264.9829005482,25802.7020822222
265.10380432,25838.4854155556
265.2246921562,25868.9754155556
265.3455640568,25926.5787488889
265.4664200218,25965.5454155556
265.5872600512,25993.1820822222
265.708084145,26040.1287488889
265.8288923032,26087.8320822222
265.9496845258,26127.0120822222
266.0704608128,26154.7854155556
266.1912211642,26188.2954155556
266.31196558,26218.7187488889
266.4326940602,26236.9487488889
266.5534066048,26260.6687488889
266.6741032138,26281.7554155556
266.7947838872,26289.2920822222
266.915448625,26280.4354155556
267.0360974272,26274.6787488889
267.1567302938,26269.4620822222
267.2773472248,26265.0087488889
267.3979482202,26259.7087488889
267.51853328,26254.8587488889
267.6391024042,26310.1254155556
267.7596555928,26339.4820822222
267.8801928458,26363.1754155556
268.0007141632,26399.7654155556
268.121219545,26450.8087488889
268.2417089912,26456.4187488889
268.3621825018,26463.6820822222
268.4826400768,26527.1020822222
268.6030817162,26544.9054155556
268.72350742,26569.6954155556
268.8439171882,26583.1120822222
268.9643110208,26598.5454155556
269.0846889178,26613.7454155556
269.2050508792,26608.3920822222
269.325396905,26598.0420822222
269.4457269952,26611.7120822222
269.5660411498,26628.3420822222
269.6863393688,26646.3287488889
269.8066216522,26658.7754155556
269.926888,26656.3220822222
270.0471384122,26666.9987488889
270.1673728888,26681.8487488889
270.2875914298,26683.1087488889
270.4077940352,26693.6687488889
270.527980705,26694.0254155556
270.6481514392,26700.5420822222
270.7683062378,26696.3354155556
270.8884451008,26700.2154155556
271.0085680282,26670.4287488889
271.12867502,26678.2320822222
271.2487660762,26666.6554155556
271.3688411968,26655.3187488889
271.4889003818,26668.9787488889
271.6089436312,26676.9287488889
271.728970945,26677.3387488889
271.8489823232,26657.2487488889
271.9689777658,26661.4420822222
272.0889572728,26688.2720822222
272.2089208442,26700.2787488889
272.32886848,26706.2887488889
272.4488001802,26699.4787488889
272.5687159448,26699.0154155556
272.6886157738,26732.7454155556
272.8084996672,26740.2587488889
272.928367625,26767.1920822222
273.0482196472,26821.7420822222
273.1680557338,26840.4454155556
273.2878758848,26853.5854155556
273.4076801002,26850.4354155556
273.52746838,26828.1920822222
273.6472407242,26831.5654155556
273.7669971328,26842.5520822222
273.8867376058,26859.4454155556
274.0064621432,26856.9854155556
274.126170745,26857.4120822222
274.2458634112,26874.8787488889
274.3655401418,26891.9554155556
274.4852009368,26897.8487488889
274.6048457962,26922.8554155556
274.72447472,26917.7587488889
274.8440877082,26925.8154155556
274.9636847608,26951.0054155556
275.0832658778,26971.0954155556
275.2028310592,26983.5820822222
275.322380305,26974.2520822222
275.4419136152,27005.1420822222
275.5614309898,27000.6087488889
275.6809324288,26989.2120822222
275.8004179322,26983.4120822222
275.9198875,27001.8587488889
276.0393411322,26966.6320822222
276.1587788288,26950.8554155556
276.2782005898,26958.8054155556
276.3976064152,26976.6220822222
276.516996305,26948.3787488889
276.6363702592,26958.8187488889
276.7557282778,26976.5854155556
276.8750703608,26976.5754155556
276.9943965082,27008.3387488889
277.11370672,27023.3820822222
277.2330009962,27025.9587488889
277.3522793368,27065.2887488889
277.4715417418,27083.7720822222
277.5907882112,27097.8287488889
277.710018745,27109.5187488889
277.8292333432,27113.3687488889
277.9484320058,27123.2120822222
278.0676147328,27114.6554155556
278.1867815242,27118.6487488889
278.30593238,27133.2620822222
278.4250673002,27149.5854155556
278.5441862848,27152.5987488889
278.6632893338,27182.7254155556
278.7823764472,27173.9920822222
278.901447625,27177.3254155556
279.0205028672,27192.4320822222
279.1395421738,27234.9920822222
279.2585655448,27250.9920822222
279.3775729802,27236.8020822222
279.49656448,27230.5520822222
279.6155400442,27228.8187488889
279.7344996728,27239.4987488889
279.8534433658,27223.2154155556
279.9723711232,27250.0087488889
280.091282945,27242.7754155556
280.2101788312,27232.9754155556
280.3290587818,27263.3054155556
280.4479227968,27251.0487488889
280.5667708762,27242.5420822222
280.68560302,27241.9920822222
280.8044192282,27234.0287488889
280.9232195008,27253.5087488889
281.0420038378,27247.2287488889
281.1607722392,27266.2920822222
281.279524705,27301.4554155556
281.3982612352,27299.3120822222
281.5169818298,27327.5620822222
281.6356864888,27351.4754155556
281.7543752122,27366.0320822222
281.873048,27367.1720822222
281.9917048522,27386.7320822222
282.1103457688,27408.9387488889
282.2289707498,27409.8254155556
282.3475797952,27396.4320822222
282.466172905,27418.9920822222
282.5847500792,27428.9820822222
282.7033113178,27417.2420822222
282.8218566208,27394.2187488889
282.9403859882,27352.5320822222
283.05889942,27344.0254155556
283.1773969162,27343.8054155556
283.2958784768,27341.9854155556
283.4143441018,27314.2954155556
283.5327937912,27315.2287488889
283.651227545,27316.1987488889
283.7696453632,27312.7687488889
283.8880472458,27307.2287488889
284.0064331928,27315.7387488889
284.1248032042,27301.9487488889
284.24315728,27307.4954155556
284.3614954202,27335.6987488889
284.4798176248,27352.6520822222
284.5981238938,27395.9287488889
284.7164142272,27432.1154155556
284.834688625,27429.4654155556
284.9529470872,27420.9320822222
285.0711896138,27408.2020822222
285.1894162048,27400.5954155556
285.3076268602,27405.3987488889
285.42582158,27403.9187488889
285.5440003642,27388.6054155556
285.6621632128,27380.3054155556
285.7803101258,27375.7154155556
285.8984411032,27382.2054155556
286.016556145,27360.3154155556
286.1346552512,27372.3654155556
286.2527384218,27391.0120822222
286.3708056568,27375.0920822222
286.4888569562,27363.3454155556
286.60689232,27363.3487488889
286.7249117482,27334.4320822222
286.8429152408,27338.4554155556
286.9609027978,27329.5520822222
287.0788744192,27349.8954155556
287.196830105,27387.4187488889
287.3147698552,27374.4820822222
287.4326936698,27326.2587488889
287.5506015488,27321.3920822222
287.6684934922,27310.0387488889
287.7863695,27305.4320822222
287.9042295722,27302.4754155556
288.0220737088,27287.2320822222
288.1399019098,27294.5354155556
288.2577141752,27288.1520822222
288.375510505,27277.2820822222
288.4932908992,27257.1987488889
288.6110553578,27232.8220822222
288.7288038808,27210.5387488889
288.8465364682,27195.2987488889
288.96425312,27174.6554155556
289.0819538362,27177.7587488889
289.1996386168,27191.5787488889
289.3173074618,27219.1087488889
289.4349603712,27216.5254155556
289.552597345,27237.1854155556
289.6702183832,27267.5020822222
289.7878234858,27272.7320822222
289.9054126528,27270.7320822222
290.0229858842,27297.4020822222
290.14054318,27309.9920822222
290.2580845402,27332.8587488889
290.3756099648,27348.6687488889
290.4931194538,27384.2820822222
290.6106130072,27402.7187488889
290.728090625,27409.6154155556
290.8455523072,27424.9220822222
290.9629980538,27447.4554155556
291.0804278648,27478.7787488889
291.1978417402,27504.8420822222
291.31523968,27531.2854155556
291.4326216842,27531.1920822222
291.5499877528,27552.3954155556
291.6673378858,27608.9787488889
291.7846720832,27621.5054155556
291.901990345,27639.7487488889
292.0192926712,27657.4087488889
292.1365790618,27685.8120822222
292.2538495168,27719.4187488889
292.3711040362,27740.6754155556
292.48834262,27772.0754155556
292.6055652682,27777.4820822222
292.7227719808,27806.3687488889
292.8399627578,27828.6220822222
292.9571375992,27859.2387488889
293.074296505,27884.0920822222
293.1914394752,27892.2987488889
293.3085665098,27912.9454155556
293.4256776088,27965.2454155556
293.5427727722,27983.5287488889
293.659852,28019.2520822222
293.7769152922,28051.5420822222
293.8939626488,28101.8787488889
294.0109940698,28128.7787488889
294.1280095552,28147.6254155556
294.245009105,28169.4520822222
294.3619927192,28188.2720822222
294.4789603978,28212.1387488889
294.5959121408,28239.2287488889
294.7128479482,28257.0287488889
294.82976782,28300.6287488889
294.9466717562,28313.6820822222
295.0635597568,28349.9054155556
295.1804318218,28370.9220822222
295.2972879512,28387.8320822222
295.414128145,28410.4854155556
295.5309524032,28464.3654155556
295.6477607258,28499.2820822222
295.7645531128,28516.8120822222
295.8813295642,28525.0254155556
295.99809008,28556.3720822222
296.1148346602,28585.7154155556
296.2315633048,28635.4187488889
296.3482760138,28632.3920822222
296.4649727872,28669.3387488889
296.581653625,28718.8887488889
296.6983185272,28767.9287488889
296.8149674938,28814.0154155556
296.9316005248,28852.8887488889
297.0482176202,28883.0087488889
297.16481878,28887.1987488889
297.2814040042,28928.8154155556
297.3979732928,28981.2754155556
297.5145266458,28993.4587488889
297.6310640632,29002.2520822222
297.747585545,29042.6354155556
297.8640910912,29072.2454155556
