UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116260
Integration Time,1000
Averages,300
Date,7/12/2020 8:58:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23992.5923388889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.36333333333
181.9732053322,-123.267661111111
182.1045947288,-126.557661111111
182.2359681898,-128.590994444444
182.3673257152,-54.6976611111111
182.498667305,-52.0143277777778
182.6299929592,-54.5476611111111
182.7613026778,-53.6609944444445
182.8925964608,-52.6643277777778
183.0238743082,-51.3843277777778
183.15513622,-54.3409944444445
183.2863821962,-53.0443277777778
183.4176122368,-49.5276611111111
183.5488263418,-47.6543277777778
183.6800245112,-52.8809944444445
183.811206745,-47.8243277777778
183.9423730432,-50.7243277777778
184.0735234058,-50.3276611111111
184.2046578328,-47.3209944444444
184.3357763242,-50.3176611111111
184.46687888,-50.2809944444445
184.5979655002,-47.2643277777778
184.7290361848,-50.2809944444445
184.8600909338,-47.7876611111111
184.9911297472,-46.8943277777778
185.122152625,-49.8909944444444
185.2531595672,-45.8976611111111
185.3841505738,-48.4576611111111
185.5151256448,-46.3143277777778
185.6460847802,-48.9943277777778
185.77702798,-51.1809944444445
185.9079552442,-50.4943277777778
186.0388665728,-49.8009944444444
186.1697619658,-49.5343277777778
186.3006414232,-46.7443277777778
186.431504945,-51.0676611111111
186.5623525312,-48.9243277777778
186.6931841818,-53.3543277777778
186.8239998968,-50.9409944444445
186.9547996762,-45.7243277777778
187.08558352,-50.8309944444444
187.2163514282,-47.3909944444444
187.3471034008,-54.3876611111111
187.4778394378,-53.6176611111111
187.6085595392,-48.6543277777778
187.739263705,-48.5043277777778
187.8699519352,-50.0409944444445
188.0006242298,-50.2076611111111
188.1312805888,-47.9643277777778
188.2619210122,-49.1709944444444
188.3925455,-52.6009944444445
188.5231540522,-51.4176611111111
188.6537466688,-51.6143277777778
188.7843233498,-52.4009944444444
188.9148840952,-49.6909944444444
189.045428905,-49.7876611111111
189.1759577792,-51.5276611111111
189.3064707178,-48.1276611111111
189.4369677208,-51.4009944444444
189.5674487882,-50.5576611111111
189.69791392,-43.7943277777778
189.8283631162,-50.4143277777778
189.9587963768,-51.1009944444445
190.0892137018,-48.2876611111111
190.2196150912,-49.8676611111111
190.350000545,-49.8443277777778
190.4803700632,-49.6676611111111
190.6107236458,-48.3309944444444
190.7410612928,-48.8176611111111
190.8713830042,-41.8276611111111
191.00168878,-46.4776611111111
191.1319786202,-45.9776611111111
191.2622525248,-47.9609944444444
191.3925104938,-42.0276611111111
191.5227525272,-45.5576611111111
191.652978625,-38.9009944444444
191.7831887872,-42.3676611111111
191.9133830138,-44.9609944444444
192.0435613048,-43.5643277777778
192.1737236602,-42.1076611111111
192.30387008,-43.0676611111111
192.4340005642,-45.8109944444444
192.5641151128,-40.6076611111111
192.6942137258,-44.9543277777778
192.8242964032,-38.6543277777778
192.954363145,-40.0176611111111
193.0844139512,-40.8109944444444
193.2144488218,-39.8276611111111
193.3444677568,-41.4676611111111
193.4744707562,-37.0676611111111
193.60445782,-38.9643277777778
193.7344289482,-36.3909944444444
193.8643841408,-35.1509944444444
193.9943233978,-34.1176611111111
194.1242467192,-33.6876611111111
194.254154105,-32.2976611111111
194.3840455552,-32.7376611111111
194.5139210698,-34.8643277777778
194.6437806488,-34.1243277777778
194.7736242922,-32.2743277777778
194.903452,-33.3143277777778
195.0332637722,-23.5776611111111
195.1630596088,-30.6709944444444
195.2928395098,-29.9943277777778
195.4226034752,-22.2343277777778
195.552351505,-25.7509944444444
195.6820835992,-21.4309944444444
195.8117997578,-23.8643277777778
195.9414999808,-23.0609944444444
196.0711842682,-23.5143277777778
196.20085262,-18.3776611111111
196.3305050362,-19.2209944444444
196.4601415168,-13.8276611111111
196.5897620618,-8.89099444444445
196.7193666712,-9.14432777777778
196.848955345,-12.7843277777778
196.9785280832,-12.8576611111111
197.1080848858,-14.4243277777778
197.2376257528,-9.78432777777778
197.3671506842,-7.76766111111111
197.49665968,-3.20099444444444
197.6261527402,0.192338888888894
197.7556298648,3.19900555555556
197.8850910538,4.43900555555557
198.0145363072,5.99567222222223
198.143965625,15.1723388888889
198.2733790072,3.71567222222223
198.4027764538,10.1990055555556
198.5321579648,12.4290055555556
198.6615235402,18.7823388888889
198.79087318,22.7856722222222
198.9202068842,25.7856722222222
199.0495246528,24.9023388888889
199.1788264858,28.1923388888889
199.3081123832,28.8756722222222
199.437382345,30.3590055555556
199.5666363712,28.0923388888889
199.6958744618,25.6690055555556
199.8250966168,30.9656722222222
199.9543028362,36.0356722222222
200.08349312,36.6256722222222
200.2126674682,39.3656722222222
200.3418258808,44.7523388888889
200.4709683578,43.5190055555556
200.6000948992,45.2790055555556
200.729205505,42.7656722222222
200.8583001752,50.3656722222222
200.9873789098,55.8290055555555
201.1164417088,56.0056722222222
201.2454885722,62.9223388888889
201.3745195,63.5090055555555
201.5035344922,64.9390055555555
201.6325335488,67.9823388888889
201.7615166698,72.8890055555555
201.8904838552,72.7323388888889
202.019435105,76.9156722222222
202.1483704192,78.4556722222221
202.2772897978,79.0023388888888
202.4061932408,81.4890055555555
202.5350807482,80.5390055555555
202.66395232,87.1056722222221
202.7928079562,86.5323388888888
202.9216476568,94.3990055555555
203.0504714218,94.8956722222222
203.1792792512,95.6290055555555
203.308071145,95.6290055555555
203.4368471032,113.389005555555
203.5656071258,102.275672222222
203.6943512128,105.275672222222
203.8230793642,108.922338888889
203.95179158,111.305672222222
204.0804878602,111.052338888889
204.2091682048,119.172338888889
204.3378326138,117.589005555556
204.4664810872,123.862338888889
204.595113625,123.702338888889
204.7237302272,128.892338888889
204.8523308938,132.385672222222
204.9809156248,132.759005555555
205.1094844202,139.212338888889
205.23803728,141.119005555555
205.3665742042,143.585672222222
205.4950951928,148.895672222222
205.6236002458,147.582338888889
205.7520893632,154.985672222222
205.880562545,157.925672222222
206.0090197912,158.915672222222
206.1374611018,161.432338888889
206.2658864768,172.615672222222
206.3942959162,169.009005555555
206.52268942,171.079005555555
206.6510669882,176.512338888889
206.7794286208,184.519005555555
206.9077743178,184.335672222222
207.0361040792,190.975672222222
207.164417905,192.339005555555
207.2927157952,194.969005555555
207.4209977498,200.065672222222
207.5492637688,203.509005555555
207.6775138522,211.025672222222
207.805748,212.509005555555
207.9339662122,218.995672222222
208.0621684888,218.102338888889
208.1903548298,224.899005555555
208.3185252352,228.732338888889
208.446679705,234.429005555555
208.5748182392,239.199005555555
208.7029408378,244.365672222222
208.8310475008,247.922338888889
208.9591382282,254.112338888889
209.08721302,254.582338888889
209.2152718762,260.559005555555
209.3433147968,273.385672222222
209.4713417818,272.382338888889
209.5993528312,276.245672222222
209.727347945,280.465672222222
209.8553271232,285.679005555555
209.9832903658,291.819005555555
210.1112376728,294.322338888889
210.2391690442,298.015672222222
210.36708448,302.352338888889
210.4949839802,310.505672222222
210.6228675448,319.185672222222
210.7507351738,326.012338888889
210.8785868672,327.329005555556
211.006422625,335.832338888889
211.1342424472,347.282338888889
211.2620463338,350.069005555555
211.3898342848,360.322338888889
211.5176063002,363.762338888889
211.64536238,375.102338888889
211.7731025242,377.172338888889
211.9008267328,388.645672222222
212.0285350058,395.575672222222
212.1562273432,403.935672222222
212.283903745,416.995672222222
212.4115642112,419.432338888889
212.5392087418,428.902338888889
212.6668373368,438.379005555555
212.7944499962,443.869005555555
212.92204672,452.955672222222
213.0496275082,459.222338888889
213.1771923608,470.779005555555
213.3047412778,481.205672222222
213.4322742592,485.992338888889
213.559791305,497.265672222222
213.6872924152,506.745672222222
213.8147775898,514.999005555555
213.9422468288,525.129005555555
214.0697001322,534.992338888889
214.1971375,542.419005555555
214.3245589322,555.812338888889
214.4519644288,564.072338888889
214.5793539898,575.549005555556
214.7067276152,584.495672222222
214.834085305,596.102338888889
214.9614270592,604.362338888889
215.0887528778,616.529005555556
215.2160627608,625.979005555556
215.3433567082,639.832338888889
215.47063472,650.999005555556
215.5978967962,662.355672222222
215.7251429368,677.489005555556
215.8523731418,686.272338888889
215.9795874112,695.385672222222
216.106785745,705.749005555556
216.2339681432,719.242338888889
216.3611346058,732.302338888889
216.4882851328,742.925672222222
216.6154197242,753.499005555556
216.74253838,770.519005555556
216.8696411002,780.985672222222
216.9967278848,794.999005555556
217.1237987338,806.969005555556
217.2508536472,818.772338888889
217.377892625,837.049005555556
217.5049156672,852.012338888889
217.6319227738,862.545672222223
217.7589139448,877.539005555556
217.8858891802,891.38233888889
218.01284848,907.245672222223
218.1397918442,921.95233888889
218.2667192728,941.40233888889
218.3936307658,960.459005555557
218.5205263232,972.955672222223
218.647405945,991.565672222223
218.7742696312,1008.13900555556
218.9011173818,1021.93233888889
219.0279491968,1039.73233888889
219.1547650762,1054.16567222222
219.28156502,1073.42567222222
219.4083490282,1091.07900555556
219.5351171008,1109.61900555556
219.6618692378,1126.93233888889
219.7886054392,1144.12233888889
219.915325705,1162.44567222222
220.0420300352,1178.35233888889
220.1687184298,1195.79233888889
220.2953908888,1218.37567222222
220.4220474122,1234.08233888889
220.548688,1251.46233888889
220.6753126522,1272.20567222222
220.8019213688,1294.26900555556
220.9285141498,1311.23567222222
221.0550909952,1336.96567222222
221.181651905,1354.67233888889
221.3081968792,1372.55567222222
221.4347259178,1397.24233888889
221.5612390208,1419.56233888889
221.6877361882,1435.67567222222
221.81421742,1459.37567222222
221.9406827162,1482.18900555556
222.0671320768,1508.08567222222
222.1935655018,1526.65900555556
222.3199829912,1551.58567222222
222.446384545,1573.94567222222
222.5727701632,1594.74567222222
222.6991398458,1622.62233888889
222.8254935928,1646.50567222222
222.9518314042,1666.59233888889
223.07815328,1695.16567222222
223.2044592202,1719.68900555556
223.3307492248,1745.40900555556
223.4570232938,1766.72233888889
223.5832814272,1788.48567222222
223.709523625,1814.64233888889
223.8357498872,1835.94233888889
223.9619602138,1874.30900555556
224.0881546048,1893.17567222222
224.2143330602,1919.87567222222
224.34049558,1949.16567222222
224.4666421642,1972.59567222222
224.5927728128,2006.27567222222
224.7188875258,2029.04900555556
224.8449863032,2060.24233888889
224.971069145,2088.44900555556
225.0971360512,2114.28900555556
225.2231870218,2148.54900555556
225.3492220568,2180.82233888889
225.4752411562,2213.37567222222
225.60124432,2246.00567222222
225.7272315482,2280.36900555556
225.8532028408,2307.19900555556
225.9791581978,2339.37233888889
226.1050976192,2368.67233888889
226.231021105,2406.73233888889
226.3569286552,2438.55567222222
226.4828202698,2469.89900555556
226.6086959488,2508.80900555556
226.7345556922,2536.97567222222
226.8603995,2574.02567222222
226.9862273722,2609.21900555556
227.1120393088,2643.84567222222
227.2378353098,2680.64567222222
227.3636153752,2713.10567222222
227.489379505,2756.13900555556
227.6151276992,2785.14567222222
227.7408599578,2814.07567222222
227.8665762808,2855.45900555556
227.9922766682,2892.93233888889
228.11796112,2930.17233888889
228.2436296362,2964.60900555556
228.3692822168,3004.79900555556
228.4949188618,3039.07900555556
228.6205395712,3078.90233888889
228.746144345,3120.99900555556
228.8717331832,3154.84900555556
228.9973060858,3192.56900555556
229.1228630528,3233.58567222222
229.2484040842,3275.43567222222
229.37392918,3308.74567222222
229.4994383402,3355.06233888889
229.6249315648,3389.51567222222
229.7504088538,3431.18233888889
229.8758702072,3471.52900555556
230.001315625,3507.53233888889
230.1267451072,3547.52233888889
230.2521586538,3592.43233888889
230.3775562648,3627.70233888889
230.5029379402,3660.70900555556
230.62830368,3695.67233888889
230.7536534842,3736.47233888889
230.8789873528,3776.62900555556
231.0043052858,3825.78233888889
231.1296072832,3859.67567222222
231.254893345,3899.19233888889
231.3801634712,3940.79233888889
231.5054176618,3973.28900555555
231.6306559168,4012.41900555556
231.7558782362,4047.79900555556
231.88108462,4102.30567222222
232.0062750682,4141.58900555556
232.1314495808,4188.22900555556
232.2566081578,4217.16900555556
232.3817507992,4261.61900555556
232.506877505,4295.59567222222
232.6319882752,4331.66900555556
232.7570831098,4375.82233888889
232.8821620088,4411.79233888889
233.0072249722,4452.26900555556
233.132272,4489.82233888889
233.2573030922,4522.41567222222
233.3823182488,4562.68900555556
233.5073174698,4598.14900555556
233.6323007552,4630.10900555556
233.757268105,4651.20567222222
233.8822195192,4687.47567222222
234.0071549978,4717.13567222222
234.1320745408,4756.83567222222
234.2569781482,4778.31900555556
234.38186582,4821.12900555556
234.5067375562,4844.61567222222
234.6315933568,4873.26567222222
234.7564332218,4921.77900555556
234.8812571512,4935.02900555556
235.006065145,4963.43567222222
235.1308572032,4991.41233888889
235.2556333258,5012.10567222223
235.3803935128,5036.30900555556
235.5051377642,5066.78900555556
235.62986608,5083.24567222223
235.7545784602,5098.37900555556
235.8792749048,5121.58567222222
236.0039554138,5144.91233888889
236.1286199872,5163.48900555556
236.253268625,5192.23567222223
236.3779013272,5219.91567222223
236.5025180938,5234.98900555556
236.6271189248,5250.52900555556
236.7517038202,5271.73567222223
236.87627278,5291.69900555556
237.0008258042,5298.73900555556
237.1253628928,5331.48233888889
237.2498840458,5340.40567222223
237.3743892632,5360.05233888889
237.498878545,5373.41567222223
237.6233518912,5387.99567222223
237.7478093018,5395.76233888889
237.8722507768,5409.78567222223
237.9966763162,5411.21567222223
238.12108592,5423.69567222223
238.2454795882,5446.29233888889
238.3698573208,5437.34233888889
238.4942191178,5452.25567222223
238.6185649792,5452.26233888889
238.742894905,5456.68567222223
238.8672088952,5469.26233888889
238.9915069498,5473.55900555556
239.1157890688,5476.93900555556
239.2400552522,5481.40567222222
239.3643055,5486.11900555556
239.4885398122,5490.41900555556
239.6127581888,5492.59900555556
239.7369606298,5507.74233888889
239.8611471352,5500.51900555556
239.985317705,5512.65900555556
240.1094723392,5522.58900555556
240.2336110378,5521.83900555556
240.3577338008,5523.75567222223
240.4818406282,5524.10567222223
240.60593152,5529.48567222223
240.7300064762,5542.28567222223
240.8540654968,5533.03233888889
240.9781085818,5540.99567222223
241.1021357312,5543.52233888889
241.226146945,5556.18567222223
241.3501422232,5556.92900555556
241.4741215658,5556.19233888889
241.5980849728,5558.20233888889
241.7220324442,5557.09567222223
241.84596398,5561.95233888889
241.9698795802,5568.37900555556
242.0937792448,5578.03233888889
242.2176629738,5586.57900555556
242.3415307672,5602.69233888889
242.465382625,5611.94233888889
242.5892185472,5613.05900555556
242.7130385338,5591.76567222223
242.8368425848,5592.20900555556
242.9606307002,5608.04567222223
243.08440288,5627.66233888889
243.2081591242,5644.42900555556
243.3318994328,5671.92233888889
243.4556238058,5684.57900555556
243.5793322432,5701.37900555556
243.703024745,5703.52567222223
243.8267013112,5726.30567222223
243.9503619418,5731.54233888889
244.0740066368,5703.27233888889
244.1976353962,5683.17233888889
244.32124822,5693.05233888889
244.4448451082,5728.95233888889
244.5684260608,5764.07900555556
244.6919910778,5788.46900555556
244.8155401592,5806.03567222222
244.939073305,5826.69233888889
245.0625905152,5842.22233888889
245.1860917898,5866.83567222223
245.3095771288,5875.51233888889
245.4330465322,5908.36567222222
245.5565,5918.32900555556
245.6799375322,5938.55233888889
245.8033591288,5991.38567222223
245.9267647898,6004.90567222222
246.0501545152,5993.21233888889
246.173528305,5969.15233888889
246.2968861592,5992.81233888889
246.4202280778,6038.61233888889
246.5435540608,6100.12233888889
246.6668641082,6162.08567222223
246.79015822,6218.84567222223
246.9134363962,6269.97567222223
247.0366986368,6323.45567222223
247.1599449418,6366.49900555556
247.2831753112,6403.66900555556
247.406389745,6471.62567222223
247.5295882432,6498.50900555556
247.6527708058,6549.00233888889
247.7759374328,6601.82567222223
247.8990881242,6637.29900555556
248.02222288,6687.32233888889
248.1453417002,6742.02567222223
248.2684445848,6784.87567222223
248.3915315338,6837.15567222223
248.5146025472,6880.3223388889
248.637657625,6881.97900555556
248.7606967672,6860.36900555556
248.8837199738,6932.12900555556
249.0067272448,7022.14900555556
249.1297185802,7106.22567222223
249.25269398,7162.90567222222
249.3756534442,7241.63567222222
249.4985969728,7304.50233888889
249.6215245658,7401.93900555556
249.7444362232,7453.03900555556
249.867331945,7543.61567222222
249.9902117312,7621.14233888889
250.1130755818,7693.98900555556
250.2359234968,7791.11567222222
250.3587554762,7846.49233888889
250.48157152,7926.23233888889
250.6043716282,8014.16900555555
250.7271558008,8079.89567222222
250.8499240378,8166.12900555555
250.9726763392,8250.24233888888
251.095412705,8328.80567222222
251.2181331352,8403.50233888889
251.3408376298,8485.98567222222
251.4635261888,8576.49233888889
251.5861988122,8637.97900555555
251.7088555,8669.48900555555
251.8314962522,8705.73567222222
251.9541210688,8816.86567222222
252.0767299498,8940.00900555556
252.1993228952,9047.24567222222
252.321899905,9163.83233888889
252.4444609792,9272.64900555555
252.5670061178,9383.18567222222
252.6895353208,9493.40900555556
252.8120485882,9598.73567222222
252.93454592,9734.28900555555
253.0570273162,9828.27900555555
253.1794927768,9957.09900555555
253.3019423018,10062.8090055556
253.4243758912,10164.9823388889
253.546793545,10285.6690055555
253.6691952632,10405.0490055555
253.7915810458,10497.6190055555
253.9139508928,10619.1523388889
254.0363048042,10732.7656722222
254.15864278,10844.2623388889
254.2809648202,10964.9256722222
254.4032709248,11050.3256722222
254.5255610938,11163.7790055555
254.6478353272,11250.7090055555
254.770093625,11350.6090055555
254.8923359872,11450.3923388889
255.0145624138,11557.7890055555
255.1367729048,11639.6090055555
255.2589674602,11690.4190055555
255.38114608,11796.8890055555
255.5033087642,11935.5490055555
255.6254555128,12069.5490055555
255.7475863258,12194.6923388889
255.8697012032,12337.9323388889
255.991800145,12461.8990055555
256.1138831512,12627.6856722222
256.2359502218,12771.9590055555
256.3580013568,12935.6290055555
256.4800365562,13085.4023388889
256.60205582,13238.8523388889
256.7240591482,13376.1190055555
256.8460465408,13504.6190055555
256.9680179978,13655.3923388889
257.0899735192,13784.5323388889
257.211913105,13909.4123388889
257.3338367552,14027.1390055555
257.4557444698,14153.8256722222
257.5776362488,14258.7490055555
257.6995120922,14366.2756722222
257.821372,14467.6056722222
257.9432159722,14584.6056722222
258.0650440088,14697.0223388889
258.1868561098,14801.9190055555
258.3086522752,14921.7390055555
258.430432505,15026.5056722222
258.5521967992,15127.0290055555
258.6739451578,15239.3990055555
258.7956775808,15364.1123388889
258.9173940682,15479.3490055555
259.03909462,15581.3590055555
259.1607792362,15647.2090055555
259.2824479168,15721.8756722222
259.4041006618,15844.0723388889
259.5257374712,15960.3256722222
259.647358345,16080.9656722222
259.7689632832,16182.0823388889
259.8905522858,16275.3656722222
260.0121253528,16383.4323388889
260.1336824842,16455.6256722222
260.25522368,16563.9156722222
260.3767489402,16645.7390055555
260.4982582648,16729.5590055555
260.6197516538,16819.8056722222
260.7412291072,16903.5823388889
260.862690625,17009.2423388889
260.9841362072,17103.2156722222
261.1055658538,17194.6690055555
261.2269795648,17295.1090055555
261.3483773402,17383.6856722222
261.46975918,17460.6523388889
261.5911250842,17545.0956722222
261.7124750528,17632.7323388889
261.8338090858,17705.8490055555
261.9551271832,17797.8290055555
262.076429345,17897.6656722222
262.1977155712,17977.2023388889
262.3189858618,18056.7990055555
262.4402402168,18124.6623388889
262.5614786362,18182.3223388889
262.68270112,18240.3556722222
262.8039076682,18297.1556722222
262.9250982808,18365.9423388889
263.0462729578,18424.4790055555
263.1674316992,18486.3590055555
263.288574505,18543.8356722222
263.4097013752,18581.2123388889
263.5308123098,18589.2623388889
263.6519073088,18611.5590055555
263.7729863722,18666.2056722222
263.8940495,18711.7990055555
264.0150966922,18760.8923388889
264.1361279488,18825.0123388889
264.2571432698,18869.9290055555
264.3781426552,18932.2790055556
264.499126105,18998.0690055555
264.6200936192,19064.4690055556
264.7410451978,19114.3290055556
264.8619808408,19156.6523388889
264.9829005482,19205.5056722222
265.10380432,19241.9623388889
265.2246921562,19278.6556722222
265.3455640568,19325.1923388889
265.4664200218,19366.8023388889
265.5872600512,19381.7990055556
265.708084145,19431.1790055556
265.8288923032,19454.6756722222
265.9496845258,19500.7756722222
266.0704608128,19526.8923388889
266.1912211642,19558.2923388889
266.31196558,19566.2556722222
266.4326940602,19581.0390055556
266.5534066048,19596.7456722222
266.6741032138,19621.1756722222
266.7947838872,19627.6990055556
266.915448625,19626.0123388889
267.0360974272,19627.0890055556
267.1567302938,19631.4156722222
267.2773472248,19636.6056722222
267.3979482202,19648.2623388889
267.51853328,19636.2123388889
267.6391024042,19673.3523388889
267.7596555928,19700.9456722222
267.8801928458,19709.0490055556
268.0007141632,19737.8623388889
268.121219545,19790.2423388889
268.2417089912,19793.3290055556
268.3621825018,19815.5623388889
268.4826400768,19871.2723388889
268.6030817162,19880.5423388889
268.72350742,19897.1856722222
268.8439171882,19917.8256722222
268.9643110208,19933.1856722222
269.0846889178,19958.5390055556
269.2050508792,19953.7623388889
269.325396905,19951.2356722222
269.4457269952,19970.3756722222
269.5660411498,19980.4723388889
269.6863393688,19998.9390055556
269.8066216522,20012.2123388889
269.926888,20013.2856722222
270.0471384122,20032.7856722222
270.1673728888,20053.6956722222
270.2875914298,20055.6823388889
270.4077940352,20069.2623388889
270.527980705,20071.1890055556
270.6481514392,20078.8090055556
270.7683062378,20082.7156722222
270.8884451008,20085.4623388889
271.0085680282,20074.3923388889
271.12867502,20076.7790055556
271.2487660762,20066.4356722222
271.3688411968,20071.0956722222
271.4889003818,20088.3423388889
271.6089436312,20093.2423388889
271.728970945,20100.1523388889
271.8489823232,20105.7923388889
271.9689777658,20101.2023388889
272.0889572728,20127.8156722222
272.2089208442,20141.5156722222
272.32886848,20148.6690055556
272.4488001802,20135.1756722222
272.5687159448,20147.2423388889
272.6886157738,20173.1190055556
272.8084996672,20194.3523388889
272.928367625,20213.5556722222
273.0482196472,20250.2556722222
273.1680557338,20273.7990055556
273.2878758848,20297.6323388889
273.4076801002,20297.1723388889
273.52746838,20286.1090055556
273.6472407242,20279.4156722222
273.7669971328,20298.6423388889
273.8867376058,20313.1390055556
274.0064621432,20311.9556722222
274.126170745,20315.0623388889
274.2458634112,20334.0190055556
274.3655401418,20352.1856722222
274.4852009368,20360.2790055556
274.6048457962,20376.4090055556
274.72447472,20382.4356722222
274.8440877082,20400.0423388889
274.9636847608,20417.1123388889
275.0832658778,20437.2890055556
275.2028310592,20449.5990055556
275.322380305,20460.9956722222
275.4419136152,20487.9790055556
275.5614309898,20471.4523388889
275.6809324288,20474.0956722222
275.8004179322,20465.6490055556
275.9198875,20487.0590055556
276.0393411322,20472.0623388889
276.1587788288,20458.0756722222
276.2782005898,20476.9290055556
276.3976064152,20501.2023388889
276.516996305,20483.4856722222
276.6363702592,20500.5290055556
276.7557282778,20510.6956722222
276.8750703608,20518.2490055556
276.9943965082,20540.1423388889
277.11370672,20554.8523388889
277.2330009962,20554.0023388889
277.3522793368,20594.1956722222
277.4715417418,20605.8990055556
277.5907882112,20620.9556722222
277.710018745,20631.8223388889
277.8292333432,20634.5556722222
277.9484320058,20649.7890055556
278.0676147328,20653.9390055556
278.1867815242,20659.1723388889
278.30593238,20659.8023388889
278.4250673002,20674.3523388889
278.5441862848,20685.3223388889
278.6632893338,20704.6290055556
278.7823764472,20716.9556722222
278.901447625,20721.2490055556
279.0205028672,20737.7456722222
279.1395421738,20770.7990055556
279.2585655448,20787.4523388889
279.3775729802,20783.2723388889
279.49656448,20794.9156722222
279.6155400442,20797.3156722222
279.7344996728,20818.0523388889
279.8534433658,20810.8356722222
279.9723711232,20829.7556722222
280.091282945,20827.9423388889
280.2101788312,20821.8423388889
280.3290587818,20846.5056722222
280.4479227968,20844.7456722222
280.5667708762,20840.1290055556
280.68560302,20855.4523388889
280.8044192282,20853.6423388889
280.9232195008,20862.9223388889
281.0420038378,20875.6290055556
281.1607722392,20889.4923388889
281.279524705,20914.6690055556
281.3982612352,20920.4656722222
281.5169818298,20949.5890055556
281.6356864888,20976.3490055556
281.7543752122,20983.3656722222
281.873048,20985.9956722222
281.9917048522,20997.7456722222
282.1103457688,21025.1023388889
282.2289707498,21030.1490055556
282.3475797952,21031.5123388889
282.466172905,21041.7556722222
282.5847500792,21051.0123388889
282.7033113178,21054.9156722222
282.8218566208,21048.6390055556
282.9403859882,21026.9890055556
283.05889942,21019.5856722222
283.1773969162,21020.5223388889
283.2958784768,21027.2923388889
283.4143441018,21017.8223388889
283.5327937912,21008.3590055556
283.651227545,21023.7490055556
283.7696453632,21016.3856722222
283.8880472458,21017.6256722222
284.0064331928,21027.7556722222
284.1248032042,21029.4556722222
284.24315728,21035.7023388889
284.3614954202,21061.0356722222
284.4798176248,21069.0790055556
284.5981238938,21105.6090055556
284.7164142272,21135.0690055556
284.834688625,21138.9690055556
284.9529470872,21129.5056722222
285.0711896138,21136.6823388889
285.1894162048,21143.0756722222
285.3076268602,21148.1790055556
285.42582158,21145.5923388889
285.5440003642,21147.8423388889
285.6621632128,21140.7223388889
285.7803101258,21142.4556722222
285.8984411032,21154.3190055556
286.016556145,21142.9890055556
286.1346552512,21149.1756722222
286.2527384218,21168.2556722222
286.3708056568,21161.9123388889
286.4888569562,21154.8523388889
286.60689232,21155.7823388889
286.7249117482,21153.7023388889
286.8429152408,21158.7990055556
286.9609027978,21159.1423388889
287.0788744192,21174.7190055556
287.196830105,21201.4623388889
287.3147698552,21191.2256722222
287.4326936698,21168.5923388889
287.5506015488,21167.4456722222
287.6684934922,21168.6223388889
287.7863695,21174.9923388889
287.9042295722,21171.3856722222
288.0220737088,21168.7990055556
288.1399019098,21173.0323388889
288.2577141752,21166.9023388889
288.375510505,21156.7523388889
288.4932908992,21156.2923388889
288.6110553578,21139.8723388889
288.7288038808,21128.1723388889
288.8465364682,21123.6456722222
288.96425312,21112.5123388889
289.0819538362,21102.2823388889
289.1996386168,21122.9223388889
289.3173074618,21155.1890055556
289.4349603712,21158.9756722222
289.552597345,21167.9523388889
289.6702183832,21201.5356722222
289.7878234858,21217.9756722222
289.9054126528,21224.2756722222
290.0229858842,21237.4523388889
290.14054318,21250.6723388889
290.2580845402,21268.7523388889
290.3756099648,21287.0790055556
290.4931194538,21320.7990055556
290.6106130072,21352.2156722222
290.728090625,21354.4090055556
290.8455523072,21370.5356722222
290.9629980538,21398.8456722222
291.0804278648,21410.3190055556
291.1978417402,21447.3756722222
291.31523968,21468.5490055556
291.4326216842,21476.6223388889
291.5499877528,21495.8223388889
291.6673378858,21537.4990055556
291.7846720832,21557.2156722222
291.901990345,21578.8523388889
292.0192926712,21605.5323388889
292.1365790618,21625.0790055556
292.2538495168,21644.5923388889
292.3711040362,21669.8590055556
292.48834262,21705.7923388889
292.6055652682,21720.3356722222
292.7227719808,21757.1923388889
292.8399627578,21772.7723388889
292.9571375992,21793.8523388889
293.074296505,21820.0090055556
293.1914394752,21832.7223388889
293.3085665098,21852.6690055556
293.4256776088,21895.3823388889
293.5427727722,21906.3090055556
293.659852,21945.2423388889
293.7769152922,21985.3490055556
293.8939626488,22027.2856722222
294.0109940698,22045.1656722222
294.1280095552,22064.4223388889
294.245009105,22094.9356722222
294.3619927192,22117.9156722222
294.4789603978,22129.4756722222
294.5959121408,22147.6723388889
294.7128479482,22177.6856722222
294.82976782,22216.2556722222
294.9466717562,22225.7956722222
295.0635597568,22266.5323388889
295.1804318218,22294.1123388889
295.2972879512,22304.2623388889
295.414128145,22325.7723388889
295.5309524032,22381.0190055556
295.6477607258,22406.2890055556
295.7645531128,22415.1056722222
295.8813295642,22436.6323388889
295.99809008,22468.0090055556
296.1148346602,22502.0023388889
296.2315633048,22542.1990055556
296.3482760138,22537.5056722222
296.4649727872,22571.2190055556
296.581653625,22609.3256722222
296.6983185272,22663.3890055556
296.8149674938,22705.1556722222
296.9316005248,22734.5290055556
297.0482176202,22763.1990055556
297.16481878,22774.6223388889
297.2814040042,22814.3756722222
297.3979732928,22853.2490055556
297.5145266458,22877.1090055556
297.6310640632,22896.2556722222
297.747585545,22932.3856722222
297.8640910912,22961.3623388889
