UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116386
Integration Time,1000
Averages,300
Date,7/12/2020 7:36:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15401.8771333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.48666666667
181.9732053322,-88.6995333333333
182.1045947288,-91.7362
182.2359681898,-93.6062
182.3673257152,-61.6028666666666
182.498667305,-59.0362
182.6299929592,-61.9295333333333
182.7613026778,-60.7728666666666
182.8925964608,-59.7828666666666
183.0238743082,-58.5162
183.15513622,-61.2928666666666
183.2863821962,-60.0828666666666
183.4176122368,-56.3095333333333
183.5488263418,-54.4062
183.6800245112,-59.6828666666666
183.811206745,-53.9928666666667
183.9423730432,-56.8962
184.0735234058,-56.7562
184.2046578328,-53.8395333333333
184.3357763242,-56.5228666666667
184.46687888,-56.5928666666667
184.5979655002,-53.4262
184.7290361848,-56.5528666666667
184.8600909338,-53.7695333333333
184.9911297472,-52.6028666666667
185.122152625,-56.1195333333333
185.2531595672,-51.7995333333333
185.3841505738,-53.4462
185.5151256448,-51.5828666666667
185.6460847802,-54.4395333333333
185.77702798,-56.2795333333333
185.9079552442,-55.3728666666667
186.0388665728,-53.7728666666667
186.1697619658,-54.2128666666667
186.3006414232,-51.2862
186.431504945,-55.9528666666666
186.5623525312,-52.8795333333333
186.6931841818,-57.5295333333333
186.8239998968,-54.8828666666667
186.9547996762,-49.2795333333333
187.08558352,-54.2162
187.2163514282,-50.7028666666667
187.3471034008,-58.1228666666666
187.4778394378,-56.9062
187.6085595392,-51.1595333333333
187.739263705,-51.6428666666667
187.8699519352,-53.3262
188.0006242298,-53.4128666666667
188.1312805888,-51.0995333333333
188.2619210122,-52.8362
188.3925455,-55.5195333333333
188.5231540522,-54.0762
188.6537466688,-54.3062
188.7843233498,-55.5262
188.9148840952,-52.6062
189.045428905,-53.4862
189.1759577792,-54.6195333333333
189.3064707178,-51.5762
189.4369677208,-54.8028666666667
189.5674487882,-53.9028666666667
189.69791392,-46.4595333333333
189.8283631162,-53.1095333333333
189.9587963768,-54.0628666666667
190.0892137018,-52.1028666666667
190.2196150912,-53.1995333333333
190.350000545,-53.3362
190.4803700632,-52.6795333333333
190.6107236458,-51.8195333333333
190.7410612928,-53.0228666666667
190.8713830042,-45.2962
191.00168878,-51.0562
191.1319786202,-50.2695333333333
191.2622525248,-52.0295333333333
191.3925104938,-46.2095333333333
191.5227525272,-49.9328666666666
191.652978625,-43.5395333333333
191.7831887872,-46.0695333333333
191.9133830138,-49.0095333333333
192.0435613048,-47.9595333333333
192.1737236602,-46.2328666666666
192.30387008,-47.3862
192.4340005642,-50.2395333333333
192.5641151128,-45.4762
192.6942137258,-49.2895333333333
192.8242964032,-44.0695333333333
192.954363145,-45.0162
193.0844139512,-45.5795333333333
193.2144488218,-45.0395333333333
193.3444677568,-46.6428666666666
193.4744707562,-42.1995333333333
193.60445782,-44.5728666666666
193.7344289482,-42.6995333333333
193.8643841408,-41.2528666666666
193.9943233978,-40.5795333333333
194.1242467192,-40.5362
194.254154105,-38.5495333333333
194.3840455552,-39.4362
194.5139210698,-41.0562
194.6437806488,-40.3795333333333
194.7736242922,-39.7662
194.903452,-40.8428666666667
195.0332637722,-31.0928666666667
195.1630596088,-39.0962
195.2928395098,-38.7062
195.4226034752,-32.7995333333333
195.552351505,-36.7728666666667
195.6820835992,-32.6695333333333
195.8117997578,-35.4228666666667
195.9414999808,-34.8728666666667
196.0711842682,-36.5162
196.20085262,-32.2628666666667
196.3305050362,-34.5828666666667
196.4601415168,-30.1528666666667
196.5897620618,-27.1762
196.7193666712,-27.0495333333333
196.848955345,-30.5762
196.9785280832,-29.8762
197.1080848858,-31.0395333333333
197.2376257528,-28.8495333333333
197.3671506842,-28.3495333333333
197.49665968,-25.5528666666667
197.6261527402,-23.9128666666667
197.7556298648,-21.9562
197.8850910538,-21.2462
198.0145363072,-20.4295333333333
198.143965625,-10.8395333333333
198.2733790072,-21.5495333333333
198.4027764538,-17.6895333333333
198.5321579648,-17.3095333333333
198.6615235402,-13.4328666666667
198.79087318,-11.2928666666667
198.9202068842,-9.83953333333332
199.0495246528,-12.2228666666667
199.1788264858,-9.71619999999999
199.3081123832,-10.2128666666667
199.437382345,-8.91286666666666
199.5666363712,-9.8962
199.6958744618,-11.7128666666667
199.8250966168,-7.26953333333333
199.9543028362,-5.13286666666667
200.08349312,-6.7162
200.2126674682,-7.56286666666666
200.3418258808,-1.7762
200.4709683578,-4.09286666666667
200.6000948992,-3.53286666666667
200.729205505,-5.4862
200.8583001752,0.1738
200.9873789098,2.69713333333333
201.1164417088,1.1738
201.2454885722,6.54713333333333
201.3745195,6.35046666666667
201.5035344922,6.31046666666667
201.6325335488,8.07046666666668
201.7615166698,10.9304666666667
201.8904838552,9.87046666666667
202.019435105,13.1204666666667
202.1483704192,13.2038
202.2772897978,13.6638
202.4061932408,14.7404666666667
202.5350807482,13.5071333333333
202.66395232,18.4938
202.7928079562,16.7938
202.9216476568,22.8604666666667
203.0504714218,21.9404666666667
203.1792792512,21.1671333333333
203.308071145,20.3604666666667
203.4368471032,34.7371333333333
203.5656071258,23.6371333333333
203.6943512128,25.2004666666667
203.8230793642,26.4871333333333
203.95179158,26.1704666666667
204.0804878602,24.4038
204.2091682048,30.7238
204.3378326138,28.1038
204.4664810872,32.2971333333333
204.595113625,30.0704666666667
204.7237302272,33.9204666666667
204.8523308938,35.8671333333333
204.9809156248,34.6304666666667
205.1094844202,39.4071333333333
205.23803728,39.3638
205.3665742042,40.9771333333334
205.4950951928,44.2804666666667
205.6236002458,41.5871333333334
205.7520893632,46.8038
205.880562545,47.2504666666667
206.0090197912,48.4071333333333
206.1374611018,48.3404666666667
206.2658864768,57.1938
206.3942959162,52.4771333333333
206.52268942,52.2571333333333
206.6510669882,54.9304666666667
206.7794286208,60.5971333333334
206.9077743178,59.0338
207.0361040792,64.4738
207.164417905,61.6304666666667
207.2927157952,62.9038
207.4209977498,65.0671333333334
207.5492637688,66.2771333333334
207.6775138522,70.8704666666667
207.805748,68.5671333333334
207.9339662122,73.8004666666667
208.0621684888,70.1671333333334
208.1903548298,75.6471333333334
208.3185252352,76.9471333333334
208.446679705,80.1838
208.5748182392,82.7071333333334
208.7029408378,85.4204666666667
208.8310475008,86.8271333333334
208.9591382282,91.8171333333334
209.08721302,89.3304666666667
209.2152718762,91.6771333333334
209.3433147968,99.3204666666667
209.4713417818,94.7604666666667
209.5993528312,94.1271333333334
209.727347945,94.0071333333334
209.8553271232,92.9771333333334
209.9832903658,94.5438
210.1112376728,90.9704666666667
210.2391690442,89.4771333333334
210.36708448,89.8804666666667
210.4949839802,93.8038
210.6228675448,99.3238
210.7507351738,103.967133333333
210.8785868672,103.170466666667
211.006422625,108.830466666667
211.1342424472,119.0338
211.2620463338,119.307133333333
211.3898342848,128.1638
211.5176063002,130.940466666667
211.64536238,140.147133333333
211.7731025242,143.757133333333
211.9008267328,153.547133333333
212.0285350058,158.127133333333
212.1562273432,167.320466666667
212.283903745,178.510466666667
212.4115642112,178.967133333333
212.5392087418,188.037133333333
212.6668373368,195.2138
212.7944499962,200.280466666667
212.92204672,207.020466666667
213.0496275082,212.2838
213.1771923608,219.740466666667
213.3047412778,228.4338
213.4322742592,231.467133333333
213.559791305,238.8438
213.6872924152,244.677133333333
213.8147775898,248.610466666667
213.9422468288,254.417133333333
214.0697001322,261.2538
214.1971375,266.180466666667
214.3245589322,274.410466666667
214.4519644288,280.667133333333
214.5793539898,287.707133333333
214.7067276152,293.027133333333
214.834085305,300.767133333333
214.9614270592,306.267133333334
215.0887528778,315.1538
215.2160627608,320.537133333334
215.3433567082,331.1738
215.47063472,339.5038
215.5978967962,347.7338
215.7251429368,358.6238
215.8523731418,364.8838
215.9795874112,367.420466666667
216.106785745,374.730466666667
216.2339681432,383.820466666667
216.3611346058,395.687133333333
216.4882851328,401.5738
216.6154197242,405.8538
216.74253838,418.490466666667
216.8696411002,423.960466666667
216.9967278848,433.387133333333
217.1237987338,441.100466666667
217.2508536472,448.137133333333
217.377892625,460.6938
217.5049156672,469.700466666667
217.6319227738,475.830466666667
217.7589139448,483.880466666667
217.8858891802,493.4238
218.01284848,503.9838
218.1397918442,512.5738
218.2667192728,525.7538
218.3936307658,535.6138
218.5205263232,544.440466666667
218.647405945,554.320466666667
218.7742696312,565.450466666667
218.9011173818,573.087133333334
219.0279491968,585.2638
219.1547650762,595.830466666667
219.28156502,608.040466666667
219.4083490282,619.117133333334
219.5351171008,630.520466666667
219.6618692378,641.597133333333
219.7886054392,652.907133333333
219.915325705,662.187133333333
220.0420300352,672.3338
220.1687184298,684.327133333333
220.2953908888,696.527133333333
220.4220474122,706.450466666667
220.548688,715.610466666667
220.6753126522,728.970466666667
220.8019213688,742.6738
220.9285141498,752.9538
221.0550909952,766.600466666667
221.181651905,775.4838
221.3081968792,782.160466666667
221.4347259178,796.920466666667
221.5612390208,811.1538
221.6877361882,819.5338
221.81421742,839.640466666666
221.9406827162,852.377133333333
222.0671320768,871.007133333333
222.1935655018,881.490466666667
222.3199829912,900.500466666667
222.446384545,915.150466666666
222.5727701632,928.610466666667
222.6991398458,947.480466666667
222.8254935928,963.1238
222.9518314042,976.477133333333
223.07815328,995.1238
223.2044592202,1009.90713333333
223.3307492248,1028.7638
223.4570232938,1041.9038
223.5832814272,1055.0738
223.709523625,1070.31046666667
223.8357498872,1082.25713333333
223.9619602138,1109.98046666667
224.0881546048,1119.4838
224.2143330602,1137.70713333333
224.34049558,1156.20713333333
224.4666421642,1168.4338
224.5927728128,1192.65046666667
224.7188875258,1204.54713333333
224.8449863032,1225.67046666667
224.971069145,1242.85046666667
225.0971360512,1260.0438
225.2231870218,1280.54713333333
225.3492220568,1300.77713333333
225.4752411562,1322.19046666667
225.60124432,1342.47713333333
225.7272315482,1363.59046666667
225.8532028408,1381.96046666667
225.9791581978,1402.8738
226.1050976192,1419.71713333333
226.231021105,1446.48713333333
226.3569286552,1464.0038
226.4828202698,1484.5338
226.6086959488,1513.04713333333
226.7345556922,1528.19046666667
226.8603995,1555.79046666667
226.9862273722,1576.98713333333
227.1120393088,1598.98046666667
227.2378353098,1621.13046666667
227.3636153752,1641.3638
227.489379505,1671.52046666667
227.6151276992,1685.77713333333
227.7408599578,1700.87046666667
227.8665762808,1733.6738
227.9922766682,1756.11713333333
228.11796112,1780.35713333333
228.2436296362,1802.20713333333
228.3692822168,1829.3638
228.4949188618,1845.78713333333
228.6205395712,1873.7538
228.746144345,1903.7138
228.8717331832,1922.73046666667
228.9973060858,1947.0338
229.1228630528,1975.03713333333
229.2484040842,2000.8338
229.37392918,2023.53046666667
229.4994383402,2052.0638
229.6249315648,2073.0338
229.7504088538,2098.36713333333
229.8758702072,2126.73713333333
230.001315625,2151.13713333333
230.1267451072,2172.92713333333
230.2521586538,2203.13046666667
230.3775562648,2225.77046666667
230.5029379402,2244.1038
230.62830368,2269.0438
230.7536534842,2297.87713333333
230.8789873528,2323.47713333333
231.0043052858,2352.5638
231.1296072832,2371.1038
231.254893345,2397.56713333333
231.3801634712,2424.19046666667
231.5054176618,2444.15713333333
231.6306559168,2470.70713333333
231.7558782362,2489.37713333333
231.88108462,2526.26046666667
232.0062750682,2551.29046666667
232.1314495808,2584.1238
232.2566081578,2599.24046666667
232.3817507992,2628.07713333333
232.506877505,2650.61046666667
232.6319882752,2673.31713333333
232.7570831098,2702.27713333333
232.8821620088,2731.01713333333
233.0072249722,2754.02046666667
233.132272,2775.46046666667
233.2573030922,2791.5438
233.3823182488,2821.68713333333
233.5073174698,2843.5738
233.6323007552,2864.2938
233.757268105,2872.5438
233.8822195192,2899.38046666667
234.0071549978,2918.87713333333
234.1320745408,2946.8138
234.2569781482,2952.29046666667
234.38186582,2987.5038
234.5067375562,2997.62046666667
234.6315933568,3017.6438
234.7564332218,3053.80713333333
234.8812571512,3053.61046666667
235.006065145,3069.4838
235.1308572032,3090.95713333333
235.2556333258,3101.82713333333
235.3803935128,3119.5038
235.5051377642,3139.39713333333
235.62986608,3154.3338
235.7545784602,3160.0838
235.8792749048,3171.29713333333
236.0039554138,3189.5238
236.1286199872,3199.5438
236.253268625,3214.2638
236.3779013272,3233.9438
236.5025180938,3242.1538
236.6271189248,3253.20713333333
236.7517038202,3266.34713333333
236.87627278,3279.6638
237.0008258042,3280.80046666667
237.1253628928,3304.1038
237.2498840458,3307.44046666667
237.3743892632,3318.32713333333
237.498878545,3330.7338
237.6233518912,3338.8738
237.7478093018,3342.28713333333
237.8722507768,3355.8638
237.9966763162,3354.88046666667
238.12108592,3357.61046666667
238.2454795882,3372.6238
238.3698573208,3360.59046666667
238.4942191178,3373.66713333333
238.6185649792,3375.41046666667
238.742894905,3378.0838
238.8672088952,3381.7438
238.9915069498,3392.02713333333
239.1157890688,3391.62713333333
239.2400552522,3395.4238
239.3643055,3397.3538
239.4885398122,3399.06046666667
239.6127581888,3399.0338
239.7369606298,3408.74046666667
239.8611471352,3401.03046666667
239.985317705,3409.21046666667
240.1094723392,3411.1438
240.2336110378,3411.59046666667
240.3577338008,3415.0838
240.4818406282,3411.45046666667
240.60593152,3415.81046666667
240.7300064762,3428.01713333333
240.8540654968,3416.6738
240.9781085818,3428.28046666667
241.1021357312,3424.78713333333
241.226146945,3433.55713333333
241.3501422232,3434.1538
241.4741215658,3426.92713333333
241.5980849728,3433.3038
241.7220324442,3432.83046666667
241.84596398,3433.93046666667
241.9698795802,3435.9438
242.0937792448,3443.52713333333
242.2176629738,3448.69046666667
242.3415307672,3459.71713333333
242.465382625,3467.50046666667
242.5892185472,3469.05046666667
242.7130385338,3457.4338
242.8368425848,3459.82046666667
242.9606307002,3465.96046666667
243.08440288,3477.2838
243.2081591242,3489.2038
243.3318994328,3506.40046666667
243.4556238058,3511.52046666667
243.5793322432,3524.3538
243.703024745,3525.7938
243.8267013112,3540.79713333333
243.9503619418,3547.83713333333
244.0740066368,3530.14046666667
244.1976353962,3510.1938
244.32124822,3521.93046666667
244.4448451082,3543.8938
244.5684260608,3563.38046666667
244.6919910778,3583.74713333333
244.8155401592,3592.90713333333
244.939073305,3611.56046666667
245.0625905152,3615.15713333333
245.1860917898,3635.97713333333
245.3095771288,3639.31046666667
245.4330465322,3664.2938
245.5565,3669.8038
245.6799375322,3683.36713333334
245.8033591288,3718.3938
245.9267647898,3721.73046666667
246.0501545152,3719.5138
246.173528305,3705.24713333334
246.2968861592,3714.3338
246.4202280778,3744.1738
246.5435540608,3779.95046666667
246.6668641082,3827.03046666667
246.79015822,3858.45713333334
246.9134363962,3894.12046666667
247.0366986368,3921.0338
247.1599449418,3953.5338
247.2831753112,3982.99713333334
247.406389745,4018.0538
247.5295882432,4038.6738
247.6527708058,4067.02713333334
247.7759374328,4103.64046666667
247.8990881242,4124.89713333334
248.02222288,4158.7738
248.1453417002,4192.24046666667
248.2684445848,4219.35713333334
248.3915315338,4251.6038
248.5146025472,4280.06046666667
248.637657625,4285.43046666667
248.7606967672,4267.90046666667
248.8837199738,4309.2538
249.0067272448,4369.36046666667
249.1297185802,4417.5138
249.25269398,4462.18713333334
249.3756534442,4509.89713333334
249.4985969728,4550.47046666667
249.6215245658,4613.89046666667
249.7444362232,4646.6438
249.867331945,4706.26046666667
249.9902117312,4754.78713333334
250.1130755818,4804.4338
250.2359234968,4869.4538
250.3587554762,4901.11713333334
250.48157152,4948.39713333334
250.6043716282,5001.91713333334
250.7271558008,5043.09046666667
250.8499240378,5096.7938
250.9726763392,5156.70713333334
251.095412705,5200.65713333334
251.2181331352,5251.72380000001
251.3408376298,5307.42380000001
251.4635261888,5361.92380000001
251.5861988122,5408.23380000001
251.7088555,5429.34713333334
251.8314962522,5449.88046666667
251.9541210688,5521.22046666667
252.0767299498,5592.87713333334
252.1993228952,5666.2438
252.321899905,5738.32380000001
252.4444609792,5804.94046666667
252.5670061178,5871.58713333334
252.6895353208,5941.66046666667
252.8120485882,6004.5938
252.93454592,6093.69046666667
253.0570273162,6160.0138
253.1794927768,6242.83713333334
253.3019423018,6317.03713333334
253.4243758912,6380.59046666667
253.546793545,6452.64713333334
253.6691952632,6533.24046666667
253.7915810458,6585.5838
253.9139508928,6661.93046666667
254.0363048042,6731.13046666667
254.15864278,6801.38713333334
254.2809648202,6879.75713333334
254.4032709248,6934.28046666667
254.5255610938,7001.91713333334
254.6478353272,7068.5738
254.770093625,7127.94046666667
254.8923359872,7189.95713333334
255.0145624138,7256.37713333334
255.1367729048,7311.9138
255.2589674602,7344.6438
255.38114608,7406.17046666667
255.5033087642,7495.42046666666
255.6254555128,7583.79713333333
255.7475863258,7665.79046666666
255.8697012032,7758.75713333333
255.991800145,7838.53046666666
256.1138831512,7939.4338
256.2359502218,8029.84046666666
256.3580013568,8135.31046666666
256.4800365562,8232.13046666666
256.60205582,8319.53046666666
256.7240591482,8410.2838
256.8460465408,8490.96046666667
256.9680179978,8578.51046666666
257.0899735192,8657.0738
257.211913105,8729.24046666667
257.3338367552,8799.62713333333
257.4557444698,8878.43713333333
257.5776362488,8944.64713333333
257.6995120922,9008.55046666667
257.821372,9073.80046666667
257.9432159722,9145.99713333333
258.0650440088,9216.38713333333
258.1868561098,9286.38046666667
258.3086522752,9359.34046666666
258.430432505,9429.54713333333
258.5521967992,9491.84713333333
258.6739451578,9558.06046666667
258.7956775808,9622.43046666666
258.9173940682,9704.28046666667
259.03909462,9780.64713333333
259.1607792362,9825.14713333333
259.2824479168,9875.4138
259.4041006618,9949.5938
259.5257374712,10023.8271333333
259.647358345,10100.4004666667
259.7689632832,10156.3371333333
259.8905522858,10223.0038
260.0121253528,10297.3038
260.1336824842,10353.4271333333
260.25522368,10430.2838
260.3767489402,10486.1104666667
260.4982582648,10531.8671333333
260.6197516538,10586.7271333333
260.7412291072,10635.0671333333
260.862690625,10694.8271333333
260.9841362072,10743.1738
261.1055658538,10797.3171333333
261.2269795648,10864.3904666667
261.3483773402,10913.5238
261.46975918,10971.6704666667
261.5911250842,11028.6238
261.7124750528,11091.3804666667
261.8338090858,11145.2838
261.9551271832,11201.3371333333
262.076429345,11267.3871333333
262.1977155712,11316.7004666667
262.3189858618,11365.6938
262.4402402168,11405.3204666667
262.5614786362,11445.1738
262.68270112,11480.7304666667
262.8039076682,11504.9004666667
262.9250982808,11541.3804666667
263.0462729578,11582.4938
263.1674316992,11609.1838
263.288574505,11639.6571333333
263.4097013752,11655.6671333333
263.5308123098,11652.2004666667
263.6519073088,11670.0971333333
263.7729863722,11699.6904666667
263.8940495,11731.0871333333
264.0150966922,11757.8771333333
264.1361279488,11795.7204666667
264.2571432698,11823.7171333333
264.3781426552,11845.6638
264.499126105,11877.6671333333
264.6200936192,11919.4404666667
264.7410451978,11943.6338
264.8619808408,11972.3604666667
264.9829005482,12012.8171333333
265.10380432,12035.6604666667
265.2246921562,12062.1938
265.3455640568,12103.0338
265.4664200218,12125.7204666667
265.5872600512,12147.2738
265.708084145,12181.5604666667
265.8288923032,12199.2738
265.9496845258,12215.5371333333
266.0704608128,12230.0038
266.1912211642,12243.8971333333
266.31196558,12246.6838
266.4326940602,12244.2504666667
266.5534066048,12255.5338
266.6741032138,12261.0271333333
266.7947838872,12256.7671333333
266.915448625,12245.9938
267.0360974272,12236.8304666667
267.1567302938,12231.1138
267.2773472248,12235.6571333333
267.3979482202,12238.6238
267.51853328,12222.4638
267.6391024042,12229.8804666667
267.7596555928,12228.6738
267.8801928458,12220.9471333333
268.0007141632,12234.8271333333
268.121219545,12267.6338
268.2417089912,12278.8171333333
268.3621825018,12292.3404666667
268.4826400768,12331.3538
268.6030817162,12346.0804666667
268.72350742,12377.1871333333
268.8439171882,12394.8104666667
268.9643110208,12413.1771333333
269.0846889178,12429.0571333333
269.2050508792,12442.5971333333
269.325396905,12462.0571333333
269.4457269952,12479.3271333333
269.5660411498,12496.1504666667
269.6863393688,12508.5438
269.8066216522,12525.5371333333
269.926888,12530.4504666667
270.0471384122,12539.5271333333
270.1673728888,12545.7704666667
270.2875914298,12546.5604666667
270.4077940352,12551.2271333333
270.527980705,12549.3538
270.6481514392,12547.6438
270.7683062378,12553.9371333333
270.8884451008,12550.7971333333
271.0085680282,12543.0604666667
271.12867502,12552.7471333333
271.2487660762,12553.0271333333
271.3688411968,12559.2738
271.4889003818,12569.7171333333
271.6089436312,12586.4138
271.728970945,12599.0971333333
271.8489823232,12594.5171333333
271.9689777658,12605.8371333333
272.0889572728,12618.2604666667
272.2089208442,12636.8504666667
272.32886848,12648.8138
272.4488001802,12648.7571333333
272.5687159448,12650.6104666667
272.6886157738,12667.8771333333
272.8084996672,12676.5571333333
272.928367625,12691.2338
273.0482196472,12726.1004666667
273.1680557338,12728.3138
273.2878758848,12732.0771333333
273.4076801002,12732.6238
273.52746838,12713.1438
273.6472407242,12715.4804666667
273.7669971328,12717.7438
273.8867376058,12722.3771333333
274.0064621432,12714.3538
274.126170745,12714.9704666667
274.2458634112,12721.5104666667
274.3655401418,12719.0171333333
274.4852009368,12708.4104666667
274.6048457962,12709.1104666667
274.72447472,12702.8371333333
274.8440877082,12696.6871333333
274.9636847608,12704.7104666667
275.0832658778,12725.3738
275.2028310592,12746.2171333333
275.322380305,12748.6504666667
275.4419136152,12785.7204666667
275.5614309898,12784.1604666667
275.6809324288,12793.4238
275.8004179322,12805.1338
275.9198875,12850.4671333333
276.0393411322,12823.2871333333
276.1587788288,12822.8371333333
276.2782005898,12830.8471333333
276.3976064152,12846.3538
276.516996305,12832.7871333333
276.6363702592,12850.2938
276.7557282778,12854.5504666667
276.8750703608,12854.3938
276.9943965082,12880.0471333333
277.11370672,12887.6338
277.2330009962,12887.0438
277.3522793368,12913.7804666667
277.4715417418,12905.9338
277.5907882112,12895.3504666667
277.710018745,12893.5338
277.8292333432,12886.7204666667
277.9484320058,12887.8804666667
278.0676147328,12869.8338
278.1867815242,12844.1804666667
278.30593238,12825.2104666667
278.4250673002,12827.5604666667
278.5441862848,12838.6471333333
278.6632893338,12866.4104666667
278.7823764472,12873.8438
278.901447625,12885.2738
279.0205028672,12906.3571333333
279.1395421738,12935.6904666667
279.2585655448,12951.4738
279.3775729802,12961.3771333333
279.49656448,12980.8138
279.6155400442,13001.5071333333
279.7344996728,13019.8471333333
279.8534433658,13029.0238
279.9723711232,13055.0871333333
280.091282945,13066.0638
280.2101788312,13072.3704666667
280.3290587818,13094.7671333333
280.4479227968,13093.5204666667
280.5667708762,13096.4704666667
280.68560302,13113.4671333333
280.8044192282,13122.5238
280.9232195008,13127.7171333333
281.0420038378,13141.9104666667
281.1607722392,13148.4371333333
281.279524705,13177.6971333333
281.3982612352,13179.6238
281.5169818298,13200.1304666667
281.6356864888,13223.4238
281.7543752122,13221.0071333333
281.873048,13224.6004666667
281.9917048522,13236.5304666667
282.1103457688,13256.2171333333
282.2289707498,13256.8871333333
282.3475797952,13267.0271333333
282.466172905,13279.7738
282.5847500792,13285.5471333333
282.7033113178,13279.3504666667
282.8218566208,13276.3171333333
282.9403859882,13254.7204666667
283.05889942,13255.6571333333
283.1773969162,13268.1238
283.2958784768,13270.9171333333
283.4143441018,13266.0971333333
283.5327937912,13267.1671333333
283.651227545,13273.3904666667
283.7696453632,13261.2804666667
283.8880472458,13269.1671333333
284.0064331928,13283.8104666667
284.1248032042,13295.2504666667
284.24315728,13312.0138
284.3614954202,13325.6738
284.4798176248,13334.3471333333
284.5981238938,13351.3871333333
284.7164142272,13369.6638
284.834688625,13371.7038
284.9529470872,13367.0971333333
285.0711896138,13364.6638
285.1894162048,13370.8371333333
285.3076268602,13380.2138
285.42582158,13378.2804666667
285.5440003642,13380.9738
285.6621632128,13387.4338
285.7803101258,13388.5838
285.8984411032,13387.5738
286.016556145,13386.0904666667
286.1346552512,13391.6604666667
286.2527384218,13413.4771333333
286.3708056568,13407.6238
286.4888569562,13397.4671333333
286.60689232,13404.5338
286.7249117482,13396.2071333333
286.8429152408,13402.7604666667
286.9609027978,13408.8904666667
287.0788744192,13420.6871333333
287.196830105,13440.1338
287.3147698552,13431.9504666667
287.4326936698,13424.8504666667
287.5506015488,13427.3004666667
287.6684934922,13435.8671333333
287.7863695,13435.8804666667
287.9042295722,13430.1971333333
288.0220737088,13435.1104666667
288.1399019098,13437.8171333333
288.2577141752,13438.0338
288.375510505,13434.9171333333
288.4932908992,13426.2771333333
288.6110553578,13416.6571333333
288.7288038808,13420.9004666667
288.8465364682,13416.8971333333
288.96425312,13413.0304666667
289.0819538362,13411.0571333333
289.1996386168,13423.4904666667
289.3173074618,13443.5304666667
289.4349603712,13446.6271333333
289.552597345,13457.6004666667
289.6702183832,13474.8804666667
289.7878234858,13483.6604666667
289.9054126528,13489.8171333333
290.0229858842,13512.1204666667
290.14054318,13516.4738
290.2580845402,13531.9704666667
290.3756099648,13540.8971333333
290.4931194538,13566.4371333333
290.6106130072,13582.9571333333
290.728090625,13588.2671333333
290.8455523072,13603.6171333333
290.9629980538,13618.9938
291.0804278648,13633.6904666667
291.1978417402,13654.4304666667
291.31523968,13673.4071333333
291.4326216842,13682.0438
291.5499877528,13700.0538
291.6673378858,13723.3904666667
291.7846720832,13735.8138
291.901990345,13756.7171333333
292.0192926712,13774.1804666667
292.1365790618,13782.1271333333
292.2538495168,13797.0271333333
292.3711040362,13816.9071333333
292.48834262,13836.7571333333
292.6055652682,13852.0338
292.7227719808,13868.8338
292.8399627578,13888.7004666667
292.9571375992,13911.1904666667
293.074296505,13928.9738
293.1914394752,13936.9904666667
293.3085665098,13944.2104666667
293.4256776088,13970.6238
293.5427727722,13976.8138
293.659852,14000.9238
293.7769152922,14021.7071333333
293.8939626488,14056.7171333333
294.0109940698,14072.1938
294.1280095552,14077.3004666667
294.245009105,14100.1938
294.3619927192,14120.1004666667
294.4789603978,14136.2704666667
294.5959121408,14149.4838
294.7128479482,14167.9904666667
294.82976782,14203.3704666667
294.9466717562,14211.9804666667
295.0635597568,14230.8038
295.1804318218,14258.2271333333
295.2972879512,14271.0038
295.414128145,14283.4504666667
295.5309524032,14303.7004666667
295.6477607258,14320.6271333333
295.7645531128,14329.7704666667
295.8813295642,14341.2838
295.99809008,14363.5238
296.1148346602,14383.6104666667
296.2315633048,14428.1638
296.3482760138,14423.0171333333
296.4649727872,14446.8338
296.581653625,14483.1504666667
296.6983185272,14518.5838
296.8149674938,14542.9638
296.9316005248,14572.4938
297.0482176202,14587.2538
297.16481878,14589.5971333333
297.2814040042,14620.0471333333
297.3979732928,14645.9804666667
297.5145266458,14656.0638
297.6310640632,14667.0371333333
297.747585545,14694.2771333333
297.8640910912,14714.5738
297.9805807018,14729.4938
298.0970543768,14750.5571333333
298.2135121162,14759.6204666667
298.32995392,14780.7538
298.4463797882,14807.7171333333
298.5627897208,14822.0071333333
298.6791837178,14831.0438
298.7955617792,14848.0738
298.911923905,14876.3904666667
299.0282700952,14892.0104666667
299.1446003498,14909.3471333333
299.2609146688,14929.0504666667
299.3772130522,14952.0904666667
299.4934955,14943.3804666667
299.6097620122,14994.6171333333
299.7260125888,14991.6371333333
299.8422472298,14997.3738
299.9584659352,15003.1838
300.074668705,15040.4038
300.1908555392,15063.8104666667
300.3070264378,15076.9771333333
300.4231814008,15100.5304666667
300.5393204282,15118.3404666667
300.65544352,15144.3038
300.7715506762,15155.8871333333
300.8876418968,15167.9371333333
301.0037171818,15185.8838
301.1197765312,15198.7471333333
301.235819945,15209.3504666667
301.3518474232,15219.3238
301.4678589658,15216.2704666667
301.5838545728,15237.3971333333
301.6998342442,15241.5571333333
301.81579798,15249.2738
301.9317457802,15253.1438
302.0476776448,15258.7804666667
302.1635935738,15262.4804666667
302.2794935672,15275.8804666667
302.395377625,15282.2938
302.5112457472,15297.3871333333
302.6270979338,15307.2971333333
