UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116174
Integration Time,1000
Averages,300
Date,7/12/2020 1:15:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19448.2411244444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.41
181.9732053322,-91.5622088888889
182.1045947288,-94.2288755555556
182.2359681898,-96.4855422222222
182.3673257152,-61.0455422222222
182.498667305,-58.9088755555556
182.6299929592,-61.1588755555556
182.7613026778,-60.4088755555556
182.8925964608,-58.9655422222223
183.0238743082,-57.9455422222223
183.15513622,-60.8822088888889
183.2863821962,-59.7922088888889
183.4176122368,-55.6422088888889
183.5488263418,-53.9422088888889
183.6800245112,-59.2188755555556
183.811206745,-53.4388755555556
183.9423730432,-56.1922088888889
184.0735234058,-56.6222088888889
184.2046578328,-52.9055422222222
184.3357763242,-55.9355422222223
184.46687888,-55.9755422222223
184.5979655002,-53.1355422222222
184.7290361848,-55.8155422222223
184.8600909338,-53.6022088888889
184.9911297472,-51.9522088888889
185.122152625,-55.2388755555556
185.2531595672,-51.1888755555556
185.3841505738,-53.0222088888889
185.5151256448,-51.3622088888889
185.6460847802,-53.9155422222222
185.77702798,-55.2822088888889
185.9079552442,-55.3155422222223
186.0388665728,-53.4788755555556
186.1697619658,-53.6788755555556
186.3006414232,-50.3855422222222
186.431504945,-55.4022088888889
186.5623525312,-52.0222088888889
186.6931841818,-56.8622088888889
186.8239998968,-54.0922088888889
186.9547996762,-48.9188755555556
187.08558352,-53.8755422222222
187.2163514282,-50.5222088888889
187.3471034008,-57.7088755555556
187.4778394378,-56.4188755555556
187.6085595392,-50.4388755555556
187.739263705,-50.8655422222222
187.8699519352,-52.9722088888889
188.0006242298,-52.8355422222222
188.1312805888,-50.5188755555556
188.2619210122,-51.9722088888889
188.3925455,-55.1188755555556
188.5231540522,-53.4788755555556
188.6537466688,-54.0522088888889
188.7843233498,-54.5555422222222
188.9148840952,-52.2888755555556
189.045428905,-52.6422088888889
189.1759577792,-54.1322088888889
189.3064707178,-50.4055422222222
189.4369677208,-53.8922088888889
189.5674487882,-53.4088755555556
189.69791392,-45.7055422222222
189.8283631162,-52.0822088888889
189.9587963768,-53.7555422222222
190.0892137018,-51.2122088888889
190.2196150912,-51.8422088888889
190.350000545,-52.3322088888889
190.4803700632,-51.8622088888889
190.6107236458,-51.0355422222222
190.7410612928,-52.4822088888889
190.8713830042,-44.3855422222222
191.00168878,-50.1955422222222
191.1319786202,-49.0988755555556
191.2622525248,-50.7588755555556
191.3925104938,-45.0155422222222
191.5227525272,-48.8588755555556
191.652978625,-42.0755422222222
191.7831887872,-45.2655422222222
191.9133830138,-47.9555422222222
192.0435613048,-47.1322088888889
192.1737236602,-45.0122088888889
192.30387008,-45.9855422222222
192.4340005642,-49.1255422222222
192.5641151128,-44.2122088888889
192.6942137258,-47.8822088888889
192.8242964032,-42.9955422222222
192.954363145,-43.8022088888889
193.0844139512,-44.5788755555556
193.2144488218,-43.5488755555556
193.3444677568,-45.6055422222222
193.4744707562,-40.7722088888889
193.60445782,-43.3088755555556
193.7344289482,-40.9222088888889
193.8643841408,-40.0688755555556
193.9943233978,-38.6288755555556
194.1242467192,-38.2855422222222
194.254154105,-36.2022088888889
194.3840455552,-37.5822088888889
194.5139210698,-39.2388755555556
194.6437806488,-38.9588755555556
194.7736242922,-37.7222088888889
194.903452,-38.5688755555556
195.0332637722,-28.6755422222222
195.1630596088,-35.9155422222222
195.2928395098,-35.2788755555556
195.4226034752,-28.9322088888889
195.552351505,-32.8055422222222
195.6820835992,-29.2088755555556
195.8117997578,-30.8788755555556
195.9414999808,-30.9155422222222
196.0711842682,-30.9855422222222
196.20085262,-26.7988755555556
196.3305050362,-28.2488755555555
196.4601415168,-24.1755422222222
196.5897620618,-20.3155422222222
196.7193666712,-20.2222088888889
196.848955345,-23.8922088888889
196.9785280832,-23.3388755555556
197.1080848858,-24.8755422222222
197.2376257528,-21.2722088888889
197.3671506842,-20.1955422222222
197.49665968,-17.1722088888889
197.6261527402,-14.7522088888889
197.7556298648,-11.8388755555556
197.8850910538,-10.3288755555556
198.0145363072,-9.31554222222222
198.143965625,-0.138875555555557
198.2733790072,-11.3222088888889
198.4027764538,-6.74554222222222
198.5321579648,-5.69554222222222
198.6615235402,0.0411244444444427
198.79087318,2.63112444444444
198.9202068842,5.01445777777778
199.0495246528,2.43779111111111
199.1788264858,5.59779111111111
199.3081123832,4.58445777777778
199.437382345,6.92112444444444
199.5666363712,5.56112444444444
199.6958744618,3.66112444444444
199.8250966168,8.42112444444444
199.9543028362,10.6544577777778
200.08349312,10.9411244444444
200.2126674682,11.3277911111111
200.3418258808,17.6344577777778
200.4709683578,15.5844577777778
200.6000948992,16.6144577777778
200.729205505,14.7744577777778
200.8583001752,21.4944577777778
200.9873789098,24.6577911111111
201.1164417088,24.7444577777778
201.2454885722,30.1044577777778
201.3745195,29.9544577777778
201.5035344922,30.8111244444444
201.6325335488,33.2211244444444
201.7615166698,37.5977911111111
201.8904838552,36.7011244444444
202.019435105,39.7177911111111
202.1483704192,39.9644577777778
202.2772897978,40.3844577777778
202.4061932408,42.2311244444444
202.5350807482,41.2644577777778
202.66395232,47.7277911111111
202.7928079562,46.2977911111111
202.9216476568,53.5911244444444
203.0504714218,52.9044577777778
203.1792792512,53.1311244444444
203.308071145,52.7344577777778
203.4368471032,68.1777911111111
203.5656071258,57.3611244444444
203.6943512128,60.0244577777777
203.8230793642,61.9411244444444
203.95179158,61.9144577777777
204.0804878602,61.9844577777777
204.2091682048,69.8411244444444
204.3378326138,67.3444577777777
204.4664810872,72.6311244444444
204.595113625,70.8577911111111
204.7237302272,75.3744577777777
204.8523308938,78.2444577777777
204.9809156248,77.7611244444444
205.1094844202,83.9111244444444
205.23803728,84.3477911111111
205.3665742042,86.7277911111111
205.4950951928,91.0377911111111
205.6236002458,88.9277911111111
205.7520893632,95.1744577777778
205.880562545,96.8477911111111
206.0090197912,98.2344577777778
206.1374611018,99.1011244444445
206.2658864768,110.161124444444
206.3942959162,105.614457777778
206.52268942,106.544457777778
206.6510669882,108.791124444444
206.7794286208,116.447791111111
206.9077743178,116.134457777778
207.0361040792,123.137791111111
207.164417905,121.467791111111
207.2927157952,124.314457777778
207.4209977498,126.364457777778
207.5492637688,129.061124444444
207.6775138522,134.891124444444
207.805748,134.377791111111
207.9339662122,140.091124444444
208.0621684888,138.974457777778
208.1903548298,144.844457777778
208.3185252352,146.674457777778
208.446679705,150.584457777778
208.5748182392,155.054457777778
208.7029408378,158.934457777778
208.8310475008,160.337791111111
208.9591382282,166.704457777778
209.08721302,166.501124444444
209.2152718762,170.931124444444
209.3433147968,180.621124444444
209.4713417818,177.954457777778
209.5993528312,179.871124444444
209.727347945,182.764457777778
209.8553271232,184.524457777778
209.9832903658,190.204457777778
210.1112376728,188.991124444444
210.2391690442,189.964457777778
210.36708448,192.207791111111
210.4949839802,199.417791111111
210.6228675448,207.077791111111
210.7507351738,212.504457777778
210.8785868672,212.771124444444
211.006422625,219.951124444444
211.1342424472,230.614457777778
211.2620463338,230.384457777778
211.3898342848,240.394457777778
211.5176063002,243.241124444444
211.64536238,252.187791111111
211.7731025242,255.744457777778
211.9008267328,264.847791111111
212.0285350058,270.087791111111
212.1562273432,278.734457777778
212.283903745,289.084457777778
212.4115642112,289.841124444444
212.5392087418,299.827791111111
212.6668373368,307.274457777778
212.7944499962,312.154457777778
212.92204672,319.767791111111
213.0496275082,324.244457777778
213.1771923608,333.644457777778
213.3047412778,343.214457777778
213.4322742592,345.951124444445
213.559791305,355.207791111111
213.6872924152,362.751124444445
213.8147775898,368.644457777778
213.9422468288,376.184457777778
214.0697001322,386.484457777778
214.1971375,390.397791111111
214.3245589322,401.677791111111
214.4519644288,408.887791111111
214.5793539898,416.881124444444
214.7067276152,422.511124444444
214.834085305,432.234457777778
214.9614270592,438.981124444444
215.0887528778,449.874457777778
215.2160627608,455.274457777778
215.3433567082,467.721124444444
215.47063472,477.414457777778
215.5978967962,486.917791111111
215.7251429368,498.804457777778
215.8523731418,506.567791111111
215.9795874112,510.231124444445
216.106785745,520.044457777778
216.2339681432,532.184457777778
216.3611346058,543.764457777778
216.4882851328,550.724457777778
216.6154197242,558.587791111112
216.74253838,572.384457777778
216.8696411002,580.687791111112
216.9967278848,590.871124444445
217.1237987338,600.514457777778
217.2508536472,609.754457777778
217.377892625,624.964457777778
217.5049156672,635.744457777778
217.6319227738,644.111124444445
217.7589139448,654.457791111112
217.8858891802,666.904457777779
218.01284848,679.091124444445
218.1397918442,691.474457777778
218.2667192728,708.257791111112
218.3936307658,719.661124444445
218.5205263232,731.204457777778
218.647405945,745.224457777779
218.7742696312,759.484457777779
218.9011173818,770.554457777778
219.0279491968,782.557791111112
219.1547650762,795.931124444445
219.28156502,811.421124444445
219.4083490282,826.014457777778
219.5351171008,839.837791111112
219.6618692378,853.354457777779
219.7886054392,869.447791111112
219.915325705,881.284457777779
220.0420300352,894.641124444445
220.1687184298,908.621124444445
220.2953908888,925.037791111112
220.4220474122,935.851124444445
220.548688,949.387791111111
220.6753126522,965.787791111111
220.8019213688,984.401124444445
220.9285141498,997.177791111111
221.0550909952,1017.12445777778
221.181651905,1030.43779111111
221.3081968792,1042.28779111111
221.4347259178,1062.84112444444
221.5612390208,1079.43112444444
221.6877361882,1092.57779111111
221.81421742,1112.47779111111
221.9406827162,1129.44779111111
222.0671320768,1150.57112444444
222.1935655018,1165.58779111111
222.3199829912,1187.68779111111
222.446384545,1205.34779111111
222.5727701632,1219.41779111111
222.6991398458,1243.46112444444
222.8254935928,1263.16779111111
222.9518314042,1278.20445777778
223.07815328,1302.12445777778
223.2044592202,1322.05112444444
223.3307492248,1342.11779111111
223.4570232938,1359.25112444444
223.5832814272,1378.29779111111
223.709523625,1399.98445777778
223.8357498872,1414.89445777778
223.9619602138,1444.77112444444
224.0881546048,1459.18779111111
224.2143330602,1480.86112444444
224.34049558,1504.17445777778
224.4666421642,1522.85779111111
224.5927728128,1551.19779111111
224.7188875258,1569.42112444444
224.8449863032,1593.40112444444
224.971069145,1615.89779111111
225.0971360512,1635.77112444444
225.2231870218,1664.55112444444
225.3492220568,1688.06445777778
225.4752411562,1713.98445777778
225.60124432,1740.98779111111
225.7272315482,1765.92112444444
225.8532028408,1790.84779111111
225.9791581978,1817.55779111111
226.1050976192,1840.19112444444
226.231021105,1869.75112444444
226.3569286552,1893.68112444445
226.4828202698,1916.56445777778
226.6086959488,1951.99445777778
226.7345556922,1973.63779111111
226.8603995,2003.37779111111
226.9862273722,2032.89779111111
227.1120393088,2061.54112444445
227.2378353098,2090.77779111111
227.3636153752,2116.08112444445
227.489379505,2152.29779111111
227.6151276992,2171.92112444445
227.7408599578,2194.79445777778
227.8665762808,2229.27112444445
227.9922766682,2259.46445777778
228.11796112,2292.19112444445
228.2436296362,2318.72779111111
228.3692822168,2351.34112444445
228.4949188618,2376.56112444445
228.6205395712,2409.65445777778
228.746144345,2446.80445777778
228.8717331832,2473.44445777778
228.9973060858,2502.95445777778
229.1228630528,2532.77112444445
229.2484040842,2565.46112444445
229.37392918,2595.18112444445
229.4994383402,2628.21112444445
229.6249315648,2658.48445777778
229.7504088538,2689.99445777778
229.8758702072,2723.62779111111
230.001315625,2757.03445777778
230.1267451072,2783.74112444445
230.2521586538,2823.22445777778
230.3775562648,2851.36779111111
230.5029379402,2878.25445777778
230.62830368,2909.07112444445
230.7536534842,2938.78779111111
230.8789873528,2971.99112444445
231.0043052858,3011.08445777778
231.1296072832,3037.61112444445
231.254893345,3067.17779111111
231.3801634712,3102.43779111111
231.5054176618,3124.82779111111
231.6306559168,3160.85445777778
231.7558782362,3185.34779111111
231.88108462,3232.31112444445
232.0062750682,3264.22445777778
232.1314495808,3300.48112444445
232.2566081578,3324.94445777778
232.3817507992,3360.43779111111
232.506877505,3387.04445777778
232.6319882752,3418.06779111111
232.7570831098,3449.60445777778
232.8821620088,3488.64112444445
233.0072249722,3518.08112444445
233.132272,3545.43112444445
233.2573030922,3567.44112444445
233.3823182488,3604.89112444445
233.5073174698,3627.47112444445
233.6323007552,3656.41779111111
233.757268105,3672.49112444445
233.8822195192,3699.76445777778
234.0071549978,3731.27445777778
234.1320745408,3757.44112444444
234.2569781482,3777.43779111111
234.38186582,3812.34779111111
234.5067375562,3830.86445777778
234.6315933568,3853.55445777778
234.7564332218,3901.68779111111
234.8812571512,3898.59445777778
235.006065145,3923.76112444444
235.1308572032,3947.77779111111
235.2556333258,3962.29445777778
235.3803935128,3981.01112444444
235.5051377642,4008.56779111111
235.62986608,4026.55112444444
235.7545784602,4037.61112444444
235.8792749048,4054.21445777778
236.0039554138,4074.58445777778
236.1286199872,4083.40112444444
236.253268625,4106.03445777778
236.3779013272,4127.21112444444
236.5025180938,4140.00112444444
236.6271189248,4152.36779111111
236.7517038202,4171.47112444444
236.87627278,4186.64445777778
237.0008258042,4193.92779111111
237.1253628928,4216.61779111111
237.2498840458,4227.28112444444
237.3743892632,4237.44445777777
237.498878545,4251.02445777777
237.6233518912,4261.66445777777
237.7478093018,4272.04779111111
237.8722507768,4282.57779111111
237.9966763162,4283.49445777778
238.12108592,4294.06445777777
238.2454795882,4304.18779111111
238.3698573208,4297.41112444444
238.4942191178,4311.71779111111
238.6185649792,4312.44445777777
238.742894905,4316.84112444444
238.8672088952,4327.26779111111
238.9915069498,4334.79445777778
239.1157890688,4338.53445777778
239.2400552522,4342.79445777777
239.3643055,4348.86779111111
239.4885398122,4346.10779111111
239.6127581888,4347.31779111111
239.7369606298,4360.60445777777
239.8611471352,4348.85445777777
239.985317705,4363.39445777777
240.1094723392,4365.39445777777
240.2336110378,4368.63445777777
240.3577338008,4373.47445777777
240.4818406282,4368.20779111111
240.60593152,4375.17445777777
240.7300064762,4392.07112444444
240.8540654968,4376.78445777778
240.9781085818,4383.28112444444
241.1021357312,4383.50112444444
241.226146945,4394.05445777778
241.3501422232,4396.91112444444
241.4741215658,4392.48445777777
241.5980849728,4396.67112444444
241.7220324442,4397.33779111111
241.84596398,4395.34445777778
241.9698795802,4404.71779111111
242.0937792448,4413.65445777777
242.2176629738,4417.34112444444
242.3415307672,4434.44445777777
242.465382625,4442.16779111111
242.5892185472,4445.21112444444
242.7130385338,4428.58779111111
242.8368425848,4428.30112444444
242.9606307002,4440.24112444444
243.08440288,4453.13779111111
243.2081591242,4472.23445777778
243.3318994328,4490.42445777778
243.4556238058,4497.55445777778
243.5793322432,4515.35112444444
243.703024745,4518.02112444444
243.8267013112,4538.50779111111
243.9503619418,4545.55779111111
244.0740066368,4521.61112444444
244.1976353962,4498.57112444444
244.32124822,4507.45445777778
244.4448451082,4538.92779111111
244.5684260608,4564.41445777778
244.6919910778,4591.98112444444
244.8155401592,4603.60445777778
244.939073305,4626.94112444444
245.0625905152,4635.65779111111
245.1860917898,4660.26112444444
245.3095771288,4663.37445777778
245.4330465322,4691.31112444444
245.5565,4698.52112444444
245.6799375322,4712.76779111111
245.8033591288,4755.94779111111
245.9267647898,4766.97112444444
246.0501545152,4759.17445777778
246.173528305,4740.67112444444
246.2968861592,4755.69445777778
246.4202280778,4790.10112444444
246.5435540608,4836.93445777778
246.6668641082,4896.53445777778
246.79015822,4943.55445777778
246.9134363962,4987.32445777778
247.0366986368,5022.08112444444
247.1599449418,5060.52779111111
247.2831753112,5095.24779111111
247.406389745,5145.19779111111
247.5295882432,5174.21112444444
247.6527708058,5215.02445777778
247.7759374328,5257.20779111111
247.8990881242,5283.04779111111
248.02222288,5323.94445777778
248.1453417002,5364.57112444444
248.2684445848,5402.72779111111
248.3915315338,5452.68779111111
248.5146025472,5490.66779111111
248.637657625,5489.29112444444
248.7606967672,5473.29445777778
248.8837199738,5522.82445777778
249.0067272448,5598.60779111111
249.1297185802,5662.58445777778
249.25269398,5709.89779111111
249.3756534442,5779.08779111111
249.4985969728,5829.70112444444
249.6215245658,5916.87112444444
249.7444362232,5952.52445777778
249.867331945,6032.16112444444
249.9902117312,6088.97779111111
250.1130755818,6148.60445777778
250.2359234968,6231.57112444444
250.3587554762,6275.75445777778
250.48157152,6338.40112444444
250.6043716282,6409.24445777778
250.7271558008,6462.05445777778
250.8499240378,6528.66445777778
250.9726763392,6603.62112444444
251.095412705,6666.74112444444
251.2181331352,6731.74445777778
251.3408376298,6800.50779111111
251.4635261888,6874.84445777778
251.5861988122,6923.04112444444
251.7088555,6950.67779111111
251.8314962522,6979.65779111111
251.9541210688,7078.25445777777
252.0767299498,7171.88779111111
252.1993228952,7262.88112444445
252.321899905,7346.52445777778
252.4444609792,7435.16779111111
252.5670061178,7521.56779111111
252.6895353208,7613.87779111111
252.8120485882,7701.23779111111
252.93454592,7816.58445777778
253.0570273162,7892.28112444444
253.1794927768,7994.34779111111
253.3019423018,8089.87779111111
253.4243758912,8177.85112444444
253.546793545,8265.86112444444
253.6691952632,8365.52779111111
253.7915810458,8438.54779111111
253.9139508928,8538.66445777778
254.0363048042,8634.71445777778
254.15864278,8723.97779111111
254.2809648202,8825.44112444445
254.4032709248,8891.65779111111
254.5255610938,8979.30779111111
254.6478353272,9062.57779111111
254.770093625,9143.53445777778
254.8923359872,9228.36779111111
255.0145624138,9313.99779111111
255.1367729048,9388.31779111111
255.2589674602,9424.62445777778
255.38114608,9505.38445777778
255.5033087642,9624.65445777778
255.6254555128,9730.40779111111
255.7475863258,9831.29779111111
255.8697012032,9953.13112444444
255.991800145,10053.8711244444
256.1138831512,10184.7444577778
256.2359502218,10300.7077911111
256.3580013568,10441.8677911111
256.4800365562,10559.3177911111
256.60205582,10681.7011244444
256.7240591482,10800.5311244444
256.8460465408,10904.9977911111
256.9680179978,11018.3711244444
257.0899735192,11120.9111244444
257.211913105,11210.5077911111
257.3338367552,11310.8444577778
257.4557444698,11412.9444577778
257.5776362488,11502.1744577778
257.6995120922,11593.0844577778
257.821372,11671.1644577778
257.9432159722,11769.7444577778
258.0650440088,11870.6477911111
258.1868561098,11959.4477911111
258.3086522752,12044.8644577778
258.430432505,12138.7544577778
258.5521967992,12224.1877911111
258.6739451578,12306.9844577778
258.7956775808,12393.4977911111
258.9173940682,12486.9477911111
259.03909462,12577.2711244444
259.1607792362,12629.1044577778
259.2824479168,12690.0944577778
259.4041006618,12786.0577911111
259.5257374712,12882.3611244444
259.647358345,12976.7177911111
259.7689632832,13051.0211244444
259.8905522858,13134.6744577778
260.0121253528,13232.4244577778
260.1336824842,13300.9077911111
260.25522368,13389.8011244444
260.3767489402,13461.5111244444
260.4982582648,13522.0111244444
260.6197516538,13588.1611244444
260.7412291072,13664.3077911111
260.862690625,13734.8611244444
260.9841362072,13808.1111244444
261.1055658538,13883.9211244444
261.2269795648,13964.0711244444
261.3483773402,14029.0244577778
261.46975918,14091.9044577778
261.5911250842,14162.2911244444
261.7124750528,14234.5011244444
261.8338090858,14295.8911244444
261.9551271832,14376.4544577778
262.076429345,14459.0444577778
262.1977155712,14518.0877911111
262.3189858618,14579.6244577778
262.4402402168,14633.3444577778
262.5614786362,14685.4611244444
262.68270112,14732.6111244444
262.8039076682,14764.8811244444
262.9250982808,14813.2411244444
263.0462729578,14858.0277911111
263.1674316992,14898.0811244444
263.288574505,14943.4677911111
263.4097013752,14968.5877911111
263.5308123098,14977.1144577778
263.6519073088,14992.0377911111
263.7729863722,15041.2277911111
263.8940495,15087.5644577778
264.0150966922,15127.6344577778
264.1361279488,15181.6744577778
264.2571432698,15207.8444577778
264.3781426552,15254.5511244444
264.499126105,15294.7111244444
264.6200936192,15349.2044577778
264.7410451978,15383.4044577778
264.8619808408,15425.4411244444
264.9829005482,15472.8911244444
265.10380432,15495.8011244444
265.2246921562,15528.7111244444
265.3455640568,15566.1677911111
265.4664200218,15604.6911244444
265.5872600512,15618.8711244444
265.708084145,15656.7744577778
265.8288923032,15682.6344577778
265.9496845258,15699.7811244444
266.0704608128,15728.8211244444
266.1912211642,15735.2944577778
266.31196558,15748.5811244444
266.4326940602,15755.8511244444
266.5534066048,15765.1044577778
266.6741032138,15772.7477911111
266.7947838872,15777.0244577778
266.915448625,15768.3811244444
267.0360974272,15769.9544577778
267.1567302938,15774.9911244444
267.2773472248,15786.9211244444
267.3979482202,15791.1877911111
267.51853328,15778.1377911111
267.6391024042,15795.7311244444
267.7596555928,15824.3544577778
267.8801928458,15828.3944577778
268.0007141632,15846.1511244444
268.121219545,15883.2511244444
268.2417089912,15883.7244577778
268.3621825018,15896.6944577778
268.4826400768,15929.6177911111
268.6030817162,15942.2611244444
268.72350742,15965.6944577778
268.8439171882,15986.6711244444
268.9643110208,16003.9177911111
269.0846889178,16028.1877911111
269.2050508792,16029.0744577778
269.325396905,16025.2744577778
269.4457269952,16048.1777911111
269.5660411498,16067.0211244444
269.6863393688,16075.1244577778
269.8066216522,16090.0411244444
269.926888,16078.5011244444
270.0471384122,16089.9611244444
270.1673728888,16100.6777911111
270.2875914298,16094.0111244444
270.4077940352,16106.2611244444
270.527980705,16108.1311244444
270.6481514392,16101.3411244444
270.7683062378,16112.5244577778
270.8884451008,16116.8577911111
271.0085680282,16112.0944577778
271.12867502,16116.0111244444
271.2487660762,16112.1477911111
271.3688411968,16116.1944577778
271.4889003818,16132.7244577778
271.6089436312,16133.6311244444
271.728970945,16150.7011244444
271.8489823232,16143.9577911111
271.9689777658,16137.7377911111
272.0889572728,16149.2244577778
272.2089208442,16161.6144577778
272.32886848,16179.3911244444
272.4488001802,16175.1411244444
272.5687159448,16176.7211244444
272.6886157738,16198.9377911111
272.8084996672,16219.5211244444
272.928367625,16236.1677911111
273.0482196472,16268.4244577778
273.1680557338,16276.6811244444
273.2878758848,16285.2144577778
273.4076801002,16283.8777911111
273.52746838,16269.1544577778
273.6472407242,16264.0377911111
273.7669971328,16286.8544577778
273.8867376058,16290.0677911111
274.0064621432,16289.6911244444
274.126170745,16284.5044577778
274.2458634112,16300.5411244444
274.3655401418,16312.6711244444
274.4852009368,16310.2344577778
274.6048457962,16328.0844577778
274.72447472,16327.2277911111
274.8440877082,16329.8844577778
274.9636847608,16341.5744577778
275.0832658778,16366.1711244444
275.2028310592,16375.9144577778
275.322380305,16380.8744577778
275.4419136152,16406.7544577778
275.5614309898,16397.9577911111
275.6809324288,16406.6611244444
275.8004179322,16416.7277911111
275.9198875,16432.5911244444
276.0393411322,16422.3944577778
276.1587788288,16410.6444577778
276.2782005898,16416.3011244444
276.3976064152,16428.5744577778
276.516996305,16409.7344577778
276.6363702592,16428.4277911111
276.7557282778,16433.1077911111
276.8750703608,16440.6177911111
276.9943965082,16462.6677911111
277.11370672,16473.4911244444
277.2330009962,16474.8511244444
277.3522793368,16508.6611244444
277.4715417418,16520.0144577778
277.5907882112,16522.3544577778
277.710018745,16527.1377911111
277.8292333432,16527.3044577778
277.9484320058,16533.5611244444
278.0676147328,16532.9877911111
278.1867815242,16534.1011244444
278.30593238,16533.9677911111
278.4250673002,16542.1111244444
278.5441862848,16545.0444577778
278.6632893338,16572.7677911111
278.7823764472,16574.0244577778
278.901447625,16579.5177911111
279.0205028672,16596.3911244444
279.1395421738,16623.9811244444
279.2585655448,16628.8944577778
279.3775729802,16637.3577911111
279.49656448,16637.5411244444
279.6155400442,16652.5344577778
279.7344996728,16665.3744577778
279.8534433658,16663.8844577778
279.9723711232,16679.6877911111
280.091282945,16684.9877911111
280.2101788312,16683.7411244444
280.3290587818,16712.6277911111
280.4479227968,16704.4677911111
280.5667708762,16707.5811244444
280.68560302,16717.3511244444
280.8044192282,16720.2844577778
280.9232195008,16732.1911244444
281.0420038378,16737.2044577778
281.1607722392,16744.4144577778
281.279524705,16771.5844577778
281.3982612352,16773.8811244444
281.5169818298,16793.8344577778
281.6356864888,16814.6711244444
281.7543752122,16818.6877911111
281.873048,16824.5177911111
281.9917048522,16833.0611244444
282.1103457688,16856.3344577778
282.2289707498,16863.4911244444
282.3475797952,16864.4844577778
282.466172905,16882.4144577778
282.5847500792,16889.0377911111
282.7033113178,16890.3877911111
282.8218566208,16878.2111244444
282.9403859882,16860.4611244444
283.05889942,16858.1777911111
283.1773969162,16864.4511244444
283.2958784768,16861.6944577778
283.4143441018,16859.9444577778
283.5327937912,16859.3511244444
283.651227545,16863.9411244444
283.7696453632,16854.8477911111
283.8880472458,16859.3477911111
284.0064331928,16876.2944577778
284.1248032042,16889.0911244444
284.24315728,16893.4811244444
284.3614954202,16916.1577911111
284.4798176248,16922.7911244444
284.5981238938,16952.0411244444
284.7164142272,16972.4977911111
284.834688625,16972.7644577778
284.9529470872,16975.7277911111
285.0711896138,16968.0844577778
285.1894162048,16970.4877911111
285.3076268602,16970.0211244444
285.42582158,16979.0877911111
285.5440003642,16980.5611244444
285.6621632128,16977.9111244444
285.7803101258,16982.4511244444
285.8984411032,16992.1077911111
286.016556145,16990.9177911111
286.1346552512,16998.4044577778
286.2527384218,17022.8344577778
286.3708056568,17009.6144577778
286.4888569562,17005.0111244444
286.60689232,17011.2544577778
286.7249117482,16991.8077911111
286.8429152408,17000.0877911111
286.9609027978,17000.0644577778
287.0788744192,17018.1077911111
287.196830105,17033.9777911111
287.3147698552,17028.8344577778
287.4326936698,17018.1044577778
287.5506015488,17024.4677911111
287.6684934922,17025.3511244444
287.7863695,17030.6311244444
287.9042295722,17029.4611244444
288.0220737088,17036.7111244444
288.1399019098,17042.6377911111
288.2577141752,17034.6544577778
288.375510505,17028.8077911111
288.4932908992,17013.0111244444
288.6110553578,17014.8977911111
288.7288038808,17008.8177911111
288.8465364682,17005.4344577778
288.96425312,16991.0877911111
289.0819538362,16999.5044577778
289.1996386168,17006.1411244444
289.3173074618,17036.6111244444
289.4349603712,17042.5944577778
289.552597345,17048.4411244444
289.6702183832,17072.3744577778
289.7878234858,17079.5477911111
289.9054126528,17088.0811244444
290.0229858842,17110.4344577778
290.14054318,17125.6477911111
290.2580845402,17141.1511244444
290.3756099648,17152.9744577778
290.4931194538,17181.5511244444
290.6106130072,17212.1611244444
290.728090625,17228.9144577778
290.8455523072,17229.9677911111
290.9629980538,17251.3411244444
291.0804278648,17278.1544577778
291.1978417402,17298.8977911111
291.31523968,17315.5011244444
291.4326216842,17321.4044577778
291.5499877528,17351.0511244444
291.6673378858,17375.2711244444
291.7846720832,17388.8144577778
291.901990345,17419.8377911111
292.0192926712,17435.9211244444
292.1365790618,17453.9044577778
292.2538495168,17476.3344577778
292.3711040362,17500.7377911111
292.48834262,17525.7877911111
292.6055652682,17537.4011244444
292.7227719808,17562.1377911111
292.8399627578,17580.1211244444
292.9571375992,17597.7377911111
293.074296505,17620.3244577778
293.1914394752,17633.6311244444
293.3085665098,17660.4444577778
293.4256776088,17682.2677911111
293.5427727722,17703.5144577778
293.659852,17731.0977911111
293.7769152922,17751.3677911111
293.8939626488,17796.8577911111
294.0109940698,17820.9544577778
294.1280095552,17830.3844577778
294.245009105,17864.7577911111
294.3619927192,17875.3311244444
294.4789603978,17903.2144577778
294.5959121408,17922.6311244444
294.7128479482,17932.0577911111
294.82976782,17980.9011244444
294.9466717562,17990.8444577778
295.0635597568,18015.0877911111
295.1804318218,18041.1977911111
295.2972879512,18063.7311244444
295.414128145,18076.2444577778
295.5309524032,18106.9744577778
295.6477607258,18132.3777911111
295.7645531128,18141.3611244444
295.8813295642,18161.5611244444
295.99809008,18178.4011244444
296.1148346602,18206.7177911111
296.2315633048,18262.0211244444
296.3482760138,18260.1144577778
296.4649727872,18293.1977911111
296.581653625,18338.1411244444
296.6983185272,18376.5477911111
296.8149674938,18401.6344577778
296.9316005248,18431.3177911111
297.0482176202,18457.2777911111
297.16481878,18465.9711244444
297.2814040042,18495.3644577778
297.3979732928,18531.4644577778
297.5145266458,18551.5277911111
297.6310640632,18558.2744577778
297.747585545,18587.3177911111
