UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116420
Integration Time,1000
Averages,300
Date,7/12/2020 10:27:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12783.42213
Reference Date,Multiple Library Date
User Note,


181.8418,1568.08333333333
181.9732053322,-86.8945366666666
182.1045947288,-89.8445366666666
182.2359681898,-91.8645366666667
182.3673257152,-62.2212033333333
182.498667305,-59.71787
182.6299929592,-62.1045366666666
182.7613026778,-61.1812033333333
182.8925964608,-59.5445366666666
183.0238743082,-58.8245366666667
183.15513622,-61.5645366666666
183.2863821962,-60.4045366666666
183.4176122368,-56.7012033333333
183.5488263418,-54.8645366666666
183.6800245112,-60.0612033333333
183.811206745,-54.4812033333333
183.9423730432,-57.1012033333333
184.0735234058,-57.3612033333333
184.2046578328,-54.13787
184.3357763242,-56.76787
184.46687888,-56.7412033333333
184.5979655002,-53.7245366666666
184.7290361848,-56.6745366666666
184.8600909338,-54.2112033333333
184.9911297472,-52.58787
185.122152625,-56.1912033333333
185.2531595672,-51.53787
185.3841505738,-53.7745366666666
185.5151256448,-51.94787
185.6460847802,-54.5312033333333
185.77702798,-56.4212033333333
185.9079552442,-55.3545366666666
186.0388665728,-54.0245366666666
186.1697619658,-54.36787
186.3006414232,-51.77787
186.431504945,-55.80787
186.5623525312,-53.0112033333333
186.6931841818,-57.7545366666666
186.8239998968,-55.01787
186.9547996762,-49.80787
187.08558352,-54.5312033333333
187.2163514282,-51.3945366666666
187.3471034008,-58.35787
187.4778394378,-57.45787
187.6085595392,-51.3512033333333
187.739263705,-51.61787
187.8699519352,-53.3812033333333
188.0006242298,-53.8645366666666
188.1312805888,-51.0912033333333
188.2619210122,-52.6745366666666
188.3925455,-55.8145366666666
188.5231540522,-54.33787
188.6537466688,-54.6012033333333
188.7843233498,-55.41787
188.9148840952,-52.7912033333333
189.045428905,-53.3112033333333
189.1759577792,-55.28787
189.3064707178,-51.20787
189.4369677208,-54.6412033333333
189.5674487882,-54.2145366666666
189.69791392,-47.0645366666666
189.8283631162,-53.66787
189.9587963768,-54.9445366666666
190.0892137018,-52.7745366666666
190.2196150912,-53.3145366666666
190.350000545,-53.58787
190.4803700632,-53.20787
190.6107236458,-51.9912033333333
190.7410612928,-53.1712033333333
190.8713830042,-45.99787
191.00168878,-51.12787
191.1319786202,-50.64787
191.2622525248,-52.2145366666666
191.3925104938,-46.59787
191.5227525272,-50.0912033333333
191.652978625,-43.8812033333333
191.7831887872,-46.49787
191.9133830138,-49.13787
192.0435613048,-48.5245366666667
192.1737236602,-46.52787
192.30387008,-47.16787
192.4340005642,-50.7312033333333
192.5641151128,-46.1512033333333
192.6942137258,-50.2712033333333
192.8242964032,-44.7845366666667
192.954363145,-45.7812033333333
193.0844139512,-46.5312033333333
193.2144488218,-45.4012033333333
193.3444677568,-47.6212033333333
193.4744707562,-42.89787
193.60445782,-45.1745366666667
193.7344289482,-43.17787
193.8643841408,-42.1312033333333
193.9943233978,-40.9245366666667
194.1242467192,-40.7412033333333
194.254154105,-39.0812033333333
194.3840455552,-40.11787
194.5139210698,-41.8145366666667
194.6437806488,-41.2812033333333
194.7736242922,-40.1312033333333
194.903452,-41.6745366666667
195.0332637722,-32.1345366666667
195.1630596088,-39.62787
195.2928395098,-39.2645366666667
195.4226034752,-33.3745366666667
195.552351505,-37.1045366666667
195.6820835992,-33.8145366666667
195.8117997578,-35.16787
195.9414999808,-35.18787
196.0711842682,-36.32787
196.20085262,-32.5245366666667
196.3305050362,-34.3145366666667
196.4601415168,-30.5645366666667
196.5897620618,-26.5645366666667
196.7193666712,-27.0645366666667
196.848955345,-30.09787
196.9785280832,-29.6245366666667
197.1080848858,-30.9312033333333
197.2376257528,-28.09787
197.3671506842,-27.5112033333333
197.49665968,-24.8145366666667
197.6261527402,-22.4645366666667
197.7556298648,-20.9545366666667
197.8850910538,-19.5145366666667
198.0145363072,-18.6912033333333
198.143965625,-10.1012033333333
198.2733790072,-21.67787
198.4027764538,-16.9912033333333
198.5321579648,-16.9012033333333
198.6615235402,-11.5645366666667
198.79087318,-10.2212033333333
198.9202068842,-7.68453666666667
199.0495246528,-11.0245366666667
199.1788264858,-8.43453666666667
199.3081123832,-8.40120333333333
199.437382345,-7.06120333333333
199.5666363712,-8.49453666666667
199.6958744618,-9.66120333333334
199.8250966168,-5.64787
199.9543028362,-3.01120333333333
200.08349312,-4.23453666666667
200.2126674682,-3.63787
200.3418258808,1.77546333333333
200.4709683578,0.188796666666666
200.6000948992,0.885463333333332
200.729205505,-1.26787
200.8583001752,4.95546333333334
200.9873789098,7.43879666666667
201.1164417088,5.92879666666667
201.2454885722,11.2287966666667
201.3745195,10.7687966666667
201.5035344922,11.04213
201.6325335488,12.57213
201.7615166698,17.2187966666667
201.8904838552,15.57213
202.019435105,18.1654633333333
202.1483704192,18.06213
202.2772897978,18.6487966666667
202.4061932408,19.96213
202.5350807482,18.8954633333333
202.66395232,24.5187966666667
202.7928079562,22.8087966666667
202.9216476568,28.5987966666667
203.0504714218,28.50213
203.1792792512,29.0587966666667
203.308071145,27.0887966666667
203.4368471032,42.14213
203.5656071258,31.2587966666667
203.6943512128,32.4287966666667
203.8230793642,35.1787966666667
203.95179158,34.7954633333333
204.0804878602,34.6354633333333
204.2091682048,41.7254633333333
204.3378326138,38.8987966666667
204.4664810872,44.3854633333333
204.595113625,42.21213
204.7237302272,45.92213
204.8523308938,48.93213
204.9809156248,47.21213
205.1094844202,52.4754633333334
205.23803728,52.3054633333334
205.3665742042,54.80213
205.4950951928,58.2687966666667
205.6236002458,55.1787966666667
205.7520893632,61.0387966666667
205.880562545,61.6654633333334
206.0090197912,62.04213
206.1374611018,62.9054633333334
206.2658864768,71.5087966666667
206.3942959162,68.0754633333334
206.52268942,67.8487966666667
206.6510669882,70.24213
206.7794286208,76.4954633333334
206.9077743178,74.6054633333334
207.0361040792,81.1354633333334
207.164417905,78.9554633333334
207.2927157952,80.8054633333334
207.4209977498,83.7254633333334
207.5492637688,85.86213
207.6775138522,90.72213
207.805748,90.31213
207.9339662122,95.6154633333334
208.0621684888,93.6054633333333
208.1903548298,97.7954633333333
208.3185252352,100.025463333333
208.446679705,102.908796666667
208.5748182392,104.858796666667
208.7029408378,108.228796666667
208.8310475008,109.32213
208.9591382282,113.65213
209.08721302,112.03213
209.2152718762,115.905463333333
209.3433147968,125.288796666667
209.4713417818,122.64213
209.5993528312,123.978796666667
209.727347945,127.38213
209.8553271232,130.008796666667
209.9832903658,135.055463333333
210.1112376728,135.055463333333
210.2391690442,136.085463333333
210.36708448,137.43213
210.4949839802,143.305463333333
210.6228675448,149.77213
210.7507351738,153.818796666667
210.8785868672,152.715463333333
211.006422625,156.415463333333
211.1342424472,164.915463333333
211.2620463338,163.28213
211.3898342848,171.065463333333
211.5176063002,171.79213
211.64536238,177.93213
211.7731025242,178.295463333333
211.9008267328,184.885463333333
212.0285350058,187.24213
212.1562273432,193.125463333333
212.283903745,201.025463333333
212.4115642112,200.365463333333
212.5392087418,206.18213
212.6668373368,210.898796666667
212.7944499962,213.555463333333
212.92204672,217.928796666667
213.0496275082,220.415463333333
213.1771923608,226.58213
213.3047412778,233.928796666667
213.4322742592,234.498796666667
213.559791305,241.57213
213.6872924152,246.938796666667
213.8147775898,250.365463333333
213.9422468288,256.708796666667
214.0697001322,262.93213
214.1971375,265.378796666667
214.3245589322,272.988796666667
214.4519644288,278.228796666667
214.5793539898,284.828796666667
214.7067276152,288.615463333333
214.834085305,293.528796666667
214.9614270592,297.598796666667
215.0887528778,306.828796666667
215.2160627608,310.25213
215.3433567082,319.09213
215.47063472,324.81213
215.5978967962,329.875463333333
215.7251429368,340.025463333333
215.8523731418,344.688796666667
215.9795874112,347.23213
216.106785745,352.84213
216.2339681432,362.365463333333
216.3611346058,370.235463333333
216.4882851328,373.978796666667
216.6154197242,378.92213
216.74253838,390.785463333333
216.8696411002,394.755463333333
216.9967278848,403.918796666666
217.1237987338,408.918796666666
217.2508536472,414.808796666666
217.377892625,426.728796666666
217.5049156672,433.43213
217.6319227738,437.50213
217.7589139448,443.99213
217.8858891802,454.698796666666
218.01284848,464.16213
218.1397918442,470.315463333333
218.2667192728,483.195463333333
218.3936307658,490.10213
218.5205263232,498.128796666666
218.647405945,509.532129999999
218.7742696312,517.925463333333
218.9011173818,526.015463333333
219.0279491968,534.38213
219.1547650762,542.345463333333
219.28156502,553.962129999999
219.4083490282,565.208796666666
219.5351171008,575.532129999999
219.6618692378,583.698796666666
219.7886054392,594.688796666666
219.915325705,602.908796666666
220.0420300352,611.658796666666
220.1687184298,621.66213
220.2953908888,633.175463333333
220.4220474122,642.988796666666
220.548688,650.38213
220.6753126522,662.795463333333
220.8019213688,676.185463333333
220.9285141498,684.835463333333
221.0550909952,698.458796666666
221.181651905,709.725463333333
221.3081968792,717.08213
221.4347259178,732.395463333333
221.5612390208,745.422129999999
221.6877361882,751.618796666666
221.81421742,765.718796666666
221.9406827162,776.718796666666
222.0671320768,793.895463333333
222.1935655018,800.778796666666
222.3199829912,818.98213
222.446384545,829.76213
222.5727701632,838.63213
222.6991398458,858.46213
222.8254935928,869.875463333333
222.9518314042,879.938796666667
223.07815328,898.21213
223.2044592202,910.605463333334
223.3307492248,927.73213
223.4570232938,937.47213
223.5832814272,949.755463333333
223.709523625,963.788796666667
223.8357498872,974.058796666667
223.9619602138,998.505463333333
224.0881546048,1006.73546333333
224.2143330602,1022.96213
224.34049558,1039.39879666667
224.4666421642,1050.63546333333
224.5927728128,1072.21879666667
224.7188875258,1080.77546333333
224.8449863032,1101.34546333333
224.971069145,1116.46213
225.0971360512,1129.44213
225.2231870218,1149.41213
225.3492220568,1166.22546333333
225.4752411562,1184.97879666667
225.60124432,1205.36546333333
225.7272315482,1223.00213
225.8532028408,1238.37879666667
225.9791581978,1259.04213
226.1050976192,1271.96213
226.231021105,1295.78879666667
226.3569286552,1311.51213
226.4828202698,1329.01546333333
226.6086959488,1353.66546333333
226.7345556922,1368.31879666667
226.8603995,1391.05546333333
226.9862273722,1412.37879666667
227.1120393088,1430.81213
227.2378353098,1450.71879666667
227.3636153752,1467.47879666667
227.489379505,1492.83546333333
227.6151276992,1505.78213
227.7408599578,1522.31879666667
227.8665762808,1546.51546333333
227.9922766682,1569.66879666667
228.11796112,1592.36213
228.2436296362,1610.52213
228.3692822168,1633.77546333333
228.4949188618,1649.27546333333
228.6205395712,1676.72546333333
228.746144345,1702.53546333333
228.8717331832,1720.80546333333
228.9973060858,1741.12879666667
229.1228630528,1764.71879666667
229.2484040842,1789.83213
229.37392918,1807.70879666667
229.4994383402,1836.89879666667
229.6249315648,1855.21879666667
229.7504088538,1879.45213
229.8758702072,1902.64879666667
230.001315625,1926.04546333333
230.1267451072,1943.91546333333
230.2521586538,1971.97879666667
230.3775562648,1991.93546333333
230.5029379402,2007.33213
230.62830368,2032.62879666667
230.7536534842,2055.05879666667
230.8789873528,2076.50546333333
231.0043052858,2109.23879666667
231.1296072832,2124.56879666667
231.254893345,2149.16546333333
231.3801634712,2172.22213
231.5054176618,2189.48213
231.6306559168,2211.79879666667
231.7558782362,2232.46213
231.88108462,2264.47879666667
232.0062750682,2288.14213
232.1314495808,2316.60213
232.2566081578,2331.07213
232.3817507992,2356.85879666667
232.506877505,2375.83546333333
232.6319882752,2397.54213
232.7570831098,2421.75879666667
232.8821620088,2447.64546333333
233.0072249722,2469.76213
233.132272,2486.96879666667
233.2573030922,2500.19213
233.3823182488,2529.74546333333
233.5073174698,2547.06879666667
233.6323007552,2567.03879666667
233.757268105,2575.37879666667
233.8822195192,2595.90879666667
234.0071549978,2616.21879666667
234.1320745408,2636.25879666667
234.2569781482,2647.07879666667
234.38186582,2679.28879666667
234.5067375562,2685.02546333333
234.6315933568,2701.49546333333
234.7564332218,2740.47879666667
234.8812571512,2733.43213
235.006065145,2750.10879666667
235.1308572032,2770.55213
235.2556333258,2779.42879666667
235.3803935128,2791.32879666667
235.5051377642,2810.83546333333
235.62986608,2826.04879666667
235.7545784602,2830.88879666667
235.8792749048,2842.69546333333
236.0039554138,2854.35546333333
236.1286199872,2862.22546333333
236.253268625,2875.56879666667
236.3779013272,2894.91546333333
236.5025180938,2901.30213
236.6271189248,2907.65546333333
236.7517038202,2921.98546333333
236.87627278,2933.16879666667
237.0008258042,2937.41879666667
237.1253628928,2960.27213
237.2498840458,2958.78213
237.3743892632,2969.22879666667
237.498878545,2976.69546333333
237.6233518912,2982.19213
237.7478093018,2985.18879666667
237.8722507768,2995.10213
237.9966763162,2995.78546333333
238.12108592,3000.19879666667
238.2454795882,3012.09546333333
238.3698573208,3001.22879666667
238.4942191178,3011.14213
238.6185649792,3014.93879666667
238.742894905,3015.74879666667
238.8672088952,3020.90213
238.9915069498,3027.27213
239.1157890688,3027.84546333333
239.2400552522,3029.33213
239.3643055,3031.74213
239.4885398122,3033.94213
239.6127581888,3034.06546333333
239.7369606298,3046.08879666667
239.8611471352,3035.07546333333
239.985317705,3043.76546333333
240.1094723392,3045.40879666667
240.2336110378,3041.47213
240.3577338008,3046.32213
240.4818406282,3044.54213
240.60593152,3049.60879666667
240.7300064762,3058.46213
240.8540654968,3052.11546333333
240.9781085818,3055.20213
241.1021357312,3055.68213
241.226146945,3063.42879666667
241.3501422232,3062.29213
241.4741215658,3057.58546333333
241.5980849728,3058.06879666667
241.7220324442,3056.40879666667
241.84596398,3058.66546333333
241.9698795802,3062.29546333333
242.0937792448,3069.51546333333
242.2176629738,3071.62879666667
242.3415307672,3082.48546333333
242.465382625,3088.95546333333
242.5892185472,3090.54546333333
242.7130385338,3076.47546333333
242.8368425848,3076.10546333333
242.9606307002,3082.55879666667
243.08440288,3093.85213
243.2081591242,3104.42546333333
243.3318994328,3116.26879666667
243.4556238058,3120.78879666667
243.5793322432,3128.96879666667
243.703024745,3130.20879666667
243.8267013112,3141.44213
243.9503619418,3147.39213
244.0740066368,3134.65546333333
244.1976353962,3116.77213
244.32124822,3122.20879666667
244.4448451082,3141.69213
244.5684260608,3159.07879666667
244.6919910778,3176.91546333333
244.8155401592,3184.16546333333
244.939073305,3201.33546333333
245.0625905152,3203.49879666667
245.1860917898,3219.60879666667
245.3095771288,3220.92213
245.4330465322,3242.07879666667
245.5565,3243.63879666667
245.6799375322,3258.46879666667
245.8033591288,3284.13879666667
245.9267647898,3292.61213
246.0501545152,3287.31546333333
246.173528305,3270.59546333333
246.2968861592,3279.48879666667
246.4202280778,3303.07213
246.5435540608,3337.23879666667
246.6668641082,3377.51213
246.79015822,3408.22546333333
246.9134363962,3440.22879666667
247.0366986368,3463.88213
247.1599449418,3490.01213
247.2831753112,3511.07879666667
247.406389745,3546.06213
247.5295882432,3563.13546333333
247.6527708058,3588.90546333333
247.7759374328,3617.01213
247.8990881242,3638.60546333333
248.02222288,3665.47213
248.1453417002,3692.89879666667
248.2684445848,3719.84546333333
248.3915315338,3748.03879666667
248.5146025472,3775.89546333333
248.637657625,3775.73546333333
248.7606967672,3762.51546333333
248.8837199738,3797.44879666667
249.0067272448,3849.02213
249.1297185802,3892.30213
249.25269398,3923.01546333333
249.3756534442,3970.44546333333
249.4985969728,4005.60213
249.6215245658,4060.49213
249.7444362232,4089.22213
249.867331945,4140.28879666667
249.9902117312,4182.54879666667
250.1130755818,4224.18213
250.2359234968,4280.18213
250.3587554762,4307.01213
250.48157152,4349.66879666667
250.6043716282,4400.61879666667
250.7271558008,4432.30879666667
250.8499240378,4478.49213
250.9726763392,4528.77879666667
251.095412705,4572.47546333333
251.2181331352,4613.79546333333
251.3408376298,4659.21879666667
251.4635261888,4713.68879666667
251.5861988122,4746.32546333334
251.7088555,4764.23546333334
251.8314962522,4782.31213
251.9541210688,4845.72546333334
252.0767299498,4909.96879666667
252.1993228952,4971.08546333333
252.321899905,5031.57879666667
252.4444609792,5091.18213
252.5670061178,5152.60546333333
252.6895353208,5216.27213
252.8120485882,5272.71879666667
252.93454592,5348.22213
253.0570273162,5398.71546333333
253.1794927768,5469.05546333333
253.3019423018,5533.60213
253.4243758912,5590.87879666667
253.546793545,5656.13879666667
253.6691952632,5725.25213
253.7915810458,5775.87546333333
253.9139508928,5836.03879666666
254.0363048042,5899.34879666667
254.15864278,5959.33213
254.2809648202,6027.58879666667
254.4032709248,6074.28213
254.5255610938,6132.35546333333
254.6478353272,6191.16879666667
254.770093625,6244.35879666667
254.8923359872,6295.81879666667
255.0145624138,6357.24213
255.1367729048,6407.63213
255.2589674602,6428.17213
255.38114608,6482.18546333333
255.5033087642,6566.05546333333
255.6254555128,6635.58213
255.7475863258,6699.82213
255.8697012032,6782.65879666666
255.991800145,6852.09879666667
256.1138831512,6941.09546333333
256.2359502218,7021.94546333333
256.3580013568,7111.53879666666
256.4800365562,7193.17213
256.60205582,7271.45546333333
256.7240591482,7349.41546333333
256.8460465408,7423.26546333333
256.9680179978,7495.58879666667
257.0899735192,7570.38546333333
257.211913105,7632.89213
257.3338367552,7704.17546333333
257.4557444698,7770.90213
257.5776362488,7819.54546333333
257.6995120922,7887.44213
257.821372,7937.76546333333
257.9432159722,8006.19213
258.0650440088,8069.75213
258.1868561098,8124.88546333333
258.3086522752,8187.53213
258.430432505,8249.61546333333
258.5521967992,8301.17879666667
258.6739451578,8363.79213
258.7956775808,8429.50546333333
258.9173940682,8490.88546333333
259.03909462,8542.22546333333
259.1607792362,8565.90213
259.2824479168,8607.03879666667
259.4041006618,8674.44213
259.5257374712,8735.93213
259.647358345,8799.65213
259.7689632832,8844.46546333333
259.8905522858,8901.91213
260.0121253528,8962.82213
260.1336824842,9006.82879666666
260.25522368,9063.21213
260.3767489402,9111.03879666667
260.4982582648,9157.51213
260.6197516538,9200.35213
260.7412291072,9252.10879666667
260.862690625,9300.18213
260.9841362072,9348.10213
261.1055658538,9392.09213
261.2269795648,9447.76546333333
261.3483773402,9485.33546333333
261.46975918,9523.79213
261.5911250842,9576.91546333333
261.7124750528,9621.36879666666
261.8338090858,9661.92546333333
261.9551271832,9714.75213
262.076429345,9768.96546333333
262.1977155712,9800.21879666666
262.3189858618,9843.77546333333
262.4402402168,9877.64213
262.5614786362,9903.93879666666
262.68270112,9944.55213
262.8039076682,9964.72879666666
262.9250982808,9995.50546333333
263.0462729578,10026.2654633333
263.1674316992,10052.56213
263.288574505,10081.24213
263.4097013752,10098.8154633333
263.5308123098,10105.6487966667
263.6519073088,10119.3787966667
263.7729863722,10145.4954633333
263.8940495,10172.31213
264.0150966922,10192.4287966667
264.1361279488,10231.2087966667
264.2571432698,10257.02213
264.3781426552,10286.00213
264.499126105,10316.9254633333
264.6200936192,10352.07213
264.7410451978,10371.1687966667
264.8619808408,10391.76213
264.9829005482,10423.61213
265.10380432,10440.0254633333
265.2246921562,10454.2387966667
265.3455640568,10479.15213
265.4664200218,10498.04213
265.5872600512,10505.84213
265.708084145,10527.2254633333
265.8288923032,10543.4087966667
265.9496845258,10561.2687966667
266.0704608128,10575.8454633333
266.1912211642,10584.2054633333
266.31196558,10589.18213
266.4326940602,10595.11213
266.5534066048,10601.43213
266.6741032138,10605.8787966667
266.7947838872,10605.8187966667
266.915448625,10607.43213
267.0360974272,10612.1954633333
267.1567302938,10612.6354633333
267.2773472248,10614.61213
267.3979482202,10623.6887966667
267.51853328,10611.23213
267.6391024042,10629.39213
267.7596555928,10641.05213
267.8801928458,10648.53213
268.0007141632,10662.5187966667
268.121219545,10683.4287966667
268.2417089912,10683.6054633333
268.3621825018,10684.3754633333
268.4826400768,10713.7054633333
268.6030817162,10717.43213
268.72350742,10724.9387966667
268.8439171882,10733.76213
268.9643110208,10738.78213
269.0846889178,10746.9454633333
269.2050508792,10753.27213
269.325396905,10748.92213
269.4457269952,10757.5587966667
269.5660411498,10760.6187966667
269.6863393688,10765.4487966667
269.8066216522,10775.8154633333
269.926888,10770.8087966667
270.0471384122,10770.77213
270.1673728888,10780.01213
270.2875914298,10787.26213
270.4077940352,10790.50213
270.527980705,10785.8887966667
270.6481514392,10786.7687966667
270.7683062378,10797.62213
270.8884451008,10797.8954633333
271.0085680282,10787.6987966667
271.12867502,10788.6554633333
271.2487660762,10780.14213
271.3688411968,10772.9454633333
271.4889003818,10789.7854633333
271.6089436312,10794.0654633333
271.728970945,10792.0087966667
271.8489823232,10781.42213
271.9689777658,10780.2587966667
272.0889572728,10793.43213
272.2089208442,10807.6354633333
272.32886848,10808.9354633333
272.4488001802,10803.1587966667
272.5687159448,10803.4654633333
272.6886157738,10816.3354633333
272.8084996672,10830.2287966667
272.928367625,10840.2087966667
273.0482196472,10859.5687966667
273.1680557338,10855.62213
273.2878758848,10866.2687966667
273.4076801002,10860.4054633333
273.52746838,10860.1987966667
273.6472407242,10852.1087966667
273.7669971328,10862.2554633333
273.8867376058,10862.62213
274.0064621432,10867.0754633333
274.126170745,10861.61213
274.2458634112,10880.1687966667
274.3655401418,10887.1987966667
274.4852009368,10892.3187966667
274.6048457962,10900.21213
274.72447472,10905.0954633333
274.8440877082,10910.6354633333
274.9636847608,10915.46213
275.0832658778,10926.3387966667
275.2028310592,10928.48213
275.322380305,10926.1554633333
275.4419136152,10947.92213
275.5614309898,10933.3987966667
275.6809324288,10934.49213
275.8004179322,10937.1954633333
275.9198875,10956.4354633333
276.0393411322,10939.7787966667
276.1587788288,10926.2687966667
276.2782005898,10925.5387966667
276.3976064152,10936.7054633333
276.516996305,10927.4887966667
276.6363702592,10939.94213
276.7557282778,10936.8254633333
276.8750703608,10944.0687966667
276.9943965082,10961.0687966667
277.11370672,10965.5554633333
277.2330009962,10964.0054633333
277.3522793368,10988.1454633333
277.4715417418,10993.22213
277.5907882112,10991.82213
277.710018745,11002.88213
277.8292333432,11010.7754633333
277.9484320058,11012.11213
278.0676147328,11006.1387966667
278.1867815242,11011.9287966667
278.30593238,11014.0987966667
278.4250673002,11022.6554633333
278.5441862848,11031.39213
278.6632893338,11045.82213
278.7823764472,11045.48213
278.901447625,11051.1954633333
279.0205028672,11062.59213
279.1395421738,11073.2354633333
279.2585655448,11073.6087966667
279.3775729802,11073.2554633333
279.49656448,11071.5387966667
279.6155400442,11080.4554633333
279.7344996728,11087.5887966667
279.8534433658,11080.9387966667
279.9723711232,11089.37213
280.091282945,11091.03213
280.2101788312,11086.4587966667
280.3290587818,11102.2254633333
280.4479227968,11092.91213
280.5667708762,11082.8787966667
280.68560302,11089.90213
280.8044192282,11089.02213
280.9232195008,11097.6687966667
281.0420038378,11102.5987966667
281.1607722392,11109.2287966667
281.279524705,11122.52213
281.3982612352,11118.8454633333
281.5169818298,11137.29213
281.6356864888,11150.65213
281.7543752122,11149.5287966667
281.873048,11148.3687966667
281.9917048522,11156.2954633333
282.1103457688,11177.78213
282.2289707498,11167.92213
282.3475797952,11174.2654633333
282.466172905,11183.8187966667
282.5847500792,11188.54213
282.7033113178,11192.2287966667
282.8218566208,11182.2887966667
282.9403859882,11164.95213
283.05889942,11165.3054633333
283.1773969162,11173.4154633333
283.2958784768,11173.89213
283.4143441018,11171.24213
283.5327937912,11162.23213
283.651227545,11163.87213
283.7696453632,11151.5587966667
283.8880472458,11157.1487966667
284.0064331928,11163.7554633333
284.1248032042,11172.3154633333
284.24315728,11179.49213
284.3614954202,11189.57213
284.4798176248,11205.6387966667
284.5981238938,11213.9454633333
284.7164142272,11223.71213
284.834688625,11226.5854633333
284.9529470872,11220.3754633333
285.0711896138,11221.20213
285.1894162048,11212.5787966667
285.3076268602,11220.8554633333
285.42582158,11225.19213
285.5440003642,11229.1754633333
285.6621632128,11226.9754633333
285.7803101258,11230.7287966667
285.8984411032,11238.2854633333
286.016556145,11232.6587966667
286.1346552512,11232.1787966667
286.2527384218,11241.98213
286.3708056568,11237.67213
286.4888569562,11231.2354633333
286.60689232,11232.5054633333
286.7249117482,11222.84213
286.8429152408,11226.0887966667
286.9609027978,11231.4854633333
287.0788744192,11239.16213
287.196830105,11254.1487966667
287.3147698552,11249.89213
287.4326936698,11240.74213
287.5506015488,11243.7087966667
287.6684934922,11250.9087966667
287.7863695,11250.3987966667
287.9042295722,11239.14213
288.0220737088,11239.5754633333
288.1399019098,11241.0687966667
288.2577141752,11243.02213
288.375510505,11238.2687966667
288.4932908992,11237.88213
288.6110553578,11228.1687966667
288.7288038808,11217.8087966667
288.8465364682,11217.0487966667
288.96425312,11212.61213
289.0819538362,11213.0854633333
289.1996386168,11225.07213
289.3173074618,11236.52213
289.4349603712,11234.7254633333
289.552597345,11244.21213
289.6702183832,11259.27213
289.7878234858,11264.9887966667
289.9054126528,11269.97213
290.0229858842,11286.9454633333
290.14054318,11290.8754633333
290.2580845402,11303.7387966667
290.3756099648,11311.1287966667
290.4931194538,11331.0087966667
290.6106130072,11342.9987966667
290.728090625,11349.8754633333
290.8455523072,11366.4154633333
290.9629980538,11380.6587966667
291.0804278648,11390.0987966667
291.1978417402,11397.65213
291.31523968,11411.8787966667
291.4326216842,11425.3887966667
291.5499877528,11435.12213
291.6673378858,11459.23213
291.7846720832,11464.3654633333
291.901990345,11482.28213
292.0192926712,11497.7654633333
292.1365790618,11506.18213
292.2538495168,11514.90213
292.3711040362,11527.7587966667
292.48834262,11545.3254633333
292.6055652682,11556.6654633333
292.7227719808,11566.0754633333
292.8399627578,11580.8287966667
292.9571375992,11600.0654633333
293.074296505,11611.8087966667
293.1914394752,11624.7987966667
293.3085665098,11634.5287966667
293.4256776088,11654.9787966667
293.5427727722,11667.4487966667
293.659852,11685.3154633333
293.7769152922,11702.96213
293.8939626488,11727.8854633333
294.0109940698,11749.3787966667
294.1280095552,11745.47213
294.245009105,11765.61213
294.3619927192,11770.8787966667
294.4789603978,11791.86213
294.5959121408,11799.12213
294.7128479482,11816.9554633333
294.82976782,11844.48213
294.9466717562,11843.23213
295.0635597568,11864.4087966667
295.1804318218,11879.7787966667
295.2972879512,11889.3554633333
295.414128145,11897.6254633333
295.5309524032,11919.6287966667
295.6477607258,11934.8487966667
295.7645531128,11943.1454633333
295.8813295642,11953.1087966667
295.99809008,11970.00213
296.1148346602,11989.6987966667
296.2315633048,12039.9087966667
296.3482760138,12022.5054633333
296.4649727872,12041.4687966667
296.581653625,12063.58213
296.6983185272,12094.2487966667
296.8149674938,12111.6054633333
296.9316005248,12129.37213
297.0482176202,12148.7887966667
297.16481878,12155.7687966667
297.2814040042,12175.8854633333
297.3979732928,12198.4254633333
297.5145266458,12208.0154633333
297.6310640632,12214.6187966667
297.747585545,12241.1487966667
297.8640910912,12260.3454633333
297.9805807018,12272.3954633333
298.0970543768,12283.8687966667
298.2135121162,12291.2387966667
298.32995392,12305.3387966667
298.4463797882,12323.32213
298.5627897208,12330.3854633333
298.6791837178,12338.46213
298.7955617792,12356.8087966667
298.911923905,12380.31213
299.0282700952,12393.5887966667
299.1446003498,12407.0754633333
299.2609146688,12417.4254633333
299.3772130522,12435.6554633333
299.4934955,12438.11213
299.6097620122,12472.8487966667
299.7260125888,12466.59213
299.8422472298,12477.23213
299.9584659352,12488.31213
300.074668705,12512.3854633333
300.1908555392,12532.9587966667
300.3070264378,12535.6354633333
300.4231814008,12553.83213
300.5393204282,12565.07213
300.65544352,12589.98213
300.7715506762,12597.08213
300.8876418968,12603.5054633333
301.0037171818,12623.2387966667
301.1197765312,12629.31213
301.235819945,12643.9087966667
301.3518474232,12646.8554633333
301.4678589658,12651.1987966667
301.5838545728,12674.01213
301.6998342442,12677.2954633333
301.81579798,12680.6354633333
301.9317457802,12681.81213
302.0476776448,12683.6087966667
302.1635935738,12689.7187966667
302.2794935672,12698.22213
302.395377625,12698.6987966667
302.5112457472,12708.5754633333
302.6270979338,12715.20213
302.7429341848,12721.1487966667
302.8587545002,12726.6287966667
302.97455888,12731.0454633333
303.0903473242,12733.57213
303.2061198328,12743.7154633333
