UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116329
Integration Time,1000
Averages,300
Date,7/12/2020 2:50:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24060.8414255556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.19
181.9732053322,-109.808574444444
182.1045947288,-112.988574444444
182.2359681898,-114.955241111111
182.3673257152,-57.4319077777777
182.498667305,-54.9452411111111
182.6299929592,-57.6352411111111
182.7613026778,-56.3885744444444
182.8925964608,-55.7785744444444
183.0238743082,-53.7385744444444
183.15513622,-57.1785744444444
183.2863821962,-55.5585744444444
183.4176122368,-51.8119077777777
183.5488263418,-50.3619077777777
183.6800245112,-55.8285744444444
183.811206745,-49.9719077777778
183.9423730432,-53.2352411111111
184.0735234058,-52.6019077777777
184.2046578328,-49.5619077777777
184.3357763242,-52.7585744444444
184.46687888,-52.7985744444444
184.5979655002,-49.8352411111111
184.7290361848,-52.6585744444444
184.8600909338,-50.1185744444444
184.9911297472,-49.2552411111111
185.122152625,-52.4052411111111
185.2531595672,-48.1019077777777
185.3841505738,-50.2985744444444
185.5151256448,-48.4252411111111
185.6460847802,-50.9519077777777
185.77702798,-53.0452411111111
185.9079552442,-52.0352411111111
186.0388665728,-50.7052411111111
186.1697619658,-51.0852411111111
186.3006414232,-48.8419077777777
186.431504945,-53.2985744444444
186.5623525312,-50.1019077777777
186.6931841818,-54.6619077777777
186.8239998968,-52.6619077777777
186.9547996762,-47.0919077777777
187.08558352,-52.4052411111111
187.2163514282,-49.0952411111111
187.3471034008,-56.0685744444444
187.4778394378,-54.3452411111111
187.6085595392,-48.7585744444444
187.739263705,-49.0919077777777
187.8699519352,-51.1919077777778
188.0006242298,-51.0085744444444
188.1312805888,-48.8652411111111
188.2619210122,-50.6219077777777
188.3925455,-53.6085744444444
188.5231540522,-51.7319077777777
188.6537466688,-52.6685744444444
188.7843233498,-52.9652411111111
188.9148840952,-50.5619077777777
189.045428905,-51.1785744444444
189.1759577792,-52.3785744444444
189.3064707178,-49.2585744444444
189.4369677208,-52.4319077777777
189.5674487882,-51.5752411111111
189.69791392,-44.7185744444444
189.8283631162,-50.9152411111111
189.9587963768,-52.0185744444444
190.0892137018,-50.0185744444444
190.2196150912,-50.7452411111111
190.350000545,-50.9919077777777
190.4803700632,-50.6785744444444
190.6107236458,-49.3885744444444
190.7410612928,-50.1952411111111
190.8713830042,-42.8319077777778
191.00168878,-48.1252411111111
191.1319786202,-47.4085744444444
191.2622525248,-49.1152411111111
191.3925104938,-43.6785744444444
191.5227525272,-47.2219077777778
191.652978625,-40.3485744444444
191.7831887872,-42.9752411111111
191.9133830138,-46.1752411111111
192.0435613048,-45.4785744444444
192.1737236602,-43.5619077777778
192.30387008,-44.2085744444444
192.4340005642,-47.5752411111111
192.5641151128,-42.4552411111111
192.6942137258,-46.2952411111111
192.8242964032,-41.2352411111111
192.954363145,-42.1919077777778
193.0844139512,-42.9219077777778
193.2144488218,-41.6319077777778
193.3444677568,-43.7319077777778
193.4744707562,-39.1552411111111
193.60445782,-41.2985744444444
193.7344289482,-38.8519077777778
193.8643841408,-37.8852411111111
193.9943233978,-36.3919077777778
194.1242467192,-35.8252411111111
194.254154105,-33.9652411111111
194.3840455552,-35.1719077777778
194.5139210698,-36.8919077777778
194.6437806488,-36.4785744444444
194.7736242922,-35.5219077777778
194.903452,-35.8852411111111
195.0332637722,-25.6452411111111
195.1630596088,-33.1552411111111
195.2928395098,-32.3352411111111
195.4226034752,-25.3685744444444
195.552351505,-29.3119077777778
195.6820835992,-25.2985744444444
195.8117997578,-26.7685744444444
195.9414999808,-26.6052411111111
196.0711842682,-26.9052411111111
196.20085262,-21.9852411111111
196.3305050362,-22.7719077777778
196.4601415168,-17.9385744444445
196.5897620618,-13.5952411111111
196.7193666712,-13.8685744444444
196.848955345,-17.1585744444445
196.9785280832,-16.7552411111111
197.1080848858,-18.4152411111111
197.2376257528,-14.8552411111111
197.3671506842,-12.6919077777778
197.49665968,-8.66857444444444
197.6261527402,-5.06524111111111
197.7556298648,-1.82190777777778
197.8850910538,-0.748574444444446
198.0145363072,0.471425555555554
198.143965625,9.47142555555556
198.2733790072,-1.70190777777778
198.4027764538,4.61809222222222
198.5321579648,6.63475888888889
198.6615235402,13.0980922222222
198.79087318,15.8247588888889
198.9202068842,19.4747588888889
199.0495246528,17.6214255555555
199.1788264858,21.0147588888889
199.3081123832,20.4780922222222
199.437382345,21.7647588888889
199.5666363712,21.0914255555556
199.6958744618,17.8947588888889
199.8250966168,22.6747588888889
199.9543028362,27.6514255555555
200.08349312,27.5247588888889
200.2126674682,29.1647588888889
200.3418258808,35.7414255555556
200.4709683578,34.3247588888889
200.6000948992,35.8214255555556
200.729205505,33.2714255555556
200.8583001752,41.5114255555556
200.9873789098,45.4447588888889
201.1164417088,46.1780922222223
201.2454885722,52.3147588888889
201.3745195,53.1947588888889
201.5035344922,54.3014255555556
201.6325335488,57.5547588888889
201.7615166698,62.3147588888889
201.8904838552,61.244758888889
202.019435105,65.2714255555556
202.1483704192,66.3614255555556
202.2772897978,67.4980922222223
202.4061932408,69.2114255555556
202.5350807482,68.6314255555556
202.66395232,75.2880922222223
202.7928079562,75.1980922222223
202.9216476568,82.1980922222223
203.0504714218,82.6380922222223
203.1792792512,81.6780922222223
203.308071145,82.2314255555556
203.4368471032,97.9880922222223
203.5656071258,88.1814255555556
203.6943512128,90.7080922222223
203.8230793642,94.6514255555556
203.95179158,95.8280922222223
204.0804878602,95.4714255555556
204.2091682048,103.844758888889
204.3378326138,101.851425555556
204.4664810872,107.718092222222
204.595113625,106.911425555556
204.7237302272,112.374758888889
204.8523308938,115.604758888889
204.9809156248,115.314758888889
205.1094844202,121.744758888889
205.23803728,122.664758888889
205.3665742042,126.224758888889
205.4950951928,131.588092222222
205.6236002458,129.721425555556
205.7520893632,137.394758888889
205.880562545,139.128092222222
206.0090197912,141.334758888889
206.1374611018,142.858092222222
206.2658864768,154.448092222222
206.3942959162,150.668092222222
206.52268942,152.388092222222
206.6510669882,155.531425555555
206.7794286208,164.324758888889
206.9077743178,164.351425555555
207.0361040792,171.404758888889
207.164417905,171.501425555555
207.2927157952,174.294758888889
207.4209977498,178.778092222222
207.5492637688,181.978092222222
207.6775138522,189.404758888889
207.805748,189.274758888889
207.9339662122,195.864758888889
208.0621684888,194.164758888889
208.1903548298,201.644758888889
208.3185252352,204.531425555555
208.446679705,210.721425555555
208.5748182392,214.488092222222
208.7029408378,219.771425555555
208.8310475008,222.491425555555
208.9591382282,229.361425555555
209.08721302,230.961425555555
209.2152718762,236.008092222222
209.3433147968,246.448092222222
209.4713417818,245.971425555555
209.5993528312,248.634758888889
209.727347945,251.344758888889
209.8553271232,255.378092222222
209.9832903658,261.081425555555
210.1112376728,262.104758888889
210.2391690442,265.058092222222
210.36708448,267.948092222222
210.4949839802,276.091425555555
210.6228675448,284.974758888889
210.7507351738,292.784758888889
210.8785868672,293.461425555556
211.006422625,300.568092222222
211.1342424472,313.384758888889
211.2620463338,315.708092222222
211.3898342848,325.961425555556
211.5176063002,329.151425555556
211.64536238,338.818092222222
211.7731025242,344.088092222222
211.9008267328,354.988092222222
212.0285350058,360.964758888889
212.1562273432,371.618092222222
212.283903745,383.128092222222
212.4115642112,385.404758888889
212.5392087418,396.204758888889
212.6668373368,405.574758888889
212.7944499962,410.554758888889
212.92204672,420.501425555556
213.0496275082,426.648092222222
213.1771923608,437.518092222222
213.3047412778,447.428092222222
213.4322742592,452.734758888889
213.559791305,464.104758888889
213.6872924152,472.881425555555
213.8147775898,481.384758888889
213.9422468288,489.171425555555
214.0697001322,500.481425555556
214.1971375,506.254758888889
214.3245589322,518.824758888889
214.4519644288,528.661425555556
214.5793539898,538.254758888889
214.7067276152,547.311425555556
214.834085305,557.168092222222
214.9614270592,565.848092222222
215.0887528778,578.418092222222
215.2160627608,587.151425555556
215.3433567082,600.768092222222
215.47063472,613.921425555556
215.5978967962,623.754758888889
215.7251429368,638.458092222222
215.8523731418,647.998092222222
215.9795874112,655.561425555556
216.106785745,666.364758888889
216.2339681432,680.508092222222
216.3611346058,695.114758888889
216.4882851328,704.764758888889
216.6154197242,711.818092222223
216.74253838,729.481425555556
216.8696411002,738.574758888889
216.9967278848,753.241425555556
217.1237987338,766.254758888889
217.2508536472,777.378092222222
217.377892625,795.518092222222
217.5049156672,809.788092222222
217.6319227738,819.084758888889
217.7589139448,833.878092222222
217.8858891802,850.321425555555
218.01284848,865.831425555556
218.1397918442,879.394758888889
218.2667192728,899.278092222222
218.3936307658,912.338092222222
218.5205263232,927.934758888889
218.647405945,945.374758888889
218.7742696312,961.158092222222
218.9011173818,974.408092222222
219.0279491968,992.028092222222
219.1547650762,1007.61475888889
219.28156502,1027.54142555556
219.4083490282,1047.08475888889
219.5351171008,1060.60142555556
219.6618692378,1079.64142555556
219.7886054392,1097.80142555556
219.915325705,1114.58809222222
220.0420300352,1129.86475888889
220.1687184298,1147.33142555556
220.2953908888,1166.54475888889
220.4220474122,1183.99809222222
220.548688,1200.21475888889
220.6753126522,1219.40142555556
220.8019213688,1242.97142555556
220.9285141498,1260.94809222222
221.0550909952,1282.33809222222
221.181651905,1299.88475888889
221.3081968792,1317.71475888889
221.4347259178,1341.40809222222
221.5612390208,1362.16809222222
221.6877361882,1379.89475888889
221.81421742,1403.88142555555
221.9406827162,1424.43809222222
222.0671320768,1452.37475888889
222.1935655018,1469.96142555555
222.3199829912,1493.84475888889
222.446384545,1519.61142555555
222.5727701632,1537.02142555555
222.6991398458,1565.00142555555
222.8254935928,1589.78142555555
222.9518314042,1608.43809222222
223.07815328,1636.73809222222
223.2044592202,1664.23809222222
223.3307492248,1689.18142555555
223.4570232938,1709.79809222222
223.5832814272,1732.79142555555
223.709523625,1756.76142555555
223.8357498872,1779.63809222222
223.9619602138,1813.50809222222
224.0881546048,1832.64809222222
224.2143330602,1859.27142555555
224.34049558,1889.74142555555
224.4666421642,1913.23809222222
224.5927728128,1948.51142555556
224.7188875258,1967.80142555556
224.8449863032,2000.48809222222
224.971069145,2028.79142555556
225.0971360512,2053.53809222222
225.2231870218,2087.23142555555
225.3492220568,2116.60809222222
225.4752411562,2151.45142555556
225.60124432,2184.85142555555
225.7272315482,2215.05809222222
225.8532028408,2247.13142555555
225.9791581978,2276.42475888889
226.1050976192,2304.79809222222
226.231021105,2346.30475888889
226.3569286552,2374.72809222222
226.4828202698,2405.66809222222
226.6086959488,2444.26142555556
226.7345556922,2474.32142555556
226.8603995,2513.39809222222
226.9862273722,2547.18142555556
227.1120393088,2585.56809222222
227.2378353098,2622.69809222222
227.3636153752,2652.22475888889
227.489379505,2691.06809222222
227.6151276992,2721.36142555556
227.7408599578,2751.25809222222
227.8665762808,2794.82475888889
227.9922766682,2832.18475888889
228.11796112,2871.61809222222
228.2436296362,2905.19475888889
228.3692822168,2944.25142555556
228.4949188618,2977.91142555556
228.6205395712,3017.93475888889
228.746144345,3059.36142555556
228.8717331832,3094.69809222222
228.9973060858,3134.59142555556
229.1228630528,3176.56475888889
229.2484040842,3216.94809222222
229.37392918,3253.44475888889
229.4994383402,3294.19142555556
229.6249315648,3329.49142555556
229.7504088538,3371.69142555556
229.8758702072,3411.91809222222
230.001315625,3450.79809222222
230.1267451072,3487.09142555556
230.2521586538,3534.09142555556
230.3775562648,3569.41809222222
230.5029379402,3603.13142555556
230.62830368,3640.27809222222
230.7536534842,3680.99142555556
230.8789873528,3721.33142555556
231.0043052858,3770.29475888889
231.1296072832,3800.54475888889
231.254893345,3842.15475888889
231.3801634712,3878.85475888889
231.5054176618,3917.95809222222
231.6306559168,3954.30142555555
231.7558782362,3991.93475888889
231.88108462,4047.92809222222
232.0062750682,4089.19809222222
232.1314495808,4134.36142555556
232.2566081578,4165.32475888889
232.3817507992,4205.01142555556
232.506877505,4242.46809222222
232.6319882752,4280.76142555556
232.7570831098,4320.03142555555
232.8821620088,4366.46475888889
233.0072249722,4405.00142555556
233.132272,4443.26142555556
233.2573030922,4471.79809222222
233.3823182488,4516.04142555556
233.5073174698,4548.60809222222
233.6323007552,4581.26475888889
233.757268105,4604.76142555556
233.8822195192,4641.77142555555
234.0071549978,4677.34475888889
234.1320745408,4716.39475888889
234.2569781482,4741.56475888889
234.38186582,4782.51809222222
234.5067375562,4804.18809222222
234.6315933568,4836.43475888889
234.7564332218,4891.37142555556
234.8812571512,4897.98809222222
235.006065145,4927.39142555555
235.1308572032,4958.98809222222
235.2556333258,4977.05475888889
235.3803935128,5001.51142555555
235.5051377642,5034.61809222222
235.62986608,5055.87142555556
235.7545784602,5075.11809222222
235.8792749048,5095.33475888889
236.0039554138,5117.13475888889
236.1286199872,5138.26809222222
236.253268625,5163.01809222222
236.3779013272,5192.53142555555
236.5025180938,5207.25809222222
236.6271189248,5228.61475888889
236.7517038202,5250.25142555555
236.87627278,5270.77809222222
237.0008258042,5277.57475888889
237.1253628928,5308.56809222222
237.2498840458,5317.29809222222
237.3743892632,5335.84809222222
237.498878545,5357.79475888889
237.6233518912,5371.43809222222
237.7478093018,5381.78142555555
237.8722507768,5398.24142555555
237.9966763162,5402.65809222222
238.12108592,5414.86142555555
238.2454795882,5429.15475888889
238.3698573208,5425.12142555555
238.4942191178,5439.90142555555
238.6185649792,5446.57475888889
238.742894905,5453.88475888889
238.8672088952,5465.37475888889
238.9915069498,5473.53809222222
239.1157890688,5479.29142555556
239.2400552522,5482.49475888889
239.3643055,5492.15475888889
239.4885398122,5500.62142555555
239.6127581888,5498.41142555555
239.7369606298,5512.56475888889
239.8611471352,5505.63475888889
239.985317705,5515.95809222222
240.1094723392,5528.74142555555
240.2336110378,5529.31142555555
240.3577338008,5536.91475888889
240.4818406282,5533.93142555555
240.60593152,5542.15475888889
240.7300064762,5551.70142555555
240.8540654968,5545.95809222222
240.9781085818,5557.12475888889
241.1021357312,5560.97809222222
241.226146945,5576.98475888889
241.3501422232,5581.30142555555
241.4741215658,5577.10142555555
241.5980849728,5581.50142555555
241.7220324442,5579.63142555555
241.84596398,5581.02475888889
241.9698795802,5592.99142555555
242.0937792448,5600.95475888889
242.2176629738,5607.00475888889
242.3415307672,5628.40142555555
242.465382625,5640.51809222222
242.5892185472,5647.61475888889
242.7130385338,5622.20475888889
242.8368425848,5621.64475888889
242.9606307002,5640.49809222222
243.08440288,5659.00142555555
243.2081591242,5678.68475888889
243.3318994328,5710.99142555555
243.4556238058,5723.68142555555
243.5793322432,5743.50809222222
243.703024745,5745.63142555555
243.8267013112,5766.89142555555
243.9503619418,5776.53142555555
244.0740066368,5750.05142555555
244.1976353962,5725.09809222222
244.32124822,5735.50142555555
244.4448451082,5776.58809222222
244.5684260608,5806.39142555555
244.6919910778,5832.54142555555
244.8155401592,5855.65809222222
244.939073305,5879.77809222222
245.0625905152,5894.39142555555
245.1860917898,5929.32142555555
245.3095771288,5932.10142555555
245.4330465322,5970.91142555555
245.5565,5978.65475888889
245.6799375322,6001.93809222222
245.8033591288,6051.31475888889
245.9267647898,6071.88809222222
246.0501545152,6059.55809222222
246.173528305,6035.25142555555
246.2968861592,6056.49142555555
246.4202280778,6105.65142555555
246.5435540608,6159.82809222222
246.6668641082,6239.77475888889
246.79015822,6296.60142555555
246.9134363962,6354.45475888889
247.0366986368,6399.34475888889
247.1599449418,6443.56475888889
247.2831753112,6485.37475888889
247.406389745,6552.57809222222
247.5295882432,6584.79142555555
247.6527708058,6635.70142555555
247.7759374328,6688.31809222222
247.8990881242,6722.16142555555
248.02222288,6779.23142555555
248.1453417002,6837.65809222222
248.2684445848,6885.09475888889
248.3915315338,6937.24475888889
248.5146025472,6988.07809222222
248.637657625,6992.01475888888
248.7606967672,6970.00809222222
248.8837199738,7033.03142555555
249.0067272448,7126.25809222222
249.1297185802,7213.74142555555
249.25269398,7271.23809222222
249.3756534442,7356.67142555556
249.4985969728,7421.51809222222
249.6215245658,7522.89809222222
249.7444362232,7575.80809222222
249.867331945,7675.26809222222
249.9902117312,7752.68809222222
250.1130755818,7825.40475888889
250.2359234968,7928.10809222222
250.3587554762,7983.14475888889
250.48157152,8064.77475888889
250.6043716282,8150.24475888889
250.7271558008,8214.01809222222
250.8499240378,8312.56142555555
250.9726763392,8399.01809222222
251.095412705,8478.69475888889
251.2181331352,8559.91142555555
251.3408376298,8642.51142555556
251.4635261888,8731.68142555555
251.5861988122,8795.08475888889
251.7088555,8836.86142555555
251.8314962522,8874.66142555555
251.9541210688,8985.74475888889
252.0767299498,9106.04809222222
252.1993228952,9224.60475888889
252.321899905,9339.64142555555
252.4444609792,9454.16475888889
252.5670061178,9563.41142555555
252.6895353208,9684.35475888889
252.8120485882,9788.01475888889
252.93454592,9925.70142555555
253.0570273162,10022.6080922222
253.1794927768,10157.1580922222
253.3019423018,10271.1647588889
253.4243758912,10381.8914255556
253.546793545,10501.0680922222
253.6691952632,10621.3047588889
253.7915810458,10721.1714255556
253.9139508928,10837.5014255556
254.0363048042,10956.3914255556
254.15864278,11072.6380922222
254.2809648202,11195.3447588889
254.4032709248,11288.4314255556
254.5255610938,11401.3247588889
254.6478353272,11498.7980922222
254.770093625,11609.4180922222
254.8923359872,11704.9414255556
255.0145624138,11821.3380922222
255.1367729048,11903.3214255556
255.2589674602,11955.8180922222
255.38114608,12056.0714255556
255.5033087642,12202.5614255556
255.6254555128,12340.2047588889
255.7475863258,12471.9747588889
255.8697012032,12624.9114255556
255.991800145,12768.6380922222
256.1138831512,12921.8280922222
256.2359502218,13064.5447588889
256.3580013568,13233.0680922222
256.4800365562,13387.7847588889
256.60205582,13543.4347588889
256.7240591482,13695.0247588889
256.8460465408,13825.0580922222
256.9680179978,13965.7214255556
257.0899735192,14099.3114255556
257.211913105,14224.2980922222
257.3338367552,14356.4147588889
257.4557444698,14474.3147588889
257.5776362488,14584.5747588889
257.6995120922,14700.5714255556
257.821372,14801.1880922222
257.9432159722,14927.4047588889
258.0650440088,15038.5647588889
258.1868561098,15152.5747588889
258.3086522752,15264.5780922222
258.430432505,15377.8714255556
258.5521967992,15485.5147588889
258.6739451578,15597.0580922222
258.7956775808,15715.6847588889
258.9173940682,15840.2147588889
259.03909462,15948.2447588889
259.1607792362,16009.7814255556
259.2824479168,16092.3847588889
259.4041006618,16210.4247588889
259.5257374712,16328.9780922222
259.647358345,16443.9947588889
259.7689632832,16545.7680922222
259.8905522858,16647.1980922222
260.0121253528,16762.9214255556
260.1336824842,16847.4114255556
260.25522368,16947.5814255556
260.3767489402,17048.2814255556
260.4982582648,17136.1947588889
260.6197516538,17224.6047588889
260.7412291072,17316.2380922222
260.862690625,17409.1880922222
260.9841362072,17492.7247588889
261.1055658538,17588.0247588889
261.2269795648,17693.0980922222
261.3483773402,17786.1847588889
261.46975918,17858.0714255556
261.5911250842,17954.7647588889
261.7124750528,18046.9847588889
261.8338090858,18124.1980922222
261.9551271832,18224.9280922222
262.076429345,18314.4247588889
262.1977155712,18390.9347588889
262.3189858618,18472.3014255556
262.4402402168,18538.0514255556
262.5614786362,18603.2480922222
262.68270112,18666.8514255556
262.8039076682,18705.8447588889
262.9250982808,18775.1847588889
263.0462729578,18836.5380922222
263.1674316992,18886.1414255556
263.288574505,18950.7647588889
263.4097013752,18981.9714255556
263.5308123098,18984.9214255556
263.6519073088,19013.0247588889
263.7729863722,19071.4714255556
263.8940495,19136.9314255556
264.0150966922,19178.0714255556
264.1361279488,19244.4014255556
264.2571432698,19295.0080922222
264.3781426552,19354.4847588889
264.499126105,19403.0214255556
264.6200936192,19469.5147588889
264.7410451978,19513.7580922222
264.8619808408,19554.4947588889
264.9829005482,19617.8814255556
265.10380432,19652.0414255556
265.2246921562,19700.2314255556
265.3455640568,19742.3747588889
265.4664200218,19783.9914255556
265.5872600512,19791.8447588889
265.708084145,19832.5547588889
265.8288923032,19870.9447588889
265.9496845258,19911.7714255556
266.0704608128,19935.0380922222
266.1912211642,19955.2414255556
266.31196558,19979.7814255556
266.4326940602,19983.8780922222
266.5534066048,20003.6814255556
266.6741032138,20022.7514255556
266.7947838872,20034.0347588889
266.915448625,20019.5147588889
267.0360974272,20021.1647588889
267.1567302938,20032.6680922222
267.2773472248,20033.0947588889
267.3979482202,20039.6380922222
267.51853328,20035.0614255556
267.6391024042,20070.4480922222
267.7596555928,20092.3114255556
267.8801928458,20101.0314255556
268.0007141632,20112.7714255556
268.121219545,20160.5380922222
268.2417089912,20168.8780922222
268.3621825018,20186.3614255556
268.4826400768,20239.1414255556
268.6030817162,20249.8047588889
268.72350742,20274.5047588889
268.8439171882,20297.5447588889
268.9643110208,20315.1614255556
269.0846889178,20327.1114255556
269.2050508792,20332.1180922222
269.325396905,20325.5014255556
269.4457269952,20359.2347588889
269.5660411498,20379.6447588889
269.6863393688,20387.1847588889
269.8066216522,20392.5014255556
269.926888,20396.0280922222
270.0471384122,20406.0047588889
270.1673728888,20423.8647588889
270.2875914298,20437.7347588889
270.4077940352,20440.5314255556
270.527980705,20442.1680922222
270.6481514392,20441.8947588889
270.7683062378,20449.4080922222
270.8884451008,20450.6380922222
271.0085680282,20439.9580922222
271.12867502,20461.0080922222
271.2487660762,20448.3880922222
271.3688411968,20434.7447588889
271.4889003818,20460.1780922222
271.6089436312,20464.2014255556
271.728970945,20482.6880922222
271.8489823232,20481.6914255556
271.9689777658,20469.5847588889
272.0889572728,20487.8147588889
272.2089208442,20502.1380922222
272.32886848,20518.8814255556
272.4488001802,20516.9647588889
272.5687159448,20526.0947588889
272.6886157738,20547.7780922222
272.8084996672,20546.2680922222
272.928367625,20570.7880922222
273.0482196472,20617.9480922222
273.1680557338,20644.6647588889
273.2878758848,20659.0914255556
273.4076801002,20647.3314255556
273.52746838,20620.4880922222
273.6472407242,20625.8080922222
273.7669971328,20651.7547588889
273.8867376058,20653.1580922222
274.0064621432,20654.2247588889
274.126170745,20661.9047588889
274.2458634112,20669.1380922222
274.3655401418,20672.4214255556
274.4852009368,20688.6047588889
274.6048457962,20716.9314255556
274.72447472,20718.3214255556
274.8440877082,20722.7247588889
274.9636847608,20734.1880922222
275.0832658778,20748.9580922222
275.2028310592,20764.1380922222
275.322380305,20764.9247588889
275.4419136152,20794.4214255556
275.5614309898,20781.7280922222
275.6809324288,20794.9047588889
275.8004179322,20798.9480922222
275.9198875,20822.9280922222
276.0393411322,20799.4414255556
276.1587788288,20785.8580922222
276.2782005898,20794.5714255556
276.3976064152,20820.2980922222
276.516996305,20801.5447588889
276.6363702592,20820.1547588889
276.7557282778,20829.3447588889
276.8750703608,20830.5047588889
276.9943965082,20854.7914255556
277.11370672,20867.5414255556
277.2330009962,20873.8647588889
277.3522793368,20913.1847588889
277.4715417418,20931.9147588889
277.5907882112,20938.8147588889
277.710018745,20940.5714255556
277.8292333432,20936.3414255556
277.9484320058,20945.1414255556
278.0676147328,20945.5180922222
278.1867815242,20950.5614255556
278.30593238,20950.4014255556
278.4250673002,20958.9414255556
278.5441862848,20969.9647588889
278.6632893338,20996.9880922222
278.7823764472,20998.0180922222
278.901447625,21001.2780922222
279.0205028672,21033.6514255556
279.1395421738,21061.1580922222
279.2585655448,21079.9080922222
279.3775729802,21083.0814255556
279.49656448,21079.7047588889
279.6155400442,21084.6247588889
279.7344996728,21091.6880922222
279.8534433658,21097.7280922222
279.9723711232,21110.5880922222
280.091282945,21111.5580922222
280.2101788312,21113.2547588889
280.3290587818,21138.9414255556
280.4479227968,21133.8247588889
280.5667708762,21132.2680922222
280.68560302,21143.8747588889
280.8044192282,21141.1880922222
280.9232195008,21150.8780922222
281.0420038378,21155.9080922222
281.1607722392,21180.5480922222
281.279524705,21200.3247588889
281.3982612352,21202.3014255556
281.5169818298,21234.4714255556
281.6356864888,21244.2280922222
281.7543752122,21251.6314255556
281.873048,21260.2747588889
281.9917048522,21272.8680922222
282.1103457688,21301.1514255556
282.2289707498,21303.9580922222
282.3475797952,21311.2914255556
282.466172905,21327.7180922222
282.5847500792,21333.6280922222
282.7033113178,21326.2180922222
282.8218566208,21325.0647588889
282.9403859882,21295.6014255556
283.05889942,21287.7514255556
283.1773969162,21290.8280922222
283.2958784768,21286.2247588889
283.4143441018,21273.2214255556
283.5327937912,21272.7880922222
283.651227545,21290.3480922222
283.7696453632,21281.6514255556
283.8880472458,21286.3780922222
284.0064331928,21294.8280922222
284.1248032042,21289.2247588889
284.24315728,21312.2247588889
284.3614954202,21335.2014255556
284.4798176248,21360.1114255556
284.5981238938,21389.4614255556
284.7164142272,21408.5047588889
284.834688625,21407.3780922222
284.9529470872,21401.2714255556
285.0711896138,21402.1914255556
285.1894162048,21405.2880922222
285.3076268602,21399.0280922222
285.42582158,21398.1247588889
285.5440003642,21398.9014255556
285.6621632128,21407.1247588889
285.7803101258,21415.8280922222
285.8984411032,21412.3347588889
286.016556145,21410.8814255556
286.1346552512,21420.1614255556
286.2527384218,21436.7314255556
286.3708056568,21429.9680922222
286.4888569562,21410.5214255556
286.60689232,21410.8747588889
286.7249117482,21407.8614255556
286.8429152408,21403.3780922222
286.9609027978,21409.1014255556
287.0788744192,21425.6914255556
287.196830105,21459.7147588889
287.3147698552,21452.1914255556
287.4326936698,21422.6480922222
287.5506015488,21435.2547588889
287.6684934922,21436.1980922222
287.7863695,21433.9214255556
287.9042295722,21432.1680922222
288.0220737088,21429.8980922222
288.1399019098,21437.5214255556
288.2577141752,21428.9714255556
288.375510505,21419.0780922222
288.4932908992,21420.4147588889
288.6110553578,21390.8147588889
288.7288038808,21373.1880922222
288.8465364682,21367.0447588889
288.96425312,21355.3647588889
289.0819538362,21350.4447588889
289.1996386168,21379.2080922222
289.3173074618,21400.4114255556
289.4349603712,21403.0980922222
289.552597345,21421.6414255556
289.6702183832,21449.5780922222
289.7878234858,21459.8680922222
289.9054126528,21471.4380922222
290.0229858842,21494.9314255556
290.14054318,21513.0114255556
290.2580845402,21524.2314255556
290.3756099648,21547.7514255556
290.4931194538,21572.5914255556
290.6106130072,21600.8647588889
290.728090625,21610.8347588889
290.8455523072,21623.2480922222
290.9629980538,21661.4347588889
291.0804278648,21684.3247588889
291.1978417402,21702.2347588889
291.31523968,21727.8880922222
291.4326216842,21732.1480922222
291.5499877528,21752.1347588889
291.6673378858,21781.4714255556
291.7846720832,21794.0447588889
291.901990345,21824.2414255556
292.0192926712,21857.7380922222
292.1365790618,21869.4280922222
292.2538495168,21899.8847588889
292.3711040362,21922.3980922222
292.48834262,21958.5947588889
292.6055652682,21966.9080922222
292.7227719808,21991.9014255556
292.8399627578,22026.8780922222
292.9571375992,22048.1780922222
293.074296505,22071.3047588889
293.1914394752,22075.9247588889
293.3085665098,22106.9547588889
293.4256776088,22137.7880922222
293.5427727722,22158.0580922222
293.659852,22199.5680922222
293.7769152922,22232.3680922222
293.8939626488,22264.8047588889
294.0109940698,22291.3947588889
294.1280095552,22305.7414255556
294.245009105,22333.7047588889
294.3619927192,22365.3180922222
294.4789603978,22392.9147588889
294.5959121408,22412.3747588889
294.7128479482,22422.4680922222
294.82976782,22474.4280922222
294.9466717562,22483.4980922222
295.0635597568,22517.6847588889
295.1804318218,22554.1647588889
295.2972879512,22569.5947588889
295.414128145,22576.3047588889
295.5309524032,22615.5547588889
295.6477607258,22650.1147588889
295.7645531128,22665.0914255556
295.8813295642,22677.3414255556
295.99809008,22705.0247588889
296.1148346602,22740.4414255556
296.2315633048,22801.0280922222
296.3482760138,22793.5414255556
296.4649727872,22819.6614255556
296.581653625,22871.4780922222
296.6983185272,22920.5380922222
296.8149674938,22966.9614255556
296.9316005248,22998.5547588889
297.0482176202,23011.1414255556
297.16481878,23023.0880922222
297.2814040042,23063.1580922222
297.3979732928,23108.3614255556
297.5145266458,23130.4314255556
297.6310640632,23135.7014255556
297.747585545,23167.8047588889
297.8640910912,23210.6080922222
