Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-08 17:10:34.581797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.47
218.2508,1607.6533
218.442,1639.545
218.6332,1674.23
218.8244,1706.825
219.0156,1741.5633
219.2067,1780.3917
219.3979,1819.5267
219.589,1859.37
219.7801,1900.16
219.9712,1942.07
220.1623,1984.2883
220.3533,2030.4383
220.5444,2074.575
220.7354,2120.21
220.9264,2168.0367
221.1174,2220.7917
221.3083,2272.435
221.4993,2322.8217
221.6902,2372.4567
221.8812,2430.0283
222.0721,2488.09
222.263,2546.6217
222.4538,2606.4267
222.6447,2669.165
222.8355,2732.8367
223.0264,2796.8533
223.2172,2860.645
223.408,2928.0333
223.5987,2997.6667
223.7895,3066.185
223.9802,3138.6733
224.1709,3210.0367
224.3616,3286.5733
224.5524,3361.7783
224.743,3440.6883
224.9337,3517.0133
225.1243,3603.545
225.315,3683.64
225.5056,3762.7167
225.6962,3847.895
225.8867,3931.0933
226.0773,4013.95
226.2678,4099.9633
226.4584,4191.4167
226.6489,4284.0167
226.8394,4367.9933
227.0298,4463.9883
227.2203,4565.2617
227.4108,4669.695
227.6012,4769.0167
227.7916,4864.5783
227.982,4962.195
228.1723,5061.295
228.3627,5163.9383
228.5531,5264.4667
228.7434,5365.9667
228.9337,5471.365
229.124,5579.91
229.3143,5688.4783
229.5045,5804.9
229.6948,5922.2517
229.885,6042.6383
230.0752,6163.6867
230.2654,6285.4867
230.4556,6404.255
230.6457,6522.2067
230.8358,6639.5417
231.026,6760.2917
231.2161,6879.475
231.4062,7003.7367
231.5963,7123.425
231.7863,7247.565
231.9764,7377.4867
232.1664,7511.8883
232.3564,7649.4283
232.5464,7779.7467
232.7364,7912.28
232.9263,8041.9867
233.1163,8181.0533
233.3062,8321.2283
233.4961,8472.095
233.686,8606.4883
233.8758,8729.9417
234.0657,8857.985
234.2555,9001.1267
234.4454,9141.905
234.6352,9278.935
234.825,9415.3917
235.0147,9545.2867
235.2045,9679.1083
235.3942,9813.9383
235.5839,9951.0367
235.7737,10084.8183
235.9633,10216.16
236.153,10367.4133
236.3427,10509.4233
236.5323,10645.5733
236.7219,10777.8133
236.9115,10896.6883
237.1011,11020.0883
237.2907,11161.1033
237.4803,11299.2833
237.6698,11428.6717
237.8593,11562.9067
238.0488,11696.09
238.2383,11828.5367
238.4278,11960.1583
238.6172,12105.77
238.8066,12238.4583
238.9961,12373.0433
239.1855,12517.95
239.3748,12647.8233
239.5642,12770.285
239.7536,12908.94
239.9429,13038.78
240.1322,13154.87
240.3215,13282.79
240.5108,13412.9117
240.7001,13545.2
240.8893,13669.835
241.0786,13792.72
241.2677,13912.3333
241.457,14049.7067
241.6461,14146.1233
241.8353,14252.6317
242.0244,14361.075
242.2136,14465.21
242.4027,14573.4233
242.5918,14677.37
242.7809,14787.6233
242.9699,14865.6233
243.159,14923.645
243.348,15051.35
243.537,15191.1133
243.726,15309.7933
243.915,15421.9917
244.1039,15524.05
244.2929,15620.165
244.4818,15655.2217
244.6707,15734.4933
244.8596,15864.78
245.0485,15998.6883
245.2373,16134.2467
245.4262,16260.0417
245.615,16371.5033
245.8038,16463.245
245.9926,16565.945
246.1814,16682.0317
246.3701,16732.665
246.5589,16734.6783
246.7476,16804.085
246.9363,16943.1733
247.1249,17070.3767
247.3136,17185.845
247.5023,17301.4817
247.6909,17419.565
247.8795,17521.1517
248.0681,17633.8933
248.2567,17730.3817
248.4453,17832.0983
248.6338,17930.4933
248.8224,18005.58
249.0109,18004.4267
249.1994,18028.495
249.3878,18152.0133
249.5763,18276.5083
249.7648,18385.1067
249.9532,18489.62
250.1416,18602.4417
250.33,18726.4917
250.5183,18842.1333
250.7067,18931.3117
250.8951,19021.5817
251.0834,19098.4767
251.2717,19177.34
251.46,19255.035
251.6483,19337.7333
251.8365,19407.1167
252.0247,19421.0117
252.213,19462.5317
252.4012,19546.0483
252.5894,19676.8067
252.7775,19764.085
252.9657,19839.4667
253.1538,19933.9217
253.3419,20020.39
253.53,20080.665
253.7181,20155.6883
253.9062,20234.0567
254.0942,20309.5233
254.2823,20359.4783
254.4703,20407.1567
254.6583,20465.8367
254.8463,20530.8267
255.0342,20570.8783
255.2222,20616.1383
255.4101,20652.54
255.598,20646.4
255.7859,20690.425
255.9738,20788.0183
256.1616,20885.5733
256.3495,20980.3133
256.5373,21053.9483
256.7251,21164.94
256.9129,21233.7583
257.1006,21303.05
257.2884,21378.825
257.4761,21467.905
257.6638,21527.7117
257.8515,21568.2483
258.0392,21613.5983
258.2269,21652.5733
258.4146,21691.47
258.6022,21748.645
258.7898,21772.145
258.9774,21797.1867
259.165,21847.47
259.3525,21902.69
259.5401,21927.83
259.7276,21967.4833
259.9151,22026.54
260.1026,22066.3317
260.2901,22122.995
260.4776,22176.8167
260.665,22267.0
260.8524,22345.9883
261.0398,22423.825
261.2272,22455.8583
261.4146,22471.4583
261.6019,22517.1733
261.7893,22567.4133
261.9766,22609.1
262.1639,22657.7883
262.3512,22663.555
262.5384,22677.545
262.7257,22688.0933
262.9129,22711.7883
263.1001,22728.685
263.2873,22774.69
263.4745,22806.6333
263.6617,22781.1583
263.8488,22811.5083
264.0359,22841.4767
264.2231,22858.73
264.4101,22882.3583
264.5972,22908.1567
264.7842,22927.77
264.9713,22937.3633
265.1583,22942.1583
265.3453,22970.08
265.5323,22997.725
265.7193,23026.435
265.9062,23067.44
266.0931,23085.9833
266.2801,23092.7567
266.4669,23124.585
266.6538,23150.725
266.8407,23179.875
267.0276,23164.7
267.2143,23155.3283
267.4012,23174.2433
267.588,23141.7417
267.7747,23139.035
267.9615,23143.18
268.1482,23136.92
268.3349,23144.585
268.5217,23148.5233
268.7083,23116.1033
268.895,23112.15
269.0817,23138.2283
269.2682,23138.6467
269.4549,23111.4317
269.6415,23058.9933
269.8281,23049.27
270.0146,23075.6433
270.2012,23087.055
270.3877,23104.2267
270.5742,23102.315
270.7607,23094.665
270.9472,23080.9383
271.1336,23069.225
271.32,23049.535
271.5065,23031.39
271.6929,23028.2783
271.8792,23045.75
272.0656,23036.6117
272.252,23042.2567
272.4383,23039.8917
272.6246,23021.0467
272.8109,23010.47
272.9972,23043.9117
273.1835,23058.9183
273.3697,23071.3
273.5559,23072.1017
273.7421,23072.3617
273.9283,23056.9983
274.1145,23042.9283
274.3007,23034.5933
274.4868,23043.2717
274.6729,23068.7783
274.859,23064.6067
275.0451,23052.96
275.2311,22987.8667
275.4172,22996.2533
275.6032,23012.8133
275.7892,23029.8283
275.9752,23028.4017
276.1612,23045.0633
276.3472,23014.6517
276.5331,23000.6983
276.719,22998.2
276.9049,22991.6267
277.0908,22967.6233
277.2767,22959.4933
277.4625,22959.6033
277.6484,22941.415
277.8342,22911.07
278.02,22898.725
278.2057,22904.5983
278.3915,22925.3367
278.5772,22915.4733
278.763,22875.1767
278.9487,22888.3667
279.1343,22903.4733
279.32,22884.19
279.5057,22851.875
279.6913,22787.9683
279.877,22772.1267
280.0625,22757.2683
280.2481,22722.9383
280.4337,22686.1817
280.6192,22707.215
280.8048,22721.8633
280.9903,22692.7983
281.1758,22653.9017
281.3612,22611.0617
281.5467,22593.4783
281.7321,22610.0983
281.9175,22617.5033
282.1029,22602.325
282.2884,22594.45
282.4737,22550.7017
282.6591,22519.5683
282.8444,22508.1567
283.0297,22495.1583
283.215,22490.79
283.4002,22472.125
283.5855,22426.0933
283.7707,22352.46
283.956,22318.1567
284.1412,22292.495
284.3264,22300.8967
284.5115,22323.9
284.6967,22328.3633
284.8818,22286.08
285.0669,22235.6467
285.252,22218.0533
285.4371,22212.31
285.6222,22169.7267
285.8072,22139.73
285.9922,22112.4083
286.1772,22113.5483
286.3622,22119.4867
286.5472,22079.9117
286.7321,22035.9267
286.9171,22044.925
287.102,22036.08
287.2869,22046.3117
287.4717,22075.445
287.6566,22060.2167
287.8415,22043.9833
288.0263,22020.7017
288.2111,21962.3133
288.3959,21902.9667
288.5806,21888.9133
288.7654,21885.705
288.9501,21926.795
289.1348,21923.4717
289.3195,21911.0283
289.5042,21908.8483
289.6889,21921.0533
289.8735,21861.6033
290.0581,21826.8983
290.2428,21774.8033
290.4273,21761.5983
290.6119,21772.1717
290.7965,21754.3517
290.981,21736.8083
291.1655,21721.0417
291.35,21651.1833
291.5345,21602.1817
291.719,21596.9767
291.9034,21595.4533
292.0878,21617.6833
292.2722,21596.5317
292.4566,21563.3067
292.641,21559.7333
292.8253,21544.35
293.0096,21514.6733
293.194,21509.4167
293.3783,21496.04
293.5626,21498.795
293.7468,21489.3017
293.9311,21475.7217
294.1153,21425.4567
294.2995,21340.4383
294.4837,21284.345
294.6678,21242.185
294.852,21212.715
295.0361,21214.2717
295.2202,21213.3967
295.4043,21221.275
295.5884,21196.8583
295.7725,21176.6917
295.9565,21147.7283
296.1405,21082.5067
296.3246,21051.0533
296.5085,21069.0267
296.6925,21090.7683
296.8764,21074.8767
297.0603,21050.0483
297.2443,21020.2117
297.4282,20973.4133
297.612,20925.7317
297.7959,20879.2583
297.9797,20845.3683
298.1635,20796.1567
298.3474,20817.3817
298.5311,20831.78
298.7149,20780.3117
298.8987,20722.7667
299.0823,20692.105
299.2661,20645.23
299.4498,20573.5
299.6334,20560.86
299.8171,20559.1433
300.0007,20529.3633
300.1843,20503.1683
300.368,20481.24
300.5515,20451.9217
300.7351,20435.9917
300.9186,20422.52
301.1021,20385.6367
301.2857,20370.15
301.4691,20354.9483
301.6526,20352.61
301.8361,20306.2817
302.0195,20262.2317
302.2029,20232.1067
302.3863,20216.2433
302.5697,20177.9967
302.753,20173.425
302.9364,20177.7583
303.1197,20187.0367
303.303,20163.6733
303.4863,20116.94
303.6696,20038.31
303.8528,19983.2133
304.036,19955.915
304.2192,19952.675
304.4024,19931.3183
304.5856,19889.8233
304.7688,19870.0617
304.9519,19862.5617
305.135,19834.4367
305.3181,19803.7
305.5012,19778.5933
305.6842,19774.5383
305.8673,19748.5583
306.0504,19706.29
306.2333,19643.51
306.4163,19623.7283
306.5993,19594.145
306.7822,19581.455
306.9652,19567.2883
307.1481,19525.965
307.331,19497.0667
307.5139,19464.185
307.6967,19421.08
307.8796,19386.3417
308.0624,19356.4367
308.2452,19317.0783
308.428,19287.4517
308.6107,19272.4867
308.7935,19242.7583
308.9762,19216.4817
309.1589,19200.4983
309.3416,19170.5583
309.5243,19133.225
309.7069,19107.7083
309.8896,19071.1767
310.0721,19042.8583
310.2548,19025.7483
310.4373,19000.525
310.6199,18994.825
310.8024,18960.885
310.985,18945.7833
311.1674,18896.8183
311.3499,18845.165
311.5324,18834.58
311.7148,18839.5
311.8973,18801.015
312.0797,18772.545
312.2621,18761.5
312.4445,18739.0383
312.6268,18701.2883
312.8091,18681.335
312.9915,18625.6083
313.1738,18589.795
313.356,18546.3333
313.5383,18504.2867
313.7206,18492.7033
313.9027,18457.915
314.085,18434.93
314.2672,18418.6617
314.4493,18406.9583
314.6314,18398.185
314.8136,18393.8567
314.9957,18355.0533
315.1778,18309.885
315.3598,18289.8267
315.5419,18277.5867
315.724,18263.8117
315.9059,18239.12
316.088,18215.595
316.2699,18221.8067
316.4519,18202.225
316.6338,18154.2367
316.8157,18087.2917
316.9977,18056.6533
317.1795,18061.4583
317.3614,18060.715
317.5432,18047.9133
317.7251,18011.4183
317.9069,17959.625
318.0887,17936.315
318.2704,17915.9517
318.4522,17897.9367
318.6339,17886.0067
318.8156,17903.32
318.9973,17882.4783
319.179,17880.0933
319.3607,17884.3583
319.5423,17882.9967
319.7239,17859.4967
319.9055,17831.705
320.0871,17811.8483
320.2687,17788.5083
320.4502,17763.06
320.6317,17725.61
320.8132,17731.7317
320.9947,17717.1867
321.1761,17712.7683
321.3576,17706.2983
321.5391,17694.46
321.7205,17685.9367
321.9019,17648.355
322.0832,17601.78
322.2646,17565.95
322.4459,17540.865
322.6272,17513.6883
322.8085,17493.1917
322.9898,17477.3483
323.1711,17448.1683
323.3523,17421.5067
323.5335,17405.0783
323.7147,17442.2383
323.8959,17468.6367
324.0771,17462.77
324.2582,17436.94
324.4393,17420.43
324.6204,17419.9133
324.8015,17407.3533
324.9826,17412.3133
325.1637,17443.3467
325.3447,17430.3767
325.5257,17417.1067
325.7067,17403.86
325.8877,17353.15
326.0686,17302.28
326.2496,17266.535
326.4305,17231.6517
326.6114,17224.3867
326.7922,17226.5117
326.9731,17229.4617
327.1539,17217.39
327.3347,17209.1
327.5155,17201.1817
327.6963,17225.0683
327.8771,17223.7433
328.0578,17178.7117
328.2385,17115.2533
328.4193,17095.9017
328.5999,17077.05
328.7806,17050.2617
328.9613,17058.8367
329.1419,17050.84
329.3225,17048.8733
329.5031,17012.685
329.6837,16977.8667
329.8642,16958.87
330.0447,16941.0367
330.2252,16919.4917
330.4057,16880.71
330.5862,16861.5367
330.7667,16859.1033
330.9471,16886.65
331.1275,16889.9917
331.3079,16823.1567
331.4883,16794.0717
331.6687,16801.23
331.849,16775.59
332.0293,16744.8817
332.2096,16724.3683
332.3899,16717.0733
332.5702,16724.3067
332.7504,16731.8
332.9306,16729.1183
333.1108,16692.2583
333.291,16650.6467
333.4712,16650.125
333.6514,16657.4633
333.8315,16639.755
334.0116,16626.5117
334.1917,16627.0767
334.3717,16628.2583
334.5518,16634.345
334.7318,16605.2617
334.9119,16592.7567
335.0918,16588.345
335.2718,16583.5383
335.4518,16575.8517
335.6317,16558.2817
335.8116,16558.925
335.9915,16557.68
336.1714,16508.7683
336.3513,16481.7267
336.5311,16491.0633
336.7109,16503.1967
336.8907,16474.5633
337.0705,16419.58
337.2502,16360.7283
337.43,16343.0767
337.6097,16305.745
337.7894,16289.045
337.9691,16290.595
338.1488,16301.3567
338.3284,16302.9983
338.508,16316.3783
338.6877,16312.8283
338.8672,16295.8567
339.0468,16258.7783
339.2263,16232.85
339.4059,16228.6333
339.5854,16268.3667
339.7649,16253.625
339.9443,16231.7533
340.1238,16231.09
340.3032,16228.2417
340.4826,16223.0117
340.662,16186.955
340.8414,16138.0233
341.0207,16149.5733
341.2001,16162.4633
341.3794,16157.3833
341.5587,16188.27
341.738,16190.8233
341.9172,16140.1567
342.0965,16117.195
342.2757,16064.4233
342.4549,15997.7767
342.6341,16002.0433
342.8132,15993.7367
342.9923,16021.3867
343.1715,16067.5767
343.3506,16103.0933
343.5296,16042.5583
343.7087,15979.0333
343.8878,15946.63
344.0668,15931.9217
344.2458,15918.54
344.4248,15881.1667
344.6037,15873.9233
344.7827,15874.5483
344.9616,15844.9333
345.1405,15840.9767
345.3194,15849.765
345.4982,15815.6767
345.6771,15784.71
345.8559,15779.1867
346.0347,15777.655
346.2135,15755.0
346.3923,15755.14
346.571,15752.5983
346.7498,15715.91
346.9285,15718.3433
347.1071,15700.6533
347.2859,15653.0583
347.4645,15673.4617
347.6431,15695.7517
347.8217,15720.0983
348.0003,15740.0183
348.1789,15727.1033
348.3574,15631.37
348.5359,15575.1633
348.7145,15535.3833
348.893,15537.1517
349.0714,15540.635
349.2499,15499.1033
349.4283,15456.4983
349.6068,15411.5133
349.7852,15395.595
349.9635,15401.4967
350.1419,15401.5433
350.3202,15376.5667
350.4985,15330.695
350.6768,15302.9267
350.8551,15281.5883
351.0334,15271.82
351.2116,15238.62
351.3898,15243.695
351.568,15231.5367
351.7462,15232.125
351.9243,15216.13
352.1025,15180.565
352.2806,15160.9983
352.4587,15146.8383
352.6368,15131.61
352.8148,15102.315
352.9929,15061.7633
353.1709,15059.1817
353.3489,15049.54
353.5268,15020.325
353.7048,14993.3033
353.8828,14974.9517
354.0607,14946.5833
354.2386,14940.08
354.4165,14914.7183
354.5943,14893.8983
354.7722,14887.9667
354.95,14902.515
355.1278,14901.5683
355.3056,14866.855
355.4833,14806.8767
355.6611,14751.8933
355.8388,14707.6217
356.0165,14679.6467
356.1942,14690.1133
356.3719,14731.09
356.5495,14720.385
356.7271,14687.275
356.9047,14688.3917
357.0823,14684.0883
357.2599,14679.7383
357.4374,14660.3483
357.6149,14617.4717
357.7924,14565.7467
357.9699,14545.6917
358.1474,14535.235
358.3248,14495.2983
358.5023,14466.4283
358.6797,14426.5067
358.8571,14399.7833
359.0344,14393.0167
359.2118,14350.475
359.3891,14325.7383
359.5664,14308.5783
359.7437,14294.0067
359.9209,14247.1917
360.0982,14204.4917
360.2754,14172.54
360.4526,14188.4633
360.6298,14196.28
360.807,14186.655
360.9841,14166.8683
361.1613,14121.04
361.3383,14121.4533
361.5154,14129.1033
361.6925,14105.3533
361.8695,14082.79
362.0466,14048.485
362.2236,14038.8067
362.4005,14012.2517
362.5775,14010.1033
362.7545,13945.5167
362.9314,13900.0833
363.1083,13904.955
363.2852,13923.3133
363.462,13920.655
363.6389,13891.9717
363.8157,13878.5833
363.9925,13832.1033
364.1693,13820.32
364.346,13785.2517
364.5228,13765.7317
364.6996,13783.4083
364.8762,13777.835
365.0529,13787.9717
365.2296,13773.925
365.4062,13767.2483
365.5829,13762.9717
365.7595,13713.3817
365.9361,13710.9433
366.1126,13718.1567
366.2892,13721.535
366.4657,13875.2317
366.6422,14062.5533
366.8186,14041.9433
366.9951,14088.3433
367.1716,14073.43
367.348,13970.6583
367.5244,14021.5633
367.7008,14077.8717
367.8772,14116.5867
368.0535,13920.895
368.2298,13796.8517
368.4061,13936.1067
368.5824,13893.5033
368.7586,13895.7683
368.9349,14001.9467
369.1111,13933.1067
369.2873,13782.61
369.4635,13739.7033
369.6396,13829.1783
369.8158,13723.3933
369.9919,13635.8867
370.168,13608.445
370.3441,13654.9983
370.5202,13590.1967
370.6962,13485.935
370.8722,13434.7167
371.0482,13433.52
371.2242,13461.5833
371.4002,13538.6683
371.5761,13616.3717
371.752,13529.12
371.9279,13507.5917
372.1038,13545.09
372.2796,13523.6233
372.4555,13463.83
372.6313,13514.82
372.8071,13480.8517
372.9829,13414.6733
373.1586,13389.62
373.3344,13447.0183
373.5101,13423.9633
373.6858,13414.1067
373.8615,13381.05
374.0371,13367.995
374.2127,13451.2767
374.3884,13531.35
374.564,13470.2067
374.7395,13416.0933
374.9151,13437.0717
375.0906,13581.9917
375.2661,13780.8917
375.4416,13716.985
375.6171,13699.3333
375.7925,13835.8733
375.968,13914.97
376.1434,13825.3383
376.3188,13637.8867
376.4941,13578.1017
376.6695,13617.1483
376.8448,13697.5867
377.0201,13770.0933
377.1954,13709.1117
377.3707,13727.8967
377.5459,13807.56
377.7212,13863.5183
377.8964,14167.3033
378.0715,14460.2517
378.2467,14250.1867
378.4218,14180.6567
378.597,14238.2167
378.7721,13951.2783
378.9472,14034.5767
379.1222,14099.5
379.2973,14285.2783
379.4723,14770.79
379.6473,15012.2517
379.8223,14799.8733
379.9972,14295.2517
380.1722,14098.37
380.3471,14015.575
380.522,14081.3183
380.6969,14006.83
380.8717,14202.345
381.0466,14333.4
381.2214,14067.76
381.3962,13984.1217
381.571,13866.9717
381.7457,13777.9467
381.9204,13841.8517
382.0952,13912.155
382.2699,13882.4367
382.4445,14281.7583
382.6192,14418.1017
382.7938,14655.0467
382.9685,15014.4583
383.1431,14846.75
383.3176,14307.975
383.4922,14004.5767
383.6667,13993.0883
383.8412,14033.1517
384.0157,13911.4517
384.1902,13909.785
384.3646,14080.1583
384.5391,14134.4133
384.7134,14067.21
384.8878,14159.1117
385.0622,14442.3633
385.2365,14568.895
385.4109,14143.185
385.5852,13904.3333
385.7594,13943.165
385.9337,14034.5117
386.1079,14161.72
386.2822,14343.0267
386.4564,14566.81
386.6306,14333.4417
386.8047,14200.1683
386.9789,14469.0333
387.153,14491.8717
387.3271,14861.19
387.5012,15044.11
387.6752,15078.5633
387.8492,15529.9883
388.0233,15598.045
388.1972,15135.6967
388.3712,15175.4433
388.5452,15158.91
388.7191,15235.76
388.893,15546.8383
389.0669,15882.8533
389.2408,15255.9733
389.4146,14512.595
389.5884,14090.4767
389.7623,13827.815
389.9361,13806.775
390.1098,13876.1417
390.2835,14055.8767
390.4573,14058.7167
390.631,13960.105
390.8047,14093.5883
390.9784,14380.15
391.152,14273.2633
391.3256,14208.31
391.4992,14416.215
391.6728,14320.6167
391.8464,14206.0217
392.0199,14565.0883
392.1934,14821.6033
392.3669,14738.1233
392.5403,15165.975
392.7138,15152.2233
392.8873,15509.6317
393.0607,15845.2917
393.2341,16321.22
393.4074,16415.4283
393.5808,15944.2617
393.7542,15162.135
393.9274,15111.8383
394.1007,15006.0983
394.274,14989.6967
394.4472,15165.88
394.6205,15022.5883
394.7937,15493.7617
394.9668,15968.6067
395.14,15852.9067
395.3131,15283.575
395.4863,14752.4583
395.6594,14606.43
395.8325,14635.76
396.0055,14452.985
396.1786,14566.74
396.3516,14612.4633
396.5246,14681.12
396.6975,14525.5783
396.8705,14431.0933
397.0434,14997.7233
397.2163,14927.6467
397.3892,14488.17
397.5621,14686.685
397.735,15037.7917
397.9077,15418.4517
398.0806,15887.1617
398.2534,15364.1783
398.4261,15437.2417
398.5989,15584.64
398.7716,16494.9883
398.9443,16551.18
399.117,16110.78
399.2896,15563.9917
399.4623,15403.7467
399.6349,15311.2017
399.8075,15211.3533
399.9801,14833.8933
400.1526,14811.8417
400.3252,14625.4067
400.4977,14052.135
400.6702,13949.0967
400.8427,13904.46
401.0151,14055.2383
401.1875,14216.4833
401.36,14122.2167
401.5323,14240.1817
401.7047,14049.69
401.877,13857.28
402.0494,13783.6033
402.2216,13835.955
402.394,14203.16
402.5662,14184.7767
402.7385,14060.8283
402.9107,14012.675
403.0829,13993.0233
403.2551,14106.3417
403.4272,13981.71
403.5994,13911.3183
403.7715,13993.7083
403.9436,14322.7017
404.1156,14240.4667
