Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-08 06:41:37.107410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.065
218.2508,1565.0383
218.442,1596.8583
218.6332,1630.9883
218.8244,1662.7433
219.0156,1696.9133
219.2067,1734.995
219.3979,1772.9383
219.589,1810.88
219.7801,1851.16
219.9712,1891.8917
220.1623,1934.32
220.3533,1978.9083
220.5444,2023.96
220.7354,2068.5983
220.9264,2115.0233
221.1174,2167.105
221.3083,2217.665
221.4993,2266.845
221.6902,2317.1583
221.8812,2372.695
222.0721,2429.2417
222.263,2486.5383
222.4538,2546.82
222.6447,2608.01
222.8355,2669.6717
223.0264,2733.2817
223.2172,2795.4933
223.408,2862.965
223.5987,2929.9333
223.7895,2998.9683
223.9802,3069.4
224.1709,3140.8417
224.3616,3214.8967
224.5524,3288.8917
224.743,3365.4283
224.9337,3441.4867
225.1243,3525.4167
225.315,3603.9033
225.5056,3682.82
225.6962,3766.6483
225.8867,3850.2633
226.0773,3934.2217
226.2678,4019.5317
226.4584,4109.1817
226.6489,4198.5683
226.8394,4281.6117
227.0298,4374.32
227.2203,4472.64
227.4108,4574.0283
227.6012,4671.5783
227.7916,4765.9333
227.982,4863.66
228.1723,4959.1733
228.3627,5059.4183
228.5531,5159.0733
228.7434,5258.4533
228.9337,5365.3
229.124,5470.665
229.3143,5576.5583
229.5045,5692.6317
229.6948,5807.3367
229.885,5925.815
230.0752,6045.775
230.2654,6165.9033
230.4556,6283.5933
230.6457,6398.135
230.8358,6515.02
231.026,6633.0883
231.2161,6749.705
231.4062,6873.815
231.5963,6990.545
231.7863,7113.3133
231.9764,7244.5
232.1664,7376.2833
232.3564,7509.9233
232.5464,7640.5817
232.7364,7771.1817
232.9263,7899.4617
233.1163,8034.09
233.3062,8173.6967
233.4961,8319.455
233.686,8451.9567
233.8758,8575.0917
234.0657,8699.8267
234.2555,8839.47
234.4454,8978.6083
234.6352,9111.8083
234.825,9246.4167
235.0147,9378.2683
235.2045,9510.6883
235.3942,9641.765
235.5839,9778.1483
235.7737,9908.7367
235.9633,10038.3867
236.153,10186.5483
236.3427,10324.4417
236.5323,10460.5083
236.7219,10591.0417
236.9115,10707.015
237.1011,10829.4367
237.2907,10967.225
237.4803,11103.5917
237.6698,11231.41
237.8593,11364.0117
238.0488,11492.875
238.2383,11625.7633
238.4278,11753.2117
238.6172,11895.555
238.8066,12026.88
238.9961,12159.5017
239.1855,12301.0483
239.3748,12427.8817
239.5642,12549.46
239.7536,12684.185
239.9429,12811.6217
240.1322,12924.515
240.3215,13047.7967
240.5108,13176.9967
240.7001,13306.3383
240.8893,13431.3983
241.0786,13549.84
241.2677,13668.4933
241.457,13802.7067
241.6461,13900.3617
241.8353,14001.185
242.0244,14112.5133
242.2136,14214.5917
242.4027,14319.3983
242.5918,14427.2683
242.7809,14532.2483
242.9699,14607.9817
243.159,14665.0567
243.348,14790.4433
243.537,14929.97
243.726,15048.59
243.915,15159.2983
244.1039,15259.365
244.2929,15347.1333
244.4818,15380.2417
244.6707,15461.6033
244.8596,15591.555
245.0485,15723.7133
245.2373,15857.4233
245.4262,15983.4367
245.615,16089.54
245.8038,16183.525
245.9926,16280.505
246.1814,16395.2283
246.3701,16441.51
246.5589,16438.18
246.7476,16511.045
246.9363,16650.425
247.1249,16777.495
247.3136,16892.3017
247.5023,17008.1933
247.6909,17122.3233
247.8795,17219.3967
248.0681,17332.1317
248.2567,17424.3083
248.4453,17526.9833
248.6338,17622.2267
248.8224,17696.3617
249.0109,17689.755
249.1994,17717.3583
249.3878,17839.6433
249.5763,17962.7633
249.7648,18069.8767
249.9532,18172.57
250.1416,18283.4617
250.33,18410.0067
250.5183,18519.635
250.7067,18607.6267
250.8951,18695.165
251.0834,18772.0833
251.2717,18848.6667
251.46,18925.2717
251.6483,19006.165
251.8365,19077.405
252.0247,19087.6367
252.213,19126.1267
252.4012,19209.9533
252.5894,19335.655
252.7775,19422.2583
252.9657,19496.5967
253.1538,19593.1933
253.3419,19676.6517
253.53,19735.0217
253.7181,19806.7983
253.9062,19887.9
254.0942,19959.6917
254.2823,20009.505
254.4703,20056.7917
254.6583,20115.56
254.8463,20181.8
255.0342,20222.185
255.2222,20264.8467
255.4101,20301.4417
255.598,20294.8883
255.7859,20340.4367
255.9738,20435.24
256.1616,20531.56
256.3495,20625.2917
256.5373,20699.0167
256.7251,20804.4383
256.9129,20873.3617
257.1006,20940.5317
257.2884,21017.355
257.4761,21103.5933
257.6638,21162.8917
257.8515,21205.8717
258.0392,21248.6683
258.2269,21287.5333
258.4146,21332.215
258.6022,21385.35
258.7898,21408.975
258.9774,21435.3833
259.165,21484.4033
259.3525,21537.46
259.5401,21559.125
259.7276,21603.9717
259.9151,21654.1417
260.1026,21692.77
260.2901,21747.9517
260.4776,21805.4833
260.665,21899.4217
260.8524,21977.1867
261.0398,22054.6467
261.2272,22084.5933
261.4146,22097.1817
261.6019,22138.655
261.7893,22192.5867
261.9766,22233.7283
262.1639,22283.1567
262.3512,22289.5383
262.5384,22300.3417
262.7257,22311.585
262.9129,22337.095
263.1001,22352.2567
263.2873,22393.2117
263.4745,22425.785
263.6617,22403.4467
263.8488,22431.86
264.0359,22463.1467
264.2231,22479.8233
264.4101,22504.7033
264.5972,22530.5567
264.7842,22554.1867
264.9713,22563.135
265.1583,22570.2783
265.3453,22594.3433
265.5323,22627.125
265.7193,22655.6133
265.9062,22695.1983
266.0931,22712.5583
266.2801,22716.7117
266.4669,22746.7467
266.6538,22771.2233
266.8407,22798.2667
267.0276,22780.94
267.2143,22772.8333
267.4012,22795.2217
267.588,22766.3267
267.7747,22765.4267
267.9615,22766.2367
268.1482,22761.3983
268.3349,22772.4317
268.5217,22772.615
268.7083,22743.815
268.895,22735.5233
269.0817,22761.29
269.2682,22758.9817
269.4549,22735.2083
269.6415,22687.3833
269.8281,22678.275
270.0146,22701.8267
270.2012,22715.33
270.3877,22725.7233
270.5742,22721.375
270.7607,22715.0483
270.9472,22705.18
271.1336,22693.0017
271.32,22674.275
271.5065,22657.6783
271.6929,22650.2217
271.8792,22664.2983
272.0656,22662.75
272.252,22665.2483
272.4383,22663.8717
272.6246,22646.3267
272.8109,22634.395
272.9972,22667.63
273.1835,22678.56
273.3697,22692.1383
273.5559,22694.3633
273.7421,22693.5367
273.9283,22677.5233
274.1145,22663.39
274.3007,22655.3683
274.4868,22662.91
274.6729,22688.9517
274.859,22689.4633
275.0451,22677.965
275.2311,22616.1883
275.4172,22624.0533
275.6032,22637.5367
275.7892,22653.3267
275.9752,22652.7867
276.1612,22670.93
276.3472,22642.8033
276.5331,22627.5683
276.719,22621.2733
276.9049,22616.96
277.0908,22592.1317
277.2767,22583.525
277.4625,22583.925
277.6484,22569.7033
277.8342,22537.8717
278.02,22524.22
278.2057,22532.5783
278.3915,22554.8067
278.5772,22542.5533
278.763,22503.61
278.9487,22522.0767
279.1343,22533.015
279.32,22518.735
279.5057,22483.4917
279.6913,22420.9067
279.877,22397.72
280.0625,22388.9017
280.2481,22351.53
280.4337,22314.9467
280.6192,22335.6883
280.8048,22350.1917
280.9903,22322.09
281.1758,22284.3467
281.3612,22241.91
281.5467,22226.0417
281.7321,22243.94
281.9175,22247.505
282.1029,22233.29
282.2884,22226.675
282.4737,22184.5667
282.6591,22150.7333
282.8444,22139.665
283.0297,22125.28
283.215,22119.2983
283.4002,22107.1883
283.5855,22067.3067
283.7707,21993.3317
283.956,21960.475
284.1412,21934.9733
284.3264,21939.215
284.5115,21961.1783
284.6967,21966.5283
284.8818,21927.1583
285.0669,21875.44
285.252,21863.2167
285.4371,21855.0033
285.6222,21817.3617
285.8072,21786.5433
285.9922,21761.4433
286.1772,21762.805
286.3622,21765.7783
286.5472,21726.5033
286.7321,21682.0117
286.9171,21686.6367
287.102,21683.8433
287.2869,21691.7317
287.4717,21721.2033
287.6566,21704.3883
287.8415,21690.1883
288.0263,21666.4883
288.2111,21612.0417
288.3959,21557.15
288.5806,21545.57
288.7654,21540.9417
288.9501,21579.1683
289.1348,21576.885
289.3195,21566.4917
289.5042,21564.1683
289.6889,21573.915
289.8735,21516.63
290.0581,21489.5467
290.2428,21436.375
290.4273,21423.1483
290.6119,21438.1417
290.7965,21421.1067
290.981,21405.4117
291.1655,21388.5683
291.35,21322.1167
291.5345,21273.33
291.719,21270.6267
291.9034,21267.0917
292.0878,21285.0883
292.2722,21268.8667
292.4566,21236.095
292.641,21232.6933
292.8253,21221.3517
293.0096,21190.7383
293.194,21185.99
293.3783,21175.12
293.5626,21176.31
293.7468,21171.4283
293.9311,21160.795
294.1153,21113.49
294.2995,21031.965
294.4837,20977.45
294.6678,20934.415
294.852,20905.3667
295.0361,20906.1433
295.2202,20906.1983
295.4043,20910.65
295.5884,20887.6817
295.7725,20869.0767
295.9565,20841.3883
296.1405,20782.975
296.3246,20749.6933
296.5085,20769.7567
296.6925,20788.8267
296.8764,20772.1183
297.0603,20745.4933
297.2443,20716.085
297.4282,20673.3483
297.612,20629.3283
297.7959,20586.21
297.9797,20556.0217
298.1635,20510.4183
298.3474,20529.0633
298.5311,20543.1317
298.7149,20494.015
298.8987,20435.36
299.0823,20406.7033
299.2661,20359.935
299.4498,20288.5583
299.6334,20280.385
299.8171,20277.2583
300.0007,20248.1033
300.1843,20227.38
300.368,20207.9583
300.5515,20177.7417
300.7351,20162.9533
300.9186,20147.6483
301.1021,20106.2917
301.2857,20094.185
301.4691,20077.5333
301.6526,20078.6433
301.8361,20033.9317
302.0195,19993.8917
302.2029,19967.8467
302.3863,19953.4733
302.5697,19913.5083
302.753,19906.2117
302.9364,19911.0517
303.1197,19918.3467
303.303,19897.6517
303.4863,19852.77
303.6696,19779.895
303.8528,19726.045
304.036,19698.2017
304.2192,19697.7867
304.4024,19677.5167
304.5856,19635.5733
304.7688,19617.49
304.9519,19609.6983
305.135,19580.6517
305.3181,19548.5917
305.5012,19527.7183
305.6842,19520.345
305.8673,19499.3417
306.0504,19459.58
306.2333,19399.9017
306.4163,19380.1383
306.5993,19348.5383
306.7822,19338.715
306.9652,19325.4433
307.1481,19284.3483
307.331,19256.7633
307.5139,19222.8517
307.6967,19180.5183
307.8796,19142.55
308.0624,19118.1733
308.2452,19081.3183
308.428,19049.1817
308.6107,19035.4483
308.7935,19006.3133
308.9762,18983.325
309.1589,18964.1233
309.3416,18934.8717
309.5243,18900.5183
309.7069,18873.435
309.8896,18836.9083
310.0721,18809.8317
310.2548,18793.28
310.4373,18771.7617
310.6199,18767.4367
310.8024,18731.9483
310.985,18714.595
311.1674,18667.2817
311.3499,18613.1717
311.5324,18606.465
311.7148,18615.0517
311.8973,18575.44
312.0797,18545.82
312.2621,18533.2583
312.4445,18511.005
312.6268,18471.7167
312.8091,18451.92
312.9915,18399.3683
313.1738,18368.6533
313.356,18324.1817
313.5383,18283.8617
313.7206,18271.39
313.9027,18236.5317
314.085,18209.99
314.2672,18197.0583
314.4493,18186.0783
314.6314,18180.06
314.8136,18169.08
314.9957,18134.2733
315.1778,18090.2033
315.3598,18070.5967
315.5419,18061.155
315.724,18047.5283
315.9059,18022.5083
316.088,18000.8717
316.2699,18004.5167
316.4519,17986.7483
316.6338,17938.63
316.8157,17873.0967
316.9977,17847.1267
317.1795,17849.2767
317.3614,17845.2117
317.5432,17831.425
317.7251,17795.75
317.9069,17750.1483
318.0887,17729.8333
318.2704,17704.6883
318.4522,17684.8667
318.6339,17675.61
318.8156,17690.1433
318.9973,17668.8033
319.179,17668.5967
319.3607,17672.345
319.5423,17669.9333
319.7239,17650.05
319.9055,17614.9983
320.0871,17601.6467
320.2687,17577.2783
320.4502,17552.9233
320.6317,17513.1483
320.8132,17515.1133
320.9947,17502.4833
321.1761,17498.4883
321.3576,17493.7983
321.5391,17484.5083
321.7205,17473.5883
321.9019,17435.475
322.0832,17387.45
322.2646,17355.8967
322.4459,17329.17
322.6272,17302.9617
322.8085,17281.2367
322.9898,17265.3833
323.1711,17238.345
323.3523,17210.6783
323.5335,17194.035
323.7147,17226.6633
323.8959,17253.74
324.0771,17252.1667
324.2582,17222.3
324.4393,17208.81
324.6204,17202.8017
324.8015,17191.23
324.9826,17200.1817
325.1637,17225.7783
325.3447,17214.8217
325.5257,17201.5267
325.7067,17189.0083
325.8877,17140.8883
326.0686,17089.025
326.2496,17053.0717
326.4305,17021.7817
326.6114,17009.4967
326.7922,17009.94
326.9731,17012.0483
327.1539,17002.3917
327.3347,16994.9417
327.5155,16987.0283
327.6963,17006.8983
327.8771,17004.5367
328.0578,16962.8717
328.2385,16900.2867
328.4193,16882.5033
328.5999,16866.6817
328.7806,16836.6917
328.9613,16843.7233
329.1419,16831.4483
329.3225,16831.875
329.5031,16794.7033
329.6837,16760.765
329.8642,16742.81
330.0447,16722.8567
330.2252,16701.5483
330.4057,16667.5383
330.5862,16650.9733
330.7667,16647.9117
330.9471,16677.4333
331.1275,16679.5383
331.3079,16616.1267
331.4883,16584.535
331.6687,16591.505
331.849,16562.4
332.0293,16531.84
332.2096,16510.6633
332.3899,16505.8533
332.5702,16513.0617
332.7504,16519.1967
332.9306,16517.07
333.1108,16480.86
333.291,16441.2667
333.4712,16437.1383
333.6514,16447.255
333.8315,16428.2583
334.0116,16417.6833
334.1917,16411.9833
334.3717,16416.87
334.5518,16417.0967
334.7318,16389.2233
334.9119,16377.8917
335.0918,16376.195
335.2718,16367.9283
335.4518,16362.975
335.6317,16342.8817
335.8116,16343.2533
335.9915,16342.285
336.1714,16292.9733
336.3513,16269.13
336.5311,16273.8683
336.7109,16284.9867
336.8907,16259.1083
337.0705,16207.02
337.2502,16148.755
337.43,16129.5
337.6097,16093.55
337.7894,16077.1817
337.9691,16081.0317
338.1488,16085.655
338.3284,16087.2717
338.508,16101.995
338.6877,16097.11
338.8672,16079.285
339.0468,16046.2733
339.2263,16020.9
339.4059,16019.05
339.5854,16057.365
339.7649,16039.6767
339.9443,16014.4
340.1238,16012.9617
340.3032,16010.38
340.4826,16010.0583
340.662,15973.77
340.8414,15928.0717
341.0207,15937.0967
341.2001,15947.68
341.3794,15944.7967
341.5587,15978.6017
341.738,15973.715
341.9172,15925.0417
342.0965,15902.7417
342.2757,15845.4717
342.4549,15783.7183
342.6341,15789.06
342.8132,15780.6667
342.9923,15811.685
343.1715,15854.58
343.3506,15884.2967
343.5296,15821.7867
343.7087,15760.1883
343.8878,15731.9683
344.0668,15717.6717
344.2458,15705.3267
344.4248,15670.6517
344.6037,15656.5833
344.7827,15655.76
344.9616,15627.115
345.1405,15621.1333
345.3194,15629.6767
345.4982,15597.3817
345.6771,15566.1467
345.8559,15563.5217
346.0347,15562.8867
346.2135,15538.365
346.3923,15541.8233
346.571,15535.5883
346.7498,15499.4983
346.9285,15504.3883
347.1071,15485.1433
347.2859,15437.3783
347.4645,15458.6683
347.6431,15480.4917
347.8217,15503.5633
348.0003,15523.9633
348.1789,15505.615
348.3574,15413.6
348.5359,15362.5017
348.7145,15322.315
348.893,15321.38
349.0714,15322.1067
349.2499,15282.3583
349.4283,15238.8083
349.6068,15196.88
349.7852,15180.1267
349.9635,15182.4233
350.1419,15180.4983
350.3202,15152.4133
350.4985,15110.03
350.6768,15086.7833
350.8551,15066.1717
351.0334,15054.7633
351.2116,15024.675
351.3898,15030.1517
351.568,15018.6133
351.7462,15015.6933
351.9243,14999.3333
352.1025,14963.85
352.2806,14946.1583
352.4587,14936.4333
352.6368,14920.32
352.8148,14889.5517
352.9929,14848.4333
353.1709,14847.6333
353.3489,14835.5267
353.5268,14806.5467
353.7048,14778.91
353.8828,14758.6167
354.0607,14730.5067
354.2386,14724.9117
354.4165,14703.4717
354.5943,14682.5233
354.7722,14672.5533
354.95,14685.735
355.1278,14686.1383
355.3056,14646.0117
355.4833,14590.005
355.6611,14539.0333
355.8388,14495.38
356.0165,14469.91
356.1942,14482.16
356.3719,14515.3017
356.5495,14505.7933
356.7271,14479.5133
356.9047,14474.8483
357.0823,14472.6733
357.2599,14470.0917
357.4374,14448.1917
357.6149,14405.23
357.7924,14355.2217
357.9699,14338.0717
358.1474,14328.7067
358.3248,14287.6483
358.5023,14258.0483
358.6797,14221.56
358.8571,14195.5483
359.0344,14184.5367
359.2118,14140.8983
359.3891,14116.1917
359.5664,14098.1383
359.7437,14081.875
359.9209,14034.0683
360.0982,13989.0817
360.2754,13957.9283
360.4526,13974.7233
360.6298,13983.7433
360.807,13974.8017
360.9841,13959.2083
361.1613,13913.8217
361.3383,13916.5083
361.5154,13921.7233
361.6925,13893.9667
361.8695,13874.6283
362.0466,13846.32
362.2236,13831.3633
362.4005,13805.0217
362.5775,13801.615
362.7545,13735.6583
362.9314,13692.6867
363.1083,13703.8817
363.2852,13716.8683
363.462,13713.765
363.6389,13683.765
363.8157,13670.0367
363.9925,13623.565
364.1693,13613.3433
364.346,13578.165
364.5228,13563.9317
364.6996,13582.6267
364.8762,13578.925
365.0529,13586.8417
365.2296,13569.135
365.4062,13561.57
365.5829,13554.5617
365.7595,13505.2833
365.9361,13505.6167
366.1126,13507.955
366.2892,13519.4667
366.4657,13676.6083
366.6422,13851.8383
366.8186,13825.6883
366.9951,13881.36
367.1716,13857.2367
367.348,13757.6617
367.5244,13818.8183
367.7008,13871.0917
367.8772,13905.6433
368.0535,13703.0267
368.2298,13608.6917
368.4061,13744.4233
368.5824,13677.2383
368.7586,13702.9217
368.9349,13801.935
369.1111,13714.4683
369.2873,13574.635
369.4635,13545.4167
369.6396,13629.1967
369.8158,13507.8983
369.9919,13429.5917
370.168,13413.3817
370.3441,13452.0533
370.5202,13381.26
370.6962,13288.0933
370.8722,13239.7867
371.0482,13236.9717
371.2242,13261.3767
371.4002,13341.505
371.5761,13414.0867
371.752,13323.4167
371.9279,13311.7933
372.1038,13351.9383
372.2796,13324.6433
372.4555,13269.1133
372.6313,13316.5883
372.8071,13275.2683
372.9829,13213.44
373.1586,13194.2917
373.3344,13254.1567
373.5101,13224.3483
373.6858,13220.285
373.8615,13187.4483
374.0371,13176.7717
374.2127,13261.3317
374.3884,13329.7917
374.564,13265.345
374.7395,13222.8317
374.9151,13249.1283
375.0906,13396.2633
375.2661,13580.135
375.4416,13503.2167
375.6171,13507.5017
375.7925,13645.7917
375.968,13715.5333
376.1434,13612.1183
376.3188,13439.2283
376.4941,13391.0583
376.6695,13437.5667
376.8448,13502.8183
377.0201,13571.0967
377.1954,13507.37
377.3707,13541.9233
377.5459,13613.0383
377.7212,13669.87
377.8964,13987.27
378.0715,14249.2517
378.2467,14014.5917
378.4218,14007.8267
378.597,14022.9567
378.7721,13757.4917
378.9472,13850.9283
379.1222,13906.6567
379.2973,14102.4517
379.4723,14586.1933
379.6473,14796.455
379.8223,14551.875
379.9972,14092.97
380.1722,13914.6567
380.3471,13826.68
380.522,13884.2483
380.6969,13812.715
380.8717,14028.6767
381.0466,14113.9133
381.2214,13855.3883
381.3962,13793.925
381.571,13675.9867
381.7457,13589.2433
381.9204,13666.1633
382.0952,13711.255
382.2699,13703.2017
382.4445,14110.365
382.6192,14217.2667
382.7938,14469.0833
382.9685,14826.6167
383.1431,14610.4283
383.3176,14092.1183
383.4922,13840.035
383.6667,13824.385
383.8412,13847.1917
384.0157,13720.7783
384.1902,13734.745
384.3646,13907.3367
384.5391,13934.9617
384.7134,13872.0033
384.8878,13981.2267
385.0622,14264.5367
385.2365,14348.85
385.4109,13920.685
385.5852,13732.5017
385.7594,13772.685
385.9337,13855.7083
386.1079,13980.315
386.2822,14162.655
386.4564,14374.1133
386.6306,14114.0867
386.8047,14030.0733
386.9789,14298.405
387.153,14293.8167
387.3271,14701.965
387.5012,14826.6783
387.6752,14909.9783
387.8492,15355.2883
388.0233,15365.695
388.1972,14927.53
388.3712,15015.8633
388.5452,14976.315
388.7191,15052.8967
388.893,15389.0033
389.0669,15667.9
389.2408,15012.7717
389.4146,14307.5217
389.5884,13922.015
389.7623,13650.5833
389.9361,13629.2883
390.1098,13699.3817
390.2835,13870.6483
390.4573,13861.5367
390.631,13772.0667
390.8047,13928.2817
390.9784,14186.495
391.152,14060.7533
391.3256,14026.2283
391.4992,14239.9933
391.6728,14107.0883
391.8464,14026.6683
392.0199,14413.1483
392.1934,14613.5083
392.3669,14559.8567
392.5403,14986.535
392.7138,14968.185
392.8873,15332.5617
393.0607,15690.3567
393.2341,16120.155
393.4074,16214.75
393.5808,15691.6183
393.7542,14977.5117
393.9274,14967.3583
394.1007,14804.7183
394.274,14820.3167
394.4472,14951.1333
394.6205,14845.4967
394.7937,15322.3733
394.9668,15769.79
395.14,15589.6167
395.3131,15054.7217
395.4863,14558.6833
395.6594,14452.3933
395.8325,14428.2667
396.0055,14259.2833
396.1786,14375.2817
396.3516,14433.325
396.5246,14475.6817
396.6975,14330.3367
396.8705,14263.7417
397.0434,14858.8983
397.2163,14677.9417
397.3892,14304.2433
397.5621,14542.3133
397.735,14852.6633
397.9077,15229.16
398.0806,15652.965
398.2534,15118.8133
398.4261,15267.3683
398.5989,15410.8167
398.7716,16307.1667
398.9443,16273.5817
399.117,15851.8283
399.2896,15358.0583
399.4623,15213.4917
399.6349,15116.4617
399.8075,14976.7233
399.9801,14622.6333
400.1526,14633.6967
400.3252,14386.39
400.4977,13852.8467
400.6702,13765.8067
400.8427,13718.1233
401.0151,13872.0067
401.1875,14006.3217
401.36,13922.8833
401.5323,14041.9767
401.7047,13829.6683
401.877,13664.7733
402.0494,13593.8467
402.2216,13662.1483
402.394,14008.7083
402.5662,13956.68
402.7385,13852.9983
402.9107,13806.0217
403.0829,13799.6967
403.2551,13901.005
403.4272,13763.6633
403.5994,13720.33
403.7715,13811.505
403.9436,14111.71
404.1156,14023.1233
