Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-08 22:40:39.080278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.78
218.2508,1582.055
218.442,1613.8917
218.6332,1649.0417
218.8244,1680.5017
219.0156,1714.455
219.2067,1754.26
219.3979,1794.175
219.589,1834.6283
219.7801,1875.4667
219.9712,1916.69
220.1623,1960.99
220.3533,2005.7233
220.5444,2049.835
220.7354,2094.6567
220.9264,2143.8583
221.1174,2195.55
221.3083,2245.655
221.4993,2292.7033
221.6902,2340.4983
221.8812,2398.245
222.0721,2457.3367
222.263,2517.8033
222.4538,2579.4417
222.6447,2643.46
222.8355,2708.6583
223.0264,2774.155
223.2172,2839.4667
223.408,2908.5167
223.5987,2977.94
223.7895,3048.0783
223.9802,3120.8267
224.1709,3192.8717
224.3616,3269.1633
224.5524,3345.1683
224.743,3422.68
224.9337,3501.1517
225.1243,3586.0767
225.315,3669.2567
225.5056,3748.4117
225.6962,3833.4267
225.8867,3916.395
226.0773,3998.1417
226.2678,4084.6833
226.4584,4180.7317
226.6489,4275.3633
226.8394,4359.9683
227.0298,4458.4883
227.2203,4558.9517
227.4108,4665.645
227.6012,4765.9967
227.7916,4862.2933
227.982,4960.4833
228.1723,5060.0933
228.3627,5164.21
228.5531,5264.9783
228.7434,5366.6283
228.9337,5473.0333
229.124,5582.8317
229.3143,5692.59
229.5045,5811.085
229.6948,5930.4217
229.885,6049.9117
230.0752,6173.5883
230.2654,6295.615
230.4556,6414.1017
230.6457,6531.9883
230.8358,6650.8967
231.026,6772.8717
231.2161,6890.5883
231.4062,7015.5533
231.5963,7135.6383
231.7863,7260.0317
231.9764,7390.735
232.1664,7526.1283
232.3564,7664.6783
232.5464,7795.9317
232.7364,7931.58
232.9263,8061.7767
233.1163,8201.7467
233.3062,8343.5517
233.4961,8492.9983
233.686,8628.545
233.8758,8753.6017
234.0657,8878.67
234.2555,9023.4767
234.4454,9166.08
234.6352,9304.8333
234.825,9442.2783
235.0147,9574.0417
235.2045,9709.595
235.3942,9844.9267
235.5839,9982.8933
235.7737,10116.9717
235.9633,10251.3417
236.153,10402.8267
236.3427,10546.035
236.5323,10682.435
236.7219,10816.0033
236.9115,10936.9383
237.1011,11061.445
237.2907,11203.1567
237.4803,11343.87
237.6698,11472.09
237.8593,11610.44
238.0488,11743.965
238.2383,11877.25
238.4278,12010.875
238.6172,12159.1033
238.8066,12291.8717
238.9961,12427.8867
239.1855,12572.0383
239.3748,12704.5033
239.5642,12827.14
239.7536,12965.0917
239.9429,13096.785
240.1322,13212.9833
240.3215,13340.765
240.5108,13472.13
240.7001,13605.2217
240.8893,13730.4283
241.0786,13854.1517
241.2677,13973.1783
241.457,14112.1233
241.6461,14210.0433
241.8353,14315.0983
242.0244,14427.085
242.2136,14533.4
242.4027,14643.4267
242.5918,14748.02
242.7809,14857.395
242.9699,14941.3783
243.159,14998.7767
243.348,15129.275
243.537,15274.87
243.726,15395.805
243.915,15510.1133
244.1039,15614.2833
244.2929,15708.6467
244.4818,15745.7767
244.6707,15831.1217
244.8596,15963.0133
245.0485,16099.0383
245.2373,16238.4917
245.4262,16370.2017
245.615,16481.085
245.8038,16577.7417
245.9926,16679.2067
246.1814,16796.605
246.3701,16849.345
246.5589,16847.9583
246.7476,16923.0283
246.9363,17067.5467
247.1249,17193.135
247.3136,17302.8433
247.5023,17423.1133
247.6909,17546.64
247.8795,17652.9983
248.0681,17767.5
248.2567,17861.1333
248.4453,17964.9583
248.6338,18065.6233
248.8224,18143.1683
249.0109,18142.6033
249.1994,18167.6467
249.3878,18296.1367
249.5763,18417.3467
249.7648,18529.7767
249.9532,18634.415
250.1416,18753.1817
250.33,18875.7383
250.5183,18994.2267
250.7067,19085.1233
250.8951,19174.4183
251.0834,19254.975
251.2717,19335.5867
251.46,19416.5883
251.6483,19501.1283
251.8365,19574.72
252.0247,19591.6333
252.213,19629.5867
252.4012,19714.6733
252.5894,19844.3583
252.7775,19932.41
252.9657,19996.5933
253.1538,20085.6333
253.3419,20188.6017
253.53,20255.71
253.7181,20327.5783
253.9062,20410.5717
254.0942,20481.2633
254.2823,20531.98
254.4703,20583.14
254.6583,20642.3583
254.8463,20707.1433
255.0342,20747.3933
255.2222,20794.0033
255.4101,20830.09
255.598,20826.9083
255.7859,20870.495
255.9738,20969.445
256.1616,21073.5217
256.3495,21167.87
256.5373,21243.135
256.7251,21353.9583
256.9129,21425.7417
257.1006,21489.1633
257.2884,21565.5433
257.4761,21649.2117
257.6638,21703.32
257.8515,21746.16
258.0392,21791.6483
258.2269,21825.64
258.4146,21864.49
258.6022,21926.5833
258.7898,21952.8917
258.9774,21974.505
259.165,22014.1517
259.3525,22081.6183
259.5401,22114.52
259.7276,22161.4367
259.9151,22218.9583
260.1026,22256.6883
260.2901,22313.8767
260.4776,22378.44
260.665,22474.225
260.8524,22554.42
261.0398,22634.2283
261.2272,22662.5867
261.4146,22670.8633
261.6019,22714.895
261.7893,22776.5317
261.9766,22819.6467
262.1639,22875.9633
262.3512,22884.0367
262.5384,22898.2917
262.7257,22912.3167
262.9129,22935.52
263.1001,22948.6967
263.2873,22991.7267
263.4745,23020.5217
263.6617,22992.455
263.8488,23012.8117
264.0359,23040.3483
264.2231,23058.8833
264.4101,23078.01
264.5972,23096.0283
264.7842,23112.0717
264.9713,23117.7383
265.1583,23123.0733
265.3453,23149.9833
265.5323,23190.9867
265.7193,23224.705
265.9062,23275.65
266.0931,23291.7067
266.2801,23295.37
266.4669,23326.3633
266.6538,23347.635
266.8407,23368.6083
267.0276,23345.5883
267.2143,23331.0667
267.4012,23339.6183
267.588,23304.1967
267.7747,23297.3833
267.9615,23289.41
268.1482,23270.915
268.3349,23272.8017
268.5217,23275.0567
268.7083,23251.5217
268.895,23247.3917
269.0817,23285.2833
269.2682,23296.8033
269.4549,23277.1583
269.6415,23235.545
269.8281,23238.2017
270.0146,23270.36
270.2012,23286.7567
270.3877,23301.1567
270.5742,23300.2917
270.7607,23288.94
270.9472,23275.7733
271.1336,23254.9033
271.32,23230.4817
271.5065,23217.3
271.6929,23220.025
271.8792,23237.6683
272.0656,23237.185
272.252,23251.545
272.4383,23248.4633
272.6246,23234.3067
272.8109,23220.22
272.9972,23260.2833
273.1835,23274.0067
273.3697,23283.66
273.5559,23282.8383
273.7421,23278.6833
273.9283,23261.4
274.1145,23238.96
274.3007,23231.9167
274.4868,23232.11
274.6729,23249.0967
274.859,23233.005
275.0451,23212.205
275.2311,23141.3
275.4172,23150.1083
275.6032,23169.435
275.7892,23193.7967
275.9752,23198.915
276.1612,23226.1533
276.3472,23201.195
276.5331,23189.8983
276.719,23186.8617
276.9049,23186.7867
277.0908,23164.1117
277.2767,23152.0033
277.4625,23156.3767
277.6484,23133.7967
277.8342,23089.535
278.02,23064.2333
278.2057,23062.1733
278.3915,23069.9717
278.5772,23039.2
278.763,22990.12
278.9487,23005.3833
279.1343,23021.9667
279.32,23011.3567
279.5057,22984.1467
279.6913,22929.4017
279.877,22920.9267
280.0625,22919.33
280.2481,22891.64
280.4337,22865.4883
280.6192,22892.115
280.8048,22913.02
280.9903,22890.835
281.1758,22852.91
281.3612,22813.96
281.5467,22797.3683
281.7321,22816.2767
281.9175,22821.7383
282.1029,22812.1733
282.2884,22807.8217
282.4737,22765.9833
282.6591,22731.6767
282.8444,22721.8733
283.0297,22706.1217
283.215,22696.1733
283.4002,22677.135
283.5855,22636.665
283.7707,22564.4833
283.956,22531.0733
284.1412,22508.665
284.3264,22518.2117
284.5115,22539.0217
284.6967,22540.57
284.8818,22503.34
285.0669,22451.185
285.252,22434.0433
285.4371,22425.515
285.6222,22387.265
285.8072,22358.9167
285.9922,22330.0683
286.1772,22331.9667
286.3622,22338.8517
286.5472,22300.7883
286.7321,22246.6467
286.9171,22256.8967
287.102,22245.9833
287.2869,22262.5883
287.4717,22290.4583
287.6566,22276.695
287.8415,22261.0683
288.0263,22241.46
288.2111,22181.72
288.3959,22127.4583
288.5806,22108.5933
288.7654,22105.4267
288.9501,22141.725
289.1348,22140.9517
289.3195,22131.865
289.5042,22129.2217
289.6889,22142.7667
289.8735,22078.05
290.0581,22047.4233
290.2428,21993.1867
290.4273,21978.605
290.6119,21993.0683
290.7965,21972.1467
290.981,21957.7217
291.1655,21938.39
291.35,21874.2717
291.5345,21824.705
291.719,21823.1983
291.9034,21817.5667
292.0878,21837.4583
292.2722,21815.1033
292.4566,21779.2883
292.641,21778.3333
292.8253,21765.5933
293.0096,21733.5367
293.194,21734.56
293.3783,21723.2933
293.5626,21726.1867
293.7468,21710.0867
293.9311,21696.2583
294.1153,21644.565
294.2995,21563.0167
294.4837,21505.9017
294.6678,21457.075
294.852,21429.6133
295.0361,21432.085
295.2202,21432.9533
295.4043,21442.72
295.5884,21420.485
295.7725,21399.8467
295.9565,21365.705
296.1405,21299.8667
296.3246,21263.5467
296.5085,21285.71
296.6925,21315.765
296.8764,21297.8683
297.0603,21273.07
297.2443,21245.0933
297.4282,21200.5067
297.612,21151.8917
297.7959,21105.5617
297.9797,21068.4667
298.1635,21018.945
298.3474,21037.1983
298.5311,21054.21
298.7149,21007.2717
298.8987,20948.1517
299.0823,20918.8583
299.2661,20872.8183
299.4498,20801.3717
299.6334,20790.5583
299.8171,20785.685
300.0007,20752.5233
300.1843,20724.9067
300.368,20700.3367
300.5515,20675.7917
300.7351,20659.3717
300.9186,20651.2017
301.1021,20611.6283
301.2857,20601.65
301.4691,20585.59
301.6526,20581.93
301.8361,20536.2533
302.0195,20487.2433
302.2029,20457.4683
302.3863,20439.2017
302.5697,20399.6367
302.753,20400.345
302.9364,20405.025
303.1197,20415.0983
303.303,20393.3883
303.4863,20347.525
303.6696,20267.9333
303.8528,20214.5633
304.036,20184.46
304.2192,20180.04
304.4024,20153.715
304.5856,20113.0617
304.7688,20097.1433
304.9519,20089.6067
305.135,20062.9083
305.3181,20033.6583
305.5012,20010.9733
305.6842,20006.665
305.8673,19982.0933
306.0504,19936.7983
306.2333,19871.97
306.4163,19852.235
306.5993,19819.9033
306.7822,19807.6083
306.9652,19796.61
307.1481,19755.2783
307.331,19725.86
307.5139,19696.775
307.6967,19653.5217
307.8796,19614.9617
308.0624,19584.315
308.2452,19543.8467
308.428,19510.935
308.6107,19495.35
308.7935,19463.4833
308.9762,19439.4967
309.1589,19425.6533
309.3416,19397.5633
309.5243,19361.7667
309.7069,19334.8667
309.8896,19300.7667
310.0721,19268.5883
310.2548,19254.4533
310.4373,19229.3433
310.6199,19225.3667
310.8024,19188.545
310.985,19169.2817
311.1674,19124.89
311.3499,19072.4067
311.5324,19059.415
311.7148,19068.3333
311.8973,19027.265
312.0797,18999.485
312.2621,18991.6983
312.4445,18963.8467
312.6268,18927.6667
312.8091,18911.4067
312.9915,18853.8933
313.1738,18817.1217
313.356,18770.3833
313.5383,18730.3167
313.7206,18717.7933
313.9027,18679.6117
314.085,18655.755
314.2672,18644.9967
314.4493,18633.085
314.6314,18628.0133
314.8136,18620.5
314.9957,18577.4667
315.1778,18532.1267
315.3598,18509.5283
315.5419,18501.165
315.724,18487.55
315.9059,18463.45
316.088,18440.64
316.2699,18447.095
316.4519,18426.615
316.6338,18377.015
316.8157,18307.6667
316.9977,18277.3817
317.1795,18283.5033
317.3614,18280.535
317.5432,18266.0817
317.7251,18229.0583
317.9069,18178.0
318.0887,18158.4167
318.2704,18135.57
318.4522,18115.4183
318.6339,18105.6683
318.8156,18123.6783
318.9973,18100.635
319.179,18100.7
319.3607,18101.8467
319.5423,18103.095
319.7239,18079.2983
319.9055,18048.5533
320.0871,18028.1933
320.2687,18005.7683
320.4502,17979.2767
320.6317,17940.905
320.8132,17946.2317
320.9947,17928.6683
321.1761,17925.7
321.3576,17917.1617
321.5391,17905.6017
321.7205,17896.18
321.9019,17857.5033
322.0832,17810.8383
322.2646,17776.1633
322.4459,17754.3167
322.6272,17728.135
322.8085,17706.2517
322.9898,17693.7867
323.1711,17661.475
323.3523,17637.7183
323.5335,17620.12
323.7147,17659.3767
323.8959,17687.06
324.0771,17679.5
324.2582,17650.855
324.4393,17635.0733
324.6204,17634.0967
324.8015,17619.9933
324.9826,17630.1267
325.1637,17659.0033
325.3447,17648.1783
325.5257,17632.7217
325.7067,17617.2817
325.8877,17568.7433
326.0686,17519.065
326.2496,17480.58
326.4305,17444.4083
326.6114,17437.71
326.7922,17437.6083
326.9731,17437.6067
327.1539,17425.815
327.3347,17417.6
327.5155,17410.4817
327.6963,17433.7817
327.8771,17431.76
328.0578,17390.53
328.2385,17324.895
328.4193,17305.95
328.5999,17289.5533
328.7806,17260.6633
328.9613,17267.4533
329.1419,17255.4717
329.3225,17255.3017
329.5031,17219.035
329.6837,17181.2217
329.8642,17164.405
330.0447,17148.8033
330.2252,17124.13
330.4057,17089.2267
330.5862,17070.5267
330.7667,17068.3833
330.9471,17096.9567
331.1275,17099.7983
331.3079,17032.45
331.4883,17000.16
331.6687,17004.2317
331.849,16979.675
332.0293,16945.7933
332.2096,16925.7633
332.3899,16921.8383
332.5702,16921.4117
332.7504,16931.265
332.9306,16929.985
333.1108,16894.555
333.291,16853.715
333.4712,16850.7817
333.6514,16860.5083
333.8315,16844.21
334.0116,16831.2467
334.1917,16828.1183
334.3717,16830.3367
334.5518,16834.4833
334.7318,16806.8933
334.9119,16794.3567
335.0918,16791.7333
335.2718,16782.735
335.4518,16776.095
335.6317,16757.525
335.8116,16755.6367
335.9915,16758.69
336.1714,16710.4417
336.3513,16684.31
336.5311,16689.1383
336.7109,16700.2
336.8907,16672.2683
337.0705,16621.745
337.2502,16562.9683
337.43,16541.9183
337.6097,16502.3367
337.7894,16484.96
337.9691,16490.195
338.1488,16495.6783
338.3284,16500.1633
338.508,16513.2117
338.6877,16506.7317
338.8672,16491.365
339.0468,16455.1283
339.2263,16429.0817
339.4059,16427.3
339.5854,16465.5867
339.7649,16451.24
339.9443,16426.5717
340.1238,16423.14
340.3032,16418.2633
340.4826,16415.9083
340.662,16380.9833
340.8414,16331.9867
341.0207,16343.49
341.2001,16352.8333
341.3794,16350.7683
341.5587,16385.22
341.738,16383.3867
341.9172,16330.2717
342.0965,16304.5633
342.2757,16254.055
342.4549,16185.9767
342.6341,16189.8567
342.8132,16185.725
342.9923,16213.2733
343.1715,16259.715
343.3506,16294.145
343.5296,16233.06
343.7087,16165.2167
343.8878,16137.45
344.0668,16120.7083
344.2458,16108.6333
344.4248,16073.8017
344.6037,16060.4417
344.7827,16061.9267
344.9616,16028.5267
345.1405,16020.2217
345.3194,16034.3067
345.4982,16003.5417
345.6771,15973.4017
345.8559,15966.7
346.0347,15966.6933
346.2135,15942.2617
346.3923,15941.79
346.571,15936.655
346.7498,15899.715
346.9285,15904.38
347.1071,15883.04
347.2859,15832.91
347.4645,15857.3133
347.6431,15879.1383
347.8217,15904.585
348.0003,15923.35
348.1789,15909.845
348.3574,15815.0367
348.5359,15757.4017
348.7145,15717.3133
348.893,15720.4033
349.0714,15723.5867
349.2499,15681.9833
349.4283,15636.1583
349.6068,15592.0233
349.7852,15575.25
349.9635,15578.7467
350.1419,15577.1967
350.3202,15551.405
350.4985,15507.5183
350.6768,15478.8833
350.8551,15459.7817
351.0334,15446.105
351.2116,15415.0583
351.3898,15422.3933
351.568,15409.5983
351.7462,15407.1683
351.9243,15389.75
352.1025,15355.0933
352.2806,15334.59
352.4587,15324.3233
352.6368,15309.1017
352.8148,15278.4483
352.9929,15235.385
353.1709,15234.5983
353.3489,15221.9333
353.5268,15191.2267
353.7048,15161.5917
353.8828,15144.7933
354.0607,15114.2967
354.2386,15109.0683
354.4165,15083.9567
354.5943,15063.6183
354.7722,15054.2217
354.95,15070.275
355.1278,15067.3567
355.3056,15032.8917
355.4833,14972.1
355.6611,14920.4067
355.8388,14875.6067
356.0165,14847.2533
356.1942,14859.505
356.3719,14896.7083
356.5495,14890.5633
356.7271,14861.395
356.9047,14858.2733
357.0823,14856.0617
357.2599,14850.7833
357.4374,14828.6967
357.6149,14784.8017
357.7924,14734.5583
357.9699,14715.8217
358.1474,14706.4383
358.3248,14665.67
358.5023,14635.0567
358.6797,14597.855
358.8571,14569.7683
359.0344,14560.0817
359.2118,14515.345
359.3891,14489.7167
359.5664,14471.8917
359.7437,14455.4333
359.9209,14407.72
360.0982,14361.63
360.2754,14331.3333
360.4526,14346.87
360.6298,14353.6017
360.807,14347.885
360.9841,14328.5567
361.1613,14281.9467
361.3383,14284.3633
361.5154,14288.75
361.6925,14263.8033
361.8695,14241.4167
362.0466,14209.515
362.2236,14198.34
362.4005,14171.3633
362.5775,14165.2933
362.7545,14098.9617
362.9314,14053.7883
363.1083,14060.6067
363.2852,14081.5583
363.462,14076.6967
363.6389,14048.8067
363.8157,14033.37
363.9925,13986.7533
364.1693,13972.175
364.346,13937.3317
364.5228,13918.65
364.6996,13936.2967
364.8762,13935.235
365.0529,13943.1317
365.2296,13926.5483
365.4062,13919.13
365.5829,13915.615
365.7595,13864.77
365.9361,13861.2667
366.1126,13866.4783
366.2892,13871.805
366.4657,14028.5883
366.6422,14218.705
366.8186,14193.5667
366.9951,14244.1233
367.1716,14227.0417
367.348,14122.285
367.5244,14174.5067
367.7008,14231.1
367.8772,14272.9717
368.0535,14073.335
368.2298,13955.43
368.4061,14096.78
368.5824,14045.3083
368.7586,14054.7633
368.9349,14162.5617
369.1111,14083.3567
369.2873,13932.025
369.4635,13894.635
369.6396,13982.7217
369.8158,13870.4817
369.9919,13782.9633
370.168,13759.485
370.3441,13804.8683
370.5202,13736.5317
370.6962,13636.8783
370.8722,13586.96
371.0482,13583.1967
371.2242,13611.02
371.4002,13690.885
371.5761,13767.0217
371.752,13677.2517
371.9279,13657.1717
372.1038,13699.4617
372.2796,13679.56
372.4555,13617.8683
372.6313,13665.805
372.8071,13627.58
372.9829,13561.9417
373.1586,13539.3883
373.3344,13598.985
373.5101,13574.2733
373.6858,13565.7517
373.8615,13533.7983
374.0371,13519.9367
374.2127,13603.29
374.3884,13681.3783
374.564,13619.1233
374.7395,13569.135
374.9151,13593.6633
375.0906,13741.8283
375.2661,13936.1583
375.4416,13865.305
375.6171,13854.295
375.7925,13995.8367
375.968,14073.5533
376.1434,13978.65
376.3188,13790.785
376.4941,13733.1683
376.6695,13774.6433
376.8448,13849.065
377.0201,13924.3633
377.1954,13861.9017
377.3707,13888.5667
377.5459,13963.7967
377.7212,14019.2633
377.8964,14334.3833
378.0715,14620.71
378.2467,14397.885
378.4218,14347.51
378.597,14393.9483
378.7721,14109.4217
378.9472,14195.2383
379.1222,14259.8633
379.2973,14453.26
379.4723,14946.9933
379.6473,15177.7217
379.8223,14955.5783
379.9972,14459.72
380.1722,14265.49
380.3471,14177.0733
380.522,14240.31
380.6969,14166.275
380.8717,14373.2767
381.0466,14491.1067
381.2214,14217.8333
381.3962,14142.7317
381.571,14023.665
381.7457,13936.1617
381.9204,14005.7133
382.0952,14072.625
382.2699,14049.4983
382.4445,14456.89
382.6192,14588.0117
382.7938,14833.5667
382.9685,15197.5683
383.1431,15014.445
383.3176,14469.07
383.4922,14180.0367
383.6667,14163.4
383.8412,14197.41
384.0157,14072.68
384.1902,14071.2133
384.3646,14246.7933
384.5391,14290.4417
384.7134,14222.9233
384.8878,14322.965
385.0622,14611.5483
385.2365,14728.5817
385.4109,14294.2367
385.5852,14067.58
385.7594,14109.7983
385.9337,14199.9333
386.1079,14330.2583
386.2822,14513.4
386.4564,14731.9167
386.6306,14484.6383
386.8047,14366.1967
386.9789,14640.4417
387.153,14652.5
387.3271,15040.4917
387.5012,15205.2833
387.6752,15250.29
387.8492,15711.1217
388.0233,15762.1617
388.1972,15299.4567
388.3712,15355.8667
388.5452,15328.395
388.7191,15401.8767
388.893,15729.4317
389.0669,16050.6733
389.2408,15400.2167
389.4146,14659.7167
389.5884,14249.9617
389.7623,13980.3733
389.9361,13956.6117
390.1098,14023.115
390.2835,14198.1883
390.4573,14192.6467
390.631,14097.6117
390.8047,14239.765
390.9784,14515.29
391.152,14401.0667
391.3256,14341.9317
391.4992,14549.4917
391.6728,14441.445
391.8464,14330.835
392.0199,14711.6483
392.1934,14956.5333
392.3669,14880.1717
392.5403,15312.9317
392.7138,15295.64
392.8873,15659.73
393.0607,16008.9833
393.2341,16478.745
393.4074,16572.1333
393.5808,16076.2733
393.7542,15298.34
393.9274,15259.9317
394.1007,15128.4167
394.274,15121.2383
394.4472,15294.5383
394.6205,15165.2833
394.7937,15641.3533
394.9668,16111.1717
395.14,15967.5917
395.3131,15394.8683
395.4863,14865.4833
395.6594,14726.9567
395.8325,14737.61
396.0055,14556.6667
396.1786,14674.53
396.3516,14724.1
396.5246,14791.4883
396.6975,14639.5267
396.8705,14557.8733
397.0434,15146.9867
397.2163,15037.0183
397.3892,14604.5883
397.5621,14817.5217
397.735,15152.315
397.9077,15531.8867
398.0806,15989.9733
398.2534,15447.9467
398.4261,15547.5667
398.5989,15693.5633
398.7716,16613.9867
398.9443,16638.1833
399.117,16196.125
399.2896,15655.7983
399.4623,15497.685
399.6349,15407.3533
399.8075,15296.76
399.9801,14922.495
400.1526,14906.4483
400.3252,14695.3967
400.4977,14120.9567
400.6702,14021.9233
400.8427,13972.43
401.0151,14120.1483
401.1875,14270.215
401.36,14174.6167
401.5323,14293.1433
401.7047,14092.59
401.877,13907.005
402.0494,13829.5067
402.2216,13887.9483
402.394,14248.9083
402.5662,14222.4267
402.7385,14100.1383
402.9107,14053.3133
403.0829,14039.3417
403.2551,14150.065
403.4272,14019.96
403.5994,13954.9917
403.7715,14041.2067
403.9436,14363.6717
404.1156,14277.9
