Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-08 00:07:08.251515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.7933
218.2508,1639.6883
218.442,1672.88
218.6332,1708.5067
218.8244,1743.1317
219.0156,1779.2833
219.2067,1819.3633
219.3979,1859.1133
219.589,1898.8433
219.7801,1941.3583
219.9712,1984.08
220.1623,2028.3833
220.3533,2075.5533
220.5444,2122.195
220.7354,2170.255
220.9264,2219.1783
221.1174,2273.8
221.3083,2326.525
221.4993,2378.2617
221.6902,2430.3333
221.8812,2490.1167
222.0721,2549.6367
222.263,2610.2433
222.4538,2672.03
222.6447,2736.0617
222.8355,2801.2533
223.0264,2866.3333
223.2172,2932.1067
223.408,3002.2017
223.5987,3072.9017
223.7895,3144.4217
223.9802,3219.5083
224.1709,3292.1417
224.3616,3370.8667
224.5524,3449.1433
224.743,3529.6067
224.9337,3608.0333
225.1243,3696.305
225.315,3778.31
225.5056,3861.095
225.6962,3947.0983
225.8867,4036.9
226.0773,4124.2517
226.2678,4215.505
226.4584,4306.7767
226.6489,4400.7567
226.8394,4486.9267
227.0298,4584.275
227.2203,4685.3217
227.4108,4790.8667
227.6012,4893.76
227.7916,4992.395
227.982,5094.1933
228.1723,5192.9517
228.3627,5298.34
228.5531,5401.4667
228.7434,5506.045
228.9337,5612.8583
229.124,5723.7917
229.3143,5835.4833
229.5045,5955.9417
229.6948,6076.5967
229.885,6198.67
230.0752,6324.1217
230.2654,6447.5817
230.4556,6567.6267
230.6457,6688.01
230.8358,6808.02
231.026,6931.9817
231.2161,7051.475
231.4062,7180.785
231.5963,7301.9533
231.7863,7428.6783
231.9764,7562.7117
232.1664,7698.1683
232.3564,7837.8283
232.5464,7972.0033
232.7364,8108.8917
232.9263,8237.5567
233.1163,8380.2583
233.3062,8522.7533
233.4961,8674.5383
233.686,8812.8933
233.8758,8937.765
234.0657,9066.8433
234.2555,9209.6267
234.4454,9353.1017
234.6352,9490.1783
234.825,9630.9533
235.0147,9762.9667
235.2045,9901.1567
235.3942,10037.0467
235.5839,10172.71
235.7737,10310.49
235.9633,10443.1833
236.153,10594.1633
236.3427,10738.5183
236.5323,10875.8767
236.7219,11008.3383
236.9115,11127.0283
237.1011,11254.5217
237.2907,11396.6783
237.4803,11533.3267
237.6698,11666.1067
237.8593,11799.3783
238.0488,11932.93
238.2383,12067.23
238.4278,12198.055
238.6172,12343.9033
238.8066,12477.7333
238.9961,12613.525
239.1855,12758.0683
239.3748,12890.725
239.5642,13013.1233
239.7536,13148.6267
239.9429,13277.8533
240.1322,13395.555
240.3215,13525.1883
240.5108,13649.5283
240.7001,13783.2733
240.8893,13907.5467
241.0786,14033.615
241.2677,14151.4867
241.457,14289.3717
241.6461,14389.8417
241.8353,14493.2267
242.0244,14605.0217
242.2136,14707.9533
242.4027,14818.3283
242.5918,14922.4633
242.7809,15029.3
242.9699,15106.1967
243.159,15161.7533
243.348,15286.33
243.537,15427.7683
243.726,15545.9133
243.915,15657.2783
244.1039,15758.145
244.2929,15856.6217
244.4818,15888.4167
244.6707,15968.01
244.8596,16096.7817
245.0485,16228.865
245.2373,16365.2033
245.4262,16489.4267
245.615,16597.1717
245.8038,16690.1383
245.9926,16790.095
246.1814,16906.9667
246.3701,16959.4017
246.5589,16953.8233
246.7476,17025.3333
246.9363,17166.2083
247.1249,17290.4133
247.3136,17405.5067
247.5023,17520.645
247.6909,17634.8867
247.8795,17736.1017
248.0681,17849.9983
248.2567,17946.655
248.4453,18047.02
248.6338,18142.1467
248.8224,18214.8833
249.0109,18211.39
249.1994,18232.155
249.3878,18358.1867
249.5763,18479.5717
249.7648,18586.655
249.9532,18690.0017
250.1416,18800.1
250.33,18928.0383
250.5183,19037.9983
250.7067,19131.1217
250.8951,19217.81
251.0834,19295.6267
251.2717,19369.785
251.46,19445.1617
251.6483,19525.6667
251.8365,19591.6417
252.0247,19606.4233
252.213,19643.4617
252.4012,19729.7117
252.5894,19858.365
252.7775,19946.5067
252.9657,20019.6367
253.1538,20118.2067
253.3419,20202.23
253.53,20258.655
253.7181,20328.9433
253.9062,20410.5633
254.0942,20482.9217
254.2823,20532.795
254.4703,20578.8667
254.6583,20637.21
254.8463,20703.14
255.0342,20740.3833
255.2222,20781.69
255.4101,20813.3033
255.598,20805.4017
255.7859,20850.32
255.9738,20946.06
256.1616,21046.1933
256.3495,21143.56
256.5373,21217.2433
256.7251,21323.5917
256.9129,21392.1183
257.1006,21461.9133
257.2884,21539.6167
257.4761,21627.77
257.6638,21684.1683
257.8515,21729.79
258.0392,21773.4033
258.2269,21809.07
258.4146,21847.0783
258.6022,21897.3233
258.7898,21915.7817
258.9774,21941.3983
259.165,21992.4833
259.3525,22051.1717
259.5401,22079.5883
259.7276,22119.8883
259.9151,22175.9717
260.1026,22212.5933
260.2901,22268.0733
260.4776,22320.51
260.665,22410.4583
260.8524,22481.735
261.0398,22565.355
261.2272,22600.4717
261.4146,22612.1467
261.6019,22660.3867
261.7893,22713.4217
261.9766,22753.3633
262.1639,22801.5083
262.3512,22799.71
262.5384,22808.0217
262.7257,22820.6483
262.9129,22845.825
263.1001,22864.055
263.2873,22908.105
263.4745,22946.4733
263.6617,22920.4833
263.8488,22950.9717
264.0359,22977.0883
264.2231,22991.1483
264.4101,23014.94
264.5972,23038.9983
264.7842,23064.0883
264.9713,23075.6517
265.1583,23083.935
265.3453,23105.325
265.5323,23131.5283
265.7193,23161.2833
265.9062,23200.0883
266.0931,23217.8233
266.2801,23221.8567
266.4669,23256.7883
266.6538,23282.4717
266.8407,23312.22
267.0276,23300.4867
267.2143,23295.0317
267.4012,23314.5817
267.588,23281.2183
267.7747,23276.8883
267.9615,23279.21
268.1482,23274.2767
268.3349,23285.745
268.5217,23291.425
268.7083,23263.42
268.895,23257.2133
269.0817,23280.0967
269.2682,23280.3433
269.4549,23247.7617
269.6415,23195.4233
269.8281,23181.9833
270.0146,23202.2533
270.2012,23218.9517
270.3877,23237.205
270.5742,23233.4783
270.7607,23228.26
270.9472,23216.3783
271.1336,23202.4533
271.32,23184.8967
271.5065,23165.9883
271.6929,23160.2633
271.8792,23175.65
272.0656,23168.8417
272.252,23172.3733
272.4383,23172.195
272.6246,23154.0817
272.8109,23140.7133
272.9972,23174.2933
273.1835,23189.8617
273.3697,23203.1267
273.5559,23206.865
273.7421,23207.6833
273.9283,23192.96
274.1145,23179.88
274.3007,23174.4017
274.4868,23183.0917
274.6729,23209.6183
274.859,23212.195
275.0451,23202.72
275.2311,23134.645
275.4172,23143.1317
275.6032,23156.2083
275.7892,23173.865
275.9752,23172.425
276.1612,23189.7267
276.3472,23160.0167
276.5331,23144.7867
276.719,23142.065
276.9049,23138.1567
277.0908,23110.6983
277.2767,23103.21
277.4625,23103.5167
277.6484,23085.4017
277.8342,23055.6933
278.02,23043.63
278.2057,23052.4767
278.3915,23077.14
278.5772,23070.5867
278.763,23032.9533
278.9487,23046.85
279.1343,23061.5283
279.32,23043.6667
279.5057,23009.6
279.6913,22942.7233
279.877,22922.6333
280.0625,22913.0533
280.2481,22875.215
280.4337,22838.7633
280.6192,22860.9517
280.8048,22876.7283
280.9903,22843.7317
281.1758,22804.8567
281.3612,22758.8517
281.5467,22744.7083
281.7321,22765.615
281.9175,22768.695
282.1029,22757.4
282.2884,22747.2283
282.4737,22706.8917
282.6591,22669.6183
282.8444,22661.4817
283.0297,22647.0867
283.215,22639.465
283.4002,22626.355
283.5855,22582.1817
283.7707,22509.845
283.956,22474.47
284.1412,22449.19
284.3264,22456.525
284.5115,22477.215
284.6967,22480.635
284.8818,22443.5567
285.0669,22389.3567
285.252,22380.305
285.4371,22375.0417
285.6222,22329.6817
285.8072,22298.4733
285.9922,22269.6533
286.1772,22270.5833
286.3622,22277.3083
286.5472,22238.1983
286.7321,22192.295
286.9171,22206.4267
287.102,22198.7667
287.2869,22210.15
287.4717,22237.0467
287.6566,22224.2067
287.8415,22205.7667
288.0263,22182.1617
288.2111,22122.61
288.3959,22064.6583
288.5806,22053.55
288.7654,22051.3467
288.9501,22096.195
289.1348,22097.1067
289.3195,22083.5467
289.5042,22074.605
289.6889,22089.585
289.8735,22027.1967
290.0581,21997.6933
290.2428,21945.9367
290.4273,21934.7983
290.6119,21946.61
290.7965,21927.9733
290.981,21909.7467
291.1655,21897.0783
291.35,21827.0433
291.5345,21778.5833
291.719,21772.45
291.9034,21774.5867
292.0878,21794.2133
292.2722,21778.6767
292.4566,21744.8733
292.641,21746.5767
292.8253,21728.845
293.0096,21697.4017
293.194,21694.6483
293.3783,21680.5783
293.5626,21679.2383
293.7468,21672.2917
293.9311,21664.35
294.1153,21614.0917
294.2995,21532.5167
294.4837,21476.255
294.6678,21429.8883
294.852,21399.94
295.0361,21398.83
295.2202,21396.2367
295.4043,21407.9683
295.5884,21385.225
295.7725,21363.0317
295.9565,21337.1867
296.1405,21275.115
296.3246,21242.085
296.5085,21266.7667
296.6925,21284.8833
296.8764,21268.3283
297.0603,21238.245
297.2443,21210.065
297.4282,21163.8467
297.612,21116.745
297.7959,21070.3133
297.9797,21040.1267
298.1635,20992.1217
298.3474,21013.4567
298.5311,21027.7483
298.7149,20976.9833
298.8987,20915.7083
299.0823,20887.7
299.2661,20839.6333
299.4498,20765.895
299.6334,20758.4567
299.8171,20754.375
300.0007,20724.6217
300.1843,20703.36
300.368,20681.3217
300.5515,20651.6033
300.7351,20633.3333
300.9186,20619.785
301.1021,20581.215
301.2857,20565.505
301.4691,20553.515
301.6526,20550.7717
301.8361,20509.135
302.0195,20467.7633
302.2029,20440.0917
302.3863,20425.3033
302.5697,20386.09
302.753,20381.8933
302.9364,20381.325
303.1197,20393.7017
303.303,20368.44
303.4863,20323.2883
303.6696,20244.4917
303.8528,20192.0417
304.036,20165.0667
304.2192,20166.145
304.4024,20146.075
304.5856,20100.3583
304.7688,20081.945
304.9519,20073.8017
305.135,20044.3067
305.3181,20011.4133
305.5012,19990.8733
305.6842,19983.365
305.8673,19961.8067
306.0504,19917.0183
306.2333,19856.0767
306.4163,19841.3467
306.5993,19811.395
306.7822,19797.47
306.9652,19784.4833
307.1481,19740.99
307.331,19716.07
307.5139,19682.1633
307.6967,19638.0733
307.8796,19600.0817
308.0624,19573.6317
308.2452,19535.2483
308.428,19508.2983
308.6107,19494.6067
308.7935,19463.6867
308.9762,19437.5583
309.1589,19421.7583
309.3416,19394.465
309.5243,19356.165
309.7069,19327.8017
309.8896,19294.4333
310.0721,19263.425
310.2548,19251.1867
310.4373,19223.29
310.6199,19222.3483
310.8024,19186.5633
310.985,19173.6583
311.1674,19123.7783
311.3499,19071.4433
311.5324,19061.3683
311.7148,19067.035
311.8973,19026.29
312.0797,18999.6967
312.2621,18991.5183
312.4445,18964.09
312.6268,18931.05
312.8091,18914.2467
312.9915,18859.595
313.1738,18821.8483
313.356,18777.61
313.5383,18732.68
313.7206,18722.2467
313.9027,18688.6383
314.085,18660.6583
314.2672,18649.7517
314.4493,18640.08
314.6314,18633.9717
314.8136,18628.8367
314.9957,18590.255
315.1778,18540.7683
315.3598,18521.715
315.5419,18514.8367
315.724,18497.7333
315.9059,18474.1733
316.088,18450.3533
316.2699,18459.1083
316.4519,18441.855
316.6338,18393.1133
316.8157,18325.1083
316.9977,18296.7233
317.1795,18301.5483
317.3614,18300.6433
317.5432,18284.705
317.7251,18248.15
317.9069,18197.53
318.0887,18178.6133
318.2704,18159.61
318.4522,18136.7333
318.6339,18129.6933
318.8156,18145.09
318.9973,18121.5583
319.179,18122.1683
319.3607,18127.9433
319.5423,18124.02
319.7239,18103.2733
319.9055,18074.3033
320.0871,18056.29
320.2687,18035.85
320.4502,18009.17
320.6317,17965.8817
320.8132,17973.5917
320.9947,17962.7833
321.1761,17957.6667
321.3576,17952.1633
321.5391,17943.635
321.7205,17933.8433
321.9019,17895.1
322.0832,17844.9633
322.2646,17813.4317
322.4459,17789.515
322.6272,17760.9167
322.8085,17742.4683
322.9898,17725.47
323.1711,17693.8433
323.3523,17665.3683
323.5335,17649.4383
323.7147,17692.0283
323.8959,17721.0117
324.0771,17712.7183
324.2582,17686.8967
324.4393,17670.7517
324.6204,17669.845
324.8015,17654.1933
324.9826,17664.335
325.1637,17697.3433
325.3447,17685.0183
325.5257,17672.56
325.7067,17656.3417
325.8877,17605.3317
326.0686,17558.3783
326.2496,17521.6
326.4305,17486.8183
326.6114,17478.9317
326.7922,17478.815
326.9731,17482.3683
327.1539,17472.575
327.3347,17467.135
327.5155,17461.035
327.6963,17482.2333
327.8771,17482.2883
328.0578,17438.7067
328.2385,17372.035
328.4193,17359.0533
328.5999,17339.8733
328.7806,17312.47
328.9613,17320.9717
329.1419,17308.63
329.3225,17308.6283
329.5031,17272.0267
329.6837,17237.33
329.8642,17220.5767
330.0447,17200.3067
330.2252,17176.9733
330.4057,17141.93
330.5862,17124.0683
330.7667,17122.2817
330.9471,17151.5733
331.1275,17153.7683
331.3079,17087.9417
331.4883,17060.1433
331.6687,17066.2683
331.849,17039.825
332.0293,17009.55
332.2096,16988.9017
332.3899,16984.5867
332.5702,16989.585
332.7504,17000.6783
332.9306,17000.2567
333.1108,16968.2917
333.291,16926.0267
333.4712,16922.7317
333.6514,16929.1017
333.8315,16911.63
334.0116,16902.6017
334.1917,16899.1883
334.3717,16903.82
334.5518,16904.005
334.7318,16880.8517
334.9119,16868.4917
335.0918,16865.16
335.2718,16858.5983
335.4518,16853.9033
335.6317,16835.6067
335.8116,16834.9267
335.9915,16835.4567
336.1714,16785.475
336.3513,16758.59
336.5311,16763.2117
336.7109,16779.3317
336.8907,16751.8133
337.0705,16698.2933
337.2502,16643.0333
337.43,16623.1733
337.6097,16582.9767
337.7894,16566.2383
337.9691,16571.5617
338.1488,16578.6517
338.3284,16580.19
338.508,16596.415
338.6877,16593.2883
338.8672,16572.72
339.0468,16539.6567
339.2263,16513.2083
339.4059,16508.6433
339.5854,16548.7117
339.7649,16537.1767
339.9443,16511.7983
340.1238,16512.28
340.3032,16510.4567
340.4826,16504.4183
340.662,16474.25
340.8414,16423.4817
341.0207,16438.13
341.2001,16448.4
341.3794,16447.6633
341.5587,16478.6383
341.738,16481.9917
341.9172,16427.4833
342.0965,16405.6417
342.2757,16349.2817
342.4549,16281.8967
342.6341,16287.2983
342.8132,16280.745
342.9923,16307.555
343.1715,16354.4233
343.3506,16392.18
343.5296,16333.0367
343.7087,16264.855
343.8878,16236.6067
344.0668,16222.735
344.2458,16209.4117
344.4248,16174.7783
344.6037,16161.4317
344.7827,16161.5867
344.9616,16130.395
345.1405,16124.6417
345.3194,16135.535
345.4982,16104.1967
345.6771,16072.09
345.8559,16068.8233
346.0347,16071.295
346.2135,16046.5883
346.3923,16047.0
346.571,16045.1633
346.7498,16008.0917
346.9285,16012.1433
347.1071,15989.3817
347.2859,15941.5567
347.4645,15966.665
347.6431,15986.81
347.8217,16010.9233
348.0003,16030.05
348.1789,16021.2067
348.3574,15923.91
348.5359,15865.5083
348.7145,15824.8983
348.893,15826.59
349.0714,15831.6667
349.2499,15792.4483
349.4283,15745.0933
349.6068,15701.0567
349.7852,15683.4
349.9635,15685.925
350.1419,15683.79
350.3202,15660.1283
350.4985,15613.9917
350.6768,15588.0117
350.8551,15568.8783
351.0334,15557.3633
351.2116,15523.18
351.3898,15530.685
351.568,15520.045
351.7462,15519.6783
351.9243,15501.5667
352.1025,15465.8867
352.2806,15447.1767
352.4587,15436.42
352.6368,15423.4733
352.8148,15391.8967
352.9929,15350.5667
353.1709,15347.1567
353.3489,15334.7717
353.5268,15306.5917
353.7048,15278.2833
353.8828,15258.8233
354.0607,15226.995
354.2386,15222.4917
354.4165,15199.35
354.5943,15178.21
354.7722,15172.9483
354.95,15188.61
355.1278,15186.1617
355.3056,15148.7617
355.4833,15088.945
355.6611,15033.2733
355.8388,14985.55
356.0165,14958.1783
356.1942,14969.4583
356.3719,15008.3967
356.5495,15003.0817
356.7271,14972.9417
356.9047,14971.2733
357.0823,14972.7917
357.2599,14965.2
357.4374,14944.6533
357.6149,14901.655
357.7924,14849.435
357.9699,14830.2217
358.1474,14820.79
358.3248,14779.4517
358.5023,14750.3833
358.6797,14713.265
358.8571,14682.8133
359.0344,14672.4383
359.2118,14628.8133
359.3891,14601.51
359.5664,14585.9067
359.7437,14568.1383
359.9209,14520.4767
360.0982,14472.1883
360.2754,14443.61
360.4526,14458.4383
360.6298,14470.1233
360.807,14463.0333
360.9841,14442.035
361.1613,14395.3867
361.3383,14400.2983
361.5154,14404.6283
361.6925,14379.135
361.8695,14357.21
362.0466,14323.2783
362.2236,14312.65
362.4005,14283.6067
362.5775,14281.6133
362.7545,14215.2033
362.9314,14165.87
363.1083,14174.0167
363.2852,14194.21
363.462,14190.3833
363.6389,14163.6833
363.8157,14149.45
363.9925,14100.0733
364.1693,14085.3817
364.346,14052.1267
364.5228,14031.4667
364.6996,14051.7733
364.8762,14048.6317
365.0529,14055.785
365.2296,14041.89
365.4062,14031.195
365.5829,14028.67
365.7595,13975.9767
365.9361,13970.35
366.1126,13980.85
366.2892,13986.03
366.4657,14143.4183
366.6422,14333.63
366.8186,14311.3867
366.9951,14357.0733
367.1716,14346.0033
367.348,14242.3517
367.5244,14291.175
367.7008,14348.6383
367.8772,14391.7867
368.0535,14195.0233
368.2298,14065.1767
368.4061,14205.5767
368.5824,14158.4733
368.7586,14162.1483
368.9349,14271.7117
369.1111,14202.1883
369.2873,14046.6383
369.4635,14002.76
369.6396,14093.6683
369.8158,13987.6933
369.9919,13894.2617
370.168,13869.425
370.3441,13912.8117
370.5202,13850.5
370.6962,13746.75
370.8722,13694.9867
371.0482,13692.7083
371.2242,13717.6033
371.4002,13796.06
371.5761,13874.7467
371.752,13785.9583
371.9279,13763.1717
372.1038,13806.8217
372.2796,13787.9367
372.4555,13724.1517
372.6313,13773.6633
372.8071,13737.1333
372.9829,13667.575
373.1586,13643.3983
373.3344,13700.6067
373.5101,13682.32
373.6858,13670.975
373.8615,13637.3733
374.0371,13623.39
374.2127,13705.1083
374.3884,13789.2717
374.564,13728.245
374.7395,13670.39
374.9151,13695.9533
375.0906,13845.8433
375.2661,14042.0083
375.4416,13974.7117
375.6171,13959.9917
375.7925,14094.6067
375.968,14181.3533
376.1434,14089.3467
376.3188,13896.9783
376.4941,13836.92
376.6695,13877.065
376.8448,13957.6883
377.0201,14028.7
377.1954,13969.8833
377.3707,13984.835
377.5459,14065.6967
377.7212,14122.67
377.8964,14429.9667
378.0715,14729.4317
378.2467,14513.8133
378.4218,14445.595
378.597,14504.6633
378.7721,14213.9633
378.9472,14295.9167
379.1222,14358.3417
379.2973,14549.18
379.4723,15044.1567
379.6473,15290.1233
379.8223,15077.5683
379.9972,14566.145
380.1722,14362.895
380.3471,14278.54
380.522,14342.365
380.6969,14267.1367
380.8717,14464.5183
381.0466,14597.4717
381.2214,14325.22
381.3962,14241.1067
381.571,14119.33
381.7457,14031.285
381.9204,14095.5517
382.0952,14170.3217
382.2699,14140.3867
382.4445,14541.97
382.6192,14688.3617
382.7938,14924.5017
382.9685,15291.3567
383.1431,15122.7483
383.3176,14572.3167
383.4922,14267.4433
383.6667,14254.2567
383.8412,14294.1367
384.0157,14173.11
384.1902,14167.1383
384.3646,14340.3183
384.5391,14390.2083
384.7134,14320.0867
384.8878,14414.735
385.0622,14702.135
385.2365,14828.3583
385.4109,14394.8417
385.5852,14151.995
385.7594,14193.3433
385.9337,14289.3567
386.1079,14419.7333
386.2822,14598.755
386.4564,14822.1817
386.6306,14587.955
386.8047,14454.7533
386.9789,14726.805
387.153,14756.0667
387.3271,15131.6967
387.5012,15320.1133
387.6752,15352.0767
387.8492,15809.3983
388.0233,15879.185
388.1972,15412.0933
388.3712,15453.835
388.5452,15437.5283
388.7191,15511.9333
388.893,15832.4917
389.0669,16171.5467
389.2408,15533.515
389.4146,14773.9433
389.5884,14338.8733
389.7623,14072.37
389.9361,14046.305
390.1098,14114.9417
390.2835,14295.8367
390.4573,14301.065
390.631,14206.1733
390.8047,14340.745
390.9784,14627.275
391.152,14519.6583
391.3256,14451.63
391.4992,14664.4333
391.6728,14567.68
391.8464,14453.45
392.0199,14819.6217
392.1934,15079.7817
392.3669,14999.8083
392.5403,15431.2267
392.7138,15423.7333
392.8873,15786.2683
393.0607,16137.09
393.2341,16621.7917
393.4074,16718.7033
393.5808,16239.4517
393.7542,15443.5833
393.9274,15386.15
394.1007,15276.415
394.274,15250.9833
394.4472,15427.3767
394.6205,15281.8733
394.7937,15757.8383
394.9668,16240.4417
395.14,16123.1083
395.3131,15542.9033
395.4863,15008.69
395.6594,14856.3983
395.8325,14884.9217
396.0055,14695.275
396.1786,14812.13
396.3516,14862.885
396.5246,14936.2367
396.6975,14779.775
396.8705,14687.65
397.0434,15265.5983
397.2163,15190.6967
397.3892,14739.7017
397.5621,14936.7
397.735,15288.7483
397.9077,15672.4917
398.0806,16144.5083
398.2534,15617.2717
398.4261,15690.08
398.5989,15849.78
398.7716,16766.59
398.9443,16826.14
399.117,16370.7533
399.2896,15817.7633
399.4623,15649.2417
399.6349,15557.5367
399.8075,15452.5183
399.9801,15069.875
400.1526,15045.9483
400.3252,14854.025
400.4977,14272.8333
400.6702,14165.06
400.8427,14121.4183
401.0151,14270.185
401.1875,14439.4467
401.36,14341.6817
401.5323,14460.3783
401.7047,14263.9317
401.877,14070.6883
402.0494,13993.745
402.2216,14043.4083
402.394,14413.4067
402.5662,14398.185
402.7385,14266.3683
402.9107,14218.725
403.0829,14197.46
403.2551,14316.9167
403.4272,14192.44
403.5994,14117.4717
403.7715,14202.3967
403.9436,14532.9567
404.1156,14453.425
