Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-08 03:32:25.572719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1519.1267
218.2508,1549.0617
218.442,1580.01
218.6332,1613.9117
218.8244,1645.2933
219.0156,1679.9083
219.2067,1717.585
219.3979,1754.695
219.589,1793.0767
219.7801,1831.9117
219.9712,1872.805
220.1623,1914.4317
220.3533,1959.0583
220.5444,2002.3717
220.7354,2047.3
220.9264,2093.82
221.1174,2145.36
221.3083,2194.8767
221.4993,2243.67
221.6902,2292.55
221.8812,2346.9
222.0721,2403.4167
222.263,2462.195
222.4538,2520.3
222.6447,2580.665
222.8355,2642.5967
223.0264,2705.5567
223.2172,2767.28
223.408,2833.0133
223.5987,2901.1567
223.7895,2968.6517
223.9802,3038.7067
224.1709,3108.2117
224.3616,3182.1183
224.5524,3256.32
224.743,3331.6683
224.9337,3406.93
225.1243,3491.9133
225.315,3569.5033
225.5056,3647.785
225.6962,3730.595
225.8867,3814.4117
226.0773,3897.805
226.2678,3984.5217
226.4584,4070.4483
226.6489,4159.67
226.8394,4243.85
227.0298,4334.4467
227.2203,4430.4533
227.4108,4532.1067
227.6012,4630.1167
227.7916,4723.1767
227.982,4819.13
228.1723,4915.6683
228.3627,5014.9267
228.5531,5111.91
228.7434,5212.42
228.9337,5315.9917
229.124,5421.2717
229.3143,5528.3417
229.5045,5642.0883
229.6948,5755.68
229.885,5874.01
230.0752,5992.7283
230.2654,6109.9683
230.4556,6228.4533
230.6457,6341.62
230.8358,6457.27
231.026,6572.9733
231.2161,6691.3283
231.4062,6813.055
231.5963,6928.4183
231.7863,7049.1467
231.9764,7178.6267
232.1664,7309.3333
232.3564,7442.04
232.5464,7568.8567
232.7364,7701.3167
232.9263,7826.655
233.1163,7961.4
233.3062,8098.91
233.4961,8243.315
233.686,8377.785
233.8758,8497.13
234.0657,8620.7367
234.2555,8759.25
234.4454,8896.1583
234.6352,9031.435
234.825,9165.7183
235.0147,9291.795
235.2045,9422.7233
235.3942,9555.3817
235.5839,9690.1517
235.7737,9819.4017
235.9633,9948.1967
236.153,10095.6667
236.3427,10235.0683
236.5323,10367.3917
236.7219,10496.5033
236.9115,10611.5967
237.1011,10730.965
237.2907,10871.1317
237.4803,11003.6083
237.6698,11129.4967
237.8593,11263.3667
238.0488,11390.8717
238.2383,11521.9133
238.4278,11650.095
238.6172,11791.5433
238.8066,11923.46
238.9961,12052.2517
239.1855,12192.3617
239.3748,12318.8833
239.5642,12439.5867
239.7536,12571.7133
239.9429,12699.9117
240.1322,12811.9617
240.3215,12935.8017
240.5108,13060.9633
240.7001,13190.17
240.8893,13311.5283
241.0786,13431.8383
241.2677,13547.795
241.457,13682.0517
241.6461,13779.6417
241.8353,13880.2
242.0244,13988.6717
242.2136,14090.165
242.4027,14198.97
242.5918,14302.3583
242.7809,14406.69
242.9699,14482.5867
243.159,14539.355
243.348,14664.255
243.537,14803.8067
243.726,14921.885
243.915,15032.2717
244.1039,15129.1017
244.2929,15220.7567
244.4818,15253.985
244.6707,15333.3267
244.8596,15460.2233
245.0485,15593.3767
245.2373,15726.9833
245.4262,15849.965
245.615,15959.945
245.8038,16047.6183
245.9926,16150.52
246.1814,16264.155
246.3701,16309.8217
246.5589,16308.3333
246.7476,16381.435
246.9363,16518.5883
247.1249,16644.57
247.3136,16756.46
247.5023,16869.1417
247.6909,16983.8567
247.8795,17083.075
248.0681,17196.8567
248.2567,17287.1383
248.4453,17387.225
248.6338,17484.5683
248.8224,17558.2483
249.0109,17554.2967
249.1994,17578.8267
249.3878,17701.4
249.5763,17822.255
249.7648,17930.7433
249.9532,18032.88
250.1416,18140.8833
250.33,18265.6883
250.5183,18377.035
250.7067,18461.315
250.8951,18548.1833
251.0834,18624.9583
251.2717,18701.58
251.46,18778.015
251.6483,18861.1817
251.8365,18929.1833
252.0247,18943.9583
252.213,18983.085
252.4012,19061.5683
252.5894,19188.2417
252.7775,19275.38
252.9657,19346.155
253.1538,19442.71
253.3419,19527.3617
253.53,19588.335
253.7181,19657.865
253.9062,19738.5917
254.0942,19808.7933
254.2823,19856.7683
254.4703,19901.695
254.6583,19963.3783
254.8463,20027.17
255.0342,20067.04
255.2222,20114.6317
255.4101,20150.235
255.598,20142.2317
255.7859,20186.745
255.9738,20281.5983
256.1616,20377.4683
256.3495,20470.0783
256.5373,20542.8683
256.7251,20649.5767
256.9129,20713.0067
257.1006,20780.095
257.2884,20858.1817
257.4761,20944.9417
257.6638,21004.495
257.8515,21044.345
258.0392,21085.8433
258.2269,21125.6617
258.4146,21166.4533
258.6022,21220.6067
258.7898,21245.5783
258.9774,21272.1317
259.165,21322.4833
259.3525,21376.3667
259.5401,21396.8933
259.7276,21439.0167
259.9151,21494.1783
260.1026,21527.3233
260.2901,21584.5567
260.4776,21638.7117
260.665,21732.1133
260.8524,21806.4033
261.0398,21885.4333
261.2272,21917.115
261.4146,21928.3817
261.6019,21971.325
261.7893,22024.9767
261.9766,22063.8483
262.1639,22113.3917
262.3512,22119.5333
262.5384,22134.8933
262.7257,22147.205
262.9129,22168.45
263.1001,22182.7767
263.2873,22221.1467
263.4745,22252.535
263.6617,22229.9233
263.8488,22259.595
264.0359,22284.935
264.2231,22306.08
264.4101,22330.2183
264.5972,22355.9867
264.7842,22374.2433
264.9713,22386.835
265.1583,22391.5583
265.3453,22416.9267
265.5323,22445.2617
265.7193,22478.2783
265.9062,22518.5967
266.0931,22533.0883
266.2801,22537.2683
266.4669,22570.3883
266.6538,22588.9967
266.8407,22610.375
267.0276,22598.15
267.2143,22590.8
267.4012,22608.445
267.588,22577.3183
267.7747,22578.17
267.9615,22581.2617
268.1482,22574.4817
268.3349,22582.385
268.5217,22584.7733
268.7083,22557.3217
268.895,22549.055
269.0817,22572.5433
269.2682,22577.52
269.4549,22549.6383
269.6415,22506.2533
269.8281,22497.5167
270.0146,22520.46
270.2012,22533.6467
270.3877,22546.5283
270.5742,22543.8067
270.7607,22533.3367
270.9472,22522.6633
271.1336,22509.315
271.32,22490.3517
271.5065,22474.885
271.6929,22469.9833
271.8792,22483.525
272.0656,22478.45
272.252,22485.6533
272.4383,22481.9317
272.6246,22463.525
272.8109,22449.9267
272.9972,22484.33
273.1835,22496.6267
273.3697,22509.2667
273.5559,22511.19
273.7421,22508.21
273.9283,22496.32
274.1145,22480.685
274.3007,22470.6567
274.4868,22477.9117
274.6729,22502.655
274.859,22501.7083
275.0451,22492.62
275.2311,22426.845
275.4172,22434.6233
275.6032,22446.915
275.7892,22466.1983
275.9752,22461.6983
276.1612,22478.2
276.3472,22450.6533
276.5331,22438.175
276.719,22433.8817
276.9049,22430.605
277.0908,22404.9867
277.2767,22396.3767
277.4625,22399.3833
277.6484,22379.3733
277.8342,22346.6633
278.02,22334.3583
278.2057,22343.2583
278.3915,22361.4267
278.5772,22351.3717
278.763,22312.255
278.9487,22329.34
279.1343,22342.06
279.32,22322.3867
279.5057,22291.2433
279.6913,22225.3
279.877,22208.8
280.0625,22202.2683
280.2481,22161.6583
280.4337,22129.9717
280.6192,22149.39
280.8048,22163.7033
280.9903,22134.905
281.1758,22097.0283
281.3612,22055.615
281.5467,22038.7717
281.7321,22062.4917
281.9175,22059.935
282.1029,22047.105
282.2884,22040.295
282.4737,21999.935
282.6591,21966.9717
282.8444,21954.4533
283.0297,21940.5
283.215,21933.0217
283.4002,21919.0817
283.5855,21880.545
283.7707,21807.0533
283.956,21775.0983
284.1412,21750.8517
284.3264,21753.4767
284.5115,21774.7133
284.6967,21779.9083
284.8818,21743.6783
285.0669,21690.415
285.252,21676.8117
285.4371,21671.1783
285.6222,21631.7917
285.8072,21603.3067
285.9922,21575.6667
286.1772,21576.7933
286.3622,21581.855
286.5472,21541.7033
286.7321,21497.595
286.9171,21508.4333
287.102,21501.6717
287.2869,21510.8867
287.4717,21535.7367
287.6566,21521.8167
287.8415,21506.7667
288.0263,21487.7783
288.2111,21432.615
288.3959,21372.9917
288.5806,21362.4833
288.7654,21360.0883
288.9501,21398.905
289.1348,21395.8933
289.3195,21384.2217
289.5042,21380.9367
289.6889,21393.3933
289.8735,21333.7833
290.0581,21304.4333
290.2428,21255.5683
290.4273,21243.6517
290.6119,21254.725
290.7965,21239.435
290.981,21222.9083
291.1655,21209.0967
291.35,21139.63
291.5345,21092.34
291.719,21088.045
291.9034,21088.2017
292.0878,21109.5583
292.2722,21088.2383
292.4566,21056.5817
292.641,21056.0367
292.8253,21044.2583
293.0096,21011.0433
293.194,21011.395
293.3783,20998.485
293.5626,20996.6833
293.7468,20988.0767
293.9311,20977.6917
294.1153,20930.1917
294.2995,20850.0867
294.4837,20796.6883
294.6678,20751.7583
294.852,20724.22
295.0361,20724.2483
295.2202,20724.1667
295.4043,20730.705
295.5884,20707.6917
295.7725,20690.4617
295.9565,20662.61
296.1405,20600.9333
296.3246,20569.0133
296.5085,20588.1767
296.6925,20607.785
296.8764,20594.8767
297.0603,20567.8867
297.2443,20538.5583
297.4282,20496.8917
297.612,20446.5917
297.7959,20404.4683
297.9797,20375.375
298.1635,20332.6267
298.3474,20349.89
298.5311,20363.1833
298.7149,20318.44
298.8987,20258.0283
299.0823,20230.16
299.2661,20183.685
299.4498,20112.14
299.6334,20102.42
299.8171,20100.275
300.0007,20072.89
300.1843,20051.71
300.368,20026.8883
300.5515,20001.9617
300.7351,19986.4033
300.9186,19970.6267
301.1021,19934.0567
301.2857,19922.28
301.4691,19902.9883
301.6526,19901.12
301.8361,19861.5867
302.0195,19816.3717
302.2029,19792.6683
302.3863,19778.6767
302.5697,19737.975
302.753,19734.325
302.9364,19737.22
303.1197,19748.28
303.303,19725.9333
303.4863,19681.8583
303.6696,19609.5567
303.8528,19554.655
304.036,19528.9333
304.2192,19528.6267
304.4024,19506.4083
304.5856,19465.22
304.7688,19445.015
304.9519,19439.3683
305.135,19410.83
305.3181,19380.6633
305.5012,19356.815
305.6842,19351.2633
305.8673,19328.505
306.0504,19289.4083
306.2333,19229.3267
306.4163,19213.3533
306.5993,19183.73
306.7822,19173.355
306.9652,19159.3083
307.1481,19118.7583
307.331,19090.5533
307.5139,19056.3433
307.6967,19014.4733
307.8796,18981.4033
308.0624,18952.78
308.2452,18916.775
308.428,18886.3633
308.6107,18871.035
308.7935,18841.7283
308.9762,18820.2017
309.1589,18803.1183
309.3416,18774.35
309.5243,18738.5483
309.7069,18710.3433
309.8896,18678.225
310.0721,18650.4317
310.2548,18633.6733
310.4373,18610.0633
310.6199,18607.1383
310.8024,18569.3167
310.985,18554.6783
311.1674,18508.3667
311.3499,18456.895
311.5324,18445.1567
311.7148,18453.3133
311.8973,18415.88
312.0797,18386.8117
312.2621,18378.4567
312.4445,18353.4533
312.6268,18317.2217
312.8091,18301.0583
312.9915,18244.3467
313.1738,18215.7033
313.356,18173.1667
313.5383,18127.6967
313.7206,18113.9433
313.9027,18079.5383
314.085,18058.0817
314.2672,18045.9067
314.4493,18033.8667
314.6314,18027.235
314.8136,18020.0833
314.9957,17980.1367
315.1778,17936.2117
315.3598,17918.9033
315.5419,17908.1467
315.724,17895.9783
315.9059,17870.5867
316.088,17846.2083
316.2699,17854.5083
316.4519,17836.4567
316.6338,17788.7183
316.8157,17724.0833
316.9977,17697.655
317.1795,17700.32
317.3614,17697.7317
317.5432,17683.9517
317.7251,17647.7333
317.9069,17598.2267
318.0887,17579.5817
318.2704,17557.495
318.4522,17536.3467
318.6339,17525.91
318.8156,17539.015
318.9973,17519.3733
319.179,17518.9983
319.3607,17523.3817
319.5423,17520.2733
319.7239,17497.9483
319.9055,17469.5383
320.0871,17452.9367
320.2687,17431.61
320.4502,17402.8517
320.6317,17366.7517
320.8132,17371.9217
320.9947,17357.9183
321.1761,17353.6983
321.3576,17345.44
321.5391,17339.45
321.7205,17327.2733
321.9019,17289.3933
322.0832,17244.4933
322.2646,17209.3333
322.4459,17186.1567
322.6272,17162.1367
322.8085,17139.7067
322.9898,17123.6933
323.1711,17095.0133
323.3523,17068.0883
323.5335,17052.7383
323.7147,17088.4417
323.8959,17115.5817
324.0771,17107.74
324.2582,17080.53
324.4393,17068.02
324.6204,17064.17
324.8015,17053.9817
324.9826,17060.8417
325.1637,17087.5667
325.3447,17076.0883
325.5257,17066.0333
325.7067,17052.8133
325.8877,16999.8533
326.0686,16951.475
326.2496,16915.63
326.4305,16880.58
326.6114,16870.5467
326.7922,16874.5133
326.9731,16874.215
327.1539,16864.2367
327.3347,16858.125
327.5155,16849.3967
327.6963,16870.72
327.8771,16871.3483
328.0578,16826.4217
328.2385,16767.5667
328.4193,16750.135
328.5999,16729.8867
328.7806,16705.985
328.9613,16711.2417
329.1419,16697.5617
329.3225,16697.28
329.5031,16660.6883
329.6837,16628.9533
329.8642,16607.4967
330.0447,16588.1967
330.2252,16569.32
330.4057,16535.1117
330.5862,16518.125
330.7667,16515.6533
330.9471,16542.22
331.1275,16546.5183
331.3079,16480.575
331.4883,16452.7567
331.6687,16459.8483
331.849,16432.455
332.0293,16399.8517
332.2096,16381.6317
332.3899,16378.275
332.5702,16381.155
332.7504,16385.615
332.9306,16386.85
333.1108,16356.07
333.291,16310.705
333.4712,16308.945
333.6514,16316.985
333.8315,16301.4017
334.0116,16288.455
334.1917,16286.8417
334.3717,16287.38
334.5518,16291.74
334.7318,16265.7267
334.9119,16252.6983
335.0918,16250.1567
335.2718,16239.6533
335.4518,16232.9233
335.6317,16216.345
335.8116,16214.5883
335.9915,16214.1917
336.1714,16167.8267
336.3513,16143.0017
336.5311,16148.3883
336.7109,16162.71
336.8907,16135.2717
337.0705,16081.9167
337.2502,16027.7833
337.43,16008.195
337.6097,15969.9917
337.7894,15952.3083
337.9691,15954.6
338.1488,15961.1767
338.3284,15964.83
338.508,15979.6233
338.6877,15973.825
338.8672,15958.5217
339.0468,15922.29
339.2263,15897.335
339.4059,15894.825
339.5854,15933.4183
339.7649,15918.5933
339.9443,15893.1783
340.1238,15891.3267
340.3032,15887.6583
340.4826,15885.1933
340.662,15851.745
340.8414,15808.295
341.0207,15817.8417
341.2001,15825.3467
341.3794,15820.4083
341.5587,15854.1167
341.738,15854.83
341.9172,15804.5767
342.0965,15781.6717
342.2757,15726.3967
342.4549,15665.7817
342.6341,15669.3917
342.8132,15664.4183
342.9923,15690.7083
343.1715,15736.71
343.3506,15768.26
343.5296,15705.6333
343.7087,15641.9317
343.8878,15613.9717
344.0668,15601.8967
344.2458,15589.1033
344.4248,15554.3817
344.6037,15542.8433
344.7827,15542.0333
344.9616,15511.3067
345.1405,15506.7167
345.3194,15515.5533
345.4982,15484.27
345.6771,15454.985
345.8559,15448.7933
346.0347,15448.3483
346.2135,15423.6867
346.3923,15425.1917
346.571,15419.835
346.7498,15383.8267
346.9285,15389.1033
347.1071,15369.2833
347.2859,15322.1867
347.4645,15344.1717
347.6431,15365.685
347.8217,15387.36
348.0003,15404.2217
348.1789,15391.59
348.3574,15300.5617
348.5359,15247.7283
348.7145,15207.87
348.893,15211.02
349.0714,15213.0417
349.2499,15174.725
349.4283,15130.1233
349.6068,15085.8633
349.7852,15066.2383
349.9635,15070.845
350.1419,15068.5383
350.3202,15044.615
350.4985,15002.0867
350.6768,14976.165
350.8551,14957.3717
351.0334,14945.8417
351.2116,14914.185
351.3898,14921.5483
351.568,14908.4367
351.7462,14907.3717
351.9243,14888.305
352.1025,14855.0267
352.2806,14835.3467
352.4587,14826.1067
352.6368,14811.3033
352.8148,14780.6033
352.9929,14741.3517
353.1709,14737.7867
353.3489,14725.9883
353.5268,14697.88
353.7048,14671.625
353.8828,14652.3267
354.0607,14624.8817
354.2386,14619.415
354.4165,14595.4617
354.5943,14574.1667
354.7722,14565.505
354.95,14581.2083
355.1278,14578.1383
355.3056,14543.7367
355.4833,14485.255
355.6611,14434.6283
355.8388,14390.3833
356.0165,14364.3983
356.1942,14378.8217
356.3719,14413.0883
356.5495,14402.11
356.7271,14378.6533
356.9047,14373.2133
357.0823,14372.885
357.2599,14366.6317
357.4374,14349.4383
357.6149,14303.3783
357.7924,14256.3
357.9699,14236.52
358.1474,14229.1217
358.3248,14188.5667
358.5023,14159.0383
358.6797,14123.0817
358.8571,14094.805
359.0344,14085.27
359.2118,14040.8167
359.3891,14018.0017
359.5664,14000.1967
359.7437,13979.5333
359.9209,13936.9417
360.0982,13893.4233
360.2754,13865.1367
360.4526,13879.2933
360.6298,13886.7217
360.807,13879.885
360.9841,13861.8983
361.1613,13816.665
361.3383,13818.3333
361.5154,13824.8717
361.6925,13798.9283
361.8695,13778.8517
362.0466,13745.2567
362.2236,13736.11
362.4005,13711.8933
362.5775,13706.84
362.7545,13639.9283
362.9314,13596.0767
363.1083,13605.4767
363.2852,13622.1833
363.462,13621.0217
363.6389,13589.9017
363.8157,13576.2483
363.9925,13531.4283
364.1693,13517.7183
364.346,13481.71
364.5228,13466.5033
364.6996,13484.32
364.8762,13480.955
365.0529,13490.4317
365.2296,13474.4017
365.4062,13465.6383
365.5829,13460.8333
365.7595,13412.9983
365.9361,13408.1183
366.1126,13412.4333
366.2892,13420.64
366.4657,13575.6667
366.6422,13755.825
366.8186,13731.8567
366.9951,13782.5167
367.1716,13762.3867
367.348,13664.3533
367.5244,13719.2717
367.7008,13773.1583
367.8772,13810.4283
368.0535,13613.535
368.2298,13504.9067
368.4061,13638.4767
368.5824,13585.6017
368.7586,13597.3867
368.9349,13700.645
369.1111,13624.2767
369.2873,13480.2933
369.4635,13441.93
369.6396,13530.2817
369.8158,13417.855
369.9919,13334.49
370.168,13312.5767
370.3441,13353.9717
370.5202,13291.4617
370.6962,13192.0667
370.8722,13143.6283
371.0482,13142.0817
371.2242,13170.1233
371.4002,13246.2317
371.5761,13316.335
371.752,13232.9133
371.9279,13215.6833
372.1038,13257.015
372.2796,13233.0917
372.4555,13175.2233
372.6313,13221.6783
372.8071,13186.035
372.9829,13117.8167
373.1586,13099.0433
373.3344,13155.9067
373.5101,13131.915
373.6858,13124.9767
373.8615,13092.97
374.0371,13079.1817
374.2127,13163.09
374.3884,13233.3533
374.564,13175.845
374.7395,13128.8683
374.9151,13151.685
375.0906,13297.1767
375.2661,13483.6383
375.4416,13413.2167
375.6171,13407.8333
375.7925,13543.1717
375.968,13617.0383
376.1434,13524.8767
376.3188,13344.1383
376.4941,13292.1217
376.6695,13333.18
376.8448,13406.0417
377.0201,13476.0733
377.1954,13414.9417
377.3707,13439.235
377.5459,13514.4767
377.7212,13566.78
377.8964,13872.0483
378.0715,14144.7033
378.2467,13926.5483
378.4218,13886.6717
378.597,13926.1883
378.7721,13653.5267
378.9472,13741.8033
379.1222,13800.1233
379.2973,13985.97
379.4723,14466.2533
379.6473,14689.2383
379.8223,14467.7167
379.9972,13990.6483
380.1722,13807.04
380.3471,13719.4633
380.522,13777.2483
380.6969,13705.7667
380.8717,13908.7217
381.0466,14016.235
381.2214,13754.8683
381.3962,13686.805
381.571,13569.695
381.7457,13484.2433
381.9204,13551.9783
382.0952,13611.2217
382.2699,13591.8217
382.4445,13988.1733
382.6192,14112.8933
382.7938,14350.7117
382.9685,14705.4183
383.1431,14517.9317
383.3176,13994.27
383.4922,13721.4767
383.6667,13705.1717
383.8412,13736.8533
384.0157,13618.1683
384.1902,13619.1733
384.3646,13789.9717
384.5391,13828.73
384.7134,13764.945
384.8878,13865.165
385.0622,14140.6133
385.2365,14247.8217
385.4109,13827.3267
385.5852,13612.8667
385.7594,13653.3817
385.9337,13741.6083
386.1079,13867.1283
386.2822,14043.3033
386.4564,14256.5117
386.6306,14015.5433
386.8047,13903.9083
386.9789,14167.6667
387.153,14182.6583
387.3271,14563.3217
387.5012,14718.5767
387.6752,14769.8183
387.8492,15214.3683
388.0233,15255.0583
388.1972,14812.2817
388.3712,14873.005
388.5452,14846.6933
388.7191,14918.4467
388.893,15236.7833
389.0669,15537.7933
389.2408,14906.6983
389.4146,14194.2
389.5884,13798.7867
389.7623,13534.375
389.9361,13510.9
390.1098,13575.86
390.2835,13746.89
390.4573,13744.4983
390.631,13654.19
390.8047,13797.535
390.9784,14061.4217
391.152,13948.3967
391.3256,13894.8283
391.4992,14100.9583
391.6728,13990.7267
391.8464,13891.3867
392.0199,14261.7617
392.1934,14491.4967
392.3669,14423.9333
392.5403,14845.0683
392.7138,14828.8533
392.8873,15182.6767
393.0607,15529.0217
393.2341,15977.1317
393.4074,16067.9533
393.5808,15580.255
393.7542,14838.5633
393.9274,14806.8833
394.1007,14674.5983
394.274,14668.3267
394.4472,14825.8117
394.6205,14700.6133
394.7937,15166.9967
394.9668,15620.4817
395.14,15475.0183
395.3131,14927.685
395.4863,14423.7383
395.6594,14296.415
395.8325,14300.9267
396.0055,14123.9783
396.1786,14238.95
396.3516,14292.9833
396.5246,14346.8833
396.6975,14201.735
396.8705,14126.795
397.0434,14699.26
397.2163,14578.6617
397.3892,14171.595
397.5621,14386.125
397.735,14708.4067
397.9077,15077.91
398.0806,15516.9983
398.2534,14994.7967
398.4261,15100.4183
398.5989,15249.5617
398.7716,16135.6633
398.9443,16151.2733
399.117,15721.685
399.2896,15209.9283
399.4623,15056.0583
399.6349,14964.285
399.8075,14846.4667
399.9801,14488.325
400.1526,14479.35
400.3252,14270.4233
400.4977,13719.7667
400.6702,13625.9483
400.8427,13580.305
401.0151,13728.3133
401.1875,13876.6133
401.36,13787.9583
401.5323,13903.6483
401.7047,13705.52
401.877,13530.245
402.0494,13459.62
402.2216,13516.1317
402.394,13865.4733
402.5662,13832.4567
402.7385,13718.9183
402.9107,13672.5083
403.0829,13656.1017
403.2551,13764.0767
403.4272,13637.6783
403.5994,13576.7817
403.7715,13664.3117
403.9436,13973.7783
404.1156,13890.8617
