Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-08 04:16:42.410909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.5283
218.2508,1530.1717
218.442,1560.5567
218.6332,1594.0183
218.8244,1624.755
219.0156,1657.945
219.2067,1695.59
219.3979,1733.7717
219.589,1772.35
219.7801,1811.6917
219.9712,1851.8267
220.1623,1893.2817
220.3533,1936.74
220.5444,1979.09
220.7354,2023.005
220.9264,2068.855
221.1174,2119.1083
221.3083,2169.1967
221.4993,2215.0583
221.6902,2263.1067
221.8812,2317.2583
222.0721,2374.7383
222.263,2431.26
222.4538,2490.71
222.6447,2550.9767
222.8355,2613.675
223.0264,2676.0033
223.2172,2738.1733
223.408,2804.7167
223.5987,2870.965
223.7895,2939.0483
223.9802,3007.9983
224.1709,3078.0483
224.3616,3150.845
224.5524,3225.3467
224.743,3299.45
224.9337,3373.9067
225.1243,3456.4733
225.315,3535.515
225.5056,3610.4067
225.6962,3692.0517
225.8867,3771.26
226.0773,3845.8483
226.2678,3924.575
226.4584,4021.2717
226.6489,4113.8717
226.8394,4194.8767
227.0298,4290.31
227.2203,4392.405
227.4108,4493.2567
227.6012,4591.1
227.7916,4682.9167
227.982,4778.7967
228.1723,4874.8367
228.3627,4973.4267
228.5531,5070.8317
228.7434,5170.02
228.9337,5272.7533
229.124,5379.0933
229.3143,5484.1783
229.5045,5598.6133
229.6948,5712.635
229.885,5827.1133
230.0752,5947.0533
230.2654,6064.2233
230.4556,6179.89
230.6457,6294.0283
230.8358,6408.775
231.026,6524.4167
231.2161,6639.2867
231.4062,6761.2717
231.5963,6876.0567
231.7863,6996.9767
231.9764,7124.0933
232.1664,7253.4083
232.3564,7387.1333
232.5464,7514.3867
232.7364,7644.585
232.9263,7769.705
233.1163,7904.2517
233.3062,8041.8033
233.4961,8184.6483
233.686,8318.0483
233.8758,8438.045
234.0657,8559.8717
234.2555,8696.8617
234.4454,8834.9633
234.6352,8967.4183
234.825,9102.4267
235.0147,9229.8517
235.2045,9360.4283
235.3942,9490.665
235.5839,9622.7283
235.7737,9753.375
235.9633,9881.6917
236.153,10027.3867
236.3427,10165.235
236.5323,10300.2533
236.7219,10426.8967
236.9115,10541.9233
237.1011,10664.1617
237.2907,10799.8433
237.4803,10934.0767
237.6698,11058.7933
237.8593,11193.185
238.0488,11319.9233
238.2383,11452.0017
238.4278,11576.1
238.6172,11718.305
238.8066,11847.9567
238.9961,11979.3017
239.1855,12116.5283
239.3748,12243.3233
239.5642,12365.9283
239.7536,12495.9267
239.9429,12623.63
240.1322,12738.4817
240.3215,12856.7933
240.5108,12982.5717
240.7001,13112.445
240.8893,13233.6033
241.0786,13355.2317
241.2677,13468.495
241.457,13602.8983
241.6461,13698.4933
241.8353,13800.2933
242.0244,13906.3883
242.2136,14009.6567
242.4027,14116.2683
242.5918,14220.65
242.7809,14326.8983
242.9699,14402.725
243.159,14458.17
243.348,14583.2417
243.537,14723.2567
243.726,14840.8817
243.915,14950.7467
244.1039,15048.6083
244.2929,15141.28
244.4818,15172.8233
244.6707,15254.0467
244.8596,15382.085
245.0485,15512.8933
245.2373,15647.7667
245.4262,15772.8833
245.615,15879.6267
245.8038,15972.9
245.9926,16072.5483
246.1814,16185.1517
246.3701,16233.6583
246.5589,16230.7817
246.7476,16301.1933
246.9363,16441.4
247.1249,16564.42
247.3136,16674.6167
247.5023,16792.4117
247.6909,16906.1883
247.8795,17005.8683
248.0681,17115.8867
248.2567,17209.355
248.4453,17307.0317
248.6338,17407.6967
248.8224,17479.9733
249.0109,17476.3383
249.1994,17501.3317
249.3878,17625.74
249.5763,17744.475
249.7648,17853.8167
249.9532,17954.67
250.1416,18065.4467
250.33,18189.995
250.5183,18300.2767
250.7067,18386.83
250.8951,18472.3367
251.0834,18550.8783
251.2717,18627.5183
251.46,18704.34
251.6483,18784.4983
251.8365,18858.86
252.0247,18869.99
252.213,18908.5067
252.4012,18986.8233
252.5894,19114.7017
252.7775,19199.6367
252.9657,19268.1783
253.1538,19360.3783
253.3419,19449.82
253.53,19513.7833
253.7181,19586.4717
253.9062,19662.655
254.0942,19731.28
254.2823,19784.7283
254.4703,19828.565
254.6583,19887.2733
254.8463,19952.14
255.0342,19993.7917
255.2222,20038.7367
255.4101,20075.5133
255.598,20066.535
255.7859,20113.975
255.9738,20209.2017
256.1616,20307.7483
256.3495,20399.4433
256.5373,20469.085
256.7251,20574.4517
256.9129,20642.225
257.1006,20708.875
257.2884,20785.805
257.4761,20870.84
257.6638,20923.5083
257.8515,20964.5783
258.0392,21006.4367
258.2269,21043.495
258.4146,21083.13
258.6022,21138.705
258.7898,21164.2917
258.9774,21189.3983
259.165,21233.57
259.3525,21295.4783
259.5401,21323.045
259.7276,21365.895
259.9151,21418.4567
260.1026,21456.775
260.2901,21509.935
260.4776,21567.225
260.665,21662.57
260.8524,21744.1033
261.0398,21816.765
261.2272,21847.0717
261.4146,21858.3233
261.6019,21900.62
261.7893,21952.1867
261.9766,21994.9083
262.1639,22048.28
262.3512,22057.0483
262.5384,22070.9167
262.7257,22083.6083
262.9129,22107.3317
263.1001,22117.6283
263.2873,22158.8683
263.4745,22191.475
263.6617,22162.2783
263.8488,22190.9117
264.0359,22217.6833
264.2231,22236.61
264.4101,22259.6667
264.5972,22279.855
264.7842,22296.17
264.9713,22308.8567
265.1583,22313.3333
265.3453,22340.3833
265.5323,22371.2967
265.7193,22407.005
265.9062,22447.9417
266.0931,22464.1067
266.2801,22467.9467
266.4669,22499.9567
266.6538,22517.9317
266.8407,22538.455
267.0276,22520.3083
267.2143,22507.585
267.4012,22522.8667
267.588,22493.635
267.7747,22490.31
267.9615,22490.3417
268.1482,22475.4133
268.3349,22482.0883
268.5217,22486.6117
268.7083,22459.565
268.895,22455.71
269.0817,22481.2417
269.2682,22490.865
269.4549,22468.6017
269.6415,22428.97
269.8281,22423.695
270.0146,22451.395
270.2012,22464.845
270.3877,22478.7333
270.5742,22475.695
270.7607,22467.9983
270.9472,22456.4533
271.1336,22438.8333
271.32,22419.565
271.5065,22403.1283
271.6929,22403.64
271.8792,22421.2817
272.0656,22416.455
272.252,22425.4217
272.4383,22422.8833
272.6246,22405.6567
272.8109,22394.3083
272.9972,22425.75
273.1835,22439.5883
273.3697,22450.7733
273.5559,22454.335
273.7421,22450.2617
273.9283,22433.3983
274.1145,22420.0533
274.3007,22409.46
274.4868,22412.7083
274.6729,22433.3817
274.859,22425.0067
275.0451,22410.7417
275.2311,22344.4367
275.4172,22352.71
275.6032,22369.14
275.7892,22390.385
275.9752,22395.3533
276.1612,22411.2767
276.3472,22388.28
276.5331,22373.3867
276.719,22371.8183
276.9049,22371.885
277.0908,22345.1717
277.2767,22333.5233
277.4625,22335.945
277.6484,22317.3833
277.8342,22279.6233
278.02,22259.76
278.2057,22265.955
278.3915,22277.545
278.5772,22258.0117
278.763,22215.5267
278.9487,22234.1867
279.1343,22245.2117
279.32,22233.8033
279.5057,22205.075
279.6913,22146.5483
279.877,22129.965
280.0625,22125.855
280.2481,22093.5417
280.4337,22065.9567
280.6192,22089.585
280.8048,22105.24
280.9903,22081.4717
281.1758,22045.21
281.3612,22005.8483
281.5467,21988.7783
281.7321,22010.0733
281.9175,22010.1267
282.1029,21998.8983
282.2884,21994.1583
282.4737,21954.2383
282.6591,21920.9367
282.8444,21908.0017
283.0297,21894.9167
283.215,21886.2717
283.4002,21872.0383
283.5855,21830.8483
283.7707,21763.2867
283.956,21731.6433
284.1412,21709.1717
284.3264,21712.58
284.5115,21733.1067
284.6967,21737.4333
284.8818,21700.5883
285.0669,21647.2217
285.252,21632.2917
285.4371,21626.5283
285.6222,21588.4433
285.8072,21558.2583
285.9922,21534.5533
286.1772,21536.57
286.3622,21540.0117
286.5472,21505.735
286.7321,21458.18
286.9171,21462.3617
287.102,21452.9617
287.2869,21468.655
287.4717,21496.335
287.6566,21483.8383
287.8415,21466.4967
288.0263,21447.1667
288.2111,21388.9517
288.3959,21337.2417
288.5806,21321.2067
288.7654,21318.3283
288.9501,21356.7467
289.1348,21357.5033
289.3195,21343.7717
289.5042,21345.09
289.6889,21355.4933
289.8735,21294.3217
290.0581,21264.8767
290.2428,21216.0833
290.4273,21202.0367
290.6119,21217.1267
290.7965,21200.8667
290.981,21184.2683
291.1655,21169.455
291.35,21106.1467
291.5345,21058.2717
291.719,21052.1533
291.9034,21050.8833
292.0878,21071.2017
292.2722,21053.5483
292.4566,21018.7883
292.641,21015.335
292.8253,21004.0317
293.0096,20971.9183
293.194,20974.1967
293.3783,20961.965
293.5626,20964.185
293.7468,20950.1167
293.9311,20939.9983
294.1153,20890.3183
294.2995,20813.4133
294.4837,20758.6733
294.6678,20712.4517
294.852,20688.76
295.0361,20688.635
295.2202,20688.5033
295.4043,20697.9617
295.5884,20675.9167
295.7725,20653.1833
295.9565,20627.2367
296.1405,20561.2617
296.3246,20530.9233
296.5085,20550.295
296.6925,20572.785
296.8764,20560.12
297.0603,20537.5317
297.2443,20508.545
297.4282,20466.4883
297.612,20419.3717
297.7959,20372.69
297.9797,20340.9867
298.1635,20291.5417
298.3474,20312.3567
298.5311,20328.715
298.7149,20284.2567
298.8987,20227.6617
299.0823,20201.175
299.2661,20156.1717
299.4498,20083.9833
299.6334,20075.9917
299.8171,20070.46
300.0007,20040.4217
300.1843,20013.4767
300.368,19992.4933
300.5515,19970.1517
300.7351,19952.7917
300.9186,19942.0
301.1021,19908.5417
301.2857,19894.61
301.4691,19878.9733
301.6526,19877.6933
301.8361,19833.05
302.0195,19790.6217
302.2029,19758.8817
302.3863,19745.17
302.5697,19707.72
302.753,19704.44
302.9364,19707.9883
303.1197,19719.26
303.303,19702.17
303.4863,19656.37
303.6696,19584.865
303.8528,19528.9717
304.036,19505.8417
304.2192,19498.825
304.4024,19474.26
304.5856,19434.1817
304.7688,19418.71
304.9519,19413.5033
305.135,19385.765
305.3181,19358.34
305.5012,19333.9583
305.6842,19331.7983
305.8673,19308.48
306.0504,19267.985
306.2333,19203.8767
306.4163,19186.615
306.5993,19156.0967
306.7822,19144.5483
306.9652,19132.0583
307.1481,19094.0283
307.331,19064.91
307.5139,19033.645
307.6967,18993.25
307.8796,18957.77
308.0624,18928.3817
308.2452,18891.0533
308.428,18861.6267
308.6107,18846.6983
308.7935,18816.655
308.9762,18793.3467
309.1589,18779.0483
309.3416,18750.1267
309.5243,18713.5267
309.7069,18690.9617
309.8896,18656.38
310.0721,18627.8367
310.2548,18609.3833
310.4373,18589.5267
310.6199,18583.9367
310.8024,18548.42
310.985,18532.7233
311.1674,18485.565
311.3499,18435.085
311.5324,18425.77
311.7148,18436.41
311.8973,18396.93
312.0797,18366.9367
312.2621,18357.745
312.4445,18330.8283
312.6268,18297.4033
312.8091,18277.2517
312.9915,18226.13
313.1738,18192.1567
313.356,18146.735
313.5383,18108.5483
313.7206,18093.7617
313.9027,18058.1783
314.085,18037.1667
314.2672,18023.9783
314.4493,18010.355
314.6314,18008.4883
314.8136,18001.2083
314.9957,17960.8083
315.1778,17917.5083
315.3598,17899.55
315.5419,17888.5667
315.724,17876.3017
315.9059,17849.71
316.088,17826.0933
316.2699,17834.9633
316.4519,17816.8133
316.6338,17771.2083
316.8157,17705.98
316.9977,17679.3233
317.1795,17680.5017
317.3614,17678.7267
317.5432,17664.515
317.7251,17627.57
317.9069,17580.875
318.0887,17560.715
318.2704,17537.82
318.4522,17516.8783
318.6339,17510.3183
318.8156,17524.5617
318.9973,17503.5917
319.179,17502.3833
319.3607,17505.845
319.5423,17503.2
319.7239,17480.6817
319.9055,17450.805
320.0871,17433.3017
320.2687,17411.6067
320.4502,17385.4867
320.6317,17347.9267
320.8132,17353.0633
320.9947,17340.705
321.1761,17334.24
321.3576,17327.005
321.5391,17319.0883
321.7205,17308.65
321.9019,17270.5717
322.0832,17224.4217
322.2646,17194.2617
322.4459,17167.5567
322.6272,17142.2967
322.8085,17121.2383
322.9898,17106.68
323.1711,17077.905
323.3523,17054.3267
323.5335,17035.2167
323.7147,17073.0333
323.8959,17098.5883
324.0771,17093.1683
324.2582,17065.3167
324.4393,17051.7117
324.6204,17049.6417
324.8015,17036.9367
324.9826,17044.3267
325.1637,17071.9733
325.3447,17056.8817
325.5257,17049.635
325.7067,17034.9233
325.8877,16984.8617
326.0686,16932.3783
326.2496,16897.5467
326.4305,16863.245
326.6114,16855.15
326.7922,16854.6883
326.9731,16856.78
327.1539,16845.075
327.3347,16839.69
327.5155,16832.1217
327.6963,16853.7517
327.8771,16851.0
328.0578,16810.225
328.2385,16748.205
328.4193,16732.77
328.5999,16712.5033
328.7806,16687.0817
328.9613,16692.6
329.1419,16682.305
329.3225,16680.1167
329.5031,16644.2583
329.6837,16610.4067
329.8642,16589.875
330.0447,16571.94
330.2252,16553.5267
330.4057,16520.4133
330.5862,16502.495
330.7667,16502.2217
330.9471,16528.2317
331.1275,16528.99
331.3079,16463.12
331.4883,16438.015
331.6687,16438.725
331.849,16414.8833
332.0293,16383.7117
332.2096,16366.0633
332.3899,16356.8983
332.5702,16361.655
332.7504,16367.9933
332.9306,16365.6083
333.1108,16334.7117
333.291,16294.13
333.4712,16290.2717
333.6514,16298.1517
333.8315,16282.045
334.0116,16269.97
334.1917,16270.1867
334.3717,16272.1867
334.5518,16273.5267
334.7318,16245.5183
334.9119,16236.255
335.0918,16231.36
335.2718,16223.7183
335.4518,16216.7767
335.6317,16198.3783
335.8116,16196.8217
335.9915,16198.3733
336.1714,16150.5367
336.3513,16125.35
336.5311,16129.7317
336.7109,16144.1333
336.8907,16114.8767
337.0705,16064.015
337.2502,16009.3433
337.43,15990.4683
337.6097,15951.805
337.7894,15932.9283
337.9691,15936.7333
338.1488,15942.8717
338.3284,15947.28
338.508,15960.2283
338.6877,15958.6483
338.8672,15940.3133
339.0468,15903.39
339.2263,15874.8717
339.4059,15875.6817
339.5854,15912.9967
339.7649,15898.5317
339.9443,15873.69
340.1238,15874.5583
340.3032,15869.5617
340.4826,15867.3633
340.662,15833.8567
340.8414,15786.0067
341.0207,15795.74
341.2001,15807.1067
341.3794,15803.7283
341.5587,15835.2783
341.738,15834.36
341.9172,15785.3083
342.0965,15762.1717
342.2757,15709.225
342.4549,15646.2933
342.6341,15653.8033
342.8132,15644.7567
342.9923,15672.935
343.1715,15714.0117
343.3506,15745.8267
343.5296,15685.75
343.7087,15623.4567
343.8878,15593.4467
344.0668,15583.265
344.2458,15571.3883
344.4248,15536.5233
344.6037,15524.91
344.7827,15521.945
344.9616,15494.2783
345.1405,15486.54
345.3194,15496.0483
345.4982,15465.2117
345.6771,15434.88
345.8559,15430.4917
346.0347,15428.5217
346.2135,15405.4867
346.3923,15404.8167
346.571,15398.6467
346.7498,15366.07
346.9285,15371.04
347.1071,15350.9667
347.2859,15301.14
347.4645,15323.41
347.6431,15346.61
347.8217,15368.5817
348.0003,15385.9833
348.1789,15371.4067
348.3574,15282.8983
348.5359,15227.5067
348.7145,15187.8167
348.893,15190.7267
349.0714,15192.465
349.2499,15154.2717
349.4283,15106.2917
349.6068,15065.2067
349.7852,15050.4183
349.9635,15051.6983
350.1419,15047.4117
350.3202,15024.38
350.4985,14982.5033
350.6768,14955.7
350.8551,14938.7533
351.0334,14927.24
351.2116,14897.765
351.3898,14899.3383
351.568,14890.445
351.7462,14888.1833
351.9243,14871.3367
352.1025,14834.6717
352.2806,14814.4033
352.4587,14806.9083
352.6368,14790.6967
352.8148,14761.285
352.9929,14723.4117
353.1709,14717.5417
353.3489,14709.4467
353.5268,14678.9667
353.7048,14650.6683
353.8828,14631.68
354.0607,14604.3
354.2386,14599.095
354.4165,14575.605
354.5943,14554.14
354.7722,14545.0567
354.95,14563.22
355.1278,14560.1967
355.3056,14522.4133
355.4833,14465.4867
355.6611,14416.355
355.8388,14375.1983
356.0165,14347.7317
356.1942,14358.1817
356.3719,14394.7917
356.5495,14382.1833
356.7271,14358.5683
356.9047,14354.3467
357.0823,14352.8183
357.2599,14347.4683
357.4374,14330.2367
357.6149,14284.63
357.7924,14234.75
357.9699,14215.4533
358.1474,14207.47
358.3248,14167.695
358.5023,14139.6567
358.6797,14106.1383
358.8571,14076.9567
359.0344,14069.065
359.2118,14024.4583
359.3891,13998.5317
359.5664,13980.065
359.7437,13961.88
359.9209,13917.87
360.0982,13872.4983
360.2754,13846.2767
360.4526,13860.52
360.6298,13870.1067
360.807,13861.4083
360.9841,13844.05
361.1613,13797.425
361.3383,13801.5933
361.5154,13805.7217
361.6925,13781.1567
361.8695,13759.4367
362.0466,13727.8017
362.2236,13716.5
362.4005,13691.8417
362.5775,13685.5933
362.7545,13621.8583
362.9314,13580.8417
363.1083,13589.015
363.2852,13606.0933
363.462,13602.745
363.6389,13572.6317
363.8157,13558.845
363.9925,13510.6967
364.1693,13500.66
364.346,13465.17
364.5228,13448.3233
364.6996,13468.0917
364.8762,13465.7983
365.0529,13471.285
365.2296,13455.465
365.4062,13447.7617
365.5829,13442.4867
365.7595,13396.1417
365.9361,13393.46
366.1126,13395.0933
366.2892,13404.3167
366.4657,13558.7333
366.6422,13737.725
366.8186,13712.0583
366.9951,13762.8317
367.1716,13745.7483
367.348,13646.9267
367.5244,13701.715
367.7008,13754.2367
367.8772,13790.6767
368.0535,13596.2683
368.2298,13489.1267
368.4061,13622.1867
368.5824,13566.095
368.7586,13581.5333
368.9349,13682.8167
369.1111,13606.6583
369.2873,13460.9217
369.4635,13428.58
369.6396,13511.6967
369.8158,13398.1117
369.9919,13316.4017
370.168,13298.4417
370.3441,13338.84
370.5202,13273.1833
370.6962,13178.1083
370.8722,13128.4983
371.0482,13128.225
371.2242,13153.3617
371.4002,13229.7667
371.5761,13303.3383
371.752,13216.585
371.9279,13199.3917
372.1038,13241.115
372.2796,13215.8683
372.4555,13159.0383
372.6313,13206.9367
372.8071,13168.0133
372.9829,13104.5783
373.1586,13086.29
373.3344,13143.845
373.5101,13117.715
373.6858,13110.5333
373.8615,13079.4933
374.0371,13065.0633
374.2127,13147.7833
374.3884,13220.4117
374.564,13160.545
374.7395,13113.7167
374.9151,13139.155
375.0906,13285.4867
375.2661,13467.9567
375.4416,13394.7117
375.6171,13393.9083
375.7925,13531.695
375.968,13604.3233
376.1434,13508.3767
376.3188,13329.11
376.4941,13277.9083
376.6695,13319.31
376.8448,13387.985
377.0201,13460.5933
377.1954,13401.3533
377.3707,13426.2267
377.5459,13497.935
377.7212,13554.7517
377.8964,13861.4233
378.0715,14130.2533
378.2467,13907.6467
378.4218,13877.18
378.597,13913.3617
378.7721,13642.0833
378.9472,13728.8317
379.1222,13788.3567
379.2973,13975.8167
379.4723,14455.74
379.6473,14673.3483
379.8223,14444.8917
379.9972,13976.955
380.1722,13792.5933
380.3471,13707.1183
380.522,13764.5317
380.6969,13695.515
380.8717,13899.9183
381.0466,14003.6533
381.2214,13741.0733
381.3962,13677.415
381.571,13559.7883
381.7457,13472.5083
381.9204,13543.0383
382.0952,13600.9
382.2699,13583.1867
382.4445,13979.1817
382.6192,14099.2667
382.7938,14339.885
382.9685,14694.5
383.1431,14499.765
383.3176,13980.4933
383.4922,13714.4133
383.6667,13698.145
383.8412,13725.6617
384.0157,13606.945
384.1902,13610.6333
384.3646,13783.4967
384.5391,13816.845
384.7134,13753.9767
384.8878,13855.3017
385.0622,14131.255
385.2365,14232.2283
385.4109,13813.6467
385.5852,13606.4283
385.7594,13645.725
385.9337,13730.8033
386.1079,13857.8933
386.2822,14036.7433
386.4564,14246.235
386.6306,14000.2017
386.8047,13897.2583
386.9789,14162.1833
387.153,14170.455
387.3271,14555.51
387.5012,14701.5383
387.6752,14760.6783
387.8492,15204.6667
388.0233,15237.815
388.1972,14795.0133
388.3712,14863.6083
388.5452,14833.4717
388.7191,14906.455
388.893,15229.3433
389.0669,15521.3783
389.2408,14887.805
389.4146,14180.1367
389.5884,13791.3017
389.7623,13525.89
389.9361,13502.1717
390.1098,13568.2833
390.2835,13736.2533
390.4573,13731.4017
390.631,13641.4667
390.8047,13786.3233
390.9784,14046.385
391.152,13928.9617
391.3256,13881.6633
391.4992,14089.0467
391.6728,13971.2883
391.8464,13876.0767
392.0199,14247.5933
392.1934,14471.2283
392.3669,14408.2683
392.5403,14828.5917
392.7138,14808.915
392.8873,15164.1817
393.0607,15509.0867
393.2341,15952.9617
393.4074,16042.8583
393.5808,15548.29
393.7542,14812.8633
393.9274,14785.2617
394.1007,14647.6383
394.274,14646.1717
394.4472,14799.7717
394.6205,14684.6033
394.7937,15150.06
394.9668,15597.9617
395.14,15444.8683
395.3131,14899.73
395.4863,14398.9717
395.6594,14275.57
395.8325,14270.3167
396.0055,14094.4883
396.1786,14209.2967
396.3516,14261.0183
396.5246,14315.4783
396.6975,14172.185
396.8705,14100.0483
397.0434,14675.2933
397.2163,14541.675
397.3892,14143.915
397.5621,14363.3633
397.735,14677.655
397.9077,15046.91
398.0806,15476.7733
398.2534,14953.4233
398.4261,15069.1067
398.5989,15212.4083
398.7716,16099.2333
398.9443,16103.2517
399.117,15679.3567
399.2896,15170.2367
399.4623,15022.5583
399.6349,14930.575
399.8075,14813.9567
399.9801,14454.5583
400.1526,14450.575
400.3252,14230.075
400.4977,13684.4467
400.6702,13592.5183
400.8427,13544.925
401.0151,13690.3267
401.1875,13833.8567
401.36,13747.7667
401.5323,13860.285
401.7047,13660.6517
401.877,13488.215
402.0494,13418.3633
402.2216,13475.8867
402.394,13824.8417
402.5662,13784.7583
402.7385,13674.465
402.9107,13626.0983
403.0829,13616.0767
403.2551,13719.9033
403.4272,13591.6317
403.5994,13533.8467
403.7715,13622.4883
403.9436,13926.5
404.1156,13840.925
