Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-08 14:57:44.486450
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.8767
218.2508,1642.6667
218.442,1674.97
218.6332,1711.0183
218.8244,1745.5883
219.0156,1781.2283
219.2067,1820.3133
219.3979,1859.2217
219.589,1898.665
219.7801,1940.2167
219.9712,1982.5383
220.1623,2026.895
220.3533,2073.4867
220.5444,2119.5017
220.7354,2167.7733
220.9264,2216.1867
221.1174,2270.1583
221.3083,2322.01
221.4993,2373.135
221.6902,2425.02
221.8812,2482.8083
222.0721,2542.0533
222.263,2601.05
222.4538,2662.175
222.6447,2725.3933
222.8355,2789.9017
223.0264,2853.5717
223.2172,2919.43
223.408,2988.205
223.5987,3057.8183
223.7895,3127.12
223.9802,3201.86
224.1709,3274.84
224.3616,3351.0783
224.5524,3428.3867
224.743,3507.725
224.9337,3586.1433
225.1243,3674.19
225.315,3754.8883
225.5056,3835.1567
225.6962,3922.2533
225.8867,4009.8267
226.0773,4095.4117
226.2678,4184.495
226.4584,4276.6883
226.6489,4368.4767
226.8394,4454.1283
227.0298,4549.7917
227.2203,4649.7083
227.4108,4754.1533
227.6012,4855.1367
227.7916,4951.66
227.982,5053.2733
228.1723,5150.26
228.3627,5254.3817
228.5531,5355.7533
228.7434,5458.9017
228.9337,5564.135
229.124,5675.43
229.3143,5785.06
229.5045,5902.045
229.6948,6021.2117
229.885,6141.4017
230.0752,6264.2583
230.2654,6387.9117
230.4556,6506.8633
230.6457,6624.6017
230.8358,6742.78
231.026,6863.7417
231.2161,6983.8117
231.4062,7109.9567
231.5963,7230.2917
231.7863,7353.6833
231.9764,7486.9
232.1664,7619.1217
232.3564,7757.6467
232.5464,7890.2867
232.7364,8023.1533
232.9263,8151.4033
233.1163,8293.935
233.3062,8434.1617
233.4961,8582.4083
233.686,8717.17
233.8758,8841.44
234.0657,8967.3083
234.2555,9107.9
234.4454,9248.58
234.6352,9384.9933
234.825,9521.09
235.0147,9652.5717
235.2045,9787.4317
235.3942,9923.3967
235.5839,10058.8533
235.7737,10189.1517
235.9633,10321.4217
236.153,10472.045
236.3427,10613.375
236.5323,10750.81
236.7219,10881.2133
236.9115,10997.1233
237.1011,11118.955
237.2907,11263.24
237.4803,11398.5717
237.6698,11525.905
237.8593,11661.31
238.0488,11789.1917
238.2383,11924.5667
238.4278,12049.815
238.6172,12196.29
238.8066,12329.155
238.9961,12462.6167
239.1855,12605.6383
239.3748,12734.5917
239.5642,12855.1767
239.7536,12990.6767
239.9429,13117.785
240.1322,13235.0717
240.3215,13357.3067
240.5108,13488.8783
240.7001,13620.74
240.8893,13742.685
241.0786,13863.1133
241.2677,13980.5033
241.457,14116.7117
241.6461,14213.5767
241.8353,14317.5667
242.0244,14425.37
242.2136,14529.8533
242.4027,14638.0683
242.5918,14739.4233
242.7809,14846.2283
242.9699,14920.465
243.159,14975.8833
243.348,15098.1983
243.537,15236.5633
243.726,15354.0117
243.915,15463.82
244.1039,15561.06
244.2929,15656.62
244.4818,15691.6583
244.6707,15772.1033
244.8596,15897.7917
245.0485,16026.0667
245.2373,16155.6667
245.4262,16279.3817
245.615,16386.455
245.8038,16476.4117
245.9926,16574.4217
246.1814,16691.4383
246.3701,16738.6683
246.5589,16737.845
246.7476,16810.8617
246.9363,16949.6183
247.1249,17071.8983
247.3136,17181.9383
247.5023,17297.105
247.6909,17407.2967
247.8795,17507.57
248.0681,17620.3867
248.2567,17715.28
248.4453,17815.4317
248.6338,17913.465
248.8224,17980.7583
249.0109,17975.3683
249.1994,18000.8133
249.3878,18122.6467
249.5763,18242.9567
249.7648,18349.0167
249.9532,18450.615
250.1416,18560.1833
250.33,18679.8033
250.5183,18795.1317
250.7067,18884.3133
250.8951,18969.9633
251.0834,19047.3783
251.2717,19123.2917
251.46,19196.455
251.6483,19272.8783
251.8365,19339.89
252.0247,19352.82
252.213,19390.0617
252.4012,19476.1267
252.5894,19604.805
252.7775,19690.395
252.9657,19761.6417
253.1538,19859.72
253.3419,19942.8467
253.53,19994.6067
253.7181,20064.0583
253.9062,20141.41
254.0942,20216.185
254.2823,20264.935
254.4703,20315.3583
254.6583,20373.1967
254.8463,20436.6367
255.0342,20471.5267
255.2222,20508.9083
255.4101,20540.465
255.598,20532.9567
255.7859,20577.4167
255.9738,20675.4917
256.1616,20772.3967
256.3495,20865.66
256.5373,20941.4683
256.7251,21052.2783
256.9129,21116.6033
257.1006,21183.315
257.2884,21255.605
257.4761,21345.9717
257.6638,21404.46
257.8515,21442.995
258.0392,21488.275
258.2269,21524.24
258.4146,21559.465
258.6022,21606.9067
258.7898,21622.8683
258.9774,21645.9083
259.165,21699.9433
259.3525,21763.7083
259.5401,21791.6117
259.7276,21836.82
259.9151,21891.885
260.1026,21927.0883
260.2901,21978.3933
260.4776,22026.955
260.665,22108.965
260.8524,22183.1283
261.0398,22260.8183
261.2272,22299.1283
261.4146,22314.935
261.6019,22364.3183
261.7893,22417.1717
261.9766,22451.615
262.1639,22496.9517
262.3512,22498.8383
262.5384,22507.8467
262.7257,22518.2633
262.9129,22545.79
263.1001,22567.365
263.2873,22614.7267
263.4745,22648.0067
263.6617,22626.38
263.8488,22653.4483
264.0359,22677.895
264.2231,22692.025
264.4101,22712.9267
264.5972,22735.6517
264.7842,22761.2317
264.9713,22777.2367
265.1583,22783.36
265.3453,22808.54
265.5323,22834.6117
265.7193,22858.6367
265.9062,22898.545
266.0931,22917.005
266.2801,22922.3383
266.4669,22958.185
266.6538,22983.3217
266.8407,23017.3867
267.0276,23006.7867
267.2143,23001.815
267.4012,23021.7517
267.588,22984.3633
267.7747,22979.7567
267.9615,22983.5683
268.1482,22980.4667
268.3349,22993.6883
268.5217,23003.4883
268.7083,22975.3233
268.895,22971.095
269.0817,22992.4317
269.2682,22991.4267
269.4549,22961.5717
269.6415,22905.4733
269.8281,22887.01
270.0146,22911.2083
270.2012,22924.3033
270.3877,22945.2067
270.5742,22946.25
270.7607,22939.9667
270.9472,22931.2983
271.1336,22917.7133
271.32,22896.57
271.5065,22879.3333
271.6929,22873.0917
271.8792,22888.7233
272.0656,22882.2067
272.252,22890.4717
272.4383,22885.0683
272.6246,22868.875
272.8109,22855.1967
272.9972,22891.025
273.1835,22904.9617
273.3697,22920.5133
273.5559,22924.0683
273.7421,22929.2317
273.9283,22916.0
274.1145,22904.3667
274.3007,22897.2867
274.4868,22909.2583
274.6729,22935.865
274.859,22936.41
275.0451,22926.6167
275.2311,22859.83
275.4172,22873.7233
275.6032,22888.2233
275.7892,22905.7167
275.9752,22904.4883
276.1612,22918.255
276.3472,22884.7183
276.5331,22874.6967
276.719,22871.765
276.9049,22868.04
277.0908,22842.4667
277.2767,22832.8467
277.4625,22834.925
277.6484,22818.4383
277.8342,22789.7933
278.02,22784.1683
278.2057,22795.16
278.3915,22817.4333
278.5772,22812.3383
278.763,22770.89
278.9487,22791.48
279.1343,22803.575
279.32,22787.5183
279.5057,22751.565
279.6913,22687.9083
279.877,22667.775
280.0625,22657.6783
280.2481,22619.48
280.4337,22582.5517
280.6192,22601.5867
280.8048,22618.025
280.9903,22586.7017
281.1758,22548.8783
281.3612,22504.41
281.5467,22489.6967
281.7321,22511.545
281.9175,22517.8717
282.1029,22502.1983
282.2884,22493.58
282.4737,22452.385
282.6591,22415.9417
282.8444,22406.4117
283.0297,22398.2233
283.215,22391.5533
283.4002,22375.8517
283.5855,22330.6817
283.7707,22260.265
283.956,22224.755
284.1412,22202.0433
284.3264,22208.9533
284.5115,22231.1983
284.6967,22234.555
284.8818,22196.78
285.0669,22148.57
285.252,22134.8417
285.4371,22130.4083
285.6222,22089.945
285.8072,22059.0633
285.9922,22028.0333
286.1772,22029.3467
286.3622,22033.0333
286.5472,21994.6167
286.7321,21949.5433
286.9171,21960.2267
287.102,21955.7717
287.2869,21968.355
287.4717,21994.8567
287.6566,21976.7683
287.8415,21964.4983
288.0263,21943.565
288.2111,21884.84
288.3959,21826.8783
288.5806,21817.905
288.7654,21812.95
288.9501,21857.5583
289.1348,21854.815
289.3195,21843.595
289.5042,21841.07
289.6889,21849.7617
289.8735,21788.3233
290.0581,21759.2717
290.2428,21712.955
290.4273,21704.195
290.6119,21712.3733
290.7965,21694.9483
290.981,21678.485
291.1655,21658.6883
291.35,21591.2567
291.5345,21540.1517
291.719,21538.2167
291.9034,21538.3283
292.0878,21561.3867
292.2722,21543.355
292.4566,21508.1117
292.641,21505.7633
292.8253,21493.06
293.0096,21458.46
293.194,21459.1567
293.3783,21443.8033
293.5626,21442.07
293.7468,21437.15
293.9311,21428.8583
294.1153,21379.99
294.2995,21299.345
294.4837,21243.01
294.6678,21195.3333
294.852,21169.9633
295.0361,21167.7283
295.2202,21165.0033
295.4043,21171.45
295.5884,21148.74
295.7725,21130.8967
295.9565,21100.2967
296.1405,21040.4333
296.3246,21009.92
296.5085,21033.0917
296.6925,21051.8383
296.8764,21031.945
297.0603,21004.805
297.2443,20975.805
297.4282,20931.4783
297.612,20882.0633
297.7959,20841.4583
297.9797,20811.605
298.1635,20764.0133
298.3474,20786.46
298.5311,20797.605
298.7149,20744.8517
298.8987,20686.5033
299.0823,20656.905
299.2661,20607.88
299.4498,20536.6067
299.6334,20526.9033
299.8171,20522.565
300.0007,20496.3083
300.1843,20476.3883
300.368,20456.1183
300.5515,20425.4233
300.7351,20405.4617
300.9186,20392.4933
301.1021,20353.7883
301.2857,20338.4617
301.4691,20321.3867
301.6526,20320.995
301.8361,20278.65
302.0195,20236.715
302.2029,20213.0783
302.3863,20197.5117
302.5697,20156.9417
302.753,20152.6783
302.9364,20153.3167
303.1197,20159.8133
303.303,20141.0233
303.4863,20092.4267
303.6696,20016.1067
303.8528,19963.425
304.036,19934.9483
304.2192,19939.715
304.4024,19918.2283
304.5856,19877.3217
304.7688,19854.5583
304.9519,19848.105
305.135,19819.0783
305.3181,19785.3817
305.5012,19762.1817
305.6842,19756.8933
305.8673,19733.025
306.0504,19692.5767
306.2333,19632.3617
306.4163,19617.2733
306.5993,19588.1067
306.7822,19577.5783
306.9652,19560.1083
307.1481,19519.495
307.331,19490.0083
307.5139,19459.0267
307.6967,19417.125
307.8796,19380.335
308.0624,19354.5033
308.2452,19316.1467
308.428,19285.7033
308.6107,19275.3617
308.7935,19245.9067
308.9762,19222.0917
309.1589,19204.32
309.3416,19173.4917
309.5243,19133.6583
309.7069,19108.7783
309.8896,19077.1317
310.0721,19047.7617
310.2548,19029.14
310.4373,19007.5783
310.6199,19005.9517
310.8024,18973.6767
310.985,18960.0283
311.1674,18910.2933
311.3499,18858.7333
311.5324,18848.3917
311.7148,18856.9517
311.8973,18814.6967
312.0797,18785.945
312.2621,18778.815
312.4445,18754.0
312.6268,18720.5083
312.8091,18702.9817
312.9915,18648.3733
313.1738,18614.7533
313.356,18570.2067
313.5383,18526.5133
313.7206,18516.1
313.9027,18479.3517
314.085,18457.875
314.2672,18445.1567
314.4493,18433.5733
314.6314,18425.69
314.8136,18419.7233
314.9957,18382.4933
315.1778,18337.235
315.3598,18316.635
315.5419,18309.1517
315.724,18292.2433
315.9059,18268.135
316.088,18247.0283
316.2699,18253.3767
316.4519,18234.9317
316.6338,18191.5217
316.8157,18124.2583
316.9977,18099.7833
317.1795,18104.8117
317.3614,18104.3017
317.5432,18088.48
317.7251,18053.7317
317.9069,18004.0867
318.0887,17981.2033
318.2704,17961.305
318.4522,17943.715
318.6339,17936.2217
318.8156,17953.88
318.9973,17934.3
319.179,17935.4
319.3607,17935.96
319.5423,17930.785
319.7239,17913.2417
319.9055,17884.6617
320.0871,17868.9
320.2687,17847.5433
320.4502,17821.6183
320.6317,17786.27
320.8132,17793.15
320.9947,17777.4333
321.1761,17774.2017
321.3576,17765.9833
321.5391,17758.0617
321.7205,17749.655
321.9019,17711.7417
322.0832,17666.6433
322.2646,17632.585
322.4459,17611.2517
322.6272,17582.17
322.8085,17559.45
322.9898,17543.4317
323.1711,17514.1217
323.3523,17489.3117
323.5335,17474.6117
323.7147,17514.825
323.8959,17542.0517
324.0771,17537.855
324.2582,17514.0633
324.4393,17497.715
324.6204,17495.7683
324.8015,17483.0217
324.9826,17490.3167
325.1637,17524.0083
325.3447,17512.5
325.5257,17504.3233
325.7067,17492.2267
325.8877,17442.3417
326.0686,17395.25
326.2496,17357.69
326.4305,17322.5417
326.6114,17317.6917
326.7922,17320.715
326.9731,17326.175
327.1539,17312.8983
327.3347,17305.89
327.5155,17300.425
327.6963,17322.8317
327.8771,17322.8233
328.0578,17277.97
328.2385,17210.8983
328.4193,17199.4983
328.5999,17181.6883
328.7806,17153.8517
328.9613,17164.9633
329.1419,17155.1567
329.3225,17158.875
329.5031,17124.0283
329.6837,17086.4167
329.8642,17067.3683
330.0447,17052.885
330.2252,17033.4817
330.4057,16992.675
330.5862,16973.5533
330.7667,16970.4267
330.9471,17000.8283
331.1275,17005.18
331.3079,16940.1267
331.4883,16906.7
331.6687,16917.3117
331.849,16891.1917
332.0293,16863.7367
332.2096,16844.5917
332.3899,16836.3733
332.5702,16845.395
332.7504,16856.605
332.9306,16854.0517
333.1108,16818.965
333.291,16778.8567
333.4712,16777.6
333.6514,16785.5933
333.8315,16767.3967
334.0116,16755.7717
334.1917,16754.3933
334.3717,16757.6083
334.5518,16765.61
334.7318,16741.0217
334.9119,16726.5783
335.0918,16725.4917
335.2718,16721.03
335.4518,16714.715
335.6317,16696.3633
335.8116,16695.955
335.9915,16690.65
336.1714,16640.4267
336.3513,16616.085
336.5311,16628.69
336.7109,16644.1067
336.8907,16610.215
337.0705,16555.215
337.2502,16502.9817
337.43,16482.5483
337.6097,16447.0117
337.7894,16432.6683
337.9691,16435.9917
338.1488,16441.2917
338.3284,16446.935
338.508,16463.2633
338.6877,16460.72
338.8672,16445.915
339.0468,16410.75
339.2263,16382.8033
339.4059,16376.6233
339.5854,16419.74
339.7649,16413.45
339.9443,16389.35
340.1238,16389.4067
340.3032,16385.975
340.4826,16381.865
340.662,16346.44
340.8414,16298.2833
341.0207,16309.4417
341.2001,16322.9033
341.3794,16320.8783
341.5587,16350.5367
341.738,16353.7117
341.9172,16303.9017
342.0965,16283.6533
342.2757,16230.7033
342.4549,16163.8633
342.6341,16167.4367
342.8132,16159.715
342.9923,16189.3867
343.1715,16236.9133
343.3506,16271.6817
343.5296,16211.31
343.7087,16144.835
343.8878,16115.4917
344.0668,16098.6567
344.2458,16081.2433
344.4248,16044.4967
344.6037,16036.5483
344.7827,16037.1583
344.9616,16013.045
345.1405,16010.295
345.3194,16020.8767
345.4982,15991.6733
345.6771,15960.3033
345.8559,15951.7067
346.0347,15950.47
346.2135,15925.2383
346.3923,15928.5417
346.571,15929.7383
346.7498,15893.34
346.9285,15902.2217
347.1071,15881.0517
347.2859,15831.3083
347.4645,15850.3583
347.6431,15871.3483
347.8217,15893.7333
348.0003,15915.2233
348.1789,15910.7433
348.3574,15815.3067
348.5359,15754.845
348.7145,15717.835
348.893,15723.0233
349.0714,15719.71
349.2499,15678.7267
349.4283,15631.9933
349.6068,15591.23
349.7852,15575.6217
349.9635,15581.37
350.1419,15583.83
350.3202,15560.8317
350.4985,15517.26
350.6768,15488.3167
350.8551,15469.9333
351.0334,15456.6317
351.2116,15423.605
351.3898,15429.605
351.568,15417.0067
351.7462,15418.79
351.9243,15406.6967
352.1025,15370.9233
352.2806,15349.6483
352.4587,15336.4683
352.6368,15314.0817
352.8148,15284.4933
352.9929,15250.8283
353.1709,15246.2017
353.3489,15238.2217
353.5268,15212.1833
353.7048,15184.1617
353.8828,15167.965
354.0607,15142.5617
354.2386,15133.6067
354.4165,15110.8683
354.5943,15089.825
354.7722,15082.49
354.95,15098.7517
355.1278,15096.3283
355.3056,15057.8117
355.4833,14997.3283
355.6611,14940.4217
355.8388,14895.3383
356.0165,14865.7117
356.1942,14878.02
356.3719,14921.505
356.5495,14910.0267
356.7271,14876.73
356.9047,14873.7267
357.0823,14872.2367
357.2599,14866.4383
357.4374,14848.8317
357.6149,14807.6133
357.7924,14757.4467
357.9699,14733.3867
358.1474,14720.705
358.3248,14676.535
358.5023,14646.7767
358.6797,14607.8233
358.8571,14580.3683
359.0344,14575.435
359.2118,14536.7667
359.3891,14513.455
359.5664,14497.0567
359.7437,14482.3633
359.9209,14435.3517
360.0982,14391.9983
360.2754,14362.1217
360.4526,14373.0717
360.6298,14381.3833
360.807,14372.3533
360.9841,14350.2483
361.1613,14305.0233
361.3383,14310.935
361.5154,14317.405
361.6925,14293.6183
361.8695,14267.95
362.0466,14227.8867
362.2236,14223.64
362.4005,14199.8383
362.5775,14201.9783
362.7545,14140.9917
362.9314,14092.5083
363.1083,14097.4183
363.2852,14109.44
363.462,14104.6517
363.6389,14076.02
363.8157,14064.1367
363.9925,14020.395
364.1693,14009.9783
364.346,13972.7483
364.5228,13951.6233
364.6996,13968.385
364.8762,13960.99
365.0529,13970.4883
365.2296,13963.2633
365.4062,13955.2717
365.5829,13954.35
365.7595,13907.4617
365.9361,13902.2633
366.1126,13911.1333
366.2892,13914.6833
366.4657,14063.2833
366.6422,14256.3383
366.8186,14235.0483
366.9951,14277.5017
367.1716,14265.83
367.348,14166.555
367.5244,14211.9933
367.7008,14272.3417
367.8772,14315.3167
368.0535,14117.4783
368.2298,13982.1867
368.4061,14123.93
368.5824,14084.715
368.7586,14081.6917
368.9349,14187.475
369.1111,14126.6083
369.2873,13977.5017
369.4635,13931.85
369.6396,14024.035
369.8158,13918.4783
369.9919,13827.36
370.168,13803.735
370.3441,13847.3133
370.5202,13781.11
370.6962,13670.6217
370.8722,13618.155
371.0482,13615.77
371.2242,13647.4467
371.4002,13729.2667
371.5761,13813.2783
371.752,13723.7
371.9279,13691.895
372.1038,13725.8517
372.2796,13706.9283
372.4555,13646.215
372.6313,13702.545
372.8071,13668.835
372.9829,13598.1683
373.1586,13574.5283
373.3344,13627.485
373.5101,13601.4333
373.6858,13584.2867
373.8615,13551.9567
374.0371,13545.0067
374.2127,13632.4733
374.3884,13716.145
374.564,13652.4967
374.7395,13590.8983
374.9151,13607.2767
375.0906,13753.6283
375.2661,13961.2267
375.4416,13906.275
375.6171,13891.76
375.7925,14025.63
375.968,14099.3217
376.1434,14017.1483
376.3188,13826.6333
376.4941,13761.855
376.6695,13803.1567
376.8448,13881.8183
377.0201,13957.2517
377.1954,13900.6417
377.3707,13915.9467
377.5459,14001.5667
377.7212,14053.5917
377.8964,14357.2833
378.0715,14659.415
378.2467,14454.1983
378.4218,14374.67
378.597,14440.415
378.7721,14144.4467
378.9472,14217.5783
379.1222,14280.1783
379.2973,14466.8433
379.4723,14952.6167
379.6473,15198.8933
379.8223,14996.1817
379.9972,14482.14
380.1722,14282.83
380.3471,14203.0517
380.522,14273.75
380.6969,14199.045
380.8717,14383.49
381.0466,14531.2317
381.2214,14262.2567
381.3962,14175.015
381.571,14047.04
381.7457,13956.675
381.9204,14017.1017
382.0952,14091.1083
382.2699,14052.0017
382.4445,14453.7033
382.6192,14595.93
382.7938,14823.5633
382.9685,15183.8917
383.1431,15033.24
383.3176,14487.225
383.4922,14172.64
383.6667,14158.15
383.8412,14203.6417
384.0157,14080.72
384.1902,14073.0733
384.3646,14253.4717
384.5391,14316.4217
384.7134,14245.9233
384.8878,14341.3633
385.0622,14618.7017
385.2365,14754.3983
385.4109,14331.3183
385.5852,14079.985
385.7594,14115.2717
385.9337,14208.9133
386.1079,14330.2667
386.2822,14511.2967
386.4564,14747.4133
386.6306,14525.395
386.8047,14379.0933
386.9789,14648.4983
387.153,14674.19
387.3271,15034.96
387.5012,15234.625
387.6752,15265.2717
387.8492,15717.6733
388.0233,15792.5633
388.1972,15323.4667
388.3712,15353.59
388.5452,15344.8567
388.7191,15419.3567
388.893,15721.7283
389.0669,16075.3883
389.2408,15460.9633
389.4146,14712.4583
389.5884,14277.5
389.7623,14011.54
389.9361,13994.1533
390.1098,14057.5917
390.2835,14242.45
390.4573,14245.82
390.631,14145.935
390.8047,14271.495
390.9784,14569.575
391.152,14471.7
391.3256,14401.2417
391.4992,14609.5167
391.6728,14524.0233
391.8464,14399.3433
392.0199,14752.7583
392.1934,15020.12
392.3669,14925.8633
392.5403,15353.3567
392.7138,15342.0683
392.8873,15699.1367
393.0607,16021.15
393.2341,16497.8917
393.4074,16587.5883
393.5808,16127.095
393.7542,15333.6317
393.9274,15275.715
394.1007,15192.5167
394.274,15166.4317
394.4472,15354.7217
394.6205,15203.74
394.7937,15676.6583
394.9668,16163.2167
395.14,16069.5983
395.3131,15493.88
395.4863,14957.4867
395.6594,14799.65
395.8325,14834.1117
396.0055,14647.3917
396.1786,14756.6967
396.3516,14788.4217
396.5246,14860.925
396.6975,14694.29
396.8705,14581.5517
397.0434,15139.495
397.2163,15095.3783
397.3892,14648.0433
397.5621,14843.695
397.735,15208.8883
397.9077,15598.305
398.0806,16089.61
398.2534,15580.2283
398.4261,15635.2983
398.5989,15780.5033
398.7716,16691.875
398.9443,16775.9733
399.117,16335.4017
399.2896,15776.2283
399.4623,15609.4517
399.6349,15513.8367
399.8075,15416.6283
399.9801,15033.08
400.1526,15005.75
400.3252,14835.18
400.4977,14257.785
400.6702,14140.2783
400.8427,14093.8967
401.0151,14247.045
401.1875,14423.7733
401.36,14327.135
401.5323,14444.095
401.7047,14255.5517
401.877,14054.5233
402.0494,13982.165
402.2216,14028.835
402.394,14395.6483
402.5662,14389.805
402.7385,14254.2317
402.9107,14212.895
403.0829,14186.9583
403.2551,14293.4583
403.4272,14166.3967
403.5994,14092.2117
403.7715,14178.08
403.9436,14520.575
404.1156,14444.8017
