Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-08 10:24:01.115426
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.635
218.2508,1646.915
218.442,1681.0333
218.6332,1715.865
218.8244,1749.55
219.0156,1786.6683
219.2067,1826.5033
219.3979,1865.9833
219.589,1907.085
219.7801,1948.1083
219.9712,1990.8067
220.1623,2036.675
220.3533,2082.9117
220.5444,2129.9633
220.7354,2178.07
220.9264,2227.0783
221.1174,2281.1933
221.3083,2335.3167
221.4993,2386.9717
221.6902,2438.7567
221.8812,2499.5417
222.0721,2558.41
222.263,2618.3917
222.4538,2681.065
222.6447,2744.1267
222.8355,2809.4117
223.0264,2875.315
223.2172,2941.3633
223.408,3010.8033
223.5987,3082.19
223.7895,3153.335
223.9802,3227.57
224.1709,3302.2333
224.3616,3380.2217
224.5524,3457.94
224.743,3538.0383
224.9337,3618.0517
225.1243,3705.61
225.315,3788.565
225.5056,3870.145
225.6962,3958.1917
225.8867,4046.75
226.0773,4133.0133
226.2678,4224.0283
226.4584,4316.9633
226.6489,4410.8867
226.8394,4498.33
227.0298,4594.855
227.2203,4698.435
227.4108,4803.5567
227.6012,4907.1833
227.7916,5004.315
227.982,5105.9017
228.1723,5208.3183
228.3627,5313.675
228.5531,5416.5467
228.7434,5520.57
228.9337,5629.005
229.124,5741.65
229.3143,5854.88
229.5045,5976.0167
229.6948,6094.3617
229.885,6217.7017
230.0752,6341.6133
230.2654,6467.725
230.4556,6591.3733
230.6457,6711.045
230.8358,6831.1467
231.026,6955.4767
231.2161,7078.9117
231.4062,7205.9067
231.5963,7329.3733
231.7863,7456.955
231.9764,7593.1683
232.1664,7728.1967
232.3564,7869.765
232.5464,8002.9733
232.7364,8141.92
232.9263,8273.6333
233.1163,8414.3633
233.3062,8557.5483
233.4961,8710.8133
233.686,8847.955
233.8758,8974.575
234.0657,9105.2083
234.2555,9250.18
234.4454,9393.6267
234.6352,9532.7367
234.825,9674.7067
235.0147,9808.175
235.2045,9946.2517
235.3942,10082.2383
235.5839,10223.6517
235.7737,10360.1617
235.9633,10494.8967
236.153,10647.065
236.3427,10791.3
236.5323,10931.2367
236.7219,11065.5567
236.9115,11185.7183
237.1011,11311.66
237.2907,11454.1183
237.4803,11593.4633
237.6698,11725.785
237.8593,11862.1417
238.0488,11997.6083
238.2383,12135.7283
238.4278,12267.8217
238.6172,12414.4483
238.8066,12551.63
238.9961,12685.3833
239.1855,12831.56
239.3748,12964.265
239.5642,13089.4517
239.7536,13223.7867
239.9429,13357.5617
240.1322,13476.8633
240.3215,13605.6933
240.5108,13734.005
240.7001,13869.2733
240.8893,13997.07
241.0786,14121.7367
241.2677,14242.6083
241.457,14380.1717
241.6461,14478.265
241.8353,14588.0217
242.0244,14698.6733
242.2136,14801.94
242.4027,14912.4733
242.5918,15020.2583
242.7809,15126.105
242.9699,15201.2767
243.159,15260.6267
243.348,15391.3683
243.537,15535.8567
243.726,15652.7267
243.915,15763.5317
244.1039,15862.8583
244.2929,15957.8433
244.4818,15989.785
244.6707,16073.88
244.8596,16206.295
245.0485,16339.81
245.2373,16475.9017
245.4262,16602.84
245.615,16709.3217
245.8038,16802.0833
245.9926,16904.845
246.1814,17022.9783
246.3701,17066.4783
246.5589,17067.2733
246.7476,17141.1717
246.9363,17284.3583
247.1249,17413.0917
247.3136,17529.0833
247.5023,17642.59
247.6909,17757.625
247.8795,17862.565
248.0681,17976.6
248.2567,18071.6467
248.4453,18172.5883
248.6338,18272.1567
248.8224,18345.8817
249.0109,18335.955
249.1994,18365.645
249.3878,18496.535
249.5763,18616.475
249.7648,18727.3517
249.9532,18829.1367
250.1416,18942.2867
250.33,19066.975
250.5183,19182.82
250.7067,19271.305
250.8951,19360.4983
251.0834,19440.2383
251.2717,19519.2117
251.46,19596.0983
251.6483,19676.2433
251.8365,19741.6
252.0247,19754.0567
252.213,19793.015
252.4012,19882.4233
252.5894,20011.6633
252.7775,20099.0
252.9657,20176.0633
253.1538,20270.6833
253.3419,20357.49
253.53,20412.9817
253.7181,20483.805
253.9062,20564.5017
254.0942,20635.185
254.2823,20689.76
254.4703,20736.4967
254.6583,20797.5883
254.8463,20861.1033
255.0342,20903.7367
255.2222,20945.1517
255.4101,20976.9267
255.598,20969.0017
255.7859,21016.2583
255.9738,21114.2183
256.1616,21215.0183
256.3495,21310.0233
256.5373,21384.1483
256.7251,21496.19
256.9129,21565.4767
257.1006,21632.9917
257.2884,21710.385
257.4761,21797.765
257.6638,21855.385
257.8515,21899.28
258.0392,21944.795
258.2269,21983.665
258.4146,22021.65
258.6022,22076.9317
258.7898,22095.6267
258.9774,22122.765
259.165,22174.0117
259.3525,22231.165
259.5401,22253.8583
259.7276,22301.9167
259.9151,22355.08
260.1026,22397.9133
260.2901,22450.9633
260.4776,22502.2217
260.665,22592.3433
260.8524,22665.7333
261.0398,22745.9567
261.2272,22784.12
261.4146,22797.2317
261.6019,22841.65
261.7893,22893.1817
261.9766,22932.6717
262.1639,22983.815
262.3512,22986.3967
262.5384,22995.9717
262.7257,23007.965
262.9129,23035.1533
263.1001,23052.445
263.2873,23101.415
263.4745,23133.3917
263.6617,23108.01
263.8488,23138.2167
264.0359,23166.28
264.2231,23184.2667
264.4101,23206.0717
264.5972,23232.8367
264.7842,23256.02
264.9713,23272.95
265.1583,23277.8617
265.3453,23304.14
265.5323,23331.8233
265.7193,23356.645
265.9062,23395.515
266.0931,23413.015
266.2801,23418.8517
266.4669,23453.0467
266.6538,23481.325
266.8407,23510.565
267.0276,23498.715
267.2143,23491.935
267.4012,23511.3883
267.588,23478.43
267.7747,23475.6183
267.9615,23478.9267
268.1482,23475.96
268.3349,23488.0483
268.5217,23488.215
268.7083,23459.645
268.895,23453.2033
269.0817,23470.5733
269.2682,23473.7933
269.4549,23442.6483
269.6415,23390.92
269.8281,23377.2583
270.0146,23400.7433
270.2012,23414.4683
270.3877,23428.0267
270.5742,23426.165
270.7607,23419.585
270.9472,23409.085
271.1336,23395.8417
271.32,23375.0683
271.5065,23356.6317
271.6929,23349.85
271.8792,23364.535
272.0656,23357.5967
272.252,23365.405
272.4383,23358.695
272.6246,23343.2133
272.8109,23329.6433
272.9972,23362.4967
273.1835,23379.3833
273.3697,23394.1083
273.5559,23394.145
273.7421,23393.5917
273.9283,23383.0383
274.1145,23370.5567
274.3007,23366.02
274.4868,23370.4233
274.6729,23397.54
274.859,23395.8167
275.0451,23389.9383
275.2311,23321.66
275.4172,23331.7317
275.6032,23346.3883
275.7892,23363.28
275.9752,23361.78
276.1612,23374.1533
276.3472,23344.05
276.5331,23332.315
276.719,23325.9083
276.9049,23323.1967
277.0908,23296.2767
277.2767,23284.1233
277.4625,23286.4667
277.6484,23272.75
277.8342,23240.41
278.02,23233.5033
278.2057,23242.0683
278.3915,23265.1
278.5772,23257.8083
278.763,23219.3717
278.9487,23235.3733
279.1343,23248.9883
279.32,23231.98
279.5057,23195.0367
279.6913,23124.7717
279.877,23106.2433
280.0625,23093.5583
280.2481,23054.8683
280.4337,23017.3417
280.6192,23036.245
280.8048,23050.7867
280.9903,23020.3967
281.1758,22980.4767
281.3612,22939.625
281.5467,22923.0933
281.7321,22944.36
281.9175,22945.75
282.1029,22932.2933
282.2884,22924.1333
282.4737,22881.7017
282.6591,22845.92
282.8444,22835.8717
283.0297,22818.1633
283.215,22811.2333
283.4002,22797.8467
283.5855,22756.9033
283.7707,22684.3867
283.956,22651.7533
284.1412,22626.02
284.3264,22632.405
284.5115,22649.255
284.6967,22655.9633
284.8818,22616.085
285.0669,22563.66
285.252,22550.32
285.4371,22541.0383
285.6222,22502.7217
285.8072,22468.5667
285.9922,22441.92
286.1772,22442.445
286.3622,22448.01
286.5472,22407.4883
286.7321,22360.985
286.9171,22369.9717
287.102,22360.2717
287.2869,22371.305
287.4717,22398.3317
287.6566,22385.455
287.8415,22366.9
288.0263,22350.82
288.2111,22289.1617
288.3959,22233.2967
288.5806,22218.155
288.7654,22217.3917
288.9501,22257.6283
289.1348,22257.0067
289.3195,22244.6817
289.5042,22238.645
289.6889,22252.6817
289.8735,22192.4983
290.0581,22161.41
290.2428,22108.9267
290.4273,22096.715
290.6119,22109.7833
290.7965,22092.6283
290.981,22075.075
291.1655,22062.2633
291.35,21990.4067
291.5345,21939.84
291.719,21935.2367
291.9034,21935.3317
292.0878,21956.4867
292.2722,21940.2383
292.4566,21905.575
292.641,21903.7967
292.8253,21888.245
293.0096,21856.1483
293.194,21848.7667
293.3783,21837.83
293.5626,21838.1133
293.7468,21832.44
293.9311,21822.4433
294.1153,21773.9767
294.2995,21693.185
294.4837,21638.2783
294.6678,21589.095
294.852,21561.16
295.0361,21559.0467
295.2202,21558.0283
295.4043,21561.48
295.5884,21541.4167
295.7725,21518.105
295.9565,21493.1917
296.1405,21433.61
296.3246,21399.69
296.5085,21420.3267
296.6925,21444.1483
296.8764,21425.1333
297.0603,21397.9167
297.2443,21367.39
297.4282,21320.1717
297.612,21275.5483
297.7959,21233.6117
297.9797,21202.9817
298.1635,21159.35
298.3474,21180.1667
298.5311,21191.3167
298.7149,21143.89
298.8987,21080.5067
299.0823,21052.5567
299.2661,21003.0983
299.4498,20925.415
299.6334,20916.8933
299.8171,20913.3017
300.0007,20886.2317
300.1843,20866.4967
300.368,20843.8433
300.5515,20814.3867
300.7351,20794.9717
300.9186,20777.2233
301.1021,20739.205
301.2857,20724.485
301.4691,20705.4233
301.6526,20704.3033
301.8361,20663.9917
302.0195,20623.49
302.2029,20596.825
302.3863,20582.2217
302.5697,20540.8717
302.753,20535.62
302.9364,20535.185
303.1197,20546.9517
303.303,20522.905
303.4863,20473.4233
303.6696,20400.195
303.8528,20345.5867
304.036,20316.975
304.2192,20318.255
304.4024,20298.1583
304.5856,20253.14
304.7688,20234.9
304.9519,20223.5267
305.135,20196.2483
305.3181,20165.425
305.5012,20140.3883
305.6842,20135.8933
305.8673,20113.5783
306.0504,20073.8
306.2333,20007.6867
306.4163,19990.6933
306.5993,19960.1417
306.7822,19949.3183
306.9652,19933.5667
307.1481,19893.945
307.331,19861.1217
307.5139,19829.8167
307.6967,19789.0433
307.8796,19749.5683
308.0624,19722.165
308.2452,19684.6117
308.428,19653.535
308.6107,19640.005
308.7935,19609.025
308.9762,19581.915
309.1589,19565.6733
309.3416,19536.3967
309.5243,19498.7367
309.7069,19474.51
309.8896,19437.65
310.0721,19406.8833
310.2548,19389.215
310.4373,19367.2267
310.6199,19364.46
310.8024,19332.5483
310.985,19318.5933
311.1674,19267.125
311.3499,19211.8133
311.5324,19200.2917
311.7148,19207.155
311.8973,19168.3283
312.0797,19138.8133
312.2621,19133.4983
312.4445,19105.6783
312.6268,19070.95
312.8091,19051.7983
312.9915,18996.5383
313.1738,18965.2817
313.356,18921.7
313.5383,18877.2933
313.7206,18862.1167
313.9027,18828.61
314.085,18804.435
314.2672,18792.855
314.4493,18776.6967
314.6314,18770.5917
314.8136,18764.18
314.9957,18726.545
315.1778,18680.61
315.3598,18659.1283
315.5419,18648.7
315.724,18636.475
315.9059,18610.6967
316.088,18581.5433
316.2699,18589.5933
316.4519,18574.6233
316.6338,18528.7117
316.8157,18462.56
316.9977,18434.895
317.1795,18440.62
317.3614,18440.5867
317.5432,18425.4383
317.7251,18390.23
317.9069,18337.0217
318.0887,18316.0
318.2704,18290.195
318.4522,18271.4083
318.6339,18268.4383
318.8156,18283.15
318.9973,18261.0317
319.179,18262.1317
319.3607,18260.2367
319.5423,18258.7333
319.7239,18236.7183
319.9055,18209.2817
320.0871,18191.3117
320.2687,18168.6067
320.4502,18145.5267
320.6317,18106.865
320.8132,18113.3317
320.9947,18098.2717
321.1761,18092.335
321.3576,18083.9367
321.5391,18076.7783
321.7205,18062.7433
321.9019,18028.1667
322.0832,17983.8333
322.2646,17949.3667
322.4459,17924.1867
322.6272,17898.7783
322.8085,17871.6383
322.9898,17854.965
323.1711,17824.5233
323.3523,17800.7667
323.5335,17785.7417
323.7147,17821.47
323.8959,17850.9767
324.0771,17844.5333
324.2582,17821.47
324.4393,17805.9583
324.6204,17801.3233
324.8015,17790.2233
324.9826,17795.4317
325.1637,17826.085
325.3447,17810.6833
325.5257,17802.8667
325.7067,17795.2217
325.8877,17748.0417
326.0686,17696.825
326.2496,17662.4983
326.4305,17626.9033
326.6114,17613.0667
326.7922,17616.8867
326.9731,17619.7883
327.1539,17605.4517
327.3347,17597.5583
327.5155,17594.51
327.6963,17613.095
327.8771,17611.9583
328.0578,17567.355
328.2385,17499.7983
328.4193,17484.7633
328.5999,17466.4117
328.7806,17432.8383
328.9613,17446.145
329.1419,17438.52
329.3225,17440.695
329.5031,17406.8833
329.6837,17375.4833
329.8642,17357.0033
330.0447,17334.9633
330.2252,17314.36
330.4057,17275.7617
330.5862,17255.495
330.7667,17251.3617
330.9471,17284.445
331.1275,17286.6717
331.3079,17221.3817
331.4883,17186.6
331.6687,17195.1967
331.849,17168.7483
332.0293,17138.4367
332.2096,17115.3667
332.3899,17107.7617
332.5702,17116.3217
332.7504,17125.7467
332.9306,17126.7667
333.1108,17089.9633
333.291,17047.7767
333.4712,17045.4483
333.6514,17051.4567
333.8315,17033.8033
334.0116,17021.95
334.1917,17018.595
334.3717,17020.845
334.5518,17024.975
334.7318,17003.0667
334.9119,16986.5383
335.0918,16980.3717
335.2718,16979.12
335.4518,16971.1167
335.6317,16954.5333
335.8116,16953.8517
335.9915,16949.7233
336.1714,16891.5483
336.3513,16870.7617
336.5311,16880.0683
336.7109,16897.145
336.8907,16864.0233
337.0705,16806.9967
337.2502,16748.2
337.43,16733.2067
337.6097,16696.79
337.7894,16680.6717
337.9691,16680.9667
338.1488,16686.6367
338.3284,16691.855
338.508,16707.7767
338.6877,16707.0083
338.8672,16691.6633
339.0468,16653.4517
339.2263,16623.885
339.4059,16619.54
339.5854,16662.1833
339.7649,16649.9767
339.9443,16627.295
340.1238,16629.4633
340.3032,16624.9217
340.4826,16621.9867
340.662,16584.8633
340.8414,16535.555
341.0207,16546.525
341.2001,16559.1983
341.3794,16554.8767
341.5587,16584.365
341.738,16581.82
341.9172,16535.005
342.0965,16516.415
342.2757,16456.5683
342.4549,16391.595
342.6341,16395.27
342.8132,16389.885
342.9923,16423.1433
343.1715,16471.0867
343.3506,16499.1567
343.5296,16434.2883
343.7087,16371.63
343.8878,16340.235
344.0668,16321.9583
344.2458,16301.6967
344.4248,16264.2867
344.6037,16255.3683
344.7827,16259.1467
344.9616,16232.5167
345.1405,16230.1233
345.3194,16239.035
345.4982,16204.205
345.6771,16176.555
345.8559,16169.1583
346.0347,16166.3733
346.2135,16139.945
346.3923,16145.0467
346.571,16141.8867
346.7498,16103.4067
346.9285,16113.6017
347.1071,16093.2517
347.2859,16040.3333
347.4645,16063.1083
347.6431,16080.5167
347.8217,16106.4317
348.0003,16132.7767
348.1789,16113.5767
348.3574,16018.7233
348.5359,15962.5717
348.7145,15924.2917
348.893,15927.0167
349.0714,15923.74
349.2499,15882.5433
349.4283,15834.155
349.6068,15792.4017
349.7852,15772.9283
349.9635,15780.1183
350.1419,15781.7433
350.3202,15761.2017
350.4985,15718.0967
350.6768,15689.18
350.8551,15672.08
351.0334,15657.5
351.2116,15623.6067
351.3898,15628.4483
351.568,15613.7317
351.7462,15615.5633
351.9243,15599.4783
352.1025,15562.8883
352.2806,15540.955
352.4587,15525.6333
352.6368,15507.9367
352.8148,15474.205
352.9929,15440.47
353.1709,15440.1967
353.3489,15431.0133
353.5268,15399.35
353.7048,15371.005
353.8828,15351.1233
354.0607,15325.4967
354.2386,15321.42
354.4165,15293.9383
354.5943,15274.51
354.7722,15268.2017
354.95,15281.7733
355.1278,15281.6117
355.3056,15240.18
355.4833,15179.2917
355.6611,15124.4333
355.8388,15082.6
356.0165,15053.7383
356.1942,15067.775
356.3719,15104.765
356.5495,15092.2367
356.7271,15056.7133
356.9047,15052.94
357.0823,15045.245
357.2599,15041.3933
357.4374,15026.27
357.6149,14983.8917
357.7924,14931.46
357.9699,14910.0783
358.1474,14897.145
358.3248,14849.1033
358.5023,14824.4183
358.6797,14780.8517
358.8571,14754.715
359.0344,14748.995
359.2118,14712.1033
359.3891,14687.9967
359.5664,14672.2067
359.7437,14656.2483
359.9209,14610.0333
360.0982,14565.68
360.2754,14534.6667
360.4526,14544.3333
360.6298,14548.8117
360.807,14540.4367
360.9841,14516.665
361.1613,14472.52
361.3383,14476.6183
361.5154,14482.1067
361.6925,14459.1533
361.8695,14431.4283
362.0466,14393.3167
362.2236,14386.5283
362.4005,14365.8567
362.5775,14362.3233
362.7545,14301.1433
362.9314,14256.8683
363.1083,14261.6333
363.2852,14267.6083
363.462,14264.3517
363.6389,14235.9883
363.8157,14227.545
363.9925,14182.9433
364.1693,14172.8233
364.346,14132.0883
364.5228,14115.6683
364.6996,14129.8117
364.8762,14124.5167
365.0529,14134.545
365.2296,14120.7117
365.4062,14117.99
365.5829,14115.9183
365.7595,14064.2967
365.9361,14068.7833
366.1126,14070.3183
366.2892,14079.5417
366.4657,14242.085
366.6422,14423.2833
366.8186,14393.965
366.9951,14449.6083
367.1716,14424.3367
367.348,14326.6233
367.5244,14389.0183
367.7008,14443.39
367.8772,14475.18
368.0535,14262.0
368.2298,14160.07
368.4061,14306.18
368.5824,14240.3017
368.7586,14262.3267
368.9349,14363.475
369.1111,14278.3833
369.2873,14138.8467
369.4635,14105.4267
369.6396,14190.1383
369.8158,14067.645
369.9919,13989.1567
370.168,13971.47
370.3441,14011.5733
370.5202,13932.765
370.6962,13830.4667
370.8722,13777.365
371.0482,13775.3133
371.2242,13807.445
371.4002,13897.3283
371.5761,13977.0267
371.752,13882.0717
371.9279,13863.1133
372.1038,13893.1167
372.2796,13859.695
372.4555,13807.0733
372.6313,13862.7483
372.8071,13824.1517
372.9829,13756.51
373.1586,13738.5067
373.3344,13792.7133
373.5101,13752.5683
373.6858,13742.755
373.8615,13713.2217
374.0371,13709.28
374.2127,13803.9017
374.3884,13873.6383
374.564,13801.8917
374.7395,13752.4683
374.9151,13775.2083
375.0906,13926.7317
375.2661,14126.595
375.4416,14057.8983
375.6171,14064.9667
375.7925,14209.3383
375.968,14270.63
376.1434,14167.7917
376.3188,13991.4783
376.4941,13938.8683
376.6695,13983.1767
376.8448,14050.6233
377.0201,14124.2867
377.1954,14060.5
377.3707,14101.005
377.5459,14176.01
377.7212,14236.5083
377.8964,14564.2317
378.0715,14840.985
378.2467,14600.175
378.4218,14586.6367
378.597,14610.6083
378.7721,14323.0517
378.9472,14412.2133
379.1222,14470.6683
379.2973,14672.775
379.4723,15173.0917
379.6473,15390.8767
379.8223,15141.9583
379.9972,14661.655
380.1722,14479.7083
380.3471,14394.355
380.522,14458.31
380.6969,14383.9633
380.8717,14603.105
381.0466,14699.6917
381.2214,14433.785
381.3962,14363.6633
381.571,14227.3633
381.7457,14133.7033
381.9204,14214.0383
382.0952,14261.0083
382.2699,14249.175
382.4445,14672.0933
382.6192,14775.7283
382.7938,15033.4367
382.9685,15401.7733
383.1431,15185.0083
383.3176,14646.3817
383.4922,14377.6667
383.6667,14360.4033
383.8412,14384.9317
384.0157,14254.5533
384.1902,14269.74
384.3646,14457.4717
384.5391,14494.94
384.7134,14436.05
384.8878,14549.3733
385.0622,14839.17
385.2365,14930.7467
385.4109,14489.2717
385.5852,14284.76
385.7594,14322.8667
385.9337,14404.3683
386.1079,14527.9283
386.2822,14723.055
386.4564,14953.4633
386.6306,14691.4517
386.8047,14600.35
386.9789,14879.0533
387.153,14868.8133
387.3271,15283.485
387.5012,15420.305
387.6752,15511.6
387.8492,15965.8967
388.0233,15978.0633
388.1972,15525.535
388.3712,15611.09
388.5452,15570.715
388.7191,15650.1783
388.893,15993.5033
389.0669,16291.1433
389.2408,15628.1033
389.4146,14898.5383
389.5884,14498.7417
389.7623,14215.8417
389.9361,14198.0017
390.1098,14266.6317
390.2835,14448.9017
390.4573,14436.3883
390.631,14345.8683
390.8047,14504.5433
390.9784,14786.165
391.152,14661.3417
391.3256,14627.7033
391.4992,14849.955
391.6728,14710.755
391.8464,14625.8217
392.0199,15011.0317
392.1934,15213.6417
392.3669,15153.13
392.5403,15597.3683
392.7138,15572.4933
392.8873,15942.2767
393.0607,16297.0733
393.2341,16738.8583
393.4074,16830.2967
393.5808,16292.9483
393.7542,15556.33
393.9274,15550.0433
394.1007,15400.0617
394.274,15417.145
394.4472,15558.4967
394.6205,15443.5833
394.7937,15948.065
394.9668,16415.7
395.14,16248.4883
395.3131,15700.5383
395.4863,15180.4867
395.6594,15067.49
395.8325,15047.4433
396.0055,14876.4683
396.1786,14989.31
396.3516,15029.24
396.5246,15070.1133
396.6975,14909.8617
396.8705,14817.7367
397.0434,15418.655
397.2163,15249.0983
397.3892,14868.8133
397.5621,15125.0017
397.735,15461.05
397.9077,15858.0433
398.0806,16319.3433
398.2534,15774.6517
398.4261,15923.2967
398.5989,16066.07
398.7716,16998.445
398.9443,16979.71
399.117,16552.6483
399.2896,16036.265
399.4623,15884.3583
399.6349,15779.2217
399.8075,15641.0417
399.9801,15268.4233
400.1526,15281.305
400.3252,15038.9817
400.4977,14485.7167
400.6702,14385.4117
400.8427,14332.4417
401.0151,14497.8567
401.1875,14643.3517
401.36,14558.16
401.5323,14683.9633
401.7047,14464.995
401.877,14289.8717
402.0494,14220.4917
402.2216,14285.71
402.394,14649.5733
402.5662,14601.6667
402.7385,14491.9683
402.9107,14449.8317
403.0829,14438.245
403.2551,14533.3533
403.4272,14389.77
403.5994,14338.7217
403.7715,14445.3633
403.9436,14769.235
404.1156,14680.1667
