Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 16:29:19.032416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.1733
218.2508,1598.2833
218.442,1629.35
218.6332,1664.1667
218.8244,1696.7167
219.0156,1731.9683
219.2067,1768.8633
219.3979,1806.4517
219.589,1845.71
219.7801,1885.3583
219.9712,1926.5883
220.1623,1968.89
220.3533,2014.1767
220.5444,2058.0183
220.7354,2104.6533
220.9264,2151.8583
221.1174,2202.4333
221.3083,2254.8733
221.4993,2303.3217
221.6902,2352.96
221.8812,2410.4167
222.0721,2466.585
222.263,2524.555
222.4538,2583.735
222.6447,2644.495
222.8355,2706.7883
223.0264,2768.7367
223.2172,2832.495
223.408,2897.8867
223.5987,2964.6867
223.7895,3033.4983
223.9802,3104.5083
224.1709,3174.8633
224.3616,3249.1317
224.5524,3324.6783
224.743,3401.7583
224.9337,3476.2817
225.1243,3560.35
225.315,3639.94
225.5056,3717.0667
225.6962,3801.0783
225.8867,3885.31
226.0773,3969.1833
226.2678,4054.545
226.4584,4144.1917
226.6489,4231.5967
226.8394,4315.1467
227.0298,4408.16
227.2203,4505.995
227.4108,4607.765
227.6012,4704.5217
227.7916,4798.45
227.982,4896.1967
228.1723,4990.5967
228.3627,5091.4017
228.5531,5188.7167
228.7434,5289.285
228.9337,5392.005
229.124,5498.4433
229.3143,5604.4933
229.5045,5718.69
229.6948,5833.3783
229.885,5950.9617
230.0752,6071.96
230.2654,6191.205
230.4556,6306.205
230.6457,6420.9067
230.8358,6536.1617
231.026,6654.9667
231.2161,6772.0117
231.4062,6892.7367
231.5963,7008.9467
231.7863,7129.7267
231.9764,7258.0617
232.1664,7389.5017
232.3564,7522.6967
232.5464,7651.22
232.7364,7781.4383
232.9263,7907.005
233.1163,8044.2033
233.3062,8180.7617
233.4961,8326.9817
233.686,8459.0067
233.8758,8577.5433
234.0657,8701.335
234.2555,8840.595
234.4454,8977.4817
234.6352,9110.5
234.825,9244.4983
235.0147,9373.7783
235.2045,9504.7367
235.3942,9635.1233
235.5839,9770.155
235.7737,9896.9083
235.9633,10026.1533
236.153,10173.6133
236.3427,10310.04
236.5323,10446.2533
236.7219,10571.4817
236.9115,10686.78
237.1011,10810.7667
237.2907,10944.8217
237.4803,11079.6867
237.6698,11203.695
237.8593,11336.4583
238.0488,11463.5183
238.2383,11594.57
238.4278,11719.44
238.6172,11862.5817
238.8066,11992.6117
238.9961,12124.275
239.1855,12263.83
239.3748,12389.9933
239.5642,12509.7733
239.7536,12641.355
239.9429,12769.835
240.1322,12881.725
240.3215,13004.6367
240.5108,13130.5917
240.7001,13260.165
240.8893,13381.72
241.0786,13499.645
241.2677,13616.05
241.457,13748.255
241.6461,13843.0667
241.8353,13946.9767
242.0244,14051.9517
242.2136,14152.4833
242.4027,14260.5433
242.5918,14362.2267
242.7809,14468.235
242.9699,14543.3683
243.159,14594.17
243.348,14717.1317
243.537,14855.6817
243.726,14969.3867
243.915,15077.3683
244.1039,15175.8183
244.2929,15270.81
244.4818,15299.945
244.6707,15381.7233
244.8596,15508.82
245.0485,15637.37
245.2373,15767.1217
245.4262,15887.05
245.615,15993.99
245.8038,16083.0583
245.9926,16183.0533
246.1814,16295.0533
246.3701,16343.5217
246.5589,16342.0467
246.7476,16413.765
246.9363,16551.315
247.1249,16674.015
247.3136,16784.6183
247.5023,16895.7467
247.6909,17007.8167
247.8795,17105.29
248.0681,17220.3133
248.2567,17313.6133
248.4453,17409.1983
248.6338,17508.645
248.8224,17578.95
249.0109,17574.745
249.1994,17598.3067
249.3878,17718.595
249.5763,17837.8683
249.7648,17942.3567
249.9532,18045.0933
250.1416,18152.685
250.33,18275.9367
250.5183,18385.8883
250.7067,18477.9433
250.8951,18565.7733
251.0834,18643.0467
251.2717,18717.1667
251.46,18791.9817
251.6483,18868.185
251.8365,18931.28
252.0247,18948.0517
252.213,18988.37
252.4012,19072.8583
252.5894,19200.7783
252.7775,19287.9383
252.9657,19362.11
253.1538,19456.6067
253.3419,19539.6217
253.53,19598.03
253.7181,19669.5183
253.9062,19746.6233
254.0942,19815.8367
254.2823,19867.1967
254.4703,19917.1417
254.6583,19977.93
254.8463,20039.4867
255.0342,20076.8833
255.2222,20120.2233
255.4101,20152.3533
255.598,20145.75
255.7859,20191.915
255.9738,20289.1717
256.1616,20389.065
256.3495,20481.9633
256.5373,20555.21
256.7251,20668.165
256.9129,20734.6233
257.1006,20799.5467
257.2884,20876.2183
257.4761,20966.1633
257.6638,21027.575
257.8515,21069.6517
258.0392,21116.5333
258.2269,21153.615
258.4146,21191.9467
258.6022,21240.31
258.7898,21260.0083
258.9774,21288.9283
259.165,21343.0583
259.3525,21400.8467
259.5401,21428.3717
259.7276,21476.005
259.9151,21532.1017
260.1026,21569.6417
260.2901,21625.5333
260.4776,21675.835
260.665,21761.4283
260.8524,21837.9767
261.0398,21917.175
261.2272,21952.6167
261.4146,21974.4733
261.6019,22020.0717
261.7893,22077.0667
261.9766,22113.09
262.1639,22160.4867
262.3512,22161.33
262.5384,22174.8717
262.7257,22186.155
262.9129,22218.2117
263.1001,22238.335
263.2873,22292.0117
263.4745,22323.5433
263.6617,22303.0483
263.8488,22336.1117
264.0359,22361.3717
264.2231,22380.7667
264.4101,22403.8733
264.5972,22429.4317
264.7842,22454.8417
264.9713,22473.6633
265.1583,22482.3833
265.3453,22505.435
265.5323,22532.4833
265.7193,22564.98
265.9062,22606.7033
266.0931,22624.1817
266.2801,22633.3983
266.4669,22670.665
266.6538,22695.5133
266.8407,22731.105
267.0276,22721.8483
267.2143,22721.4033
267.4012,22740.01
267.588,22709.7283
267.7747,22709.4267
267.9615,22715.0933
268.1482,22713.4533
268.3349,22729.05
268.5217,22739.1717
268.7083,22715.135
268.895,22709.9467
269.0817,22734.5933
269.2682,22738.34
269.4549,22705.7567
269.6415,22654.405
269.8281,22643.5317
270.0146,22666.7183
270.2012,22684.6983
270.3877,22703.9683
270.5742,22704.22
270.7607,22702.3033
270.9472,22697.8833
271.1336,22685.5667
271.32,22670.915
271.5065,22653.3417
271.6929,22650.2783
271.8792,22665.5133
272.0656,22660.7567
272.252,22668.1633
272.4383,22670.1533
272.6246,22654.7967
272.8109,22643.275
272.9972,22680.9367
273.1835,22699.1983
273.3697,22711.2783
273.5559,22716.6667
273.7421,22721.2917
273.9283,22714.9383
274.1145,22702.2
274.3007,22700.8167
274.4868,22709.165
274.6729,22736.8283
274.859,22740.6933
275.0451,22727.9733
275.2311,22666.785
275.4172,22681.5817
275.6032,22697.76
275.7892,22719.645
275.9752,22715.8167
276.1612,22731.5967
276.3472,22704.0367
276.5331,22692.335
276.719,22688.7367
276.9049,22688.0067
277.0908,22666.1483
277.2767,22660.4833
277.4625,22662.27
277.6484,22647.6567
277.8342,22621.9767
278.02,22616.1717
278.2057,22626.395
278.3915,22650.0833
278.5772,22646.415
278.763,22613.1667
278.9487,22628.6533
279.1343,22645.8117
279.32,22626.59
279.5057,22596.1733
279.6913,22530.545
279.877,22513.5167
280.0625,22504.1633
280.2481,22465.6617
280.4337,22434.3167
280.6192,22454.7517
280.8048,22471.845
280.9903,22441.645
281.1758,22402.245
281.3612,22359.675
281.5467,22348.4783
281.7321,22369.4467
281.9175,22373.7883
282.1029,22363.5633
282.2884,22358.35
282.4737,22317.8933
282.6591,22282.3133
282.8444,22275.6767
283.0297,22259.2267
283.215,22255.3833
283.4002,22244.8867
283.5855,22202.8367
283.7707,22129.0217
283.956,22098.73
284.1412,22073.27
284.3264,22082.4533
284.5115,22105.925
284.6967,22108.4383
284.8818,22072.92
285.0669,22022.5417
285.252,22013.53
285.4371,22005.54
285.6222,21966.47
285.8072,21934.815
285.9922,21909.2983
286.1772,21907.1383
286.3622,21914.5733
286.5472,21880.045
286.7321,21835.6883
286.9171,21850.4633
287.102,21841.6317
287.2869,21855.1133
287.4717,21881.72
287.6566,21870.315
287.8415,21853.3483
288.0263,21832.9217
288.2111,21773.1983
288.3959,21717.2633
288.5806,21704.38
288.7654,21703.6517
288.9501,21745.865
289.1348,21743.8567
289.3195,21735.9567
289.5042,21730.2283
289.6889,21742.6167
289.8735,21681.9833
290.0581,21651.42
290.2428,21601.5383
290.4273,21590.8333
290.6119,21602.38
290.7965,21585.7733
290.981,21566.7567
291.1655,21551.7
291.35,21483.3783
291.5345,21433.1983
291.719,21428.8183
291.9034,21427.8533
292.0878,21452.7417
292.2722,21435.8783
292.4566,21402.9583
292.641,21400.28
292.8253,21386.16
293.0096,21350.435
293.194,21347.3567
293.3783,21336.8017
293.5626,21337.5783
293.7468,21327.155
293.9311,21319.725
294.1153,21272.455
294.2995,21189.895
294.4837,21136.13
294.6678,21089.955
294.852,21062.87
295.0361,21059.3333
295.2202,21059.7467
295.4043,21068.4433
295.5884,21043.8817
295.7725,21024.165
295.9565,20996.1217
296.1405,20936.2967
296.3246,20908.295
296.5085,20929.49
296.6925,20948.5033
296.8764,20927.9633
297.0603,20901.2117
297.2443,20871.0933
297.4282,20826.83
297.612,20776.0767
297.7959,20736.0167
297.9797,20705.3833
298.1635,20661.4233
298.3474,20681.575
298.5311,20690.465
298.7149,20643.97
298.8987,20583.1333
299.0823,20549.7033
299.2661,20505.0517
299.4498,20429.595
299.6334,20419.2933
299.8171,20417.5467
300.0007,20389.3267
300.1843,20371.0367
300.368,20348.1383
300.5515,20317.185
300.7351,20297.9133
300.9186,20283.08
301.1021,20242.4733
301.2857,20227.9067
301.4691,20214.0333
301.6526,20212.2717
301.8361,20170.925
302.0195,20125.1033
302.2029,20102.965
302.3863,20087.4583
302.5697,20048.435
302.753,20042.1517
302.9364,20040.4867
303.1197,20050.405
303.303,20027.165
303.4863,19976.415
303.6696,19902.8033
303.8528,19849.9917
304.036,19821.9117
304.2192,19823.0617
304.4024,19801.4117
304.5856,19760.93
304.7688,19741.2883
304.9519,19732.0867
305.135,19704.0483
305.3181,19670.2717
305.5012,19643.2517
305.6842,19636.4833
305.8673,19615.0083
306.0504,19572.23
306.2333,19513.5617
306.4163,19495.6017
306.5993,19467.9933
306.7822,19452.6867
306.9652,19438.0267
307.1481,19397.4
307.331,19366.715
307.5139,19335.31
307.6967,19291.6533
307.8796,19258.72
308.0624,19229.5033
308.2452,19188.475
308.428,19156.7
308.6107,19143.2817
308.7935,19117.0867
308.9762,19094.0617
309.1589,19077.53
309.3416,19046.0333
309.5243,19007.8567
309.7069,18978.5817
309.8896,18943.0233
310.0721,18914.8633
310.2548,18894.9017
310.4373,18873.6167
310.6199,18870.5167
310.8024,18837.7
310.985,18823.265
311.1674,18774.195
311.3499,18721.04
311.5324,18708.3883
311.7148,18716.7767
311.8973,18674.6
312.0797,18646.8267
312.2621,18636.825
312.4445,18613.24
312.6268,18578.98
312.8091,18560.6733
312.9915,18504.9183
313.1738,18469.7533
313.356,18425.965
313.5383,18383.575
313.7206,18372.5233
313.9027,18335.5683
314.085,18311.0267
314.2672,18297.3
314.4493,18282.6833
314.6314,18277.7767
314.8136,18271.86
314.9957,18233.7133
315.1778,18189.1933
315.3598,18167.575
315.5419,18158.5667
315.724,18143.1767
315.9059,18117.335
316.088,18095.1933
316.2699,18099.7767
316.4519,18079.5183
316.6338,18032.87
316.8157,17964.5517
316.9977,17941.35
317.1795,17945.385
317.3614,17943.5633
317.5432,17927.625
317.7251,17889.7883
317.9069,17839.9733
318.0887,17818.74
318.2704,17796.3717
318.4522,17777.0767
318.6339,17768.1617
318.8156,17785.525
318.9973,17764.2467
319.179,17763.88
319.3607,17764.8117
319.5423,17763.82
319.7239,17740.7667
319.9055,17712.7967
320.0871,17698.4867
320.2687,17671.5567
320.4502,17649.3567
320.6317,17611.0
320.8132,17615.6783
320.9947,17600.605
321.1761,17595.6017
321.3576,17586.8233
321.5391,17580.2533
321.7205,17570.8133
321.9019,17534.905
322.0832,17487.67
322.2646,17450.4117
322.4459,17429.835
322.6272,17398.4133
322.8085,17377.9217
322.9898,17362.56
323.1711,17333.85
323.3523,17308.12
323.5335,17287.2567
323.7147,17326.87
323.8959,17357.0283
324.0771,17351.4267
324.2582,17322.23
324.4393,17311.3917
324.6204,17304.7983
324.8015,17295.0317
324.9826,17299.8
325.1637,17331.565
325.3447,17317.6117
325.5257,17307.485
325.7067,17295.1483
325.8877,17242.5083
326.0686,17192.8433
326.2496,17156.5817
326.4305,17123.6133
326.6114,17115.7833
326.7922,17118.3733
326.9731,17121.79
327.1539,17109.3267
327.3347,17099.8967
327.5155,17095.7183
327.6963,17116.58
327.8771,17111.5833
328.0578,17067.995
328.2385,17005.695
328.4193,16989.8883
328.5999,16968.575
328.7806,16940.3967
328.9613,16949.72
329.1419,16941.5817
329.3225,16943.7933
329.5031,16908.2367
329.6837,16874.1667
329.8642,16854.5383
330.0447,16837.7483
330.2252,16813.8517
330.4057,16774.76
330.5862,16754.4083
330.7667,16751.1317
330.9471,16780.5317
331.1275,16786.2
331.3079,16716.8317
331.4883,16687.2817
331.6687,16695.9667
331.849,16670.5467
332.0293,16642.2917
332.2096,16619.425
332.3899,16611.8917
332.5702,16618.7483
332.7504,16630.11
332.9306,16627.3167
333.1108,16590.325
333.291,16551.5817
333.4712,16548.8767
333.6514,16553.2483
333.8315,16536.2983
334.0116,16522.7667
334.1917,16521.735
334.3717,16524.9217
334.5518,16530.9667
334.7318,16503.8217
334.9119,16490.1933
335.0918,16485.2017
335.2718,16481.4683
335.4518,16475.9217
335.6317,16458.8867
335.8116,16457.5017
335.9915,16453.9367
336.1714,16401.505
336.3513,16375.9683
336.5311,16386.4533
336.7109,16402.045
336.8907,16370.065
337.0705,16313.475
337.2502,16257.9067
337.43,16240.3317
337.6097,16204.3717
337.7894,16187.5667
337.9691,16189.495
338.1488,16195.4733
338.3284,16201.12
338.508,16217.0417
338.6877,16213.4883
338.8672,16196.29
339.0468,16163.705
339.2263,16134.435
339.4059,16128.7683
339.5854,16170.2067
339.7649,16159.9417
339.9443,16132.9883
340.1238,16134.1683
340.3032,16131.685
340.4826,16124.7417
340.662,16089.5517
340.8414,16039.4167
341.0207,16053.3417
341.2001,16066.0833
341.3794,16060.975
341.5587,16088.695
341.738,16091.78
341.9172,16042.2267
342.0965,16024.3217
342.2757,15968.5617
342.4549,15900.785
342.6341,15903.7433
342.8132,15899.145
342.9923,15926.3417
343.1715,15973.0333
343.3506,16007.495
343.5296,15947.375
343.7087,15880.4483
343.8878,15851.1983
344.0668,15834.64
344.2458,15818.6317
344.4248,15784.1633
344.6037,15776.105
344.7827,15776.3117
344.9616,15750.52
345.1405,15746.78
345.3194,15757.5983
345.4982,15723.0983
345.6771,15692.9283
345.8559,15684.97
346.0347,15684.13
346.2135,15660.12
346.3923,15661.495
346.571,15660.8267
346.7498,15621.9667
346.9285,15627.6133
347.1071,15609.8533
347.2859,15561.9817
347.4645,15582.1567
347.6431,15602.8367
347.8217,15625.0483
348.0003,15646.6117
348.1789,15634.2383
348.3574,15542.3367
348.5359,15484.6317
348.7145,15445.815
348.893,15450.825
349.0714,15450.2433
349.2499,15407.7517
349.4283,15364.22
349.6068,15321.6767
349.7852,15304.9167
349.9635,15311.3083
350.1419,15308.995
350.3202,15288.515
350.4985,15245.5383
350.6768,15216.165
350.8551,15198.0583
351.0334,15184.0567
351.2116,15150.7367
351.3898,15158.4767
351.568,15145.1
351.7462,15145.1267
351.9243,15130.1567
352.1025,15094.7517
352.2806,15072.1483
352.4587,15059.6433
352.6368,15042.8617
352.8148,15013.8333
352.9929,14975.1533
353.1709,14971.7033
353.3489,14963.8
353.5268,14937.045
353.7048,14907.8883
353.8828,14892.44
354.0607,14865.0533
354.2386,14857.6133
354.4165,14835.0083
354.5943,14814.945
354.7722,14807.6267
354.95,14823.4233
355.1278,14823.2083
355.3056,14785.9483
355.4833,14723.9633
355.6611,14668.4767
355.8388,14624.8183
356.0165,14596.7467
356.1942,14609.965
356.3719,14651.3833
356.5495,14639.85
356.7271,14606.115
356.9047,14605.8633
357.0823,14601.71
357.2599,14596.67
357.4374,14579.7833
357.6149,14538.8583
357.7924,14488.5783
357.9699,14466.0567
358.1474,14453.28
358.3248,14412.5067
358.5023,14381.8833
358.6797,14343.305
358.8571,14318.2833
359.0344,14312.3583
359.2118,14270.0067
359.3891,14249.02
359.5664,14230.66
359.7437,14217.2133
359.9209,14170.4183
360.0982,14127.5483
360.2754,14096.605
360.4526,14109.8067
360.6298,14117.8983
360.807,14108.27
360.9841,14087.4983
361.1613,14041.6717
361.3383,14046.785
361.5154,14053.3617
361.6925,14030.2517
361.8695,14004.6433
362.0466,13969.03
362.2236,13959.885
362.4005,13938.7967
362.5775,13935.99
362.7545,13872.7317
362.9314,13828.255
363.1083,13833.9067
363.2852,13847.175
363.462,13846.1233
363.6389,13816.205
363.8157,13804.3
363.9925,13759.7717
364.1693,13750.1633
364.346,13713.3683
364.5228,13691.525
364.6996,13708.6733
364.8762,13706.3667
365.0529,13713.9517
365.2296,13701.8333
365.4062,13698.4983
365.5829,13694.7217
365.7595,13645.6983
365.9361,13641.9983
366.1126,13646.9867
366.2892,13651.9983
366.4657,13804.695
366.6422,13990.9883
366.8186,13972.235
366.9951,14016.1333
367.1716,14004.4267
367.348,13900.9283
367.5244,13951.125
367.7008,14008.3317
367.8772,14047.975
368.0535,13850.075
368.2298,13726.0267
368.4061,13865.3967
368.5824,13824.3017
368.7586,13824.665
368.9349,13928.65
369.1111,13865.635
369.2873,13714.2983
369.4635,13669.1333
369.6396,13761.495
369.8158,13657.7583
369.9919,13567.625
370.168,13544.2667
370.3441,13586.4717
370.5202,13521.075
370.6962,13419.3083
370.8722,13365.635
371.0482,13363.09
371.2242,13391.9167
371.4002,13473.9567
371.5761,13551.365
371.752,13467.7183
371.9279,13439.4983
372.1038,13475.6783
372.2796,13456.945
372.4555,13395.8133
372.6313,13450.0217
372.8071,13413.98
372.9829,13347.6917
373.1586,13324.7317
373.3344,13379.6933
373.5101,13355.48
373.6858,13341.5883
373.8615,13310.2167
374.0371,13301.0367
374.2127,13387.1633
374.3884,13464.9233
374.564,13401.2733
374.7395,13345.3067
374.9151,13366.5067
375.0906,13510.675
375.2661,13709.4183
375.4416,13650.7083
375.6171,13637.0417
375.7925,13772.915
375.968,13845.3583
376.1434,13760.195
376.3188,13572.96
376.4941,13513.0
376.6695,13553.9383
376.8448,13629.8267
377.0201,13703.7133
377.1954,13644.605
377.3707,13663.3933
377.5459,13742.965
377.7212,13797.7017
377.8964,14099.8633
378.0715,14394.875
378.2467,14186.05
378.4218,14115.205
378.597,14174.9433
378.7721,13889.975
378.9472,13966.8767
379.1222,14028.2917
379.2973,14215.36
379.4723,14699.895
379.6473,14935.9533
379.8223,14731.3267
379.9972,14227.9033
380.1722,14031.21
380.3471,13950.4067
380.522,14018.1333
380.6969,13946.2883
380.8717,14138.2517
381.0466,14269.2933
381.2214,14004.43
381.3962,13920.07
381.571,13799.51
381.7457,13712.005
381.9204,13774.6067
382.0952,13843.57
382.2699,13811.4833
382.4445,14208.3217
382.6192,14346.9683
382.7938,14579.3533
382.9685,14934.6667
383.1431,14772.5683
383.3176,14234.6283
383.4922,13933.0883
383.6667,13922.0917
383.8412,13962.26
384.0157,13842.3583
384.1902,13834.84
384.3646,14012.6
384.5391,14069.5617
384.7134,14000.1683
384.8878,14095.2533
385.0622,14374.4083
385.2365,14501.4283
385.4109,14081.5883
385.5852,13839.76
385.7594,13875.86
385.9337,13970.2983
386.1079,14094.2933
386.2822,14273.8867
386.4564,14497.0133
386.6306,14268.8517
386.8047,14134.07
386.9789,14399.3533
387.153,14423.3783
387.3271,14787.1017
387.5012,14972.6733
387.6752,15009.665
387.8492,15459.1317
388.0233,15523.7733
388.1972,15066.38
388.3712,15101.1567
388.5452,15087.4533
388.7191,15162.255
388.893,15471.645
389.0669,15809.9683
389.2408,15188.145
389.4146,14449.9233
389.5884,14029.7917
389.7623,13770.97
389.9361,13751.6533
390.1098,13816.3017
390.2835,13998.1967
390.4573,14000.2117
390.631,13903.6917
390.8047,14032.76
390.9784,14321.1983
391.152,14219.4733
391.3256,14152.1883
391.4992,14359.56
391.6728,14268.1783
391.8464,14149.3567
392.0199,14508.2167
392.1934,14763.5517
392.3669,14681.1267
392.5403,15106.1133
392.7138,15091.6167
392.8873,15445.19
393.0607,15774.2967
393.2341,16243.805
393.4074,16332.62
393.5808,15865.7017
393.7542,15087.7
393.9274,15038.9617
394.1007,14940.105
394.274,14922.8417
394.4472,15101.57
394.6205,14960.61
394.7937,15432.5267
394.9668,15906.135
395.14,15797.68
395.3131,15231.0833
395.4863,14705.0417
395.6594,14560.2117
395.8325,14588.235
396.0055,14406.82
396.1786,14519.6417
396.3516,14561.5867
396.5246,14626.425
396.6975,14466.8917
396.8705,14366.685
397.0434,14926.9817
397.2163,14862.7883
397.3892,14426.7883
397.5621,14626.6467
397.735,14983.0467
397.9077,15364.0633
398.0806,15836.4183
398.2534,15324.4267
398.4261,15395.6833
398.5989,15541.5267
398.7716,16451.275
398.9443,16509.82
399.117,16069.195
399.2896,15525.095
399.4623,15366.0883
399.6349,15273.9717
399.8075,15174.035
399.9801,14796.4817
400.1526,14776.14
400.3252,14594.8267
400.4977,14026.285
400.6702,13918.025
400.8427,13877.1017
401.0151,14030.04
401.1875,14197.9117
401.36,14104.4967
401.5323,14219.3567
401.7047,14029.3333
401.877,13838.8217
402.0494,13768.04
402.2216,13819.5817
402.394,14184.2233
402.5662,14167.7817
402.7385,14038.9883
402.9107,13992.9817
403.0829,13974.2183
403.2551,14084.2883
403.4272,13956.145
403.5994,13886.2867
403.7715,13971.14
403.9436,14304.735
404.1156,14226.3717
