Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-08 05:37:12.599956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1526.985
218.2508,1557.6233
218.442,1589.12
218.6332,1622.8517
218.8244,1655.1217
219.0156,1688.8033
219.2067,1726.47
219.3979,1763.7767
219.589,1802.805
219.7801,1842.09
219.9712,1883.045
220.1623,1925.43
220.3533,1970.3733
220.5444,2013.8267
220.7354,2059.61
220.9264,2105.6367
221.1174,2157.3383
221.3083,2208.6033
221.4993,2256.0483
221.6902,2306.2633
221.8812,2361.21
222.0721,2418.7067
222.263,2476.21
222.4538,2537.0233
222.6447,2597.485
222.8355,2659.5817
223.0264,2722.5033
223.2172,2785.485
223.408,2851.145
223.5987,2919.295
223.7895,2988.2317
223.9802,3058.445
224.1709,3128.835
224.3616,3203.345
224.5524,3278.24
224.743,3354.8667
224.9337,3429.1067
225.1243,3514.235
225.315,3593.8833
225.5056,3670.035
225.6962,3755.6283
225.8867,3838.835
226.0773,3923.3617
226.2678,4007.8783
226.4584,4097.9317
226.6489,4185.56
226.8394,4271.2333
227.0298,4364.26
227.2203,4461.96
227.4108,4564.165
227.6012,4661.3817
227.7916,4756.4267
227.982,4852.0567
228.1723,4948.4833
228.3627,5049.6967
228.5531,5148.98
228.7434,5249.3367
228.9337,5353.6017
229.124,5459.295
229.3143,5568.655
229.5045,5684.0
229.6948,5798.1733
229.885,5915.4717
230.0752,6037.85
230.2654,6155.2717
230.4556,6273.5683
230.6457,6388.1417
230.8358,6505.715
231.026,6623.4867
231.2161,6740.5983
231.4062,6863.2967
231.5963,6982.6083
231.7863,7104.9333
231.9764,7233.335
232.1664,7365.4933
232.3564,7500.5133
232.5464,7630.2517
232.7364,7761.4967
232.9263,7889.5667
233.1163,8025.1617
233.3062,8165.1217
233.4961,8309.2783
233.686,8443.7067
233.8758,8565.83
234.0657,8690.0
234.2555,8828.1833
234.4454,8969.2517
234.6352,9103.5567
234.825,9239.0833
235.0147,9368.175
235.2045,9499.0267
235.3942,9633.045
235.5839,9767.8533
235.7737,9901.4333
235.9633,10030.14
236.153,10180.3317
236.3427,10319.1383
236.5323,10452.6733
236.7219,10582.0633
236.9115,10699.9133
237.1011,10824.1383
237.2907,10961.9317
237.4803,11096.52
237.6698,11224.75
237.8593,11357.2367
238.0488,11487.1467
238.2383,11617.7483
238.4278,11746.8367
238.6172,11889.8383
238.8066,12022.5133
238.9961,12152.945
239.1855,12293.7483
239.3748,12424.405
239.5642,12545.525
239.7536,12679.615
239.9429,12806.715
240.1322,12921.345
240.3215,13044.0417
240.5108,13171.2117
240.7001,13304.1
240.8893,13425.1567
241.0786,13546.705
241.2677,13665.4467
241.457,13799.715
241.6461,13897.4167
241.8353,14001.905
242.0244,14109.8483
242.2136,14214.025
242.4027,14320.29
242.5918,14424.5
242.7809,14532.8733
242.9699,14606.8683
243.159,14663.92
243.348,14791.9017
243.537,14936.1217
243.726,15051.41
243.915,15162.48
244.1039,15260.795
244.2929,15352.65
244.4818,15383.2583
244.6707,15464.475
244.8596,15593.5733
245.0485,15726.9967
245.2373,15863.1517
245.4262,15988.5267
245.615,16098.7
245.8038,16188.255
245.9926,16287.6517
246.1814,16402.795
246.3701,16449.5133
246.5589,16447.5033
246.7476,16520.4583
246.9363,16658.76
247.1249,16787.2867
247.3136,16901.7467
247.5023,17015.445
247.6909,17131.1683
247.8795,17231.3
248.0681,17344.01
248.2567,17436.205
248.4453,17538.0133
248.6338,17637.8833
248.8224,17711.5117
249.0109,17701.3917
249.1994,17729.8517
249.3878,17855.11
249.5763,17973.6383
249.7648,18086.2317
249.9532,18189.19
250.1416,18301.1283
250.33,18424.915
250.5183,18534.4467
250.7067,18621.14
250.8951,18707.5
251.0834,18786.2833
251.2717,18862.2067
251.46,18944.1317
251.6483,19022.1667
251.8365,19093.69
252.0247,19104.3433
252.213,19143.5467
252.4012,19225.775
252.5894,19354.1083
252.7775,19438.445
252.9657,19511.6017
253.1538,19607.075
253.3419,19691.9117
253.53,19756.145
253.7181,19826.6067
253.9062,19905.6433
254.0942,19977.9467
254.2823,20028.6633
254.4703,20077.37
254.6583,20135.1933
254.8463,20198.9633
255.0342,20240.805
255.2222,20282.7933
255.4101,20321.7867
255.598,20316.7217
255.7859,20361.1233
255.9738,20456.3033
256.1616,20552.85
256.3495,20647.36
256.5373,20716.0533
256.7251,20823.1383
256.9129,20891.5517
257.1006,20959.445
257.2884,21036.76
257.4761,21124.1233
257.6638,21182.355
257.8515,21219.0633
258.0392,21266.7467
258.2269,21304.3283
258.4146,21345.8333
258.6022,21401.24
258.7898,21425.1617
258.9774,21453.9683
259.165,21501.5217
259.3525,21554.7633
259.5401,21574.8533
259.7276,21615.3817
259.9151,21668.665
260.1026,21706.57
260.2901,21763.6317
260.4776,21819.0667
260.665,21913.0133
260.8524,21990.5933
261.0398,22069.545
261.2272,22101.195
261.4146,22112.22
261.6019,22154.3933
261.7893,22202.9117
261.9766,22245.28
262.1639,22294.5733
262.3512,22302.675
262.5384,22316.9033
262.7257,22326.5833
262.9129,22349.0567
263.1001,22361.0983
263.2873,22404.5417
263.4745,22431.9
263.6617,22411.105
263.8488,22439.42
264.0359,22465.7117
264.2231,22486.5433
264.4101,22510.7217
264.5972,22539.37
264.7842,22561.335
264.9713,22571.7317
265.1583,22576.14
265.3453,22600.1083
265.5323,22630.6283
265.7193,22660.2583
265.9062,22699.2167
266.0931,22717.4267
266.2801,22720.9317
266.4669,22750.7867
266.6538,22772.2567
266.8407,22793.65
267.0276,22772.8883
267.2143,22771.5933
267.4012,22790.9267
267.588,22759.0833
267.7747,22760.3733
267.9615,22762.685
268.1482,22754.3917
268.3349,22766.295
268.5217,22763.5233
268.7083,22736.6067
268.895,22726.6467
269.0817,22753.3917
269.2682,22752.88
269.4549,22727.7167
269.6415,22680.8383
269.8281,22673.4767
270.0146,22695.9817
270.2012,22707.8167
270.3877,22720.9167
270.5742,22714.3717
270.7607,22707.1383
270.9472,22696.94
271.1336,22681.365
271.32,22660.9483
271.5065,22643.595
271.6929,22640.8017
271.8792,22653.62
272.0656,22646.4717
272.252,22653.255
272.4383,22651.765
272.6246,22635.4917
272.8109,22617.36
272.9972,22652.1683
273.1835,22664.785
273.3697,22675.0567
273.5559,22678.2883
273.7421,22677.905
273.9283,22662.1267
274.1145,22646.1483
274.3007,22635.8817
274.4868,22641.16
274.6729,22668.3617
274.859,22663.2433
275.0451,22652.8183
275.2311,22589.2783
275.4172,22597.2617
275.6032,22610.1583
275.7892,22628.785
275.9752,22625.1767
276.1612,22644.1717
276.3472,22614.0483
276.5331,22598.1517
276.719,22594.5233
276.9049,22589.9433
277.0908,22563.36
277.2767,22555.195
277.4625,22555.29
277.6484,22538.31
277.8342,22503.2883
278.02,22493.6483
278.2057,22499.5867
278.3915,22519.0683
278.5772,22507.0617
278.763,22466.12
278.9487,22482.3317
279.1343,22495.36
279.32,22479.935
279.5057,22445.9783
279.6913,22383.885
279.877,22363.1117
280.0625,22352.4633
280.2481,22312.31
280.4337,22278.4167
280.6192,22298.7067
280.8048,22314.4067
280.9903,22284.365
281.1758,22245.105
281.3612,22202.43
281.5467,22185.21
281.7321,22205.6517
281.9175,22206.3617
282.1029,22195.1817
282.2884,22188.265
282.4737,22145.0383
282.6591,22108.015
282.8444,22097.3483
283.0297,22080.4017
283.215,22076.3517
283.4002,22065.3867
283.5855,22025.3283
283.7707,21952.1583
283.956,21918.485
284.1412,21893.0283
284.3264,21892.5383
284.5115,21912.99
284.6967,21916.9583
284.8818,21882.8683
285.0669,21831.3067
285.252,21816.9367
285.4371,21810.0017
285.6222,21768.995
285.8072,21736.635
285.9922,21712.7583
286.1772,21712.335
286.3622,21715.6083
286.5472,21679.2633
286.7321,21631.71
286.9171,21642.525
287.102,21633.5117
287.2869,21643.005
287.4717,21666.5317
287.6566,21655.565
287.8415,21637.9767
288.0263,21618.1967
288.2111,21559.0467
288.3959,21502.85
288.5806,21488.7917
288.7654,21488.4267
288.9501,21530.5733
289.1348,21525.91
289.3195,21513.0733
289.5042,21509.0667
289.6889,21521.9867
289.8735,21465.1333
290.0581,21429.88
290.2428,21380.405
290.4273,21374.2583
290.6119,21381.5183
290.7965,21367.7767
290.981,21352.7583
291.1655,21335.5017
291.35,21264.43
291.5345,21216.9467
291.719,21212.8217
291.9034,21214.8017
292.0878,21231.3033
292.2722,21212.8867
292.4566,21181.7217
292.641,21178.8717
292.8253,21166.8683
293.0096,21133.9717
293.194,21131.3967
293.3783,21117.0083
293.5626,21120.1533
293.7468,21110.7783
293.9311,21100.845
294.1153,21054.9283
294.2995,20974.06
294.4837,20919.3117
294.6678,20875.2533
294.852,20845.3933
295.0361,20843.4817
295.2202,20843.08
295.4043,20847.23
295.5884,20826.5867
295.7725,20805.7667
295.9565,20782.2183
296.1405,20723.2233
296.3246,20691.8183
296.5085,20708.9067
296.6925,20730.0717
296.8764,20709.7883
297.0603,20685.25
297.2443,20655.4217
297.4282,20614.3
297.612,20564.6417
297.7959,20521.96
297.9797,20494.2
298.1635,20446.5167
298.3474,20469.2133
298.5311,20482.0317
298.7149,20435.9033
298.8987,20374.4067
299.0823,20342.665
299.2661,20297.4133
299.4498,20223.5983
299.6334,20217.18
299.8171,20215.1067
300.0007,20188.7283
300.1843,20166.91
300.368,20144.0483
300.5515,20120.9717
300.7351,20099.9283
300.9186,20084.19
301.1021,20045.565
301.2857,20031.485
301.4691,20015.4533
301.6526,20014.1217
301.8361,19972.3417
302.0195,19930.2667
302.2029,19905.7167
302.3863,19892.94
302.5697,19853.4333
302.753,19843.1967
302.9364,19846.445
303.1197,19856.6133
303.303,19833.6533
303.4863,19790.19
303.6696,19717.2867
303.8528,19662.6433
304.036,19635.4217
304.2192,19635.6217
304.4024,19616.2333
304.5856,19573.3117
304.7688,19553.7
304.9519,19546.46
305.135,19517.1883
305.3181,19484.6283
305.5012,19465.16
305.6842,19460.3533
305.8673,19437.485
306.0504,19397.2333
306.2333,19335.6533
306.4163,19318.9233
306.5993,19289.25
306.7822,19275.6333
306.9652,19262.9283
307.1481,19222.4133
307.331,19191.1783
307.5139,19159.3983
307.6967,19119.4633
307.8796,19079.35
308.0624,19055.6317
308.2452,19015.5333
308.428,18988.005
308.6107,18974.8267
308.7935,18945.8267
308.9762,18920.7033
309.1589,18901.87
309.3416,18870.8467
309.5243,18836.84
309.7069,18812.5433
309.8896,18777.625
310.0721,18748.3817
310.2548,18732.3267
310.4373,18710.1517
310.6199,18705.4483
310.8024,18673.1517
310.985,18653.5767
311.1674,18610.0917
311.3499,18556.8317
311.5324,18543.15
311.7148,18551.9683
311.8973,18512.4467
312.0797,18484.9817
312.2621,18477.485
312.4445,18446.4417
312.6268,18412.4067
312.8091,18394.9017
312.9915,18341.0033
313.1738,18309.415
313.356,18266.1367
313.5383,18222.8167
313.7206,18209.685
313.9027,18174.1517
314.085,18150.1517
314.2672,18139.2267
314.4493,18122.955
314.6314,18119.1
314.8136,18113.12
314.9957,18076.9033
315.1778,18027.7383
315.3598,18010.1567
315.5419,18001.265
315.724,17988.5733
315.9059,17963.52
316.088,17942.635
316.2699,17945.7867
316.4519,17928.025
316.6338,17882.7417
316.8157,17818.605
316.9977,17787.5717
317.1795,17790.9483
317.3614,17786.3933
317.5432,17774.0783
317.7251,17737.5117
317.9069,17690.3667
318.0887,17672.455
318.2704,17646.1417
318.4522,17627.9667
318.6339,17616.53
318.8156,17632.02
318.9973,17609.3367
319.179,17611.41
319.3607,17613.7383
319.5423,17612.0667
319.7239,17590.2417
319.9055,17559.085
320.0871,17542.6667
320.2687,17518.9383
320.4502,17493.6767
320.6317,17455.2683
320.8132,17460.335
320.9947,17445.69
321.1761,17445.0267
321.3576,17435.9867
321.5391,17428.485
321.7205,17417.455
321.9019,17379.7017
322.0832,17331.6583
322.2646,17297.3833
322.4459,17272.395
322.6272,17245.71
322.8085,17227.5017
322.9898,17208.6967
323.1711,17181.0933
323.3523,17153.1983
323.5335,17139.3517
323.7147,17172.6517
323.8959,17200.2633
324.0771,17193.6767
324.2582,17170.17
324.4393,17154.5083
324.6204,17150.0883
324.8015,17136.7467
324.9826,17142.325
325.1637,17173.0733
325.3447,17159.5583
325.5257,17147.3867
325.7067,17136.255
325.8877,17084.6167
326.0686,17034.1283
326.2496,16999.02
326.4305,16962.6467
326.6114,16957.55
326.7922,16956.475
326.9731,16956.855
327.1539,16944.9617
327.3347,16938.925
327.5155,16932.3133
327.6963,16953.5
327.8771,16951.6917
328.0578,16907.6167
328.2385,16846.965
328.4193,16828.3417
328.5999,16812.2683
328.7806,16783.955
328.9613,16791.1633
329.1419,16779.0933
329.3225,16778.3467
329.5031,16740.1083
329.6837,16707.73
329.8642,16688.265
330.0447,16667.7833
330.2252,16650.3167
330.4057,16615.065
330.5862,16597.3967
330.7667,16597.6817
330.9471,16626.5717
331.1275,16626.1283
331.3079,16560.165
331.4883,16534.2467
331.6687,16540.5917
331.849,16508.97
332.0293,16479.28
332.2096,16460.7317
332.3899,16455.0167
332.5702,16460.0467
332.7504,16466.13
332.9306,16465.4383
333.1108,16432.05
333.291,16386.745
333.4712,16383.045
333.6514,16394.23
333.8315,16378.695
334.0116,16366.4967
334.1917,16364.4033
334.3717,16363.3817
334.5518,16366.3317
334.7318,16339.8667
334.9119,16331.0067
335.0918,16326.4083
335.2718,16315.7433
335.4518,16309.4817
335.6317,16290.5367
335.8116,16292.3
335.9915,16291.68
336.1714,16242.3017
336.3513,16217.9783
336.5311,16223.4717
336.7109,16235.8033
336.8907,16209.4533
337.0705,16156.8217
337.2502,16100.3067
337.43,16080.2917
337.6097,16044.2417
337.7894,16026.6283
337.9691,16028.365
338.1488,16038.5867
338.3284,16039.2167
338.508,16053.5467
338.6877,16050.3633
338.8672,16032.275
339.0468,15996.085
339.2263,15971.8717
339.4059,15967.3283
339.5854,16007.75
339.7649,15990.4583
339.9443,15966.0967
340.1238,15964.135
340.3032,15961.1717
340.4826,15957.5833
340.662,15926.2933
340.8414,15878.52
341.0207,15891.0667
341.2001,15899.9667
341.3794,15896.9017
341.5587,15928.6033
341.738,15927.2583
341.9172,15876.8433
342.0965,15854.11
342.2757,15798.825
342.4549,15735.665
342.6341,15741.11
342.8132,15732.7767
342.9923,15762.1617
343.1715,15805.795
343.3506,15838.135
343.5296,15773.3033
343.7087,15712.6917
343.8878,15683.1017
344.0668,15670.75
344.2458,15660.4517
344.4248,15623.255
344.6037,15611.825
344.7827,15609.7733
344.9616,15581.0533
345.1405,15574.6233
345.3194,15583.1467
345.4982,15551.96
345.6771,15520.805
345.8559,15519.08
346.0347,15516.2533
346.2135,15492.5833
346.3923,15492.8067
346.571,15490.1167
346.7498,15451.6733
346.9285,15458.8417
347.1071,15439.1417
347.2859,15392.0067
347.4645,15414.6333
347.6431,15433.97
347.8217,15456.0917
348.0003,15476.8117
348.1789,15457.1983
348.3574,15371.7
348.5359,15317.5583
348.7145,15275.6717
348.893,15279.835
349.0714,15279.5217
349.2499,15239.815
349.4283,15194.2467
349.6068,15153.5633
349.7852,15134.75
349.9635,15138.485
350.1419,15134.3183
350.3202,15107.3667
350.4985,15066.4983
350.6768,15039.5783
350.8551,15022.8367
351.0334,15011.2767
351.2116,14979.2333
351.3898,14985.82
351.568,14974.3033
351.7462,14972.865
351.9243,14955.095
352.1025,14921.6383
352.2806,14901.9633
352.4587,14889.65
352.6368,14875.3767
352.8148,14845.8083
352.9929,14803.5317
353.1709,14801.72
353.3489,14792.7883
353.5268,14762.345
353.7048,14734.6367
353.8828,14714.6617
354.0607,14688.7883
354.2386,14681.51
354.4165,14660.4617
354.5943,14637.7967
354.7722,14630.2383
354.95,14645.5817
355.1278,14639.365
355.3056,14603.8117
355.4833,14547.2
355.6611,14496.8783
355.8388,14454.8667
356.0165,14428.1033
356.1942,14439.7667
356.3719,14474.26
356.5495,14462.805
356.7271,14436.6167
356.9047,14434.5467
357.0823,14434.0017
357.2599,14428.67
357.4374,14408.7817
357.6149,14367.0633
357.7924,14316.1633
357.9699,14297.7233
358.1474,14290.1667
358.3248,14248.3033
358.5023,14219.975
358.6797,14185.1933
358.8571,14156.0483
359.0344,14147.3917
359.2118,14102.6767
359.3891,14076.1633
359.5664,14059.4533
359.7437,14043.06
359.9209,13996.3867
360.0982,13950.3133
360.2754,13921.415
360.4526,13938.645
360.6298,13946.7083
360.807,13939.2367
360.9841,13919.8617
361.1613,13874.265
361.3383,13878.26
361.5154,13884.7383
361.6925,13857.3017
361.8695,13835.27
362.0466,13805.2283
362.2236,13792.7333
362.4005,13769.4083
362.5775,13763.5117
362.7545,13697.01
362.9314,13654.1033
363.1083,13664.2833
363.2852,13681.935
363.462,13673.485
363.6389,13644.9333
363.8157,13632.8017
363.9925,13586.5517
364.1693,13574.7617
364.346,13539.5967
364.5228,13523.325
364.6996,13546.1783
364.8762,13541.1617
365.0529,13547.2833
365.2296,13528.9683
365.4062,13522.7083
365.5829,13516.1417
365.7595,13468.4567
365.9361,13470.3
366.1126,13470.8533
366.2892,13482.2083
366.4657,13635.615
366.6422,13813.7467
366.8186,13788.2433
366.9951,13842.2367
367.1716,13819.1517
367.348,13720.8667
367.5244,13779.94
367.7008,13831.0167
367.8772,13866.2433
368.0535,13669.9467
368.2298,13565.0317
368.4061,13701.7317
368.5824,13639.755
368.7586,13661.3267
368.9349,13758.5767
369.1111,13678.365
369.2873,13535.41
369.4635,13505.095
369.6396,13588.9283
369.8158,13470.94
369.9919,13391.6917
370.168,13372.67
370.3441,13414.1217
370.5202,13345.3817
370.6962,13252.0783
370.8722,13199.7533
371.0482,13198.5267
371.2242,13223.0967
371.4002,13304.61
371.5761,13376.27
371.752,13288.8117
371.9279,13275.4067
372.1038,13317.9017
372.2796,13290.455
372.4555,13234.14
372.6313,13280.6967
372.8071,13240.4717
372.9829,13176.7583
373.1586,13159.4167
373.3344,13215.91
373.5101,13188.885
373.6858,13183.79
373.8615,13149.2583
374.0371,13137.9533
374.2127,13222.595
374.3884,13291.8767
374.564,13232.17
374.7395,13183.8867
374.9151,13210.875
375.0906,13359.29
375.2661,13541.3617
375.4416,13465.075
375.6171,13466.655
375.7925,13607.045
375.968,13678.2233
376.1434,13577.5533
376.3188,13401.87
376.4941,13353.47
376.6695,13396.105
376.8448,13463.07
377.0201,13532.8217
377.1954,13471.255
377.3707,13502.375
377.5459,13574.425
377.7212,13630.0867
377.8964,13942.1967
378.0715,14208.5833
378.2467,13979.6817
378.4218,13960.5633
378.597,13987.0333
378.7721,13717.2967
378.9472,13806.385
379.1222,13866.3967
379.2973,14056.7483
379.4723,14538.5433
379.6473,14754.4067
379.8223,14518.2717
379.9972,14053.4617
380.1722,13872.6317
380.3471,13787.6633
380.522,13840.4167
380.6969,13769.815
380.8717,13983.2067
381.0466,14076.445
381.2214,13816.24
381.3962,13755.2683
381.571,13634.7867
381.7457,13547.5767
381.9204,13623.3017
382.0952,13673.1683
382.2699,13661.4
382.4445,14063.8183
382.6192,14175.77
382.7938,14422.2817
382.9685,14779.99
383.1431,14572.0167
383.3176,14054.0733
383.4922,13795.0917
383.6667,13779.2717
383.8412,13803.8033
384.0157,13681.91
384.1902,13689.035
384.3646,13863.1767
384.5391,13891.7167
384.7134,13829.085
384.8878,13933.79
385.0622,14217.0683
385.2365,14310.0383
385.4109,13883.3983
385.5852,13685.96
385.7594,13726.6467
385.9337,13810.415
386.1079,13936.3117
386.2822,14114.7733
386.4564,14326.5617
386.6306,14073.8783
386.8047,13981.425
386.9789,14249.0633
387.153,14249.7
387.3271,14649.31
387.5012,14784.0933
387.6752,14852.3283
387.8492,15298.84
388.0233,15319.5917
388.1972,14881.6617
388.3712,14959.42
388.5452,14923.2917
388.7191,14996.8867
388.893,15326.6217
389.0669,15612.1367
389.2408,14967.2117
389.4146,14260.1017
389.5884,13874.0333
389.7623,13604.97
389.9361,13583.775
390.1098,13649.9333
390.2835,13820.2617
390.4573,13812.8817
390.631,13723.8417
390.8047,13874.9517
390.9784,14136.3833
391.152,14014.5017
391.3256,13973.59
391.4992,14183.9233
391.6728,14055.5183
391.8464,13971.8783
392.0199,14352.6183
392.1934,14563.13
392.3669,14506.0933
392.5403,14927.145
392.7138,14911.0633
392.8873,15269.7833
393.0607,15622.975
393.2341,16058.87
393.4074,16153.1
393.5808,15641.565
393.7542,14916.9067
393.9274,14901.4667
394.1007,14748.28
394.274,14756.47
394.4472,14896.405
394.6205,14784.5933
394.7937,15259.47
394.9668,15707.9467
395.14,15539.61
395.3131,14999.29
395.4863,14502.76
395.6594,14387.4567
395.8325,14371.0167
396.0055,14203.035
396.1786,14316.7883
396.3516,14373.7017
396.5246,14417.9233
396.6975,14274.3017
396.8705,14206.0383
397.0434,14792.04
397.2163,14634.355
397.3892,14247.7767
397.5621,14477.65
397.735,14793.19
397.9077,15165.6967
398.0806,15592.8717
398.2534,15063.065
398.4261,15197.555
398.5989,15342.7117
398.7716,16234.0
398.9443,16216.83
399.117,15794.4967
399.2896,15292.6533
399.4623,15143.635
399.6349,15050.595
399.8075,14920.6033
399.9801,14563.54
400.1526,14565.83
400.3252,14333.9217
400.4977,13791.7517
400.6702,13705.5767
400.8427,13661.235
401.0151,13811.5617
401.1875,13947.9283
401.36,13864.7583
401.5323,13982.5517
401.7047,13772.7333
401.877,13606.6817
402.0494,13534.93
402.2216,13596.3133
402.394,13944.76
402.5662,13899.54
402.7385,13791.1967
402.9107,13745.9267
403.0829,13735.8367
403.2551,13842.53
403.4272,13707.4667
403.5994,13655.665
403.7715,13748.3867
403.9436,14050.995
404.1156,13964.9383
