Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-08 13:45:17.376839
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.9567
218.2508,1655.6767
218.442,1689.32
218.6332,1724.5083
218.8244,1758.63
219.0156,1795.675
219.2067,1834.6817
219.3979,1873.1733
219.589,1914.455
219.7801,1954.9533
219.9712,1997.9133
220.1623,2042.9417
220.3533,2088.7483
220.5444,2135.8117
220.7354,2182.8683
220.9264,2231.8783
221.1174,2285.795
221.3083,2339.2367
221.4993,2389.6883
221.6902,2441.9067
221.8812,2500.2667
222.0721,2559.6533
222.263,2617.92
222.4538,2679.7083
222.6447,2742.9717
222.8355,2807.9267
223.0264,2872.2767
223.2172,2938.4583
223.408,3005.6467
223.5987,3076.8317
223.7895,3146.4433
223.9802,3220.475
224.1709,3293.6933
224.3616,3371.3283
224.5524,3446.8017
224.743,3527.145
224.9337,3605.17
225.1243,3691.775
225.315,3773.09
225.5056,3854.1967
225.6962,3941.9083
225.8867,4029.51
226.0773,4116.5517
226.2678,4205.4133
226.4584,4297.535
226.6489,4387.235
226.8394,4475.4783
227.0298,4569.8167
227.2203,4669.5083
227.4108,4775.135
227.6012,4876.52
227.7916,4972.3283
227.982,5073.5183
228.1723,5170.8283
228.3627,5274.81
228.5531,5376.0883
228.7434,5479.89
228.9337,5586.0433
229.124,5696.1567
229.3143,5803.935
229.5045,5922.935
229.6948,6042.38
229.885,6163.2933
230.0752,6287.3633
230.2654,6408.4817
230.4556,6528.875
230.6457,6646.68
230.8358,6765.835
231.026,6886.2183
231.2161,7007.06
231.4062,7131.0
231.5963,7252.6383
231.7863,7378.5383
231.9764,7508.6133
232.1664,7643.9517
232.3564,7782.8817
232.5464,7912.975
232.7364,8047.2183
232.9263,8176.2067
233.1163,8316.9017
233.3062,8457.0783
233.4961,8606.5217
233.686,8741.8
233.8758,8864.5633
234.0657,8990.8067
234.2555,9133.205
234.4454,9272.9467
234.6352,9410.295
234.825,9548.13
235.0147,9678.16
235.2045,9816.3333
235.3942,9951.7433
235.5839,10088.5167
235.7737,10219.2867
235.9633,10351.5583
236.153,10499.685
236.3427,10641.3783
236.5323,10777.9917
236.7219,10909.4483
236.9115,11028.0133
237.1011,11150.4767
237.2907,11290.1917
237.4803,11429.4933
237.6698,11557.595
237.8593,11690.8667
238.0488,11822.055
238.2383,11954.8933
238.4278,12083.5667
238.6172,12230.0067
238.8066,12361.395
238.9961,12495.6867
239.1855,12638.0683
239.3748,12771.4483
239.5642,12891.35
239.7536,13026.0217
239.9429,13153.385
240.1322,13268.1967
240.3215,13394.885
240.5108,13525.695
240.7001,13659.09
240.8893,13781.0617
241.0786,13900.0983
241.2677,14017.2717
241.457,14155.285
241.6461,14250.9917
241.8353,14357.4533
242.0244,14465.425
242.2136,14570.2267
242.4027,14675.1533
242.5918,14780.595
242.7809,14886.0383
242.9699,14962.6533
243.159,15014.9617
243.348,15141.4467
243.537,15276.87
243.726,15392.81
243.915,15502.9417
244.1039,15603.745
244.2929,15696.755
244.4818,15731.725
244.6707,15814.7483
244.8596,15941.0483
245.0485,16071.505
245.2373,16201.6917
245.4262,16321.83
245.615,16428.9783
245.8038,16521.3033
245.9926,16620.4633
246.1814,16735.1317
246.3701,16783.03
246.5589,16785.8783
246.7476,16858.455
246.9363,16998.26
247.1249,17120.055
247.3136,17232.795
247.5023,17340.1517
247.6909,17454.565
247.8795,17554.7517
248.0681,17669.3717
248.2567,17766.0233
248.4453,17866.445
248.6338,17960.6
248.8224,18031.4283
249.0109,18025.435
249.1994,18050.525
249.3878,18176.4967
249.5763,18296.125
249.7648,18403.28
249.9532,18501.685
250.1416,18611.655
250.33,18734.9333
250.5183,18848.6283
250.7067,18939.0367
250.8951,19027.445
251.0834,19105.01
251.2717,19180.8667
251.46,19253.0983
251.6483,19330.465
251.8365,19394.0667
252.0247,19406.0917
252.213,19448.32
252.4012,19535.0317
252.5894,19662.3967
252.7775,19752.3233
252.9657,19825.4533
253.1538,19921.2767
253.3419,20001.2083
253.53,20055.9617
253.7181,20123.055
253.9062,20201.3417
254.0942,20269.2967
254.2823,20324.88
254.4703,20373.8083
254.6583,20434.2417
254.8463,20497.7433
255.0342,20532.54
255.2222,20573.7267
255.4101,20600.8583
255.598,20596.7433
255.7859,20640.6817
255.9738,20736.5967
256.1616,20838.0483
256.3495,20934.5033
256.5373,21005.825
256.7251,21117.5967
256.9129,21184.7333
257.1006,21252.1083
257.2884,21324.0
257.4761,21414.915
257.6638,21471.89
257.8515,21514.5683
258.0392,21559.1883
258.2269,21595.2833
258.4146,21629.9183
258.6022,21675.9933
258.7898,21692.5883
258.9774,21717.3867
259.165,21773.6033
259.3525,21833.37
259.5401,21862.3417
259.7276,21914.235
259.9151,21968.69
260.1026,22005.0433
260.2901,22058.465
260.4776,22101.46
260.665,22186.2383
260.8524,22259.3233
261.0398,22337.58
261.2272,22374.75
261.4146,22393.7633
261.6019,22439.65
261.7893,22497.0467
261.9766,22532.8033
262.1639,22577.0117
262.3512,22575.2
262.5384,22584.4517
262.7257,22596.385
262.9129,22626.6733
263.1001,22647.2883
263.2873,22698.785
263.4745,22731.2683
263.6617,22709.905
263.8488,22740.3517
264.0359,22762.3983
264.2231,22775.1617
264.4101,22793.5933
264.5972,22815.675
264.7842,22844.9583
264.9713,22862.4817
265.1583,22871.0533
265.3453,22895.36
265.5323,22924.1417
265.7193,22948.655
265.9062,22984.9183
266.0931,23003.415
266.2801,23009.0933
266.4669,23045.4233
266.6538,23074.8917
266.8407,23108.445
267.0276,23103.2767
267.2143,23095.5367
267.4012,23112.1633
267.588,23079.9383
267.7747,23074.37
267.9615,23076.17
268.1482,23072.4117
268.3349,23089.2433
268.5217,23096.33
268.7083,23070.1733
268.895,23065.9683
269.0817,23090.7133
269.2682,23089.6283
269.4549,23058.3567
269.6415,23001.3233
269.8281,22986.5017
270.0146,23008.3667
270.2012,23023.2433
270.3877,23041.5633
270.5742,23042.25
270.7607,23037.5883
270.9472,23031.6633
271.1336,23018.605
271.32,22997.3233
271.5065,22980.0417
271.6929,22977.4117
271.8792,22992.38
272.0656,22985.1883
272.252,22992.32
272.4383,22991.1283
272.6246,22975.83
272.8109,22958.5217
272.9972,22997.0533
273.1835,23011.6683
273.3697,23025.1867
273.5559,23028.815
273.7421,23032.1983
273.9283,23024.2117
274.1145,23012.3383
274.3007,23009.4633
274.4868,23019.365
274.6729,23046.85
274.859,23047.9583
275.0451,23038.2117
275.2311,22972.555
275.4172,22983.0433
275.6032,22997.2417
275.7892,23018.5233
275.9752,23013.475
276.1612,23033.59
276.3472,23000.545
276.5331,22988.4267
276.719,22982.175
276.9049,22979.2983
277.0908,22954.6717
277.2767,22948.9867
277.4625,22946.8883
277.6484,22932.3967
277.8342,22905.9617
278.02,22900.67
278.2057,22910.7267
278.3915,22936.3833
278.5772,22928.445
278.763,22892.145
278.9487,22908.4033
279.1343,22922.3383
279.32,22908.5533
279.5057,22873.0867
279.6913,22806.0883
279.877,22785.5367
280.0625,22772.69
280.2481,22734.5283
280.4337,22701.83
280.6192,22721.195
280.8048,22739.7533
280.9903,22708.7117
281.1758,22669.0517
281.3612,22623.6917
281.5467,22612.6783
281.7321,22633.9983
281.9175,22638.0283
282.1029,22627.8367
282.2884,22617.0267
282.4737,22577.75
282.6591,22538.7233
282.8444,22531.6267
283.0297,22517.9967
283.215,22511.035
283.4002,22496.18
283.5855,22453.6933
283.7707,22378.985
283.956,22349.2733
284.1412,22326.685
284.3264,22334.9267
284.5115,22356.2883
284.6967,22358.7267
284.8818,22320.895
285.0669,22272.515
285.252,22257.8283
285.4371,22255.1583
285.6222,22216.81
285.8072,22184.0817
285.9922,22155.1267
286.1772,22154.7767
286.3622,22162.5933
286.5472,22124.145
286.7321,22075.6267
286.9171,22090.8433
287.102,22079.6483
287.2869,22090.2767
287.4717,22118.3533
287.6566,22107.345
287.8415,22091.125
288.0263,22070.115
288.2111,22012.145
288.3959,21956.6233
288.5806,21944.735
288.7654,21943.935
288.9501,21986.1783
289.1348,21984.9533
289.3195,21970.2183
289.5042,21967.83
289.6889,21979.7583
289.8735,21919.685
290.0581,21888.5717
290.2428,21836.08
290.4273,21825.9733
290.6119,21839.7567
290.7965,21824.52
290.981,21808.675
291.1655,21788.915
291.35,21721.8733
291.5345,21670.1117
291.719,21663.1017
291.9034,21665.345
292.0878,21690.1883
292.2722,21670.6717
292.4566,21637.3517
292.641,21635.4183
292.8253,21619.0617
293.0096,21587.6417
293.194,21586.6283
293.3783,21571.88
293.5626,21569.4117
293.7468,21564.4267
293.9311,21555.0583
294.1153,21508.8767
294.2995,21429.095
294.4837,21372.7917
294.6678,21327.7667
294.852,21297.1583
295.0361,21296.485
295.2202,21296.3867
295.4043,21302.62
295.5884,21278.1317
295.7725,21258.9267
295.9565,21231.72
296.1405,21169.6517
296.3246,21138.9617
296.5085,21162.1833
296.6925,21179.85
296.8764,21163.7033
297.0603,21132.77
297.2443,21103.5183
297.4282,21062.1783
297.612,21012.305
297.7959,20967.4967
297.9797,20941.105
298.1635,20893.0933
298.3474,20917.2533
298.5311,20929.0183
298.7149,20877.69
298.8987,20815.92
299.0823,20786.1267
299.2661,20740.0517
299.4498,20668.67
299.6334,20657.5383
299.8171,20653.4617
300.0007,20627.2617
300.1843,20606.8633
300.368,20585.1167
300.5515,20556.7417
300.7351,20533.5383
300.9186,20518.2917
301.1021,20479.4833
301.2857,20465.1233
301.4691,20449.8683
301.6526,20447.505
301.8361,20405.6867
302.0195,20364.3
302.2029,20339.02
302.3863,20324.7067
302.5697,20283.755
302.753,20278.53
302.9364,20280.72
303.1197,20287.9117
303.303,20267.5483
303.4863,20219.335
303.6696,20143.05
303.8528,20090.8717
304.036,20064.4617
304.2192,20065.99
304.4024,20046.8817
304.5856,20001.36
304.7688,19982.7483
304.9519,19972.7467
305.135,19943.32
305.3181,19915.64
305.5012,19891.21
305.6842,19884.285
305.8673,19860.3683
306.0504,19817.9383
306.2333,19757.55
306.4163,19739.8317
306.5993,19711.5067
306.7822,19700.7733
306.9652,19685.99
307.1481,19646.6267
307.331,19618.295
307.5139,19584.7683
307.6967,19540.005
307.8796,19505.2267
308.0624,19480.4833
308.2452,19441.9083
308.428,19412.075
308.6107,19399.7567
308.7935,19367.9433
308.9762,19344.4583
309.1589,19326.4283
309.3416,19295.8767
309.5243,19257.93
309.7069,19233.465
309.8896,19195.9933
310.0721,19169.8367
310.2548,19150.76
310.4373,19128.415
310.6199,19127.9733
310.8024,19096.515
310.985,19083.135
311.1674,19034.4683
311.3499,18981.2667
311.5324,18969.5883
311.7148,18978.645
311.8973,18936.9317
312.0797,18909.75
312.2621,18901.4733
312.4445,18877.895
312.6268,18843.595
312.8091,18825.8033
312.9915,18771.7217
313.1738,18740.74
313.356,18692.49
313.5383,18651.205
313.7206,18637.5183
313.9027,18605.255
314.085,18582.6383
314.2672,18567.5283
314.4493,18554.2717
314.6314,18547.0717
314.8136,18543.8517
314.9957,18504.3017
315.1778,18460.9617
315.3598,18437.365
315.5419,18428.04
315.724,18415.0433
315.9059,18387.1233
316.088,18361.275
316.2699,18374.8667
316.4519,18356.2117
316.6338,18310.6633
316.8157,18247.3017
316.9977,18221.4683
317.1795,18227.3767
317.3614,18229.6833
317.5432,18212.9467
317.7251,18180.2983
317.9069,18123.9683
318.0887,18102.5417
318.2704,18080.3717
318.4522,18062.7683
318.6339,18055.985
318.8156,18075.1583
318.9973,18054.7283
319.179,18050.9983
319.3607,18053.1517
319.5423,18050.6683
319.7239,18033.1917
319.9055,18009.095
320.0871,17991.0633
320.2687,17971.8233
320.4502,17943.805
320.6317,17909.6
320.8132,17915.1783
320.9947,17900.665
321.1761,17892.8517
321.3576,17885.0317
321.5391,17877.8083
321.7205,17867.8067
321.9019,17835.895
322.0832,17786.3183
322.2646,17754.195
322.4459,17729.855
322.6272,17700.505
322.8085,17678.3033
322.9898,17660.9883
323.1711,17634.0917
323.3523,17610.6933
323.5335,17593.1367
323.7147,17632.0483
323.8959,17665.0817
324.0771,17659.4917
324.2582,17634.5333
324.4393,17622.2617
324.6204,17619.6533
324.8015,17606.0267
324.9826,17609.89
325.1637,17645.6083
325.3447,17632.975
325.5257,17625.38
325.7067,17616.3667
325.8877,17564.8083
326.0686,17521.4633
326.2496,17488.18
326.4305,17448.7517
326.6114,17443.0233
326.7922,17446.7417
326.9731,17449.8817
327.1539,17435.5533
327.3347,17428.8483
327.5155,17425.6883
327.6963,17446.5917
327.8771,17445.675
328.0578,17398.98
328.2385,17333.8833
328.4193,17320.0667
328.5999,17304.0183
328.7806,17274.245
328.9613,17287.5267
329.1419,17280.8917
329.3225,17282.68
329.5031,17252.54
329.6837,17217.4333
329.8642,17197.955
330.0447,17179.565
330.2252,17160.8517
330.4057,17120.165
330.5862,17098.605
330.7667,17091.4383
330.9471,17125.3833
331.1275,17130.1733
331.3079,17062.5417
331.4883,17029.18
331.6687,17036.75
331.849,17014.2067
332.0293,16985.3517
332.2096,16965.0783
332.3899,16958.0067
332.5702,16964.7783
332.7504,16977.2333
332.9306,16975.2783
333.1108,16942.5433
333.291,16900.7633
333.4712,16897.335
333.6514,16904.6217
333.8315,16884.5433
334.0116,16872.325
334.1917,16874.3
334.3717,16877.5967
334.5518,16885.6067
334.7318,16859.9917
334.9119,16843.6567
335.0918,16838.6233
335.2718,16838.9717
335.4518,16836.285
335.6317,16820.1467
335.8116,16818.255
335.9915,16808.4117
336.1714,16750.8533
336.3513,16729.0333
336.5311,16744.8917
336.7109,16760.7883
336.8907,16726.0183
337.0705,16670.2817
337.2502,16610.885
337.43,16592.9983
337.6097,16562.155
337.7894,16552.13
337.9691,16549.4617
338.1488,16554.1433
338.3284,16558.4317
338.508,16578.8317
338.6877,16576.8767
338.8672,16563.7083
339.0468,16529.2517
339.2263,16501.6983
339.4059,16491.0583
339.5854,16533.6883
339.7649,16526.0783
339.9443,16505.915
340.1238,16508.29
340.3032,16504.82
340.4826,16498.255
340.662,16462.6083
340.8414,16412.3767
341.0207,16425.21
341.2001,16438.045
341.3794,16434.275
341.5587,16461.3333
341.738,16465.7367
341.9172,16419.8667
342.0965,16401.36
342.2757,16344.995
342.4549,16273.96
342.6341,16280.17
342.8132,16273.015
342.9923,16304.4483
343.1715,16354.565
343.3506,16383.745
343.5296,16323.62
343.7087,16258.8867
343.8878,16224.2667
344.0668,16207.7133
344.2458,16186.315
344.4248,16148.5717
344.6037,16139.8833
344.7827,16145.9133
344.9616,16123.0117
345.1405,16121.4233
345.3194,16130.5883
345.4982,16098.7583
345.6771,16070.65
345.8559,16060.005
346.0347,16058.0
346.2135,16032.39
346.3923,16038.3333
346.571,16038.0533
346.7498,16000.7167
346.9285,16008.9
347.1071,15992.665
347.2859,15941.4833
347.4645,15960.645
347.6431,15975.725
347.8217,16000.6517
348.0003,16025.3733
348.1789,16016.4617
348.3574,15920.0967
348.5359,15861.9883
348.7145,15824.0283
348.893,15830.1717
349.0714,15825.8783
349.2499,15781.55
349.4283,15736.4933
349.6068,15698.0483
349.7852,15677.2983
349.9635,15687.245
350.1419,15692.36
350.3202,15671.28
350.4985,15628.0267
350.6768,15596.04
350.8551,15576.2083
351.0334,15563.5517
351.2116,15529.075
351.3898,15533.9683
351.568,15518.6467
351.7462,15525.7483
351.9243,15512.955
352.1025,15477.1483
352.2806,15453.0983
352.4587,15437.18
352.6368,15414.5333
352.8148,15387.755
352.9929,15354.7133
353.1709,15354.1733
353.3489,15341.7267
353.5268,15315.2617
353.7048,15291.9783
353.8828,15270.6867
354.0607,15247.635
354.2386,15237.8417
354.4165,15214.0283
354.5943,15195.8133
354.7722,15186.7283
354.95,15203.0217
355.1278,15201.1533
355.3056,15163.7883
355.4833,15097.265
355.6611,15042.315
355.8388,14997.4717
356.0165,14966.335
356.1942,14982.4933
356.3719,15025.5083
356.5495,15009.9717
356.7271,14971.9017
356.9047,14968.9183
357.0823,14963.9867
357.2599,14961.52
357.4374,14946.3083
357.6149,14904.5233
357.7924,14857.09
357.9699,14829.615
358.1474,14813.0267
358.3248,14765.0533
358.5023,14739.5217
358.6797,14696.5083
358.8571,14672.2883
359.0344,14669.1483
359.2118,14634.5017
359.3891,14610.2617
359.5664,14596.1867
359.7437,14584.1733
359.9209,14538.9633
360.0982,14492.745
360.2754,14461.0367
360.4526,14469.4117
360.6298,14476.4117
360.807,14467.3933
360.9841,14442.2317
361.1613,14397.7817
361.3383,14406.195
361.5154,14412.4017
361.6925,14391.7983
361.8695,14360.7183
362.0466,14318.4117
362.2236,14317.03
362.4005,14294.415
362.5775,14294.9767
362.7545,14236.935
362.9314,14192.1117
363.1083,14190.1283
363.2852,14198.0
363.462,14194.7483
363.6389,14166.72
363.8157,14157.89
363.9925,14115.825
364.1693,14106.9167
364.346,14069.655
364.5228,14045.365
364.6996,14059.5333
364.8762,14052.9267
365.0529,14062.4533
365.2296,14051.5567
365.4062,14052.5933
365.5829,14050.995
365.7595,14004.1267
365.9361,14001.8383
366.1126,14007.645
366.2892,14011.6967
366.4657,14163.7467
366.6422,14351.5483
366.8186,14332.4633
366.9951,14376.8117
367.1716,14362.545
367.348,14264.7067
367.5244,14314.9067
367.7008,14373.5017
367.8772,14409.4183
368.0535,14209.1567
368.2298,14080.6117
368.4061,14225.7417
368.5824,14176.3933
368.7586,14177.2633
368.9349,14282.5367
369.1111,14217.9433
369.2873,14075.4617
369.4635,14029.2833
369.6396,14118.8917
369.8158,14010.7933
369.9919,13924.035
370.168,13903.0483
370.3441,13945.9383
370.5202,13872.84
370.6962,13761.805
370.8722,13705.83
371.0482,13704.875
371.2242,13740.5733
371.4002,13826.885
371.5761,13912.98
371.752,13822.025
371.9279,13791.8283
372.1038,13815.9667
372.2796,13787.9667
372.4555,13735.1717
372.6313,13794.81
372.8071,13761.105
372.9829,13691.495
373.1586,13668.36
373.3344,13718.84
373.5101,13685.9267
373.6858,13665.4283
373.8615,13638.35
374.0371,13637.0333
374.2127,13728.1183
374.3884,13807.6967
374.564,13739.24
374.7395,13678.89
374.9151,13694.5283
375.0906,13840.0417
375.2661,14051.5983
375.4416,13998.5367
375.6171,13993.2667
375.7925,14127.05
375.968,14192.0483
376.1434,14107.8067
376.3188,13920.3
376.4941,13858.8683
376.6695,13901.655
376.8448,13974.7133
377.0201,14052.8017
377.1954,13993.6533
377.3707,14017.7833
377.5459,14102.2483
377.7212,14156.3733
377.8964,14464.855
378.0715,14762.6883
378.2467,14555.63
378.4218,14489.5067
378.597,14547.9867
378.7721,14245.7667
378.9472,14320.7567
379.1222,14380.4783
379.2973,14570.0733
379.4723,15059.2333
379.6473,15297.08
379.8223,15086.8983
379.9972,14575.6683
380.1722,14385.5683
380.3471,14305.6567
380.522,14382.2533
380.6969,14304.5083
380.8717,14497.1633
381.0466,14632.6033
381.2214,14367.5
381.3962,14281.1
381.571,14148.28
381.7457,14049.6067
381.9204,14120.1067
382.0952,14183.7383
382.2699,14148.305
382.4445,14556.7017
382.6192,14685.4783
382.7938,14915.5517
382.9685,15278.6933
383.1431,15115.6783
383.3176,14573.6017
383.4922,14268.6067
383.6667,14255.0083
383.8412,14293.4817
384.0157,14170.555
384.1902,14167.5467
384.3646,14355.1417
384.5391,14415.085
384.7134,14348.1133
384.8878,14447.095
385.0622,14727.8883
385.2365,14856.8483
385.4109,14428.5083
385.5852,14189.4717
385.7594,14219.8917
385.9337,14310.09
386.1079,14430.4283
386.2822,14614.1783
386.4564,14856.0717
386.6306,14626.9083
386.8047,14489.9567
386.9789,14762.0817
387.153,14775.935
387.3271,15146.8933
387.5012,15335.6483
387.6752,15381.3717
387.8492,15835.28
388.0233,15895.1533
388.1972,15429.54
388.3712,15468.6383
388.5452,15454.205
388.7191,15530.4733
388.893,15836.9433
389.0669,16183.6833
389.2408,15562.0083
389.4146,14823.71
389.5884,14396.665
389.7623,14126.8883
389.9361,14108.8583
390.1098,14174.5933
390.2835,14361.7767
390.4573,14360.0683
390.631,14260.4167
390.8047,14393.0833
390.9784,14691.81
391.152,14587.1417
391.3256,14530.6717
391.4992,14742.385
391.6728,14646.1383
391.8464,14528.5183
392.0199,14885.12
392.1934,15133.395
392.3669,15041.9617
392.5403,15477.4383
392.7138,15459.9217
392.8873,15812.615
393.0607,16137.1017
393.2341,16599.04
393.4074,16689.7083
393.5808,16210.4217
393.7542,15430.2883
393.9274,15391.2033
394.1007,15297.375
394.274,15288.1183
394.4472,15465.6617
394.6205,15319.965
394.7937,15803.425
394.9668,16288.955
395.14,16185.6983
395.3131,15619.73
395.4863,15088.1483
395.6594,14940.455
395.8325,14962.0467
396.0055,14777.4417
396.1786,14886.4017
396.3516,14910.9833
396.5246,14973.1583
396.6975,14797.77
396.8705,14681.2017
397.0434,15245.0467
397.2163,15175.5883
397.3892,14751.4033
397.5621,14964.3383
397.735,15328.1433
397.9077,15721.455
398.0806,16217.645
398.2534,15705.485
398.4261,15780.2867
398.5989,15920.0033
398.7716,16834.2283
398.9443,16897.235
399.117,16465.6183
399.2896,15917.9483
399.4623,15755.8467
399.6349,15656.985
399.8075,15549.9717
399.9801,15168.3733
400.1526,15151.275
400.3252,14967.7
400.4977,14397.9967
400.6702,14280.1133
400.8427,14230.3283
401.0151,14388.8217
401.1875,14560.5
401.36,14469.3683
401.5323,14587.0783
401.7047,14392.4483
401.877,14195.595
402.0494,14123.6517
402.2216,14175.895
402.394,14540.4
402.5662,14527.6517
402.7385,14396.8183
402.9107,14356.565
403.0829,14332.3883
403.2551,14431.6167
403.4272,14298.33
403.5994,14229.0283
403.7715,14319.6933
403.9436,14659.4033
404.1156,14585.975
