Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-08 13:50:19.218032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.975
218.2508,1655.785
218.442,1688.67
218.6332,1724.055
218.8244,1757.9267
219.0156,1793.825
219.2067,1833.6283
219.3979,1872.6983
219.589,1912.8867
219.7801,1954.2017
219.9712,1997.0817
220.1623,2041.305
220.3533,2087.9617
220.5444,2135.1367
220.7354,2182.1183
220.9264,2231.9667
221.1174,2284.615
221.3083,2338.785
221.4993,2388.9467
221.6902,2441.6567
221.8812,2499.8683
222.0721,2558.9483
222.263,2616.865
222.4538,2680.4167
222.6447,2742.0667
222.8355,2807.7167
223.0264,2871.535
223.2172,2936.5017
223.408,3005.4917
223.5987,3076.1367
223.7895,3146.19
223.9802,3219.425
224.1709,3292.765
224.3616,3369.97
224.5524,3446.3867
224.743,3524.99
224.9337,3604.4933
225.1243,3691.2017
225.315,3772.9917
225.5056,3854.06
225.6962,3941.2567
225.8867,4029.585
226.0773,4115.2183
226.2678,4203.8467
226.4584,4295.4983
226.6489,4387.1117
226.8394,4474.2183
227.0298,4568.2583
227.2203,4669.01
227.4108,4773.64
227.6012,4874.4967
227.7916,4972.1567
227.982,5072.4967
228.1723,5170.0033
228.3627,5274.8483
228.5531,5376.2517
228.7434,5479.1217
228.9337,5585.1567
229.124,5695.2
229.3143,5803.9067
229.5045,5922.5117
229.6948,6041.4233
229.885,6164.1583
230.0752,6287.1733
230.2654,6407.37
230.4556,6527.5617
230.6457,6645.7233
230.8358,6765.185
231.026,6886.6317
231.2161,7006.815
231.4062,7131.155
231.5963,7253.5183
231.7863,7377.7417
231.9764,7509.5
232.1664,7645.2683
232.3564,7782.715
232.5464,7914.14
232.7364,8047.3417
232.9263,8179.265
233.1163,8316.345
233.3062,8457.1767
233.4961,8607.0567
233.686,8742.0583
233.8758,8867.2833
234.0657,8992.5783
234.2555,9133.945
234.4454,9275.905
234.6352,9413.075
234.825,9551.3917
235.0147,9681.2033
235.2045,9817.7517
235.3942,9951.5233
235.5839,10090.1333
235.7737,10219.0933
235.9633,10352.9267
236.153,10500.3867
236.3427,10643.5417
236.5323,10780.2033
236.7219,10913.1183
236.9115,11028.4817
237.1011,11153.505
237.2907,11294.4133
237.4803,11431.915
237.6698,11559.315
237.8593,11693.9383
238.0488,11824.37
238.2383,11956.965
238.4278,12086.16
238.6172,12232.7633
238.8066,12365.1017
238.9961,12499.47
239.1855,12640.81
239.3748,12773.9517
239.5642,12893.38
239.7536,13027.7333
239.9429,13157.7533
240.1322,13271.0433
240.3215,13400.855
240.5108,13529.4367
240.7001,13662.6533
240.8893,13785.3083
241.0786,13904.97
241.2677,14021.4467
241.457,14158.0983
241.6461,14255.35
241.8353,14362.145
242.0244,14468.9983
242.2136,14576.6867
242.4027,14680.2733
242.5918,14787.1117
242.7809,14891.605
242.9699,14966.565
243.159,15020.1783
243.348,15146.6883
243.537,15283.3983
243.726,15400.8817
243.915,15511.21
244.1039,15608.3667
244.2929,15704.5267
244.4818,15739.4617
244.6707,15817.075
244.8596,15949.5067
245.0485,16078.6033
245.2373,16209.4117
245.4262,16329.57
245.615,16432.7617
245.8038,16526.2233
245.9926,16627.1917
246.1814,16742.6
246.3701,16790.7033
246.5589,16795.0833
246.7476,16866.1567
246.9363,17004.99
247.1249,17128.8533
247.3136,17239.6833
247.5023,17351.45
247.6909,17463.7983
247.8795,17563.8117
248.0681,17677.7667
248.2567,17772.7483
248.4453,17877.3867
248.6338,17971.4967
248.8224,18039.795
249.0109,18035.595
249.1994,18060.7333
249.3878,18182.3917
249.5763,18303.7117
249.7648,18410.2217
249.9532,18511.03
250.1416,18621.285
250.33,18745.74
250.5183,18857.595
250.7067,18947.985
250.8951,19040.2667
251.0834,19115.4183
251.2717,19191.3617
251.46,19263.065
251.6483,19338.3817
251.8365,19403.0417
252.0247,19418.9483
252.213,19460.4733
252.4012,19543.8
252.5894,19672.0167
252.7775,19761.8267
252.9657,19836.6733
253.1538,19930.075
253.3419,20011.52
253.53,20067.425
253.7181,20134.5467
253.9062,20211.3433
254.0942,20285.55
254.2823,20336.3183
254.4703,20385.7717
254.6583,20447.7867
254.8463,20510.1583
255.0342,20546.44
255.2222,20584.4233
255.4101,20612.6833
255.598,20607.7583
255.7859,20654.0717
255.9738,20748.1483
256.1616,20849.2217
256.3495,20943.84
256.5373,21018.0567
256.7251,21128.9383
256.9129,21197.0933
257.1006,21263.2867
257.2884,21338.6883
257.4761,21426.5783
257.6638,21484.2967
257.8515,21528.265
258.0392,21570.8567
258.2269,21608.0233
258.4146,21641.9767
258.6022,21690.8283
258.7898,21704.6283
258.9774,21730.9267
259.165,21785.3833
259.3525,21846.7417
259.5401,21876.5917
259.7276,21924.6533
259.9151,21979.5583
260.1026,22017.67
260.2901,22067.775
260.4776,22113.1933
260.665,22197.1983
260.8524,22269.3133
261.0398,22349.3617
261.2272,22388.095
261.4146,22406.3283
261.6019,22453.155
261.7893,22508.605
261.9766,22544.325
262.1639,22590.79
262.3512,22587.7867
262.5384,22597.42
262.7257,22611.0483
262.9129,22635.1067
263.1001,22659.8517
263.2873,22709.3617
263.4745,22746.2533
263.6617,22723.19
263.8488,22752.8367
264.0359,22775.4917
264.2231,22788.5583
264.4101,22809.2983
264.5972,22830.3767
264.7842,22854.92
264.9713,22873.5817
265.1583,22886.1733
265.3453,22908.1583
265.5323,22937.52
265.7193,22961.3867
265.9062,22996.965
266.0931,23014.9683
266.2801,23023.5567
266.4669,23058.35
266.6538,23088.1683
266.8407,23120.8017
267.0276,23113.2083
267.2143,23110.565
267.4012,23128.0367
267.588,23091.6817
267.7747,23085.6933
267.9615,23089.9983
268.1482,23086.05
268.3349,23101.8583
268.5217,23110.69
268.7083,23085.3667
268.895,23077.1417
269.0817,23103.4433
269.2682,23100.58
269.4549,23072.1117
269.6415,23012.99
269.8281,23001.4283
270.0146,23021.235
270.2012,23035.53
270.3877,23053.225
270.5742,23055.6833
270.7607,23050.965
270.9472,23043.985
271.1336,23030.28
271.32,23008.92
271.5065,22992.5833
271.6929,22987.3233
271.8792,23003.6067
272.0656,22996.965
272.252,23004.2667
272.4383,23003.9983
272.6246,22984.0617
272.8109,22971.0417
272.9972,23011.125
273.1835,23021.705
273.3697,23037.355
273.5559,23041.045
273.7421,23045.3367
273.9283,23033.82
274.1145,23022.2867
274.3007,23020.035
274.4868,23031.67
274.6729,23058.1583
274.859,23058.5933
275.0451,23048.8183
275.2311,22985.6483
275.4172,22992.8467
275.6032,23007.9917
275.7892,23028.725
275.9752,23024.975
276.1612,23040.5783
276.3472,23011.9383
276.5331,22997.9667
276.719,22992.8933
276.9049,22991.4767
277.0908,22970.3433
277.2767,22959.995
277.4625,22958.8183
277.6484,22943.0
277.8342,22914.645
278.02,22908.4967
278.2057,22922.5267
278.3915,22946.2933
278.5772,22940.6483
278.763,22903.7433
278.9487,22919.0683
279.1343,22934.37
279.32,22919.76
279.5057,22879.6583
279.6913,22815.78
279.877,22795.005
280.0625,22786.1
280.2481,22745.64
280.4337,22712.1367
280.6192,22734.5233
280.8048,22749.0533
280.9903,22717.855
281.1758,22679.4183
281.3612,22634.8583
281.5467,22622.125
281.7321,22643.9167
281.9175,22646.3417
282.1029,22637.1517
282.2884,22627.1983
282.4737,22586.35
282.6591,22550.33
282.8444,22541.6583
283.0297,22528.2017
283.215,22522.105
283.4002,22506.0467
283.5855,22459.9917
283.7707,22389.2167
283.956,22358.9633
284.1412,22334.8783
284.3264,22340.8017
284.5115,22362.8133
284.6967,22367.5283
284.8818,22332.8767
285.0669,22280.3667
285.252,22270.4017
285.4371,22262.21
285.6222,22221.64
285.8072,22193.395
285.9922,22163.2567
286.1772,22164.6383
286.3622,22169.5667
286.5472,22130.7167
286.7321,22085.0167
286.9171,22096.885
287.102,22090.1383
287.2869,22100.5283
287.4717,22125.7067
287.6566,22113.44
287.8415,22096.9433
288.0263,22080.1383
288.2111,22021.175
288.3959,21965.7367
288.5806,21953.9967
288.7654,21951.445
288.9501,21993.1867
289.1348,21991.3883
289.3195,21980.165
289.5042,21977.5167
289.6889,21987.7217
289.8735,21925.2867
290.0581,21897.29
290.2428,21844.5733
290.4273,21835.0667
290.6119,21848.11
290.7965,21832.8033
290.981,21815.0767
291.1655,21797.6133
291.35,21729.815
291.5345,21679.6883
291.719,21673.975
291.9034,21674.1267
292.0878,21698.4117
292.2722,21679.4
292.4566,21645.8233
292.641,21645.3867
292.8253,21629.0583
293.0096,21594.22
293.194,21592.0617
293.3783,21580.2317
293.5626,21579.9783
293.7468,21575.0633
293.9311,21565.7567
294.1153,21515.705
294.2995,21433.6683
294.4837,21378.7817
294.6678,21333.7617
294.852,21303.3417
295.0361,21301.2333
295.2202,21301.2283
295.4043,21304.9367
295.5884,21283.1517
295.7725,21264.4067
295.9565,21237.5683
296.1405,21178.5717
296.3246,21148.7783
296.5085,21169.99
296.6925,21189.7633
296.8764,21170.0333
297.0603,21144.4333
297.2443,21113.05
297.4282,21069.2517
297.612,21019.3967
297.7959,20976.27
297.9797,20947.11
298.1635,20902.975
298.3474,20924.21
298.5311,20934.6133
298.7149,20884.5717
298.8987,20824.0167
299.0823,20793.9567
299.2661,20748.92
299.4498,20675.8833
299.6334,20664.2617
299.8171,20662.155
300.0007,20637.5783
300.1843,20618.2367
300.368,20591.7633
300.5515,20565.135
300.7351,20540.315
300.9186,20527.17
301.1021,20487.435
301.2857,20475.0667
301.4691,20455.575
301.6526,20456.4917
301.8361,20412.36
302.0195,20371.03
302.2029,20348.365
302.3863,20332.1583
302.5697,20291.4133
302.753,20283.1833
302.9364,20286.79
303.1197,20291.4617
303.303,20273.1183
303.4863,20226.2733
303.6696,20150.5933
303.8528,20097.0267
304.036,20070.4183
304.2192,20074.4383
304.4024,20053.5117
304.5856,20008.96
304.7688,19989.47
304.9519,19980.3033
305.135,19953.8417
305.3181,19919.135
305.5012,19898.2533
305.6842,19891.87
305.8673,19865.45
306.0504,19824.3767
306.2333,19766.0867
306.4163,19744.8933
306.5993,19717.5383
306.7822,19708.035
306.9652,19693.3533
307.1481,19653.2667
307.331,19623.0
307.5139,19590.51
307.6967,19549.4917
307.8796,19511.3467
308.0624,19486.2833
308.2452,19446.2617
308.428,19418.4
308.6107,19408.99
308.7935,19375.0033
308.9762,19355.0117
309.1589,19334.0833
309.3416,19300.9033
309.5243,19264.6617
309.7069,19240.645
309.8896,19202.8583
310.0721,19174.8
310.2548,19156.435
310.4373,19135.2367
310.6199,19135.5967
310.8024,19102.03
310.985,19090.0117
311.1674,19041.6567
311.3499,18988.405
311.5324,18977.2017
311.7148,18986.54
311.8973,18943.6167
312.0797,18916.4183
312.2621,18906.3367
312.4445,18885.4267
312.6268,18850.595
312.8091,18831.5433
312.9915,18778.765
313.1738,18744.755
313.356,18698.47
313.5383,18657.7983
313.7206,18643.955
313.9027,18612.0
314.085,18589.2
314.2672,18573.4617
314.4493,18558.3067
314.6314,18551.9767
314.8136,18546.7933
314.9957,18511.7683
315.1778,18463.85
315.3598,18445.315
315.5419,18434.2767
315.724,18420.525
315.9059,18391.85
316.088,18371.2333
316.2699,18377.2133
316.4519,18361.8567
316.6338,18317.2167
316.8157,18252.0533
316.9977,18226.7783
317.1795,18232.2067
317.3614,18234.095
317.5432,18218.57
317.7251,18184.025
317.9069,18131.2667
318.0887,18107.6767
318.2704,18084.5183
318.4522,18064.4433
318.6339,18059.825
318.8156,18081.105
318.9973,18058.725
319.179,18059.3117
319.3607,18058.9983
319.5423,18056.745
319.7239,18037.0183
319.9055,18010.06
320.0871,17995.3733
320.2687,17972.2733
320.4502,17951.5133
320.6317,17916.4833
320.8132,17920.1967
320.9947,17903.6333
321.1761,17896.6817
321.3576,17889.2033
321.5391,17880.3367
321.7205,17869.71
321.9019,17837.0633
322.0832,17792.6233
322.2646,17758.59
322.4459,17735.7033
322.6272,17707.1683
322.8085,17682.1417
322.9898,17666.7883
323.1711,17635.5233
323.3523,17614.4167
323.5335,17596.6483
323.7147,17637.6967
323.8959,17668.4017
324.0771,17664.385
324.2582,17641.6333
324.4393,17626.1867
324.6204,17622.1817
324.8015,17609.53
324.9826,17614.6433
325.1637,17649.215
325.3447,17639.1433
325.5257,17628.5033
325.7067,17619.4883
325.8877,17571.4533
326.0686,17526.19
326.2496,17489.625
326.4305,17453.1167
326.6114,17442.5617
326.7922,17449.465
326.9731,17451.755
327.1539,17441.9517
327.3347,17432.88
327.5155,17426.5
327.6963,17449.6633
327.8771,17448.6317
328.0578,17401.4967
328.2385,17338.7817
328.4193,17323.29
328.5999,17307.1017
328.7806,17277.0233
328.9613,17291.1317
329.1419,17283.5983
329.3225,17287.8317
329.5031,17253.155
329.6837,17220.3117
329.8642,17199.4917
330.0447,17185.0533
330.2252,17163.4367
330.4057,17121.4717
330.5862,17099.5017
330.7667,17096.8317
330.9471,17127.5883
331.1275,17132.235
331.3079,17067.1433
331.4883,17031.5433
331.6687,17040.1033
331.849,17014.7633
332.0293,16987.3567
332.2096,16968.0367
332.3899,16961.5467
332.5702,16969.5583
332.7504,16982.0417
332.9306,16980.165
333.1108,16943.6633
333.291,16902.615
333.4712,16902.185
333.6514,16906.7067
333.8315,16885.0
334.0116,16877.78
334.1917,16877.3417
334.3717,16882.1617
334.5518,16889.62
334.7318,16862.8083
334.9119,16848.965
335.0918,16841.025
335.2718,16843.0283
335.4518,16839.1367
335.6317,16822.865
335.8116,16818.5233
335.9915,16811.825
336.1714,16754.5183
336.3513,16732.1383
336.5311,16744.53
336.7109,16763.615
336.8907,16728.6917
337.0705,16674.4933
337.2502,16615.0217
337.43,16596.0333
337.6097,16564.2867
337.7894,16553.8683
337.9691,16555.0017
338.1488,16558.8383
338.3284,16565.4433
338.508,16581.6883
338.6877,16582.4267
338.8672,16566.545
339.0468,16532.445
339.2263,16501.8567
339.4059,16497.075
339.5854,16537.9183
339.7649,16531.2133
339.9443,16510.6067
340.1238,16513.0483
340.3032,16508.3767
340.4826,16500.0917
340.662,16465.515
340.8414,16412.695
341.0207,16426.7433
341.2001,16440.3483
341.3794,16435.995
341.5587,16467.7483
341.738,16467.4367
341.9172,16420.2583
342.0965,16402.4733
342.2757,16348.6283
342.4549,16277.935
342.6341,16281.6933
342.8132,16276.0667
342.9923,16305.2117
343.1715,16353.5283
343.3506,16385.405
343.5296,16325.1217
343.7087,16260.7233
343.8878,16228.725
344.0668,16209.275
344.2458,16189.7233
344.4248,16150.94
344.6037,16144.59
344.7827,16149.225
344.9616,16123.1383
345.1405,16123.7383
345.3194,16134.2417
345.4982,16102.61
345.6771,16072.8633
345.8559,16063.4717
346.0347,16060.9483
346.2135,16035.9817
346.3923,16037.525
346.571,16040.7467
346.7498,16004.56
346.9285,16012.91
347.1071,15994.2567
347.2859,15942.8567
347.4645,15963.2417
347.6431,15978.7567
347.8217,16005.1583
348.0003,16028.2367
348.1789,16017.9967
348.3574,15922.1617
348.5359,15864.2317
348.7145,15826.92
348.893,15832.7533
349.0714,15829.44
349.2499,15783.0667
349.4283,15739.45
349.6068,15698.645
349.7852,15679.1133
349.9635,15689.2517
350.1419,15694.4767
350.3202,15673.7967
350.4985,15629.7233
350.6768,15600.39
350.8551,15578.3067
351.0334,15566.1717
351.2116,15530.9083
351.3898,15534.945
351.568,15521.7483
351.7462,15524.7783
351.9243,15513.165
352.1025,15477.8733
352.2806,15455.0967
352.4587,15437.9717
352.6368,15415.55
352.8148,15390.9217
352.9929,15355.5317
353.1709,15354.91
353.3489,15342.4117
353.5268,15318.7833
353.7048,15291.05
353.8828,15273.395
354.0607,15248.6167
354.2386,15242.34
354.4165,15215.5483
354.5943,15196.2217
354.7722,15190.7117
354.95,15204.89
355.1278,15206.7233
355.3056,15166.2667
355.4833,15100.73
355.6611,15045.2833
355.8388,14999.1533
356.0165,14970.0333
356.1942,14983.1217
356.3719,15025.8833
356.5495,15010.0533
356.7271,14972.2683
356.9047,14972.17
357.0823,14967.4317
357.2599,14962.5517
357.4374,14948.17
357.6149,14908.525
357.7924,14859.84
357.9699,14834.1533
358.1474,14816.6817
358.3248,14769.1417
358.5023,14743.0417
358.6797,14699.7433
358.8571,14674.0033
359.0344,14670.525
359.2118,14634.985
359.3891,14614.065
359.5664,14599.5
359.7437,14587.015
359.9209,14539.9333
360.0982,14496.7667
360.2754,14463.0267
360.4526,14473.435
360.6298,14479.6467
360.807,14471.5567
360.9841,14446.9117
361.1613,14399.5067
361.3383,14405.5733
361.5154,14413.9417
361.6925,14393.1283
361.8695,14364.765
362.0466,14320.225
362.2236,14316.05
362.4005,14296.2583
362.5775,14295.9867
362.7545,14237.5133
362.9314,14192.8667
363.1083,14193.0617
363.2852,14198.8383
363.462,14196.58
363.6389,14168.0683
363.8157,14159.3833
363.9925,14118.58
364.1693,14107.86
364.346,14070.55
364.5228,14045.87
364.6996,14062.595
364.8762,14053.8867
365.0529,14063.4083
365.2296,14054.3367
365.4062,14052.5667
365.5829,14051.925
365.7595,14006.4833
365.9361,14001.6883
366.1126,14010.6167
366.2892,14011.4733
366.4657,14164.9817
366.6422,14352.9967
366.8186,14332.5317
366.9951,14375.8033
367.1716,14363.5717
367.348,14266.0833
367.5244,14317.7617
367.7008,14376.4683
367.8772,14413.3533
368.0535,14209.535
368.2298,14081.6433
368.4061,14224.7917
368.5824,14178.4567
368.7586,14178.04
368.9349,14283.535
369.1111,14220.2467
369.2873,14079.56
369.4635,14029.3417
369.6396,14121.3483
369.8158,14014.2733
369.9919,13926.8583
370.168,13903.7767
370.3441,13944.63
370.5202,13875.2967
370.6962,13764.0333
370.8722,13709.1333
371.0482,13707.2567
371.2242,13742.315
371.4002,13828.1183
371.5761,13911.4317
371.752,13822.0183
371.9279,13793.3
372.1038,13820.2833
372.2796,13792.7617
372.4555,13734.8383
372.6313,13798.0517
372.8071,13763.3783
372.9829,13693.4233
373.1586,13669.0617
373.3344,13720.47
373.5101,13685.7783
373.6858,13669.2817
373.8615,13638.74
374.0371,13637.9483
374.2127,13729.9583
374.3884,13810.4917
374.564,13742.8483
374.7395,13680.22
374.9151,13697.795
375.0906,13843.48
375.2661,14055.6383
375.4416,13999.8567
375.6171,13993.1517
375.7925,14128.35
375.968,14194.0117
376.1434,14107.1733
376.3188,13919.3467
376.4941,13859.4367
376.6695,13902.0933
376.8448,13977.1667
377.0201,14055.99
377.1954,13995.5567
377.3707,14018.7067
377.5459,14101.6417
377.7212,14159.295
377.8964,14465.7917
378.0715,14767.14
378.2467,14557.43
378.4218,14490.695
378.597,14548.3767
378.7721,14249.9017
378.9472,14323.4983
379.1222,14381.3017
379.2973,14570.5433
379.4723,15061.46
379.6473,15300.5983
379.8223,15090.3867
379.9972,14580.5917
380.1722,14386.4133
380.3471,14307.825
380.522,14379.975
380.6969,14305.6833
380.8717,14495.5333
381.0466,14632.935
381.2214,14366.06
381.3962,14282.285
381.571,14148.5833
381.7457,14053.1833
381.9204,14121.5267
382.0952,14188.5817
382.2699,14152.45
382.4445,14556.1133
382.6192,14687.4467
382.7938,14917.0317
382.9685,15282.575
383.1431,15120.7617
383.3176,14575.59
383.4922,14269.65
383.6667,14256.115
383.8412,14298.5183
384.0157,14173.2167
384.1902,14170.3683
384.3646,14355.8817
384.5391,14419.0267
384.7134,14352.2333
384.8878,14447.6383
385.0622,14727.7833
385.2365,14855.2783
385.4109,14432.28
385.5852,14189.5483
385.7594,14222.005
385.9337,14310.4367
386.1079,14430.9767
386.2822,14616.425
386.4564,14858.3767
386.6306,14629.9567
386.8047,14490.5867
386.9789,14762.9583
387.153,14778.7167
387.3271,15148.0267
387.5012,15339.3283
387.6752,15382.205
387.8492,15838.0833
388.0233,15897.33
388.1972,15431.8133
388.3712,15472.59
388.5452,15458.9367
388.7191,15532.3133
388.893,15841.3867
389.0669,16186.66
389.2408,15566.38
389.4146,14823.1417
389.5884,14397.7433
389.7623,14127.4017
389.9361,14109.265
390.1098,14173.6883
390.2835,14362.285
390.4573,14362.83
390.631,14261.955
390.8047,14394.0867
390.9784,14693.48
391.152,14591.0883
391.3256,14531.2233
391.4992,14745.0467
391.6728,14648.2867
391.8464,14530.7517
392.0199,14886.6833
392.1934,15134.1333
392.3669,15045.9683
392.5403,15480.3133
392.7138,15461.1783
392.8873,15818.195
393.0607,16140.4867
393.2341,16602.635
393.4074,16691.575
393.5808,16217.5533
393.7542,15434.9233
393.9274,15394.4033
394.1007,15302.3183
394.274,15285.685
394.4472,15467.4867
394.6205,15323.8567
394.7937,15808.5417
394.9668,16289.9017
395.14,16187.24
395.3131,15623.7033
395.4863,15086.8683
395.6594,14942.4533
395.8325,14965.5467
396.0055,14781.5367
396.1786,14887.33
396.3516,14914.2417
396.5246,14973.6417
396.6975,14804.1733
396.8705,14685.9183
397.0434,15246.8317
397.2163,15185.2083
397.3892,14750.8267
397.5621,14966.455
397.735,15330.8533
397.9077,15725.3233
398.0806,16221.2167
398.2534,15708.52
398.4261,15784.0917
398.5989,15923.2183
398.7716,16839.5233
398.9443,16902.655
399.117,16466.5067
399.2896,15921.1367
399.4623,15756.44
399.6349,15656.4617
399.8075,15553.9
399.9801,15171.62
400.1526,15157.7667
400.3252,14972.16
400.4977,14398.69
400.6702,14281.8467
400.8427,14231.2567
401.0151,14389.28
401.1875,14560.15
401.36,14469.12
401.5323,14587.715
401.7047,14393.0717
401.877,14197.9533
402.0494,14124.1367
402.2216,14175.5383
402.394,14542.7183
402.5662,14531.2867
402.7385,14400.3483
402.9107,14359.1917
403.0829,14333.375
403.2551,14433.6767
403.4272,14300.8767
403.5994,14231.3067
403.7715,14320.7033
403.9436,14665.6683
404.1156,14589.1533
