Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-08 11:38:29.543153
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.5267
218.2508,1668.155
218.442,1701.665
218.6332,1738.88
218.8244,1773.2467
219.0156,1810.5883
219.2067,1849.6733
219.3979,1890.42
219.589,1930.9417
219.7801,1973.29
219.9712,2017.085
220.1623,2062.3267
220.3533,2110.6417
220.5444,2156.9817
220.7354,2206.975
220.9264,2256.1117
221.1174,2311.325
221.3083,2365.3167
221.4993,2418.005
221.6902,2470.28
221.8812,2529.9633
222.0721,2590.5483
222.263,2650.8017
222.4538,2713.8583
222.6447,2780.1617
222.8355,2844.2667
223.0264,2910.7767
223.2172,2976.6733
223.408,3047.6083
223.5987,3120.0667
223.7895,3191.4267
223.9802,3266.1733
224.1709,3340.6033
224.3616,3419.86
224.5524,3498.765
224.743,3579.6167
224.9337,3659.5883
225.1243,3748.2183
225.315,3831.5633
225.5056,3915.7033
225.6962,4002.36
225.8867,4093.085
226.0773,4181.635
226.2678,4274.7133
226.4584,4365.7433
226.6489,4459.0133
226.8394,4548.2983
227.0298,4646.69
227.2203,4747.72
227.4108,4854.8883
227.6012,4958.095
227.7916,5056.8767
227.982,5159.7167
228.1723,5259.265
228.3627,5367.6033
228.5531,5470.125
228.7434,5576.6717
228.9337,5684.0283
229.124,5797.8717
229.3143,5908.1867
229.5045,6029.6967
229.6948,6151.2067
229.885,6275.7
230.0752,6400.5717
230.2654,6524.8983
230.4556,6647.805
230.6457,6767.75
230.8358,6890.065
231.026,7014.0567
231.2161,7137.1867
231.4062,7264.4433
231.5963,7388.6183
231.7863,7514.9333
231.9764,7650.37
232.1664,7787.4067
232.3564,7929.7983
232.5464,8061.4767
232.7364,8198.2567
232.9263,8330.975
233.1163,8474.775
233.3062,8619.3933
233.4961,8769.37
233.686,8907.4333
233.8758,9033.0667
234.0657,9165.5133
234.2555,9308.15
234.4454,9452.58
234.6352,9590.9267
234.825,9731.0483
235.0147,9863.135
235.2045,10002.7617
235.3942,10139.585
235.5839,10278.4233
235.7737,10413.1533
235.9633,10548.4717
236.153,10700.6633
236.3427,10843.94
236.5323,10981.4533
236.7219,11115.8683
236.9115,11235.025
237.1011,11361.1783
237.2907,11504.605
237.4803,11642.3767
237.6698,11774.3167
237.8593,11909.9533
238.0488,12042.7183
238.2383,12176.3683
238.4278,12307.275
238.6172,12455.02
238.8066,12590.455
238.9961,12726.2617
239.1855,12872.075
239.3748,13001.2983
239.5642,13124.9233
239.7536,13260.1067
239.9429,13392.7567
240.1322,13505.5817
240.3215,13636.5283
240.5108,13767.33
240.7001,13900.8983
240.8893,14023.9267
241.0786,14147.9967
241.2677,14267.1083
241.457,14403.775
241.6461,14502.2633
241.8353,14608.3133
242.0244,14719.71
242.2136,14820.8967
242.4027,14930.4283
242.5918,15036.2633
242.7809,15143.6783
242.9699,15216.2667
243.159,15271.0217
243.348,15398.5367
243.537,15539.2683
243.726,15654.8283
243.915,15765.8167
244.1039,15864.83
244.2929,15957.85
244.4818,15992.5
244.6707,16073.71
244.8596,16204.7817
245.0485,16334.4583
245.2373,16469.7567
245.4262,16589.6683
245.615,16696.3317
245.8038,16785.495
245.9926,16886.9067
246.1814,17004.7417
246.3701,17049.9233
246.5589,17048.86
246.7476,17126.0283
246.9363,17267.0683
247.1249,17390.2733
247.3136,17503.4433
247.5023,17616.905
247.6909,17727.44
247.8795,17826.5217
248.0681,17947.2817
248.2567,18040.1533
248.4453,18143.1267
248.6338,18235.985
248.8224,18305.6567
249.0109,18297.5733
249.1994,18325.9067
249.3878,18449.5867
249.5763,18569.99
249.7648,18678.8367
249.9532,18781.5083
250.1416,18893.2617
250.33,19015.0183
250.5183,19125.5217
250.7067,19219.7183
250.8951,19310.45
251.0834,19387.095
251.2717,19463.8533
251.46,19537.935
251.6483,19612.0417
251.8365,19674.4367
252.0247,19684.8733
252.213,19729.545
252.4012,19817.7233
252.5894,19944.19
252.7775,20032.0833
252.9657,20108.3683
253.1538,20200.43
253.3419,20284.345
253.53,20340.73
253.7181,20407.4417
253.9062,20489.2767
254.0942,20560.2283
254.2823,20609.8067
254.4703,20659.8833
254.6583,20720.2433
254.8463,20785.345
255.0342,20819.55
255.2222,20858.6267
255.4101,20888.03
255.598,20881.8567
255.7859,20929.1433
255.9738,21026.33
256.1616,21125.5067
256.3495,21219.93
256.5373,21294.96
256.7251,21408.0117
256.9129,21475.555
257.1006,21544.8117
257.2884,21614.8533
257.4761,21704.6683
257.6638,21766.1683
257.8515,21807.1267
258.0392,21851.8833
258.2269,21888.7517
258.4146,21925.965
258.6022,21971.64
258.7898,21986.5217
258.9774,22012.9767
259.165,22067.26
259.3525,22128.6667
259.5401,22159.7883
259.7276,22207.9417
259.9151,22262.5333
260.1026,22299.575
260.2901,22353.625
260.4776,22401.485
260.665,22486.015
260.8524,22560.8733
261.0398,22640.6933
261.2272,22679.6267
261.4146,22697.2383
261.6019,22744.7867
261.7893,22798.6967
261.9766,22835.4067
262.1639,22883.5067
262.3512,22880.36
262.5384,22889.8233
262.7257,22905.0583
262.9129,22929.675
263.1001,22952.2
263.2873,23002.9783
263.4745,23039.3967
263.6617,23015.9783
263.8488,23044.5733
264.0359,23069.64
264.2231,23085.9383
264.4101,23104.9583
264.5972,23128.7867
264.7842,23154.9033
264.9713,23170.1967
265.1583,23185.4117
265.3453,23207.6333
265.5323,23231.64
265.7193,23259.4617
265.9062,23301.27
266.0931,23317.1317
266.2801,23321.6767
266.4669,23356.8583
266.6538,23385.7483
266.8407,23419.235
267.0276,23410.0367
267.2143,23406.6317
267.4012,23425.7817
267.588,23388.53
267.7747,23388.0883
267.9615,23392.445
268.1482,23386.285
268.3349,23405.6483
268.5217,23410.61
268.7083,23386.2517
268.895,23378.0733
269.0817,23401.6017
269.2682,23403.1367
269.4549,23371.76
269.6415,23314.2233
269.8281,23299.48
270.0146,23322.3133
270.2012,23337.97
270.3877,23358.1233
270.5742,23357.8833
270.7607,23353.5117
270.9472,23348.2217
271.1336,23335.3233
271.32,23314.6917
271.5065,23297.5367
271.6929,23291.06
271.8792,23307.53
272.0656,23299.71
272.252,23304.7417
272.4383,23304.6817
272.6246,23288.4783
272.8109,23274.935
272.9972,23311.2883
273.1835,23327.145
273.3697,23342.0133
273.5559,23345.825
273.7421,23347.4867
273.9283,23338.5167
274.1145,23327.2033
274.3007,23323.2867
274.4868,23331.1667
274.6729,23358.4017
274.859,23358.76
275.0451,23352.865
275.2311,23285.8467
275.4172,23295.755
275.6032,23311.14
275.7892,23333.0567
275.9752,23331.95
276.1612,23346.4417
276.3472,23318.6017
276.5331,23302.5417
276.719,23296.2183
276.9049,23293.6267
277.0908,23267.8267
277.2767,23264.3467
277.4625,23264.9233
277.6484,23246.455
277.8342,23219.8667
278.02,23213.7517
278.2057,23226.245
278.3915,23249.9317
278.5772,23244.575
278.763,23206.4067
278.9487,23225.945
279.1343,23238.7717
279.32,23222.1783
279.5057,23186.4083
279.6913,23120.315
279.877,23096.3767
280.0625,23087.8883
280.2481,23047.4933
280.4337,23014.81
280.6192,23034.5933
280.8048,23052.2083
280.9903,23018.76
281.1758,22980.1033
281.3612,22939.8
281.5467,22922.3567
281.7321,22946.9383
281.9175,22949.7817
282.1029,22936.4167
282.2884,22928.69
282.4737,22886.3367
282.6591,22850.12
282.8444,22843.9717
283.0297,22830.895
283.215,22821.5833
283.4002,22805.7867
283.5855,22763.8767
283.7707,22692.6183
283.956,22662.2383
284.1412,22639.0667
284.3264,22645.3833
284.5115,22664.7083
284.6967,22669.14
284.8818,22632.8033
285.0669,22582.25
285.252,22571.395
285.4371,22562.8317
285.6222,22523.805
285.8072,22489.585
285.9922,22463.65
286.1772,22462.785
286.3622,22468.8933
286.5472,22429.31
286.7321,22382.0633
286.9171,22394.9883
287.102,22383.5067
287.2869,22395.85
287.4717,22422.455
287.6566,22412.775
287.8415,22396.85
288.0263,22377.6233
288.2111,22317.6633
288.3959,22262.44
288.5806,22248.5533
288.7654,22248.235
288.9501,22287.5667
289.1348,22291.0333
289.3195,22278.755
289.5042,22272.6267
289.6889,22286.2883
289.8735,22223.3817
290.0581,22193.25
290.2428,22142.6767
290.4273,22130.5017
290.6119,22144.3233
290.7965,22125.8567
290.981,22111.74
291.1655,22095.1883
291.35,22022.4833
291.5345,21973.6233
291.719,21972.61
291.9034,21970.8633
292.0878,21995.3233
292.2722,21976.9667
292.4566,21940.0017
292.641,21938.7767
292.8253,21924.075
293.0096,21891.9167
293.194,21887.6867
293.3783,21874.785
293.5626,21876.4133
293.7468,21868.1783
293.9311,21860.1817
294.1153,21809.9117
294.2995,21731.1433
294.4837,21673.79
294.6678,21629.2183
294.852,21600.14
295.0361,21597.5133
295.2202,21597.245
295.4043,21600.635
295.5884,21578.0733
295.7725,21558.8033
295.9565,21530.9267
296.1405,21469.4833
296.3246,21443.2583
296.5085,21464.8483
296.6925,21484.5933
296.8764,21465.87
297.0603,21435.2733
297.2443,21406.2333
297.4282,21363.8817
297.612,21316.7783
297.7959,21272.8583
297.9797,21243.0283
298.1635,21197.6167
298.3474,21217.8933
298.5311,21231.6717
298.7149,21180.8883
298.8987,21119.6033
299.0823,21090.0283
299.2661,21039.5717
299.4498,20964.4067
299.6334,20954.4633
299.8171,20951.6867
300.0007,20926.8967
300.1843,20907.2867
300.368,20887.4133
300.5515,20855.14
300.7351,20834.1933
300.9186,20817.6733
301.1021,20779.0183
301.2857,20762.3867
301.4691,20744.1617
301.6526,20744.945
301.8361,20703.2467
302.0195,20661.3167
302.2029,20633.145
302.3863,20620.6017
302.5697,20580.98
302.753,20575.1367
302.9364,20578.2017
303.1197,20590.9317
303.303,20565.0017
303.4863,20519.0483
303.6696,20438.985
303.8528,20385.495
304.036,20359.62
304.2192,20361.3867
304.4024,20341.4067
304.5856,20295.5167
304.7688,20275.7317
304.9519,20267.0383
305.135,20239.28
305.3181,20207.4433
305.5012,20185.1667
305.6842,20179.73
305.8673,20155.1233
306.0504,20116.72
306.2333,20053.705
306.4163,20036.0983
306.5993,20004.1233
306.7822,19991.85
306.9652,19977.9267
307.1481,19937.5467
307.331,19903.0767
307.5139,19872.6833
307.6967,19831.455
307.8796,19793.185
308.0624,19767.0967
308.2452,19729.5483
308.428,19698.2433
308.6107,19685.0117
308.7935,19653.8
308.9762,19630.0333
309.1589,19611.4733
309.3416,19582.38
309.5243,19543.81
309.7069,19518.9767
309.8896,19483.4083
310.0721,19451.1367
310.2548,19432.6167
310.4373,19412.0483
310.6199,19410.82
310.8024,19378.4867
310.985,19363.91
311.1674,19314.5883
311.3499,19261.3383
311.5324,19247.63
311.7148,19257.7533
311.8973,19217.725
312.0797,19188.8467
312.2621,19177.6
312.4445,19156.875
312.6268,19119.9367
312.8091,19101.5217
312.9915,19049.1267
313.1738,19016.0217
313.356,18970.09
313.5383,18925.555
313.7206,18913.865
313.9027,18879.1583
314.085,18855.3317
314.2672,18841.1083
314.4493,18829.99
314.6314,18823.325
314.8136,18816.3167
314.9957,18778.8233
315.1778,18731.3067
315.3598,18711.0867
315.5419,18701.9767
315.724,18689.7
315.9059,18663.6667
316.088,18638.2967
316.2699,18645.4517
316.4519,18628.9217
316.6338,18583.6917
316.8157,18519.8567
316.9977,18492.5667
317.1795,18498.5833
317.3614,18495.9217
317.5432,18481.9083
317.7251,18445.61
317.9069,18395.16
318.0887,18370.4533
318.2704,18345.82
318.4522,18328.515
318.6339,18321.85
318.8156,18340.47
318.9973,18322.3067
319.179,18318.5333
319.3607,18317.54
319.5423,18317.1683
319.7239,18298.8167
319.9055,18272.6767
320.0871,18252.6483
320.2687,18231.97
320.4502,18209.5667
320.6317,18174.6133
320.8132,18177.2783
320.9947,18159.9883
321.1761,18156.5133
321.3576,18147.715
321.5391,18138.6683
321.7205,18133.9583
321.9019,18096.15
322.0832,18051.81
322.2646,18015.7167
322.4459,17991.0
322.6272,17960.7667
322.8085,17936.9317
322.9898,17918.885
323.1711,17891.9683
323.3523,17867.8083
323.5335,17853.315
323.7147,17888.2233
323.8959,17919.245
324.0771,17914.8333
324.2582,17892.3017
324.4393,17876.355
324.6204,17873.43
324.8015,17862.6
324.9826,17867.7683
325.1637,17900.7217
325.3447,17886.54
325.5257,17878.585
325.7067,17869.45
325.8877,17822.8167
326.0686,17772.8683
326.2496,17737.0933
326.4305,17702.7617
326.6114,17693.1067
326.7922,17695.97
326.9731,17698.9517
327.1539,17683.43
327.3347,17673.42
327.5155,17669.06
327.6963,17691.6883
327.8771,17693.115
328.0578,17647.3
328.2385,17583.4917
328.4193,17567.525
328.5999,17550.7017
328.7806,17519.6717
328.9613,17528.8683
329.1419,17522.7033
329.3225,17526.83
329.5031,17496.1283
329.6837,17459.9417
329.8642,17439.725
330.0447,17422.2367
330.2252,17404.1817
330.4057,17364.4417
330.5862,17340.3583
330.7667,17337.9867
330.9471,17369.5533
331.1275,17376.9033
331.3079,17306.635
331.4883,17278.4117
331.6687,17283.71
331.849,17255.525
332.0293,17228.06
332.2096,17204.2033
332.3899,17199.39
332.5702,17208.2217
332.7504,17218.235
332.9306,17217.1233
333.1108,17180.7533
333.291,17142.77
333.4712,17140.4117
333.6514,17145.2517
333.8315,17127.0183
334.0116,17115.52
334.1917,17112.4767
334.3717,17116.5433
334.5518,17123.32
334.7318,17099.575
334.9119,17081.5217
335.0918,17079.86
335.2718,17076.7683
335.4518,17069.84
335.6317,17053.9333
335.8116,17052.5217
335.9915,17046.5833
336.1714,16985.8183
336.3513,16967.1067
336.5311,16976.4367
336.7109,16994.2517
336.8907,16963.7767
337.0705,16904.6233
337.2502,16846.1517
337.43,16828.41
337.6097,16796.785
337.7894,16783.0183
337.9691,16782.7967
338.1488,16785.1033
338.3284,16792.525
338.508,16810.595
338.6877,16811.7883
338.8672,16793.47
339.0468,16761.215
339.2263,16729.09
339.4059,16724.3917
339.5854,16767.1717
339.7649,16755.035
339.9443,16734.89
340.1238,16738.6133
340.3032,16733.7383
340.4826,16729.8283
340.662,16692.675
340.8414,16641.6317
341.0207,16656.8883
341.2001,16665.4533
341.3794,16662.79
341.5587,16694.47
341.738,16694.5667
341.9172,16647.33
342.0965,16629.4817
342.2757,16572.1217
342.4549,16503.48
342.6341,16511.2283
342.8132,16501.0933
342.9923,16530.7817
343.1715,16582.39
343.3506,16612.675
343.5296,16548.7067
343.7087,16485.115
343.8878,16453.2867
344.0668,16432.3833
344.2458,16414.36
344.4248,16376.1183
344.6037,16367.6017
344.7827,16370.1817
344.9616,16347.31
345.1405,16346.4667
345.3194,16355.9633
345.4982,16322.4433
345.6771,16296.6867
345.8559,16288.405
346.0347,16283.1533
346.2135,16257.6617
346.3923,16258.645
346.571,16261.4083
346.7498,16220.735
346.9285,16231.495
347.1071,16211.7667
347.2859,16163.01
347.4645,16179.95
347.6431,16198.0117
347.8217,16225.565
348.0003,16249.5617
348.1789,16231.785
348.3574,16138.925
348.5359,16083.555
348.7145,16043.1817
348.893,16048.9917
349.0714,16045.065
349.2499,16000.5483
349.4283,15954.0633
349.6068,15912.5083
349.7852,15892.1867
349.9635,15902.6567
350.1419,15905.405
350.3202,15882.315
350.4985,15840.9883
350.6768,15811.1867
350.8551,15790.41
351.0334,15777.9567
351.2116,15742.7633
351.3898,15749.1967
351.568,15731.7767
351.7462,15737.2867
351.9243,15723.325
352.1025,15687.6533
352.2806,15662.515
352.4587,15649.9883
352.6368,15630.1467
352.8148,15599.64
352.9929,15563.775
353.1709,15561.75
353.3489,15550.6083
353.5268,15525.3233
353.7048,15497.6233
353.8828,15478.1533
354.0607,15453.54
354.2386,15444.765
354.4165,15422.1
354.5943,15401.5067
354.7722,15392.4117
354.95,15407.6867
355.1278,15408.2233
355.3056,15368.1717
355.4833,15300.4817
355.6611,15249.5933
355.8388,15205.9067
356.0165,15176.4967
356.1942,15188.0383
356.3719,15231.3917
356.5495,15216.4283
356.7271,15176.8867
356.9047,15175.4433
357.0823,15170.33
357.2599,15165.6817
357.4374,15150.88
357.6149,15108.7217
357.7924,15055.1183
357.9699,15033.505
358.1474,15018.1833
358.3248,14970.2567
358.5023,14942.43
358.6797,14902.5567
358.8571,14873.76
359.0344,14871.89
359.2118,14832.89
359.3891,14808.8
359.5664,14794.1033
359.7437,14783.3933
359.9209,14734.9483
360.0982,14689.445
360.2754,14656.7317
360.4526,14666.965
360.6298,14673.1167
360.807,14663.6967
360.9841,14638.7533
361.1613,14593.52
361.3383,14600.5983
361.5154,14606.795
361.6925,14583.53
361.8695,14554.3733
362.0466,14516.3267
362.2236,14508.765
362.4005,14488.8617
362.5775,14487.9317
362.7545,14423.8783
362.9314,14380.29
363.1083,14384.9767
363.2852,14389.5133
363.462,14386.5
363.6389,14359.8483
363.8157,14352.85
363.9925,14305.065
364.1693,14295.7533
364.346,14255.99
364.5228,14235.9483
364.6996,14252.7917
364.8762,14242.905
365.0529,14253.86
365.2296,14241.4717
365.4062,14241.2083
365.5829,14238.9517
365.7595,14190.865
365.9361,14190.2217
366.1126,14195.91
366.2892,14203.9467
366.4657,14364.4317
366.6422,14549.17
366.8186,14523.1883
366.9951,14576.235
367.1716,14553.1383
367.348,14456.7283
367.5244,14515.8883
367.7008,14571.9917
367.8772,14604.2933
368.0535,14392.095
368.2298,14278.6917
368.4061,14425.8183
368.5824,14362.955
368.7586,14379.4983
368.9349,14484.6767
369.1111,14406.6
369.2873,14262.2267
369.4635,14227.0233
369.6396,14313.5767
369.8158,14195.7533
369.9919,14113.4
370.168,14094.2317
370.3441,14133.4667
370.5202,14056.635
370.6962,13946.79
370.8722,13894.545
371.0482,13891.8133
371.2242,13924.975
371.4002,14014.9783
371.5761,14100.7567
371.752,14007.5833
371.9279,13983.375
372.1038,14012.5367
372.2796,13978.6583
372.4555,13926.115
372.6313,13983.8567
372.8071,13946.4033
372.9829,13876.84
373.1586,13855.8517
373.3344,13909.4717
373.5101,13871.075
373.6858,13856.8967
373.8615,13826.1667
374.0371,13824.7433
374.2127,13922.3517
374.3884,13996.33
374.564,13925.015
374.7395,13870.6167
374.9151,13890.2533
375.0906,14040.4517
375.2661,14246.1767
375.4416,14181.9533
375.6171,14187.8467
375.7925,14330.3683
375.968,14394.595
376.1434,14293.4017
376.3188,14111.0817
376.4941,14056.2883
376.6695,14099.9417
376.8448,14172.375
377.0201,14247.9383
377.1954,14185.4783
377.3707,14216.965
377.5459,14296.2
377.7212,14356.1017
377.8964,14679.9383
378.0715,14969.4833
378.2467,14737.4
378.4218,14705.07
378.597,14739.4633
378.7721,14444.01
378.9472,14531.9433
379.1222,14588.2233
379.2973,14789.32
379.4723,15294.375
379.6473,15520.8817
379.8223,15281.9433
379.9972,14783.7783
380.1722,14595.8267
380.3471,14511.6717
380.522,14578.6267
380.6969,14504.745
380.8717,14718.8683
381.0466,14827.32
381.2214,14557.9483
381.3962,14483.13
381.571,14345.6933
381.7457,14250.305
381.9204,14328.0033
382.0952,14382.1933
382.2699,14360.205
382.4445,14782.3533
382.6192,14896.525
382.7938,15146.0383
382.9685,15519.2033
383.1431,15316.4
383.3176,14772.6667
383.4922,14489.69
383.6667,14472.7383
383.8412,14504.8833
384.0157,14375.6217
384.1902,14381.4767
384.3646,14573.7283
384.5391,14618.0467
384.7134,14554.5033
384.8878,14662.7333
385.0622,14953.09
385.2365,15056.385
385.4109,14616.5333
385.5852,14396.4367
385.7594,14432.635
385.9337,14520.2017
386.1079,14641.9883
386.2822,14837.5683
386.4564,15076.2967
386.6306,14820.8667
386.8047,14715.595
386.9789,14991.8317
387.153,14992.7667
387.3271,15396.9933
387.5012,15555.4683
387.6752,15630.3017
387.8492,16090.52
388.0233,16118.4667
388.1972,15653.0683
388.3712,15723.7133
388.5452,15695.6433
388.7191,15775.3033
388.893,16110.1017
389.0669,16427.6283
389.2408,15770.0
389.4146,15031.7567
389.5884,14614.1133
389.7623,14332.99
389.9361,14314.145
390.1098,14381.485
390.2835,14569.6617
390.4573,14561.1833
390.631,14464.975
390.8047,14618.755
390.9784,14908.4033
391.152,14790.165
391.3256,14746.7017
391.4992,14968.2533
391.6728,14845.0117
391.8464,14746.2267
392.0199,15127.9567
392.1934,15346.0083
392.3669,15273.3267
392.5403,15721.2383
392.7138,15696.9467
392.8873,16063.305
393.0607,16413.375
393.2341,16867.0217
393.4074,16959.1233
393.5808,16436.9133
393.7542,15677.6783
393.9274,15661.5817
394.1007,15528.1883
394.274,15534.4617
394.4472,15689.3933
394.6205,15562.8
394.7937,16063.6317
394.9668,16542.2783
395.14,16395.405
395.3131,15834.22
395.4863,15306.12
395.6594,15180.115
395.8325,15173.7117
396.0055,14991.3217
396.1786,15107.88
396.3516,15144.5083
396.5246,15190.5317
396.6975,15023.555
396.8705,14921.4117
397.0434,15515.5683
397.2163,15378.6183
397.3892,14978.6217
397.5621,15220.1283
397.735,15571.3967
397.9077,15971.4133
398.0806,16451.5633
398.2534,15911.74
398.4261,16037.845
398.5989,16178.8817
398.7716,17111.5167
398.9443,17124.1617
399.117,16688.6617
399.2896,16156.6167
399.4623,16003.1033
399.6349,15898.0867
399.8075,15766.2667
399.9801,15384.2167
400.1526,15391.3333
400.3252,15164.2567
400.4977,14600.2633
400.6702,14494.2117
400.8427,14442.295
401.0151,14605.6283
401.1875,14759.2933
401.36,14675.85
401.5323,14794.875
401.7047,14584.9767
401.877,14400.7383
402.0494,14326.9217
402.2216,14391.0167
402.394,14758.5417
402.5662,14720.59
402.7385,14602.7683
402.9107,14563.9233
403.0829,14544.69
403.2551,14643.0567
403.4272,14502.41
403.5994,14441.93
403.7715,14542.9217
403.9436,14878.9683
404.1156,14793.3317
