Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 17:17:37.269722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.5
218.2508,1615.095
218.442,1647.4217
218.6332,1681.835
218.8244,1715.7667
219.0156,1751.2483
219.2067,1789.1983
219.3979,1827.84
219.589,1867.5383
219.7801,1908.0133
219.9712,1949.65
220.1623,1992.7217
220.3533,2038.45
220.5444,2084.3583
220.7354,2131.5967
220.9264,2178.33
221.1174,2229.8
221.3083,2281.9483
221.4993,2332.8667
221.6902,2382.8167
221.8812,2441.5217
222.0721,2498.335
222.263,2556.5167
222.4538,2617.6283
222.6447,2679.095
222.8355,2743.0883
223.0264,2806.6133
223.2172,2870.8233
223.408,2938.0667
223.5987,3007.1067
223.7895,3076.5783
223.9802,3148.9783
224.1709,3220.4933
224.3616,3296.0167
224.5524,3371.6733
224.743,3451.165
224.9337,3527.6333
225.1243,3612.375
225.315,3693.34
225.5056,3772.2617
225.6962,3857.55
225.8867,3942.4733
226.0773,4028.5033
226.2678,4115.5683
226.4584,4205.1917
226.6489,4296.1217
226.8394,4381.0683
227.0298,4475.215
227.2203,4575.695
227.4108,4678.0633
227.6012,4779.3183
227.7916,4874.875
227.982,4973.3633
228.1723,5070.0183
228.3627,5173.2667
228.5531,5272.5683
228.7434,5374.3467
228.9337,5479.565
229.124,5587.0117
229.3143,5696.39
229.5045,5812.0967
229.6948,5928.4117
229.885,6048.3283
230.0752,6170.745
230.2654,6290.8183
230.4556,6410.66
230.6457,6527.5433
230.8358,6645.375
231.026,6764.6433
231.2161,6883.52
231.4062,7009.155
231.5963,7126.3367
231.7863,7251.035
231.9764,7381.445
232.1664,7515.8417
232.3564,7652.5867
232.5464,7782.4767
232.7364,7914.6817
232.9263,8043.0767
233.1163,8183.0917
233.3062,8322.8817
233.4961,8470.91
233.686,8607.18
233.8758,8728.5867
234.0657,8854.315
234.2555,8994.22
234.4454,9135.8383
234.6352,9272.955
234.825,9406.28
235.0147,9537.1083
235.2045,9673.095
235.3942,9805.5383
235.5839,9943.4267
235.7737,10074.38
235.9633,10205.9117
236.153,10355.91
236.3427,10496.545
236.5323,10631.6167
236.7219,10761.5083
236.9115,10879.1883
237.1011,11004.87
237.2907,11143.1267
237.4803,11279.9917
237.6698,11409.5083
237.8593,11543.1667
238.0488,11673.8983
238.2383,11806.4167
238.4278,11935.1867
238.6172,12080.8667
238.8066,12213.58
238.9961,12347.2833
239.1855,12489.175
239.3748,12619.3817
239.5642,12742.4567
239.7536,12876.8567
239.9429,13003.7633
240.1322,13120.4783
240.3215,13246.29
240.5108,13375.0083
240.7001,13506.9517
240.8893,13630.435
241.0786,13752.0833
241.2677,13870.1417
241.457,14006.0417
241.6461,14103.5433
241.8353,14207.8317
242.0244,14316.0883
242.2136,14418.715
242.4027,14527.9733
242.5918,14630.62
242.7809,14737.7733
242.9699,14815.6367
243.159,14870.245
243.348,14994.2867
243.537,15136.9467
243.726,15252.2033
243.915,15363.4717
244.1039,15461.7033
244.2929,15555.5067
244.4818,15591.325
244.6707,15670.7917
244.8596,15796.5867
245.0485,15930.3
245.2373,16065.6817
245.4262,16188.75
245.615,16296.63
245.8038,16388.335
245.9926,16489.46
246.1814,16603.5717
246.3701,16654.6683
246.5589,16650.9
246.7476,16723.8817
246.9363,16863.0033
247.1249,16987.3967
247.3136,17103.875
247.5023,17217.47
247.6909,17330.7933
247.8795,17429.4683
248.0681,17542.13
248.2567,17638.1617
248.4453,17738.5467
248.6338,17835.625
248.8224,17910.48
249.0109,17907.72
249.1994,17929.1433
249.3878,18056.0833
249.5763,18176.1167
249.7648,18281.235
249.9532,18383.5367
250.1416,18495.3367
250.33,18622.1833
250.5183,18732.6167
250.7067,18825.725
250.8951,18916.5217
251.0834,18994.425
251.2717,19068.4317
251.46,19145.67
251.6483,19222.675
251.8365,19289.8617
252.0247,19304.8083
252.213,19343.4533
252.4012,19428.7117
252.5894,19559.2033
252.7775,19646.51
252.9657,19721.6183
253.1538,19817.3533
253.3419,19901.7983
253.53,19960.165
253.7181,20033.705
253.9062,20112.5533
254.0942,20186.7833
254.2823,20235.565
254.4703,20285.7483
254.6583,20345.6533
254.8463,20410.5717
255.0342,20450.2117
255.2222,20492.9333
255.4101,20524.8933
255.598,20518.6433
255.7859,20564.115
255.9738,20660.585
256.1616,20761.3317
256.3495,20853.625
256.5373,20927.395
256.7251,21040.7067
256.9129,21109.2633
257.1006,21177.0583
257.2884,21253.1233
257.4761,21344.205
257.6638,21402.6317
257.8515,21445.0083
258.0392,21491.9883
258.2269,21528.845
258.4146,21569.655
258.6022,21622.5967
258.7898,21643.7533
258.9774,21666.8883
259.165,21719.715
259.3525,21777.825
259.5401,21804.605
259.7276,21850.625
259.9151,21905.63
260.1026,21948.3783
260.2901,22002.6733
260.4776,22052.3867
260.665,22144.61
260.8524,22220.38
261.0398,22297.5267
261.2272,22334.045
261.4146,22352.4667
261.6019,22399.37
261.7893,22453.26
261.9766,22492.7617
262.1639,22539.6467
262.3512,22543.5367
262.5384,22558.5067
262.7257,22570.2817
262.9129,22593.9783
263.1001,22614.2067
263.2873,22665.0
263.4745,22696.4533
263.6617,22675.01
263.8488,22703.29
264.0359,22730.9983
264.2231,22749.5817
264.4101,22775.885
264.5972,22799.6883
264.7842,22826.5333
264.9713,22841.5983
265.1583,22847.8017
265.3453,22871.96
265.5323,22901.0767
265.7193,22931.7667
265.9062,22972.6183
266.0931,22985.8833
266.2801,22998.48
266.4669,23032.0983
266.6538,23060.3433
266.8407,23089.4733
267.0276,23080.245
267.2143,23072.305
267.4012,23096.5667
267.588,23059.7
267.7747,23059.8467
267.9615,23063.845
268.1482,23059.7467
268.3349,23078.0367
268.5217,23083.795
268.7083,23055.6833
268.895,23046.9233
269.0817,23073.7667
269.2682,23076.0967
269.4549,23046.9917
269.6415,22994.9183
269.8281,22984.005
270.0146,23009.8717
270.2012,23023.5567
270.3877,23041.1617
270.5742,23041.58
270.7607,23039.3917
270.9472,23027.8667
271.1336,23014.3433
271.32,22995.3383
271.5065,22978.5533
271.6929,22976.5183
271.8792,22991.34
272.0656,22987.9467
272.252,22995.59
272.4383,22993.65
272.6246,22972.915
272.8109,22965.9
272.9972,23000.9433
273.1835,23016.6033
273.3697,23030.8383
273.5559,23034.955
273.7421,23036.185
273.9283,23025.3167
274.1145,23012.2967
274.3007,23009.4983
274.4868,23017.4633
274.6729,23045.7483
274.859,23045.525
275.0451,23034.06
275.2311,22969.8717
275.4172,22982.5233
275.6032,22997.6983
275.7892,23016.195
275.9752,23013.855
276.1612,23031.6967
276.3472,23000.5533
276.5331,22988.2133
276.719,22987.985
276.9049,22984.3133
277.0908,22959.6017
277.2767,22950.9
277.4625,22952.655
277.6484,22933.8917
277.8342,22910.6183
278.02,22901.0583
278.2057,22909.9667
278.3915,22933.6667
278.5772,22927.71
278.763,22889.3417
278.9487,22905.5367
279.1343,22918.8067
279.32,22901.1583
279.5057,22871.9217
279.6913,22805.3767
279.877,22785.8533
280.0625,22777.4033
280.2481,22736.8033
280.4337,22702.3417
280.6192,22724.3717
280.8048,22741.825
280.9903,22710.3733
281.1758,22671.345
281.3612,22628.165
281.5467,22614.4067
281.7321,22635.5733
281.9175,22640.07
282.1029,22629.0917
282.2884,22621.2317
282.4737,22579.4117
282.6591,22542.4517
282.8444,22534.8683
283.0297,22522.6833
283.215,22517.6217
283.4002,22503.785
283.5855,22458.4283
283.7707,22384.35
283.956,22352.2033
284.1412,22330.3717
284.3264,22337.0567
284.5115,22359.6683
284.6967,22363.5167
284.8818,22327.3067
285.0669,22274.2083
285.252,22257.7467
285.4371,22252.53
285.6222,22213.4067
285.8072,22184.0167
285.9922,22156.4367
286.1772,22156.59
286.3622,22161.2017
286.5472,22123.625
286.7321,22079.1667
286.9171,22091.4017
287.102,22083.6667
287.2869,22095.875
287.4717,22122.3067
287.6566,22109.755
287.8415,22094.045
288.0263,22071.0067
288.2111,22010.2533
288.3959,21953.82
288.5806,21939.5867
288.7654,21940.6633
288.9501,21980.11
289.1348,21980.7017
289.3195,21968.0917
289.5042,21966.3133
289.6889,21977.9767
289.8735,21913.725
290.0581,21883.905
290.2428,21832.0083
290.4273,21819.6467
290.6119,21832.8783
290.7965,21816.6617
290.981,21797.2333
291.1655,21781.2733
291.35,21714.2067
291.5345,21664.0
291.719,21657.8667
291.9034,21656.6683
292.0878,21679.3083
292.2722,21664.5617
292.4566,21628.9067
292.641,21623.8033
292.8253,21608.4633
293.0096,21577.0433
293.194,21573.45
293.3783,21560.665
293.5626,21560.4317
293.7468,21553.085
293.9311,21542.5333
294.1153,21495.1633
294.2995,21411.0633
294.4837,21355.4467
294.6678,21310.335
294.852,21282.295
295.0361,21281.8717
295.2202,21280.5333
295.4043,21286.395
295.5884,21262.165
295.7725,21243.8967
295.9565,21218.0067
296.1405,21151.6833
296.3246,21119.64
296.5085,21145.1817
296.6925,21163.23
296.8764,21146.975
297.0603,21116.5867
297.2443,21086.7233
297.4282,21042.2217
297.612,20994.85
297.7959,20951.5767
297.9797,20919.455
298.1635,20872.255
298.3474,20892.2467
298.5311,20906.6033
298.7149,20854.9133
298.8987,20793.7667
299.0823,20762.0117
299.2661,20717.3317
299.4498,20643.0317
299.6334,20630.9217
299.8171,20627.7883
300.0007,20599.3417
300.1843,20577.2467
300.368,20553.9633
300.5515,20525.4717
300.7351,20504.7983
300.9186,20491.305
301.1021,20454.27
301.2857,20438.13
301.4691,20422.62
301.6526,20422.2983
301.8361,20377.31
302.0195,20333.4867
302.2029,20305.2583
302.3863,20288.1033
302.5697,20249.775
302.753,20246.1583
302.9364,20247.4917
303.1197,20255.8283
303.303,20234.6667
303.4863,20186.05
303.6696,20108.3767
303.8528,20054.2283
304.036,20028.615
304.2192,20027.8133
304.4024,20003.5367
304.5856,19963.9817
304.7688,19942.7083
304.9519,19933.585
305.135,19905.4833
305.3181,19872.4367
305.5012,19847.6267
305.6842,19842.58
305.8673,19816.9583
306.0504,19777.69
306.2333,19713.9083
306.4163,19695.645
306.5993,19667.5
306.7822,19654.5483
306.9652,19636.0533
307.1481,19599.0667
307.331,19567.545
307.5139,19533.08
307.6967,19491.9883
307.8796,19457.5417
308.0624,19424.53
308.2452,19385.1367
308.428,19356.6583
308.6107,19342.305
308.7935,19311.1033
308.9762,19289.1233
309.1589,19270.8867
309.3416,19241.155
309.5243,19203.3733
309.7069,19176.005
309.8896,19140.5683
310.0721,19111.635
310.2548,19091.9917
310.4373,19070.3583
310.6199,19066.0433
310.8024,19030.1433
310.985,19014.205
311.1674,18965.43
311.3499,18912.96
311.5324,18898.3783
311.7148,18908.0733
311.8973,18868.885
312.0797,18839.35
312.2621,18830.6983
312.4445,18805.07
312.6268,18768.7733
312.8091,18750.755
312.9915,18691.855
313.1738,18658.9383
313.356,18614.46
313.5383,18571.3183
313.7206,18559.1733
313.9027,18522.29
314.085,18499.6417
314.2672,18485.5867
314.4493,18473.4817
314.6314,18465.945
314.8136,18461.3267
314.9957,18419.7383
315.1778,18376.285
315.3598,18353.96
315.5419,18341.935
315.724,18331.0533
315.9059,18303.6017
316.088,18279.39
316.2699,18287.6617
316.4519,18266.775
316.6338,18217.7717
316.8157,18149.8767
316.9977,18123.6767
317.1795,18129.2717
317.3614,18126.7533
317.5432,18112.1083
317.7251,18074.3717
317.9069,18023.015
318.0887,18002.6517
318.2704,17981.485
318.4522,17960.1083
318.6339,17949.945
318.8156,17966.175
318.9973,17946.9617
319.179,17946.7583
319.3607,17947.67
319.5423,17945.125
319.7239,17924.1433
319.9055,17894.8383
320.0871,17878.4217
320.2687,17853.615
320.4502,17828.2033
320.6317,17788.5667
320.8132,17795.4717
320.9947,17779.62
321.1761,17775.3667
321.3576,17768.9933
321.5391,17763.4033
321.7205,17751.675
321.9019,17716.155
322.0832,17664.875
322.2646,17632.1617
322.4459,17606.3367
322.6272,17577.4083
322.8085,17559.055
322.9898,17541.255
323.1711,17511.065
323.3523,17482.4383
323.5335,17468.0583
323.7147,17506.5433
323.8959,17534.1583
324.0771,17524.13
324.2582,17499.855
324.4393,17483.0633
324.6204,17482.1933
324.8015,17467.4133
324.9826,17477.2033
325.1637,17507.0067
325.3447,17492.6083
325.5257,17480.77
325.7067,17468.4467
325.8877,17415.3733
326.0686,17364.98
326.2496,17329.2817
326.4305,17293.2233
326.6114,17288.5883
326.7922,17291.7717
326.9731,17292.35
327.1539,17279.0583
327.3347,17270.395
327.5155,17263.1817
327.6963,17287.32
327.8771,17285.2
328.0578,17239.955
328.2385,17175.275
328.4193,17158.415
328.5999,17137.3067
328.7806,17112.5783
328.9613,17119.56
329.1419,17112.5267
329.3225,17111.6733
329.5031,17073.965
329.6837,17037.4183
329.8642,17023.0733
330.0447,17002.5767
330.2252,16981.7467
330.4057,16941.3983
330.5862,16924.1033
330.7667,16919.68
330.9471,16948.5733
331.1275,16953.4967
331.3079,16882.5283
331.4883,16854.8983
331.6687,16862.7417
331.849,16835.51
332.0293,16805.7417
332.2096,16784.3067
332.3899,16777.6383
332.5702,16785.7867
332.7504,16792.8217
332.9306,16790.1067
333.1108,16753.99
333.291,16712.325
333.4712,16709.3183
333.6514,16720.335
333.8315,16700.2217
334.0116,16688.6067
334.1917,16684.2933
334.3717,16687.9233
334.5518,16692.9233
334.7318,16667.4967
334.9119,16654.6667
335.0918,16649.8983
335.2718,16643.1667
335.4518,16636.415
335.6317,16618.9767
335.8116,16617.905
335.9915,16619.2617
336.1714,16568.9167
336.3513,16541.8667
336.5311,16550.74
336.7109,16564.765
336.8907,16532.7417
337.0705,16479.1067
337.2502,16420.895
337.43,16402.32
337.6097,16364.315
337.7894,16347.9733
337.9691,16350.3333
338.1488,16357.4633
338.3284,16360.4533
338.508,16376.0067
338.6877,16375.5067
338.8672,16356.8967
339.0468,16319.5033
339.2263,16294.2817
339.4059,16288.805
339.5854,16327.8617
339.7649,16312.0867
339.9443,16291.9367
340.1238,16291.3033
340.3032,16286.2633
340.4826,16281.1683
340.662,16245.8817
340.8414,16198.8083
341.0207,16209.9633
341.2001,16220.4967
341.3794,16218.1533
341.5587,16248.04
341.738,16250.385
341.9172,16198.9583
342.0965,16177.8
342.2757,16124.0917
342.4549,16056.1017
342.6341,16058.6083
342.8132,16051.4567
342.9923,16079.355
343.1715,16127.4917
343.3506,16161.15
343.5296,16100.3617
343.7087,16034.3833
343.8878,16005.24
344.0668,15990.875
344.2458,15976.5317
344.4248,15939.245
344.6037,15929.7783
344.7827,15932.765
344.9616,15903.6483
345.1405,15897.9467
345.3194,15907.15
345.4982,15872.2733
345.6771,15843.4833
345.8559,15837.4117
346.0347,15836.125
346.2135,15810.9517
346.3923,15814.0133
346.571,15810.1333
346.7498,15774.045
346.9285,15774.805
347.1071,15758.0183
347.2859,15707.645
347.4645,15732.8467
347.6431,15753.49
347.8217,15777.0533
348.0003,15795.9717
348.1789,15787.1283
348.3574,15690.21
348.5359,15632.2667
348.7145,15594.9417
348.893,15595.7217
349.0714,15598.58
349.2499,15559.3767
349.4283,15510.225
349.6068,15468.4817
349.7852,15450.3483
349.9635,15457.5567
350.1419,15456.0383
350.3202,15433.24
350.4985,15387.0
350.6768,15359.635
350.8551,15339.56
351.0334,15326.1817
351.2116,15292.8917
351.3898,15301.7633
351.568,15289.74
351.7462,15286.81
351.9243,15272.195
352.1025,15238.0833
352.2806,15215.6583
352.4587,15205.075
352.6368,15186.2367
352.8148,15157.475
352.9929,15116.2633
353.1709,15115.3533
353.3489,15104.5017
353.5268,15076.6733
353.7048,15050.0983
353.8828,15031.4717
354.0607,15002.3817
354.2386,14996.6517
354.4165,14971.6067
354.5943,14950.7883
354.7722,14942.6617
354.95,14959.8283
355.1278,14959.43
355.3056,14922.3683
355.4833,14863.245
355.6611,14804.0517
355.8388,14762.7717
356.0165,14731.8967
356.1942,14747.6717
356.3719,14784.4417
356.5495,14774.755
356.7271,14746.9317
356.9047,14739.8367
357.0823,14739.8333
357.2599,14734.4417
357.4374,14714.33
357.6149,14672.9517
357.7924,14621.69
357.9699,14600.7067
358.1474,14589.935
358.3248,14547.5233
358.5023,14518.2267
358.6797,14480.81
358.8571,14451.1633
359.0344,14446.17
359.2118,14403.565
359.3891,14379.695
359.5664,14362.14
359.7437,14346.8083
359.9209,14300.76
360.0982,14255.4867
360.2754,14226.2983
360.4526,14237.5967
360.6298,14249.5517
360.807,14239.2633
360.9841,14220.4933
361.1613,14171.6433
361.3383,14177.165
361.5154,14183.045
361.6925,14159.42
361.8695,14135.9533
362.0466,14099.6567
362.2236,14089.6717
362.4005,14063.8633
362.5775,14060.8933
362.7545,13998.28
362.9314,13949.7783
363.1083,13959.0667
363.2852,13977.22
363.462,13973.1183
363.6389,13943.995
363.8157,13928.7833
363.9925,13882.8617
364.1693,13871.6617
364.346,13834.7033
364.5228,13814.9233
364.6996,13834.6117
364.8762,13830.3617
365.0529,13840.3817
365.2296,13828.8917
365.4062,13816.2817
365.5829,13814.9033
365.7595,13766.415
365.9361,13762.3983
366.1126,13769.4633
366.2892,13773.7217
366.4657,13927.175
366.6422,14114.64
366.8186,14093.4617
366.9951,14139.9317
367.1716,14129.6483
367.348,14024.8967
367.5244,14072.145
367.7008,14131.0733
367.8772,14171.835
368.0535,13973.2233
368.2298,13849.5817
368.4061,13990.5383
368.5824,13947.4433
368.7586,13947.6667
368.9349,14055.2333
369.1111,13985.4033
369.2873,13835.5383
369.4635,13790.0333
369.6396,13884.0017
369.8158,13775.1217
369.9919,13685.5733
370.168,13661.5067
370.3441,13702.88
370.5202,13641.4083
370.6962,13537.5967
370.8722,13485.9867
371.0482,13482.465
371.2242,13510.5617
371.4002,13590.5117
371.5761,13668.2017
371.752,13580.215
371.9279,13557.6733
372.1038,13595.99
372.2796,13575.5217
372.4555,13514.1517
372.6313,13565.73
372.8071,13532.06
372.9829,13464.67
373.1586,13440.7333
373.3344,13496.9267
373.5101,13473.98
373.6858,13463.955
373.8615,13431.1933
374.0371,13420.1983
374.2127,13502.8817
374.3884,13580.985
374.564,13521.435
374.7395,13465.4983
374.9151,13488.7633
375.0906,13631.73
375.2661,13833.8667
375.4416,13767.8317
375.6171,13754.4683
375.7925,13890.13
375.968,13967.445
376.1434,13879.1533
376.3188,13691.0367
376.4941,13629.4183
376.6695,13672.4683
376.8448,13748.615
377.0201,13821.5233
377.1954,13763.9583
377.3707,13779.2167
377.5459,13858.865
377.7212,13916.2133
377.8964,14220.0783
378.0715,14515.6217
378.2467,14304.1483
378.4218,14236.485
378.597,14292.2617
378.7721,14006.4983
378.9472,14087.615
379.1222,14152.1683
379.2973,14341.545
379.4723,14829.995
379.6473,15067.5133
379.8223,14855.5583
379.9972,14351.8517
380.1722,14152.7733
380.3471,14069.26
380.522,14134.3467
380.6969,14061.945
380.8717,14259.5133
381.0466,14387.4017
381.2214,14120.53
381.3962,14039.3167
381.571,13918.07
381.7457,13829.8433
381.9204,13894.3417
382.0952,13967.2833
382.2699,13935.575
382.4445,14336.99
382.6192,14473.665
382.7938,14708.835
382.9685,15070.6433
383.1431,14903.2867
383.3176,14360.375
383.4922,14058.8133
383.6667,14045.6917
383.8412,14085.4933
384.0157,13964.7633
384.1902,13960.21
384.3646,14133.0967
384.5391,14190.4683
384.7134,14119.1217
384.8878,14213.4167
385.0622,14498.2233
385.2365,14623.4967
385.4109,14197.5133
385.5852,13957.225
385.7594,13994.7133
385.9337,14088.68
386.1079,14216.235
386.2822,14396.675
386.4564,14620.2517
386.6306,14388.6883
386.8047,14255.4233
386.9789,14523.9617
387.153,14549.5883
387.3271,14920.2333
387.5012,15101.2217
387.6752,15137.5483
387.8492,15591.8633
388.0233,15657.8483
388.1972,15193.3317
388.3712,15236.585
388.5452,15216.4933
388.7191,15296.4017
388.893,15609.74
389.0669,15949.4617
389.2408,15316.5767
389.4146,14569.0467
389.5884,14146.25
389.7623,13881.64
389.9361,13861.4517
390.1098,13930.4833
390.2835,14111.5183
390.4573,14113.2283
390.631,14018.3517
390.8047,14150.9683
390.9784,14437.46
391.152,14331.77
391.3256,14268.66
391.4992,14474.57
391.6728,14381.02
391.8464,14265.4783
392.0199,14625.8183
392.1934,14885.39
392.3669,14800.09
392.5403,15230.1733
392.7138,15215.7017
392.8873,15575.9017
393.0607,15914.3267
393.2341,16389.8383
393.4074,16483.9383
393.5808,16009.8183
393.7542,15224.9867
393.9274,15174.6517
394.1007,15069.18
394.274,15050.8683
394.4472,15228.84
394.6205,15082.9217
394.7937,15559.7633
394.9668,16036.9017
395.14,15921.7717
395.3131,15349.2433
395.4863,14818.185
395.6594,14671.9817
395.8325,14701.7933
396.0055,14517.7367
396.1786,14631.6267
396.3516,14678.2733
396.5246,14745.8217
396.6975,14587.9417
396.8705,14493.1317
397.0434,15062.0683
397.2163,14988.84
397.3892,14550.0567
397.5621,14751.8083
397.735,15104.8517
397.9077,15489.5533
398.0806,15956.935
398.2534,15436.44
398.4261,15514.2717
398.5989,15660.0083
398.7716,16574.7167
398.9443,16625.8217
399.117,16186.2917
399.2896,15634.9017
399.4623,15475.0883
399.6349,15382.4333
399.8075,15281.4583
399.9801,14898.8933
400.1526,14882.455
400.3252,14692.7333
400.4977,14120.6
400.6702,14013.985
400.8427,13970.5167
401.0151,14122.7533
401.1875,14290.3283
401.36,14194.6883
401.5323,14311.9883
401.7047,14118.4933
401.877,13926.895
402.0494,13853.5483
402.2216,13908.46
402.394,14272.915
402.5662,14255.705
402.7385,14128.015
402.9107,14078.9383
403.0829,14060.9217
403.2551,14171.0733
403.4272,14048.0367
403.5994,13977.2383
403.7715,14062.7333
403.9436,14392.96
404.1156,14310.3217
