Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-08 22:55:44.764514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.095
218.2508,1589.35
218.442,1622.635
218.6332,1656.65
218.8244,1689.4833
219.0156,1724.4733
219.2067,1764.09
219.3979,1804.125
219.589,1844.1467
219.7801,1884.915
219.9712,1927.11
220.1623,1969.5967
220.3533,2015.5917
220.5444,2060.9917
220.7354,2105.83
220.9264,2154.02
221.1174,2207.0433
221.3083,2257.6167
221.4993,2304.4517
221.6902,2352.2317
221.8812,2409.27
222.0721,2469.4433
222.263,2529.5817
222.4538,2592.8033
222.6447,2655.0833
222.8355,2723.0633
223.0264,2787.5033
223.2172,2852.5183
223.408,2921.4983
223.5987,2990.9583
223.7895,3062.1517
223.9802,3133.5733
224.1709,3206.5483
224.3616,3283.2717
224.5524,3360.4883
224.743,3438.1667
224.9337,3516.0483
225.1243,3603.6267
225.315,3685.1283
225.5056,3764.2133
225.6962,3850.44
225.8867,3933.81
226.0773,4018.1067
226.2678,4107.4617
226.4584,4200.1933
226.6489,4292.5083
226.8394,4378.6983
227.0298,4475.3983
227.2203,4577.6783
227.4108,4683.32
227.6012,4785.9083
227.7916,4880.715
227.982,4980.2983
228.1723,5079.2883
228.3627,5183.1683
228.5531,5284.5717
228.7434,5387.54
228.9337,5492.7933
229.124,5603.615
229.3143,5713.7867
229.5045,5832.06
229.6948,5951.2617
229.885,6071.3883
230.0752,6194.7983
230.2654,6318.825
230.4556,6438.2117
230.6457,6556.2817
230.8358,6676.02
231.026,6795.2433
231.2161,6916.1867
231.4062,7039.825
231.5963,7162.2167
231.7863,7285.9383
231.9764,7419.6667
232.1664,7554.5583
232.3564,7691.6683
232.5464,7823.8133
232.7364,7958.7867
232.9263,8089.9417
233.1163,8228.5967
233.3062,8374.4617
233.4961,8522.7017
233.686,8659.0733
233.8758,8783.3467
234.0657,8910.825
234.2555,9053.4417
234.4454,9197.1517
234.6352,9335.29
234.825,9476.0017
235.0147,9606.0183
235.2045,9743.9517
235.3942,9878.34
235.5839,10017.2767
235.7737,10151.295
235.9633,10284.6333
236.153,10436.3783
236.3427,10579.63
236.5323,10717.7917
236.7219,10851.725
236.9115,10973.2617
237.1011,11097.7017
237.2907,11241.9167
237.4803,11380.16
237.6698,11509.0683
237.8593,11646.79
238.0488,11780.6667
238.2383,11918.0467
238.4278,12050.3367
238.6172,12198.295
238.8066,12332.1017
238.9961,12467.5567
239.1855,12610.4483
239.3748,12743.9567
239.5642,12868.9183
239.7536,13006.1433
239.9429,13136.6833
240.1322,13255.5617
240.3215,13382.18
240.5108,13511.565
240.7001,13645.4833
240.8893,13772.585
241.0786,13896.8133
241.2677,14017.4933
241.457,14155.4783
241.6461,14255.1933
241.8353,14357.6033
242.0244,14471.61
242.2136,14577.5517
242.4027,14688.7267
242.5918,14794.9217
242.7809,14905.3417
242.9699,14986.4483
243.159,15044.615
243.348,15174.15
243.537,15320.7233
243.726,15442.33
243.915,15555.3883
244.1039,15659.755
244.2929,15755.3617
244.4818,15790.6617
244.6707,15873.8933
244.8596,16007.6333
245.0485,16144.2133
245.2373,16284.5833
245.4262,16414.3783
245.615,16525.2933
245.8038,16618.0083
245.9926,16725.1
246.1814,16842.635
246.3701,16893.0083
246.5589,16890.415
246.7476,16967.5067
246.9363,17107.8833
247.1249,17233.105
247.3136,17343.9733
247.5023,17466.4883
247.6909,17588.43
247.8795,17692.63
248.0681,17806.3817
248.2567,17898.9217
248.4453,18006.4533
248.6338,18105.6967
248.8224,18182.9417
249.0109,18182.0017
249.1994,18206.7717
249.3878,18334.9933
249.5763,18456.155
249.7648,18568.245
249.9532,18674.76
250.1416,18792.9383
250.33,18917.9683
250.5183,19033.8433
250.7067,19126.4983
250.8951,19214.295
251.0834,19295.5367
251.2717,19373.93
251.46,19455.7583
251.6483,19540.0117
251.8365,19611.7883
252.0247,19629.0583
252.213,19667.645
252.4012,19753.6617
252.5894,19884.83
252.7775,19971.4867
252.9657,20034.3333
253.1538,20127.4567
253.3419,20227.12
253.53,20299.0633
253.7181,20369.16
253.9062,20450.815
254.0942,20521.885
254.2823,20571.2817
254.4703,20624.8067
254.6583,20681.7133
254.8463,20748.0333
255.0342,20788.56
255.2222,20832.5617
255.4101,20873.075
255.598,20866.325
255.7859,20911.3333
255.9738,21009.48
256.1616,21111.2333
256.3495,21208.9433
256.5373,21282.315
256.7251,21393.925
256.9129,21461.82
257.1006,21530.4167
257.2884,21605.16
257.4761,21690.6467
257.6638,21744.615
257.8515,21785.9383
258.0392,21829.4533
258.2269,21867.9233
258.4146,21908.5383
258.6022,21966.7867
258.7898,21991.4083
258.9774,22013.7167
259.165,22054.7383
259.3525,22122.755
259.5401,22153.245
259.7276,22200.3817
259.9151,22258.0533
260.1026,22295.9567
260.2901,22357.0033
260.4776,22415.5733
260.665,22512.7767
260.8524,22592.2017
261.0398,22671.6983
261.2272,22700.8417
261.4146,22711.8167
261.6019,22755.4917
261.7893,22815.9217
261.9766,22859.6717
262.1639,22911.15
262.3512,22920.665
262.5384,22937.7717
262.7257,22953.43
262.9129,22974.34
263.1001,22987.8417
263.2873,23028.4967
263.4745,23059.9133
263.6617,23032.0017
263.8488,23055.94
264.0359,23079.4717
264.2231,23097.6717
264.4101,23118.465
264.5972,23138.49
264.7842,23152.1267
264.9713,23159.6967
265.1583,23165.3717
265.3453,23192.7483
265.5323,23230.7867
265.7193,23267.875
265.9062,23311.83
266.0931,23331.2417
266.2801,23337.1783
266.4669,23368.1533
266.6538,23390.845
266.8407,23409.7367
267.0276,23389.0467
267.2143,23372.0767
267.4012,23383.1083
267.588,23347.16
267.7747,23340.63
267.9615,23334.16
268.1482,23313.285
268.3349,23319.335
268.5217,23322.03
268.7083,23296.9333
268.895,23292.5483
269.0817,23329.3133
269.2682,23341.9167
269.4549,23317.6583
269.6415,23278.9483
269.8281,23278.9417
270.0146,23311.4283
270.2012,23326.68
270.3877,23344.1667
270.5742,23338.9733
270.7607,23330.9267
270.9472,23314.6633
271.1336,23295.4167
271.32,23273.3467
271.5065,23257.96
271.6929,23258.3117
271.8792,23279.62
272.0656,23278.985
272.252,23288.9083
272.4383,23289.5783
272.6246,23272.735
272.8109,23259.64
272.9972,23298.33
273.1835,23311.3117
273.3697,23321.6333
273.5559,23324.1033
273.7421,23319.7617
273.9283,23300.1467
274.1145,23279.9467
274.3007,23270.4983
274.4868,23273.1283
274.6729,23287.9683
274.859,23271.9767
275.0451,23252.595
275.2311,23183.415
275.4172,23193.6983
275.6032,23211.6717
275.7892,23233.0917
275.9752,23239.4033
276.1612,23264.8633
276.3472,23239.0967
276.5331,23232.0433
276.719,23226.4933
276.9049,23227.9433
277.0908,23201.4333
277.2767,23192.325
277.4625,23193.6183
277.6484,23172.085
277.8342,23128.5467
278.02,23101.9667
278.2057,23102.1167
278.3915,23110.315
278.5772,23080.97
278.763,23029.845
278.9487,23048.41
279.1343,23062.6733
279.32,23052.8783
279.5057,23027.3283
279.6913,22969.5817
279.877,22963.5367
280.0625,22960.3917
280.2481,22931.5533
280.4337,22905.5117
280.6192,22933.1533
280.8048,22952.495
280.9903,22926.7417
281.1758,22888.9783
281.3612,22849.8017
281.5467,22837.215
281.7321,22853.785
281.9175,22860.2117
282.1029,22844.92
282.2884,22843.32
282.4737,22797.6517
282.6591,22765.7767
282.8444,22755.0983
283.0297,22740.4117
283.215,22731.3517
283.4002,22714.33
283.5855,22670.545
283.7707,22599.23
283.956,22569.8433
284.1412,22541.1683
284.3264,22550.1367
284.5115,22569.8067
284.6967,22573.4717
284.8818,22537.4683
285.0669,22483.2
285.252,22467.9283
285.4371,22459.2867
285.6222,22420.4033
285.8072,22389.7067
285.9922,22361.9983
286.1772,22363.945
286.3622,22370.32
286.5472,22328.41
286.7321,22280.3433
286.9171,22287.645
287.102,22282.3833
287.2869,22291.4833
287.4717,22319.0017
287.6566,22308.6633
287.8415,22289.8767
288.0263,22267.4617
288.2111,22211.0633
288.3959,22152.3617
288.5806,22138.6483
288.7654,22133.7633
288.9501,22174.945
289.1348,22171.9083
289.3195,22159.145
289.5042,22156.805
289.6889,22170.5483
289.8735,22107.3817
290.0581,22074.6367
290.2428,22020.6867
290.4273,22007.6783
290.6119,22021.6817
290.7965,22002.6667
290.981,21987.5833
291.1655,21969.335
291.35,21901.0767
291.5345,21852.6583
291.719,21845.935
291.9034,21843.3117
292.0878,21865.1567
292.2722,21844.58
292.4566,21806.5917
292.641,21805.2733
292.8253,21792.7017
293.0096,21762.25
293.194,21759.3683
293.3783,21747.795
293.5626,21747.455
293.7468,21736.535
293.9311,21722.5767
294.1153,21671.9717
294.2995,21589.5217
294.4837,21532.0567
294.6678,21485.7767
294.852,21455.3167
295.0361,21460.8533
295.2202,21459.75
295.4043,21468.06
295.5884,21444.38
295.7725,21424.6417
295.9565,21391.215
296.1405,21328.0583
296.3246,21293.1117
296.5085,21314.1767
296.6925,21338.1333
296.8764,21324.8667
297.0603,21296.5467
297.2443,21266.0333
297.4282,21222.5767
297.612,21172.9033
297.7959,21128.6417
297.9797,21093.5667
298.1635,21041.6667
298.3474,21062.855
298.5311,21077.4767
298.7149,21031.3067
298.8987,20971.7533
299.0823,20941.955
299.2661,20895.3
299.4498,20821.2333
299.6334,20811.59
299.8171,20806.555
300.0007,20777.6783
300.1843,20749.445
300.368,20728.21
300.5515,20700.7333
300.7351,20680.2083
300.9186,20672.0733
301.1021,20633.6033
301.2857,20619.76
301.4691,20604.9783
301.6526,20602.955
301.8361,20557.1617
302.0195,20509.7633
302.2029,20478.6317
302.3863,20460.3683
302.5697,20422.2117
302.753,20419.4567
302.9364,20423.145
303.1197,20432.455
303.303,20414.9083
303.4863,20367.43
303.6696,20288.6583
303.8528,20232.8767
304.036,20204.4033
304.2192,20200.4517
304.4024,20177.6383
304.5856,20134.5067
304.7688,20116.945
304.9519,20110.63
305.135,20082.385
305.3181,20052.76
305.5012,20029.1833
305.6842,20024.4867
305.8673,19999.845
306.0504,19957.16
306.2333,19892.295
306.4163,19872.9133
306.5993,19842.965
306.7822,19830.9483
306.9652,19814.3483
307.1481,19774.205
307.331,19745.3817
307.5139,19711.8617
307.6967,19669.485
307.8796,19633.7033
308.0624,19604.2117
308.2452,19560.4917
308.428,19530.4767
308.6107,19512.095
308.7935,19481.0183
308.9762,19457.6417
309.1589,19442.7433
309.3416,19413.7967
309.5243,19375.4767
309.7069,19349.8017
309.8896,19316.4533
310.0721,19288.6717
310.2548,19269.6983
310.4373,19246.3633
310.6199,19240.5883
310.8024,19204.1317
310.985,19188.245
311.1674,19134.3083
311.3499,19086.1983
311.5324,19074.42
311.7148,19084.6833
311.8973,19040.7117
312.0797,19015.265
312.2621,19003.6183
312.4445,18977.7817
312.6268,18941.39
312.8091,18923.825
312.9915,18867.51
313.1738,18831.92
313.356,18785.655
313.5383,18741.065
313.7206,18730.9233
313.9027,18692.86
314.085,18670.3967
314.2672,18656.3467
314.4493,18643.76
314.6314,18639.9033
314.8136,18632.455
314.9957,18592.405
315.1778,18543.2417
315.3598,18523.5517
315.5419,18514.2783
315.724,18500.2517
315.9059,18476.035
316.088,18454.2767
316.2699,18457.305
316.4519,18437.5833
316.6338,18389.91
316.8157,18323.7483
316.9977,18294.6817
317.1795,18296.675
317.3614,18296.39
317.5432,18279.615
317.7251,18241.0233
317.9069,18190.4833
318.0887,18170.5383
318.2704,18147.0833
318.4522,18127.2017
318.6339,18119.8333
318.8156,18134.8067
318.9973,18111.555
319.179,18113.2767
319.3607,18114.6633
319.5423,18114.275
319.7239,18089.0167
319.9055,18059.8183
320.0871,18041.7233
320.2687,18018.3367
320.4502,17991.01
320.6317,17952.5
320.8132,17957.7367
320.9947,17944.4817
321.1761,17941.72
321.3576,17932.5067
321.5391,17919.3067
321.7205,17908.7367
321.9019,17872.1583
322.0832,17821.6233
322.2646,17787.8333
322.4459,17765.2667
322.6272,17738.2433
322.8085,17718.81
322.9898,17704.8233
323.1711,17673.8533
323.3523,17646.8117
323.5335,17628.6483
323.7147,17665.9417
323.8959,17695.9283
324.0771,17687.4783
324.2582,17662.3
324.4393,17647.0833
324.6204,17643.615
324.8015,17630.5517
324.9826,17638.5033
325.1637,17668.62
325.3447,17656.2067
325.5257,17641.285
325.7067,17626.52
325.8877,17576.955
326.0686,17527.455
326.2496,17492.5483
326.4305,17452.1133
326.6114,17446.5017
326.7922,17443.2467
326.9731,17445.9133
327.1539,17431.7383
327.3347,17425.1133
327.5155,17419.1333
327.6963,17442.6033
327.8771,17442.0833
328.0578,17395.9983
328.2385,17330.81
328.4193,17313.0883
328.5999,17296.105
328.7806,17268.3683
328.9613,17274.5183
329.1419,17264.04
329.3225,17261.0283
329.5031,17224.8167
329.6837,17189.7817
329.8642,17169.8933
330.0447,17152.355
330.2252,17131.6517
330.4057,17096.28
330.5862,17076.3767
330.7667,17074.7167
330.9471,17102.9567
331.1275,17106.2733
331.3079,17039.395
331.4883,17008.6083
331.6687,17014.5183
331.849,16984.805
332.0293,16955.365
332.2096,16930.855
332.3899,16926.2567
332.5702,16928.91
332.7504,16936.105
332.9306,16935.49
333.1108,16903.0183
333.291,16858.4067
333.4712,16858.25
333.6514,16866.755
333.8315,16853.0067
334.0116,16837.26
334.1917,16834.24
334.3717,16836.7583
334.5518,16840.735
334.7318,16813.0917
334.9119,16801.6583
335.0918,16797.7167
335.2718,16789.535
335.4518,16784.3883
335.6317,16766.1483
335.8116,16764.98
335.9915,16765.3917
336.1714,16715.485
336.3513,16690.3017
336.5311,16693.8517
336.7109,16705.8067
336.8907,16680.3017
337.0705,16626.8067
337.2502,16566.01
337.43,16546.9133
337.6097,16509.0967
337.7894,16490.2383
337.9691,16494.8083
338.1488,16504.9517
338.3284,16504.2867
338.508,16515.705
338.6877,16511.5767
338.8672,16492.5783
339.0468,16458.0483
339.2263,16431.0333
339.4059,16430.635
339.5854,16469.9683
339.7649,16456.8033
339.9443,16429.3333
340.1238,16427.25
340.3032,16425.395
340.4826,16420.705
340.662,16384.945
340.8414,16336.4917
341.0207,16347.5117
341.2001,16357.3533
341.3794,16355.0733
341.5587,16388.8383
341.738,16388.035
341.9172,16335.4417
342.0965,16313.3667
342.2757,16258.3083
342.4549,16192.6283
342.6341,16194.2767
342.8132,16187.9967
342.9923,16217.1333
343.1715,16262.3583
343.3506,16299.195
343.5296,16236.315
343.7087,16169.5483
343.8878,16139.5317
344.0668,16125.0783
344.2458,16112.0367
344.4248,16076.5667
344.6037,16064.8717
344.7827,16063.875
344.9616,16035.205
345.1405,16025.3733
345.3194,16037.3633
345.4982,16004.6117
345.6771,15974.325
345.8559,15971.6017
346.0347,15969.945
346.2135,15943.465
346.3923,15943.285
346.571,15939.7633
346.7498,15903.055
346.9285,15908.4267
347.1071,15887.6283
347.2859,15837.2333
347.4645,15860.6167
347.6431,15882.0617
347.8217,15907.4333
348.0003,15926.715
348.1789,15912.07
348.3574,15817.965
348.5359,15760.1817
348.7145,15720.3867
348.893,15721.7083
349.0714,15724.8333
349.2499,15685.7583
349.4283,15636.565
349.6068,15594.555
349.7852,15578.75
349.9635,15582.0783
350.1419,15579.3317
350.3202,15553.0667
350.4985,15509.3067
350.6768,15481.8467
350.8551,15464.4817
351.0334,15448.9167
351.2116,15418.3683
351.3898,15424.03
351.568,15412.3833
351.7462,15409.1783
351.9243,15393.2033
352.1025,15356.8567
352.2806,15337.15
352.4587,15326.7033
352.6368,15313.0117
352.8148,15280.97
352.9929,15238.5583
353.1709,15232.81
353.3489,15224.7117
353.5268,15194.2533
353.7048,15165.6817
353.8828,15146.4867
354.0607,15116.23
354.2386,15108.865
354.4165,15085.3867
354.5943,15063.7833
354.7722,15056.1067
354.95,15072.825
355.1278,15068.1067
355.3056,15034.885
355.4833,14975.8883
355.6611,14921.225
355.8388,14879.4167
356.0165,14848.4517
356.1942,14862.2467
356.3719,14899.9717
356.5495,14890.1517
356.7271,14861.9533
356.9047,14859.3033
357.0823,14857.0933
357.2599,14851.29
357.4374,14830.9117
357.6149,14786.81
357.7924,14737.0733
357.9699,14716.9283
358.1474,14708.6983
358.3248,14668.8567
358.5023,14636.6617
358.6797,14598.0683
358.8571,14568.8267
359.0344,14562.635
359.2118,14516.6183
359.3891,14491.5717
359.5664,14475.1917
359.7437,14457.7917
359.9209,14409.4533
360.0982,14361.1217
360.2754,14332.5683
360.4526,14347.8783
360.6298,14357.08
360.807,14346.2267
360.9841,14328.4933
361.1613,14281.97
361.3383,14284.4233
361.5154,14289.7417
361.6925,14265.8367
361.8695,14243.4783
362.0466,14211.3517
362.2236,14202.2067
362.4005,14173.505
362.5775,14167.34
362.7545,14101.0883
362.9314,14052.7167
363.1083,14065.0617
363.2852,14083.475
363.462,14076.3683
363.6389,14048.4633
363.8157,14035.28
363.9925,13986.33
364.1693,13973.1317
364.346,13938.8567
364.5228,13922.18
364.6996,13941.2417
364.8762,13935.885
365.0529,13944.5733
365.2296,13928.7767
365.4062,13917.805
365.5829,13915.3383
365.7595,13864.8067
365.9361,13861.5567
366.1126,13867.475
366.2892,13872.2417
366.4657,14032.3233
366.6422,14219.9467
366.8186,14194.9617
366.9951,14245.66
367.1716,14229.36
367.348,14123.7767
367.5244,14177.0833
367.7008,14235.1917
367.8772,14274.495
368.0535,14075.6983
368.2298,13957.285
368.4061,14098.2317
368.5824,14046.1467
368.7586,14057.275
368.9349,14161.59
369.1111,14085.2133
369.2873,13933.925
369.4635,13894.18
369.6396,13985.125
369.8158,13868.0283
369.9919,13784.0083
370.168,13762.02
370.3441,13806.2417
370.5202,13739.1983
370.6962,13636.8133
370.8722,13586.9083
371.0482,13584.17
371.2242,13611.485
371.4002,13691.7967
371.5761,13769.65
371.752,13675.3333
371.9279,13656.69
372.1038,13700.1167
372.2796,13678.94
372.4555,13619.2967
372.6313,13667.47
372.8071,13629.2083
372.9829,13562.6167
373.1586,13539.7467
373.3344,13598.71
373.5101,13576.3367
373.6858,13568.1683
373.8615,13535.7133
374.0371,13519.8867
374.2127,13605.955
374.3884,13682.1083
374.564,13621.6017
374.7395,13570.5733
374.9151,13593.4633
375.0906,13745.9017
375.2661,13939.0967
375.4416,13865.57
375.6171,13856.7717
375.7925,13997.9917
375.968,14076.69
376.1434,13980.8933
376.3188,13792.1967
376.4941,13735.7
376.6695,13777.3217
376.8448,13851.7483
377.0201,13925.44
377.1954,13864.63
377.3707,13889.9867
377.5459,13965.4433
377.7212,14023.97
377.8964,14336.3467
378.0715,14624.28
378.2467,14400.09
378.4218,14348.27
378.597,14394.3283
378.7721,14111.995
378.9472,14198.3217
379.1222,14262.6633
379.2973,14457.8133
379.4723,14948.9467
379.6473,15182.5167
379.8223,14956.68
379.9972,14459.3
380.1722,14265.6033
380.3471,14178.3767
380.522,14241.965
380.6969,14168.1917
380.8717,14374.595
381.0466,14490.7183
381.2214,14221.18
381.3962,14147.39
381.571,14025.755
381.7457,13938.6667
381.9204,14009.235
382.0952,14074.6283
382.2699,14050.2983
382.4445,14460.55
382.6192,14590.825
382.7938,14837.025
382.9685,15203.1133
383.1431,15013.3733
383.3176,14468.885
383.4922,14182.3233
383.6667,14165.6367
383.8412,14198.2133
384.0157,14077.1317
384.1902,14074.0717
384.3646,14248.81
384.5391,14293.2383
384.7134,14225.5467
384.8878,14328.5567
385.0622,14616.02
385.2365,14731.7783
385.4109,14294.88
385.5852,14071.1833
385.7594,14111.15
385.9337,14202.215
386.1079,14332.06
386.2822,14514.415
386.4564,14735.1967
386.6306,14487.1033
386.8047,14369.4967
386.9789,14643.925
387.153,14655.6467
387.3271,15045.835
387.5012,15208.38
387.6752,15254.235
387.8492,15717.99
388.0233,15765.2133
388.1972,15303.06
388.3712,15359.465
388.5452,15331.8617
388.7191,15408.7883
388.893,15736.2417
389.0669,16057.5533
389.2408,15403.8183
389.4146,14662.0233
389.5884,14252.0683
389.7623,13982.3317
389.9361,13961.4667
390.1098,14026.0033
390.2835,14202.83
390.4573,14199.1067
390.631,14104.7767
390.8047,14245.5917
390.9784,14522.67
391.152,14402.805
391.3256,14347.0167
391.4992,14557.52
391.6728,14447.705
391.8464,14340.5967
392.0199,14718.76
392.1934,14961.425
392.3669,14888.1767
392.5403,15319.8683
392.7138,15304.49
392.8873,15670.68
393.0607,16021.2617
393.2341,16487.7767
393.4074,16582.3417
393.5808,16084.46
393.7542,15308.9183
393.9274,15271.6433
394.1007,15138.9517
394.274,15132.9883
394.4472,15303.8117
394.6205,15173.0783
394.7937,15654.1567
394.9668,16123.5283
395.14,15975.1783
395.3131,15406.2483
395.4863,14876.775
395.6594,14740.1633
395.8325,14751.595
396.0055,14566.1267
396.1786,14683.5217
396.3516,14738.3233
396.5246,14804.3517
396.6975,14649.9183
396.8705,14570.1317
397.0434,15161.1033
397.2163,15043.95
397.3892,14616.1467
397.5621,14830.2417
397.735,15166.6417
397.9077,15546.6883
398.0806,16003.065
398.2534,15461.4667
398.4261,15564.5183
398.5989,15708.695
398.7716,16630.24
398.9443,16652.3217
399.117,16209.4667
399.2896,15670.9267
399.4623,15511.8917
399.6349,15420.5517
399.8075,15311.2967
399.9801,14933.5633
400.1526,14921.8883
400.3252,14705.3417
400.4977,14135.3683
400.6702,14037.25
400.8427,13986.7217
401.0151,14135.0683
401.1875,14288.3467
401.36,14191.2917
401.5323,14311.6967
401.7047,14110.1383
401.877,13923.9233
402.0494,13848.2117
402.2216,13906.6533
402.394,14270.6633
402.5662,14238.625
402.7385,14118.9417
402.9107,14072.025
403.0829,14054.2733
403.2551,14166.8083
403.4272,14035.875
403.5994,13973.9083
403.7715,14061.4033
403.9436,14382.75
404.1156,14295.7967
