Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-08 04:30:47.672193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1510.3533
218.2508,1541.15
218.442,1571.7633
218.6332,1605.9083
218.8244,1637.415
219.0156,1670.5467
219.2067,1708.7983
219.3979,1746.1183
219.589,1785.115
219.7801,1823.6717
219.9712,1864.6967
220.1623,1905.9317
220.3533,1950.0183
220.5444,1993.21
220.7354,2038.6467
220.9264,2084.29
221.1174,2134.96
221.3083,2184.695
221.4993,2231.7583
221.6902,2280.095
221.8812,2335.0917
222.0721,2391.755
222.263,2449.595
222.4538,2509.1583
222.6447,2570.1617
222.8355,2632.7333
223.0264,2693.9333
223.2172,2757.5717
223.408,2822.88
223.5987,2890.5733
223.7895,2957.4617
223.9802,3028.135
224.1709,3097.5617
224.3616,3171.75
224.5524,3246.1483
224.743,3322.475
224.9337,3396.61
225.1243,3479.6267
225.315,3557.8183
225.5056,3634.97
225.6962,3717.03
225.8867,3797.585
226.0773,3876.105
226.2678,3957.4367
226.4584,4052.2883
226.6489,4141.74
226.8394,4223.9533
227.0298,4318.9417
227.2203,4419.3433
227.4108,4521.5083
227.6012,4618.9817
227.7916,4711.7183
227.982,4807.3183
228.1723,4904.0017
228.3627,5004.09
228.5531,5100.7817
228.7434,5200.995
228.9337,5304.34
229.124,5409.6867
229.3143,5517.57
229.5045,5630.5433
229.6948,5745.46
229.885,5861.7583
230.0752,5982.6967
230.2654,6099.395
230.4556,6217.7767
230.6457,6329.13
230.8358,6445.7283
231.026,6562.8733
231.2161,6680.0133
231.4062,6801.2967
231.5963,6916.9983
231.7863,7038.4867
231.9764,7166.76
232.1664,7296.3033
232.3564,7431.5183
232.5464,7559.8517
232.7364,7689.3383
232.9263,7816.5383
233.1163,7952.7367
233.3062,8089.605
233.4961,8233.5483
233.686,8366.97
233.8758,8486.9567
234.0657,8611.3467
234.2555,8747.8283
234.4454,8887.805
234.6352,9020.1983
234.825,9154.555
235.0147,9283.79
235.2045,9415.7367
235.3942,9546.3683
235.5839,9680.5233
235.7737,9808.4667
235.9633,9939.9433
236.153,10087.0633
236.3427,10224.8317
236.5323,10361.14
236.7219,10487.2533
236.9115,10604.1717
237.1011,10726.2267
237.2907,10866.4167
237.4803,10998.5233
237.6698,11124.6183
237.8593,11257.125
238.0488,11385.1067
238.2383,11517.6867
238.4278,11645.0783
238.6172,11786.6967
238.8066,11915.8433
238.9961,12047.0183
239.1855,12186.1567
239.3748,12315.245
239.5642,12434.7633
239.7536,12569.62
239.9429,12695.41
240.1322,12810.2633
240.3215,12934.31
240.5108,13057.8133
240.7001,13188.73
240.8893,13311.6733
241.0786,13429.8233
241.2677,13547.0983
241.457,13680.2017
241.6461,13777.405
241.8353,13879.2483
242.0244,13987.7817
242.2136,14089.38
242.4027,14197.1533
242.5918,14301.5383
242.7809,14407.285
242.9699,14484.6917
243.159,14539.2367
243.348,14667.015
243.537,14805.0933
243.726,14923.21
243.915,15033.0867
244.1039,15134.2033
244.2929,15225.05
244.4818,15257.2033
244.6707,15337.125
244.8596,15467.7117
245.0485,15599.88
245.2373,15733.7383
245.4262,15860.4167
245.615,15965.0417
245.8038,16059.2967
245.9926,16157.7233
246.1814,16273.845
246.3701,16320.8017
246.5589,16318.6433
246.7476,16385.9933
246.9363,16527.87
247.1249,16653.8833
247.3136,16767.1633
247.5023,16879.7033
247.6909,16997.1817
247.8795,17096.51
248.0681,17209.4967
248.2567,17300.6433
248.4453,17401.2183
248.6338,17500.2133
248.8224,17574.5583
249.0109,17569.7633
249.1994,17594.845
249.3878,17719.07
249.5763,17836.805
249.7648,17946.0383
249.9532,18049.3317
250.1416,18160.8217
250.33,18281.6767
250.5183,18393.505
250.7067,18479.7783
250.8951,18568.4233
251.0834,18642.8567
251.2717,18721.375
251.46,18795.4267
251.6483,18880.9117
251.8365,18949.6567
252.0247,18965.6617
252.213,19001.18
252.4012,19084.8417
252.5894,19210.6083
252.7775,19296.5433
252.9657,19366.7767
253.1538,19457.8467
253.3419,19548.7783
253.53,19610.44
253.7181,19682.1267
253.9062,19764.995
254.0942,19833.3467
254.2823,19882.875
254.4703,19929.59
254.6583,19987.0267
254.8463,20052.8683
255.0342,20090.115
255.2222,20137.1067
255.4101,20176.41
255.598,20166.1933
255.7859,20212.2
255.9738,20306.5183
256.1616,20406.1517
256.3495,20499.5783
256.5373,20568.8933
256.7251,20676.975
256.9129,20743.3933
257.1006,20808.225
257.2884,20888.3867
257.4761,20969.68
257.6638,21026.8067
257.8515,21067.5317
258.0392,21113.4033
258.2269,21149.87
258.4146,21191.4017
258.6022,21242.8667
258.7898,21269.94
258.9774,21294.0883
259.165,21340.5167
259.3525,21398.215
259.5401,21422.8833
259.7276,21463.4183
259.9151,21516.3117
260.1026,21555.985
260.2901,21612.6867
260.4776,21669.7733
260.665,21763.6483
260.8524,21840.2117
261.0398,21913.3467
261.2272,21943.8067
261.4146,21957.1167
261.6019,21999.045
261.7893,22052.2217
261.9766,22093.3783
262.1639,22145.5633
262.3512,22154.3833
262.5384,22168.8283
262.7257,22179.5783
262.9129,22204.8
263.1001,22214.185
263.2873,22255.7667
263.4745,22283.89
263.6617,22263.8817
263.8488,22289.755
264.0359,22317.225
264.2231,22334.5417
264.4101,22355.91
264.5972,22382.7933
264.7842,22400.5733
264.9713,22411.7333
265.1583,22414.71
265.3453,22442.82
265.5323,22473.0167
265.7193,22505.545
265.9062,22547.0117
266.0931,22565.2433
266.2801,22567.6167
266.4669,22600.8817
266.6538,22619.2017
266.8407,22643.1333
267.0276,22622.1833
267.2143,22611.825
267.4012,22626.59
267.588,22599.495
267.7747,22594.945
267.9615,22592.4317
268.1482,22581.8533
268.3349,22593.4317
268.5217,22596.115
268.7083,22564.835
268.895,22559.92
269.0817,22586.3767
269.2682,22592.815
269.4549,22569.2317
269.6415,22526.0317
269.8281,22521.225
270.0146,22543.2183
270.2012,22557.155
270.3877,22573.1433
270.5742,22568.64
270.7607,22560.6583
270.9472,22546.9233
271.1336,22533.8833
271.32,22510.8817
271.5065,22496.0667
271.6929,22494.1717
271.8792,22509.445
272.0656,22506.5533
272.252,22513.2417
272.4383,22514.72
272.6246,22494.7233
272.8109,22479.5467
272.9972,22512.63
273.1835,22526.54
273.3697,22538.275
273.5559,22542.5467
273.7421,22539.065
273.9283,22524.965
274.1145,22505.91
274.3007,22495.1883
274.4868,22501.8217
274.6729,22522.6633
274.859,22517.2883
275.0451,22504.7217
275.2311,22439.13
275.4172,22450.8917
275.6032,22463.0383
275.7892,22483.0967
275.9752,22483.0017
276.1612,22501.6217
276.3472,22473.785
276.5331,22459.4883
276.719,22456.0483
276.9049,22457.635
277.0908,22429.965
277.2767,22419.4917
277.4625,22421.555
277.6484,22401.3867
277.8342,22365.3767
278.02,22350.025
278.2057,22356.1183
278.3915,22370.8633
278.5772,22353.3867
278.763,22307.0483
278.9487,22325.3017
279.1343,22339.7067
279.32,22323.6983
279.5057,22293.3983
279.6913,22232.3833
279.877,22221.5717
280.0625,22213.0267
280.2481,22179.2283
280.4337,22146.725
280.6192,22170.14
280.8048,22184.01
280.9903,22156.8933
281.1758,22122.0733
281.3612,22081.0333
281.5467,22066.13
281.7321,22084.1783
281.9175,22087.39
282.1029,22075.0717
282.2884,22068.6283
282.4737,22027.6733
282.6591,21991.2033
282.8444,21980.4483
283.0297,21964.32
283.215,21957.825
283.4002,21947.0433
283.5855,21906.385
283.7707,21834.2933
283.956,21801.0233
284.1412,21779.605
284.3264,21785.5317
284.5115,21801.4233
284.6967,21805.1233
284.8818,21771.05
285.0669,21717.1583
285.252,21703.2833
285.4371,21698.0117
285.6222,21657.135
285.8072,21629.9933
285.9922,21598.57
286.1772,21603.04
286.3622,21606.435
286.5472,21568.9733
286.7321,21522.27
286.9171,21533.7517
287.102,21524.125
287.2869,21537.1933
287.4717,21561.7617
287.6566,21545.4567
287.8415,21531.3233
288.0263,21512.0833
288.2111,21453.6583
288.3959,21398.1367
288.5806,21387.305
288.7654,21381.6883
288.9501,21424.9633
289.1348,21422.37
289.3195,21410.7383
289.5042,21405.5533
289.6889,21419.0533
289.8735,21358.0733
290.0581,21327.5
290.2428,21277.2133
290.4273,21267.2217
290.6119,21278.6383
290.7965,21263.0917
290.981,21247.1483
291.1655,21230.4017
291.35,21163.5183
291.5345,21116.575
291.719,21112.27
291.9034,21110.3167
292.0878,21131.57
292.2722,21110.525
292.4566,21079.2617
292.641,21077.3317
292.8253,21065.4683
293.0096,21034.895
293.194,21029.7817
293.3783,21017.505
293.5626,21019.0983
293.7468,21008.6017
293.9311,21002.145
294.1153,20953.2483
294.2995,20871.28
294.4837,20817.4867
294.6678,20774.1683
294.852,20745.1083
295.0361,20746.1167
295.2202,20743.8867
295.4043,20746.9117
295.5884,20729.385
295.7725,20710.41
295.9565,20684.32
296.1405,20620.5217
296.3246,20590.815
296.5085,20609.9967
296.6925,20631.97
296.8764,20613.595
297.0603,20588.745
297.2443,20560.8383
297.4282,20515.3267
297.612,20470.4183
297.7959,20429.15
297.9797,20397.19
298.1635,20351.0383
298.3474,20369.6467
298.5311,20385.55
298.7149,20335.9767
298.8987,20280.8783
299.0823,20250.6183
299.2661,20205.5717
299.4498,20133.7383
299.6334,20123.11
299.8171,20120.5133
300.0007,20093.69
300.1843,20073.7117
300.368,20051.8633
300.5515,20024.52
300.7351,20008.305
300.9186,19992.9833
301.1021,19956.1683
301.2857,19942.3367
301.4691,19925.42
301.6526,19923.3883
301.8361,19882.055
302.0195,19839.7683
302.2029,19811.39
302.3863,19799.2717
302.5697,19763.035
302.753,19757.98
302.9364,19758.1267
303.1197,19766.4633
303.303,19744.6617
303.4863,19701.9267
303.6696,19629.5983
303.8528,19573.1833
304.036,19545.9883
304.2192,19549.72
304.4024,19525.8333
304.5856,19485.4833
304.7688,19466.7133
304.9519,19462.0433
305.135,19429.52
305.3181,19400.4
305.5012,19380.1333
305.6842,19373.9183
305.8673,19352.2167
306.0504,19310.9433
306.2333,19250.4967
306.4163,19232.9833
306.5993,19202.7183
306.7822,19191.1733
306.9652,19179.4817
307.1481,19140.2517
307.331,19107.7667
307.5139,19076.0033
307.6967,19035.175
307.8796,18999.1783
308.0624,18972.06
308.2452,18932.4383
308.428,18903.725
308.6107,18891.2083
308.7935,18862.2367
308.9762,18837.4467
309.1589,18820.1333
309.3416,18792.09
309.5243,18756.2317
309.7069,18730.295
309.8896,18694.8033
310.0721,18669.2067
310.2548,18649.0367
310.4373,18631.9283
310.6199,18626.2617
310.8024,18588.3017
310.985,18572.6117
311.1674,18526.2683
311.3499,18476.34
311.5324,18465.335
311.7148,18473.4067
311.8973,18435.595
312.0797,18407.3217
312.2621,18398.3133
312.4445,18370.5967
312.6268,18336.5817
312.8091,18318.2033
312.9915,18262.1733
313.1738,18230.1683
313.356,18190.9683
313.5383,18147.42
313.7206,18131.85
313.9027,18098.08
314.085,18073.665
314.2672,18062.555
314.4493,18053.2733
314.6314,18046.8967
314.8136,18040.4067
314.9957,17999.4083
315.1778,17953.465
315.3598,17937.1033
315.5419,17925.5217
315.724,17914.4983
315.9059,17888.955
316.088,17865.3317
316.2699,17871.0567
316.4519,17854.8333
316.6338,17807.0567
316.8157,17743.2217
316.9977,17715.2467
317.1795,17719.425
317.3614,17715.5617
317.5432,17702.6783
317.7251,17666.3217
317.9069,17617.9117
318.0887,17596.785
318.2704,17574.155
318.4522,17553.2617
318.6339,17544.3433
318.8156,17563.6017
318.9973,17537.0833
319.179,17538.86
319.3607,17541.845
319.5423,17538.7517
319.7239,17516.6317
319.9055,17487.2583
320.0871,17469.9467
320.2687,17448.51
320.4502,17422.2933
320.6317,17383.5967
320.8132,17388.0733
320.9947,17374.865
321.1761,17371.9917
321.3576,17365.475
321.5391,17358.2667
321.7205,17341.3733
321.9019,17309.075
322.0832,17259.17
322.2646,17227.4833
322.4459,17204.2217
322.6272,17177.1217
322.8085,17155.47
322.9898,17142.9517
323.1711,17111.1483
323.3523,17083.755
323.5335,17070.8883
323.7147,17106.4717
323.8959,17131.2783
324.0771,17125.5033
324.2582,17099.95
324.4393,17085.74
324.6204,17082.185
324.8015,17068.115
324.9826,17076.7133
325.1637,17107.7217
325.3447,17090.9067
325.5257,17080.8717
325.7067,17069.5733
325.8877,17016.4817
326.0686,16967.1083
326.2496,16930.8333
326.4305,16898.9417
326.6114,16889.13
326.7922,16888.9833
326.9731,16888.1267
327.1539,16879.915
327.3347,16873.0883
327.5155,16863.8267
327.6963,16885.2317
327.8771,16885.2983
328.0578,16843.88
328.2385,16778.235
328.4193,16764.285
328.5999,16747.025
328.7806,16721.7783
328.9613,16726.115
329.1419,16713.7783
329.3225,16711.0517
329.5031,16676.6133
329.6837,16642.395
329.8642,16623.7517
330.0447,16604.13
330.2252,16585.675
330.4057,16550.605
330.5862,16532.695
330.7667,16533.0733
330.9471,16558.9767
331.1275,16559.7167
331.3079,16494.38
331.4883,16471.9667
331.6687,16474.0167
331.849,16448.5567
332.0293,16415.3117
332.2096,16395.9167
332.3899,16391.2833
332.5702,16395.8067
332.7504,16400.2317
332.9306,16402.385
333.1108,16365.4417
333.291,16326.4983
333.4712,16323.07
333.6514,16328.5767
333.8315,16315.2067
334.0116,16301.7517
334.1917,16300.6833
334.3717,16301.13
334.5518,16304.2233
334.7318,16276.64
334.9119,16266.7817
335.0918,16263.0217
335.2718,16253.695
335.4518,16246.7983
335.6317,16227.8333
335.8116,16229.1433
335.9915,16228.52
336.1714,16179.565
336.3513,16156.4967
336.5311,16160.3717
336.7109,16174.8833
336.8907,16148.1683
337.0705,16095.7017
337.2502,16037.1567
337.43,16021.2633
337.6097,15978.9733
337.7894,15963.7483
337.9691,15968.5167
338.1488,15976.44
338.3284,15979.1283
338.508,15991.9283
338.6877,15987.2483
338.8672,15969.9283
339.0468,15935.32
339.2263,15908.86
339.4059,15906.235
339.5854,15942.91
339.7649,15930.26
339.9443,15906.76
340.1238,15902.7733
340.3032,15901.3983
340.4826,15896.4017
340.662,15865.0883
340.8414,15817.8533
341.0207,15828.6717
341.2001,15837.5783
341.3794,15835.4133
341.5587,15867.6083
341.738,15864.38
341.9172,15813.0483
342.0965,15792.8167
342.2757,15739.0267
342.4549,15675.8183
342.6341,15681.7533
342.8132,15675.6033
342.9923,15702.5383
343.1715,15746.2767
343.3506,15776.5817
343.5296,15716.5233
343.7087,15653.5617
343.8878,15623.6317
344.0668,15612.0417
344.2458,15600.7233
344.4248,15565.815
344.6037,15551.4633
344.7827,15553.3483
344.9616,15522.79
345.1405,15516.345
345.3194,15524.4383
345.4982,15493.1217
345.6771,15462.5133
345.8559,15460.5583
346.0347,15458.58
346.2135,15434.2967
346.3923,15436.0133
346.571,15429.2983
346.7498,15395.065
346.9285,15399.775
347.1071,15381.59
347.2859,15330.0117
347.4645,15354.1533
347.6431,15375.7483
347.8217,15397.7617
348.0003,15417.1217
348.1789,15400.6117
348.3574,15310.0167
348.5359,15258.0667
348.7145,15218.3433
348.893,15218.9217
349.0714,15223.8567
349.2499,15183.68
349.4283,15139.8867
349.6068,15097.2567
349.7852,15078.8933
349.9635,15080.58
350.1419,15077.6533
350.3202,15052.955
350.4985,15013.4083
350.6768,14984.92
350.8551,14969.0417
351.0334,14954.405
351.2116,14925.7283
351.3898,14928.8733
351.568,14919.495
351.7462,14916.0433
351.9243,14899.6867
352.1025,14866.4
352.2806,14845.1217
352.4587,14834.48
352.6368,14821.7733
352.8148,14791.6283
352.9929,14748.895
353.1709,14748.7617
353.3489,14736.97
353.5268,14708.4817
353.7048,14677.735
353.8828,14659.6517
354.0607,14633.8017
354.2386,14627.8133
354.4165,14605.385
354.5943,14584.1017
354.7722,14573.95
354.95,14588.835
355.1278,14586.8733
355.3056,14549.9633
355.4833,14495.15
355.6611,14442.78
355.8388,14401.1283
356.0165,14373.1417
356.1942,14386.235
356.3719,14418.3933
356.5495,14411.9567
356.7271,14382.9183
356.9047,14380.34
357.0823,14379.9167
357.2599,14375.6733
357.4374,14356.2417
357.6149,14311.1983
357.7924,14262.1933
357.9699,14243.1933
358.1474,14236.6283
358.3248,14194.51
358.5023,14167.3467
358.6797,14131.21
358.8571,14105.515
359.0344,14095.9533
359.2118,14050.4867
359.3891,14025.2733
359.5664,14007.2033
359.7437,13992.0033
359.9209,13944.05
360.0982,13900.2767
360.2754,13869.8067
360.4526,13885.9267
360.6298,13895.6817
360.807,13887.935
360.9841,13870.3783
361.1613,13824.2683
361.3383,13826.5133
361.5154,13832.3133
361.6925,13807.8967
361.8695,13787.0733
362.0466,13755.4417
362.2236,13742.7983
362.4005,13718.595
362.5775,13712.995
362.7545,13645.1817
362.9314,13604.2567
363.1083,13614.4683
363.2852,13630.5533
363.462,13623.425
363.6389,13598.4633
363.8157,13583.2233
363.9925,13539.0033
364.1693,13526.2583
364.346,13490.3933
364.5228,13473.7333
364.6996,13496.0983
364.8762,13490.6767
365.0529,13499.4883
365.2296,13479.6783
365.4062,13472.315
365.5829,13468.7733
365.7595,13420.29
365.9361,13418.5333
366.1126,13420.3833
366.2892,13428.375
366.4657,13583.2517
366.6422,13761.335
366.8186,13736.57
366.9951,13790.9417
367.1716,13767.735
367.348,13673.5567
367.5244,13726.335
367.7008,13780.895
367.8772,13818.695
368.0535,13620.7917
368.2298,13513.54
368.4061,13648.9867
368.5824,13592.2233
368.7586,13607.9367
368.9349,13710.2317
369.1111,13628.99
369.2873,13486.87
369.4635,13452.5317
369.6396,13539.2533
369.8158,13423.4267
369.9919,13341.885
370.168,13322.7817
370.3441,13361.62
370.5202,13296.1483
370.6962,13202.4533
370.8722,13152.375
371.0482,13151.0517
371.2242,13176.0433
371.4002,13254.1033
371.5761,13327.4383
371.752,13238.465
371.9279,13226.3667
372.1038,13265.565
372.2796,13241.7033
372.4555,13184.725
372.6313,13231.0217
372.8071,13193.2967
372.9829,13128.3567
373.1586,13108.2783
373.3344,13166.1767
373.5101,13142.42
373.6858,13135.5017
373.8615,13100.83
374.0371,13089.4533
374.2127,13171.1883
374.3884,13243.2417
374.564,13184.5283
374.7395,13136.9517
374.9151,13162.0983
375.0906,13309.6567
375.2661,13490.765
375.4416,13418.34
375.6171,13416.795
375.7925,13555.345
375.968,13628.87
376.1434,13529.4617
376.3188,13353.8333
376.4941,13304.3833
376.6695,13344.85
376.8448,13413.47
377.0201,13485.1033
377.1954,13422.3167
377.3707,13450.7367
377.5459,13524.73
377.7212,13578.0483
377.8964,13886.0717
378.0715,14156.0283
378.2467,13933.265
378.4218,13902.8517
378.597,13937.6333
378.7721,13664.5267
378.9472,13753.85
379.1222,13814.055
379.2973,13999.7967
379.4723,14481.3
379.6473,14699.425
379.8223,14469.8767
379.9972,14000.0333
380.1722,13819.1267
380.3471,13729.9333
380.522,13789.1917
380.6969,13718.4617
380.8717,13925.5883
381.0466,14027.5533
381.2214,13768.0567
381.3962,13700.1483
381.571,13583.7933
381.7457,13495.1367
381.9204,13569.9467
382.0952,13624.43
382.2699,13607.2283
382.4445,14005.8533
382.6192,14122.9417
382.7938,14363.515
382.9685,14722.4733
383.1431,14524.025
383.3176,14003.9933
383.4922,13738.1117
383.6667,13724.02
383.8412,13750.9467
384.0157,13630.265
384.1902,13636.9017
384.3646,13808.81
384.5391,13843.1683
384.7134,13777.4817
384.8878,13878.5417
385.0622,14159.28
385.2365,14257.5083
385.4109,13836.5833
385.5852,13630.2183
385.7594,13671.215
385.9337,13757.06
386.1079,13880.6417
386.2822,14062.0733
386.4564,14270.8467
386.6306,14023.61
386.8047,13920.9033
386.9789,14188.4533
387.153,14194.295
387.3271,14584.1217
387.5012,14730.4833
387.6752,14789.9683
387.8492,15233.9633
388.0233,15263.34
388.1972,14824.915
388.3712,14893.245
388.5452,14860.6433
388.7191,14934.1683
388.893,15257.0517
389.0669,15551.1133
389.2408,14912.64
389.4146,14207.99
389.5884,13817.185
389.7623,13550.535
389.9361,13528.2633
390.1098,13594.5333
390.2835,13763.185
390.4573,13758.49
390.631,13668.3717
390.8047,13814.3383
390.9784,14076.3533
391.152,13958.8933
391.3256,13912.285
391.4992,14119.0133
391.6728,14000.2433
391.8464,13906.7733
392.0199,14280.905
392.1934,14501.7683
392.3669,14439.5533
392.5403,14858.0867
392.7138,14843.155
392.8873,15197.1883
393.0607,15547.4983
393.2341,15988.9733
393.4074,16080.71
393.5808,15580.615
393.7542,14848.4467
393.9274,14821.4217
394.1007,14680.5633
394.274,14679.78
394.4472,14831.93
394.6205,14714.1683
394.7937,15184.3717
394.9668,15634.24
395.14,15478.75
395.3131,14933.9133
395.4863,14433.0233
395.6594,14310.9667
395.8325,14304.8783
396.0055,14130.8133
396.1786,14246.5217
396.3516,14298.2083
396.5246,14349.8317
396.6975,14204.3483
396.8705,14133.6217
397.0434,14713.1167
397.2163,14573.8217
397.3892,14179.48
397.5621,14397.0083
397.735,14716.5867
397.9077,15083.8467
398.0806,15516.6483
398.2534,14992.175
398.4261,15109.6933
398.5989,15256.52
398.7716,16142.405
398.9443,16141.755
399.117,15717.055
399.2896,15211.4167
399.4623,15058.745
399.6349,14968.2983
399.8075,14846.5767
399.9801,14491.705
400.1526,14487.2333
400.3252,14265.18
400.4977,13719.5233
400.6702,13627.1483
400.8427,13582.3367
401.0151,13730.5717
401.1875,13872.3667
401.36,13785.8
401.5323,13904.155
401.7047,13700.5033
401.877,13529.5433
402.0494,13456.245
402.2216,13517.4167
402.394,13863.3767
402.5662,13824.6767
402.7385,13712.1667
402.9107,13665.4867
403.0829,13653.5233
403.2551,13762.1667
403.4272,13630.0483
403.5994,13572.9717
403.7715,13661.7733
403.9436,13967.74
404.1156,13883.9267
