Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-08 00:31:17.272463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.9583
218.2508,1631.8133
218.442,1664.34
218.6332,1700.9467
218.8244,1735.2067
219.0156,1771.2683
219.2067,1810.2283
219.3979,1849.1067
219.589,1890.4417
219.7801,1931.12
219.9712,1975.075
220.1623,2019.3117
220.3533,2064.4533
220.5444,2111.7217
220.7354,2160.375
220.9264,2209.76
221.1174,2261.91
221.3083,2315.7933
221.4993,2367.1067
221.6902,2419.3683
221.8812,2477.6617
222.0721,2537.6117
222.263,2596.36
222.4538,2658.9983
222.6447,2721.94
222.8355,2786.7717
223.0264,2851.1033
223.2172,2916.7983
223.408,2985.79
223.5987,3057.2033
223.7895,3127.8117
223.9802,3202.0933
224.1709,3274.875
224.3616,3353.4767
224.5524,3430.4867
224.743,3510.195
224.9337,3588.62
225.1243,3677.13
225.315,3759.1833
225.5056,3840.285
225.6962,3926.8233
225.8867,4015.97
226.0773,4101.86
226.2678,4192.065
226.4584,4283.145
226.6489,4375.07
226.8394,4462.12
227.0298,4558.5733
227.2203,4658.8867
227.4108,4764.4417
227.6012,4867.6517
227.7916,4964.5
227.982,5065.1133
228.1723,5163.1183
228.3627,5269.465
228.5531,5370.3467
228.7434,5474.8433
228.9337,5580.3467
229.124,5691.3717
229.3143,5803.4133
229.5045,5922.7817
229.6948,6040.2883
229.885,6163.115
230.0752,6288.8217
230.2654,6412.67
230.4556,6530.6767
230.6457,6651.4167
230.8358,6771.455
231.026,6892.4967
231.2161,7013.8983
231.4062,7141.375
231.5963,7263.095
231.7863,7389.9467
231.9764,7523.3783
232.1664,7657.42
232.3564,7797.165
232.5464,7929.99
232.7364,8064.5933
232.9263,8197.275
233.1163,8339.0917
233.3062,8479.9867
233.4961,8630.8783
233.686,8766.8883
233.8758,8893.3117
234.0657,9021.0133
234.2555,9164.8733
234.4454,9305.9067
234.6352,9444.5233
234.825,9584.655
235.0147,9715.925
235.2045,9853.7883
235.3942,9990.0733
235.5839,10128.1617
235.7737,10260.09
235.9633,10394.7933
236.153,10547.8933
236.3427,10692.1283
236.5323,10830.0367
236.7219,10962.7617
236.9115,11080.5417
237.1011,11205.8217
237.2907,11349.3
237.4803,11485.09
237.6698,11616.4283
237.8593,11751.4267
238.0488,11884.3067
238.2383,12017.8883
238.4278,12149.8917
238.6172,12296.8033
238.8066,12431.0717
238.9961,12565.8183
239.1855,12708.0167
239.3748,12840.35
239.5642,12963.1033
239.7536,13099.5383
239.9429,13229.9417
240.1322,13347.09
240.3215,13473.7417
240.5108,13603.765
240.7001,13735.9417
240.8893,13863.6033
241.0786,13984.8717
241.2677,14104.1483
241.457,14241.6017
241.6461,14340.9467
241.8353,14446.8333
242.0244,14556.7967
242.2136,14661.66
242.4027,14772.6117
242.5918,14877.285
242.7809,14983.42
242.9699,15062.1633
243.159,15116.9433
243.348,15243.7883
243.537,15385.815
243.726,15504.5167
243.915,15616.03
244.1039,15717.5267
244.2929,15811.1217
244.4818,15845.445
244.6707,15925.3067
244.8596,16053.915
245.0485,16185.705
245.2373,16323.84
245.4262,16450.4333
245.615,16560.2617
245.8038,16650.9367
245.9926,16751.8683
246.1814,16869.1933
246.3701,16917.215
246.5589,16915.4883
246.7476,16986.22
246.9363,17126.8
247.1249,17253.8883
247.3136,17370.6533
247.5023,17484.15
247.6909,17600.4283
247.8795,17700.7933
248.0681,17815.18
248.2567,17910.9667
248.4453,18011.5117
248.6338,18111.1867
248.8224,18180.7967
249.0109,18177.62
249.1994,18199.55
249.3878,18325.9367
249.5763,18445.5383
249.7648,18553.9167
249.9532,18657.82
250.1416,18771.6383
250.33,18895.8633
250.5183,19007.8483
250.7067,19098.0367
250.8951,19186.3267
251.0834,19265.3933
251.2717,19338.4633
251.46,19416.5333
251.6483,19497.8933
251.8365,19565.6967
252.0247,19578.2017
252.213,19616.5467
252.4012,19700.8133
252.5894,19831.7867
252.7775,19919.9167
252.9657,19993.0233
253.1538,20092.0683
253.3419,20179.7867
253.53,20235.2917
253.7181,20304.6067
253.9062,20384.3567
254.0942,20457.6817
254.2823,20508.3983
254.4703,20552.8117
254.6583,20612.2417
254.8463,20678.9183
255.0342,20716.6117
255.2222,20760.4
255.4101,20791.875
255.598,20785.2667
255.7859,20830.1817
255.9738,20925.1083
256.1616,21024.2967
256.3495,21117.3917
256.5373,21191.1967
256.7251,21301.4183
256.9129,21371.5717
257.1006,21439.3267
257.2884,21517.135
257.4761,21605.4233
257.6638,21661.9367
257.8515,21706.9167
258.0392,21750.995
258.2269,21787.1517
258.4146,21825.2
258.6022,21881.3283
258.7898,21899.415
258.9774,21922.5367
259.165,21974.615
259.3525,22030.7417
259.5401,22058.6283
259.7276,22099.1433
259.9151,22150.73
260.1026,22190.62
260.2901,22246.61
260.4776,22303.0367
260.665,22391.975
260.8524,22467.3967
261.0398,22544.3667
261.2272,22579.905
261.4146,22593.6533
261.6019,22635.6183
261.7893,22686.3917
261.9766,22726.6083
262.1639,22776.4983
262.3512,22776.8017
262.5384,22786.5133
262.7257,22800.945
262.9129,22821.6867
263.1001,22839.69
263.2873,22885.21
263.4745,22918.0483
263.6617,22895.665
263.8488,22923.2417
264.0359,22948.375
264.2231,22967.1183
264.4101,22990.2033
264.5972,23013.8533
264.7842,23038.145
264.9713,23050.7983
265.1583,23055.8717
265.3453,23076.0883
265.5323,23106.3233
265.7193,23132.4933
265.9062,23173.3017
266.0931,23191.2883
266.2801,23196.9017
266.4669,23227.5467
266.6538,23256.2767
266.8407,23284.51
267.0276,23269.865
267.2143,23264.785
267.4012,23283.065
267.588,23248.72
267.7747,23246.545
267.9615,23247.6417
268.1482,23244.2467
268.3349,23256.8083
268.5217,23261.51
268.7083,23234.9283
268.895,23222.3417
269.0817,23246.1567
269.2682,23245.6833
269.4549,23215.41
269.6415,23159.87
269.8281,23147.5283
270.0146,23170.4267
270.2012,23182.66
270.3877,23199.215
270.5742,23196.43
270.7607,23192.065
270.9472,23178.8817
271.1336,23166.67
271.32,23146.1633
271.5065,23125.5433
271.6929,23117.73
271.8792,23132.2367
272.0656,23127.605
272.252,23133.5833
272.4383,23130.32
272.6246,23111.785
272.8109,23097.15
272.9972,23133.365
273.1835,23145.3433
273.3697,23159.3283
273.5559,23163.31
273.7421,23158.8417
273.9283,23148.8017
274.1145,23135.64
274.3007,23128.0233
274.4868,23134.2433
274.6729,23163.1033
274.859,23163.36
275.0451,23152.8267
275.2311,23086.875
275.4172,23094.5617
275.6032,23107.8483
275.7892,23127.5317
275.9752,23121.9333
276.1612,23138.6517
276.3472,23106.81
276.5331,23095.13
276.719,23088.1
276.9049,23082.145
277.0908,23056.83
277.2767,23049.375
277.4625,23052.1967
277.6484,23033.2633
277.8342,23002.5933
278.02,22992.71
278.2057,22999.5333
278.3915,23021.09
278.5772,23014.4967
278.763,22976.4767
278.9487,22992.8883
279.1343,23004.6967
279.32,22991.225
279.5057,22953.39
279.6913,22885.5217
279.877,22868.6317
280.0625,22856.3633
280.2481,22815.5767
280.4337,22779.8583
280.6192,22803.2183
280.8048,22812.7383
280.9903,22782.5333
281.1758,22743.2417
281.3612,22698.5483
281.5467,22684.6933
281.7321,22704.7117
281.9175,22705.2083
282.1029,22692.7883
282.2884,22683.645
282.4737,22641.9783
282.6591,22606.23
282.8444,22597.845
283.0297,22583.4617
283.215,22577.5533
283.4002,22563.7867
283.5855,22520.4833
283.7707,22445.8567
283.956,22410.205
284.1412,22382.6483
284.3264,22390.1517
284.5115,22412.115
284.6967,22411.75
284.8818,22376.5967
285.0669,22325.5383
285.252,22313.66
285.4371,22308.11
285.6222,22264.1733
285.8072,22232.0017
285.9922,22201.4683
286.1772,22200.6767
286.3622,22206.8733
286.5472,22172.0367
286.7321,22125.26
286.9171,22136.13
287.102,22131.325
287.2869,22140.7833
287.4717,22168.7017
287.6566,22152.045
287.8415,22135.12
288.0263,22114.0967
288.2111,22053.8417
288.3959,21996.545
288.5806,21982.355
288.7654,21985.9867
288.9501,22029.755
289.1348,22026.9783
289.3195,22013.1933
289.5042,22009.0517
289.6889,22017.7567
289.8735,21955.1683
290.0581,21925.34
290.2428,21874.9483
290.4273,21863.5217
290.6119,21874.6433
290.7965,21859.0767
290.981,21843.93
291.1655,21825.69
291.35,21756.7717
291.5345,21706.5817
291.719,21703.435
291.9034,21702.375
292.0878,21727.4017
292.2722,21710.7083
292.4566,21674.0517
292.641,21671.1967
292.8253,21655.6767
293.0096,21624.1483
293.194,21621.4917
293.3783,21608.12
293.5626,21610.2017
293.7468,21602.4683
293.9311,21591.45
294.1153,21543.3167
294.2995,21461.2183
294.4837,21405.2267
294.6678,21361.5567
294.852,21330.105
295.0361,21328.41
295.2202,21326.6917
295.4043,21332.8167
295.5884,21310.805
295.7725,21290.4033
295.9565,21265.4017
296.1405,21202.845
296.3246,21171.4467
296.5085,21192.5883
296.6925,21213.3367
296.8764,21197.505
297.0603,21166.935
297.2443,21135.03
297.4282,21091.0217
297.612,21041.2217
297.7959,20999.585
297.9797,20971.5767
298.1635,20923.3833
298.3474,20942.9083
298.5311,20956.14
298.7149,20907.0917
298.8987,20845.895
299.0823,20817.2283
299.2661,20766.9883
299.4498,20691.5117
299.6334,20684.23
299.8171,20682.8667
300.0007,20658.7583
300.1843,20634.775
300.368,20611.7783
300.5515,20582.6267
300.7351,20563.32
300.9186,20552.275
301.1021,20509.8083
301.2857,20496.9567
301.4691,20480.6933
301.6526,20478.2417
301.8361,20436.9767
302.0195,20397.4567
302.2029,20369.655
302.3863,20357.79
302.5697,20317.8533
302.753,20310.845
302.9364,20312.3933
303.1197,20320.345
303.303,20298.635
303.4863,20250.025
303.6696,20173.3383
303.8528,20121.4833
304.036,20097.3217
304.2192,20098.58
304.4024,20075.5783
304.5856,20030.825
304.7688,20012.1267
304.9519,20006.21
305.135,19974.0167
305.3181,19940.925
305.5012,19919.5183
305.6842,19913.93
305.8673,19891.425
306.0504,19849.6867
306.2333,19787.965
306.4163,19771.0617
306.5993,19741.44
306.7822,19731.8633
306.9652,19715.8283
307.1481,19673.0917
307.331,19643.99
307.5139,19613.205
307.6967,19569.1133
307.8796,19535.8683
308.0624,19507.5267
308.2452,19469.515
308.428,19440.365
308.6107,19425.3867
308.7935,19392.99
308.9762,19369.7817
309.1589,19354.5467
309.3416,19325.5133
309.5243,19286.1067
309.7069,19259.77
309.8896,19224.6517
310.0721,19197.38
310.2548,19180.3783
310.4373,19158.0183
310.6199,19151.8983
310.8024,19119.3417
310.985,19104.1583
311.1674,19056.3783
311.3499,19002.33
311.5324,18990.765
311.7148,18999.1283
311.8973,18959.3017
312.0797,18931.8967
312.2621,18922.1367
312.4445,18899.7433
312.6268,18861.5933
312.8091,18843.5033
312.9915,18789.4167
313.1738,18757.5267
313.356,18708.9733
313.5383,18667.0067
313.7206,18653.0567
313.9027,18621.0117
314.085,18595.6283
314.2672,18582.1033
314.4493,18573.7283
314.6314,18565.7617
314.8136,18558.9183
314.9957,18521.4383
315.1778,18474.105
315.3598,18453.415
315.5419,18445.4733
315.724,18433.91
315.9059,18407.165
316.088,18386.6067
316.2699,18392.03
316.4519,18371.8117
316.6338,18325.4833
316.8157,18256.305
316.9977,18230.74
317.1795,18234.9917
317.3614,18232.8167
317.5432,18219.185
317.7251,18182.7567
317.9069,18131.6033
318.0887,18113.3817
318.2704,18090.3033
318.4522,18073.6117
318.6339,18062.8833
318.8156,18078.785
318.9973,18057.53
319.179,18055.5783
319.3607,18061.5467
319.5423,18057.83
319.7239,18036.26
319.9055,18007.095
320.0871,17989.5917
320.2687,17968.4367
320.4502,17938.2217
320.6317,17902.915
320.8132,17909.31
320.9947,17894.2483
321.1761,17890.395
321.3576,17884.63
321.5391,17874.9817
321.7205,17866.2967
321.9019,17828.0267
322.0832,17779.695
322.2646,17747.105
322.4459,17723.0433
322.6272,17696.6917
322.8085,17673.045
322.9898,17658.6133
323.1711,17628.4783
323.3523,17601.83
323.5335,17584.5667
323.7147,17625.5733
323.8959,17652.8267
324.0771,17647.3233
324.2582,17619.3033
324.4393,17604.6367
324.6204,17603.6717
324.8015,17589.7267
324.9826,17596.8867
325.1637,17629.6183
325.3447,17619.0667
325.5257,17605.25
325.7067,17593.1383
325.8877,17542.115
326.0686,17492.5633
326.2496,17455.0467
326.4305,17419.2783
326.6114,17412.7417
326.7922,17412.6683
326.9731,17415.5317
327.1539,17405.62
327.3347,17399.9617
327.5155,17393.05
327.6963,17415.8667
327.8771,17414.4383
328.0578,17367.5133
328.2385,17304.5417
328.4193,17288.895
328.5999,17273.6267
328.7806,17244.0767
328.9613,17252.5167
329.1419,17239.9967
329.3225,17241.5833
329.5031,17205.2683
329.6837,17168.7367
329.8642,17151.7417
330.0447,17132.385
330.2252,17108.3267
330.4057,17074.6083
330.5862,17054.71
330.7667,17053.6117
330.9471,17083.84
331.1275,17088.1883
331.3079,17021.81
331.4883,16993.685
331.6687,16999.2817
331.849,16972.04
332.0293,16943.5533
332.2096,16921.3667
332.3899,16916.8817
332.5702,16923.265
332.7504,16933.3667
332.9306,16932.5383
333.1108,16898.6467
333.291,16854.4133
333.4712,16852.86
333.6514,16862.6467
333.8315,16847.515
334.0116,16832.705
334.1917,16832.4217
334.3717,16831.9783
334.5518,16835.9117
334.7318,16812.5267
334.9119,16798.645
335.0918,16795.845
335.2718,16789.8867
335.4518,16783.005
335.6317,16766.6783
335.8116,16765.285
335.9915,16764.5383
336.1714,16716.16
336.3513,16689.73
336.5311,16696.0467
336.7109,16708.575
336.8907,16682.4867
337.0705,16629.2867
337.2502,16571.66
337.43,16555.9267
337.6097,16514.055
337.7894,16495.9317
337.9691,16503.1167
338.1488,16511.1617
338.3284,16513.81
338.508,16527.1767
338.6877,16522.9517
338.8672,16503.0867
339.0468,16469.4917
339.2263,16444.1683
339.4059,16438.88
339.5854,16477.4617
339.7649,16466.4783
339.9443,16441.4483
340.1238,16439.7367
340.3032,16440.4767
340.4826,16435.7667
340.662,16400.81
340.8414,16354.2367
341.0207,16366.6783
341.2001,16375.845
341.3794,16376.9983
341.5587,16410.8767
341.738,16410.96
341.9172,16356.6083
342.0965,16332.5733
342.2757,16280.2683
342.4549,16212.0683
342.6341,16215.92
342.8132,16209.4517
342.9923,16235.66
343.1715,16283.4233
343.3506,16319.6317
343.5296,16259.6467
343.7087,16194.0967
343.8878,16164.16
344.0668,16150.8167
344.2458,16141.5367
344.4248,16101.39
344.6037,16092.2717
344.7827,16090.61
344.9616,16058.965
345.1405,16054.6417
345.3194,16064.8333
345.4982,16034.8417
345.6771,16004.4283
345.8559,15997.0683
346.0347,16000.1483
346.2135,15975.565
346.3923,15977.4683
346.571,15972.75
346.7498,15935.585
346.9285,15939.7767
347.1071,15921.3183
347.2859,15872.96
347.4645,15896.3683
347.6431,15919.7833
347.8217,15942.9333
348.0003,15958.0267
348.1789,15947.5717
348.3574,15854.0
348.5359,15795.0383
348.7145,15756.5783
348.893,15757.805
349.0714,15762.34
349.2499,15719.4567
349.4283,15674.9583
349.6068,15628.99
349.7852,15614.165
349.9635,15616.3067
350.1419,15614.985
350.3202,15590.3883
350.4985,15544.4467
350.6768,15518.6517
350.8551,15498.1967
351.0334,15485.2583
351.2116,15454.2617
351.3898,15460.5317
351.568,15451.56
351.7462,15449.3867
351.9243,15431.5867
352.1025,15395.565
352.2806,15374.7667
352.4587,15365.1833
352.6368,15351.5
352.8148,15322.0133
352.9929,15278.23
353.1709,15275.5667
353.3489,15263.2817
353.5268,15234.3367
353.7048,15205.675
353.8828,15186.78
354.0607,15156.1117
354.2386,15155.0433
354.4165,15130.0917
354.5943,15108.6783
354.7722,15102.8183
354.95,15117.0983
355.1278,15115.535
355.3056,15079.1767
355.4833,15017.825
355.6611,14964.935
355.8388,14918.4067
356.0165,14887.0633
356.1942,14901.4217
356.3719,14941.0333
356.5495,14932.47
356.7271,14903.4367
356.9047,14903.9083
357.0823,14903.8833
357.2599,14897.685
357.4374,14875.1567
357.6149,14832.915
357.7924,14780.4167
357.9699,14762.275
358.1474,14754.03
358.3248,14710.7817
358.5023,14678.55
358.6797,14641.5617
358.8571,14610.905
359.0344,14603.5317
359.2118,14560.205
359.3891,14533.5933
359.5664,14517.9467
359.7437,14500.525
359.9209,14452.1517
360.0982,14406.02
360.2754,14375.355
360.4526,14391.4517
360.6298,14400.9717
360.807,14393.45
360.9841,14375.48
361.1613,14329.4967
361.3383,14332.1683
361.5154,14338.56
361.6925,14313.3033
361.8695,14290.495
362.0466,14256.1783
362.2236,14245.4683
362.4005,14217.17
362.5775,14215.0733
362.7545,14147.3267
362.9314,14099.5933
363.1083,14109.06
363.2852,14127.9117
363.462,14122.14
363.6389,14093.2367
363.8157,14081.2967
363.9925,14033.4267
364.1693,14020.315
364.346,13983.9933
364.5228,13966.015
364.6996,13986.0267
364.8762,13981.68
365.0529,13992.25
365.2296,13973.725
365.4062,13965.95
365.5829,13960.7633
365.7595,13910.4367
365.9361,13906.0183
366.1126,13915.6167
366.2892,13918.9417
366.4657,14075.075
366.6422,14265.8883
366.8186,14241.56
366.9951,14292.5083
367.1716,14279.7183
367.348,14172.7133
367.5244,14221.7133
367.7008,14282.83
367.8772,14324.46
368.0535,14126.4083
368.2298,13998.4533
368.4061,14138.0983
368.5824,14091.695
368.7586,14095.8817
368.9349,14204.3933
369.1111,14131.8033
369.2873,13981.08
369.4635,13937.5383
369.6396,14029.9267
369.8158,13919.815
369.9919,13827.8117
370.168,13802.475
370.3441,13848.6317
370.5202,13783.445
370.6962,13681.0917
370.8722,13627.0883
371.0482,13624.965
371.2242,13653.4117
371.4002,13732.195
371.5761,13808.9983
371.752,13720.94
371.9279,13697.7617
372.1038,13741.5567
372.2796,13723.095
372.4555,13657.8883
372.6313,13707.9383
372.8071,13672.3217
372.9829,13601.2133
373.1586,13577.9467
373.3344,13636.375
373.5101,13617.1833
373.6858,13607.5017
373.8615,13572.6683
374.0371,13559.1317
374.2127,13640.445
374.3884,13723.425
374.564,13663.0983
374.7395,13608.7317
374.9151,13630.0583
375.0906,13781.3583
375.2661,13976.7717
375.4416,13907.235
375.6171,13892.0083
375.7925,14031.4217
375.968,14113.7667
376.1434,14022.655
376.3188,13833.8167
376.4941,13772.475
376.6695,13812.3133
376.8448,13891.94
377.0201,13964.2133
377.1954,13906.54
377.3707,13920.5317
377.5459,13998.9833
377.7212,14055.615
377.8964,14360.8617
378.0715,14658.9267
378.2467,14443.795
378.4218,14376.4833
378.597,14432.39
378.7721,14146.92
378.9472,14228.99
379.1222,14292.6267
379.2973,14482.6883
379.4723,14976.055
379.6473,15218.0517
379.8223,15004.1317
379.9972,14497.6533
380.1722,14298.41
380.3471,14209.6733
380.522,14271.21
380.6969,14201.525
380.8717,14398.34
381.0466,14528.19
381.2214,14256.3567
381.3962,14174.5133
381.571,14054.94
381.7457,13967.2017
381.9204,14031.795
382.0952,14102.76
382.2699,14072.8767
382.4445,14476.0033
382.6192,14617.255
382.7938,14854.7583
382.9685,15220.1467
383.1431,15051.09
383.3176,14501.7033
383.4922,14200.99
383.6667,14189.79
383.8412,14227.8283
384.0157,14106.7283
384.1902,14099.49
384.3646,14273.6283
384.5391,14321.375
384.7134,14249.815
384.8878,14346.8867
385.0622,14629.745
385.2365,14759.5083
385.4109,14327.5
385.5852,14086.785
385.7594,14130.1867
385.9337,14223.5883
386.1079,14351.6983
386.2822,14534.1267
386.4564,14752.5383
386.6306,14520.64
386.8047,14385.0317
386.9789,14657.735
387.153,14686.005
387.3271,15059.9267
387.5012,15242.1133
387.6752,15279.295
387.8492,15736.4417
388.0233,15804.6667
388.1972,15339.8833
388.3712,15379.5183
388.5452,15363.505
388.7191,15438.2983
388.893,15758.19
389.0669,16092.195
389.2408,15456.5683
389.4146,14700.51
389.5884,14274.3733
389.7623,14005.07
389.9361,13981.645
390.1098,14051.3867
390.2835,14228.41
390.4573,14231.0417
390.631,14138.1583
390.8047,14275.5183
390.9784,14559.6717
391.152,14450.52
391.3256,14384.845
391.4992,14594.3233
391.6728,14497.895
391.8464,14383.4217
392.0199,14750.295
392.1934,15009.6883
392.3669,14930.0467
392.5403,15359.055
392.7138,15351.1917
392.8873,15713.8833
393.0607,16063.635
393.2341,16540.85
393.4074,16641.4567
393.5808,16161.4833
393.7542,15370.5933
393.9274,15315.7383
394.1007,15205.2567
394.274,15180.3067
394.4472,15353.465
394.6205,15211.945
394.7937,15681.7167
394.9668,16164.9483
395.14,16044.8233
395.3131,15470.015
395.4863,14937.32
395.6594,14790.4433
395.8325,14816.59
396.0055,14628.7917
396.1786,14745.6183
396.3516,14794.545
396.5246,14868.7567
396.6975,14713.3333
396.8705,14624.7283
397.0434,15198.1967
397.2163,15120.7817
397.3892,14673.7817
397.5621,14875.4283
397.735,15221.45
397.9077,15603.615
398.0806,16071.6517
398.2534,15548.395
398.4261,15620.2
398.5989,15779.6917
398.7716,16695.6983
398.9443,16750.045
399.117,16297.3017
399.2896,15745.4767
399.4623,15583.0917
399.6349,15487.8033
399.8075,15384.06
399.9801,15003.0517
400.1526,14979.6017
400.3252,14789.32
400.4977,14208.8533
400.6702,14102.6633
400.8427,14060.0783
401.0151,14208.3567
401.1875,14375.7717
401.36,14281.3933
401.5323,14397.7367
401.7047,14202.8483
401.877,14011.2117
402.0494,13935.09
402.2216,13987.5483
402.394,14352.1767
402.5662,14337.325
402.7385,14207.2167
402.9107,14158.3383
403.0829,14138.5017
403.2551,14255.4883
403.4272,14129.5067
403.5994,14057.8
403.7715,14144.2883
403.9436,14468.9967
404.1156,14391.0233
