Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-08 09:51:49.066011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.2533
218.2508,1645.7083
218.442,1678.7517
218.6332,1714.9033
218.8244,1749.1467
219.0156,1785.04
219.2067,1824.8017
219.3979,1864.5683
219.589,1904.8783
219.7801,1947.2383
219.9712,1989.9883
220.1623,2035.0967
220.3533,2081.5
220.5444,2129.8633
220.7354,2177.3267
220.9264,2226.3883
221.1174,2280.6233
221.3083,2334.06
221.4993,2386.145
221.6902,2439.26
221.8812,2498.0617
222.0721,2557.62
222.263,2617.4067
222.4538,2680.59
222.6447,2744.215
222.8355,2808.8733
223.0264,2875.2717
223.2172,2940.645
223.408,3010.08
223.5987,3081.9083
223.7895,3153.6183
223.9802,3226.8283
224.1709,3302.1633
224.3616,3379.3233
224.5524,3457.9067
224.743,3537.9983
224.9337,3617.12
225.1243,3704.8667
225.315,3788.09
225.5056,3869.2583
225.6962,3958.215
225.8867,4046.2817
226.0773,4134.6567
226.2678,4224.0217
226.4584,4316.1133
226.6489,4409.5417
226.8394,4497.715
227.0298,4594.7417
227.2203,4695.6267
227.4108,4802.6317
227.6012,4904.3783
227.7916,5003.3983
227.982,5105.3117
228.1723,5204.92
228.3627,5310.87
228.5531,5413.5567
228.7434,5517.34
228.9337,5627.11
229.124,5737.9483
229.3143,5851.2867
229.5045,5969.4917
229.6948,6089.2567
229.885,6214.3333
230.0752,6339.1583
230.2654,6462.6333
230.4556,6586.4467
230.6457,6704.3667
230.8358,6825.4383
231.026,6949.7417
231.2161,7072.0167
231.4062,7199.3783
231.5963,7323.3967
231.7863,7449.9033
231.9764,7585.025
232.1664,7720.8783
232.3564,7861.7383
232.5464,7994.93
232.7364,8130.67
232.9263,8263.0567
233.1163,8406.4583
233.3062,8548.6717
233.4961,8700.6433
233.686,8838.83
233.8758,8963.31
234.0657,9091.9983
234.2555,9238.5117
234.4454,9381.3117
234.6352,9521.1267
234.825,9662.3767
235.0147,9794.845
235.2045,9931.94
235.3942,10069.6233
235.5839,10210.6017
235.7737,10345.2183
235.9633,10476.975
236.153,10630.5967
236.3427,10774.4283
236.5323,10913.38
236.7219,11047.5767
236.9115,11166.1767
237.1011,11293.2417
237.2907,11435.2983
237.4803,11575.175
237.6698,11707.715
237.8593,11843.6217
238.0488,11977.3633
238.2383,12110.4867
238.4278,12244.9233
238.6172,12391.0083
238.8066,12525.4817
238.9961,12661.8733
239.1855,12807.695
239.3748,12938.3917
239.5642,13064.4
239.7536,13199.335
239.9429,13326.9567
240.1322,13445.0717
240.3215,13574.9583
240.5108,13706.01
240.7001,13838.5083
240.8893,13965.2833
241.0786,14087.895
241.2677,14206.4917
241.457,14345.005
241.6461,14443.6133
241.8353,14551.9433
242.0244,14660.1283
242.2136,14767.9417
242.4027,14877.035
242.5918,14983.405
242.7809,15091.0017
242.9699,15164.1
243.159,15219.7133
243.348,15350.6033
243.537,15493.6933
243.726,15609.49
243.915,15721.865
244.1039,15820.945
244.2929,15915.6683
244.4818,15945.54
244.6707,16030.19
244.8596,16164.0967
245.0485,16295.035
245.2373,16432.7633
245.4262,16558.5883
245.615,16665.6533
245.8038,16755.5633
245.9926,16856.9083
246.1814,16972.5783
246.3701,17017.1483
246.5589,17015.13
246.7476,17091.5483
246.9363,17234.535
247.1249,17364.0117
247.3136,17477.3767
247.5023,17590.8467
247.6909,17706.1883
247.8795,17810.4333
248.0681,17923.2933
248.2567,18017.3167
248.4453,18122.1983
248.6338,18219.065
248.8224,18289.795
249.0109,18279.3433
249.1994,18310.795
249.3878,18436.7917
249.5763,18559.5033
249.7648,18666.5967
249.9532,18769.3867
250.1416,18883.1583
250.33,19006.76
250.5183,19120.0317
250.7067,19212.8217
250.8951,19301.7667
251.0834,19377.9667
251.2717,19457.1717
251.46,19532.08
251.6483,19611.7033
251.8365,19675.74
252.0247,19686.7233
252.213,19729.6
252.4012,19816.81
252.5894,19944.2917
252.7775,20035.1117
252.9657,20109.4217
253.1538,20207.2383
253.3419,20289.6033
253.53,20350.1
253.7181,20419.05
253.9062,20496.7767
254.0942,20568.8133
254.2823,20617.925
254.4703,20667.7483
254.6583,20727.6633
254.8463,20794.6883
255.0342,20835.73
255.2222,20873.1017
255.4101,20904.9933
255.598,20895.3133
255.7859,20947.19
255.9738,21043.0633
256.1616,21144.0583
256.3495,21240.11
256.5373,21313.5383
256.7251,21422.5933
256.9129,21492.705
257.1006,21563.8
257.2884,21637.5967
257.4761,21725.275
257.6638,21784.0783
257.8515,21826.4933
258.0392,21872.045
258.2269,21909.4433
258.4146,21947.4467
258.6022,22000.1167
258.7898,22020.89
258.9774,22044.2283
259.165,22098.93
259.3525,22157.695
259.5401,22180.68
259.7276,22225.87
259.9151,22279.0933
260.1026,22320.7833
260.2901,22376.29
260.4776,22427.4467
260.665,22514.3483
260.8524,22591.8583
261.0398,22669.4133
261.2272,22707.6833
261.4146,22724.715
261.6019,22766.3417
261.7893,22822.0383
261.9766,22857.3683
262.1639,22904.855
262.3512,22910.05
262.5384,22920.12
262.7257,22932.895
262.9129,22960.995
263.1001,22979.4167
263.2873,23024.8933
263.4745,23057.78
263.6617,23034.79
263.8488,23064.8983
264.0359,23092.175
264.2231,23107.4617
264.4101,23130.81
264.5972,23157.065
264.7842,23180.7567
264.9713,23196.305
265.1583,23203.7367
265.3453,23229.8133
265.5323,23256.04
265.7193,23283.1483
265.9062,23323.9783
266.0931,23342.125
266.2801,23347.44
266.4669,23381.8467
266.6538,23408.0183
266.8407,23436.9367
267.0276,23427.0817
267.2143,23419.2517
267.4012,23440.2933
267.588,23405.5083
267.7747,23406.4117
267.9615,23406.3217
268.1482,23401.7667
268.3349,23418.3433
268.5217,23420.5783
268.7083,23391.3083
268.895,23384.3617
269.0817,23403.8433
269.2682,23404.87
269.4549,23376.9567
269.6415,23324.7283
269.8281,23311.0283
270.0146,23332.785
270.2012,23345.5233
270.3877,23361.52
270.5742,23358.7283
270.7607,23354.2283
270.9472,23345.9133
271.1336,23330.4967
271.32,23312.9533
271.5065,23294.8467
271.6929,23290.6433
271.8792,23303.645
272.0656,23297.265
272.252,23300.98
272.4383,23301.2783
272.6246,23280.4183
272.8109,23269.5883
272.9972,23302.8167
273.1835,23319.2917
273.3697,23331.9233
273.5559,23333.6217
273.7421,23331.9267
273.9283,23323.105
274.1145,23307.8583
274.3007,23304.5183
274.4868,23312.0383
274.6729,23340.3217
274.859,23339.6733
275.0451,23330.7433
275.2311,23266.3033
275.4172,23274.015
275.6032,23288.2
275.7892,23306.1017
275.9752,23305.9983
276.1612,23322.5517
276.3472,23288.695
276.5331,23274.9
276.719,23268.1567
276.9049,23266.5717
277.0908,23240.4067
277.2767,23232.0017
277.4625,23235.3417
277.6484,23214.8483
277.8342,23186.6883
278.02,23178.8883
278.2057,23190.8933
278.3915,23211.2783
278.5772,23205.0983
278.763,23167.7167
278.9487,23185.145
279.1343,23198.3333
279.32,23180.22
279.5057,23142.375
279.6913,23075.57
279.877,23055.3617
280.0625,23045.4967
280.2481,23005.7517
280.4337,22968.1783
280.6192,22987.06
280.8048,23002.3333
280.9903,22973.6567
281.1758,22934.84
281.3612,22893.1683
281.5467,22876.2867
281.7321,22899.005
281.9175,22899.9067
282.1029,22887.7217
282.2884,22876.8933
282.4737,22837.9533
282.6591,22801.32
282.8444,22789.3983
283.0297,22774.3167
283.215,22763.7467
283.4002,22755.5233
283.5855,22715.9033
283.7707,22640.9833
283.956,22605.0917
284.1412,22582.2833
284.3264,22584.7883
284.5115,22607.7433
284.6967,22612.275
284.8818,22575.81
285.0669,22517.1317
285.252,22504.325
285.4371,22498.1767
285.6222,22459.9683
285.8072,22430.2767
285.9922,22400.085
286.1772,22403.3383
286.3622,22404.2517
286.5472,22365.725
286.7321,22320.0133
286.9171,22332.765
287.102,22322.135
287.2869,22335.0417
287.4717,22358.695
287.6566,22346.0717
287.8415,22333.1433
288.0263,22309.1683
288.2111,22252.5333
288.3959,22193.2
288.5806,22180.0783
288.7654,22180.155
288.9501,22219.59
289.1348,22215.75
289.3195,22204.7317
289.5042,22202.07
289.6889,22215.3533
289.8735,22152.0033
290.0581,22122.7983
290.2428,22068.35
290.4273,22057.0933
290.6119,22074.9883
290.7965,22053.1683
290.981,22039.125
291.1655,22021.23
291.35,21953.775
291.5345,21901.94
291.719,21900.1567
291.9034,21896.5067
292.0878,21917.965
292.2722,21902.0517
292.4566,21867.6883
292.641,21866.3967
292.8253,21852.9367
293.0096,21820.645
293.194,21816.7433
293.3783,21800.7617
293.5626,21802.445
293.7468,21792.81
293.9311,21785.4017
294.1153,21738.6233
294.2995,21655.255
294.4837,21602.8933
294.6678,21555.6117
294.852,21525.86
295.0361,21524.08
295.2202,21523.235
295.4043,21527.2867
295.5884,21504.6483
295.7725,21487.7367
295.9565,21458.775
296.1405,21400.6533
296.3246,21369.5983
296.5085,21389.0817
296.6925,21408.725
296.8764,21390.7717
297.0603,21363.46
297.2443,21331.26
297.4282,21286.9883
297.612,21243.9333
297.7959,21194.8983
297.9797,21166.9917
298.1635,21122.0917
298.3474,21141.9767
298.5311,21153.315
298.7149,21104.3083
298.8987,21043.615
299.0823,21012.8983
299.2661,20963.78
299.4498,20889.3317
299.6334,20880.6983
299.8171,20876.515
300.0007,20852.975
300.1843,20832.1533
300.368,20809.16
300.5515,20779.1417
300.7351,20759.5183
300.9186,20742.7183
301.1021,20702.4283
301.2857,20687.205
301.4691,20671.6517
301.6526,20669.5083
301.8361,20627.2883
302.0195,20587.865
302.2029,20559.78
302.3863,20546.9333
302.5697,20503.91
302.753,20498.775
302.9364,20499.1417
303.1197,20512.0583
303.303,20489.6417
303.4863,20439.1283
303.6696,20363.12
303.8528,20310.85
304.036,20285.7183
304.2192,20284.6733
304.4024,20260.1483
304.5856,20219.0883
304.7688,20197.8267
304.9519,20186.2433
305.135,20161.6167
305.3181,20130.89
305.5012,20108.955
305.6842,20100.8567
305.8673,20077.8933
306.0504,20033.8533
306.2333,19973.7
306.4163,19953.4667
306.5993,19924.0683
306.7822,19915.2333
306.9652,19897.8367
307.1481,19859.5933
307.331,19828.7267
307.5139,19795.835
307.6967,19752.1517
307.8796,19715.9817
308.0624,19686.695
308.2452,19648.5683
308.428,19618.9983
308.6107,19605.6933
308.7935,19574.0667
308.9762,19551.515
309.1589,19531.005
309.3416,19501.2017
309.5243,19464.8783
309.7069,19439.3383
309.8896,19404.2933
310.0721,19374.8767
310.2548,19357.605
310.4373,19332.4383
310.6199,19330.4633
310.8024,19297.4
310.985,19280.7467
311.1674,19230.8817
311.3499,19178.995
311.5324,19166.235
311.7148,19175.2383
311.8973,19134.1583
312.0797,19102.885
312.2621,19095.6567
312.4445,19069.5233
312.6268,19033.195
312.8091,19014.1483
312.9915,18959.2683
313.1738,18927.9567
313.356,18882.3067
313.5383,18841.3183
313.7206,18827.5467
313.9027,18789.9583
314.085,18768.5383
314.2672,18754.2017
314.4493,18739.9267
314.6314,18734.4367
314.8136,18729.0933
314.9957,18690.7617
315.1778,18646.255
315.3598,18624.2417
315.5419,18615.3017
315.724,18604.1367
315.9059,18574.0017
316.088,18550.1783
316.2699,18556.6133
316.4519,18538.7683
316.6338,18493.685
316.8157,18426.385
316.9977,18400.8317
317.1795,18405.0617
317.3614,18403.0083
317.5432,18388.28
317.7251,18351.3517
317.9069,18299.745
318.0887,18280.1533
318.2704,18255.4133
318.4522,18237.47
318.6339,18228.7917
318.8156,18246.02
318.9973,18225.505
319.179,18224.215
319.3607,18223.6333
319.5423,18221.3933
319.7239,18200.4
319.9055,18173.48
320.0871,18153.0933
320.2687,18131.5617
320.4502,18108.0067
320.6317,18071.8117
320.8132,18074.6983
320.9947,18062.3083
321.1761,18055.1517
321.3576,18047.52
321.5391,18039.265
321.7205,18027.3967
321.9019,17990.6833
322.0832,17947.2867
322.2646,17911.0633
322.4459,17886.8117
322.6272,17858.3967
322.8085,17833.4683
322.9898,17817.8517
323.1711,17785.7117
323.3523,17763.5317
323.5335,17746.215
323.7147,17783.345
323.8959,17812.0883
324.0771,17805.3683
324.2582,17781.47
324.4393,17766.4967
324.6204,17762.5067
324.8015,17749.5867
324.9826,17757.355
325.1637,17783.4183
325.3447,17773.5167
325.5257,17763.3867
325.7067,17753.0317
325.8877,17704.6883
326.0686,17654.0583
326.2496,17622.2217
326.4305,17583.7633
326.6114,17573.4967
326.7922,17572.8083
326.9731,17577.0183
327.1539,17563.8483
327.3347,17555.1117
327.5155,17550.365
327.6963,17572.8933
327.8771,17570.245
328.0578,17526.9317
328.2385,17461.2
328.4193,17446.0283
328.5999,17427.2817
328.7806,17396.405
328.9613,17403.755
329.1419,17396.795
329.3225,17396.4633
329.5031,17362.7167
329.6837,17330.6333
329.8642,17308.9317
330.0447,17293.22
330.2252,17270.3583
330.4057,17231.2717
330.5862,17214.33
330.7667,17211.5083
330.9471,17244.56
331.1275,17244.1233
331.3079,17180.0783
331.4883,17148.675
331.6687,17154.38
331.849,17126.2917
332.0293,17094.4133
332.2096,17074.6017
332.3899,17068.76
332.5702,17075.9667
332.7504,17086.975
332.9306,17084.8783
333.1108,17050.5017
333.291,17008.3467
333.4712,17004.305
333.6514,17010.9817
333.8315,16994.8117
334.0116,16983.7417
334.1917,16980.2383
334.3717,16982.3333
334.5518,16985.315
334.7318,16958.0417
334.9119,16947.0217
335.0918,16944.4233
335.2718,16938.47
335.4518,16931.22
335.6317,16913.4767
335.8116,16914.0067
335.9915,16909.6583
336.1714,16855.885
336.3513,16832.1517
336.5311,16843.0033
336.7109,16854.73
336.8907,16826.8517
337.0705,16772.905
337.2502,16713.47
337.43,16694.3117
337.6097,16661.7817
337.7894,16643.47
337.9691,16646.835
338.1488,16652.21
338.3284,16652.3767
338.508,16669.7683
338.6877,16669.8117
338.8672,16651.79
339.0468,16616.1833
339.2263,16587.885
339.4059,16583.6967
339.5854,16629.01
339.7649,16613.49
339.9443,16588.9883
340.1238,16587.9717
340.3032,16584.21
340.4826,16580.4317
340.662,16545.8983
340.8414,16497.3133
341.0207,16510.0867
341.2001,16520.5067
341.3794,16515.2217
341.5587,16546.2217
341.738,16545.7817
341.9172,16495.7517
342.0965,16477.1417
342.2757,16418.35
342.4549,16351.3967
342.6341,16359.635
342.8132,16350.8383
342.9923,16384.705
343.1715,16429.7833
343.3506,16461.4433
343.5296,16395.26
343.7087,16332.56
343.8878,16302.3167
344.0668,16284.62
344.2458,16271.6267
344.4248,16232.2233
344.6037,16223.4433
344.7827,16223.1883
344.9616,16197.4733
345.1405,16191.1083
345.3194,16201.8017
345.4982,16167.0433
345.6771,16140.745
345.8559,16133.6867
346.0347,16128.8583
346.2135,16104.7267
346.3923,16110.2267
346.571,16105.7833
346.7498,16065.955
346.9285,16076.4333
347.1071,16054.0667
347.2859,16003.4467
347.4645,16025.6467
347.6431,16045.4617
347.8217,16071.0233
348.0003,16095.475
348.1789,16074.0933
348.3574,15982.3967
348.5359,15926.7483
348.7145,15888.9033
348.893,15890.1033
349.0714,15887.5517
349.2499,15845.77
349.4283,15799.0883
349.6068,15757.845
349.7852,15737.1233
349.9635,15744.925
350.1419,15743.8283
350.3202,15720.3933
350.4985,15678.2717
350.6768,15652.0267
350.8551,15634.7183
351.0334,15619.09
351.2116,15586.4417
351.3898,15592.0383
351.568,15576.3233
351.7462,15574.62
351.9243,15562.9883
352.1025,15526.4
352.2806,15504.2767
352.4587,15492.4867
352.6368,15473.845
352.8148,15444.085
352.9929,15403.5083
353.1709,15402.46
353.3489,15390.725
353.5268,15362.49
353.7048,15335.81
353.8828,15316.8217
354.0607,15287.275
354.2386,15280.0017
354.4165,15256.815
354.5943,15236.8133
354.7722,15226.7317
354.95,15242.97
355.1278,15239.8567
355.3056,15202.7133
355.4833,15143.1267
355.6611,15089.6367
355.8388,15045.635
356.0165,15017.0833
356.1942,15029.9767
356.3719,15066.1333
356.5495,15055.3867
356.7271,15023.3467
356.9047,15021.5283
357.0823,15015.2367
357.2599,15012.6983
357.4374,14995.7883
357.6149,14950.2833
357.7924,14901.0433
357.9699,14880.0067
358.1474,14865.2567
358.3248,14821.23
358.5023,14793.945
358.6797,14751.1667
358.8571,14724.8983
359.0344,14716.855
359.2118,14675.52
359.3891,14653.5183
359.5664,14633.9933
359.7437,14619.1767
359.9209,14571.9317
360.0982,14528.15
360.2754,14495.6833
360.4526,14507.9967
360.6298,14514.11
360.807,14504.755
360.9841,14483.7117
361.1613,14437.265
361.3383,14444.2967
361.5154,14447.1883
361.6925,14424.9567
361.8695,14398.8017
362.0466,14360.7383
362.2236,14354.07
362.4005,14334.5467
362.5775,14329.9483
362.7545,14263.725
362.9314,14219.5217
363.1083,14225.4183
363.2852,14237.3583
363.462,14231.335
363.6389,14204.6983
363.8157,14193.87
363.9925,14146.9933
364.1693,14136.2433
364.346,14097.8183
364.5228,14081.355
364.6996,14098.0483
364.8762,14094.0417
365.0529,14101.73
365.2296,14085.3217
365.4062,14082.0617
365.5829,14077.13
365.7595,14027.7317
365.9361,14030.005
366.1126,14031.0267
366.2892,14044.6417
366.4657,14204.805
366.6422,14385.7533
366.8186,14357.5933
366.9951,14414.2
367.1716,14386.035
367.348,14288.9467
367.5244,14350.96
367.7008,14406.125
367.8772,14437.845
368.0535,14225.285
368.2298,14124.7717
368.4061,14269.805
368.5824,14201.4467
368.7586,14227.4333
368.9349,14327.6233
369.1111,14238.9583
369.2873,14099.96
369.4635,14067.3183
369.6396,14154.1117
369.8158,14028.09
369.9919,13949.53
370.168,13931.4333
370.3441,13969.6733
370.5202,13894.5067
370.6962,13795.415
370.8722,13743.44
371.0482,13740.2167
371.2242,13770.7467
371.4002,13856.1267
371.5761,13934.0917
371.752,13841.165
371.9279,13824.8483
372.1038,13858.2433
372.2796,13825.4283
372.4555,13773.725
372.6313,13828.9167
372.8071,13787.2433
372.9829,13720.9033
373.1586,13701.0867
373.3344,13759.5317
373.5101,13721.8517
373.6858,13715.3983
373.8615,13683.1833
374.0371,13677.4867
374.2127,13767.68
374.3884,13838.1983
374.564,13769.2333
374.7395,13721.3567
374.9151,13746.505
375.0906,13901.9583
375.2661,14094.3033
375.4416,14017.7183
375.6171,14025.0783
375.7925,14169.2183
375.968,14237.0283
376.1434,14130.935
376.3188,13953.9983
376.4941,13900.6467
376.6695,13948.7083
376.8448,14016.9617
377.0201,14087.9467
377.1954,14022.6617
377.3707,14058.645
377.5459,14136.645
377.7212,14194.595
377.8964,14523.285
378.0715,14795.955
378.2467,14551.435
378.4218,14541.28
378.597,14563.4417
378.7721,14282.9183
378.9472,14375.01
379.1222,14435.04
379.2973,14636.5017
379.4723,15135.05
379.6473,15352.43
379.8223,15101.64
379.9972,14622.7
380.1722,14443.39
380.3471,14354.565
380.522,14415.2767
380.6969,14340.2917
380.8717,14565.935
381.0466,14654.36
381.2214,14387.1883
381.3962,14324.0967
381.571,14191.18
381.7457,14100.8133
381.9204,14180.1817
382.0952,14227.565
382.2699,14216.8217
382.4445,14638.7567
382.6192,14744.4333
382.7938,15001.1783
382.9685,15374.1533
383.1431,15150.6317
383.3176,14614.9733
383.4922,14349.3017
383.6667,14334.51
383.8412,14356.1783
384.0157,14229.12
384.1902,14239.525
384.3646,14428.08
384.5391,14458.5433
384.7134,14397.5883
384.8878,14510.925
385.0622,14803.1983
385.2365,14891.3917
385.4109,14447.9083
385.5852,14245.6117
385.7594,14288.3467
385.9337,14369.18
386.1079,14495.2517
386.2822,14689.0167
386.4564,14916.0867
386.6306,14649.705
386.8047,14563.495
386.9789,14841.555
387.153,14832.5383
387.3271,15254.1667
387.5012,15385.0633
387.6752,15473.9
387.8492,15932.2467
388.0233,15941.7567
388.1972,15489.2317
388.3712,15580.6217
388.5452,15541.595
388.7191,15620.4717
388.893,15965.4633
389.0669,16256.4767
389.2408,15585.335
389.4146,14856.905
389.5884,14454.2483
389.7623,14171.9483
389.9361,14151.2833
390.1098,14221.9483
390.2835,14400.1433
390.4573,14391.5683
390.631,14301.5933
390.8047,14463.4183
390.9784,14740.65
391.152,14611.6217
391.3256,14578.0517
391.4992,14801.8383
391.6728,14659.7283
391.8464,14579.595
392.0199,14972.2567
392.1934,15172.2733
392.3669,15118.24
392.5403,15556.0833
392.7138,15536.475
392.8873,15910.1083
393.0607,16272.0683
393.2341,16715.7433
393.4074,16811.0667
393.5808,16270.5883
393.7542,15532.3
393.9274,15528.3367
394.1007,15368.0067
394.274,15385.71
394.4472,15519.6133
394.6205,15405.245
394.7937,15906.53
394.9668,16370.36
395.14,16197.3733
395.3131,15643.65
395.4863,15132.2617
395.6594,15020.9383
395.8325,14997.4833
396.0055,14826.0367
396.1786,14940.865
396.3516,14991.9567
396.5246,15030.9067
396.6975,14878.8567
396.8705,14795.915
397.0434,15403.9417
397.2163,15223.6417
397.3892,14840.6867
397.5621,15090.8317
397.735,15421.1733
397.9077,15813.1283
398.0806,16265.0633
398.2534,15717.1433
398.4261,15870.8667
398.5989,16012.2267
398.7716,16944.6033
398.9443,16915.8283
399.117,16486.245
399.2896,15970.6333
399.4623,15822.0033
399.6349,15718.64
399.8075,15575.405
399.9801,15204.03
400.1526,15217.1983
400.3252,14967.6383
400.4977,14415.3367
400.6702,14323.4367
400.8427,14272.7367
401.0151,14434.3017
401.1875,14574.7983
401.36,14490.8867
401.5323,14614.7883
401.7047,14397.4367
401.877,14223.8217
402.0494,14151.205
402.2216,14219.57
402.394,14581.065
402.5662,14527.12
402.7385,14422.265
402.9107,14375.66
403.0829,14366.455
403.2551,14464.8283
403.4272,14322.2467
403.5994,14277.7917
403.7715,14376.7883
403.9436,14693.07
404.1156,14603.5317
