Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-08 06:27:31.793223
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.7967
218.2508,1482.215
218.442,1512.6683
218.6332,1544.7783
218.8244,1574.3117
219.0156,1606.8233
219.2067,1644.0083
219.3979,1681.195
219.589,1718.9333
219.7801,1756.725
219.9712,1794.635
220.1623,1835.4967
220.3533,1877.9233
220.5444,1919.3017
220.7354,1961.37
220.9264,2006.6067
221.1174,2055.1583
221.3083,2101.1433
221.4993,2143.5517
221.6902,2187.5717
221.8812,2240.9167
222.0721,2297.3117
222.263,2354.9533
222.4538,2413.9183
222.6447,2474.3633
222.8355,2535.2433
223.0264,2598.5633
223.2172,2658.3467
223.408,2723.335
223.5987,2789.43
223.7895,2854.62
223.9802,2922.6733
224.1709,2990.2667
224.3616,3061.5133
224.5524,3134.25
224.743,3208.6467
224.9337,3280.6883
225.1243,3361.8517
225.315,3438.8083
225.5056,3513.17
225.6962,3594.095
225.8867,3675.1867
226.0773,3754.03
226.2678,3837.5583
226.4584,3923.9117
226.6489,4012.0
226.8394,4092.645
227.0298,4181.635
227.2203,4275.4967
227.4108,4373.1833
227.6012,4467.8967
227.7916,4556.7233
227.982,4651.7417
228.1723,4743.7617
228.3627,4839.705
228.5531,4934.5767
228.7434,5032.7717
228.9337,5131.2333
229.124,5234.075
229.3143,5337.91
229.5045,5449.025
229.6948,5558.7217
229.885,5674.07
230.0752,5787.8867
230.2654,5902.5317
230.4556,6015.1967
230.6457,6124.3733
230.8358,6236.4383
231.026,6350.1617
231.2161,6461.9283
231.4062,6576.2567
231.5963,6690.3167
231.7863,6807.1933
231.9764,6928.9183
232.1664,7055.9833
232.3564,7186.6233
232.5464,7309.2483
232.7364,7435.86
232.9263,7557.585
233.1163,7689.4183
233.3062,7823.0867
233.4961,7960.1733
233.686,8088.435
233.8758,8204.6983
234.0657,8324.1267
234.2555,8458.9
234.4454,8590.9517
234.6352,8720.89
234.825,8849.8033
235.0147,8974.3367
235.2045,9102.7533
235.3942,9227.3667
235.5839,9357.1883
235.7737,9483.69
235.9633,9608.1583
236.153,9749.63
236.3427,9883.1867
236.5323,10011.4633
236.7219,10135.7117
236.9115,10249.4533
237.1011,10367.0917
237.2907,10501.6367
237.4803,10630.6533
237.6698,10750.9667
237.8593,10879.1833
238.0488,11006.88
238.2383,11131.5683
238.4278,11254.3267
238.6172,11392.3983
238.8066,11518.6067
238.9961,11643.5683
239.1855,11778.2217
239.3748,11901.8317
239.5642,12018.4733
239.7536,12144.635
239.9429,12268.6083
240.1322,12375.6233
240.3215,12495.9167
240.5108,12612.8267
240.7001,12740.505
240.8893,12857.9733
241.0786,12973.99
241.2677,13085.445
241.457,13211.9967
241.6461,13304.1867
241.8353,13401.5667
242.0244,13505.7533
242.2136,13608.0633
242.4027,13711.575
242.5918,13812.135
242.7809,13915.1017
242.9699,13989.055
243.159,14046.375
243.348,14170.2067
243.537,14303.3467
243.726,14420.4467
243.915,14526.5467
244.1039,14623.235
244.2929,14716.4583
244.4818,14748.4817
244.6707,14827.48
244.8596,14955.5533
245.0485,15082.72
245.2373,15216.37
245.4262,15336.56
245.615,15443.0567
245.8038,15532.5117
245.9926,15630.2733
246.1814,15742.845
246.3701,15786.9317
246.5589,15787.495
246.7476,15858.855
246.9363,15991.8133
247.1249,16107.8917
247.3136,16208.6767
247.5023,16326.9117
247.6909,16448.285
247.8795,16543.1133
248.0681,16652.215
248.2567,16740.6333
248.4453,16837.405
248.6338,16934.7433
248.8224,17003.355
249.0109,16999.885
249.1994,17028.5617
249.3878,17149.0767
249.5763,17266.1583
249.7648,17370.755
249.9532,17472.83
250.1416,17582.545
250.33,17703.9017
250.5183,17815.525
250.7067,17901.015
250.8951,17985.7467
251.0834,18056.0317
251.2717,18133.6183
251.46,18209.605
251.6483,18289.495
251.8365,18359.995
252.0247,18372.475
252.213,18410.4267
252.4012,18489.145
252.5894,18612.3883
252.7775,18695.07
252.9657,18750.5633
253.1538,18833.7583
253.3419,18936.8333
253.53,19005.2467
253.7181,19075.455
253.9062,19151.8367
254.0942,19214.1817
254.2823,19262.36
254.4703,19313.5467
254.6583,19370.56
254.8463,19433.82
255.0342,19473.9333
255.2222,19513.5417
255.4101,19551.9533
255.598,19546.7067
255.7859,19591.2667
255.9738,19687.1317
256.1616,19784.6417
256.3495,19880.0483
256.5373,19949.855
256.7251,20055.86
256.9129,20115.0817
257.1006,20176.4983
257.2884,20248.2083
257.4761,20330.4633
257.6638,20380.5183
257.8515,20418.8117
258.0392,20459.7167
258.2269,20495.6767
258.4146,20534.3917
258.6022,20586.6883
258.7898,20611.97
258.9774,20633.7133
259.165,20670.2333
259.3525,20741.4217
259.5401,20781.2917
259.7276,20828.53
259.9151,20883.4667
260.1026,20918.6217
260.2901,20972.71
260.4776,21028.5617
260.665,21124.345
260.8524,21200.4483
261.0398,21277.8683
261.2272,21305.9333
261.4146,21318.8817
261.6019,21361.5033
261.7893,21417.0983
261.9766,21465.3883
262.1639,21519.2217
262.3512,21534.6233
262.5384,21549.0717
262.7257,21563.9217
262.9129,21584.6183
263.1001,21598.5667
263.2873,21634.105
263.4745,21666.73
263.6617,21638.79
263.8488,21655.565
264.0359,21680.5
264.2231,21696.8667
264.4101,21717.6283
264.5972,21735.225
264.7842,21743.7
264.9713,21753.9533
265.1583,21762.3083
265.3453,21793.2133
265.5323,21830.4033
265.7193,21872.2683
265.9062,21915.21
266.0931,21935.9233
266.2801,21945.0
266.4669,21970.81
266.6538,21990.3117
266.8407,22004.745
267.0276,21978.415
267.2143,21963.8033
267.4012,21974.2517
267.588,21937.015
267.7747,21931.5983
267.9615,21926.9833
268.1482,21900.34
268.3349,21905.055
268.5217,21911.035
268.7083,21890.5533
268.895,21896.06
269.0817,21936.3817
269.2682,21951.0683
269.4549,21937.6567
269.6415,21907.6433
269.8281,21908.8417
270.0146,21943.5567
270.2012,21961.6167
270.3877,21977.185
270.5742,21973.0683
270.7607,21965.83
270.9472,21954.6583
271.1336,21938.2767
271.32,21918.5833
271.5065,21903.015
271.6929,21907.155
271.8792,21933.605
272.0656,21934.525
272.252,21948.4617
272.4383,21953.9017
272.6246,21942.1067
272.8109,21928.9017
272.9972,21964.9533
273.1835,21978.0483
273.3697,21991.7067
273.5559,21995.705
273.7421,21992.3467
273.9283,21972.8
274.1145,21953.0883
274.3007,21944.11
274.4868,21945.955
274.6729,21959.4533
274.859,21934.9583
275.0451,21912.2433
275.2311,21849.5033
275.4172,21861.5567
275.6032,21882.7367
275.7892,21908.8517
275.9752,21919.8633
276.1612,21947.5583
276.3472,21931.9417
276.5331,21921.0133
276.719,21920.9367
276.9049,21920.7983
277.0908,21902.0667
277.2767,21894.115
277.4625,21898.6867
277.6484,21876.4683
277.8342,21829.8983
278.02,21802.2417
278.2057,21800.7917
278.3915,21801.1983
278.5772,21761.4683
278.763,21712.13
278.9487,21731.2817
279.1343,21751.0783
279.32,21747.57
279.5057,21728.005
279.6913,21678.35
279.877,21674.7767
280.0625,21682.495
280.2481,21657.3467
280.4337,21636.1783
280.6192,21663.6583
280.8048,21686.1633
280.9903,21668.8267
281.1758,21637.62
281.3612,21602.3783
281.5467,21589.8667
281.7321,21611.4733
281.9175,21616.0217
282.1029,21607.2217
282.2884,21605.0617
282.4737,21569.4067
282.6591,21537.445
282.8444,21527.8917
283.0297,21510.8417
283.215,21504.2267
283.4002,21492.6233
283.5855,21455.2367
283.7707,21387.5883
283.956,21356.7583
284.1412,21339.145
284.3264,21345.4417
284.5115,21367.575
284.6967,21373.8283
284.8818,21337.8633
285.0669,21289.7517
285.252,21274.075
285.4371,21265.6767
285.6222,21231.3283
285.8072,21204.44
285.9922,21180.4967
286.1772,21187.1983
286.3622,21192.8783
286.5472,21156.1083
286.7321,21109.01
286.9171,21116.3667
287.102,21111.4833
287.2869,21122.935
287.4717,21149.985
287.6566,21140.9183
287.8415,21125.9067
288.0263,21107.0967
288.2111,21049.9367
288.3959,20998.6017
288.5806,20988.6483
288.7654,20983.72
288.9501,21020.615
289.1348,21019.7233
289.3195,21010.53
289.5042,21011.95
289.6889,21022.7917
289.8735,20969.9383
290.0581,20936.5417
290.2428,20887.1667
290.4273,20877.9233
290.6119,20889.2933
290.7965,20871.1583
290.981,20856.0717
291.1655,20843.2733
291.35,20781.035
291.5345,20736.92
291.719,20731.2183
291.9034,20729.7933
292.0878,20750.325
292.2722,20729.9817
292.4566,20697.83
292.641,20696.9517
292.8253,20686.7783
293.0096,20658.65
293.194,20656.0983
293.3783,20644.33
293.5626,20647.295
293.7468,20639.4883
293.9311,20624.7983
294.1153,20575.5633
294.2995,20500.2117
294.4837,20448.5733
294.6678,20404.0117
294.852,20377.4267
295.0361,20383.045
295.2202,20383.0133
295.4043,20387.9183
295.5884,20367.265
295.7725,20349.54
295.9565,20321.0217
296.1405,20259.52
296.3246,20228.875
296.5085,20249.5017
296.6925,20274.1783
296.8764,20261.5033
297.0603,20238.7633
297.2443,20211.9333
297.4282,20168.835
297.612,20125.0317
297.7959,20082.1367
297.9797,20049.125
298.1635,19999.67
298.3474,20023.8417
298.5311,20035.3967
298.7149,19992.5717
298.8987,19937.0
299.0823,19909.1567
299.2661,19864.9683
299.4498,19798.1483
299.6334,19788.5933
299.8171,19785.3017
300.0007,19756.33
300.1843,19731.05
300.368,19707.6833
300.5515,19688.6433
300.7351,19672.95
300.9186,19662.255
301.1021,19627.3
301.2857,19616.7733
301.4691,19599.4317
301.6526,19597.9183
301.8361,19555.0917
302.0195,19511.3133
302.2029,19484.4783
302.3863,19469.0467
302.5697,19433.825
302.753,19430.6883
302.9364,19435.3833
303.1197,19447.6117
303.303,19425.5433
303.4863,19381.5417
303.6696,19312.5583
303.8528,19256.975
304.036,19230.4417
304.2192,19228.0017
304.4024,19204.4983
304.5856,19164.6617
304.7688,19148.5067
304.9519,19143.8667
305.135,19118.5333
305.3181,19089.78
305.5012,19068.415
305.6842,19062.545
305.8673,19044.4517
306.0504,19000.9183
306.2333,18941.1683
306.4163,18923.4333
306.5993,18892.68
306.7822,18882.0767
306.9652,18869.295
307.1481,18832.415
307.331,18804.62
307.5139,18773.21
307.6967,18733.51
307.8796,18696.9467
308.0624,18670.5967
308.2452,18631.22
308.428,18600.2633
308.6107,18589.9683
308.7935,18559.6667
308.9762,18536.145
309.1589,18521.5517
309.3416,18493.8867
309.5243,18464.305
309.7069,18438.92
309.8896,18405.5617
310.0721,18379.2317
310.2548,18362.0017
310.4373,18342.8717
310.6199,18336.6667
310.8024,18301.2317
310.985,18286.4083
311.1674,18243.1883
311.3499,18191.5983
311.5324,18180.09
311.7148,18189.8667
311.8973,18155.5267
312.0797,18126.0567
312.2621,18115.2633
312.4445,18090.0617
312.6268,18056.6383
312.8091,18037.2233
312.9915,17983.4167
313.1738,17951.7133
313.356,17909.78
313.5383,17869.9383
313.7206,17858.5983
313.9027,17822.9283
314.085,17802.005
314.2672,17789.5167
314.4493,17779.1117
314.6314,17771.8983
314.8136,17766.1367
314.9957,17730.0883
315.1778,17688.6033
315.3598,17666.2717
315.5419,17657.425
315.724,17644.14
315.9059,17624.3533
316.088,17602.625
316.2699,17606.1
316.4519,17586.2233
316.6338,17544.225
316.8157,17476.7833
316.9977,17450.8767
317.1795,17450.1533
317.3614,17446.2367
317.5432,17435.43
317.7251,17398.6883
317.9069,17351.0683
318.0887,17333.4067
318.2704,17311.8
318.4522,17290.5417
318.6339,17284.6217
318.8156,17300.9133
318.9973,17281.1883
319.179,17279.7483
319.3607,17284.0117
319.5423,17281.6483
319.7239,17259.7633
319.9055,17230.6033
320.0871,17214.8183
320.2687,17195.18
320.4502,17168.55
320.6317,17128.9917
320.8132,17129.5383
320.9947,17115.6083
321.1761,17111.9867
321.3576,17104.24
321.5391,17093.8967
321.7205,17082.4833
321.9019,17043.9583
322.0832,17003.7683
322.2646,16972.8833
322.4459,16948.12
322.6272,16925.47
322.8085,16906.5183
322.9898,16892.57
323.1711,16862.2883
323.3523,16837.3467
323.5335,16824.0733
323.7147,16858.83
323.8959,16885.6517
324.0771,16880.5717
324.2582,16854.1883
324.4393,16840.07
324.6204,16837.3117
324.8015,16824.14
324.9826,16833.785
325.1637,16861.4733
325.3447,16850.3833
325.5257,16837.8017
325.7067,16824.4217
325.8877,16778.7883
326.0686,16728.5383
326.2496,16696.58
326.4305,16663.5283
326.6114,16652.935
326.7922,16650.515
326.9731,16651.075
327.1539,16640.8967
327.3347,16632.94
327.5155,16627.3117
327.6963,16648.2417
327.8771,16645.9083
328.0578,16605.8883
328.2385,16544.2883
328.4193,16530.025
328.5999,16514.1533
328.7806,16486.58
328.9613,16492.5117
329.1419,16480.0
329.3225,16479.9367
329.5031,16445.7467
329.6837,16413.675
329.8642,16393.7083
330.0447,16377.85
330.2252,16353.7867
330.4057,16323.78
330.5862,16307.7833
330.7667,16306.8067
330.9471,16332.8367
331.1275,16334.45
331.3079,16271.9283
331.4883,16244.9683
331.6687,16249.9967
331.849,16221.895
332.0293,16191.405
332.2096,16171.3833
332.3899,16162.2167
332.5702,16166.9267
332.7504,16173.3333
332.9306,16173.785
333.1108,16138.0533
333.291,16100.5833
333.4712,16096.1467
333.6514,16104.1767
333.8315,16091.02
334.0116,16079.7717
334.1917,16075.3217
334.3717,16078.6533
334.5518,16082.4033
334.7318,16054.955
334.9119,16045.155
335.0918,16042.1783
335.2718,16035.2933
335.4518,16028.7633
335.6317,16009.52
335.8116,16010.15
335.9915,16011.3917
336.1714,15964.6533
336.3513,15940.6617
336.5311,15944.8767
336.7109,15955.8967
336.8907,15929.0533
337.0705,15879.6317
337.2502,15824.115
337.43,15804.6167
337.6097,15768.5183
337.7894,15752.5783
337.9691,15754.3017
338.1488,15763.85
338.3284,15763.6467
338.508,15777.2067
338.6877,15773.8133
338.8672,15755.725
339.0468,15723.715
339.2263,15697.1333
339.4059,15693.82
339.5854,15734.3633
339.7649,15719.3867
339.9443,15695.1617
340.1238,15691.7817
340.3032,15689.4733
340.4826,15685.5133
340.662,15653.9417
340.8414,15608.78
341.0207,15620.4683
341.2001,15629.59
341.3794,15627.325
341.5587,15659.36
341.738,15654.9233
341.9172,15606.345
342.0965,15586.2167
342.2757,15531.9333
342.4549,15468.43
342.6341,15476.8033
342.8132,15465.9367
342.9923,15496.6483
343.1715,15537.7167
343.3506,15570.84
343.5296,15509.2317
343.7087,15446.9467
343.8878,15418.7333
344.0668,15405.2033
344.2458,15396.6317
344.4248,15362.385
344.6037,15346.5483
344.7827,15344.3917
344.9616,15316.0733
345.1405,15311.7417
345.3194,15321.1283
345.4982,15290.6533
345.6771,15264.5433
345.8559,15257.4067
346.0347,15254.675
346.2135,15235.2083
346.3923,15236.215
346.571,15231.0
346.7498,15196.42
346.9285,15200.5133
347.1071,15180.5333
347.2859,15133.9367
347.4645,15155.6583
347.6431,15178.1767
347.8217,15198.975
348.0003,15220.5
348.1789,15200.5617
348.3574,15115.795
348.5359,15062.7917
348.7145,15023.1167
348.893,15024.5117
349.0714,15026.4617
349.2499,14985.6717
349.4283,14941.88
349.6068,14898.7683
349.7852,14885.35
349.9635,14887.63
350.1419,14883.06
350.3202,14860.7467
350.4985,14817.745
350.6768,14792.845
350.8551,14775.1367
351.0334,14762.885
351.2116,14734.625
351.3898,14737.26
351.568,14727.7317
351.7462,14725.17
351.9243,14709.9383
352.1025,14677.675
352.2806,14657.7217
352.4587,14646.7183
352.6368,14635.6283
352.8148,14602.5917
352.9929,14561.57
353.1709,14560.64
353.3489,14550.9333
353.5268,14521.0917
353.7048,14494.01
353.8828,14476.365
354.0607,14449.2767
354.2386,14443.29
354.4165,14420.8283
354.5943,14401.0067
354.7722,14393.0783
354.95,14406.965
355.1278,14403.7183
355.3056,14366.62
355.4833,14312.95
355.6611,14259.6583
355.8388,14221.765
356.0165,14193.2183
356.1942,14205.4583
356.3719,14238.9133
356.5495,14231.5383
356.7271,14203.42
356.9047,14201.395
357.0823,14199.6583
357.2599,14193.555
357.4374,14176.6783
357.6149,14131.8433
357.7924,14082.64
357.9699,14067.9017
358.1474,14057.6267
358.3248,14015.0583
358.5023,13990.2883
358.6797,13954.65
358.8571,13925.6167
359.0344,13918.8083
359.2118,13876.3683
359.3891,13851.815
359.5664,13834.2567
359.7437,13819.3417
359.9209,13771.0567
360.0982,13728.05
360.2754,13697.89
360.4526,13714.5333
360.6298,13723.3517
360.807,13714.85
360.9841,13695.995
361.1613,13652.6483
361.3383,13656.1783
361.5154,13660.3233
361.6925,13635.2833
361.8695,13612.765
362.0466,13582.64
362.2236,13572.1967
362.4005,13549.64
362.5775,13541.5833
362.7545,13478.04
362.9314,13438.2067
363.1083,13447.17
363.2852,13460.27
363.462,13457.8017
363.6389,13430.0283
363.8157,13417.6417
363.9925,13370.67
364.1693,13361.9417
364.346,13326.645
364.5228,13312.2933
364.6996,13330.4567
364.8762,13326.0383
365.0529,13334.5983
365.2296,13315.2733
365.4062,13310.0333
365.5829,13303.9717
365.7595,13257.435
365.9361,13257.1833
366.1126,13259.5983
366.2892,13270.6017
366.4657,13423.03
366.6422,13598.8733
366.8186,13572.2667
366.9951,13627.5433
367.1716,13601.695
367.348,13505.6167
367.5244,13564.8967
367.7008,13615.7317
367.8772,13651.0
368.0535,13451.43
368.2298,13359.7083
368.4061,13491.0483
368.5824,13426.07
368.7586,13449.9283
368.9349,13547.915
369.1111,13463.3417
369.2873,13326.865
369.4635,13298.8083
369.6396,13379.365
369.8158,13264.1517
369.9919,13185.5617
370.168,13167.2483
370.3441,13205.3567
370.5202,13138.415
370.6962,13045.6
370.8722,12997.785
371.0482,12997.9083
371.2242,13020.3067
371.4002,13101.8833
371.5761,13169.72
371.752,13083.045
371.9279,13070.2483
372.1038,13113.885
372.2796,13082.545
372.4555,13030.7267
372.6313,13075.8333
372.8071,13036.69
372.9829,12975.7933
373.1586,12956.7617
373.3344,13017.2083
373.5101,12985.6633
373.6858,12982.0683
373.8615,12950.0867
374.0371,12936.855
374.2127,13022.3133
374.3884,13090.5
374.564,13029.235
374.7395,12984.0383
374.9151,13012.31
375.0906,13157.1
375.2661,13336.6767
375.4416,13258.9333
375.6171,13262.935
375.7925,13404.2
375.968,13473.4133
376.1434,13370.2733
376.3188,13202.2033
376.4941,13153.2833
376.6695,13195.79
376.8448,13261.465
377.0201,13328.6467
377.1954,13265.72
377.3707,13301.925
377.5459,13368.1983
377.7212,13427.0483
377.8964,13734.7367
378.0715,13994.975
378.2467,13765.9533
378.4218,13755.7933
378.597,13775.4433
378.7721,13511.9567
378.9472,13603.2633
379.1222,13661.13
379.2973,13850.9733
379.4723,14324.52
379.6473,14533.97
379.8223,14295.4417
379.9972,13842.5283
380.1722,13667.77
380.3471,13582.4833
380.522,13636.76
380.6969,13567.505
380.8717,13780.52
381.0466,13865.3533
381.2214,13610.035
381.3962,13554.4283
381.571,13433.5767
381.7457,13350.47
381.9204,13424.3017
382.0952,13471.53
382.2699,13461.7733
382.4445,13861.3433
382.6192,13968.89
382.7938,14212.3117
382.9685,14566.7883
383.1431,14352.83
383.3176,13845.0367
383.4922,13595.5767
383.6667,13578.2217
383.8412,13600.6167
384.0157,13481.0933
384.1902,13489.975
384.3646,13663.3033
384.5391,13689.2283
384.7134,13627.525
384.8878,13734.87
385.0622,14012.6867
385.2365,14098.7267
385.4109,13677.6367
385.5852,13489.5167
385.7594,13531.02
385.9337,13611.26
386.1079,13734.5733
386.2822,13912.8733
386.4564,14119.815
386.6306,13862.6533
386.8047,13777.5033
386.9789,14041.7767
387.153,14036.8717
387.3271,14432.4717
387.5012,14555.765
387.6752,14633.4017
387.8492,15071.2783
388.0233,15086.4283
388.1972,14653.38
388.3712,14740.7283
388.5452,14695.11
388.7191,14769.2983
388.893,15098.07
389.0669,15369.56
389.2408,14728.555
389.4146,14041.4933
389.5884,13670.45
389.7623,13405.715
389.9361,13385.8667
390.1098,13450.7167
390.2835,13615.0033
390.4573,13604.0133
390.631,13513.4717
390.8047,13663.98
390.9784,13914.725
391.152,13790.9833
391.3256,13752.8767
391.4992,13959.1967
391.6728,13823.3367
391.8464,13739.3817
392.0199,14122.4767
392.1934,14322.9667
392.3669,14269.3083
392.5403,14688.105
392.7138,14663.4583
392.8873,15015.8383
393.0607,15367.57
393.2341,15787.58
393.4074,15874.7183
393.5808,15362.1667
393.7542,14651.945
393.9274,14634.75
394.1007,14475.9017
394.274,14493.9217
394.4472,14638.37
394.6205,14535.7733
394.7937,15001.705
394.9668,15435.3067
395.14,15256.14
395.3131,14725.92
395.4863,14233.5067
395.6594,14122.02
395.8325,14103.4033
396.0055,13932.3517
396.1786,14045.37
396.3516,14099.7383
396.5246,14143.1383
396.6975,14006.9417
396.8705,13943.2983
397.0434,14527.05
397.2163,14351.4333
397.3892,13978.8933
397.5621,14209.235
397.735,14514.64
397.9077,14878.5033
398.0806,15292.52
398.2534,14762.3383
398.4261,14904.4617
398.5989,15044.0917
398.7716,15921.0267
398.9443,15895.255
399.117,15477.78
399.2896,14988.2483
399.4623,14845.7867
399.6349,14755.8033
399.8075,14628.9783
399.9801,14278.855
400.1526,14284.8817
400.3252,14043.52
400.4977,13512.4033
400.6702,13426.1567
400.8427,13373.8133
401.0151,13517.0883
401.1875,13643.9417
401.36,13559.8017
401.5323,13671.405
401.7047,13463.7533
401.877,13301.6833
402.0494,13228.57
402.2216,13291.0817
402.394,13632.17
402.5662,13579.5083
402.7385,13477.4183
402.9107,13430.6933
403.0829,13424.4367
403.2551,13526.61
403.4272,13393.2517
403.5994,13345.2517
403.7715,13439.385
403.9436,13733.5783
404.1156,13645.5133
