Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-08 02:22:59.431946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.61
218.2508,1609.2133
218.442,1641.3217
218.6332,1677.045
218.8244,1710.9017
219.0156,1746.565
219.2067,1784.4283
219.3979,1823.6667
219.589,1862.72
219.7801,1904.9667
219.9712,1946.3683
220.1623,1990.5383
220.3533,2036.3783
220.5444,2082.9267
220.7354,2129.835
220.9264,2178.03
221.1174,2230.2167
221.3083,2283.63
221.4993,2334.0517
221.6902,2385.4833
221.8812,2442.955
222.0721,2500.96
222.263,2559.9417
222.4538,2622.495
222.6447,2684.73
222.8355,2748.0233
223.0264,2813.1983
223.2172,2876.945
223.408,2945.4983
223.5987,3014.4717
223.7895,3084.86
223.9802,3157.7583
224.1709,3231.2767
224.3616,3308.5867
224.5524,3384.79
224.743,3463.44
224.9337,3541.7417
225.1243,3627.9717
225.315,3710.1133
225.5056,3790.0683
225.6962,3876.0683
225.8867,3963.5667
226.0773,4050.695
226.2678,4139.2483
226.4584,4229.7917
226.6489,4321.1183
226.8394,4407.24
227.0298,4501.4867
227.2203,4601.4233
227.4108,4706.2883
227.6012,4805.8883
227.7916,4905.5617
227.982,5004.1317
228.1723,5103.2667
228.3627,5205.45
228.5531,5307.3883
228.7434,5410.7717
228.9337,5516.2117
229.124,5625.375
229.3143,5737.1083
229.5045,5853.4433
229.6948,5972.8367
229.885,6092.915
230.0752,6217.785
230.2654,6338.0767
230.4556,6460.07
230.6457,6576.4317
230.8358,6696.9467
231.026,6817.3517
231.2161,6936.955
231.4062,7062.9917
231.5963,7184.455
231.7863,7309.4417
231.9764,7441.3633
232.1664,7576.39
232.3564,7714.9517
232.5464,7846.75
232.7364,7980.2483
232.9263,8111.6317
233.1163,8250.3817
233.3062,8391.4033
233.4961,8541.565
233.686,8678.4633
233.8758,8802.825
234.0657,8930.4483
234.2555,9071.365
234.4454,9213.29
234.6352,9349.6733
234.825,9490.88
235.0147,9620.7983
235.2045,9757.685
235.3942,9892.4217
235.5839,10030.2717
235.7737,10162.82
235.9633,10295.3433
236.153,10445.3667
236.3427,10589.0083
236.5323,10725.4017
236.7219,10858.575
236.9115,10976.9617
237.1011,11101.9583
237.2907,11244.3317
237.4803,11380.1833
237.6698,11510.055
237.8593,11644.9833
238.0488,11777.7833
238.2383,11912.93
238.4278,12041.8467
238.6172,12187.0317
238.8066,12320.04
238.9961,12454.1483
239.1855,12596.9433
239.3748,12728.46
239.5642,12851.77
239.7536,12987.6767
239.9429,13116.9183
240.1322,13234.92
240.3215,13358.34
240.5108,13489.1383
240.7001,13620.6467
240.8893,13744.0233
241.0786,13868.78
241.2677,13985.6633
241.457,14122.3383
241.6461,14222.24
241.8353,14326.9183
242.0244,14437.5967
242.2136,14542.4833
242.4027,14647.1133
242.5918,14755.17
242.7809,14861.4167
242.9699,14938.8083
243.159,14996.25
243.348,15121.8083
243.537,15263.3733
243.726,15384.085
243.915,15496.015
244.1039,15595.545
244.2929,15690.1967
244.4818,15721.1683
244.6707,15800.375
244.8596,15934.355
245.0485,16067.145
245.2373,16203.34
245.4262,16326.6983
245.615,16439.3533
245.8038,16529.155
245.9926,16629.5867
246.1814,16747.1217
246.3701,16796.6783
246.5589,16792.42
246.7476,16863.7133
246.9363,17005.1717
247.1249,17132.0733
247.3136,17246.9783
247.5023,17361.3017
247.6909,17476.705
247.8795,17576.0317
248.0681,17694.1567
248.2567,17784.99
248.4453,17889.185
248.6338,17989.2783
248.8224,18062.01
249.0109,18055.9917
249.1994,18078.57
249.3878,18204.1367
249.5763,18327.1517
249.7648,18434.92
249.9532,18537.7767
250.1416,18651.265
250.33,18777.7033
250.5183,18889.22
250.7067,18978.3817
250.8951,19066.4833
251.0834,19143.9167
251.2717,19221.0833
251.46,19297.885
251.6483,19377.9967
251.8365,19448.9083
252.0247,19462.495
252.213,19499.6333
252.4012,19583.6767
252.5894,19710.96
252.7775,19798.265
252.9657,19874.4933
253.1538,19973.7367
253.3419,20058.4467
253.53,20114.8333
253.7181,20185.815
253.9062,20270.3117
254.0942,20340.5033
254.2823,20390.8567
254.4703,20438.005
254.6583,20496.8233
254.8463,20561.7017
255.0342,20602.11
255.2222,20644.04
255.4101,20679.9283
255.598,20673.17
255.7859,20717.0033
255.9738,20814.5633
256.1616,20911.8417
256.3495,21004.1183
256.5373,21078.1383
256.7251,21187.29
256.9129,21260.4517
257.1006,21328.3817
257.2884,21404.2583
257.4761,21491.8883
257.6638,21549.3283
257.8515,21595.075
258.0392,21637.5967
258.2269,21675.07
258.4146,21715.9867
258.6022,21770.2767
258.7898,21792.8517
258.9774,21816.755
259.165,21869.1083
259.3525,21924.7983
259.5401,21949.4367
259.7276,21992.7433
259.9151,22044.5217
260.1026,22083.6133
260.2901,22142.6617
260.4776,22194.7167
260.665,22284.315
260.8524,22363.5833
261.0398,22443.0083
261.2272,22475.24
261.4146,22488.9217
261.6019,22534.6167
261.7893,22586.7567
261.9766,22622.5533
262.1639,22676.2233
262.3512,22676.6017
262.5384,22689.93
262.7257,22700.3483
262.9129,22726.2567
263.1001,22744.0517
263.2873,22787.725
263.4745,22820.195
263.6617,22798.7267
263.8488,22828.025
264.0359,22853.3117
264.2231,22869.545
264.4101,22894.4717
264.5972,22920.0417
264.7842,22942.455
264.9713,22956.0467
265.1583,22960.4983
265.3453,22987.0733
265.5323,23012.9067
265.7193,23043.6467
265.9062,23086.15
266.0931,23102.7683
266.2801,23106.765
266.4669,23140.4933
266.6538,23166.8383
266.8407,23191.4417
267.0276,23180.13
267.2143,23174.3217
267.4012,23193.4283
267.588,23159.515
267.7747,23159.81
267.9615,23160.135
268.1482,23159.1717
268.3349,23166.8433
268.5217,23172.6717
268.7083,23142.48
268.895,23135.8117
269.0817,23159.265
269.2682,23163.4983
269.4549,23130.7433
269.6415,23081.3017
269.8281,23068.51
270.0146,23092.385
270.2012,23104.9867
270.3877,23120.9967
270.5742,23114.9833
270.7607,23113.3667
270.9472,23099.015
271.1336,23087.815
271.32,23065.355
271.5065,23050.9433
271.6929,23042.76
271.8792,23060.295
272.0656,23053.4
272.252,23058.1933
272.4383,23053.4967
272.6246,23036.6617
272.8109,23025.0817
272.9972,23057.9433
273.1835,23071.0733
273.3697,23084.39
273.5559,23091.0383
273.7421,23089.0083
273.9283,23078.2367
274.1145,23062.2767
274.3007,23054.385
274.4868,23062.275
274.6729,23090.0217
274.859,23088.8017
275.0451,23076.0083
275.2311,23011.495
275.4172,23021.2417
275.6032,23034.265
275.7892,23053.5
275.9752,23051.1783
276.1612,23066.345
276.3472,23037.3217
276.5331,23022.1283
276.719,23018.9167
276.9049,23016.8167
277.0908,22991.7217
277.2767,22981.67
277.4625,22983.6833
277.6484,22963.9933
277.8342,22933.425
278.02,22923.625
278.2057,22932.9383
278.3915,22953.1833
278.5772,22947.1533
278.763,22905.91
278.9487,22923.9983
279.1343,22939.7617
279.32,22919.9867
279.5057,22882.95
279.6913,22819.9633
279.877,22800.78
280.0625,22788.69
280.2481,22749.4183
280.4337,22716.225
280.6192,22734.5183
280.8048,22755.4667
280.9903,22718.0767
281.1758,22679.575
281.3612,22641.0167
281.5467,22622.535
281.7321,22641.715
281.9175,22644.275
282.1029,22629.5417
282.2884,22622.2333
282.4737,22580.76
282.6591,22542.475
282.8444,22534.0917
283.0297,22521.2267
283.215,22512.7117
283.4002,22501.585
283.5855,22456.415
283.7707,22385.835
283.956,22351.0517
284.1412,22325.725
284.3264,22329.5167
284.5115,22349.91
284.6967,22356.6983
284.8818,22321.435
285.0669,22269.0617
285.252,22254.3117
285.4371,22252.695
285.6222,22208.9817
285.8072,22176.655
285.9922,22149.0267
286.1772,22147.72
286.3622,22155.1583
286.5472,22113.735
286.7321,22068.8267
286.9171,22078.9567
287.102,22073.8017
287.2869,22081.12
287.4717,22109.7133
287.6566,22094.805
287.8415,22078.375
288.0263,22057.39
288.2111,21999.2583
288.3959,21944.005
288.5806,21926.76
288.7654,21929.255
288.9501,21968.6033
289.1348,21972.3233
289.3195,21954.6433
289.5042,21952.5333
289.6889,21967.06
289.8735,21904.835
290.0581,21875.03
290.2428,21824.5883
290.4273,21812.6667
290.6119,21826.08
290.7965,21807.0483
290.981,21793.7117
291.1655,21772.5233
291.35,21703.815
291.5345,21652.5783
291.719,21651.03
291.9034,21650.37
292.0878,21673.745
292.2722,21654.5167
292.4566,21620.3817
292.641,21621.9017
292.8253,21604.9867
293.0096,21574.9817
293.194,21568.605
293.3783,21554.13
293.5626,21557.05
293.7468,21550.4867
293.9311,21541.355
294.1153,21492.8317
294.2995,21410.8983
294.4837,21353.675
294.6678,21309.3083
294.852,21279.4283
295.0361,21275.5817
295.2202,21276.565
295.4043,21283.2
295.5884,21261.3033
295.7725,21242.2067
295.9565,21216.0883
296.1405,21151.2483
296.3246,21123.5083
296.5085,21143.5083
296.6925,21164.5633
296.8764,21149.0133
297.0603,21118.8817
297.2443,21086.635
297.4282,21042.485
297.612,20993.5417
297.7959,20951.0883
297.9797,20923.5433
298.1635,20874.9017
298.3474,20895.5867
298.5311,20909.58
298.7149,20860.65
298.8987,20800.9083
299.0823,20768.2717
299.2661,20723.265
299.4498,20647.12
299.6334,20638.7333
299.8171,20634.79
300.0007,20609.7133
300.1843,20586.4767
300.368,20565.71
300.5515,20537.375
300.7351,20519.4133
300.9186,20503.5817
301.1021,20464.2
301.2857,20451.465
301.4691,20435.6433
301.6526,20431.6717
301.8361,20391.115
302.0195,20348.475
302.2029,20322.1917
302.3863,20310.34
302.5697,20270.11
302.753,20264.1167
302.9364,20265.72
303.1197,20275.0033
303.303,20254.235
303.4863,20203.655
303.6696,20130.1583
303.8528,20076.8933
304.036,20050.8017
304.2192,20049.1167
304.4024,20027.9017
304.5856,19987.1867
304.7688,19964.86
304.9519,19958.65
305.135,19930.0117
305.3181,19898.76
305.5012,19871.545
305.6842,19866.285
305.8673,19845.575
306.0504,19803.4517
306.2333,19743.5433
306.4163,19724.885
306.5993,19699.4567
306.7822,19685.7383
306.9652,19668.2317
307.1481,19629.0983
307.331,19598.9
307.5139,19566.5217
307.6967,19524.3767
307.8796,19485.4217
308.0624,19461.425
308.2452,19421.9217
308.428,19392.0767
308.6107,19378.0333
308.7935,19348.85
308.9762,19321.5783
309.1589,19307.305
309.3416,19277.195
309.5243,19238.4433
309.7069,19211.8367
309.8896,19174.5817
310.0721,19146.2367
310.2548,19132.7633
310.4373,19111.0633
310.6199,19105.095
310.8024,19070.2133
310.985,19053.2567
311.1674,19002.745
311.3499,18954.1467
311.5324,18941.86
311.7148,18949.7483
311.8973,18908.5833
312.0797,18879.645
312.2621,18871.56
312.4445,18846.3917
312.6268,18812.6467
312.8091,18791.8317
312.9915,18737.4
313.1738,18704.4533
313.356,18658.915
313.5383,18616.855
313.7206,18602.145
313.9027,18570.8417
314.085,18543.4017
314.2672,18527.7517
314.4493,18519.0
314.6314,18513.3667
314.8136,18504.5017
314.9957,18466.3783
315.1778,18419.8683
315.3598,18402.2733
315.5419,18391.52
315.724,18377.7717
315.9059,18351.02
316.088,18328.9983
316.2699,18338.6067
316.4519,18318.1833
316.6338,18270.015
316.8157,18203.6483
316.9977,18174.79
317.1795,18178.0183
317.3614,18175.5683
317.5432,18160.91
317.7251,18127.9167
317.9069,18076.9667
318.0887,18060.7617
318.2704,18033.5817
318.4522,18012.1533
318.6339,18003.8067
318.8156,18017.515
318.9973,17996.99
319.179,17996.1917
319.3607,18000.96
319.5423,17998.6733
319.7239,17979.4317
319.9055,17946.1367
320.0871,17929.3267
320.2687,17906.845
320.4502,17880.545
320.6317,17840.9667
320.8132,17845.1333
320.9947,17831.2633
321.1761,17828.3033
321.3576,17823.5983
321.5391,17814.0967
321.7205,17804.5633
321.9019,17768.395
322.0832,17716.4817
322.2646,17686.415
322.4459,17660.2733
322.6272,17631.9917
322.8085,17611.975
322.9898,17598.2033
323.1711,17565.6217
323.3523,17540.775
323.5335,17523.1917
323.7147,17559.115
323.8959,17586.71
324.0771,17579.9117
324.2582,17554.1583
324.4393,17539.315
324.6204,17534.635
324.8015,17523.455
324.9826,17532.0033
325.1637,17562.4833
325.3447,17547.8033
325.5257,17537.2667
325.7067,17524.455
325.8877,17470.8067
326.0686,17423.91
326.2496,17385.7717
326.4305,17350.1183
326.6114,17342.08
326.7922,17342.7617
326.9731,17343.7367
327.1539,17333.65
327.3347,17329.085
327.5155,17322.7567
327.6963,17344.41
327.8771,17344.4383
328.0578,17299.24
328.2385,17234.4533
328.4193,17216.4983
328.5999,17200.9667
328.7806,17171.2683
328.9613,17179.5783
329.1419,17166.485
329.3225,17166.635
329.5031,17129.065
329.6837,17094.62
329.8642,17075.13
330.0447,17055.3117
330.2252,17032.265
330.4057,16999.7883
330.5862,16982.0517
330.7667,16978.0567
330.9471,17007.0833
331.1275,17010.8
331.3079,16946.7967
331.4883,16913.8883
331.6687,16922.7933
331.849,16895.1683
332.0293,16865.545
332.2096,16842.7367
332.3899,16838.9183
332.5702,16844.4517
332.7504,16853.8917
332.9306,16852.22
333.1108,16816.325
333.291,16775.9383
333.4712,16775.8617
333.6514,16781.9767
333.8315,16763.0033
334.0116,16751.2867
334.1917,16749.21
334.3717,16750.9417
334.5518,16756.1767
334.7318,16726.8167
334.9119,16716.4817
335.0918,16713.06
335.2718,16702.5483
335.4518,16695.8867
335.6317,16678.3533
335.8116,16679.1167
335.9915,16680.6267
336.1714,16633.1833
336.3513,16606.3533
336.5311,16610.0183
336.7109,16626.1217
336.8907,16597.52
337.0705,16543.6667
337.2502,16485.575
337.43,16468.085
337.6097,16427.4267
337.7894,16409.52
337.9691,16414.2117
338.1488,16419.915
338.3284,16422.4133
338.508,16438.655
338.6877,16431.4967
338.8672,16415.09
339.0468,16381.19
339.2263,16353.6417
339.4059,16348.3317
339.5854,16392.5567
339.7649,16378.2433
339.9443,16352.5817
340.1238,16351.4467
340.3032,16349.275
340.4826,16342.9517
340.662,16311.14
340.8414,16264.27
341.0207,16276.015
341.2001,16284.1617
341.3794,16283.39
341.5587,16316.8267
341.738,16316.5833
341.9172,16263.1233
342.0965,16239.2617
342.2757,16186.9367
342.4549,16120.2283
342.6341,16123.53
342.8132,16118.38
342.9923,16145.9533
343.1715,16192.085
343.3506,16227.1717
343.5296,16166.66
343.7087,16098.2883
343.8878,16067.3917
344.0668,16056.5017
344.2458,16044.3233
344.4248,16009.03
344.6037,15996.2767
344.7827,15996.895
344.9616,15965.3633
345.1405,15960.67
345.3194,15968.87
345.4982,15935.7217
345.6771,15906.875
345.8559,15902.635
346.0347,15901.8817
346.2135,15879.8467
346.3923,15880.2483
346.571,15875.1333
346.7498,15838.5983
346.9285,15844.64
347.1071,15824.5533
347.2859,15773.0033
347.4645,15796.685
347.6431,15821.3333
347.8217,15843.2533
348.0003,15861.3067
348.1789,15847.7733
348.3574,15755.0367
348.5359,15697.8783
348.7145,15658.9783
348.893,15659.7383
349.0714,15664.1083
349.2499,15623.0017
349.4283,15577.76
349.6068,15535.1017
349.7852,15516.4733
349.9635,15518.6483
350.1419,15515.4533
350.3202,15490.9683
350.4985,15446.1217
350.6768,15417.2133
350.8551,15398.6583
351.0334,15388.09
351.2116,15354.6567
351.3898,15362.4617
351.568,15350.6583
351.7462,15350.0967
351.9243,15330.6083
352.1025,15294.815
352.2806,15274.5583
352.4587,15266.37
352.6368,15251.0733
352.8148,15221.2467
352.9929,15176.56
353.1709,15175.3717
353.3489,15164.945
353.5268,15138.0367
353.7048,15106.125
353.8828,15086.76
354.0607,15058.1267
354.2386,15055.0767
354.4165,15030.7567
354.5943,15008.685
354.7722,15001.6883
354.95,15017.045
355.1278,15015.9717
355.3056,14976.045
355.4833,14917.335
355.6611,14863.2083
355.8388,14818.6367
356.0165,14789.3517
356.1942,14802.3567
356.3719,14838.8583
356.5495,14833.2617
356.7271,14807.6533
356.9047,14803.015
357.0823,14801.915
357.2599,14796.35
357.4374,14776.5117
357.6149,14731.76
357.7924,14681.2233
357.9699,14661.7517
358.1474,14653.695
358.3248,14611.7683
358.5023,14581.395
358.6797,14544.305
358.8571,14515.2233
359.0344,14507.7967
359.2118,14461.955
359.3891,14435.27
359.5664,14417.8883
359.7437,14398.235
359.9209,14353.3083
360.0982,14309.2567
360.2754,14276.86
360.4526,14293.0583
360.6298,14299.6833
360.807,14293.2633
360.9841,14275.4883
361.1613,14229.7433
361.3383,14233.7217
361.5154,14238.7667
361.6925,14214.7733
361.8695,14191.0983
362.0466,14155.585
362.2236,14143.5867
362.4005,14118.4983
362.5775,14114.5533
362.7545,14048.4833
362.9314,13999.4433
363.1083,14011.255
363.2852,14030.1467
363.462,14025.6017
363.6389,13997.725
363.8157,13983.2667
363.9925,13931.8717
364.1693,13922.5983
364.346,13886.7283
364.5228,13868.9083
364.6996,13888.0633
364.8762,13885.285
365.0529,13892.8867
365.2296,13878.485
365.4062,13867.18
365.5829,13864.0617
365.7595,13815.9367
365.9361,13811.9017
366.1126,13815.3367
366.2892,13823.915
366.4657,13982.1117
366.6422,14168.7467
366.8186,14144.8967
366.9951,14195.8233
367.1716,14175.075
367.348,14075.1333
367.5244,14127.41
367.7008,14185.2533
367.8772,14224.9567
368.0535,14024.2433
368.2298,13905.5483
368.4061,14046.1983
368.5824,13994.0467
368.7586,14005.1483
368.9349,14108.7217
369.1111,14032.4467
369.2873,13883.3017
369.4635,13842.9767
369.6396,13934.1433
369.8158,13821.9933
369.9919,13732.2183
370.168,13710.1283
370.3441,13752.3183
370.5202,13688.975
370.6962,13586.505
370.8722,13535.2983
371.0482,13533.5717
371.2242,13559.8583
371.4002,13641.005
371.5761,13716.0467
371.752,13628.0433
371.9279,13608.235
372.1038,13651.4717
372.2796,13628.7983
372.4555,13566.5317
372.6313,13616.4617
372.8071,13576.0083
372.9829,13509.9933
373.1586,13486.9967
373.3344,13545.2917
373.5101,13524.0267
373.6858,13514.8167
373.8615,13482.1867
374.0371,13467.0867
374.2127,13551.8767
374.3884,13628.32
374.564,13568.465
374.7395,13516.7083
374.9151,13540.295
375.0906,13688.6
375.2661,13882.0417
375.4416,13813.63
375.6171,13802.66
375.7925,13942.4867
375.968,14020.8583
376.1434,13927.2833
376.3188,13741.345
376.4941,13683.7883
376.6695,13724.35
376.8448,13800.8733
377.0201,13874.7833
377.1954,13813.235
377.3707,13833.795
377.5459,13909.595
377.7212,13967.8633
377.8964,14276.3667
378.0715,14564.45
378.2467,14340.5233
378.4218,14290.3
378.597,14339.395
378.7721,14055.52
378.9472,14141.3617
379.1222,14204.57
379.2973,14394.6033
379.4723,14883.9033
379.6473,15120.04
379.8223,14898.3983
379.9972,14402.5233
380.1722,14210.485
380.3471,14122.995
380.522,14182.6767
380.6969,14109.475
380.8717,14312.9767
381.0466,14431.7933
381.2214,14162.2567
381.3962,14086.6867
381.571,13965.3867
381.7457,13876.8783
381.9204,13947.78
382.0952,14012.575
382.2699,13986.6333
382.4445,14390.9333
382.6192,14526.395
382.7938,14766.6017
382.9685,15133.7017
383.1431,14948.7883
383.3176,14408.3917
383.4922,14119.585
383.6667,14104.1717
383.8412,14138.54
384.0157,14017.01
384.1902,14014.76
384.3646,14190.465
384.5391,14233.8233
384.7134,14164.5517
384.8878,14266.1033
385.0622,14551.12
385.2365,14666.22
385.4109,14234.1583
385.5852,14007.5133
385.7594,14052.0533
385.9337,14139.7117
386.1079,14269.2783
386.2822,14451.725
386.4564,14670.46
386.6306,14426.4067
386.8047,14305.0867
386.9789,14579.0817
387.153,14596.9467
387.3271,14983.0017
387.5012,15148.3
387.6752,15195.25
387.8492,15653.0883
388.0233,15705.0767
388.1972,15246.6967
388.3712,15301.4917
388.5452,15276.5583
388.7191,15350.655
388.893,15677.8817
389.0669,15995.0283
389.2408,15353.295
389.4146,14609.9583
389.5884,14197.2217
389.7623,13925.365
389.9361,13900.0617
390.1098,13968.0467
390.2835,14145.6267
390.4573,14146.1317
390.631,14052.8
390.8047,14196.215
390.9784,14471.9933
391.152,14358.08
391.3256,14303.0567
391.4992,14511.6833
391.6728,14407.025
391.8464,14299.9483
392.0199,14672.8683
392.1934,14920.9567
392.3669,14846.6583
392.5403,15276.9933
392.7138,15264.325
392.8873,15629.0033
393.0607,15980.1533
393.2341,16449.4533
393.4074,16545.3967
393.5808,16055.4783
393.7542,15279.74
393.9274,15237.8683
394.1007,15110.4467
394.274,15097.65
394.4472,15263.095
394.6205,15126.7733
394.7937,15604.9167
394.9668,16079.3717
395.14,15941.9117
395.3131,15374.4067
395.4863,14853.5633
395.6594,14713.425
395.8325,14727.93
396.0055,14545.44
396.1786,14663.9183
396.3516,14715.0633
396.5246,14777.78
396.6975,14627.6633
396.8705,14543.9467
397.0434,15123.6967
397.2163,15021.3783
397.3892,14591.99
397.5621,14804.705
397.735,15141.1583
397.9077,15524.0117
398.0806,15979.1883
398.2534,15451.52
398.4261,15545.1883
398.5989,15702.865
398.7716,16611.0717
398.9443,16644.5217
399.117,16197.4083
399.2896,15660.7783
399.4623,15502.4633
399.6349,15408.6667
399.8075,15292.89
399.9801,14919.5033
400.1526,14905.1767
400.3252,14696.37
400.4977,14128.9083
400.6702,14028.0467
400.8427,13982.3933
401.0151,14137.08
401.1875,14295.2133
401.36,14201.85
401.5323,14321.0483
401.7047,14117.93
401.877,13932.8333
402.0494,13860.1733
402.2216,13915.325
402.394,14279.2183
402.5662,14250.8867
402.7385,14125.6033
402.9107,14078.9883
403.0829,14064.21
403.2551,14176.45
403.4272,14047.25
403.5994,13983.6967
403.7715,14073.2567
403.9436,14392.2467
404.1156,14311.1717
