Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-08 09:23:38.430045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.205
218.2508,1633.8567
218.442,1666.2283
218.6332,1702.1067
218.8244,1736.3433
219.0156,1772.28
219.2067,1811.2883
219.3979,1850.815
219.589,1891.7633
219.7801,1932.9233
219.9712,1975.1633
220.1623,2020.0
220.3533,2065.6083
220.5444,2112.9683
220.7354,2160.455
220.9264,2209.7533
221.1174,2262.5083
221.3083,2316.9783
221.4993,2368.245
221.6902,2419.655
221.8812,2477.5233
222.0721,2537.2717
222.263,2597.1683
222.4538,2658.46
222.6447,2722.66
222.8355,2786.4967
223.0264,2852.455
223.2172,2917.8767
223.408,2987.4583
223.5987,3057.7417
223.7895,3129.7483
223.9802,3202.68
224.1709,3276.5383
224.3616,3352.7567
224.5524,3431.6083
224.743,3510.2083
224.9337,3589.995
225.1243,3676.9983
225.315,3758.31
225.5056,3839.72
225.6962,3927.57
225.8867,4016.3467
226.0773,4103.43
226.2678,4192.9817
226.4584,4283.6367
226.6489,4377.3667
226.8394,4463.13
227.0298,4560.2517
227.2203,4660.75
227.4108,4766.6217
227.6012,4868.1767
227.7916,4966.015
227.982,5066.4583
228.1723,5165.9833
228.3627,5270.6183
228.5531,5373.9767
228.7434,5477.8633
228.9337,5585.3367
229.124,5695.4683
229.3143,5806.7633
229.5045,5928.0867
229.6948,6047.595
229.885,6168.1867
230.0752,6293.035
230.2654,6417.025
230.4556,6537.9433
230.6457,6657.65
230.8358,6778.5233
231.026,6899.9867
231.2161,7022.935
231.4062,7149.3217
231.5963,7272.405
231.7863,7399.66
231.9764,7533.2967
232.1664,7666.8633
232.3564,7808.4817
232.5464,7940.9183
232.7364,8076.0717
232.9263,8208.075
233.1163,8350.1367
233.3062,8491.46
233.4961,8642.3583
233.686,8780.1483
233.8758,8903.3433
234.0657,9034.335
234.2555,9176.9017
234.4454,9319.03
234.6352,9460.4417
234.825,9598.945
235.0147,9729.1083
235.2045,9868.195
235.3942,10004.6467
235.5839,10145.3133
235.7737,10279.445
235.9633,10412.3033
236.153,10561.8717
236.3427,10705.9517
236.5323,10845.7283
236.7219,10979.2517
236.9115,11097.1717
237.1011,11222.935
237.2907,11365.555
237.4803,11504.675
237.6698,11634.9167
237.8593,11771.8567
238.0488,11905.2667
238.2383,12038.66
238.4278,12169.605
238.6172,12315.305
238.8066,12451.7933
238.9961,12584.9367
239.1855,12728.595
239.3748,12862.5383
239.5642,12985.4317
239.7536,13121.9433
239.9429,13248.4233
240.1322,13370.5
240.3215,13497.0283
240.5108,13625.7917
240.7001,13759.4917
240.8893,13883.9083
241.0786,14007.695
241.2677,14128.5333
241.457,14265.9233
241.6461,14363.1183
241.8353,14468.4283
242.0244,14581.12
242.2136,14683.16
242.4027,14793.275
242.5918,14898.9
242.7809,15006.05
242.9699,15082.7
243.159,15139.545
243.348,15267.84
243.537,15409.7583
243.726,15528.26
243.915,15640.1783
244.1039,15739.9233
244.2929,15829.2083
244.4818,15863.4467
244.6707,15947.1833
244.8596,16078.4783
245.0485,16210.29
245.2373,16347.7533
245.4262,16470.735
245.615,16579.9717
245.8038,16672.4083
245.9926,16774.035
246.1814,16886.9033
246.3701,16932.525
246.5589,16929.6067
246.7476,17005.72
246.9363,17148.7567
247.1249,17276.8
247.3136,17389.745
247.5023,17503.645
247.6909,17619.465
247.8795,17717.7667
248.0681,17836.265
248.2567,17931.8433
248.4453,18034.935
248.6338,18131.9617
248.8224,18202.4783
249.0109,18193.0983
249.1994,18222.6217
249.3878,18348.855
249.5763,18469.2183
249.7648,18576.535
249.9532,18681.0717
250.1416,18795.665
250.33,18920.3533
250.5183,19035.3217
250.7067,19122.5767
250.8951,19211.1283
251.0834,19291.975
251.2717,19366.235
251.46,19442.4717
251.6483,19520.225
251.8365,19589.925
252.0247,19600.37
252.213,19639.695
252.4012,19728.295
252.5894,19856.4233
252.7775,19944.6083
252.9657,20023.5033
253.1538,20118.1683
253.3419,20200.38
253.53,20259.4367
253.7181,20329.0483
253.9062,20410.0917
254.0942,20480.1367
254.2823,20532.3617
254.4703,20582.1033
254.6583,20640.5183
254.8463,20705.97
255.0342,20747.7333
255.2222,20788.4633
255.4101,20820.91
255.598,20812.8567
255.7859,20860.7567
255.9738,20956.3983
256.1616,21055.0983
256.3495,21149.8333
256.5373,21222.9867
256.7251,21338.5283
256.9129,21403.8217
257.1006,21473.8417
257.2884,21551.7183
257.4761,21637.2667
257.6638,21695.2717
257.8515,21735.4817
258.0392,21783.29
258.2269,21822.2267
258.4146,21863.08
258.6022,21913.915
258.7898,21933.3033
258.9774,21961.0583
259.165,22013.5817
259.3525,22071.355
259.5401,22095.565
259.7276,22139.6017
259.9151,22194.3633
260.1026,22234.0467
260.2901,22292.0317
260.4776,22342.4017
260.665,22431.14
260.8524,22505.46
261.0398,22583.27
261.2272,22618.8233
261.4146,22637.4417
261.6019,22682.76
261.7893,22732.31
261.9766,22773.235
262.1639,22822.425
262.3512,22827.15
262.5384,22837.3983
262.7257,22850.305
262.9129,22876.0867
263.1001,22895.255
263.2873,22942.0567
263.4745,22972.805
263.6617,22954.2533
263.8488,22980.825
264.0359,23007.065
264.2231,23023.3617
264.4101,23049.2483
264.5972,23074.1233
264.7842,23098.965
264.9713,23114.0333
265.1583,23121.7167
265.3453,23144.235
265.5323,23175.585
265.7193,23202.5217
265.9062,23242.14
266.0931,23260.42
266.2801,23269.1417
266.4669,23299.3417
266.6538,23327.3
266.8407,23354.8733
267.0276,23347.835
267.2143,23337.42
267.4012,23357.6567
267.588,23326.0233
267.7747,23321.6817
267.9615,23325.5733
268.1482,23319.8317
268.3349,23336.2117
268.5217,23339.8583
268.7083,23311.2167
268.895,23301.4083
269.0817,23324.7483
269.2682,23325.72
269.4549,23297.5483
269.6415,23245.425
269.8281,23230.3283
270.0146,23252.0683
270.2012,23266.435
270.3877,23282.945
270.5742,23279.8567
270.7607,23276.6183
270.9472,23267.8483
271.1336,23256.1683
271.32,23232.605
271.5065,23216.6733
271.6929,23209.1217
271.8792,23227.9583
272.0656,23218.7933
272.252,23225.2733
272.4383,23220.875
272.6246,23203.3183
272.8109,23191.1167
272.9972,23225.5117
273.1835,23237.975
273.3697,23254.6867
273.5559,23259.1
273.7421,23257.8583
273.9283,23245.8717
274.1145,23231.6983
274.3007,23225.9883
274.4868,23230.7567
274.6729,23261.6533
274.859,23261.795
275.0451,23253.4983
275.2311,23188.6783
275.4172,23197.7183
275.6032,23211.59
275.7892,23230.4067
275.9752,23227.3867
276.1612,23243.0783
276.3472,23211.7283
276.5331,23197.36
276.719,23192.5383
276.9049,23190.045
277.0908,23164.97
277.2767,23155.42
277.4625,23159.8783
277.6484,23141.4133
277.8342,23111.6133
278.02,23102.2267
278.2057,23114.1817
278.3915,23133.3617
278.5772,23129.4517
278.763,23091.795
278.9487,23108.1833
279.1343,23123.1433
279.32,23104.8917
279.5057,23067.9867
279.6913,22997.825
279.877,22981.9883
280.0625,22969.0583
280.2481,22931.085
280.4337,22893.8817
280.6192,22915.83
280.8048,22927.1283
280.9903,22898.8683
281.1758,22860.3533
281.3612,22818.4233
281.5467,22803.6467
281.7321,22824.065
281.9175,22825.52
282.1029,22813.6733
282.2884,22801.325
282.4737,22762.3733
282.6591,22726.7317
282.8444,22718.0067
283.0297,22700.6883
283.215,22695.5033
283.4002,22682.2283
283.5855,22640.9517
283.7707,22569.1383
283.956,22536.61
284.1412,22510.0683
284.3264,22515.1817
284.5115,22534.8683
284.6967,22538.4417
284.8818,22501.2367
285.0669,22450.22
285.252,22436.265
285.4371,22430.065
285.6222,22388.105
285.8072,22357.3217
285.9922,22331.7417
286.1772,22331.31
286.3622,22335.7883
286.5472,22296.6367
286.7321,22250.475
286.9171,22261.5317
287.102,22253.8267
287.2869,22262.53
287.4717,22291.0783
287.6566,22274.0867
287.8415,22260.2067
288.0263,22239.0183
288.2111,22182.0683
288.3959,22125.575
288.5806,22113.125
288.7654,22112.1933
288.9501,22154.3183
289.1348,22148.7817
289.3195,22134.2933
289.5042,22132.9683
289.6889,22143.7683
289.8735,22082.4583
290.0581,22054.4133
290.2428,22001.115
290.4273,21989.235
290.6119,22003.5717
290.7965,21987.55
290.981,21970.0267
291.1655,21954.7617
291.35,21885.4933
291.5345,21833.7667
291.719,21830.7183
291.9034,21832.3967
292.0878,21853.75
292.2722,21833.1933
292.4566,21800.2117
292.641,21797.3383
292.8253,21783.01
293.0096,21751.51
293.194,21747.435
293.3783,21734.61
293.5626,21735.9667
293.7468,21726.4267
293.9311,21717.695
294.1153,21669.6533
294.2995,21589.6767
294.4837,21535.8767
294.6678,21491.2633
294.852,21460.4917
295.0361,21456.625
295.2202,21459.355
295.4043,21461.5283
295.5884,21436.5817
295.7725,21420.105
295.9565,21395.7567
296.1405,21333.9933
296.3246,21302.0983
296.5085,21323.3583
296.6925,21341.3317
296.8764,21322.9617
297.0603,21297.165
297.2443,21266.8317
297.4282,21220.9033
297.612,21173.065
297.7959,21130.8317
297.9797,21100.6167
298.1635,21055.785
298.3474,21075.2583
298.5311,21088.0517
298.7149,21041.4083
298.8987,20982.4583
299.0823,20946.9
299.2661,20902.555
299.4498,20825.5417
299.6334,20815.8683
299.8171,20814.26
300.0007,20787.6733
300.1843,20767.0833
300.368,20744.3783
300.5515,20715.065
300.7351,20696.2933
300.9186,20681.9833
301.1021,20638.0267
301.2857,20626.2117
301.4691,20608.5367
301.6526,20607.375
301.8361,20564.925
302.0195,20524.7917
302.2029,20496.71
302.3863,20481.2733
302.5697,20441.7133
302.753,20436.8683
302.9364,20436.9667
303.1197,20449.3417
303.303,20425.6133
303.4863,20375.3483
303.6696,20301.545
303.8528,20245.7417
304.036,20221.4333
304.2192,20222.245
304.4024,20200.0083
304.5856,20156.35
304.7688,20137.7133
304.9519,20128.1083
305.135,20096.0467
305.3181,20064.5
305.5012,20043.91
305.6842,20037.94
305.8673,20016.955
306.0504,19975.1583
306.2333,19912.1633
306.4163,19892.6867
306.5993,19862.2833
306.7822,19853.4083
306.9652,19838.0267
307.1481,19797.89
307.331,19765.895
307.5139,19732.4233
307.6967,19689.5833
307.8796,19652.4483
308.0624,19623.7367
308.2452,19584.2617
308.428,19555.34
308.6107,19544.6967
308.7935,19514.5
308.9762,19488.505
309.1589,19470.38
309.3416,19438.4833
309.5243,19404.53
309.7069,19378.1617
309.8896,19341.5483
310.0721,19311.615
310.2548,19290.7783
310.4373,19268.6317
310.6199,19268.855
310.8024,19235.9633
310.985,19217.3117
311.1674,19167.3417
311.3499,19116.0533
311.5324,19104.1683
311.7148,19112.4567
311.8973,19068.1483
312.0797,19040.5983
312.2621,19033.0867
312.4445,19009.16
312.6268,18973.1567
312.8091,18951.91
312.9915,18899.1783
313.1738,18865.15
313.356,18818.7767
313.5383,18777.2933
313.7206,18763.51
313.9027,18728.085
314.085,18706.4067
314.2672,18690.145
314.4493,18678.865
314.6314,18672.7133
314.8136,18665.25
314.9957,18626.675
315.1778,18581.3917
315.3598,18560.8983
315.5419,18550.945
315.724,18538.1767
315.9059,18511.5967
316.088,18488.2817
316.2699,18492.8817
316.4519,18475.9283
316.6338,18427.85
316.8157,18363.4717
316.9977,18335.63
317.1795,18340.895
317.3614,18337.945
317.5432,18323.77
317.7251,18287.865
317.9069,18237.7517
318.0887,18216.3717
318.2704,18193.0
318.4522,18172.4933
318.6339,18166.9967
318.8156,18180.4317
318.9973,18159.4933
319.179,18159.3783
319.3607,18161.1633
319.5423,18156.9067
319.7239,18134.805
319.9055,18105.9267
320.0871,18089.9
320.2687,18067.845
320.4502,18040.425
320.6317,18005.2783
320.8132,18008.085
320.9947,17992.6183
321.1761,17990.7817
321.3576,17982.7983
321.5391,17974.3967
321.7205,17961.8383
321.9019,17925.73
322.0832,17879.84
322.2646,17847.135
322.4459,17820.975
322.6272,17793.9133
322.8085,17770.5933
322.9898,17751.855
323.1711,17722.9433
323.3523,17695.1117
323.5335,17681.765
323.7147,17716.655
323.8959,17744.465
324.0771,17740.285
324.2582,17714.3017
324.4393,17697.7567
324.6204,17696.89
324.8015,17681.9867
324.9826,17686.5783
325.1637,17716.5867
325.3447,17704.505
325.5257,17697.125
325.7067,17683.81
325.8877,17637.125
326.0686,17586.8133
326.2496,17550.9883
326.4305,17517.1417
326.6114,17505.6133
326.7922,17503.3867
326.9731,17507.8517
327.1539,17493.625
327.3347,17487.2617
327.5155,17482.0483
327.6963,17504.1783
327.8771,17496.8983
328.0578,17453.105
328.2385,17392.9517
328.4193,17376.2
328.5999,17356.5117
328.7806,17329.6317
328.9613,17336.2517
329.1419,17326.4917
329.3225,17330.205
329.5031,17292.4817
329.6837,17259.7167
329.8642,17240.265
330.0447,17221.2733
330.2252,17200.9967
330.4057,17162.5417
330.5862,17143.4083
330.7667,17142.9
330.9471,17173.2617
331.1275,17172.7133
331.3079,17109.3683
331.4883,17078.2983
331.6687,17083.2117
331.849,17056.0583
332.0293,17024.275
332.2096,17003.7
332.3899,16997.8117
332.5702,17005.6033
332.7504,17013.28
332.9306,17014.8183
333.1108,16977.7617
333.291,16935.9933
333.4712,16931.47
333.6514,16939.9717
333.8315,16923.325
334.0116,16911.8167
334.1917,16905.005
334.3717,16909.6217
334.5518,16914.67
334.7318,16889.2383
334.9119,16874.695
335.0918,16872.265
335.2718,16864.4967
335.4518,16858.655
335.6317,16841.03
335.8116,16838.8367
335.9915,16838.1533
336.1714,16781.6683
336.3513,16759.385
336.5311,16769.415
336.7109,16782.2017
336.8907,16752.2733
337.0705,16695.92
337.2502,16639.2283
337.43,16621.5233
337.6097,16585.76
337.7894,16570.78
337.9691,16572.2233
338.1488,16579.4133
338.3284,16579.3383
338.508,16594.775
338.6877,16594.5367
338.8672,16578.15
339.0468,16541.2283
339.2263,16513.1417
339.4059,16509.6783
339.5854,16551.74
339.7649,16536.4017
339.9443,16511.335
340.1238,16512.1417
340.3032,16507.5383
340.4826,16505.7767
340.662,16470.3017
340.8414,16423.235
341.0207,16433.8917
341.2001,16446.3967
341.3794,16442.7583
341.5587,16471.8967
341.738,16469.405
341.9172,16421.4367
342.0965,16400.46
342.2757,16342.085
342.4549,16279.005
342.6341,16282.5133
342.8132,16275.1467
342.9923,16305.7967
343.1715,16353.6867
343.3506,16385.8817
343.5296,16318.4017
343.7087,16257.7683
343.8878,16228.4117
344.0668,16210.8767
344.2458,16192.7817
344.4248,16158.3417
344.6037,16145.955
344.7827,16144.1617
344.9616,16119.395
345.1405,16115.9383
345.3194,16122.44
345.4982,16091.99
345.6771,16063.5283
345.8559,16055.2833
346.0347,16052.8267
346.2135,16027.9783
346.3923,16032.1733
346.571,16027.9033
346.7498,15988.2267
346.9285,15999.7783
347.1071,15978.2033
347.2859,15927.1467
347.4645,15949.7067
347.6431,15968.73
347.8217,15991.545
348.0003,16017.4383
348.1789,15995.7433
348.3574,15904.5483
348.5359,15850.9833
348.7145,15810.16
348.893,15811.4417
349.0714,15808.295
349.2499,15769.5217
349.4283,15723.3583
349.6068,15681.4533
349.7852,15661.685
349.9635,15665.5283
350.1419,15665.805
350.3202,15641.6133
350.4985,15601.7183
350.6768,15573.5883
350.8551,15555.3783
351.0334,15542.0833
351.2116,15509.7
351.3898,15514.05
351.568,15500.0967
351.7462,15500.4317
351.9243,15487.31
352.1025,15449.42
352.2806,15427.5417
352.4587,15416.3733
352.6368,15399.1533
352.8148,15364.2333
352.9929,15325.4733
353.1709,15325.1133
353.3489,15315.77
353.5268,15286.4767
353.7048,15259.5267
353.8828,15236.8183
354.0607,15211.72
354.2386,15206.72
354.4165,15181.7833
354.5943,15160.5383
354.7722,15149.7483
354.95,15166.125
355.1278,15164.305
355.3056,15124.6567
355.4833,15064.3117
355.6611,15010.7283
355.8388,14970.2183
356.0165,14941.165
356.1942,14955.0167
356.3719,14991.9017
356.5495,14978.8417
356.7271,14947.47
356.9047,14944.0767
357.0823,14940.2
357.2599,14938.1817
357.4374,14917.9867
357.6149,14873.0533
357.7924,14822.6683
357.9699,14804.8383
358.1474,14790.3717
358.3248,14745.835
358.5023,14718.7233
358.6797,14676.8717
358.8571,14651.005
359.0344,14642.925
359.2118,14602.0217
359.3891,14576.5417
359.5664,14559.2317
359.7437,14544.77
359.9209,14495.4883
360.0982,14452.8
360.2754,14422.4567
360.4526,14434.3017
360.6298,14438.8933
360.807,14431.2483
360.9841,14410.2033
361.1613,14364.855
361.3383,14368.9583
361.5154,14372.5117
361.6925,14348.7467
361.8695,14325.635
362.0466,14291.255
362.2236,14281.3617
362.4005,14259.3467
362.5775,14254.8617
362.7545,14189.4917
362.9314,14144.7483
363.1083,14151.085
363.2852,14165.5867
363.462,14157.5267
363.6389,14129.7883
363.8157,14119.8233
363.9925,14074.4283
364.1693,14063.3417
364.346,14024.3567
364.5228,14007.6567
364.6996,14025.0167
364.8762,14022.6717
365.0529,14028.445
365.2296,14011.9283
365.4062,14009.0983
365.5829,14002.595
365.7595,13955.8117
365.9361,13957.2017
366.1126,13956.155
366.2892,13970.9583
366.4657,14130.0733
366.6422,14311.155
366.8186,14282.2633
366.9951,14340.9617
367.1716,14313.2317
367.348,14216.04
367.5244,14278.7033
367.7008,14330.6117
367.8772,14362.2183
368.0535,14151.08
368.2298,14053.5167
368.4061,14195.07
368.5824,14124.9533
368.7586,14154.0433
368.9349,14251.4983
369.1111,14164.775
369.2873,14025.6383
369.4635,13995.6183
369.6396,14080.5133
369.8158,13953.9117
369.9919,13876.9333
370.168,13860.615
370.3441,13897.78
370.5202,13823.315
370.6962,13722.1317
370.8722,13671.865
371.0482,13671.5133
371.2242,13698.8183
371.4002,13785.3767
371.5761,13861.2533
371.752,13768.9817
371.9279,13752.0483
372.1038,13790.3
372.2796,13755.1367
372.4555,13704.1317
372.6313,13757.7383
372.8071,13714.1983
372.9829,13651.485
373.1586,13631.85
373.3344,13686.64
373.5101,13651.4467
373.6858,13642.8233
373.8615,13611.78
374.0371,13605.7967
374.2127,13697.3017
374.3884,13765.5917
374.564,13697.36
374.7395,13650.6917
374.9151,13676.5267
375.0906,13829.0333
375.2661,14017.6067
375.4416,13943.7767
375.6171,13953.5833
375.7925,14098.2933
375.968,14161.1717
376.1434,14055.7783
376.3188,13881.7417
376.4941,13831.5033
376.6695,13876.8617
376.8448,13944.0567
377.0201,14015.4017
377.1954,13951.1017
377.3707,13988.1883
377.5459,14061.8717
377.7212,14123.9783
377.8964,14449.7383
378.0715,14719.7617
378.2467,14477.41
378.4218,14472.815
378.597,14488.4583
378.7721,14211.015
378.9472,14300.91
379.1222,14361.3483
379.2973,14563.8917
379.4723,15060.0167
379.6473,15274.67
379.8223,15020.7583
379.9972,14547.6983
380.1722,14370.715
380.3471,14282.28
380.522,14343.0533
380.6969,14267.835
380.8717,14493.1483
381.0466,14579.62
381.2214,14311.995
381.3962,14251.21
381.571,14119.2117
381.7457,14028.2117
381.9204,14109.66
382.0952,14153.5333
382.2699,14147.5083
382.4445,14565.905
382.6192,14671.1917
382.7938,14926.045
382.9685,15296.795
383.1431,15071.06
383.3176,14539.5883
383.4922,14279.51
383.6667,14262.09
383.8412,14284.195
384.0157,14158.43
384.1902,14171.9717
384.3646,14354.9517
384.5391,14385.56
384.7134,14323.025
384.8878,14438.7567
385.0622,14727.98
385.2365,14812.8867
385.4109,14371.6667
385.5852,14176.01
385.7594,14217.3783
385.9337,14298.36
386.1079,14421.7067
386.2822,14616.6717
386.4564,14839.1933
386.6306,14572.3017
386.8047,14488.7567
386.9789,14766.7817
387.153,14758.835
387.3271,15179.78
387.5012,15304.6533
387.6752,15396.7867
387.8492,15851.3067
388.0233,15855.8883
388.1972,15408.5833
388.3712,15502.0983
388.5452,15458.5667
388.7191,15538.075
388.893,15886.5817
389.0669,16169.845
389.2408,15500.4283
389.4146,14778.6783
389.5884,14383.43
389.7623,14103.7683
389.9361,14080.935
390.1098,14152.9533
390.2835,14329.0183
390.4573,14318.4983
390.631,14228.4
390.8047,14392.525
390.9784,14663.3183
391.152,14537.3467
391.3256,14505.135
391.4992,14727.0717
391.6728,14579.4283
391.8464,14503.9317
392.0199,14895.635
392.1934,15092.4567
392.3669,15038.3667
392.5403,15480.0867
392.7138,15457.46
392.8873,15831.965
393.0607,16190.1933
393.2341,16628.4267
393.4074,16723.3317
393.5808,16182.4533
393.7542,15453.6333
393.9274,15449.2883
394.1007,15287.6667
394.274,15306.0467
394.4472,15436.9933
394.6205,15332.2117
394.7937,15830.385
394.9668,16288.9533
395.14,16111.94
395.3131,15563.3583
395.4863,15053.9467
395.6594,14948.7517
395.8325,14919.7583
396.0055,14751.49
396.1786,14866.055
396.3516,14917.2917
396.5246,14954.8333
396.6975,14800.5583
396.8705,14722.7783
397.0434,15328.485
397.2163,15139.98
397.3892,14766.7633
397.5621,15017.4767
397.735,15343.78
397.9077,15734.2167
398.0806,16181.31
398.2534,15632.615
398.4261,15790.7267
398.5989,15936.875
398.7716,16860.9967
398.9443,16826.3917
399.117,16402.5333
399.2896,15893.395
399.4623,15743.5867
399.6349,15642.385
399.8075,15498.0767
399.9801,15128.5733
400.1526,15144.475
400.3252,14891.67
400.4977,14344.37
400.6702,14253.5517
400.8427,14202.745
401.0151,14365.1633
401.1875,14502.55
401.36,14419.3767
401.5323,14542.2583
401.7047,14322.665
401.877,14152.99
402.0494,14080.1383
402.2216,14150.2233
402.394,14508.3817
402.5662,14455.3933
402.7385,14350.565
402.9107,14305.98
403.0829,14296.1583
403.2551,14393.6583
403.4272,14251.425
403.5994,14204.9433
403.7715,14308.45
403.9436,14622.4333
404.1156,14532.0
