Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-08 15:25:55.115550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.47
218.2508,1645.8967
218.442,1679.0833
218.6332,1715.6633
218.8244,1749.3267
219.0156,1786.5917
219.2067,1824.825
219.3979,1864.225
219.589,1903.83
219.7801,1946.0367
219.9712,1988.7417
220.1623,2032.54
220.3533,2079.21
220.5444,2127.0167
220.7354,2173.37
220.9264,2222.3267
221.1174,2275.5733
221.3083,2328.8583
221.4993,2379.645
221.6902,2432.2833
221.8812,2490.5
222.0721,2549.8267
222.263,2609.4
222.4538,2671.5583
222.6447,2733.3683
222.8355,2797.6883
223.0264,2862.3767
223.2172,2927.58
223.408,2996.415
223.5987,3067.1733
223.7895,3137.0133
223.9802,3210.73
224.1709,3284.9883
224.3616,3361.6333
224.5524,3438.5133
224.743,3517.9317
224.9337,3597.0117
225.1243,3683.525
225.315,3766.2267
225.5056,3846.9167
225.6962,3932.8317
225.8867,4021.0417
226.0773,4108.985
226.2678,4198.2
226.4584,4290.1217
226.6489,4380.7433
226.8394,4466.935
227.0298,4562.09
227.2203,4661.4983
227.4108,4767.4883
227.6012,4870.0867
227.7916,4966.7367
227.982,5067.37
228.1723,5164.3433
228.3627,5269.65
228.5531,5370.0633
228.7434,5473.395
228.9337,5578.7417
229.124,5689.18
229.3143,5798.0617
229.5045,5917.6617
229.6948,6036.6283
229.885,6157.5267
230.0752,6282.4233
230.2654,6405.0583
230.4556,6522.8383
230.6457,6641.215
230.8358,6761.6117
231.026,6882.2483
231.2161,7003.15
231.4062,7128.445
231.5963,7248.89
231.7863,7372.055
231.9764,7507.535
232.1664,7641.145
232.3564,7778.5583
232.5464,7910.3017
232.7364,8046.335
232.9263,8174.0533
233.1163,8313.1
233.3062,8455.035
233.4961,8604.1917
233.686,8740.0367
233.8758,8862.7267
234.0657,8990.6317
234.2555,9132.6983
234.4454,9271.31
234.6352,9407.355
234.825,9544.5467
235.0147,9677.9667
235.2045,9813.8267
235.3942,9948.6333
235.5839,10084.9333
235.7737,10217.31
235.9633,10348.32
236.153,10497.4817
236.3427,10638.7917
236.5323,10777.34
236.7219,10906.4683
236.9115,11026.24
237.1011,11149.0617
237.2907,11289.595
237.4803,11427.9467
237.6698,11556.22
237.8593,11688.6267
238.0488,11818.43
238.2383,11952.4183
238.4278,12080.85
238.6172,12225.62
238.8066,12361.0767
238.9961,12493.7083
239.1855,12636.4633
239.3748,12766.46
239.5642,12887.485
239.7536,13020.3133
239.9429,13149.0633
240.1322,13265.01
240.3215,13391.4117
240.5108,13521.1633
240.7001,13652.7783
240.8893,13773.5483
241.0786,13893.735
241.2677,14011.6383
241.457,14147.245
241.6461,14243.8667
241.8353,14348.9967
242.0244,14457.9017
242.2136,14561.4433
242.4027,14667.6983
242.5918,14772.4883
242.7809,14879.5333
242.9699,14952.155
243.159,15007.4433
243.348,15130.7317
243.537,15269.4317
243.726,15386.7117
243.915,15494.5083
244.1039,15592.87
244.2929,15687.34
244.4818,15720.96
244.6707,15803.225
244.8596,15931.1983
245.0485,16060.5633
245.2373,16191.295
245.4262,16312.0083
245.615,16420.1733
245.8038,16507.015
245.9926,16607.175
246.1814,16722.295
246.3701,16772.25
246.5589,16772.6633
246.7476,16843.45
246.9363,16982.3667
247.1249,17107.955
247.3136,17217.7617
247.5023,17328.93
247.6909,17441.9783
247.8795,17540.11
248.0681,17651.7783
248.2567,17751.0733
248.4453,17851.75
248.6338,17943.93
248.8224,18014.5033
249.0109,18009.6483
249.1994,18032.675
249.3878,18158.055
249.5763,18274.1167
249.7648,18386.6083
249.9532,18482.9683
250.1416,18592.9717
250.33,18716.4267
250.5183,18828.475
250.7067,18918.885
250.8951,19005.0583
251.0834,19082.9633
251.2717,19160.17
251.46,19232.3333
251.6483,19307.0
251.8365,19372.0567
252.0247,19383.8933
252.213,19424.745
252.4012,19508.37
252.5894,19639.4617
252.7775,19724.2367
252.9657,19800.5483
253.1538,19894.13
253.3419,19976.4017
253.53,20030.975
253.7181,20096.1917
253.9062,20174.7383
254.0942,20246.8817
254.2823,20297.0567
254.4703,20346.1367
254.6583,20406.385
254.8463,20470.1883
255.0342,20504.65
255.2222,20544.9417
255.4101,20572.8117
255.598,20565.2583
255.7859,20612.2683
255.9738,20706.8883
256.1616,20806.58
256.3495,20903.0267
256.5373,20974.9667
256.7251,21084.2967
256.9129,21153.1383
257.1006,21216.175
257.2884,21292.095
257.4761,21380.4617
257.6638,21440.69
257.8515,21482.9367
258.0392,21526.5233
258.2269,21561.0933
258.4146,21595.2033
258.6022,21641.86
258.7898,21659.94
258.9774,21682.0933
259.165,21736.6317
259.3525,21795.8717
259.5401,21826.1533
259.7276,21870.6383
259.9151,21928.7667
260.1026,21962.9733
260.2901,22017.915
260.4776,22062.8233
260.665,22148.27
260.8524,22219.5917
261.0398,22300.6167
261.2272,22335.0633
261.4146,22355.2033
261.6019,22399.955
261.7893,22453.645
261.9766,22489.0283
262.1639,22537.375
262.3512,22534.59
262.5384,22543.7267
262.7257,22555.5233
262.9129,22582.65
263.1001,22604.97
263.2873,22653.7983
263.4745,22684.04
263.6617,22660.725
263.8488,22692.285
264.0359,22715.1117
264.2231,22731.2467
264.4101,22748.21
264.5972,22772.995
264.7842,22799.7933
264.9713,22815.605
265.1583,22821.0517
265.3453,22845.2967
265.5323,22874.6317
265.7193,22900.9183
265.9062,22936.155
266.0931,22954.775
266.2801,22961.25
266.4669,22996.31
266.6538,23025.3917
266.8407,23057.2133
267.0276,23047.8833
267.2143,23045.1217
267.4012,23060.6233
267.588,23026.85
267.7747,23020.9833
267.9615,23023.6467
268.1482,23019.1533
268.3349,23038.3217
268.5217,23041.855
268.7083,23014.9867
268.895,23008.6483
269.0817,23032.1833
269.2682,23031.0367
269.4549,23001.605
269.6415,22945.7517
269.8281,22927.2683
270.0146,22949.3517
270.2012,22965.54
270.3877,22984.4233
270.5742,22983.7617
270.7607,22978.2717
270.9472,22972.1133
271.1336,22959.5033
271.32,22937.465
271.5065,22920.3283
271.6929,22914.4217
271.8792,22928.5833
272.0656,22920.9783
272.252,22931.1583
272.4383,22927.8833
272.6246,22911.33
272.8109,22898.4983
272.9972,22932.695
273.1835,22947.7317
273.3697,22961.6867
273.5559,22966.6933
273.7421,22970.5733
273.9283,22957.695
274.1145,22945.4417
274.3007,22937.4383
274.4868,22950.5567
274.6729,22979.38
274.859,22978.1583
275.0451,22968.63
275.2311,22907.0983
275.4172,22913.075
275.6032,22928.3933
275.7892,22948.2833
275.9752,22945.2567
276.1612,22958.065
276.3472,22929.1633
276.5331,22916.1467
276.719,22912.33
276.9049,22910.755
277.0908,22882.135
277.2767,22875.2517
277.4625,22876.765
277.6484,22861.425
277.8342,22830.9167
278.02,22825.5633
278.2057,22836.8167
278.3915,22862.065
278.5772,22854.5483
278.763,22818.725
278.9487,22832.8767
279.1343,22851.0167
279.32,22831.9983
279.5057,22794.595
279.6913,22731.675
279.877,22711.075
280.0625,22701.4367
280.2481,22662.8017
280.4337,22629.44
280.6192,22647.5733
280.8048,22660.9017
280.9903,22632.2833
281.1758,22588.1033
281.3612,22550.6817
281.5467,22536.8833
281.7321,22556.7817
281.9175,22559.28
282.1029,22546.95
282.2884,22536.745
282.4737,22496.1867
282.6591,22458.33
282.8444,22450.63
283.0297,22440.8583
283.215,22434.2583
283.4002,22419.8167
283.5855,22377.0967
283.7707,22302.7467
283.956,22267.1233
284.1412,22246.925
284.3264,22253.8867
284.5115,22274.4683
284.6967,22279.7117
284.8818,22244.8483
285.0669,22190.375
285.252,22178.7033
285.4371,22175.4267
285.6222,22135.05
285.8072,22101.79
285.9922,22072.7533
286.1772,22073.605
286.3622,22079.4417
286.5472,22040.0233
286.7321,21994.7867
286.9171,22006.3
287.102,21998.4733
287.2869,22012.9683
287.4717,22039.4967
287.6566,22023.715
287.8415,22009.02
288.0263,21986.195
288.2111,21927.7367
288.3959,21873.8733
288.5806,21860.0133
288.7654,21858.185
288.9501,21904.7783
289.1348,21900.6983
289.3195,21886.925
289.5042,21883.99
289.6889,21895.855
289.8735,21835.1683
290.0581,21804.7783
290.2428,21753.7083
290.4273,21745.7583
290.6119,21758.755
290.7965,21738.27
290.981,21720.48
291.1655,21705.8767
291.35,21633.3
291.5345,21588.0733
291.719,21581.4867
291.9034,21580.1483
292.0878,21601.5733
292.2722,21584.4867
292.4566,21554.475
292.641,21550.7183
292.8253,21536.8717
293.0096,21504.2683
293.194,21498.3283
293.3783,21486.8167
293.5626,21489.085
293.7468,21479.2017
293.9311,21471.7017
294.1153,21423.5467
294.2995,21343.01
294.4837,21287.4867
294.6678,21241.665
294.852,21211.4033
295.0361,21210.1783
295.2202,21208.2017
295.4043,21216.0117
295.5884,21194.2333
295.7725,21172.495
295.9565,21143.17
296.1405,21082.975
296.3246,21053.3183
296.5085,21077.35
296.6925,21095.685
296.8764,21077.82
297.0603,21050.0683
297.2443,21018.07
297.4282,20974.9483
297.612,20926.7917
297.7959,20883.6917
297.9797,20853.23
298.1635,20806.8617
298.3474,20825.4267
298.5311,20840.1883
298.7149,20789.7733
298.8987,20728.8717
299.0823,20696.18
299.2661,20649.82
299.4498,20575.71
299.6334,20565.5083
299.8171,20564.8317
300.0007,20540.51
300.1843,20518.2383
300.368,20496.59
300.5515,20468.1633
300.7351,20447.2117
300.9186,20432.3367
301.1021,20395.9067
301.2857,20380.1033
301.4691,20364.7367
301.6526,20361.7417
301.8361,20320.9183
302.0195,20277.8667
302.2029,20253.465
302.3863,20239.5083
302.5697,20197.4333
302.753,20194.4
302.9364,20195.5817
303.1197,20203.7
303.303,20181.1583
303.4863,20132.4133
303.6696,20055.5767
303.8528,20002.9733
304.036,19978.5367
304.2192,19978.9783
304.4024,19957.1983
304.5856,19917.3533
304.7688,19893.6
304.9519,19888.645
305.135,19858.2283
305.3181,19826.4983
305.5012,19802.1383
305.6842,19798.1133
305.8673,19771.7817
306.0504,19733.1533
306.2333,19674.1017
306.4163,19655.0333
306.5993,19627.825
306.7822,19617.3767
306.9652,19603.9167
307.1481,19560.4867
307.331,19533.5467
307.5139,19499.4683
307.6967,19455.8183
307.8796,19419.9817
308.0624,19392.3533
308.2452,19354.94
308.428,19326.9017
308.6107,19313.985
308.7935,19281.7717
308.9762,19258.3617
309.1589,19242.1683
309.3416,19210.6867
309.5243,19174.955
309.7069,19148.955
309.8896,19111.6283
310.0721,19085.1383
310.2548,19067.7517
310.4373,19045.6233
310.6199,19042.6067
310.8024,19007.93
310.985,18996.2383
311.1674,18947.37
311.3499,18894.2783
311.5324,18883.98
311.7148,18891.7633
311.8973,18849.2167
312.0797,18823.7233
312.2621,18813.3867
312.4445,18791.7567
312.6268,18754.4267
312.8091,18738.675
312.9915,18684.1017
313.1738,18648.6233
313.356,18603.5433
313.5383,18564.99
313.7206,18550.27
313.9027,18516.3333
314.085,18491.7483
314.2672,18478.1
314.4493,18467.37
314.6314,18462.535
314.8136,18453.6167
314.9957,18413.06
315.1778,18370.125
315.3598,18349.285
315.5419,18341.8217
315.724,18329.4067
315.9059,18303.0317
316.088,18281.0617
316.2699,18290.5633
316.4519,18270.5283
316.6338,18225.55
316.8157,18159.325
316.9977,18132.765
317.1795,18136.4817
317.3614,18137.0467
317.5432,18121.2767
317.7251,18087.41
317.9069,18034.385
318.0887,18016.9767
318.2704,17994.6517
318.4522,17976.9817
318.6339,17968.6283
318.8156,17984.6217
318.9973,17964.32
319.179,17967.2833
319.3607,17969.5117
319.5423,17966.84
319.7239,17944.625
319.9055,17918.3317
320.0871,17901.81
320.2687,17878.7917
320.4502,17850.3767
320.6317,17814.32
320.8132,17822.065
320.9947,17808.775
321.1761,17804.4883
321.3576,17797.4617
321.5391,17789.925
321.7205,17781.56
321.9019,17741.7367
322.0832,17696.4067
322.2646,17661.365
322.4459,17638.0267
322.6272,17613.0733
322.8085,17591.52
322.9898,17576.2367
323.1711,17547.4917
323.3523,17520.015
323.5335,17502.865
323.7147,17542.7033
323.8959,17571.3383
324.0771,17567.9817
324.2582,17540.8333
324.4393,17526.0833
324.6204,17523.2233
324.8015,17510.16
324.9826,17521.3683
325.1637,17553.1333
325.3447,17542.7633
325.5257,17531.8017
325.7067,17520.1517
325.8877,17467.8467
326.0686,17419.32
326.2496,17380.0717
326.4305,17347.8317
326.6114,17341.67
326.7922,17346.0083
326.9731,17351.7183
327.1539,17337.0817
327.3347,17330.955
327.5155,17325.2183
327.6963,17349.6283
327.8771,17346.1783
328.0578,17301.5467
328.2385,17237.3667
328.4193,17222.3783
328.5999,17204.8283
328.7806,17180.3333
328.9613,17190.655
329.1419,17180.575
329.3225,17179.6967
329.5031,17145.1333
329.6837,17109.5517
329.8642,17091.0033
330.0447,17075.1117
330.2252,17054.1467
330.4057,17016.4567
330.5862,17000.6417
330.7667,16995.565
330.9471,17022.91
331.1275,17028.7667
331.3079,16961.9867
331.4883,16931.6717
331.6687,16941.1567
331.849,16918.5783
332.0293,16885.3383
332.2096,16869.3617
332.3899,16861.9083
332.5702,16869.91
332.7504,16879.1433
332.9306,16876.7717
333.1108,16842.8417
333.291,16801.7167
333.4712,16801.37
333.6514,16811.505
333.8315,16792.5267
334.0116,16780.0483
334.1917,16779.1733
334.3717,16785.665
334.5518,16786.4833
334.7318,16763.0
334.9119,16750.875
335.0918,16746.3733
335.2718,16741.14
335.4518,16738.4817
335.6317,16717.8567
335.8116,16719.055
335.9915,16717.325
336.1714,16666.1
336.3513,16642.5667
336.5311,16651.3183
336.7109,16667.4767
336.8907,16636.3267
337.0705,16581.4883
337.2502,16526.34
337.43,16504.5567
337.6097,16469.6367
337.7894,16453.5833
337.9691,16458.8867
338.1488,16465.0683
338.3284,16469.215
338.508,16483.35
338.6877,16485.7167
338.8672,16469.035
339.0468,16433.35
339.2263,16407.5817
339.4059,16402.3483
339.5854,16441.2367
339.7649,16434.8767
339.9443,16410.915
340.1238,16410.9183
340.3032,16405.8917
340.4826,16401.675
340.662,16367.6267
340.8414,16319.5867
341.0207,16331.5983
341.2001,16345.2117
341.3794,16344.0467
341.5587,16374.1783
341.738,16373.4317
341.9172,16324.5133
342.0965,16301.67
342.2757,16250.6133
342.4549,16181.05
342.6341,16184.91
342.8132,16180.4233
342.9923,16209.0933
343.1715,16256.7867
343.3506,16291.0683
343.5296,16231.205
343.7087,16164.2017
343.8878,16134.6817
344.0668,16120.7217
344.2458,16104.7
344.4248,16067.7167
344.6037,16056.8883
344.7827,16061.5933
344.9616,16035.0683
345.1405,16030.9567
345.3194,16040.76
345.4982,16010.4683
345.6771,15979.2683
345.8559,15973.4917
346.0347,15969.3733
346.2135,15947.7483
346.3923,15948.42
346.571,15947.6467
346.7498,15913.175
346.9285,15919.37
347.1071,15901.8167
347.2859,15850.3617
347.4645,15872.985
347.6431,15892.895
347.8217,15916.6867
348.0003,15939.065
348.1789,15931.3733
348.3574,15834.3783
348.5359,15775.405
348.7145,15736.61
348.893,15741.3683
349.0714,15741.7683
349.2499,15697.235
349.4283,15652.9033
349.6068,15613.3983
349.7852,15596.07
349.9635,15602.76
350.1419,15597.87
350.3202,15578.7983
350.4985,15536.3017
350.6768,15506.73
350.8551,15486.2617
351.0334,15474.3033
351.2116,15442.235
351.3898,15449.5183
351.568,15436.005
351.7462,15437.8267
351.9243,15422.2817
352.1025,15388.5933
352.2806,15367.5533
352.4587,15354.4967
352.6368,15334.2583
352.8148,15307.04
352.9929,15266.8683
353.1709,15265.025
353.3489,15254.525
353.5268,15227.995
353.7048,15201.7717
353.8828,15184.3383
354.0607,15156.27
354.2386,15149.18
354.4165,15123.0767
354.5943,15105.795
354.7722,15096.505
354.95,15113.36
355.1278,15113.16
355.3056,15074.6317
355.4833,15014.6517
355.6611,14957.34
355.8388,14910.7
356.0165,14881.7667
356.1942,14894.1033
356.3719,14934.4883
356.5495,14925.7583
356.7271,14893.6417
356.9047,14891.68
357.0823,14891.4317
357.2599,14886.4917
357.4374,14865.8783
357.6149,14827.8717
357.7924,14775.3067
357.9699,14754.315
358.1474,14739.1
358.3248,14697.97
358.5023,14666.025
358.6797,14629.7167
358.8571,14602.3433
359.0344,14595.31
359.2118,14554.8033
359.3891,14528.2217
359.5664,14512.1383
359.7437,14497.7367
359.9209,14447.3583
360.0982,14401.4233
360.2754,14377.735
360.4526,14390.155
360.6298,14397.45
360.807,14389.6017
360.9841,14368.7983
361.1613,14322.59
361.3383,14327.0833
361.5154,14333.0217
361.6925,14308.7117
361.8695,14285.2417
362.0466,14248.4333
362.2236,14239.5533
362.4005,14214.7633
362.5775,14215.115
362.7545,14152.1333
362.9314,14106.225
363.1083,14110.5967
363.2852,14125.1467
363.462,14122.3467
363.6389,14093.8967
363.8157,14081.825
363.9925,14034.71
364.1693,14021.23
364.346,13987.475
364.5228,13965.285
364.6996,13981.3933
364.8762,13978.7817
365.0529,13987.7933
365.2296,13973.2683
365.4062,13966.8333
365.5829,13965.95
365.7595,13916.635
365.9361,13910.8367
366.1126,13920.9733
366.2892,13922.8733
366.4657,14074.695
366.6422,14267.595
366.8186,14245.7517
366.9951,14288.0867
367.1716,14280.1817
367.348,14175.6933
367.5244,14222.145
367.7008,14282.2233
367.8772,14324.6233
368.0535,14127.2517
368.2298,13995.0283
368.4061,14136.5667
368.5824,14096.6117
368.7586,14092.04
368.9349,14201.3667
369.1111,14139.085
369.2873,13987.745
369.4635,13939.8483
369.6396,14032.4817
369.8158,13927.4933
369.9919,13835.9533
370.168,13810.99
370.3441,13854.84
370.5202,13790.625
370.6962,13683.835
370.8722,13629.6417
371.0482,13626.63
371.2242,13658.1667
371.4002,13737.31
371.5761,13817.99
371.752,13731.98
371.9279,13703.0267
372.1038,13739.0317
372.2796,13720.9933
372.4555,13656.6683
372.6313,13711.7017
372.8071,13675.0433
372.9829,13608.68
373.1586,13582.8317
373.3344,13639.5317
373.5101,13617.5717
373.6858,13601.3017
373.8615,13568.225
374.0371,13558.5033
374.2127,13641.0217
374.3884,13727.6083
374.564,13664.205
374.7395,13604.62
374.9151,13621.005
375.0906,13769.2
375.2661,13976.1717
375.4416,13917.6133
375.6171,13897.5167
375.7925,14032.7383
375.968,14113.1267
376.1434,14027.7067
376.3188,13835.28
376.4941,13773.6867
376.6695,13812.0383
376.8448,13891.7167
377.0201,13967.7867
377.1954,13910.01
377.3707,13924.13
377.5459,14005.8817
377.7212,14058.9867
377.8964,14363.285
378.0715,14666.6583
378.2467,14460.5617
378.4218,14377.5267
378.597,14444.03
378.7721,14150.8
378.9472,14227.5383
379.1222,14288.625
379.2973,14475.9717
379.4723,14962.2967
379.6473,15211.045
379.8223,15010.64
379.9972,14493.9483
380.1722,14292.7317
380.3471,14209.66
380.522,14278.91
380.6969,14202.9583
380.8717,14392.86
381.0466,14534.3767
381.2214,14267.6633
381.3962,14177.92
381.571,14053.035
381.7457,13966.28
381.9204,14026.8367
382.0952,14100.765
382.2699,14065.175
382.4445,14464.3317
382.6192,14611.3417
382.7938,14841.1317
382.9685,15201.695
383.1431,15052.2917
383.3176,14503.6517
383.4922,14189.2133
383.6667,14174.1533
383.8412,14218.8933
384.0157,14094.925
384.1902,14085.7133
384.3646,14264.555
384.5391,14326.1617
384.7134,14253.6283
384.8878,14346.31
385.0622,14625.75
385.2365,14765.1017
385.4109,14339.5033
385.5852,14086.7267
385.7594,14124.235
385.9337,14218.5183
386.1079,14342.5667
386.2822,14523.0
386.4564,14753.5433
386.6306,14530.7867
386.8047,14386.9683
386.9789,14655.84
387.153,14687.3733
387.3271,15049.4883
387.5012,15248.6317
387.6752,15276.8017
387.8492,15729.655
388.0233,15808.185
388.1972,15337.9017
388.3712,15368.0433
388.5452,15355.4733
388.7191,15431.675
388.893,15737.865
389.0669,16095.135
389.2408,15474.9117
389.4146,14720.2117
389.5884,14279.2033
389.7623,14012.6033
389.9361,13991.0017
390.1098,14059.9967
390.2835,14243.86
390.4573,14250.855
390.631,14151.06
390.8047,14279.8317
390.9784,14574.735
391.152,14474.1417
391.3256,14402.7283
391.4992,14610.395
391.6728,14525.9867
391.8464,14402.24
392.0199,14757.3317
392.1934,15028.1
392.3669,14933.8517
392.5403,15364.1033
392.7138,15353.2267
392.8873,15710.9467
393.0607,16042.145
393.2341,16521.7017
393.4074,16617.6717
393.5808,16156.145
393.7542,15357.6817
393.9274,15299.9083
394.1007,15209.73
394.274,15179.7333
394.4472,15368.7233
394.6205,15213.3333
394.7937,15682.2133
394.9668,16169.785
395.14,16074.5133
395.3131,15496.0217
395.4863,14957.9117
395.6594,14800.9217
395.8325,14839.9367
396.0055,14647.8433
396.1786,14761.3583
396.3516,14797.2683
396.5246,14870.3033
396.6975,14706.8767
396.8705,14600.1933
397.0434,15159.3217
397.2163,15118.9733
397.3892,14666.075
397.5621,14856.2183
397.735,15218.565
397.9077,15603.31
398.0806,16091.9983
398.2534,15580.4933
398.4261,15635.3517
398.5989,15782.1683
398.7716,16693.9083
398.9443,16774.9167
399.117,16326.9267
399.2896,15765.9933
399.4623,15600.8417
399.6349,15507.435
399.8075,15408.94
399.9801,15025.0083
400.1526,14997.1033
400.3252,14822.07
400.4977,14245.2233
400.6702,14130.4133
400.8427,14086.8017
401.0151,14236.58
401.1875,14414.6467
401.36,14311.3367
401.5323,14430.2683
401.7047,14241.0733
401.877,14041.215
402.0494,13966.3267
402.2216,14013.2267
402.394,14380.435
402.5662,14376.865
402.7385,14238.7067
402.9107,14195.685
403.0829,14170.9267
403.2551,14281.8633
403.4272,14155.0917
403.5994,14082.5833
403.7715,14164.35
403.9436,14501.4217
404.1156,14425.5883
