Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 16:43:24.345328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.7083
218.2508,1592.5517
218.442,1625.4417
218.6332,1659.2567
218.8244,1691.6933
219.0156,1725.4433
219.2067,1763.8967
219.3979,1801.3467
219.589,1840.5667
219.7801,1880.445
219.9712,1920.7783
220.1623,1963.8617
220.3533,2008.7867
220.5444,2052.94
220.7354,2098.595
220.9264,2145.5633
221.1174,2197.015
221.3083,2247.4733
221.4993,2297.185
221.6902,2347.7867
221.8812,2403.56
222.0721,2459.6067
222.263,2516.925
222.4538,2576.5983
222.6447,2636.63
222.8355,2699.9967
223.0264,2761.98
223.2172,2825.5783
223.408,2890.9917
223.5987,2958.975
223.7895,3026.6
223.9802,3097.7117
224.1709,3167.8183
224.3616,3243.2033
224.5524,3317.9833
224.743,3395.035
224.9337,3470.0483
225.1243,3554.595
225.315,3632.0133
225.5056,3712.4083
225.6962,3794.6683
225.8867,3876.805
226.0773,3960.115
226.2678,4045.7683
226.4584,4137.0117
226.6489,4226.9333
226.8394,4309.9933
227.0298,4404.2283
227.2203,4501.945
227.4108,4603.64
227.6012,4702.445
227.7916,4796.8733
227.982,4894.005
228.1723,4988.9583
228.3627,5091.0567
228.5531,5189.3317
228.7434,5289.2017
228.9337,5392.95
229.124,5500.175
229.3143,5606.0433
229.5045,5721.8817
229.6948,5837.9167
229.885,5955.6433
230.0752,6075.6417
230.2654,6194.7883
230.4556,6311.4433
230.6457,6425.5833
230.8358,6541.985
231.026,6660.9283
231.2161,6777.8867
231.4062,6900.2067
231.5963,7018.0083
231.7863,7140.82
231.9764,7269.585
232.1664,7400.1467
232.3564,7534.265
232.5464,7664.3017
232.7364,7795.6233
232.9263,7922.3417
233.1163,8058.8233
233.3062,8195.8767
233.4961,8343.395
233.686,8478.6317
233.8758,8598.2817
234.0657,8722.2133
234.2555,8862.9
234.4454,9001.12
234.6352,9136.6067
234.825,9268.7783
235.0147,9399.4333
235.2045,9531.945
235.3942,9664.87
235.5839,9798.78
235.7737,9928.4367
235.9633,10057.89
236.153,10207.7617
236.3427,10347.0567
236.5323,10480.5783
236.7219,10609.6783
236.9115,10725.775
237.1011,10849.015
237.2907,10987.02
237.4803,11119.9683
237.6698,11249.765
237.8593,11382.0567
238.0488,11510.785
238.2383,11644.0783
238.4278,11770.855
238.6172,11914.1417
238.8066,12047.4883
238.9961,12178.2033
239.1855,12319.185
239.3748,12448.5167
239.5642,12568.6433
239.7536,12704.0183
239.9429,12831.0183
240.1322,12947.7617
240.3215,13074.2417
240.5108,13198.6283
240.7001,13330.59
240.8893,13452.025
241.0786,13573.7483
241.2677,13692.075
241.457,13825.4117
241.6461,13922.8367
241.8353,14024.575
242.0244,14134.9433
242.2136,14234.8783
242.4027,14341.9933
242.5918,14446.6933
242.7809,14553.0317
242.9699,14630.4583
243.159,14684.6517
243.348,14808.1033
243.537,14948.05
243.726,15063.5583
243.915,15173.2017
244.1039,15273.655
244.2929,15370.41
244.4818,15402.5967
244.6707,15480.6933
244.8596,15612.9733
245.0485,15740.555
245.2373,15873.65
245.4262,15998.3133
245.615,16105.4267
245.8038,16198.025
245.9926,16295.885
246.1814,16409.8867
246.3701,16458.2733
246.5589,16460.57
246.7476,16534.4433
246.9363,16672.1667
247.1249,16798.3633
247.3136,16910.58
247.5023,17022.4067
247.6909,17135.61
247.8795,17236.09
248.0681,17351.425
248.2567,17445.9433
248.4453,17544.45
248.6338,17643.5517
248.8224,17714.545
249.0109,17714.2283
249.1994,17738.7683
249.3878,17861.3633
249.5763,17980.2333
249.7648,18087.29
249.9532,18189.905
250.1416,18301.9567
250.33,18424.065
250.5183,18533.9017
250.7067,18627.3617
250.8951,18715.1483
251.0834,18794.8667
251.2717,18870.1833
251.46,18947.1033
251.6483,19024.155
251.8365,19095.1783
252.0247,19109.5417
252.213,19150.23
252.4012,19233.9283
252.5894,19364.39
252.7775,19451.9383
252.9657,19526.5333
253.1538,19620.8167
253.3419,19705.7217
253.53,19763.0533
253.7181,19836.5117
253.9062,19914.3233
254.0942,19989.335
254.2823,20041.0633
254.4703,20088.8017
254.6583,20148.76
254.8463,20214.0417
255.0342,20251.5783
255.2222,20293.9967
255.4101,20329.1733
255.598,20325.6683
255.7859,20372.1
255.9738,20464.975
256.1616,20568.065
256.3495,20660.7067
256.5373,20735.9467
256.7251,20844.315
256.9129,20917.3667
257.1006,20980.6683
257.2884,21059.0183
257.4761,21147.5533
257.6638,21204.28
257.8515,21249.505
258.0392,21295.115
258.2269,21334.0483
258.4146,21376.6467
258.6022,21428.0433
258.7898,21453.2217
258.9774,21479.4367
259.165,21530.2367
259.3525,21585.1433
259.5401,21614.4467
259.7276,21656.845
259.9151,21712.8583
260.1026,21751.485
260.2901,21809.9917
260.4776,21860.8833
260.665,21948.0817
260.8524,22027.9583
261.0398,22106.775
261.2272,22141.4733
261.4146,22157.0233
261.6019,22201.7667
261.7893,22259.035
261.9766,22297.2017
262.1639,22347.95
262.3512,22354.5533
262.5384,22362.8533
262.7257,22376.8917
262.9129,22403.6217
263.1001,22424.4067
263.2873,22468.7583
263.4745,22506.0417
263.6617,22483.1167
263.8488,22513.79
264.0359,22543.6267
264.2231,22561.0083
264.4101,22584.8583
264.5972,22610.9733
264.7842,22638.0467
264.9713,22650.9883
265.1583,22658.275
265.3453,22682.57
265.5323,22710.51
265.7193,22744.02
265.9062,22785.1117
266.0931,22798.9433
266.2801,22807.5817
266.4669,22841.7517
266.6538,22871.1283
266.8407,22900.4817
267.0276,22892.3017
267.2143,22888.8917
267.4012,22907.7267
267.588,22876.655
267.7747,22877.1433
267.9615,22878.9233
268.1482,22879.145
268.3349,22891.2217
268.5217,22897.965
268.7083,22873.8367
268.895,22865.7383
269.0817,22888.3817
269.2682,22891.7467
269.4549,22862.3767
269.6415,22809.9017
269.8281,22798.6417
270.0146,22823.5517
270.2012,22839.42
270.3877,22856.8267
270.5742,22853.0033
270.7607,22852.2417
270.9472,22843.085
271.1336,22832.9917
271.32,22814.9767
271.5065,22795.8017
271.6929,22796.355
271.8792,22810.0
272.0656,22805.2683
272.252,22808.4833
272.4383,22812.075
272.6246,22792.065
272.8109,22783.67
272.9972,22817.4567
273.1835,22834.5167
273.3697,22847.255
273.5559,22850.955
273.7421,22855.2217
273.9283,22841.5
274.1145,22832.6417
274.3007,22825.385
274.4868,22835.28
274.6729,22862.1417
274.859,22864.1233
275.0451,22855.7883
275.2311,22790.365
275.4172,22800.0517
275.6032,22816.0283
275.7892,22837.2067
275.9752,22835.1067
276.1612,22849.5517
276.3472,22819.8867
276.5331,22809.5733
276.719,22804.4083
276.9049,22800.7833
277.0908,22779.695
277.2767,22771.5167
277.4625,22772.3967
277.6484,22757.6117
277.8342,22729.66
278.02,22719.7883
278.2057,22733.52
278.3915,22756.7933
278.5772,22750.67
278.763,22712.4467
278.9487,22729.2483
279.1343,22741.625
279.32,22728.8033
279.5057,22690.7467
279.6913,22628.075
279.877,22610.3317
280.0625,22599.8567
280.2481,22560.7567
280.4337,22526.9533
280.6192,22546.5917
280.8048,22561.7317
280.9903,22528.9933
281.1758,22492.2817
281.3612,22451.5267
281.5467,22437.5117
281.7321,22455.585
281.9175,22462.7867
282.1029,22450.07
282.2884,22443.7717
282.4737,22400.9867
282.6591,22368.835
282.8444,22358.3983
283.0297,22342.3
283.215,22339.5817
283.4002,22328.5867
283.5855,22283.1733
283.7707,22210.91
283.956,22174.735
284.1412,22150.0633
284.3264,22159.1483
284.5115,22181.435
284.6967,22186.0
284.8818,22148.1433
285.0669,22095.405
285.252,22087.3183
285.4371,22081.1867
285.6222,22038.5417
285.8072,22008.055
285.9922,21981.0733
286.1772,21980.9883
286.3622,21987.8967
286.5472,21950.0133
286.7321,21905.27
286.9171,21915.7533
287.102,21908.6233
287.2869,21926.2767
287.4717,21951.84
287.6566,21937.9517
287.8415,21920.5917
288.0263,21898.2583
288.2111,21838.1667
288.3959,21780.4567
288.5806,21766.98
288.7654,21768.67
288.9501,21810.7417
289.1348,21808.745
289.3195,21796.1433
289.5042,21790.2867
289.6889,21806.4467
289.8735,21744.4883
290.0581,21714.3267
290.2428,21661.5483
290.4273,21648.5633
290.6119,21663.4867
290.7965,21643.7367
290.981,21627.3667
291.1655,21610.9717
291.35,21539.8817
291.5345,21495.055
291.719,21484.0717
291.9034,21486.9633
292.0878,21508.7517
292.2722,21492.9467
292.4566,21458.495
292.641,21457.9
292.8253,21444.4267
293.0096,21408.17
293.194,21407.185
293.3783,21393.28
293.5626,21392.0117
293.7468,21384.1233
293.9311,21375.5983
294.1153,21327.0983
294.2995,21245.39
294.4837,21191.71
294.6678,21145.4967
294.852,21117.2533
295.0361,21116.5417
295.2202,21116.0833
295.4043,21124.6633
295.5884,21102.115
295.7725,21078.0267
295.9565,21048.5117
296.1405,20990.5717
296.3246,20957.4783
296.5085,20981.5217
296.6925,21000.6183
296.8764,20982.705
297.0603,20953.9583
297.2443,20922.0683
297.4282,20883.915
297.612,20835.305
297.7959,20789.2167
297.9797,20761.2717
298.1635,20714.215
298.3474,20731.94
298.5311,20747.565
298.7149,20696.8617
298.8987,20636.3283
299.0823,20607.3067
299.2661,20561.205
299.4498,20487.2333
299.6334,20475.2433
299.8171,20472.335
300.0007,20445.3317
300.1843,20423.6017
300.368,20401.4617
300.5515,20370.0633
300.7351,20350.2
300.9186,20337.5333
301.1021,20298.9683
301.2857,20281.2783
301.4691,20266.725
301.6526,20265.9617
301.8361,20222.755
302.0195,20179.4467
302.2029,20152.4133
302.3863,20135.7
302.5697,20096.0583
302.753,20088.9633
302.9364,20093.175
303.1197,20102.7717
303.303,20079.105
303.4863,20031.99
303.6696,19957.1583
303.8528,19901.405
304.036,19873.7333
304.2192,19875.115
304.4024,19853.3533
304.5856,19811.6083
304.7688,19788.7533
304.9519,19783.145
305.135,19754.6317
305.3181,19721.3
305.5012,19697.0483
305.6842,19691.0617
305.8673,19665.245
306.0504,19624.7183
306.2333,19565.09
306.4163,19545.495
306.5993,19517.195
306.7822,19504.4717
306.9652,19488.7383
307.1481,19448.3367
307.331,19418.9
307.5139,19387.105
307.6967,19344.6017
307.8796,19306.0917
308.0624,19278.0017
308.2452,19237.9817
308.428,19207.8617
308.6107,19196.29
308.7935,19166.8633
308.9762,19144.0833
309.1589,19125.1333
309.3416,19093.8883
309.5243,19057.82
309.7069,19028.3283
309.8896,18991.955
310.0721,18964.8833
310.2548,18948.015
310.4373,18925.595
310.6199,18921.9333
310.8024,18887.8367
310.985,18874.6683
311.1674,18823.015
311.3499,18771.415
311.5324,18760.7983
311.7148,18767.8333
311.8973,18726.9367
312.0797,18697.6317
312.2621,18690.3733
312.4445,18663.7983
312.6268,18630.2167
312.8091,18608.9183
312.9915,18556.7733
313.1738,18523.145
313.356,18475.7967
313.5383,18433.6483
313.7206,18421.8883
313.9027,18388.0083
314.085,18363.3433
314.2672,18349.1033
314.4493,18334.0733
314.6314,18327.2417
314.8136,18321.1933
314.9957,18283.2317
315.1778,18238.9633
315.3598,18216.9833
315.5419,18206.0217
315.724,18188.7233
315.9059,18163.96
316.088,18141.845
316.2699,18148.7667
316.4519,18126.0033
316.6338,18083.2083
316.8157,18015.6317
316.9977,17989.015
317.1795,17991.3967
317.3614,17993.22
317.5432,17976.2967
317.7251,17942.14
317.9069,17887.0817
318.0887,17865.7417
318.2704,17842.205
318.4522,17825.165
318.6339,17816.6467
318.8156,17831.415
318.9973,17813.11
319.179,17812.6083
319.3607,17813.6917
319.5423,17806.9483
319.7239,17788.0433
319.9055,17759.8083
320.0871,17742.88
320.2687,17721.8533
320.4502,17697.0067
320.6317,17658.1483
320.8132,17665.1867
320.9947,17646.63
321.1761,17643.2167
321.3576,17633.0683
321.5391,17625.495
321.7205,17615.5017
321.9019,17582.0617
322.0832,17534.0167
322.2646,17499.1
322.4459,17473.2267
322.6272,17446.6183
322.8085,17421.2283
322.9898,17408.21
323.1711,17377.2517
323.3523,17354.855
323.5335,17337.0283
323.7147,17374.9
323.8959,17404.0117
324.0771,17398.0383
324.2582,17371.945
324.4393,17356.7367
324.6204,17355.1683
324.8015,17339.7633
324.9826,17346.4833
325.1637,17375.7183
325.3447,17365.44
325.5257,17353.0283
325.7067,17340.165
325.8877,17290.2767
326.0686,17240.49
326.2496,17205.3633
326.4305,17169.53
326.6114,17160.5517
326.7922,17165.3583
326.9731,17170.3233
327.1539,17154.2267
327.3347,17145.2783
327.5155,17141.44
327.6963,17161.6067
327.8771,17158.365
328.0578,17113.5467
328.2385,17050.3017
328.4193,17031.835
328.5999,17013.4083
328.7806,16984.37
328.9613,16995.735
329.1419,16989.7983
329.3225,16989.5517
329.5031,16955.4467
329.6837,16921.5283
329.8642,16901.8133
330.0447,16882.9533
330.2252,16861.3267
330.4057,16822.0583
330.5862,16800.175
330.7667,16795.6567
330.9471,16824.7633
331.1275,16827.6117
331.3079,16760.84
331.4883,16728.7217
331.6687,16739.2967
331.849,16713.7
332.0293,16683.6867
332.2096,16663.7167
332.3899,16655.29
332.5702,16660.0933
332.7504,16668.29
332.9306,16664.7817
333.1108,16632.045
333.291,16590.5833
333.4712,16586.2433
333.6514,16590.7833
333.8315,16572.1267
334.0116,16561.0517
334.1917,16561.7267
334.3717,16562.9167
334.5518,16567.7517
334.7318,16545.1767
334.9119,16528.265
335.0918,16522.1567
335.2718,16518.645
335.4518,16512.8267
335.6317,16497.5917
335.8116,16494.355
335.9915,16487.0783
336.1714,16433.6617
336.3513,16410.1467
336.5311,16422.8783
336.7109,16435.4633
336.8907,16406.76
337.0705,16347.1167
337.2502,16289.1083
337.43,16269.9583
337.6097,16241.275
337.7894,16223.2067
337.9691,16226.7617
338.1488,16231.4117
338.3284,16233.58
338.508,16247.5983
338.6877,16248.5933
338.8672,16229.33
339.0468,16195.0817
339.2263,16167.44
339.4059,16162.0583
339.5854,16201.3233
339.7649,16190.165
339.9443,16168.7583
340.1238,16168.3233
340.3032,16165.0967
340.4826,16159.4517
340.662,16122.4717
340.8414,16074.3867
341.0207,16083.325
341.2001,16097.4317
341.3794,16092.8567
341.5587,16119.125
341.738,16120.615
341.9172,16074.7517
342.0965,16053.5533
342.2757,15998.1317
342.4549,15930.7817
342.6341,15935.545
342.8132,15930.055
342.9923,15957.23
343.1715,16007.6867
343.3506,16036.0383
343.5296,15975.2833
343.7087,15911.4433
343.8878,15878.9783
344.0668,15862.475
344.2458,15845.1133
344.4248,15808.5967
344.6037,15803.3133
344.7827,15803.79
344.9616,15779.2467
345.1405,15774.7533
345.3194,15785.1667
345.4982,15749.4517
345.6771,15721.74
345.8559,15711.2017
346.0347,15710.4283
346.2135,15686.1333
346.3923,15686.785
346.571,15687.0083
346.7498,15651.0733
346.9285,15656.3967
347.1071,15637.1683
347.2859,15589.3767
347.4645,15608.1033
347.6431,15626.5567
347.8217,15647.8633
348.0003,15669.3483
348.1789,15662.8167
348.3574,15568.0517
348.5359,15507.7
348.7145,15471.7183
348.893,15474.0933
349.0714,15474.295
349.2499,15430.2717
349.4283,15388.4633
349.6068,15346.1683
349.7852,15327.425
349.9635,15333.2783
350.1419,15336.4683
350.3202,15314.1583
350.4985,15271.0
350.6768,15240.9383
350.8551,15222.8183
351.0334,15207.935
351.2116,15175.5033
351.3898,15180.0633
351.568,15166.7283
351.7462,15168.3467
351.9243,15155.1933
352.1025,15120.0933
352.2806,15098.26
352.4587,15083.29
352.6368,15064.9733
352.8148,15035.6983
352.9929,14999.8767
353.1709,14995.6267
353.3489,14986.5417
353.5268,14961.8717
353.7048,14934.76
353.8828,14916.7767
354.0607,14890.09
354.2386,14882.45
354.4165,14855.6433
354.5943,14835.7167
354.7722,14830.3383
354.95,14848.8917
355.1278,14845.8467
355.3056,14809.09
355.4833,14746.62
355.6611,14691.7983
355.8388,14648.26
356.0165,14619.96
356.1942,14632.55
356.3719,14672.8767
356.5495,14659.8117
356.7271,14625.8
356.9047,14621.385
357.0823,14618.2417
357.2599,14613.1933
357.4374,14598.56
357.6149,14556.4083
357.7924,14505.4767
357.9699,14485.1033
358.1474,14470.8933
358.3248,14426.83
358.5023,14396.7433
358.6797,14359.595
358.8571,14333.105
359.0344,14328.5317
359.2118,14289.35
359.3891,14268.2033
359.5664,14252.6117
359.7437,14237.7933
359.9209,14194.1533
360.0982,14149.5633
360.2754,14120.25
360.4526,14132.525
360.6298,14135.22
360.807,14128.125
360.9841,14104.0717
361.1613,14059.5283
361.3383,14064.185
361.5154,14070.6417
361.6925,14049.2817
361.8695,14023.165
362.0466,13984.815
362.2236,13978.5183
362.4005,13957.7717
362.5775,13955.2467
362.7545,13895.7167
362.9314,13848.0883
363.1083,13853.545
363.2852,13866.2583
363.462,13861.3567
363.6389,13835.135
363.8157,13823.91
363.9925,13782.4
364.1693,13771.3217
364.346,13733.875
364.5228,13712.115
364.6996,13728.0583
364.8762,13723.3067
365.0529,13728.7233
365.2296,13722.7167
365.4062,13716.9717
365.5829,13716.99
365.7595,13668.3167
365.9361,13666.12
366.1126,13672.43
366.2892,13675.9533
366.4657,13825.335
366.6422,14014.7767
366.8186,13992.5283
366.9951,14037.3717
367.1716,14024.0433
367.348,13924.2683
367.5244,13972.285
367.7008,14029.795
367.8772,14067.5117
368.0535,13870.35
368.2298,13743.875
368.4061,13884.315
368.5824,13843.8967
368.7586,13843.9067
368.9349,13948.7183
369.1111,13883.8033
369.2873,13740.33
369.4635,13692.8233
369.6396,13784.17
369.8158,13680.095
369.9919,13591.34
370.168,13569.6367
370.3441,13610.48
370.5202,13544.1683
370.6962,13435.1717
370.8722,13384.7283
371.0482,13382.3467
371.2242,13414.995
371.4002,13497.1217
371.5761,13578.9367
371.752,13490.21
371.9279,13461.9717
372.1038,13492.8417
372.2796,13469.9133
372.4555,13412.965
372.6313,13470.7817
372.8071,13436.215
372.9829,13369.2217
373.1586,13345.125
373.3344,13399.5167
373.5101,13368.7517
373.6858,13355.6617
373.8615,13323.4117
374.0371,13319.65
374.2127,13406.475
374.3884,13486.5217
374.564,13420.08
374.7395,13360.4117
374.9151,13380.7933
375.0906,13523.6917
375.2661,13728.4133
375.4416,13670.96
375.6171,13663.07
375.7925,13794.9433
375.968,13863.8467
376.1434,13777.165
376.3188,13590.0733
376.4941,13533.3117
376.6695,13574.775
376.8448,13649.6217
377.0201,13724.9617
377.1954,13667.3433
377.3707,13686.1067
377.5459,13769.255
377.7212,13825.19
377.8964,14124.3133
378.0715,14421.4633
378.2467,14214.055
378.4218,14146.7217
378.597,14206.0733
378.7721,13913.7383
378.9472,13991.7033
379.1222,14052.4417
379.2973,14238.85
379.4723,14721.6567
379.6473,14958.13
379.8223,14751.0767
379.9972,14245.7533
380.1722,14052.4267
380.3471,13973.8767
380.522,14046.2967
380.6969,13972.745
380.8717,14163.505
381.0466,14298.095
381.2214,14034.7517
381.3962,13948.7767
381.571,13823.3167
381.7457,13732.4883
381.9204,13798.2933
382.0952,13866.3483
382.2699,13831.44
382.4445,14230.9233
382.6192,14364.99
382.7938,14594.4167
382.9685,14949.5633
383.1431,14788.8417
383.3176,14249.7333
383.4922,13949.085
383.6667,13938.275
383.8412,13978.4317
384.0157,13856.6933
384.1902,13854.1133
384.3646,14031.99
384.5391,14092.1633
384.7134,14025.6233
384.8878,14123.4917
385.0622,14402.375
385.2365,14528.1667
385.4109,14106.06
385.5852,13866.5133
385.7594,13900.7083
385.9337,13989.75
386.1079,14111.7983
386.2822,14293.135
386.4564,14524.4017
386.6306,14294.8783
386.8047,14159.9417
386.9789,14425.2783
387.153,14445.2083
387.3271,14806.4133
387.5012,14995.0717
387.6752,15034.7483
387.8492,15482.8733
388.0233,15548.295
388.1972,15086.6567
388.3712,15122.6
388.5452,15111.2967
388.7191,15182.4517
388.893,15491.3717
389.0669,15826.52
389.2408,15213.12
389.4146,14480.235
389.5884,14063.3717
389.7623,13805.7183
389.9361,13787.5567
390.1098,13853.6883
390.2835,14032.86
390.4573,14031.265
390.631,13931.7317
390.8047,14064.7617
390.9784,14356.04
391.152,14253.6533
391.3256,14192.14
391.4992,14396.5433
391.6728,14306.2583
391.8464,14189.0767
392.0199,14540.505
392.1934,14792.4133
392.3669,14709.895
392.5403,15132.9867
392.7138,15119.435
392.8873,15466.5333
393.0607,15790.5783
393.2341,16255.3283
393.4074,16340.4533
393.5808,15870.6467
393.7542,15095.7867
393.9274,15053.2367
394.1007,14957.9367
394.274,14946.4017
394.4472,15129.425
394.6205,14990.2583
394.7937,15466.565
394.9668,15943.6533
395.14,15839.015
395.3131,15271.805
395.4863,14744.2067
395.6594,14601.325
395.8325,14626.3817
396.0055,14449.1683
396.1786,14557.57
396.3516,14588.725
396.5246,14649.52
396.6975,14486.24
396.8705,14379.8583
397.0434,14936.8917
397.2163,14872.0417
397.3892,14446.2333
397.5621,14653.415
397.735,15013.9067
397.9077,15404.545
398.0806,15882.3917
398.2534,15371.9367
398.4261,15446.95
398.5989,15592.8083
398.7716,16496.815
398.9443,16558.4183
399.117,16126.3133
399.2896,15581.39
399.4623,15423.1217
399.6349,15331.5017
399.8075,15230.71
399.9801,14854.5033
400.1526,14839.89
400.3252,14655.9217
400.4977,14092.615
400.6702,13978.3667
400.8427,13931.0567
401.0151,14090.4
401.1875,14258.695
401.36,14168.36
401.5323,14284.815
401.7047,14094.0533
401.877,13903.2467
402.0494,13830.965
402.2216,13888.3533
402.394,14248.4817
402.5662,14236.5833
402.7385,14109.3717
402.9107,14066.16
403.0829,14046.2267
403.2551,14149.1467
403.4272,14021.5183
403.5994,13951.5617
403.7715,14040.815
403.9436,14380.435
404.1156,14301.4783
