Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-08 14:52:42.577656
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.2383
218.2508,1642.5883
218.442,1675.9567
218.6332,1712.2683
218.8244,1746.2867
219.0156,1781.6983
219.2067,1820.5917
219.3979,1860.3
219.589,1900.4033
219.7801,1941.4617
219.9712,1984.1917
220.1623,2027.815
220.3533,2074.3383
220.5444,2121.14
220.7354,2167.7483
220.9264,2217.2917
221.1174,2270.3117
221.3083,2322.7933
221.4993,2374.235
221.6902,2426.4667
221.8812,2483.9367
222.0721,2543.1033
222.263,2601.6717
222.4538,2664.435
222.6447,2726.0533
222.8355,2790.2
223.0264,2854.8817
223.2172,2920.7817
223.408,2989.0283
223.5987,3058.9933
223.7895,3128.1217
223.9802,3201.4933
224.1709,3274.625
224.3616,3352.0383
224.5524,3428.99
224.743,3507.6483
224.9337,3585.4767
225.1243,3673.3583
225.315,3754.4133
225.5056,3835.0183
225.6962,3922.7333
225.8867,4009.52
226.0773,4096.33
226.2678,4186.975
226.4584,4277.425
226.6489,4368.375
226.8394,4453.4483
227.0298,4548.51
227.2203,4649.98
227.4108,4754.8483
227.6012,4856.04
227.7916,4952.0867
227.982,5051.9
228.1723,5150.2017
228.3627,5253.4333
228.5531,5354.14
228.7434,5457.7517
228.9337,5563.2133
229.124,5674.965
229.3143,5782.6283
229.5045,5901.905
229.6948,6019.4033
229.885,6140.69
230.0752,6262.5117
230.2654,6385.1117
230.4556,6504.6717
230.6457,6623.16
230.8358,6741.0717
231.026,6863.5917
231.2161,6982.56
231.4062,7108.3867
231.5963,7227.6783
231.7863,7351.4383
231.9764,7483.935
232.1664,7616.6983
232.3564,7753.975
232.5464,7886.6867
232.7364,8021.305
232.9263,8151.8533
233.1163,8290.8417
233.3062,8429.4867
233.4961,8578.2783
233.686,8714.1233
233.8758,8837.6817
234.0657,8962.7067
234.2555,9103.9233
234.4454,9244.2667
234.6352,9381.8767
234.825,9518.1967
235.0147,9650.8083
235.2045,9784.1767
235.3942,9919.1717
235.5839,10054.2033
235.7737,10186.1833
235.9633,10318.3817
236.153,10467.4
236.3427,10607.27
236.5323,10744.5833
236.7219,10874.4183
236.9115,10991.1983
237.1011,11114.9483
237.2907,11256.3667
237.4803,11393.7217
237.6698,11520.0817
237.8593,11653.5283
238.0488,11784.9883
238.2383,11916.7117
238.4278,12046.7383
238.6172,12189.2233
238.8066,12320.565
238.9961,12455.5883
239.1855,12599.2817
239.3748,12726.7467
239.5642,12849.1217
239.7536,12983.7067
239.9429,13109.4967
240.1322,13226.6833
240.3215,13353.3267
240.5108,13480.2333
240.7001,13612.7083
240.8893,13733.8233
241.0786,13854.12
241.2677,13970.7617
241.457,14104.74
241.6461,14205.2217
241.8353,14305.535
242.0244,14417.005
242.2136,14520.5067
242.4027,14627.035
242.5918,14730.2367
242.7809,14836.3167
242.9699,14909.9467
243.159,14964.595
243.348,15088.1117
243.537,15225.4633
243.726,15339.8883
243.915,15451.3417
244.1039,15551.2817
244.2929,15644.8667
244.4818,15678.5817
244.6707,15756.9467
244.8596,15882.8867
245.0485,16014.9
245.2373,16145.0983
245.4262,16265.595
245.615,16371.9067
245.8038,16460.465
245.9926,16559.74
246.1814,16676.4417
246.3701,16726.4333
246.5589,16725.2867
246.7476,16798.9983
246.9363,16933.9733
247.1249,17058.3733
247.3136,17169.2033
247.5023,17278.2783
247.6909,17392.7133
247.8795,17492.3567
248.0681,17606.12
248.2567,17701.1767
248.4453,17799.1317
248.6338,17896.7267
248.8224,17965.6033
249.0109,17961.4317
249.1994,17980.975
249.3878,18105.92
249.5763,18225.325
249.7648,18333.3117
249.9532,18432.005
250.1416,18542.1067
250.33,18666.085
250.5183,18776.7867
250.7067,18866.8967
250.8951,18955.6267
251.0834,19032.6067
251.2717,19107.8683
251.46,19179.4433
251.6483,19255.83
251.8365,19319.5867
252.0247,19334.0517
252.213,19373.365
252.4012,19456.355
252.5894,19586.4367
252.7775,19673.16
252.9657,19746.6
253.1538,19842.035
253.3419,19924.605
253.53,19974.2117
253.7181,20044.645
253.9062,20122.6283
254.0942,20194.055
254.2823,20245.3683
254.4703,20295.3883
254.6583,20353.2383
254.8463,20418.085
255.0342,20451.105
255.2222,20489.6817
255.4101,20519.1617
255.598,20513.4383
255.7859,20557.03
255.9738,20653.205
256.1616,20753.6217
256.3495,20847.185
256.5373,20921.81
256.7251,21029.0583
256.9129,21099.3383
257.1006,21165.7117
257.2884,21238.7083
257.4761,21325.6633
257.6638,21385.375
257.8515,21426.8717
258.0392,21469.74
258.2269,21504.61
258.4146,21539.3733
258.6022,21589.4283
258.7898,21601.7983
258.9774,21625.4567
259.165,21681.4083
259.3525,21740.54
259.5401,21771.2417
259.7276,21818.1717
259.9151,21872.9433
260.1026,21908.7817
260.2901,21959.4783
260.4776,22006.5183
260.665,22093.055
260.8524,22164.875
261.0398,22242.53
261.2272,22281.6967
261.4146,22298.5383
261.6019,22345.0767
261.7893,22401.0317
261.9766,22432.4183
262.1639,22478.425
262.3512,22478.9333
262.5384,22487.2983
262.7257,22498.6083
262.9129,22527.7683
263.1001,22547.055
263.2873,22596.0267
263.4745,22627.4567
263.6617,22607.8017
263.8488,22637.8767
264.0359,22661.0033
264.2231,22674.2633
264.4101,22694.7017
264.5972,22720.05
264.7842,22740.2967
264.9713,22757.6717
265.1583,22767.325
265.3453,22790.86
265.5323,22817.7283
265.7193,22843.205
265.9062,22881.9817
266.0931,22899.4933
266.2801,22907.1333
266.4669,22941.07
266.6538,22966.9067
266.8407,23001.7417
267.0276,22993.885
267.2143,22986.1567
267.4012,23006.4267
267.588,22972.1717
267.7747,22965.6467
267.9615,22967.8817
268.1482,22964.0583
268.3349,22981.71
268.5217,22987.5517
268.7083,22961.4683
268.895,22952.4983
269.0817,22977.2467
269.2682,22977.125
269.4549,22948.8483
269.6415,22889.5183
269.8281,22877.5667
270.0146,22896.2583
270.2012,22916.0167
270.3877,22931.645
270.5742,22933.4283
270.7607,22928.6767
270.9472,22920.305
271.1336,22906.5467
271.32,22886.01
271.5065,22867.9433
271.6929,22866.1817
271.8792,22879.6933
272.0656,22870.955
272.252,22876.885
272.4383,22875.255
272.6246,22859.1083
272.8109,22846.7333
272.9972,22881.67
273.1835,22897.7733
273.3697,22909.37
273.5559,22914.5467
273.7421,22917.4617
273.9283,22906.3933
274.1145,22895.7067
274.3007,22890.38
274.4868,22900.63
274.6729,22930.2783
274.859,22926.7483
275.0451,22919.675
275.2311,22856.9267
275.4172,22864.57
275.6032,22882.6433
275.7892,22898.6067
275.9752,22897.1833
276.1612,22911.8033
276.3472,22881.6067
276.5331,22868.1983
276.719,22859.01
276.9049,22860.3967
277.0908,22835.9067
277.2767,22826.91
277.4625,22827.53
277.6484,22811.265
277.8342,22785.9183
278.02,22777.3517
278.2057,22791.6917
278.3915,22811.4717
278.5772,22808.125
278.763,22771.09
278.9487,22785.86
279.1343,22804.2367
279.32,22784.5967
279.5057,22748.7783
279.6913,22685.5033
279.877,22662.3183
280.0625,22654.3467
280.2481,22617.965
280.4337,22579.63
280.6192,22600.1483
280.8048,22613.4617
280.9903,22582.7433
281.1758,22543.095
281.3612,22504.2067
281.5467,22490.7483
281.7321,22513.1417
281.9175,22516.21
282.1029,22500.6317
282.2884,22490.2483
282.4737,22453.0883
282.6591,22417.71
282.8444,22407.4817
283.0297,22392.76
283.215,22390.8867
283.4002,22369.945
283.5855,22330.9667
283.7707,22257.4417
283.956,22228.8317
284.1412,22202.97
284.3264,22210.4367
284.5115,22231.3717
284.6967,22231.1383
284.8818,22197.06
285.0669,22145.8117
285.252,22135.2517
285.4371,22129.245
285.6222,22088.4967
285.8072,22059.5067
285.9922,22030.7967
286.1772,22032.0883
286.3622,22035.0217
286.5472,21992.9317
286.7321,21951.4267
286.9171,21965.7267
287.102,21959.6367
287.2869,21971.4433
287.4717,21998.72
287.6566,21985.7267
287.8415,21965.5467
288.0263,21944.4383
288.2111,21885.945
288.3959,21833.5633
288.5806,21819.4483
288.7654,21819.1183
288.9501,21860.955
289.1348,21858.07
289.3195,21847.3517
289.5042,21843.78
289.6889,21857.61
289.8735,21792.5333
290.0581,21764.4267
290.2428,21714.6533
290.4273,21703.61
290.6119,21716.4967
290.7965,21699.4733
290.981,21683.2317
291.1655,21664.7017
291.35,21595.3867
291.5345,21547.0117
291.719,21541.53
291.9034,21542.76
292.0878,21564.0617
292.2722,21549.5217
292.4566,21514.7933
292.641,21511.94
292.8253,21497.145
293.0096,21464.6517
293.194,21460.715
293.3783,21447.3767
293.5626,21446.8183
293.7468,21444.5567
293.9311,21433.4617
294.1153,21383.46
294.2995,21304.1333
294.4837,21248.5167
294.6678,21202.3783
294.852,21173.1483
295.0361,21173.44
295.2202,21173.1083
295.4043,21177.4167
295.5884,21152.0083
295.7725,21133.1367
295.9565,21104.545
296.1405,21046.8817
296.3246,21016.7417
296.5085,21040.99
296.6925,21056.5767
296.8764,21041.4483
297.0603,21011.065
297.2443,20982.9217
297.4282,20934.8567
297.612,20887.3467
297.7959,20845.3933
297.9797,20816.885
298.1635,20769.3
298.3474,20791.82
298.5311,20802.7133
298.7149,20749.7117
298.8987,20691.6233
299.0823,20661.1967
299.2661,20614.2617
299.4498,20542.7267
299.6334,20532.0383
299.8171,20529.5233
300.0007,20503.5667
300.1843,20483.045
300.368,20460.1867
300.5515,20431.705
300.7351,20413.965
300.9186,20395.2683
301.1021,20356.6517
301.2857,20344.3467
301.4691,20327.25
301.6526,20324.4967
301.8361,20283.13
302.0195,20243.8583
302.2029,20216.1817
302.3863,20202.8967
302.5697,20161.2717
302.753,20157.4333
302.9364,20157.535
303.1197,20168.5533
303.303,20143.7383
303.4863,20095.9567
303.6696,20020.48
303.8528,19968.2967
304.036,19943.345
304.2192,19944.2333
304.4024,19926.3733
304.5856,19881.4667
304.7688,19861.8867
304.9519,19852.7283
305.135,19823.51
305.3181,19792.1617
305.5012,19768.7717
305.6842,19763.4383
305.8673,19740.175
306.0504,19697.785
306.2333,19640.1267
306.4163,19622.5083
306.5993,19592.4467
306.7822,19579.515
306.9652,19568.105
307.1481,19526.4133
307.331,19496.4383
307.5139,19466.6033
307.6967,19420.3733
307.8796,19385.5
308.0624,19359.4633
308.2452,19319.8083
308.428,19293.3917
308.6107,19279.9633
308.7935,19251.2633
308.9762,19227.3667
309.1589,19211.8967
309.3416,19178.9883
309.5243,19141.3167
309.7069,19115.1583
309.8896,19081.85
310.0721,19051.305
310.2548,19037.5233
310.4373,19011.7183
310.6199,19011.5483
310.8024,18977.66
310.985,18964.4817
311.1674,18915.255
311.3499,18864.48
311.5324,18852.4767
311.7148,18861.8733
311.8973,18820.625
312.0797,18790.25
312.2621,18781.4783
312.4445,18760.13
312.6268,18725.125
312.8091,18706.63
312.9915,18651.72
313.1738,18619.0483
313.356,18572.8017
313.5383,18530.4583
313.7206,18520.8583
313.9027,18485.5283
314.085,18464.5033
314.2672,18448.5883
314.4493,18436.6183
314.6314,18432.46
314.8136,18425.0933
314.9957,18387.2433
315.1778,18341.7783
315.3598,18321.8067
315.5419,18310.34
315.724,18299.3017
315.9059,18273.6233
316.088,18253.245
316.2699,18258.1483
316.4519,18241.995
316.6338,18196.275
316.8157,18130.5833
316.9977,18102.2533
317.1795,18108.44
317.3614,18108.97
317.5432,18094.7017
317.7251,18058.5933
317.9069,18007.2233
318.0887,17987.02
318.2704,17966.6267
318.4522,17945.865
318.6339,17940.8133
318.8156,17958.18
318.9973,17937.5083
319.179,17939.6167
319.3607,17939.2633
319.5423,17935.24
319.7239,17916.5917
319.9055,17889.2133
320.0871,17874.5633
320.2687,17850.8067
320.4502,17825.245
320.6317,17791.585
320.8132,17796.1967
320.9947,17784.0883
321.1761,17775.8217
321.3576,17771.52
321.5391,17762.9117
321.7205,17756.57
321.9019,17717.05
322.0832,17670.2617
322.2646,17635.645
322.4459,17611.13
322.6272,17585.725
322.8085,17562.4117
322.9898,17549.015
323.1711,17517.5
323.3523,17494.2883
323.5335,17477.4867
323.7147,17518.0417
323.8959,17546.5367
324.0771,17540.6833
324.2582,17516.2867
324.4393,17503.4633
324.6204,17498.995
324.8015,17486.7833
324.9826,17496.3517
325.1637,17524.4517
325.3447,17515.8967
325.5257,17504.6933
325.7067,17493.9283
325.8877,17443.635
326.0686,17397.895
326.2496,17362.0283
326.4305,17325.6333
326.6114,17318.855
326.7922,17320.375
326.9731,17326.315
327.1539,17315.845
327.3347,17308.905
327.5155,17301.4567
327.6963,17324.9183
327.8771,17324.795
328.0578,17279.7383
328.2385,17214.7767
328.4193,17201.06
328.5999,17182.94
328.7806,17158.6367
328.9613,17166.9233
329.1419,17158.665
329.3225,17158.2033
329.5031,17126.955
329.6837,17092.1967
329.8642,17072.925
330.0447,17056.0433
330.2252,17035.83
330.4057,16996.7767
330.5862,16974.4733
330.7667,16971.92
330.9471,17003.8733
331.1275,17010.4983
331.3079,16943.995
331.4883,16912.6483
331.6687,16919.455
331.849,16895.1533
332.0293,16867.4383
332.2096,16846.7017
332.3899,16839.2583
332.5702,16850.7983
332.7504,16861.0483
332.9306,16858.655
333.1108,16823.17
333.291,16783.215
333.4712,16782.8667
333.6514,16789.1833
333.8315,16770.11
334.0116,16758.485
334.1917,16758.06
334.3717,16762.9633
334.5518,16768.6383
334.7318,16743.89
334.9119,16730.8883
335.0918,16726.1983
335.2718,16722.925
335.4518,16717.8717
335.6317,16701.1267
335.8116,16698.84
335.9915,16697.52
336.1714,16645.145
336.3513,16620.34
336.5311,16631.7017
336.7109,16647.3817
336.8907,16617.9083
337.0705,16560.56
337.2502,16504.745
337.43,16485.515
337.6097,16450.9617
337.7894,16436.5217
337.9691,16439.65
338.1488,16444.475
338.3284,16450.255
338.508,16467.8267
338.6877,16466.1183
338.8672,16449.995
339.0468,16414.6283
339.2263,16386.1383
339.4059,16382.3483
339.5854,16423.665
339.7649,16415.1433
339.9443,16392.1867
340.1238,16395.275
340.3032,16390.3617
340.4826,16384.7983
340.662,16352.2367
340.8414,16300.355
341.0207,16313.2867
341.2001,16327.3083
341.3794,16323.125
341.5587,16355.2033
341.738,16357.59
341.9172,16308.365
342.0965,16287.9217
342.2757,16234.9917
342.4549,16163.22
342.6341,16168.41
342.8132,16165.37
342.9923,16189.9183
343.1715,16239.57
343.3506,16272.9983
343.5296,16213.0667
343.7087,16148.0817
343.8878,16120.7117
344.0668,16103.0783
344.2458,16086.8817
344.4248,16049.2517
344.6037,16039.725
344.7827,16042.7033
344.9616,16016.8483
345.1405,16012.405
345.3194,16024.6033
345.4982,15994.09
345.6771,15964.5867
345.8559,15956.265
346.0347,15953.0667
346.2135,15929.455
346.3923,15931.5117
346.571,15933.2383
346.7498,15896.76
346.9285,15904.5533
347.1071,15884.2117
347.2859,15835.4317
347.4645,15855.315
347.6431,15875.9433
347.8217,15898.2983
348.0003,15922.0167
348.1789,15915.235
348.3574,15820.0133
348.5359,15759.8967
348.7145,15721.5983
348.893,15724.5133
349.0714,15725.6967
349.2499,15682.9783
349.4283,15638.045
349.6068,15596.395
349.7852,15577.51
349.9635,15585.0617
350.1419,15586.2883
350.3202,15563.5233
350.4985,15518.97
350.6768,15492.0917
350.8551,15472.2217
351.0334,15461.8283
351.2116,15428.1667
351.3898,15432.0783
351.568,15422.3167
351.7462,15423.2033
351.9243,15408.7233
352.1025,15375.4767
352.2806,15350.8933
352.4587,15338.6783
352.6368,15318.24
352.8148,15291.5317
352.9929,15252.8367
353.1709,15248.0367
353.3489,15241.42
353.5268,15214.995
353.7048,15188.8767
353.8828,15171.4617
354.0607,15144.3167
354.2386,15136.06
354.4165,15112.5617
354.5943,15092.075
354.7722,15084.41
354.95,15100.29
355.1278,15099.0433
355.3056,15061.3183
355.4833,14998.6867
355.6611,14942.6917
355.8388,14896.9233
356.0165,14868.645
356.1942,14882.46
356.3719,14923.1417
356.5495,14913.695
356.7271,14877.595
356.9047,14876.045
357.0823,14875.9417
357.2599,14870.4833
357.4374,14853.9733
357.6149,14811.2783
357.7924,14762.7483
357.9699,14737.6117
358.1474,14722.7033
358.3248,14680.295
358.5023,14652.035
358.6797,14610.64
358.8571,14586.3133
359.0344,14578.3533
359.2118,14540.0483
359.3891,14516.7417
359.5664,14499.2767
359.7437,14483.9783
359.9209,14440.135
360.0982,14395.685
360.2754,14365.15
360.4526,14378.1933
360.6298,14385.0567
360.807,14374.84
360.9841,14355.0433
361.1613,14308.2067
361.3383,14313.705
361.5154,14319.7333
361.6925,14296.98
361.8695,14272.7567
362.0466,14232.2117
362.2236,14227.1817
362.4005,14203.3
362.5775,14202.3183
362.7545,14141.6933
362.9314,14093.6183
363.1083,14100.405
363.2852,14110.6583
363.462,14106.3433
363.6389,14078.7783
363.8157,14067.815
363.9925,14021.555
364.1693,14012.2967
364.346,13974.6833
364.5228,13952.83
364.6996,13970.14
364.8762,13962.8933
365.0529,13973.165
365.2296,13963.7817
365.4062,13958.455
365.5829,13953.7117
365.7595,13907.43
365.9361,13901.17
366.1126,13910.0867
366.2892,13915.725
366.4657,14067.1583
366.6422,14257.1767
366.8186,14236.0917
366.9951,14280.315
367.1716,14268.085
367.348,14167.5683
367.5244,14213.6417
367.7008,14276.6167
367.8772,14313.0967
368.0535,14118.725
368.2298,13985.7567
368.4061,14126.9183
368.5824,14086.5517
368.7586,14083.3133
368.9349,14189.6717
369.1111,14128.7367
369.2873,13981.7417
369.4635,13930.3667
369.6396,14022.6283
369.8158,13918.5617
369.9919,13827.0983
370.168,13802.105
370.3441,13847.455
370.5202,13781.215
370.6962,13675.2
370.8722,13619.2033
371.0482,13617.0367
371.2242,13648.8667
371.4002,13729.7083
371.5761,13811.7
371.752,13725.4233
371.9279,13695.8967
372.1038,13727.8767
372.2796,13708.36
372.4555,13644.5233
372.6313,13703.75
372.8071,13668.4117
372.9829,13597.7267
373.1586,13573.91
373.3344,13627.885
373.5101,13602.395
373.6858,13587.2817
373.8615,13555.9017
374.0371,13547.0033
374.2127,13633.0633
374.3884,13717.85
374.564,13654.0967
374.7395,13593.64
374.9151,13609.8467
375.0906,13755.3417
375.2661,13963.0417
375.4416,13907.5267
375.6171,13892.2517
375.7925,14025.645
375.968,14104.795
376.1434,14017.21
376.3188,13827.3117
376.4941,13764.04
376.6695,13804.9217
376.8448,13881.9033
377.0201,13960.0267
377.1954,13901.1017
377.3707,13916.19
377.5459,13999.28
377.7212,14052.185
377.8964,14357.0733
378.0715,14659.7783
378.2467,14455.1817
378.4218,14374.8383
378.597,14437.6933
378.7721,14145.4667
378.9472,14216.9467
379.1222,14279.2133
379.2973,14465.9967
379.4723,14954.57
379.6473,15198.7583
379.8223,14998.1683
379.9972,14484.5283
380.1722,14284.3067
380.3471,14202.925
380.522,14275.1717
380.6969,14198.4817
380.8717,14387.0333
381.0466,14529.4417
381.2214,14261.4967
381.3962,14174.255
381.571,14048.125
381.7457,13956.9167
381.9204,14020.1967
382.0952,14091.2467
382.2699,14052.475
382.4445,14453.55
382.6192,14596.1517
382.7938,14823.9083
382.9685,15187.5833
383.1431,15035.3167
383.3176,14488.7
383.4922,14174.645
383.6667,14164.06
383.8412,14205.4783
384.0157,14081.2617
384.1902,14075.6417
384.3646,14254.6183
384.5391,14316.5083
384.7134,14247.155
384.8878,14339.9083
385.0622,14620.8483
385.2365,14755.815
385.4109,14332.79
385.5852,14082.8117
385.7594,14117.63
385.9337,14209.5417
386.1079,14332.9083
386.2822,14513.4117
386.4564,14748.68
386.6306,14525.52
386.8047,14378.9217
386.9789,14647.4083
387.153,14676.2017
387.3271,15039.1083
387.5012,15237.6167
387.6752,15267.0067
387.8492,15719.625
388.0233,15797.4067
388.1972,15326.785
388.3712,15355.1533
388.5452,15345.5333
388.7191,15422.38
388.893,15723.8467
389.0669,16080.4733
389.2408,15462.6283
389.4146,14711.3717
389.5884,14277.835
389.7623,14009.1533
389.9361,13989.7067
390.1098,14056.1817
390.2835,14241.85
390.4573,14246.2883
390.631,14145.2233
390.8047,14272.75
390.9784,14570.1167
391.152,14470.5117
391.3256,14400.9033
391.4992,14608.4383
391.6728,14523.8283
391.8464,14398.645
392.0199,14752.4367
392.1934,15019.725
392.3669,14926.0583
392.5403,15358.49
392.7138,15344.5467
392.8873,15700.915
393.0607,16024.9083
393.2341,16500.4283
393.4074,16593.895
393.5808,16134.2167
393.7542,15339.485
393.9274,15281.6133
394.1007,15193.7917
394.274,15168.0083
394.4472,15355.8833
394.6205,15205.79
394.7937,15677.1817
394.9668,16164.4517
395.14,16067.7033
395.3131,15494.36
395.4863,14956.2217
395.6594,14800.53
395.8325,14835.8317
396.0055,14645.99
396.1786,14757.34
396.3516,14790.2883
396.5246,14862.295
396.6975,14695.4667
396.8705,14586.1267
397.0434,15142.695
397.2163,15100.6017
397.3892,14651.5817
397.5621,14846.2717
397.735,15210.5983
397.9077,15594.8133
398.0806,16085.2517
398.2534,15576.1067
398.4261,15632.7883
398.5989,15777.565
398.7716,16688.725
398.9443,16768.9583
399.117,16325.6567
399.2896,15768.95
399.4623,15602.94
399.6349,15507.0933
399.8075,15411.1417
399.9801,15027.8917
400.1526,15003.5717
400.3252,14828.5983
400.4977,14250.8033
400.6702,14135.1767
400.8427,14087.5467
401.0151,14242.0167
401.1875,14417.5667
401.36,14320.0783
401.5323,14436.57
401.7047,14249.2383
401.877,14048.6933
402.0494,13973.5233
402.2216,14020.8833
402.394,14385.7467
402.5662,14381.71
402.7385,14247.6383
402.9107,14201.9467
403.0829,14176.3967
403.2551,14285.09
403.4272,14158.41
403.5994,14084.815
403.7715,14168.0167
403.9436,14506.2133
404.1156,14432.6283
