Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-08 12:13:42.649653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.0717
218.2508,1677.4617
218.442,1710.5783
218.6332,1747.03
218.8244,1781.8867
219.0156,1819.2283
219.2067,1858.3333
219.3979,1899.3617
219.589,1940.7533
219.7801,1982.8483
219.9712,2026.46
220.1623,2072.3983
220.3533,2119.99
220.5444,2167.465
220.7354,2216.0917
220.9264,2266.4783
221.1174,2320.7617
221.3083,2375.1233
221.4993,2427.7133
221.6902,2480.8267
221.8812,2541.37
222.0721,2601.1417
222.263,2661.7717
222.4538,2725.325
222.6447,2790.3233
222.8355,2855.9467
223.0264,2922.8417
223.2172,2987.865
223.408,3058.59
223.5987,3131.1267
223.7895,3204.2567
223.9802,3278.93
224.1709,3355.1483
224.3616,3433.4717
224.5524,3512.0017
224.743,3594.6967
224.9337,3674.1967
225.1243,3764.105
225.315,3846.9583
225.5056,3931.1933
225.6962,4019.235
225.8867,4108.2233
226.0773,4196.3217
226.2678,4289.2133
226.4584,4382.9817
226.6489,4476.615
226.8394,4565.3917
227.0298,4662.8467
227.2203,4766.9183
227.4108,4874.8167
227.6012,4978.305
227.7916,5078.31
227.982,5180.8283
228.1723,5280.925
228.3627,5389.7967
228.5531,5492.5817
228.7434,5597.445
228.9337,5708.2533
229.124,5820.1433
229.3143,5933.705
229.5045,6055.4717
229.6948,6175.3
229.885,6299.98
230.0752,6427.8517
230.2654,6553.365
230.4556,6675.9033
230.6457,6795.7483
230.8358,6916.3733
231.026,7042.7083
231.2161,7167.3033
231.4062,7295.305
231.5963,7420.5383
231.7863,7548.2767
231.9764,7682.19
232.1664,7820.4617
232.3564,7962.2067
232.5464,8098.055
232.7364,8234.445
232.9263,8368.0933
233.1163,8510.17
233.3062,8656.0533
233.4961,8809.6483
233.686,8948.12
233.8758,9074.8633
234.0657,9206.2333
234.2555,9351.5333
234.4454,9494.1367
234.6352,9635.7117
234.825,9776.84
235.0147,9911.795
235.2045,10049.5
235.3942,10186.8967
235.5839,10328.9417
235.7737,10462.7967
235.9633,10598.2817
236.153,10751.5717
236.3427,10897.9983
236.5323,11038.1633
236.7219,11171.0233
236.9115,11291.185
237.1011,11419.5917
237.2907,11562.0717
237.4803,11703.06
237.6698,11833.9817
237.8593,11972.6217
238.0488,12105.345
238.2383,12243.0483
238.4278,12374.28
238.6172,12523.0167
238.8066,12658.5433
238.9961,12797.0617
239.1855,12941.53
239.3748,13073.1483
239.5642,13200.8283
239.7536,13337.6233
239.9429,13469.25
240.1322,13587.72
240.3215,13715.35
240.5108,13847.7783
240.7001,13981.7617
240.8893,14109.4567
241.0786,14233.8917
241.2677,14351.1917
241.457,14490.9533
241.6461,14590.8783
241.8353,14699.0233
242.0244,14808.295
242.2136,14913.7767
242.4027,15023.8633
242.5918,15130.0083
242.7809,15238.64
242.9699,15312.56
243.159,15369.7783
243.348,15497.9717
243.537,15636.8883
243.726,15758.475
243.915,15869.8383
244.1039,15969.0767
244.2929,16064.065
244.4818,16097.9767
244.6707,16181.3867
244.8596,16311.3067
245.0485,16447.0467
245.2373,16578.0717
245.4262,16704.315
245.615,16807.9883
245.8038,16902.6183
245.9926,17003.845
246.1814,17121.4283
246.3701,17167.9983
246.5589,17170.61
246.7476,17244.6333
246.9363,17387.8867
247.1249,17513.7183
247.3136,17625.6067
247.5023,17739.94
247.6909,17853.56
247.8795,17951.1233
248.0681,18070.7483
248.2567,18168.4717
248.4453,18268.9533
248.6338,18367.2633
248.8224,18437.17
249.0109,18430.775
249.1994,18460.3867
249.3878,18585.5583
249.5763,18705.19
249.7648,18814.7483
249.9532,18914.7067
250.1416,19029.3183
250.33,19153.1617
250.5183,19269.5867
250.7067,19359.5217
250.8951,19452.105
251.0834,19530.0117
251.2717,19602.6783
251.46,19681.9183
251.6483,19755.5983
251.8365,19825.145
252.0247,19835.1267
252.213,19879.7317
252.4012,19963.2267
252.5894,20093.3017
252.7775,20179.5483
252.9657,20255.6583
253.1538,20352.9283
253.3419,20437.2233
253.53,20493.0883
253.7181,20559.4067
253.9062,20640.5033
254.0942,20715.11
254.2823,20763.7617
254.4703,20810.855
254.6583,20873.2067
254.8463,20936.265
255.0342,20971.8683
255.2222,21011.7267
255.4101,21044.8167
255.598,21032.9383
255.7859,21084.4533
255.9738,21181.77
256.1616,21278.9217
256.3495,21373.9017
256.5373,21447.715
256.7251,21560.4283
256.9129,21626.9883
257.1006,21694.0933
257.2884,21770.1717
257.4761,21858.81
257.6638,21917.0417
257.8515,21957.1617
258.0392,22004.5183
258.2269,22040.63
258.4146,22080.1267
258.6022,22128.7617
258.7898,22144.14
258.9774,22167.47
259.165,22222.325
259.3525,22284.2433
259.5401,22309.775
259.7276,22359.5883
259.9151,22410.41
260.1026,22450.6967
260.2901,22502.9333
260.4776,22549.98
260.665,22636.4567
260.8524,22711.6767
261.0398,22791.2417
261.2272,22826.3383
261.4146,22841.9117
261.6019,22888.3667
261.7893,22942.5033
261.9766,22980.95
262.1639,23027.1817
262.3512,23026.615
262.5384,23036.0067
262.7257,23048.4383
262.9129,23073.4967
263.1001,23092.6267
263.2873,23143.1517
263.4745,23172.4917
263.6617,23152.2733
263.8488,23183.4017
264.0359,23206.6317
264.2231,23221.39
264.4101,23241.4283
264.5972,23266.235
264.7842,23288.6767
264.9713,23303.6417
265.1583,23313.5117
265.3453,23337.485
265.5323,23364.4983
265.7193,23388.9633
265.9062,23426.155
266.0931,23440.7967
266.2801,23448.7217
266.4669,23483.7867
266.6538,23510.5317
266.8407,23542.3167
267.0276,23530.295
267.2143,23523.005
267.4012,23541.905
267.588,23505.1117
267.7747,23502.2567
267.9615,23508.3217
268.1482,23503.645
268.3349,23513.6367
268.5217,23519.0833
268.7083,23493.2317
268.895,23484.0683
269.0817,23508.0733
269.2682,23503.2883
269.4549,23475.0783
269.6415,23418.29
269.8281,23403.835
270.0146,23425.68
270.2012,23438.4983
270.3877,23455.8333
270.5742,23456.4117
270.7607,23449.31
270.9472,23441.2117
271.1336,23426.9633
271.32,23404.7683
271.5065,23386.535
271.6929,23380.535
271.8792,23396.58
272.0656,23385.8117
272.252,23392.14
272.4383,23389.28
272.6246,23371.2083
272.8109,23359.8033
272.9972,23392.9233
273.1835,23405.96
273.3697,23416.8083
273.5559,23423.995
273.7421,23424.0667
273.9283,23410.2383
274.1145,23399.3767
274.3007,23400.0717
274.4868,23403.9483
274.6729,23430.5833
274.859,23428.9467
275.0451,23418.385
275.2311,23351.1933
275.4172,23363.5
275.6032,23377.85
275.7892,23395.1033
275.9752,23389.1567
276.1612,23404.9667
276.3472,23375.4817
276.5331,23359.0383
276.719,23352.155
276.9049,23350.3233
277.0908,23325.4183
277.2767,23313.9667
277.4625,23317.6417
277.6484,23297.525
277.8342,23270.8433
278.02,23260.1317
278.2057,23273.7867
278.3915,23294.8917
278.5772,23291.4433
278.763,23251.025
278.9487,23266.6633
279.1343,23278.4233
279.32,23261.6067
279.5057,23226.6117
279.6913,23156.9917
279.877,23135.0983
280.0625,23123.7017
280.2481,23083.1233
280.4337,23048.365
280.6192,23064.505
280.8048,23083.0633
280.9903,23053.2717
281.1758,23012.8483
281.3612,22968.3667
281.5467,22949.5233
281.7321,22972.125
281.9175,22975.2583
282.1029,22961.4583
282.2884,22951.4883
282.4737,22910.3367
282.6591,22872.85
282.8444,22864.1283
283.0297,22847.685
283.215,22841.2683
283.4002,22822.8567
283.5855,22780.7433
283.7707,22708.2417
283.956,22675.865
284.1412,22653.1633
284.3264,22657.0333
284.5115,22674.9483
284.6967,22682.6533
284.8818,22645.0917
285.0669,22589.3283
285.252,22576.9883
285.4371,22571.815
285.6222,22533.7467
285.8072,22497.8067
285.9922,22470.4
286.1772,22466.6583
286.3622,22474.8183
286.5472,22432.875
286.7321,22385.545
286.9171,22395.935
287.102,22389.895
287.2869,22399.0483
287.4717,22426.5183
287.6566,22413.7183
287.8415,22396.7667
288.0263,22373.82
288.2111,22315.6083
288.3959,22259.5617
288.5806,22244.3267
288.7654,22244.8067
288.9501,22287.1333
289.1348,22282.8567
289.3195,22270.5617
289.5042,22265.4683
289.6889,22280.5983
289.8735,22216.4983
290.0581,22186.4017
290.2428,22134.2683
290.4273,22122.6983
290.6119,22134.905
290.7965,22118.3533
290.981,22101.2733
291.1655,22084.2067
291.35,22012.0283
291.5345,21963.7317
291.719,21958.22
291.9034,21956.2967
292.0878,21980.32
292.2722,21962.35
292.4566,21926.525
292.641,21925.5133
292.8253,21909.6867
293.0096,21875.915
293.194,21872.2583
293.3783,21860.3117
293.5626,21864.285
293.7468,21855.435
293.9311,21845.2283
294.1153,21794.88
294.2995,21713.3517
294.4837,21655.8417
294.6678,21609.7267
294.852,21581.6833
295.0361,21578.765
295.2202,21577.1817
295.4043,21585.86
295.5884,21557.105
295.7725,21537.9417
295.9565,21510.845
296.1405,21449.9717
296.3246,21421.18
296.5085,21439.89
296.6925,21459.8283
296.8764,21442.2667
297.0603,21413.715
297.2443,21381.3817
297.4282,21338.1533
297.612,21290.845
297.7959,21251.8183
297.9797,21220.3983
298.1635,21172.0183
298.3474,21193.5233
298.5311,21207.0867
298.7149,21155.9633
298.8987,21096.395
299.0823,21065.7767
299.2661,21016.355
299.4498,20941.8467
299.6334,20933.6333
299.8171,20928.45
300.0007,20900.5117
300.1843,20879.4967
300.368,20856.7567
300.5515,20828.9633
300.7351,20806.2317
300.9186,20791.1317
301.1021,20753.25
301.2857,20737.7933
301.4691,20717.075
301.6526,20719.4967
301.8361,20673.7933
302.0195,20631.32
302.2029,20607.4983
302.3863,20592.7233
302.5697,20553.0533
302.753,20546.3017
302.9364,20549.9083
303.1197,20558.5283
303.303,20536.9333
303.4863,20490.375
303.6696,20412.0367
303.8528,20359.5817
304.036,20330.8083
304.2192,20334.5333
304.4024,20310.9067
304.5856,20267.8533
304.7688,20247.185
304.9519,20239.465
305.135,20209.3967
305.3181,20180.67
305.5012,20160.7067
305.6842,20150.4767
305.8673,20125.5367
306.0504,20083.9283
306.2333,20024.6117
306.4163,20003.5767
306.5993,19978.0183
306.7822,19962.095
306.9652,19951.9883
307.1481,19906.305
307.331,19878.205
307.5139,19843.8317
307.6967,19801.9817
307.8796,19766.4117
308.0624,19739.1883
308.2452,19699.85
308.428,19668.4967
308.6107,19657.4967
308.7935,19628.1283
308.9762,19605.2717
309.1589,19583.1017
309.3416,19552.0
309.5243,19515.03
309.7069,19490.05
309.8896,19449.655
310.0721,19421.8917
310.2548,19404.735
310.4373,19385.8217
310.6199,19382.8133
310.8024,19349.0083
310.985,19335.975
311.1674,19288.6417
311.3499,19235.9267
311.5324,19223.5483
311.7148,19231.735
311.8973,19191.6683
312.0797,19161.5867
312.2621,19151.8517
312.4445,19129.2617
312.6268,19093.24
312.8091,19076.3133
312.9915,19021.5567
313.1738,18992.18
313.356,18946.05
313.5383,18904.0917
313.7206,18886.255
313.9027,18852.01
314.085,18833.8833
314.2672,18817.41
314.4493,18801.5417
314.6314,18794.2
314.8136,18790.82
314.9957,18753.57
315.1778,18705.5133
315.3598,18686.9383
315.5419,18677.9117
315.724,18663.5567
315.9059,18632.8033
316.088,18612.1117
316.2699,18621.6533
316.4519,18602.3617
316.6338,18559.2417
316.8157,18491.03
316.9977,18467.5083
317.1795,18471.33
317.3614,18474.3917
317.5432,18457.805
317.7251,18422.2883
317.9069,18369.46
318.0887,18348.45
318.2704,18320.8933
318.4522,18302.4433
318.6339,18296.8483
318.8156,18317.0183
318.9973,18296.3017
319.179,18297.5817
319.3607,18295.8067
319.5423,18293.9583
319.7239,18275.6417
319.9055,18246.4967
320.0871,18232.3333
320.2687,18206.8833
320.4502,18185.6583
320.6317,18150.4567
320.8132,18155.4683
320.9947,18137.7
321.1761,18131.3067
321.3576,18124.05
321.5391,18114.1167
321.7205,18109.5833
321.9019,18074.2
322.0832,18027.16
322.2646,17995.12
322.4459,17968.3967
322.6272,17939.0167
322.8085,17915.2667
322.9898,17899.0067
323.1711,17868.1517
323.3523,17844.6333
323.5335,17829.2017
323.7147,17867.8317
323.8959,17898.695
324.0771,17895.025
324.2582,17871.6417
324.4393,17857.1233
324.6204,17857.1283
324.8015,17842.1483
324.9826,17850.51
325.1637,17880.5417
325.3447,17869.215
325.5257,17858.755
325.7067,17853.2083
325.8877,17803.375
326.0686,17754.95
326.2496,17718.8767
326.4305,17686.175
326.6114,17676.8633
326.7922,17681.735
326.9731,17684.5017
327.1539,17668.3583
327.3347,17659.18
327.5155,17655.5617
327.6963,17680.1133
327.8771,17677.27
328.0578,17632.9733
328.2385,17569.5433
328.4193,17553.0233
328.5999,17535.9717
328.7806,17503.1433
328.9613,17516.265
329.1419,17511.6317
329.3225,17514.7217
329.5031,17484.75
329.6837,17446.1467
329.8642,17428.095
330.0447,17415.6933
330.2252,17391.79
330.4057,17350.0817
330.5862,17329.015
330.7667,17323.7367
330.9471,17353.435
331.1275,17361.9567
331.3079,17294.6183
331.4883,17262.14
331.6687,17265.69
331.849,17243.3433
332.0293,17214.3533
332.2096,17193.4167
332.3899,17184.3567
332.5702,17192.85
332.7504,17205.4833
332.9306,17204.115
333.1108,17168.0183
333.291,17128.0467
333.4712,17125.0667
333.6514,17129.155
333.8315,17110.5983
334.0116,17101.2467
334.1917,17101.2283
334.3717,17103.7333
334.5518,17110.995
334.7318,17088.235
334.9119,17070.7033
335.0918,17061.8733
335.2718,17062.3133
335.4518,17057.805
335.6317,17041.72
335.8116,17040.4983
335.9915,17030.6317
336.1714,16971.0517
336.3513,16952.8767
336.5311,16969.0867
336.7109,16985.1033
336.8907,16948.1417
337.0705,16890.4283
337.2502,16831.52
337.43,16814.095
337.6097,16784.3533
337.7894,16774.3883
337.9691,16773.2183
338.1488,16774.55
338.3284,16779.2633
338.508,16798.2667
338.6877,16802.1183
338.8672,16781.5717
339.0468,16748.2883
339.2263,16718.8767
339.4059,16709.325
339.5854,16754.775
339.7649,16746.8583
339.9443,16727.93
340.1238,16731.9933
340.3032,16725.07
340.4826,16718.225
340.662,16680.4683
340.8414,16629.8867
341.0207,16643.5867
341.2001,16656.88
341.3794,16653.5533
341.5587,16680.9967
341.738,16686.51
341.9172,16636.8617
342.0965,16620.5
342.2757,16565.29
342.4549,16492.7717
342.6341,16497.675
342.8132,16490.675
342.9923,16522.5117
343.1715,16575.6983
343.3506,16602.745
343.5296,16538.24
343.7087,16475.405
343.8878,16442.385
344.0668,16420.0867
344.2458,16401.95
344.4248,16364.94
344.6037,16355.185
344.7827,16362.1917
344.9616,16337.2433
345.1405,16338.8533
345.3194,16348.0183
345.4982,16315.7767
345.6771,16288.9833
345.8559,16279.2033
346.0347,16273.0533
346.2135,16247.0167
346.3923,16253.0267
346.571,16251.7067
346.7498,16212.8
346.9285,16223.1133
347.1071,16206.18
347.2859,16153.0817
347.4645,16171.3233
347.6431,16186.6083
347.8217,16210.6433
348.0003,16237.9533
348.1789,16226.6317
348.3574,16130.2717
348.5359,16072.8967
348.7145,16036.0717
348.893,16041.3533
349.0714,16034.5417
349.2499,15992.6783
349.4283,15944.49
349.6068,15903.265
349.7852,15885.055
349.9635,15894.65
350.1419,15901.1217
350.3202,15878.7683
350.4985,15837.7083
350.6768,15807.6317
350.8551,15787.7
351.0334,15774.3867
351.2116,15736.4617
351.3898,15744.2833
351.568,15724.3067
351.7462,15728.4683
351.9243,15719.3883
352.1025,15679.575
352.2806,15655.915
352.4587,15641.5717
352.6368,15621.0617
352.8148,15589.7817
352.9929,15558.925
353.1709,15555.95
353.3489,15547.4933
353.5268,15520.0067
353.7048,15491.8083
353.8828,15476.0433
354.0607,15449.3533
354.2386,15442.7517
354.4165,15419.3367
354.5943,15396.69
354.7722,15389.7517
354.95,15404.2683
355.1278,15404.1833
355.3056,15365.82
355.4833,15296.5183
355.6611,15241.595
355.8388,15198.05
356.0165,15170.1067
356.1942,15184.715
356.3719,15227.2717
356.5495,15209.305
356.7271,15172.025
356.9047,15166.2233
357.0823,15161.3117
357.2599,15158.005
357.4374,15144.7267
357.6149,15102.605
357.7924,15053.6417
357.9699,15026.44
358.1474,15008.705
358.3248,14961.0317
358.5023,14933.4233
358.6797,14891.085
358.8571,14868.0567
359.0344,14864.2717
359.2118,14829.7633
359.3891,14805.97
359.5664,14789.8783
359.7437,14779.0017
359.9209,14732.8167
360.0982,14687.5917
360.2754,14652.9067
360.4526,14662.15
360.6298,14668.73
360.807,14656.975
360.9841,14630.97
361.1613,14586.3633
361.3383,14592.3783
361.5154,14603.0233
361.6925,14580.6367
361.8695,14549.89
362.0466,14507.2583
362.2236,14503.5817
362.4005,14482.1233
362.5775,14481.9967
362.7545,14420.395
362.9314,14378.395
363.1083,14377.9617
363.2852,14383.115
363.462,14381.4483
363.6389,14353.4833
363.8157,14344.5633
363.9925,14299.7183
364.1693,14291.955
364.346,14255.1417
364.5228,14230.8
364.6996,14246.45
364.8762,14239.3333
365.0529,14248.5283
365.2296,14236.5767
365.4062,14237.47
365.5829,14235.74
365.7595,14187.105
365.9361,14188.97
366.1126,14194.5917
366.2892,14200.6667
366.4657,14359.845
366.6422,14547.7317
366.8186,14520.4567
366.9951,14569.4433
367.1716,14551.4933
367.348,14453.8533
367.5244,14511.0917
367.7008,14565.0283
367.8772,14602.0167
368.0535,14387.435
368.2298,14274.3317
368.4061,14418.1817
368.5824,14361.905
368.7586,14373.115
368.9349,14474.7083
369.1111,14405.4117
369.2873,14262.9317
369.4635,14222.1533
369.6396,14310.9933
369.8158,14195.835
369.9919,14111.8667
370.168,14092.055
370.3441,14131.8817
370.5202,14052.7083
370.6962,13941.945
370.8722,13887.895
371.0482,13888.6467
371.2242,13924.87
371.4002,14013.65
371.5761,14099.61
371.752,14004.6
371.9279,13981.0017
372.1038,14003.72
372.2796,13971.5633
372.4555,13921.2383
372.6313,13981.5083
372.8071,13943.3617
372.9829,13878.3267
373.1586,13855.355
373.3344,13903.2767
373.5101,13864.7683
373.6858,13848.6417
373.8615,13817.155
374.0371,13816.7217
374.2127,13915.0367
374.3884,13989.8183
374.564,13917.5767
374.7395,13860.6033
374.9151,13879.4967
375.0906,14030.9
375.2661,14240.1667
375.4416,14181.8633
375.6171,14183.49
375.7925,14324.74
375.968,14386.9717
376.1434,14291.0433
376.3188,14105.0733
376.4941,14046.0767
376.6695,14092.1417
376.8448,14163.6517
377.0201,14242.7
377.1954,14180.8283
377.3707,14211.4283
377.5459,14294.615
377.7212,14353.295
377.8964,14672.8583
378.0715,14966.535
378.2467,14742.05
378.4218,14701.5967
378.597,14740.9167
378.7721,14439.2267
378.9472,14522.49
379.1222,14580.4917
379.2973,14780.1717
379.4723,15278.9683
379.6473,15507.9817
379.8223,15274.7917
379.9972,14771.4267
380.1722,14588.3767
380.3471,14503.9467
380.522,14577.245
380.6969,14498.6
380.8717,14705.1783
381.0466,14824.6983
381.2214,14557.52
381.3962,14479.07
381.571,14341.3017
381.7457,14242.6383
381.9204,14319.4283
382.0952,14374.6183
382.2699,14349.6233
382.4445,14768.3567
382.6192,14884.6967
382.7938,15127.1633
382.9685,15498.7167
383.1431,15307.7517
383.3176,14761.1267
383.4922,14471.8783
383.6667,14458.7267
383.8412,14489.9667
384.0157,14363.43
384.1902,14368.7017
384.3646,14557.9217
384.5391,14608.8383
384.7134,14545.4967
384.8878,14653.2333
385.0622,14941.4467
385.2365,15053.8433
385.4109,14615.3483
385.5852,14388.0867
385.7594,14424.4083
385.9337,14510.1167
386.1079,14630.8433
386.2822,14824.2383
386.4564,15065.8333
386.6306,14815.2233
386.8047,14702.595
386.9789,14975.055
387.153,14977.8933
387.3271,15370.4317
387.5012,15538.38
387.6752,15608.0883
387.8492,16065.7267
388.0233,16100.6883
388.1972,15638.79
388.3712,15698.3233
388.5452,15673.6083
388.7191,15749.7367
388.893,16076.5767
389.0669,16399.8967
389.2408,15756.23
389.4146,15020.04
389.5884,14602.4283
389.7623,14326.2483
389.9361,14309.0433
390.1098,14374.8917
390.2835,14560.4967
390.4573,14555.555
390.631,14456.7367
390.8047,14604.5033
390.9784,14898.395
391.152,14782.1783
391.3256,14738.4317
391.4992,14957.53
391.6728,14838.0267
391.8464,14732.9183
392.0199,15109.6517
392.1934,15332.245
392.3669,15254.8617
392.5403,15699.0833
392.7138,15677.0083
392.8873,16040.5467
393.0607,16378.3967
393.2341,16831.9767
393.4074,16923.3917
393.5808,16412.6383
393.7542,15646.7333
393.9274,15625.77
394.1007,15506.84
394.274,15509.1733
394.4472,15676.3217
394.6205,15542.8683
394.7937,16044.7367
394.9668,16525.2033
395.14,16389.4017
395.3131,15827.085
395.4863,15299.3383
395.6594,15168.0933
395.8325,15167.3267
396.0055,14984.1567
396.1786,15095.8833
396.3516,15127.5767
396.5246,15174.7783
396.6975,15003.9067
396.8705,14894.1667
397.0434,15479.3733
397.2163,15360.2517
397.3892,14954.9983
397.5621,15195.6767
397.735,15552.2383
397.9077,15955.095
398.0806,16441.945
398.2534,15910.6167
398.4261,16023.4433
398.5989,16160.2933
398.7716,17093.5817
398.9443,17119.58
399.117,16686.025
399.2896,16151.0517
399.4623,15996.705
399.6349,15893.0767
399.8075,15764.3317
399.9801,15385.6967
400.1526,15384.6517
400.3252,15169.9333
400.4977,14605.1917
400.6702,14494.6867
400.8427,14441.8617
401.0151,14605.2233
401.1875,14765.39
401.36,14677.0233
401.5323,14799.3533
401.7047,14591.9417
401.877,14401.5433
402.0494,14330.1233
402.2216,14391.235
402.394,14759.4067
402.5662,14729.0033
402.7385,14609.8917
402.9107,14571.395
403.0829,14551.4667
403.2551,14645.845
403.4272,14505.6333
403.5994,14443.7617
403.7715,14544.12
403.9436,14881.6967
404.1156,14800.5367
