Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-08 13:40:15.441788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1620.215
218.2508,1651.4783
218.442,1683.8583
218.6332,1720.2567
218.8244,1753.5933
219.0156,1790.65
219.2067,1828.8333
219.3979,1868.4017
219.589,1907.7767
219.7801,1949.3767
219.9712,1991.71
220.1623,2036.8
220.3533,2082.1267
220.5444,2128.4083
220.7354,2176.3483
220.9264,2224.9867
221.1174,2277.8083
221.3083,2330.975
221.4993,2381.23
221.6902,2433.3
221.8812,2491.7983
222.0721,2550.0883
222.263,2610.2367
222.4538,2671.0983
222.6447,2733.3417
222.8355,2798.0483
223.0264,2861.9683
223.2172,2926.9767
223.408,2995.4883
223.5987,3064.7967
223.7895,3135.585
223.9802,3208.0467
224.1709,3281.3683
224.3616,3357.3783
224.5524,3435.1733
224.743,3514.5633
224.9337,3591.6283
225.1243,3677.8183
225.315,3759.665
225.5056,3838.875
225.6962,3926.7317
225.8867,4013.235
226.0773,4099.0633
226.2678,4188.5917
226.4584,4279.61
226.6489,4370.0217
226.8394,4455.8767
227.0298,4552.8117
227.2203,4651.1017
227.4108,4755.24
227.6012,4856.3933
227.7916,4952.535
227.982,5051.4567
228.1723,5149.73
228.3627,5255.45
228.5531,5355.1133
228.7434,5457.5617
228.9337,5563.845
229.124,5672.025
229.3143,5781.3083
229.5045,5900.24
229.6948,6016.5217
229.885,6138.7683
230.0752,6262.275
230.2654,6382.9033
230.4556,6503.165
230.6457,6621.4817
230.8358,6738.3017
231.026,6860.2867
231.2161,6978.9783
231.4062,7104.845
231.5963,7225.2183
231.7863,7348.495
231.9764,7479.6367
232.1664,7614.8617
232.3564,7752.0383
232.5464,7882.775
232.7364,8016.4583
232.9263,8146.1967
233.1163,8285.4783
233.3062,8423.6
233.4961,8573.005
233.686,8711.3533
233.8758,8832.4633
234.0657,8959.5333
234.2555,9100.3233
234.4454,9239.7967
234.6352,9377.48
234.825,9514.05
235.0147,9646.975
235.2045,9781.5067
235.3942,9912.4783
235.5839,10051.36
235.7737,10180.9233
235.9633,10313.8617
236.153,10462.6867
236.3427,10602.78
236.5323,10741.5917
236.7219,10873.5917
236.9115,10988.7283
237.1011,11112.9567
237.2907,11253.3783
237.4803,11388.97
237.6698,11516.79
237.8593,11651.09
238.0488,11781.0667
238.2383,11914.6817
238.4278,12041.9667
238.6172,12187.4767
238.8066,12320.7283
238.9961,12455.8417
239.1855,12597.48
239.3748,12729.1283
239.5642,12849.7217
239.7536,12984.4167
239.9429,13111.24
240.1322,13227.7483
240.3215,13353.53
240.5108,13481.57
240.7001,13614.605
240.8893,13738.4833
241.0786,13858.3683
241.2677,13975.3617
241.457,14112.425
241.6461,14207.93
241.8353,14310.9833
242.0244,14421.9133
242.2136,14526.39
242.4027,14635.215
242.5918,14737.5
242.7809,14844.2933
242.9699,14919.72
243.159,14972.6633
243.348,15098.57
243.537,15234.0283
243.726,15353.4583
243.915,15461.115
244.1039,15559.365
244.2929,15653.5417
244.4818,15689.2817
244.6707,15768.2283
244.8596,15897.7067
245.0485,16027.335
245.2373,16158.0933
245.4262,16279.5367
245.615,16384.84
245.8038,16473.775
245.9926,16574.4017
246.1814,16690.6917
246.3701,16741.2667
246.5589,16740.8367
246.7476,16815.0433
246.9363,16952.3383
247.1249,17074.27
247.3136,17187.7083
247.5023,17297.125
247.6909,17410.115
247.8795,17510.5367
248.0681,17624.1483
248.2567,17721.3483
248.4453,17821.7517
248.6338,17916.5333
248.8224,17985.5167
249.0109,17979.8967
249.1994,18006.67
249.3878,18128.275
249.5763,18250.9167
249.7648,18357.635
249.9532,18457.7067
250.1416,18567.8367
250.33,18691.795
250.5183,18804.275
250.7067,18894.3383
250.8951,18982.3817
251.0834,19061.3267
251.2717,19137.535
251.46,19210.3183
251.6483,19282.6583
251.8365,19348.7867
252.0247,19363.3717
252.213,19405.98
252.4012,19488.47
252.5894,19618.3833
252.7775,19707.3267
252.9657,19780.5533
253.1538,19876.855
253.3419,19957.9167
253.53,20008.4033
253.7181,20079.31
253.9062,20158.8567
254.0942,20225.8283
254.2823,20277.4017
254.4703,20328.3783
254.6583,20389.8617
254.8463,20452.99
255.0342,20489.35
255.2222,20526.5
255.4101,20558.0817
255.598,20550.17
255.7859,20595.0933
255.9738,20693.9267
256.1616,20793.4517
256.3495,20890.7783
256.5373,20963.0283
256.7251,21075.0167
256.9129,21141.6467
257.1006,21204.945
257.2884,21279.1167
257.4761,21370.005
257.6638,21429.3533
257.8515,21468.1267
258.0392,21516.88
258.2269,21548.5283
258.4146,21584.1083
258.6022,21630.055
258.7898,21645.1233
258.9774,21675.56
259.165,21724.7167
259.3525,21787.6733
259.5401,21818.6667
259.7276,21866.7967
259.9151,21919.8417
260.1026,21958.1633
260.2901,22009.0433
260.4776,22054.595
260.665,22140.7733
260.8524,22212.03
261.0398,22293.5433
261.2272,22331.77
261.4146,22349.195
261.6019,22394.1483
261.7893,22449.43
261.9766,22486.8517
262.1639,22530.2167
262.3512,22527.31
262.5384,22537.0483
262.7257,22546.7167
262.9129,22576.63
263.1001,22602.5683
263.2873,22650.1017
263.4745,22682.745
263.6617,22663.8983
263.8488,22694.925
264.0359,22715.5667
264.2231,22729.0967
264.4101,22750.8983
264.5972,22772.0333
264.7842,22797.8867
264.9713,22814.33
265.1583,22824.4683
265.3453,22847.265
265.5323,22877.54
265.7193,22899.255
265.9062,22938.77
266.0931,22953.76
266.2801,22964.6733
266.4669,22997.6933
266.6538,23027.5467
266.8407,23058.3267
267.0276,23053.6367
267.2143,23047.345
267.4012,23064.915
267.588,23032.0217
267.7747,23026.8717
267.9615,23028.0717
268.1482,23026.075
268.3349,23043.4983
268.5217,23049.3783
268.7083,23024.17
268.895,23020.4967
269.0817,23042.13
269.2682,23041.2517
269.4549,23009.415
269.6415,22957.8733
269.8281,22939.5017
270.0146,22961.5133
270.2012,22974.66
270.3877,22992.875
270.5742,22996.3633
270.7607,22991.6983
270.9472,22984.3133
271.1336,22972.4367
271.32,22950.4217
271.5065,22933.7433
271.6929,22931.8933
271.8792,22941.7
272.0656,22937.0067
272.252,22942.2983
272.4383,22943.3133
272.6246,22926.3783
272.8109,22915.07
272.9972,22947.6633
273.1835,22964.355
273.3697,22975.1817
273.5559,22980.6317
273.7421,22984.6767
273.9283,22974.28
274.1145,22963.4867
274.3007,22964.15
274.4868,22972.0017
274.6729,22998.175
274.859,22999.35
275.0451,22990.0817
275.2311,22925.925
275.4172,22934.9183
275.6032,22948.9617
275.7892,22969.1017
275.9752,22965.345
276.1612,22983.205
276.3472,22951.5367
276.5331,22937.3317
276.719,22935.2733
276.9049,22932.8017
277.0908,22907.5067
277.2767,22896.04
277.4625,22899.8133
277.6484,22885.1567
277.8342,22859.3383
278.02,22852.2683
278.2057,22862.565
278.3915,22886.695
278.5772,22879.6333
278.763,22844.5417
278.9487,22859.8433
279.1343,22873.65
279.32,22858.5683
279.5057,22822.8317
279.6913,22756.0683
279.877,22738.9983
280.0625,22727.085
280.2481,22687.1317
280.4337,22653.1833
280.6192,22674.3633
280.8048,22687.65
280.9903,22661.0733
281.1758,22618.98
281.3612,22578.655
281.5467,22563.4067
281.7321,22586.995
281.9175,22589.4833
282.1029,22577.9
282.2884,22567.36
282.4737,22528.435
282.6591,22492.9467
282.8444,22483.45
283.0297,22469.8433
283.215,22462.5317
283.4002,22443.985
283.5855,22406.3883
283.7707,22333.9967
283.956,22301.5017
284.1412,22276.1233
284.3264,22285.36
284.5115,22307.2
284.6967,22309.1783
284.8818,22273.725
285.0669,22225.2633
285.252,22212.9783
285.4371,22204.7417
285.6222,22168.0333
285.8072,22135.2983
285.9922,22105.9333
286.1772,22103.7683
286.3622,22111.315
286.5472,22073.485
286.7321,22029.0083
286.9171,22039.5983
287.102,22031.8867
287.2869,22040.6433
287.4717,22069.1867
287.6566,22058.7583
287.8415,22041.3117
288.0263,22023.2783
288.2111,21963.73
288.3959,21908.8117
288.5806,21897.6983
288.7654,21896.2417
288.9501,21937.3133
289.1348,21935.1217
289.3195,21922.24
289.5042,21919.88
289.6889,21934.9483
289.8735,21870.945
290.0581,21841.345
290.2428,21789.7683
290.4273,21780.805
290.6119,21794.2133
290.7965,21775.8917
290.981,21758.695
291.1655,21740.635
291.35,21673.8533
291.5345,21621.4667
291.719,21619.72
291.9034,21619.06
292.0878,21643.6217
292.2722,21626.45
292.4566,21592.1133
292.641,21588.39
292.8253,21577.575
293.0096,21539.45
293.194,21537.715
293.3783,21526.17
293.5626,21523.29
293.7468,21516.4683
293.9311,21508.0767
294.1153,21459.2183
294.2995,21379.5667
294.4837,21326.045
294.6678,21278.195
294.852,21252.8817
295.0361,21249.7033
295.2202,21249.82
295.4043,21256.2983
295.5884,21234.02
295.7725,21209.21
295.9565,21185.455
296.1405,21124.2
296.3246,21095.1783
296.5085,21116.615
296.6925,21137.8417
296.8764,21115.9117
297.0603,21088.4883
297.2443,21059.645
297.4282,21015.6367
297.612,20966.0683
297.7959,20927.0167
297.9797,20897.2117
298.1635,20850.2867
298.3474,20869.8583
298.5311,20883.425
298.7149,20832.985
298.8987,20773.8333
299.0823,20743.0917
299.2661,20697.3267
299.4498,20623.615
299.6334,20616.2483
299.8171,20611.095
300.0007,20587.835
300.1843,20566.28
300.368,20542.5667
300.5515,20512.12
300.7351,20490.9683
300.9186,20477.2017
301.1021,20435.535
301.2857,20425.75
301.4691,20406.2717
301.6526,20407.9717
301.8361,20364.0967
302.0195,20322.9583
302.2029,20298.11
302.3863,20281.265
302.5697,20241.6717
302.753,20238.55
302.9364,20235.985
303.1197,20246.8083
303.303,20223.2783
303.4863,20176.9967
303.6696,20103.0733
303.8528,20046.4267
304.036,20022.3133
304.2192,20023.3433
304.4024,20004.5433
304.5856,19962.715
304.7688,19939.8633
304.9519,19930.4317
305.135,19904.89
305.3181,19873.1
305.5012,19848.9717
305.6842,19841.42
305.8673,19817.565
306.0504,19776.8467
306.2333,19720.5517
306.4163,19700.7167
306.5993,19670.2133
306.7822,19660.0733
306.9652,19644.9483
307.1481,19606.7033
307.331,19577.105
307.5139,19542.3383
307.6967,19501.475
307.8796,19465.82
308.0624,19441.4667
308.2452,19402.6483
308.428,19372.33
308.6107,19360.18
308.7935,19330.435
308.9762,19304.0283
309.1589,19286.8233
309.3416,19253.6883
309.5243,19218.3317
309.7069,19193.965
309.8896,19157.8833
310.0721,19127.6833
310.2548,19111.6717
310.4373,19089.2167
310.6199,19087.6533
310.8024,19058.0
310.985,19044.4233
311.1674,18993.7983
311.3499,18944.185
311.5324,18932.2867
311.7148,18939.47
311.8973,18897.085
312.0797,18869.7367
312.2621,18861.585
312.4445,18838.87
312.6268,18804.455
312.8091,18788.15
312.9915,18732.9517
313.1738,18700.9467
313.356,18654.1267
313.5383,18614.2817
313.7206,18598.7133
313.9027,18566.2317
314.085,18542.12
314.2672,18528.925
314.4493,18516.39
314.6314,18510.3067
314.8136,18503.4317
314.9957,18467.95
315.1778,18422.3467
315.3598,18402.8067
315.5419,18387.7767
315.724,18377.7517
315.9059,18349.0017
316.088,18325.175
316.2699,18331.7133
316.4519,18315.215
316.6338,18273.4117
316.8157,18207.6517
316.9977,18183.6317
317.1795,18190.2167
317.3614,18191.3033
317.5432,18175.7917
317.7251,18139.3883
317.9069,18086.9533
318.0887,18064.8817
318.2704,18043.945
318.4522,18022.895
318.6339,18017.3567
318.8156,18036.5867
318.9973,18017.2583
319.179,18018.72
319.3607,18015.1933
319.5423,18013.3567
319.7239,17993.94
319.9055,17967.5933
320.0871,17952.7283
320.2687,17930.535
320.4502,17906.31
320.6317,17870.8833
320.8132,17876.39
320.9947,17862.5483
321.1761,17854.4817
321.3576,17848.905
321.5391,17837.1033
321.7205,17830.8467
321.9019,17794.2033
322.0832,17753.2883
322.2646,17718.3933
322.4459,17694.1717
322.6272,17666.3467
322.8085,17642.055
322.9898,17624.965
323.1711,17595.0017
323.3523,17573.445
323.5335,17557.36
323.7147,17594.8883
323.8959,17626.06
324.0771,17624.6233
324.2582,17601.4333
324.4393,17585.3383
324.6204,17582.68
324.8015,17568.81
324.9826,17572.7317
325.1637,17608.7667
325.3447,17598.2883
325.5257,17590.065
325.7067,17576.8533
325.8877,17529.2117
326.0686,17483.805
326.2496,17448.8567
326.4305,17411.015
326.6114,17402.0983
326.7922,17408.14
326.9731,17415.205
327.1539,17402.1083
327.3347,17392.4267
327.5155,17387.635
327.6963,17408.76
327.8771,17407.0917
328.0578,17363.9883
328.2385,17297.5167
328.4193,17284.21
328.5999,17266.1333
328.7806,17236.8083
328.9613,17248.3717
329.1419,17246.2067
329.3225,17246.1217
329.5031,17214.3717
329.6837,17180.9317
329.8642,17161.7183
330.0447,17145.0633
330.2252,17123.335
330.4057,17082.8017
330.5862,17062.735
330.7667,17056.7933
330.9471,17089.265
331.1275,17094.42
331.3079,17026.78
331.4883,16995.4717
331.6687,17000.2067
331.849,16979.3833
332.0293,16946.7267
332.2096,16930.2083
332.3899,16921.7267
332.5702,16928.335
332.7504,16942.3167
332.9306,16939.825
333.1108,16905.7933
333.291,16864.1367
333.4712,16861.7483
333.6514,16866.2117
333.8315,16847.4717
334.0116,16835.9933
334.1917,16839.3767
334.3717,16841.7067
334.5518,16851.7017
334.7318,16823.5533
334.9119,16807.1333
335.0918,16800.595
335.2718,16800.5367
335.4518,16798.55
335.6317,16781.7967
335.8116,16779.8567
335.9915,16772.35
336.1714,16714.46
336.3513,16691.3083
336.5311,16704.5817
336.7109,16720.63
336.8907,16689.18
337.0705,16631.7667
337.2502,16574.2133
337.43,16557.3033
337.6097,16525.43
337.7894,16513.67
337.9691,16515.715
338.1488,16519.2133
338.3284,16522.5417
338.508,16540.625
338.6877,16541.32
338.8672,16524.9633
339.0468,16490.775
339.2263,16462.9983
339.4059,16453.875
339.5854,16498.4617
339.7649,16489.82
339.9443,16468.6767
340.1238,16473.0917
340.3032,16466.55
340.4826,16460.37
340.662,16424.8233
340.8414,16372.8
341.0207,16386.73
341.2001,16400.81
341.3794,16394.6533
341.5587,16424.1483
341.738,16426.8067
341.9172,16380.3183
342.0965,16361.8767
342.2757,16307.065
342.4549,16237.4667
342.6341,16242.365
342.8132,16236.8733
342.9923,16265.54
343.1715,16313.6667
343.3506,16346.095
343.5296,16288.3383
343.7087,16219.6033
343.8878,16188.5417
344.0668,16169.555
344.2458,16146.2167
344.4248,16110.9833
344.6037,16106.0067
344.7827,16108.8583
344.9616,16086.1733
345.1405,16083.8583
345.3194,16094.6083
345.4982,16059.3783
345.6771,16033.7633
345.8559,16024.695
346.0347,16021.6283
346.2135,15994.105
346.3923,16000.5933
346.571,15999.185
346.7498,15965.0083
346.9285,15970.7333
347.1071,15956.3583
347.2859,15901.5017
347.4645,15920.8017
347.6431,15938.9983
347.8217,15961.335
348.0003,15987.5317
348.1789,15979.565
348.3574,15881.7167
348.5359,15819.8767
348.7145,15785.7483
348.893,15792.29
349.0714,15789.2933
349.2499,15744.6
349.4283,15699.9833
349.6068,15658.26
349.7852,15639.685
349.9635,15649.2417
350.1419,15653.2267
350.3202,15632.2333
350.4985,15592.485
350.6768,15559.455
350.8551,15538.7733
351.0334,15524.6817
351.2116,15491.2033
351.3898,15494.8967
351.568,15479.8383
351.7462,15485.5483
351.9243,15475.5467
352.1025,15439.545
352.2806,15414.9417
352.4587,15398.9883
352.6368,15377.3983
352.8148,15348.8633
352.9929,15316.43
353.1709,15317.365
353.3489,15303.92
353.5268,15279.9967
353.7048,15250.4317
353.8828,15235.4783
354.0607,15208.7967
354.2386,15201.0867
354.4165,15174.3917
354.5943,15157.11
354.7722,15148.7917
354.95,15166.7783
355.1278,15166.14
355.3056,15124.3617
355.4833,15059.9217
355.6611,15003.8067
355.8388,14960.7633
356.0165,14932.365
356.1942,14946.0317
356.3719,14986.6217
356.5495,14972.4783
356.7271,14934.0417
356.9047,14931.7667
357.0823,14926.6733
357.2599,14924.7467
357.4374,14907.765
357.6149,14869.5917
357.7924,14818.81
357.9699,14793.8133
358.1474,14776.2833
358.3248,14730.735
358.5023,14701.9767
358.6797,14661.695
358.8571,14634.2267
359.0344,14633.1483
359.2118,14595.9967
359.3891,14575.9017
359.5664,14560.0267
359.7437,14548.1717
359.9209,14501.385
360.0982,14456.43
360.2754,14425.605
360.4526,14435.7517
360.6298,14441.3667
360.807,14431.065
360.9841,14409.4733
361.1613,14359.6583
361.3383,14369.96
361.5154,14375.92
361.6925,14355.8
361.8695,14323.6217
362.0466,14281.495
362.2236,14279.18
362.4005,14257.2583
362.5775,14258.9217
362.7545,14199.8267
362.9314,14153.065
363.1083,14154.9567
363.2852,14159.5167
363.462,14158.145
363.6389,14131.32
363.8157,14124.4917
363.9925,14079.5783
364.1693,14068.34
364.346,14031.7183
364.5228,14009.03
364.6996,14024.6867
364.8762,14017.6433
365.0529,14026.5467
365.2296,14017.0767
365.4062,14015.265
365.5829,14014.3433
365.7595,13967.1783
365.9361,13966.5017
366.1126,13972.8033
366.2892,13976.8517
366.4657,14128.19
366.6422,14312.9433
366.8186,14292.7533
366.9951,14337.98
367.1716,14323.135
367.348,14226.8617
367.5244,14277.485
367.7008,14334.0483
367.8772,14373.31
368.0535,14172.6117
368.2298,14043.2833
368.4061,14189.0267
368.5824,14139.9117
368.7586,14139.6
368.9349,14246.1433
369.1111,14180.86
369.2873,14038.5867
369.4635,13993.6117
369.6396,14081.9467
369.8158,13973.9117
369.9919,13886.8267
370.168,13865.3183
370.3441,13907.9333
370.5202,13834.915
370.6962,13726.0217
370.8722,13671.46
371.0482,13669.4633
371.2242,13701.6333
371.4002,13790.13
371.5761,13876.4367
371.752,13787.1783
371.9279,13756.325
372.1038,13778.8233
372.2796,13754.4133
372.4555,13698.855
372.6313,13759.0967
372.8071,13722.9183
372.9829,13655.7267
373.1586,13631.185
373.3344,13682.6383
373.5101,13648.8833
373.6858,13631.1483
373.8615,13600.2883
374.0371,13599.1383
374.2127,13691.515
374.3884,13773.2233
374.564,13703.0417
374.7395,13643.86
374.9151,13659.685
375.0906,13804.765
375.2661,14014.6767
375.4416,13960.3217
375.6171,13955.9783
375.7925,14087.335
375.968,14155.7033
376.1434,14067.99
376.3188,13882.995
376.4941,13823.835
376.6695,13864.27
376.8448,13940.3667
377.0201,14015.3567
377.1954,13957.4967
377.3707,13979.0183
377.5459,14064.225
377.7212,14120.4067
377.8964,14425.7117
378.0715,14723.6433
378.2467,14517.7117
378.4218,14452.3033
378.597,14507.9533
378.7721,14210.6367
378.9472,14282.7667
379.1222,14342.2367
379.2973,14531.9267
379.4723,15018.2317
379.6473,15256.58
379.8223,15047.41
379.9972,14537.8717
380.1722,14348.005
380.3471,14267.515
380.522,14342.8533
380.6969,14266.575
380.8717,14457.5517
381.0466,14595.8233
381.2214,14329.8083
381.3962,14244.9683
381.571,14111.1383
381.7457,14015.175
381.9204,14084.5033
382.0952,14147.9317
382.2699,14110.3933
382.4445,14517.415
382.6192,14646.0683
382.7938,14875.8433
382.9685,15240.3267
383.1431,15077.145
383.3176,14536.0883
383.4922,14233.0183
383.6667,14218.335
383.8412,14259.1767
384.0157,14133.0583
384.1902,14130.0333
384.3646,14316.7117
384.5391,14379.2183
384.7134,14310.6433
384.8878,14409.8517
385.0622,14688.675
385.2365,14816.1183
385.4109,14391.9083
385.5852,14150.7667
385.7594,14184.7117
385.9337,14274.38
386.1079,14392.5517
386.2822,14576.8
386.4564,14817.1167
386.6306,14587.8217
386.8047,14454.5767
386.9789,14720.78
387.153,14739.7917
387.3271,15104.1017
387.5012,15297.0517
387.6752,15342.7717
387.8492,15794.675
388.0233,15854.255
388.1972,15392.8183
388.3712,15431.5333
388.5452,15417.61
388.7191,15490.2783
388.893,15798.8683
389.0669,16143.8567
389.2408,15523.9667
389.4146,14786.11
389.5884,14358.325
389.7623,14091.5983
389.9361,14071.355
390.1098,14137.375
390.2835,14324.1867
390.4573,14323.735
390.631,14225.305
390.8047,14356.935
390.9784,14654.2333
391.152,14552.8867
391.3256,14493.19
391.4992,14707.5383
391.6728,14608.2133
391.8464,14490.445
392.0199,14847.2517
392.1934,15093.7033
392.3669,15003.8383
392.5403,15438.1633
392.7138,15419.9367
392.8873,15775.0467
393.0607,16095.735
393.2341,16556.2367
393.4074,16646.205
393.5808,16169.935
393.7542,15392.9933
393.9274,15353.3767
394.1007,15258.4667
394.274,15246.1333
394.4472,15428.1983
394.6205,15280.125
394.7937,15764.32
394.9668,16246.2
395.14,16142.555
395.3131,15580.8533
395.4863,15049.3433
395.6594,14904.5083
395.8325,14927.4983
396.0055,14741.185
396.1786,14850.6417
396.3516,14874.1317
396.5246,14934.6867
396.6975,14761.37
396.8705,14645.2417
397.0434,15201.3083
397.2163,15139.075
397.3892,14711.54
397.5621,14925.325
397.735,15288.215
397.9077,15682.1417
398.0806,16173.59
398.2534,15661.46
398.4261,15740.735
398.5989,15879.7367
398.7716,16792.2117
398.9443,16856.3283
399.117,16420.7217
399.2896,15874.195
399.4623,15716.975
399.6349,15616.6533
399.8075,15510.1517
399.9801,15130.3
400.1526,15113.3217
400.3252,14928.3717
400.4977,14361.2517
400.6702,14244.1417
400.8427,14192.9717
401.0151,14350.77
401.1875,14521.9933
401.36,14429.2
401.5323,14547.7117
401.7047,14354.6433
401.877,14158.24
402.0494,14087.3583
402.2216,14138.0267
402.394,14501.71
402.5662,14491.0083
402.7385,14359.43
402.9107,14319.7217
403.0829,14294.255
403.2551,14391.2083
403.4272,14258.9917
403.5994,14191.7067
403.7715,14280.495
403.9436,14621.3783
404.1156,14547.455
