Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-08 13:34:13.130115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.615
218.2508,1651.5317
218.442,1682.9533
218.6332,1719.6733
218.8244,1753.7017
219.0156,1789.4733
219.2067,1828.0333
219.3979,1868.1017
219.589,1907.0383
219.7801,1949.4133
219.9712,1991.2267
220.1623,2036.1617
220.3533,2081.0117
220.5444,2129.0167
220.7354,2176.23
220.9264,2224.955
221.1174,2277.975
221.3083,2331.425
221.4993,2381.6183
221.6902,2434.0983
221.8812,2491.2517
222.0721,2550.4583
222.263,2610.1433
222.4538,2671.3967
222.6447,2733.435
222.8355,2798.9017
223.0264,2862.1283
223.2172,2926.62
223.408,2996.34
223.5987,3065.375
223.7895,3135.35
223.9802,3208.065
224.1709,3281.9317
224.3616,3357.8817
224.5524,3435.0717
224.743,3514.22
224.9337,3593.0733
225.1243,3679.1017
225.315,3761.715
225.5056,3840.3517
225.6962,3928.415
225.8867,4015.395
226.0773,4102.3883
226.2678,4190.765
226.4584,4281.9283
226.6489,4373.16
226.8394,4459.965
227.0298,4553.2067
227.2203,4654.5983
227.4108,4758.205
227.6012,4860.1833
227.7916,4956.9483
227.982,5056.6833
228.1723,5155.6767
228.3627,5259.065
228.5531,5358.65
228.7434,5462.095
228.9337,5568.4433
229.124,5676.7
229.3143,5787.8367
229.5045,5906.7767
229.6948,6024.7333
229.885,6144.8667
230.0752,6268.5417
230.2654,6389.6267
230.4556,6510.3167
230.6457,6626.7483
230.8358,6746.5233
231.026,6866.995
231.2161,6987.6017
231.4062,7111.8317
231.5963,7231.1533
231.7863,7356.2383
231.9764,7488.9283
232.1664,7623.0867
232.3564,7761.975
232.5464,7891.375
232.7364,8025.8917
232.9263,8154.615
233.1163,8295.5233
233.3062,8435.6183
233.4961,8583.4183
233.686,8719.4867
233.8758,8841.76
234.0657,8970.545
234.2555,9109.1
234.4454,9250.2017
234.6352,9386.6283
234.825,9524.8883
235.0147,9656.2383
235.2045,9790.7367
235.3942,9926.4717
235.5839,10063.4683
235.7737,10195.6633
235.9633,10326.9417
236.153,10472.9867
236.3427,10617.09
236.5323,10753.12
236.7219,10885.8567
236.9115,11001.805
237.1011,11127.52
237.2907,11265.13
237.4803,11403.615
237.6698,11531.2033
237.8593,11666.405
238.0488,11796.265
238.2383,11929.2867
238.4278,12059.7167
238.6172,12203.455
238.8066,12336.7117
238.9961,12471.0033
239.1855,12613.34
239.3748,12742.8567
239.5642,12864.5833
239.7536,12998.9333
239.9429,13127.715
240.1322,13243.5617
240.3215,13370.8167
240.5108,13498.03
240.7001,13632.4367
240.8893,13753.1
241.0786,13877.2017
241.2677,13993.4467
241.457,14130.03
241.6461,14227.1983
241.8353,14332.5533
242.0244,14437.86
242.2136,14542.94
242.4027,14651.7067
242.5918,14758.1517
242.7809,14863.1483
242.9699,14939.52
243.159,14993.2367
243.348,15117.03
243.537,15254.3317
243.726,15370.715
243.915,15479.7917
244.1039,15578.2967
244.2929,15673.61
244.4818,15708.1083
244.6707,15793.4017
244.8596,15919.7833
245.0485,16049.0217
245.2373,16179.2283
245.4262,16301.9167
245.615,16407.35
245.8038,16495.395
245.9926,16597.3
246.1814,16712.8467
246.3701,16759.15
246.5589,16761.6767
246.7476,16837.025
246.9363,16975.565
247.1249,17097.8883
247.3136,17211.07
247.5023,17321.0183
247.6909,17433.9517
247.8795,17535.7417
248.0681,17650.5967
248.2567,17745.4867
248.4453,17846.9483
248.6338,17940.9533
248.8224,18011.4383
249.0109,18006.2583
249.1994,18031.2633
249.3878,18154.565
249.5763,18276.305
249.7648,18382.1817
249.9532,18480.6417
250.1416,18593.0333
250.33,18716.8117
250.5183,18829.2517
250.7067,18920.1067
250.8951,19010.1683
251.0834,19085.9083
251.2717,19161.2183
251.46,19235.06
251.6483,19306.9633
251.8365,19375.8267
252.0247,19390.985
252.213,19432.2033
252.4012,19517.1483
252.5894,19644.4417
252.7775,19731.475
252.9657,19806.8933
253.1538,19903.6517
253.3419,19982.8817
253.53,20038.3217
253.7181,20103.395
253.9062,20185.5717
254.0942,20256.2283
254.2823,20308.215
254.4703,20359.375
254.6583,20418.575
254.8463,20482.6783
255.0342,20517.5967
255.2222,20554.9
255.4101,20583.1533
255.598,20577.4683
255.7859,20623.5967
255.9738,20721.7283
256.1616,20817.7367
256.3495,20915.6183
256.5373,20989.8217
256.7251,21101.445
256.9129,21169.1817
257.1006,21235.5483
257.2884,21308.1033
257.4761,21397.1533
257.6638,21455.785
257.8515,21499.1783
258.0392,21543.57
258.2269,21578.0183
258.4146,21612.0667
258.6022,21659.595
258.7898,21676.0117
258.9774,21699.7467
259.165,21755.6983
259.3525,21816.735
259.5401,21846.8783
259.7276,21894.9067
259.9151,21948.9417
260.1026,21985.7367
260.2901,22038.2483
260.4776,22082.2067
260.665,22169.2133
260.8524,22240.67
261.0398,22320.2317
261.2272,22357.575
261.4146,22376.1417
261.6019,22422.7283
261.7893,22479.0283
261.9766,22512.75
262.1639,22555.13
262.3512,22555.94
262.5384,22566.9717
262.7257,22578.3717
262.9129,22606.29
263.1001,22628.1017
263.2873,22679.4733
263.4745,22714.0483
263.6617,22690.9533
263.8488,22720.725
264.0359,22743.0233
264.2231,22756.4633
264.4101,22775.0933
264.5972,22799.5033
264.7842,22822.3017
264.9713,22841.4733
265.1583,22850.7483
265.3453,22876.56
265.5323,22900.6317
265.7193,22930.2167
265.9062,22962.1117
266.0931,22979.89
266.2801,22986.7517
266.4669,23022.3417
266.6538,23052.7867
266.8407,23083.4267
267.0276,23076.7717
267.2143,23071.9983
267.4012,23091.8933
267.588,23055.695
267.7747,23051.6067
267.9615,23055.39
268.1482,23050.1633
268.3349,23068.3617
268.5217,23072.7583
268.7083,23050.9283
268.895,23044.93
269.0817,23066.7983
269.2682,23065.3067
269.4549,23033.145
269.6415,22974.225
269.8281,22962.7383
270.0146,22983.415
270.2012,22996.0717
270.3877,23015.205
270.5742,23017.0967
270.7607,23015.4267
270.9472,23007.3117
271.1336,22992.8133
271.32,22973.8433
271.5065,22955.05
271.6929,22951.81
271.8792,22964.1833
272.0656,22957.4
272.252,22965.7267
272.4383,22967.3483
272.6246,22943.3067
272.8109,22931.69
272.9972,22969.8583
273.1835,22986.0983
273.3697,22996.9467
273.5559,23002.335
273.7421,23006.1733
273.9283,22994.8667
274.1145,22984.085
274.3007,22980.245
274.4868,22990.69
274.6729,23017.9967
274.859,23018.745
275.0451,23008.2517
275.2311,22944.8733
275.4172,22953.1417
275.6032,22968.055
275.7892,22985.285
275.9752,22980.65
276.1612,23000.5783
276.3472,22968.5517
276.5331,22954.505
276.719,22950.895
276.9049,22949.8667
277.0908,22923.7283
277.2767,22913.8617
277.4625,22916.8417
277.6484,22900.2133
277.8342,22874.835
278.02,22868.0383
278.2057,22881.105
278.3915,22904.1067
278.5772,22898.4117
278.763,22859.445
278.9487,22876.145
279.1343,22890.54
279.32,22875.2483
279.5057,22836.36
279.6913,22772.7483
279.877,22751.565
280.0625,22741.2217
280.2481,22703.525
280.4337,22668.1117
280.6192,22688.8917
280.8048,22703.4083
280.9903,22673.975
281.1758,22634.39
281.3612,22591.1717
281.5467,22576.9767
281.7321,22599.1633
281.9175,22603.3017
282.1029,22590.1217
282.2884,22581.4683
282.4737,22539.5367
282.6591,22504.7083
282.8444,22495.7317
283.0297,22480.9833
283.215,22472.4017
283.4002,22461.4917
283.5855,22415.7933
283.7707,22345.1467
283.956,22311.5867
284.1412,22288.275
284.3264,22298.6667
284.5115,22316.195
284.6967,22321.1767
284.8818,22283.3517
285.0669,22232.6817
285.252,22223.09
285.4371,22216.1117
285.6222,22176.275
285.8072,22144.9033
285.9922,22116.7083
286.1772,22116.3417
286.3622,22124.135
286.5472,22082.4933
286.7321,22038.235
286.9171,22050.0217
287.102,22040.8583
287.2869,22052.675
287.4717,22080.1533
287.6566,22064.965
287.8415,22050.8033
288.0263,22029.1417
288.2111,21971.1783
288.3959,21914.52
288.5806,21906.2367
288.7654,21902.0633
288.9501,21946.4683
289.1348,21942.8783
289.3195,21934.4867
289.5042,21927.0767
289.6889,21939.8283
289.8735,21878.8083
290.0581,21848.6983
290.2428,21798.2067
290.4273,21786.38
290.6119,21800.955
290.7965,21781.805
290.981,21766.005
291.1655,21750.075
291.35,21680.6133
291.5345,21628.1783
291.719,21624.685
291.9034,21625.76
292.0878,21648.5183
292.2722,21630.365
292.4566,21597.5717
292.641,21598.2183
292.8253,21581.4033
293.0096,21548.8417
293.194,21545.6333
293.3783,21534.3917
293.5626,21530.82
293.7468,21522.5367
293.9311,21516.3483
294.1153,21466.9817
294.2995,21389.0083
294.4837,21331.8933
294.6678,21286.2683
294.852,21254.3933
295.0361,21255.555
295.2202,21251.7283
295.4043,21258.1083
295.5884,21233.9217
295.7725,21215.3283
295.9565,21188.7217
296.1405,21126.3683
296.3246,21097.1483
296.5085,21116.5183
296.6925,21137.3917
296.8764,21117.0217
297.0603,21093.1883
297.2443,21061.3817
297.4282,21015.8833
297.612,20969.065
297.7959,20926.5383
297.9797,20898.0017
298.1635,20851.1183
298.3474,20869.9117
298.5311,20884.3617
298.7149,20831.9833
298.8987,20773.6517
299.0823,20741.2867
299.2661,20694.5933
299.4498,20623.8233
299.6334,20612.5417
299.8171,20609.72
300.0007,20583.835
300.1843,20563.1967
300.368,20541.0933
300.5515,20512.8283
300.7351,20489.6917
300.9186,20474.3067
301.1021,20438.7933
301.2857,20423.9717
301.4691,20404.5667
301.6526,20404.93
301.8361,20362.2817
302.0195,20322.2317
302.2029,20296.6433
302.3863,20281.64
302.5697,20240.6233
302.753,20234.3717
302.9364,20236.535
303.1197,20242.1383
303.303,20224.515
303.4863,20174.9433
303.6696,20099.5883
303.8528,20046.49
304.036,20022.545
304.2192,20020.59
304.4024,20002.3133
304.5856,19955.3267
304.7688,19936.5233
304.9519,19927.815
305.135,19900.7033
305.3181,19869.6383
305.5012,19843.9633
305.6842,19841.2333
305.8673,19814.7733
306.0504,19773.48
306.2333,19714.91
306.4163,19697.8067
306.5993,19668.3667
306.7822,19654.225
306.9652,19641.3767
307.1481,19601.0667
307.331,19572.645
307.5139,19541.09
307.6967,19496.6417
307.8796,19461.455
308.0624,19435.6767
308.2452,19396.225
308.428,19366.4667
308.6107,19353.53
308.7935,19325.8317
308.9762,19302.3033
309.1589,19284.05
309.3416,19249.7
309.5243,19217.72
309.7069,19188.9717
309.8896,19151.735
310.0721,19124.2217
310.2548,19104.8083
310.4373,19084.9433
310.6199,19085.4233
310.8024,19053.01
310.985,19035.7983
311.1674,18987.1133
311.3499,18936.7683
311.5324,18923.02
311.7148,18932.7433
311.8973,18892.86
312.0797,18860.9867
312.2621,18853.395
312.4445,18832.9033
312.6268,18794.8333
312.8091,18777.7617
312.9915,18724.93
313.1738,18692.2433
313.356,18645.445
313.5383,18602.1517
313.7206,18589.4283
313.9027,18556.1933
314.085,18536.7183
314.2672,18520.5533
314.4493,18507.4633
314.6314,18500.5917
314.8136,18496.945
314.9957,18460.0783
315.1778,18413.1233
315.3598,18395.74
315.5419,18380.8583
315.724,18370.7617
315.9059,18343.6717
316.088,18321.7517
316.2699,18328.2667
316.4519,18309.8517
316.6338,18266.7983
316.8157,18200.2267
316.9977,18172.36
317.1795,18179.7033
317.3614,18181.01
317.5432,18166.5
317.7251,18133.1683
317.9069,18080.2733
318.0887,18057.5967
318.2704,18035.2183
318.4522,18016.5367
318.6339,18009.9367
318.8156,18025.09
318.9973,18006.4683
319.179,18006.015
319.3607,18007.22
319.5423,18005.4117
319.7239,17985.1517
319.9055,17959.7983
320.0871,17941.6017
320.2687,17920.3667
320.4502,17894.8017
320.6317,17859.25
320.8132,17864.9217
320.9947,17849.7633
321.1761,17842.77
321.3576,17837.07
321.5391,17828.4733
321.7205,17822.8267
321.9019,17784.3833
322.0832,17740.32
322.2646,17707.7583
322.4459,17682.925
322.6272,17654.08
322.8085,17631.6467
322.9898,17615.7433
323.1711,17586.2667
323.3523,17561.4167
323.5335,17544.7983
323.7147,17582.4683
323.8959,17614.3067
324.0771,17611.875
324.2582,17586.1217
324.4393,17570.165
324.6204,17569.3583
324.8015,17556.375
324.9826,17562.055
325.1637,17597.155
325.3447,17583.5
325.5257,17573.8117
325.7067,17563.6083
325.8877,17514.525
326.0686,17467.26
326.2496,17433.2
326.4305,17395.7417
326.6114,17387.5233
326.7922,17392.5167
326.9731,17395.02
327.1539,17383.6133
327.3347,17375.8083
327.5155,17368.9867
327.6963,17396.4333
327.8771,17390.805
328.0578,17347.1667
328.2385,17283.4567
328.4193,17268.4583
328.5999,17251.445
328.7806,17223.4667
328.9613,17236.2983
329.1419,17227.08
329.3225,17230.2333
329.5031,17195.5667
329.6837,17161.555
329.8642,17142.3367
330.0447,17124.5017
330.2252,17105.0133
330.4057,17066.3333
330.5862,17043.3483
330.7667,17040.8867
330.9471,17071.3817
331.1275,17078.7167
331.3079,17010.2483
331.4883,16978.5083
331.6687,16984.0583
331.849,16963.7717
332.0293,16929.9333
332.2096,16914.62
332.3899,16906.84
332.5702,16914.4633
332.7504,16925.2967
332.9306,16924.0983
333.1108,16889.0867
333.291,16850.08
333.4712,16847.0467
333.6514,16852.3267
333.8315,16833.48
334.0116,16821.5917
334.1917,16822.3
334.3717,16825.92
334.5518,16835.27
334.7318,16808.435
334.9119,16791.6867
335.0918,16787.2333
335.2718,16786.94
335.4518,16781.0217
335.6317,16765.5883
335.8116,16762.305
335.9915,16758.7233
336.1714,16704.3417
336.3513,16681.3617
336.5311,16692.0233
336.7109,16707.235
336.8907,16675.2683
337.0705,16618.815
337.2502,16562.3533
337.43,16545.6983
337.6097,16513.2717
337.7894,16499.2383
337.9691,16501.2033
338.1488,16504.4283
338.3284,16508.4733
338.508,16526.7417
338.6877,16525.735
338.8672,16510.1667
339.0468,16476.9383
339.2263,16447.9
339.4059,16443.0017
339.5854,16483.755
339.7649,16474.81
339.9443,16452.83
340.1238,16456.7133
340.3032,16451.5017
340.4826,16446.32
340.662,16409.7617
340.8414,16361.3233
341.0207,16374.2233
341.2001,16385.8067
341.3794,16381.8433
341.5587,16411.885
341.738,16413.2183
341.9172,16365.6033
342.0965,16345.6567
342.2757,16292.1267
342.4549,16222.7317
342.6341,16229.2483
342.8132,16221.4167
342.9923,16249.3767
343.1715,16298.0633
343.3506,16329.815
343.5296,16270.505
343.7087,16207.095
343.8878,16176.0617
344.0668,16156.57
344.2458,16138.0183
344.4248,16101.7767
344.6037,16096.81
344.7827,16095.715
344.9616,16070.5883
345.1405,16066.8183
345.3194,16079.2217
345.4982,16046.4467
345.6771,16017.6633
345.8559,16011.1
346.0347,16008.46
346.2135,15983.75
346.3923,15985.9067
346.571,15984.9283
346.7498,15949.595
346.9285,15956.7417
347.1071,15939.5333
347.2859,15890.4567
347.4645,15908.0917
347.6431,15927.3517
347.8217,15949.44
348.0003,15974.2767
348.1789,15964.115
348.3574,15870.1217
348.5359,15809.0967
348.7145,15771.1683
348.893,15776.8683
349.0714,15774.2117
349.2499,15732.9967
349.4283,15689.39
349.6068,15647.08
349.7852,15627.65
349.9635,15635.4333
350.1419,15636.0267
350.3202,15614.7633
350.4985,15570.9583
350.6768,15542.905
350.8551,15522.5783
351.0334,15509.9417
351.2116,15477.4833
351.3898,15482.8633
351.568,15467.9633
351.7462,15473.2633
351.9243,15460.5783
352.1025,15423.35
352.2806,15401.015
352.4587,15384.4617
352.6368,15367.4933
352.8148,15341.4033
352.9929,15304.22
353.1709,15300.3133
353.3489,15290.2783
353.5268,15264.6867
353.7048,15236.3533
353.8828,15217.095
354.0607,15189.7567
354.2386,15182.49
354.4165,15159.4217
354.5943,15137.1167
354.7722,15130.685
354.95,15146.3883
355.1278,15147.0167
355.3056,15107.4133
355.4833,15045.5433
355.6611,14987.455
355.8388,14946.0317
356.0165,14917.6683
356.1942,14930.2933
356.3719,14969.0383
356.5495,14957.4167
356.7271,14920.1733
356.9047,14919.135
357.0823,14916.0217
357.2599,14913.2517
357.4374,14895.1533
357.6149,14854.7283
357.7924,14804.9983
357.9699,14779.875
358.1474,14768.3183
358.3248,14722.3383
358.5023,14694.29
358.6797,14654.0967
358.8571,14627.2717
359.0344,14622.1033
359.2118,14585.0317
359.3891,14562.0783
359.5664,14544.0283
359.7437,14530.65
359.9209,14484.6083
360.0982,14438.7367
360.2754,14408.1833
360.4526,14418.0583
360.6298,14426.2583
360.807,14417.0917
360.9841,14395.3383
361.1613,14347.565
361.3383,14355.5717
361.5154,14361.2367
361.6925,14338.4183
361.8695,14311.8683
362.0466,14272.645
362.2236,14266.57
362.4005,14244.0317
362.5775,14242.1417
362.7545,14181.7533
362.9314,14134.9217
363.1083,14137.37
363.2852,14147.775
363.462,14143.765
363.6389,14116.555
363.8157,14107.105
363.9925,14060.7383
364.1693,14050.9067
364.346,14014.1533
364.5228,13991.775
364.6996,14010.455
364.8762,14003.3683
365.0529,14009.795
365.2296,13998.4467
365.4062,13995.7367
365.5829,13993.8217
365.7595,13945.8167
365.9361,13941.8683
366.1126,13950.9883
366.2892,13955.2883
366.4657,14105.46
366.6422,14295.655
366.8186,14273.5783
366.9951,14319.75
367.1716,14307.35
367.348,14206.7067
367.5244,14255.4567
367.7008,14313.8383
367.8772,14354.5983
368.0535,14153.75
368.2298,14026.4483
368.4061,14169.41
368.5824,14122.4733
368.7586,14123.6533
368.9349,14229.38
369.1111,14164.785
369.2873,14018.105
369.4635,13972.2667
369.6396,14061.505
369.8158,13951.38
369.9919,13865.83
370.168,13843.3933
370.3441,13884.735
370.5202,13814.6583
370.6962,13707.0483
370.8722,13654.755
371.0482,13650.5483
371.2242,13685.115
371.4002,13768.4267
371.5761,13848.6883
371.752,13759.72
371.9279,13735.6167
372.1038,13766.0267
372.2796,13741.215
372.4555,13681.74
372.6313,13737.3183
372.8071,13705.875
372.9829,13635.05
373.1586,13612.5467
373.3344,13665.1483
373.5101,13633.8583
373.6858,13621.7317
373.8615,13588.49
374.0371,13583.6683
374.2127,13671.2967
374.3884,13754.275
374.564,13688.2567
374.7395,13630.2183
374.9151,13648.9517
375.0906,13793.5167
375.2661,13998.9217
375.4416,13940.6733
375.6171,13932.615
375.7925,14066.7667
375.968,14137.2533
376.1434,14050.6
376.3188,13863.475
376.4941,13802.835
376.6695,13843.9367
376.8448,13918.9817
377.0201,13994.7583
377.1954,13936.7083
377.3707,13957.3517
377.5459,14038.4217
377.7212,14095.3617
377.8964,14400.3567
378.0715,14697.4133
378.2467,14487.2083
378.4218,14422.7917
378.597,14478.7217
378.7721,14185.765
378.9472,14262.965
379.1222,14322.5017
379.2973,14510.0183
379.4723,14998.795
379.6473,15237.1483
379.8223,15028.2783
379.9972,14521.4833
380.1722,14327.16
380.3471,14245.595
380.522,14315.9917
380.6969,14239.575
380.8717,14433.8033
381.0466,14566.195
381.2214,14301.0267
381.3962,14218.7733
381.571,14089.0
381.7457,13997.5667
381.9204,14065.025
382.0952,14130.445
382.2699,14095.4083
382.4445,14501.3517
382.6192,14631.11
382.7938,14862.195
382.9685,15226.875
383.1431,15062.0633
383.3176,14522.5183
383.4922,14219.4183
383.6667,14205.32
383.8412,14243.3233
384.0157,14120.1467
384.1902,14117.01
384.3646,14299.395
384.5391,14356.37
384.7134,14288.8433
384.8878,14385.4533
385.0622,14668.07
385.2365,14793.9333
385.4109,14368.7333
385.5852,14128.2283
385.7594,14163.4767
385.9337,14252.7583
386.1079,14375.8883
386.2822,14558.825
386.4564,14796.1233
386.6306,14561.19
386.8047,14428.8533
386.9789,14698.145
387.153,14716.57
387.3271,15087.1033
387.5012,15273.3867
387.6752,15315.5933
387.8492,15768.1317
388.0233,15826.86
388.1972,15366.5683
388.3712,15411.9433
388.5452,15390.92
388.7191,15467.0417
388.893,15779.285
389.0669,16120.49
389.2408,15495.4883
389.4146,14752.68
389.5884,14328.5033
389.7623,14058.7017
389.9361,14039.4167
390.1098,14104.2783
390.2835,14289.7367
390.4573,14291.2933
390.631,14192.845
390.8047,14326.04
390.9784,14617.9383
391.152,14514.2383
391.3256,14453.8967
391.4992,14665.0483
391.6728,14567.605
391.8464,14451.7667
392.0199,14810.725
392.1934,15056.63
392.3669,14972.3933
392.5403,15405.9517
392.7138,15388.8017
392.8873,15746.3883
393.0607,16074.135
393.2341,16541.3717
393.4074,16633.6933
393.5808,16157.395
393.7542,15378.88
393.9274,15338.8783
394.1007,15235.1967
394.274,15220.83
394.4472,15398.4483
394.6205,15251.4483
394.7937,15729.4617
394.9668,16210.77
395.14,16101.9367
395.3131,15538.895
395.4863,15007.4567
395.6594,14861.0833
395.8325,14883.8167
396.0055,14696.9417
396.1786,14808.655
396.3516,14840.9333
396.5246,14904.0083
396.6975,14738.8417
396.8705,14627.4283
397.0434,15191.4717
397.2163,15122.1067
397.3892,14690.8583
397.5621,14899.59
397.735,15252.9917
397.9077,15641.1733
398.0806,16129.1717
398.2534,15613.5567
398.4261,15690.7
398.5989,15828.11
398.7716,16743.8467
398.9443,16803.05
399.117,16363.3767
399.2896,15819.905
399.4623,15657.1317
399.6349,15559.105
399.8075,15454.5717
399.9801,15074.9633
400.1526,15057.0333
400.3252,14868.78
400.4977,14300.225
400.6702,14188.97
400.8427,14139.08
401.0151,14291.7867
401.1875,14459.3433
401.36,14364.1867
401.5323,14484.2233
401.7047,14290.3983
401.877,14095.3367
402.0494,14020.23
402.2216,14073.4067
402.394,14435.775
402.5662,14421.96
402.7385,14294.4717
402.9107,14250.8833
403.0829,14227.1967
403.2551,14330.12
403.4272,14200.6467
403.5994,14131.8583
403.7715,14218.8533
403.9436,14553.0317
404.1156,14474.365
