Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-08 08:01:07.375393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.52
218.2508,1585.3667
218.442,1617.6533
218.6332,1650.9967
218.8244,1684.6633
219.0156,1718.8233
219.2067,1756.48
219.3979,1794.3483
219.589,1833.25
219.7801,1873.3283
219.9712,1914.7867
220.1623,1956.49
220.3533,2002.5233
220.5444,2047.92
220.7354,2093.4067
220.9264,2140.7217
221.1174,2191.5117
221.3083,2243.8367
221.4993,2293.2883
221.6902,2344.1633
221.8812,2400.0767
222.0721,2457.9233
222.263,2515.4167
222.4538,2576.2367
222.6447,2635.7683
222.8355,2699.8983
223.0264,2762.56
223.2172,2825.0183
223.408,2892.725
223.5987,2959.8317
223.7895,3028.8717
223.9802,3100.53
224.1709,3171.7417
224.3616,3245.7317
224.5524,3321.1583
224.743,3397.4783
224.9337,3473.47
225.1243,3558.0667
225.315,3637.2033
225.5056,3715.3
225.6962,3801.05
225.8867,3885.76
226.0773,3968.4933
226.2678,4056.01
226.4584,4145.7667
226.6489,4234.7417
226.8394,4316.9117
227.0298,4411.23
227.2203,4507.8983
227.4108,4610.675
227.6012,4709.625
227.7916,4804.55
227.982,4901.38
228.1723,4997.5333
228.3627,5099.5917
228.5531,5198.4283
228.7434,5298.855
228.9337,5402.9633
229.124,5510.6717
229.3143,5619.285
229.5045,5732.54
229.6948,5847.9767
229.885,5966.7183
230.0752,6088.6217
230.2654,6207.18
230.4556,6325.95
230.6457,6441.2567
230.8358,6557.5383
231.026,6676.305
231.2161,6793.8067
231.4062,6916.4467
231.5963,7036.74
231.7863,7157.8133
231.9764,7288.8383
232.1664,7420.5233
232.3564,7557.2417
232.5464,7684.42
232.7364,7817.255
232.9263,7942.5983
233.1163,8080.6217
233.3062,8219.1483
233.4961,8366.7167
233.686,8497.4833
233.8758,8620.7417
234.0657,8744.98
234.2555,8884.9717
234.4454,9023.245
234.6352,9158.5183
234.825,9294.5133
235.0147,9421.685
235.2045,9556.28
235.3942,9687.8183
235.5839,9824.96
235.7737,9955.1483
235.9633,10084.8767
236.153,10231.0817
236.3427,10372.1983
236.5323,10507.4583
236.7219,10636.2317
236.9115,10750.415
237.1011,10873.21
237.2907,11011.68
237.4803,11145.1233
237.6698,11273.4083
237.8593,11407.84
238.0488,11538.825
238.2383,11666.215
238.4278,11794.8417
238.6172,11937.26
238.8066,12069.0167
238.9961,12200.7817
239.1855,12340.4783
239.3748,12468.305
239.5642,12588.1717
239.7536,12721.59
239.9429,12849.87
240.1322,12963.6767
240.3215,13087.385
240.5108,13213.0883
240.7001,13343.4583
240.8893,13466.135
241.0786,13585.0417
241.2677,13703.64
241.457,13834.7383
241.6461,13933.5967
241.8353,14038.5383
242.0244,14143.6933
242.2136,14246.765
242.4027,14354.3
242.5918,14455.8367
242.7809,14564.9917
242.9699,14636.6733
243.159,14692.1283
243.348,14815.7767
243.537,14955.51
243.726,15074.1767
243.915,15181.355
244.1039,15278.985
244.2929,15369.69
244.4818,15402.2283
244.6707,15481.815
244.8596,15610.7483
245.0485,15741.9317
245.2373,15874.645
245.4262,15997.6817
245.615,16102.6833
245.8038,16192.11
245.9926,16292.19
246.1814,16406.1833
246.3701,16448.105
246.5589,16446.485
246.7476,16519.415
246.9363,16662.57
247.1249,16785.6183
247.3136,16899.175
247.5023,17009.5333
247.6909,17122.7367
247.8795,17223.3633
248.0681,17334.4917
248.2567,17426.6767
248.4453,17526.7683
248.6338,17622.3633
248.8224,17693.12
249.0109,17685.8467
249.1994,17716.9033
249.3878,17839.4333
249.5763,17957.9717
249.7648,18065.5967
249.9532,18166.9767
250.1416,18276.8767
250.33,18400.33
250.5183,18512.5383
250.7067,18598.6983
250.8951,18684.5067
251.0834,18763.2717
251.2717,18839.4933
251.46,18916.1017
251.6483,18995.9367
251.8365,19061.29
252.0247,19070.89
252.213,19113.955
252.4012,19196.4567
252.5894,19322.74
252.7775,19409.0317
252.9657,19484.2267
253.1538,19579.9583
253.3419,19663.3817
253.53,19724.6483
253.7181,19792.57
253.9062,19870.2117
254.0942,19938.875
254.2823,19991.7867
254.4703,20038.42
254.6583,20100.3483
254.8463,20165.0967
255.0342,20205.285
255.2222,20243.295
255.4101,20277.4167
255.598,20270.9933
255.7859,20319.2217
255.9738,20417.5483
256.1616,20515.1917
256.3495,20606.74
256.5373,20680.4667
256.7251,20788.6183
256.9129,20857.535
257.1006,20925.7317
257.2884,21000.5383
257.4761,21087.4333
257.6638,21145.2367
257.8515,21189.0367
258.0392,21234.4367
258.2269,21274.0383
258.4146,21314.36
258.6022,21366.0167
258.7898,21388.11
258.9774,21415.2017
259.165,21466.5783
259.3525,21523.9683
259.5401,21547.735
259.7276,21590.845
259.9151,21641.3233
260.1026,21684.3483
260.2901,21741.8667
260.4776,21792.405
260.665,21882.845
260.8524,21959.92
261.0398,22033.9117
261.2272,22069.2067
261.4146,22085.1783
261.6019,22131.245
261.7893,22184.845
261.9766,22222.1517
262.1639,22269.9767
262.3512,22277.5183
262.5384,22289.0467
262.7257,22303.9367
262.9129,22331.42
263.1001,22346.095
263.2873,22392.955
263.4745,22425.2283
263.6617,22404.205
263.8488,22432.2933
264.0359,22459.6783
264.2231,22479.2767
264.4101,22507.5933
264.5972,22531.2583
264.7842,22557.0067
264.9713,22568.23
265.1583,22580.8017
265.3453,22602.585
265.5323,22632.6517
265.7193,22663.0917
265.9062,22702.895
266.0931,22719.1517
266.2801,22725.89
266.4669,22759.32
266.6538,22786.3083
266.8407,22817.07
267.0276,22806.435
267.2143,22801.1367
267.4012,22820.6
267.588,22791.86
267.7747,22793.065
267.9615,22797.1767
268.1482,22792.7933
268.3349,22809.9133
268.5217,22812.535
268.7083,22782.2333
268.895,22775.52
269.0817,22797.855
269.2682,22800.1317
269.4549,22774.075
269.6415,22721.8117
269.8281,22713.0617
270.0146,22731.41
270.2012,22746.8617
270.3877,22763.9367
270.5742,22760.115
270.7607,22755.7033
270.9472,22749.0867
271.1336,22739.2733
271.32,22718.9083
271.5065,22699.78
271.6929,22698.85
271.8792,22713.3417
272.0656,22707.1183
272.252,22715.2567
272.4383,22711.3383
272.6246,22695.1133
272.8109,22682.775
272.9972,22715.0817
273.1835,22732.4467
273.3697,22745.0517
273.5559,22748.5017
273.7421,22750.12
273.9283,22739.3517
274.1145,22728.425
274.3007,22721.8683
274.4868,22729.195
274.6729,22759.32
274.859,22762.4833
275.0451,22751.5933
275.2311,22690.1883
275.4172,22699.52
275.6032,22713.1533
275.7892,22731.4217
275.9752,22729.7233
276.1612,22746.6433
276.3472,22720.3933
276.5331,22703.2583
276.719,22698.7617
276.9049,22693.9267
277.0908,22672.6667
277.2767,22662.4633
277.4625,22668.0817
277.6484,22649.6483
277.8342,22626.6283
278.02,22616.7183
278.2057,22628.0617
278.3915,22650.8133
278.5772,22642.7017
278.763,22605.4867
278.9487,22620.8567
279.1343,22636.735
279.32,22620.0583
279.5057,22584.2417
279.6913,22521.5767
279.877,22503.0133
280.0625,22488.56
280.2481,22449.8867
280.4337,22417.8567
280.6192,22435.135
280.8048,22451.8417
280.9903,22424.9583
281.1758,22383.1167
281.3612,22345.0617
281.5467,22326.89
281.7321,22345.305
281.9175,22350.6483
282.1029,22338.04
282.2884,22330.0083
282.4737,22289.7267
282.6591,22256.8517
282.8444,22246.2883
283.0297,22233.305
283.215,22227.6
283.4002,22217.995
283.5855,22178.65
283.7707,22108.015
283.956,22073.5817
284.1412,22048.505
284.3264,22053.6983
284.5115,22071.77
284.6967,22078.59
284.8818,22041.695
285.0669,21993.7317
285.252,21979.3333
285.4371,21973.3117
285.6222,21932.5167
285.8072,21904.5417
285.9922,21874.5567
286.1772,21876.2083
286.3622,21882.2433
286.5472,21845.18
286.7321,21798.455
286.9171,21812.5867
287.102,21805.2033
287.2869,21814.8567
287.4717,21841.24
287.6566,21826.2033
287.8415,21810.295
288.0263,21789.68
288.2111,21734.6917
288.3959,21679.2983
288.5806,21667.0217
288.7654,21667.0567
288.9501,21706.6167
289.1348,21706.525
289.3195,21694.64
289.5042,21689.365
289.6889,21700.1283
289.8735,21641.8067
290.0581,21614.6
290.2428,21567.4783
290.4273,21552.5283
290.6119,21567.2217
290.7965,21548.4967
290.981,21535.9683
291.1655,21518.9883
291.35,21452.245
291.5345,21402.0367
291.719,21396.9933
291.9034,21397.8983
292.0878,21418.4167
292.2722,21401.6767
292.4566,21367.23
292.641,21365.13
292.8253,21352.5067
293.0096,21322.3633
293.194,21318.3267
293.3783,21307.7417
293.5626,21307.155
293.7468,21303.285
293.9311,21292.6067
294.1153,21247.25
294.2995,21166.8983
294.4837,21112.26
294.6678,21066.905
294.852,21037.9783
295.0361,21040.9233
295.2202,21036.8033
295.4043,21043.82
295.5884,21021.97
295.7725,21000.0467
295.9565,20974.21
296.1405,20916.0417
296.3246,20885.8683
296.5085,20904.245
296.6925,20926.065
296.8764,20909.2017
297.0603,20882.34
297.2443,20852.4733
297.4282,20809.2567
297.612,20759.7433
297.7959,20718.6217
297.9797,20690.06
298.1635,20648.0233
298.3474,20668.4917
298.5311,20679.7283
298.7149,20629.9867
298.8987,20570.8
299.0823,20541.7217
299.2661,20493.9617
299.4498,20421.385
299.6334,20411.025
299.8171,20407.0517
300.0007,20383.3
300.1843,20366.6733
300.368,20343.1317
300.5515,20316.265
300.7351,20293.7367
300.9186,20279.4517
301.1021,20239.4667
301.2857,20226.4717
301.4691,20206.6183
301.6526,20205.165
301.8361,20163.835
302.0195,20125.6267
302.2029,20102.8367
302.3863,20090.6533
302.5697,20048.6467
302.753,20036.3333
302.9364,20039.7483
303.1197,20049.8233
303.303,20024.84
303.4863,19980.1283
303.6696,19907.405
303.8528,19854.6583
304.036,19828.6383
304.2192,19832.0383
304.4024,19809.5583
304.5856,19764.7017
304.7688,19744.355
304.9519,19735.4067
305.135,19707.9983
305.3181,19678.5667
305.5012,19657.4333
305.6842,19648.9433
305.8673,19627.15
306.0504,19586.1367
306.2333,19525.9633
306.4163,19509.7483
306.5993,19477.965
306.7822,19466.9167
306.9652,19452.2733
307.1481,19408.8117
307.331,19380.0733
307.5139,19349.3833
307.6967,19304.22
307.8796,19268.9167
308.0624,19239.215
308.2452,19204.8967
308.428,19173.2067
308.6107,19162.1967
308.7935,19132.8267
308.9762,19108.1133
309.1589,19089.8017
309.3416,19061.0833
309.5243,19021.3833
309.7069,18997.2733
309.8896,18959.075
310.0721,18931.2633
310.2548,18917.1133
310.4373,18895.1033
310.6199,18890.08
310.8024,18855.0117
310.985,18838.6417
311.1674,18790.6517
311.3499,18738.1267
311.5324,18725.4167
311.7148,18734.4217
311.8973,18694.655
312.0797,18665.275
312.2621,18655.4383
312.4445,18631.2583
312.6268,18594.9717
312.8091,18576.4483
312.9915,18522.7067
313.1738,18487.1733
313.356,18445.7017
313.5383,18405.1217
313.7206,18389.7267
313.9027,18354.2117
314.085,18326.1867
314.2672,18316.53
314.4493,18301.8267
314.6314,18297.2433
314.8136,18288.9767
314.9957,18254.4533
315.1778,18209.3267
315.3598,18191.0583
315.5419,18178.6917
315.724,18163.2133
315.9059,18140.4733
316.088,18114.9183
316.2699,18123.9517
316.4519,18102.84
316.6338,18059.26
316.8157,17993.71
316.9977,17963.9817
317.1795,17968.2733
317.3614,17962.5083
317.5432,17949.8133
317.7251,17914.45
317.9069,17865.7917
318.0887,17843.8917
318.2704,17821.5267
318.4522,17800.3283
318.6339,17795.6917
318.8156,17809.5883
318.9973,17785.1183
319.179,17784.82
319.3607,17788.09
319.5423,17783.5783
319.7239,17765.0317
319.9055,17731.7367
320.0871,17716.13
320.2687,17694.2783
320.4502,17667.2817
320.6317,17631.9833
320.8132,17632.1383
320.9947,17617.8967
321.1761,17617.0017
321.3576,17609.565
321.5391,17600.545
321.7205,17587.395
321.9019,17550.515
322.0832,17506.495
322.2646,17470.3367
322.4459,17445.655
322.6272,17420.505
322.8085,17395.395
322.9898,17381.2933
323.1711,17352.8467
323.3523,17325.625
323.5335,17307.3983
323.7147,17342.5517
323.8959,17368.0317
324.0771,17362.75
324.2582,17335.99
324.4393,17321.9617
324.6204,17320.9817
324.8015,17305.8767
324.9826,17314.1017
325.1637,17343.9333
325.3447,17326.5467
325.5257,17316.5367
325.7067,17302.875
325.8877,17252.9
326.0686,17202.2567
326.2496,17168.9483
326.4305,17136.3383
326.6114,17125.5083
326.7922,17123.9983
326.9731,17124.76
327.1539,17113.85
327.3347,17105.2217
327.5155,17101.1867
327.6963,17122.185
327.8771,17118.84
328.0578,17076.1933
328.2385,17012.57
328.4193,16997.515
328.5999,16977.0317
328.7806,16948.1783
328.9613,16955.14
329.1419,16945.3867
329.3225,16945.6317
329.5031,16909.1
329.6837,16877.9783
329.8642,16857.36
330.0447,16836.2967
330.2252,16816.565
330.4057,16780.4283
330.5862,16762.6167
330.7667,16761.2617
330.9471,16789.815
331.1275,16791.0633
331.3079,16727.0267
331.4883,16699.8883
331.6687,16704.1367
331.849,16673.5583
332.0293,16642.32
332.2096,16624.9083
332.3899,16616.2433
332.5702,16623.8633
332.7504,16629.235
332.9306,16629.2117
333.1108,16593.9183
333.291,16552.6617
333.4712,16550.8083
333.6514,16556.2567
333.8315,16540.9933
334.0116,16525.4567
334.1917,16524.2217
334.3717,16524.695
334.5518,16526.01
334.7318,16499.135
334.9119,16485.5817
335.0918,16484.6633
335.2718,16478.3983
335.4518,16471.0983
335.6317,16454.525
335.8116,16453.28
335.9915,16451.2733
336.1714,16399.27
336.3513,16378.0433
336.5311,16386.78
336.7109,16397.3033
336.8907,16367.1867
337.0705,16313.5683
337.2502,16256.8667
337.43,16238.6683
337.6097,16201.455
337.7894,16182.845
337.9691,16187.7567
338.1488,16193.55
338.3284,16195.545
338.508,16212.0033
338.6877,16208.92
338.8672,16188.4433
339.0468,16153.3217
339.2263,16129.0483
339.4059,16125.5283
339.5854,16164.1467
339.7649,16148.085
339.9443,16123.5033
340.1238,16121.085
340.3032,16119.2867
340.4826,16117.0033
340.662,16083.8817
340.8414,16034.4117
341.0207,16046.4817
341.2001,16055.6067
341.3794,16051.8117
341.5587,16084.4717
341.738,16080.67
341.9172,16033.0183
342.0965,16009.31
342.2757,15954.6533
342.4549,15888.9683
342.6341,15894.87
342.8132,15888.555
342.9923,15918.2533
343.1715,15960.6467
343.3506,15992.0883
343.5296,15929.79
343.7087,15868.285
343.8878,15838.1333
344.0668,15821.515
344.2458,15810.1883
344.4248,15773.6183
344.6037,15760.8733
344.7827,15759.1217
344.9616,15732.3317
345.1405,15728.1567
345.3194,15737.7717
345.4982,15702.9217
345.6771,15675.3833
345.8559,15670.775
346.0347,15666.7333
346.2135,15642.4833
346.3923,15646.4983
346.571,15640.6367
346.7498,15602.6967
346.9285,15611.7217
347.1071,15590.395
347.2859,15541.4367
347.4645,15562.2417
347.6431,15584.3967
347.8217,15608.0667
348.0003,15627.965
348.1789,15609.8167
348.3574,15518.8783
348.5359,15465.6033
348.7145,15424.415
348.893,15425.6433
349.0714,15426.775
349.2499,15385.6967
349.4283,15340.2017
349.6068,15297.2083
349.7852,15279.895
349.9635,15283.13
350.1419,15281.6233
350.3202,15259.11
350.4985,15214.225
350.6768,15188.7533
350.8551,15170.94
351.0334,15157.68
351.2116,15124.28
351.3898,15132.3317
351.568,15118.225
351.7462,15118.5233
351.9243,15100.5333
352.1025,15066.835
352.2806,15045.91
352.4587,15033.7167
352.6368,15020.0017
352.8148,14987.6467
352.9929,14946.255
353.1709,14943.9683
353.3489,14935.9033
353.5268,14906.5383
353.7048,14879.6667
353.8828,14860.545
354.0607,14831.3483
354.2386,14826.4617
354.4165,14802.2317
354.5943,14782.3333
354.7722,14769.2983
354.95,14785.4517
355.1278,14781.6367
355.3056,14746.71
355.4833,14686.0617
355.6611,14636.43
355.8388,14594.305
356.0165,14570.1967
356.1942,14580.1367
356.3719,14613.0083
356.5495,14603.5433
356.7271,14574.3917
356.9047,14572.0733
357.0823,14565.5783
357.2599,14564.2367
357.4374,14547.435
357.6149,14502.5183
357.7924,14452.97
357.9699,14433.2267
358.1474,14424.865
358.3248,14380.0183
358.5023,14352.5383
358.6797,14314.5733
358.8571,14287.4133
359.0344,14279.0433
359.2118,14232.945
359.3891,14210.015
359.5664,14192.9317
359.7437,14176.4483
359.9209,14131.3017
360.0982,14085.1717
360.2754,14053.8883
360.4526,14068.8517
360.6298,14078.945
360.807,14068.6767
360.9841,14047.6083
361.1613,14004.0667
361.3383,14008.735
361.5154,14012.4267
361.6925,13988.6067
361.8695,13967.4133
362.0466,13934.61
362.2236,13921.1883
362.4005,13899.8967
362.5775,13895.07
362.7545,13828.2283
362.9314,13786.99
363.1083,13796.9633
363.2852,13808.3317
363.462,13799.5617
363.6389,13778.5817
363.8157,13762.9267
363.9925,13718.4
364.1693,13709.2283
364.346,13669.7233
364.5228,13652.0883
364.6996,13671.79
364.8762,13670.15
365.0529,13675.315
365.2296,13658.1217
365.4062,13654.43
365.5829,13648.0017
365.7595,13599.065
365.9361,13603.5167
366.1126,13602.7933
366.2892,13617.5933
366.4657,13773.4883
366.6422,13950.26
366.8186,13922.17
366.9951,13979.015
367.1716,13948.6033
367.348,13851.775
367.5244,13916.7567
367.7008,13966.6417
367.8772,13999.9217
368.0535,13791.6883
368.2298,13701.21
368.4061,13837.9
368.5824,13768.2433
368.7586,13798.7467
368.9349,13895.0
369.1111,13803.9783
369.2873,13667.625
369.4635,13640.605
369.6396,13723.6167
369.8158,13597.7933
369.9919,13522.7983
370.168,13507.2367
370.3441,13542.0367
370.5202,13470.575
370.6962,13376.6817
370.8722,13327.1933
371.0482,13325.8383
371.2242,13352.5267
371.4002,13437.5533
371.5761,13506.7733
371.752,13416.7683
371.9279,13405.1
372.1038,13445.4833
372.2796,13411.055
372.4555,13361.2967
372.6313,13408.1433
372.8071,13368.7417
372.9829,13301.81
373.1586,13287.6117
373.3344,13342.4967
373.5101,13311.6917
373.6858,13305.76
373.8615,13273.5667
374.0371,13265.5817
374.2127,13353.6817
374.3884,13420.7967
374.564,13354.0633
374.7395,13310.445
374.9151,13338.085
375.0906,13490.125
375.2661,13669.5883
375.4416,13593.255
375.6171,13602.7683
375.7925,13744.5067
375.968,13808.9183
376.1434,13700.8917
376.3188,13531.5983
376.4941,13484.2683
376.6695,13531.335
376.8448,13594.21
377.0201,13665.18
377.1954,13599.0117
377.3707,13637.2167
377.5459,13706.7117
377.7212,13766.9783
377.8964,14088.8117
378.0715,14348.3017
378.2467,14108.1833
378.4218,14110.375
378.597,14119.5033
378.7721,13852.555
378.9472,13945.0933
379.1222,14005.1433
379.2973,14201.5383
379.4723,14687.7183
379.6473,14896.55
379.8223,14641.34
379.9972,14185.45
380.1722,14011.3933
380.3471,13927.0317
380.522,13982.59
380.6969,13910.1583
380.8717,14132.8267
381.0466,14209.4517
381.2214,13951.015
381.3962,13894.3717
381.571,13768.8533
381.7457,13681.21
381.9204,13763.3567
382.0952,13802.7717
382.2699,13798.9367
382.4445,14210.9633
382.6192,14311.9067
382.7938,14568.4417
382.9685,14929.115
383.1431,14695.0667
383.3176,14180.805
383.4922,13932.185
383.6667,13918.02
383.8412,13937.125
384.0157,13812.2883
384.1902,13826.7983
384.3646,14007.5617
384.5391,14028.805
384.7134,13970.13
384.8878,14083.4983
385.0622,14368.7667
385.2365,14444.8383
385.4109,14011.53
385.5852,13828.68
385.7594,13871.6867
385.9337,13952.57
386.1079,14075.465
386.2822,14264.0017
386.4564,14475.3917
386.6306,14209.2333
386.8047,14135.5917
386.9789,14405.2167
387.153,14396.8733
387.3271,14814.1317
387.5012,14928.1983
387.6752,15023.2217
387.8492,15470.1467
388.0233,15467.3833
388.1972,15032.9517
388.3712,15132.6317
388.5452,15084.2217
388.7191,15161.73
388.893,15507.5633
389.0669,15775.3033
389.2408,15113.4567
389.4146,14410.3367
389.5884,14030.8867
389.7623,13755.6183
389.9361,13734.9967
390.1098,13804.0267
390.2835,13975.665
390.4573,13964.0283
390.631,13877.4983
390.8047,14039.965
390.9784,14298.6383
391.152,14171.4417
391.3256,14141.3733
391.4992,14361.455
391.6728,14212.3117
391.8464,14141.9883
392.0199,14534.5033
392.1934,14724.0333
392.3669,14676.7883
392.5403,15104.9433
392.7138,15084.5117
392.8873,15452.93
393.0607,15812.9117
393.2341,16237.5967
393.4074,16333.6133
393.5808,15794.0983
393.7542,15089.4333
393.9274,15086.5783
394.1007,14920.1833
394.274,14945.7633
394.4472,15064.2617
394.6205,14966.055
394.7937,15452.2333
394.9668,15898.1833
395.14,15708.9417
395.3131,15176.9917
395.4863,14680.5867
395.6594,14585.4617
395.8325,14548.2167
396.0055,14385.3033
396.1786,14502.4333
396.3516,14559.8817
396.5246,14590.0767
396.6975,14446.955
396.8705,14377.8617
397.0434,14978.47
397.2163,14777.315
397.3892,14417.075
397.5621,14668.3133
397.735,14981.5583
397.9077,15362.9
398.0806,15785.5417
398.2534,15249.8533
398.4261,15413.9433
398.5989,15557.4633
398.7716,16459.6233
398.9443,16409.2183
399.117,15990.32
399.2896,15502.27
399.4623,15357.5317
399.6349,15258.1833
399.8075,15111.155
399.9801,14754.5133
400.1526,14775.4
400.3252,14518.6717
400.4977,13984.9883
400.6702,13900.85
400.8427,13855.455
401.0151,14013.64
401.1875,14144.2867
401.36,14064.545
401.5323,14184.0983
401.7047,13964.5933
401.877,13802.4167
402.0494,13733.8117
402.2216,13802.85
402.394,14150.985
402.5662,14095.0583
402.7385,13993.1567
402.9107,13946.0683
403.0829,13943.2167
403.2551,14038.5433
403.4272,13899.8533
403.5994,13857.045
403.7715,13958.5767
403.9436,14259.885
404.1156,14172.9
