Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-08 18:30:04.438177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1629.5233
218.2508,1662.1283
218.442,1694.755
218.6332,1731.4783
218.8244,1766.3633
219.0156,1802.1417
219.2067,1841.8733
219.3979,1881.19
219.589,1921.0517
219.7801,1963.6633
219.9712,2006.525
220.1623,2051.555
220.3533,2098.325
220.5444,2145.6567
220.7354,2193.775
220.9264,2244.2467
221.1174,2295.7483
221.3083,2351.16
221.4993,2402.1533
221.6902,2455.5367
221.8812,2514.5133
222.0721,2574.0533
222.263,2633.2217
222.4538,2696.1917
222.6447,2760.3083
222.8355,2824.915
223.0264,2890.56
223.2172,2954.945
223.408,3025.1867
223.5987,3096.345
223.7895,3167.4533
223.9802,3240.9633
224.1709,3316.415
224.3616,3393.305
224.5524,3471.6067
224.743,3552.42
224.9337,3632.11
225.1243,3718.5433
225.315,3801.835
225.5056,3881.66
225.6962,3969.7317
225.8867,4058.5367
226.0773,4146.2183
226.2678,4235.9817
226.4584,4328.8967
226.6489,4421.5817
226.8394,4508.0983
227.0298,4603.8517
227.2203,4706.2783
227.4108,4812.4833
227.6012,4913.675
227.7916,5012.5683
227.982,5113.64
228.1723,5211.9967
228.3627,5318.6933
228.5531,5421.0233
228.7434,5525.1683
228.9337,5631.4383
229.124,5743.245
229.3143,5854.6833
229.5045,5974.9783
229.6948,6095.0117
229.885,6217.045
230.0752,6341.22
230.2654,6464.445
230.4556,6587.1333
230.6457,6705.705
230.8358,6826.9817
231.026,6949.7517
231.2161,7071.1867
231.4062,7198.5483
231.5963,7319.765
231.7863,7444.5
231.9764,7581.075
232.1664,7717.3983
232.3564,7855.1983
232.5464,7990.8617
232.7364,8124.8967
232.9263,8255.3117
233.1163,8397.26
233.3062,8540.0217
233.4961,8691.32
233.686,8827.1867
233.8758,8954.18
234.0657,9080.805
234.2555,9224.7183
234.4454,9367.835
234.6352,9505.0767
234.825,9647.8867
235.0147,9778.855
235.2045,9916.95
235.3942,10052.5467
235.5839,10191.4633
235.7737,10325.1567
235.9633,10457.91
236.153,10610.495
236.3427,10753.8767
236.5323,10890.8517
236.7219,11023.5233
236.9115,11142.48
237.1011,11268.465
237.2907,11410.4067
237.4803,11550.1967
237.6698,11680.1633
237.8593,11817.4833
238.0488,11948.985
238.2383,12082.2617
238.4278,12214.345
238.6172,12360.915
238.8066,12496.0583
238.9961,12631.245
239.1855,12776.1583
239.3748,12906.6633
239.5642,13031.8583
239.7536,13165.3133
239.9429,13297.1767
240.1322,13413.64
240.3215,13540.395
240.5108,13671.6583
240.7001,13804.1567
240.8893,13929.9183
241.0786,14052.04
241.2677,14169.3033
241.457,14306.855
241.6461,14406.2983
241.8353,14512.11
242.0244,14620.94
242.2136,14725.2517
242.4027,14832.5167
242.5918,14938.8617
242.7809,15047.24
242.9699,15123.1717
243.159,15175.8333
243.348,15301.745
243.537,15443.4233
243.726,15557.27
243.915,15669.85
244.1039,15769.3017
244.2929,15867.29
244.4818,15899.2567
244.6707,15977.635
244.8596,16108.165
245.0485,16239.6017
245.2373,16375.8367
245.4262,16498.0433
245.615,16604.0383
245.8038,16694.3633
245.9926,16796.0133
246.1814,16911.9267
246.3701,16962.1367
246.5589,16961.4883
246.7476,17029.325
246.9363,17172.8133
247.1249,17299.32
247.3136,17412.2933
247.5023,17525.1917
247.6909,17637.445
247.8795,17736.6533
248.0681,17853.0867
248.2567,17947.3133
248.4453,18051.3267
248.6338,18147.3167
248.8224,18220.5017
249.0109,18215.3633
249.1994,18235.7333
249.3878,18361.4217
249.5763,18482.0317
249.7648,18590.5717
249.9532,18689.125
250.1416,18803.5933
250.33,18931.8567
250.5183,19042.9883
250.7067,19134.7917
250.8951,19224.48
251.0834,19302.28
251.2717,19378.7
251.46,19451.67
251.6483,19529.4467
251.8365,19592.3317
252.0247,19608.1783
252.213,19647.8217
252.4012,19733.4317
252.5894,19863.075
252.7775,19954.1017
252.9657,20029.6667
253.1538,20126.475
253.3419,20206.7233
253.53,20263.8967
253.7181,20334.365
253.9062,20416.0067
254.0942,20486.64
254.2823,20540.155
254.4703,20590.695
254.6583,20649.6567
254.8463,20718.09
255.0342,20752.4667
255.2222,20789.0817
255.4101,20821.78
255.598,20815.5267
255.7859,20857.59
255.9738,20958.8317
256.1616,21058.71
256.3495,21158.0267
256.5373,21229.4533
256.7251,21343.44
256.9129,21414.4717
257.1006,21481.19
257.2884,21555.8183
257.4761,21647.5583
257.6638,21708.9133
257.8515,21750.0667
258.0392,21795.7367
258.2269,21833.27
258.4146,21868.6683
258.6022,21920.3133
258.7898,21936.71
258.9774,21961.74
259.165,22018.2817
259.3525,22080.4167
259.5401,22107.2933
259.7276,22156.2833
259.9151,22215.2333
260.1026,22252.76
260.2901,22306.6217
260.4776,22352.9083
260.665,22442.8667
260.8524,22517.9667
261.0398,22597.71
261.2272,22635.1167
261.4146,22654.585
261.6019,22704.7317
261.7893,22760.2883
261.9766,22794.545
262.1639,22844.61
262.3512,22847.035
262.5384,22853.495
262.7257,22865.8017
262.9129,22894.5867
263.1001,22916.73
263.2873,22970.3533
263.4745,23003.2983
263.6617,22982.2217
263.8488,23014.425
264.0359,23038.4833
264.2231,23055.195
264.4101,23075.6483
264.5972,23104.055
264.7842,23127.75
264.9713,23146.495
265.1583,23156.1467
265.3453,23181.9017
265.5323,23206.7633
265.7193,23236.3583
265.9062,23275.1517
266.0931,23295.7283
266.2801,23304.5583
266.4669,23340.5717
266.6538,23370.6567
266.8407,23406.4333
267.0276,23397.4233
267.2143,23392.2317
267.4012,23411.1767
267.588,23375.0767
267.7747,23374.0767
267.9615,23380.1367
268.1482,23377.4683
268.3349,23395.2183
268.5217,23401.2717
268.7083,23379.6017
268.895,23369.4617
269.0817,23397.4067
269.2682,23398.8333
269.4549,23366.57
269.6415,23311.3533
269.8281,23296.5883
270.0146,23320.965
270.2012,23336.155
270.3877,23358.2683
270.5742,23358.1
270.7607,23355.2783
270.9472,23345.8
271.1336,23333.98
271.32,23318.9367
271.5065,23298.48
271.6929,23298.2067
271.8792,23310.86
272.0656,23303.9017
272.252,23315.2483
272.4383,23317.7317
272.6246,23298.3967
272.8109,23286.3383
272.9972,23323.815
273.1835,23338.32
273.3697,23353.9483
273.5559,23358.7683
273.7421,23364.0233
273.9283,23355.2617
274.1145,23342.17
274.3007,23338.7217
274.4868,23348.7117
274.6729,23377.735
274.859,23380.6933
275.0451,23367.4267
275.2311,23306.215
275.4172,23316.3383
275.6032,23333.4683
275.7892,23354.4
275.9752,23350.6417
276.1612,23367.2783
276.3472,23337.3933
276.5331,23326.145
276.719,23323.4133
276.9049,23320.8667
277.0908,23295.5883
277.2767,23287.1983
277.4625,23291.0083
277.6484,23279.6167
277.8342,23248.4733
278.02,23241.1417
278.2057,23257.7167
278.3915,23281.37
278.5772,23275.91
278.763,23236.335
278.9487,23256.5333
279.1343,23269.1683
279.32,23254.5433
279.5057,23216.9683
279.6913,23153.0167
279.877,23134.7333
280.0625,23125.3283
280.2481,23086.0033
280.4337,23053.2483
280.6192,23070.725
280.8048,23087.6883
280.9903,23057.9083
281.1758,23018.68
281.3612,22976.9467
281.5467,22963.06
281.7321,22986.215
281.9175,22991.6433
282.1029,22979.1
282.2884,22970.8117
282.4737,22926.3883
282.6591,22893.185
282.8444,22880.5617
283.0297,22869.835
283.215,22868.5417
283.4002,22849.11
283.5855,22806.685
283.7707,22732.8717
283.956,22701.7217
284.1412,22677.0833
284.3264,22685.23
284.5115,22708.5
284.6967,22712.0233
284.8818,22674.8533
285.0669,22623.1617
285.252,22611.4967
285.4371,22607.5183
285.6222,22563.9783
285.8072,22532.3683
285.9922,22502.3383
286.1772,22500.1517
286.3622,22510.5183
286.5472,22471.9967
286.7321,22427.9733
286.9171,22440.0233
287.102,22433.3367
287.2869,22445.8133
287.4717,22473.58
287.6566,22459.335
287.8415,22445.3417
288.0263,22420.4983
288.2111,22361.965
288.3959,22300.5733
288.5806,22290.2617
288.7654,22288.5683
288.9501,22333.68
289.1348,22332.8367
289.3195,22320.8133
289.5042,22315.5317
289.6889,22327.5367
289.8735,22264.54
290.0581,22234.8667
290.2428,22181.0233
290.4273,22169.4733
290.6119,22184.5517
290.7965,22166.2583
290.981,22149.5467
291.1655,22131.615
291.35,22061.83
291.5345,22013.555
291.719,22005.4433
291.9034,22003.9167
292.0878,22029.34
292.2722,22011.1233
292.4566,21978.5283
292.641,21975.79
292.8253,21960.8017
293.0096,21927.1633
293.194,21925.9667
293.3783,21908.9767
293.5626,21912.0933
293.7468,21901.3133
293.9311,21892.7217
294.1153,21845.3533
294.2995,21762.8667
294.4837,21705.8533
294.6678,21658.7833
294.852,21629.2517
295.0361,21629.4283
295.2202,21626.4267
295.4043,21635.2467
295.5884,21610.6433
295.7725,21590.0417
295.9565,21561.6133
296.1405,21502.4883
296.3246,21471.0367
296.5085,21490.8317
296.6925,21512.1717
296.8764,21491.7
297.0603,21464.4083
297.2443,21434.92
297.4282,21388.435
297.612,21338.955
297.7959,21295.6917
297.9797,21267.44
298.1635,21217.1683
298.3474,21239.755
298.5311,21253.1667
298.7149,21202.875
298.8987,21138.9733
299.0823,21107.23
299.2661,21057.865
299.4498,20984.3033
299.6334,20974.1483
299.8171,20969.5883
300.0007,20944.2467
300.1843,20922.9833
300.368,20899.1867
300.5515,20867.4483
300.7351,20849.85
300.9186,20834.8117
301.1021,20792.8767
301.2857,20776.9183
301.4691,20760.3967
301.6526,20757.62
301.8361,20714.21
302.0195,20673.3217
302.2029,20645.9717
302.3863,20633.8133
302.5697,20591.9117
302.753,20584.6217
302.9364,20587.4467
303.1197,20592.1667
303.303,20571.4417
303.4863,20525.085
303.6696,20443.6833
303.8528,20387.9667
304.036,20363.145
304.2192,20364.75
304.4024,20343.3867
304.5856,20299.9517
304.7688,20279.1017
304.9519,20272.3267
305.135,20239.845
305.3181,20208.0833
305.5012,20179.6767
305.6842,20175.2167
305.8673,20150.1917
306.0504,20109.1517
306.2333,20046.0733
306.4163,20031.615
306.5993,20001.7917
306.7822,19987.6783
306.9652,19969.8133
307.1481,19929.535
307.331,19897.5083
307.5139,19863.94
307.6967,19821.4183
307.8796,19781.575
308.0624,19756.5633
308.2452,19715.0433
308.428,19683.825
308.6107,19672.1967
308.7935,19639.7717
308.9762,19617.64
309.1589,19599.255
309.3416,19567.5067
309.5243,19528.7567
309.7069,19498.6417
309.8896,19462.7467
310.0721,19434.59
310.2548,19416.93
310.4373,19393.7983
310.6199,19390.5783
310.8024,19353.525
310.985,19340.1483
311.1674,19291.7167
311.3499,19236.5083
311.5324,19221.1967
311.7148,19231.5583
311.8973,19191.1433
312.0797,19163.67
312.2621,19152.3467
312.4445,19128.7383
312.6268,19091.0283
312.8091,19073.955
312.9915,19016.6667
313.1738,18981.565
313.356,18935.1533
313.5383,18892.7
313.7206,18880.6717
313.9027,18841.41
314.085,18819.8783
314.2672,18804.32
314.4493,18793.18
314.6314,18786.775
314.8136,18779.9633
314.9957,18740.0283
315.1778,18693.635
315.3598,18671.69
315.5419,18661.635
315.724,18649.83
315.9059,18621.5067
316.088,18600.6817
316.2699,18606.0267
316.4519,18583.165
316.6338,18534.5933
316.8157,18468.26
316.9977,18440.185
317.1795,18446.3967
317.3614,18445.4683
317.5432,18427.2983
317.7251,18393.015
317.9069,18340.745
318.0887,18322.2933
318.2704,18299.4383
318.4522,18280.9883
318.6339,18270.705
318.8156,18285.2783
318.9973,18263.6567
319.179,18260.62
319.3607,18265.0217
319.5423,18262.6367
319.7239,18242.2283
319.9055,18213.15
320.0871,18195.9183
320.2687,18172.1633
320.4502,18145.935
320.6317,18106.6667
320.8132,18111.605
320.9947,18097.8783
321.1761,18097.34
321.3576,18087.6533
321.5391,18083.4317
321.7205,18070.35
321.9019,18031.4767
322.0832,17984.8967
322.2646,17947.94
322.4459,17925.04
322.6272,17897.9683
322.8085,17873.9833
322.9898,17860.3533
323.1711,17828.7017
323.3523,17802.1733
323.5335,17786.0467
323.7147,17825.2283
323.8959,17852.1983
324.0771,17846.2133
324.2582,17818.0383
324.4393,17805.68
324.6204,17801.7283
324.8015,17787.23
324.9826,17798.04
325.1637,17824.3717
325.3447,17814.9017
325.5257,17802.2933
325.7067,17788.7267
325.8877,17735.6633
326.0686,17688.2867
326.2496,17650.6683
326.4305,17614.1333
326.6114,17607.6083
326.7922,17608.9283
326.9731,17612.5833
327.1539,17600.9817
327.3347,17593.2183
327.5155,17587.4417
327.6963,17609.6833
327.8771,17606.3567
328.0578,17561.725
328.2385,17495.5183
328.4193,17479.0383
328.5999,17460.9883
328.7806,17431.5883
328.9613,17443.9
329.1419,17434.505
329.3225,17434.4583
329.5031,17398.4683
329.6837,17363.0833
329.8642,17342.82
330.0447,17324.1933
330.2252,17303.61
330.4057,17266.695
330.5862,17244.3433
330.7667,17241.7717
330.9471,17270.59
331.1275,17275.1867
331.3079,17206.9933
331.4883,17174.2433
331.6687,17181.7767
331.849,17157.4517
332.0293,17126.1167
332.2096,17104.5267
332.3899,17100.355
332.5702,17105.8317
332.7504,17115.6467
332.9306,17113.8033
333.1108,17079.2283
333.291,17038.1417
333.4712,17033.5783
333.6514,17041.1667
333.8315,17023.275
334.0116,17010.1333
334.1917,17009.3467
334.3717,17013.6867
334.5518,17014.7433
334.7318,16990.2317
334.9119,16977.8383
335.0918,16972.8617
335.2718,16966.205
335.4518,16959.6
335.6317,16944.2983
335.8116,16944.0
335.9915,16941.7667
336.1714,16891.5467
336.3513,16867.955
336.5311,16874.5033
336.7109,16887.3683
336.8907,16856.9517
337.0705,16802.3033
337.2502,16743.68
337.43,16725.76
337.6097,16685.175
337.7894,16669.5367
337.9691,16672.0333
338.1488,16679.8483
338.3284,16681.4317
338.508,16700.8667
338.6877,16697.0383
338.8672,16679.045
339.0468,16644.7083
339.2263,16616.69
339.4059,16612.5833
339.5854,16652.95
339.7649,16641.0583
339.9443,16615.925
340.1238,16615.435
340.3032,16613.9167
340.4826,16607.0933
340.662,16570.3767
340.8414,16524.105
341.0207,16534.4333
341.2001,16547.0117
341.3794,16545.2883
341.5587,16574.9667
341.738,16578.2
341.9172,16525.04
342.0965,16504.9867
342.2757,16449.7267
342.4549,16380.7667
342.6341,16383.065
342.8132,16377.1933
342.9923,16407.62
343.1715,16455.555
343.3506,16487.9717
343.5296,16426.82
343.7087,16360.7267
343.8878,16329.7983
344.0668,16317.53
344.2458,16299.4067
344.4248,16265.1983
344.6037,16255.195
344.7827,16258.135
344.9616,16226.74
345.1405,16223.985
345.3194,16233.065
345.4982,16197.9183
345.6771,16168.13
345.8559,16161.1717
346.0347,16160.1383
346.2135,16136.895
346.3923,16137.2483
346.571,16134.5983
346.7498,16096.5283
346.9285,16102.7467
347.1071,16085.0933
347.2859,16031.845
347.4645,16055.47
347.6431,16078.7217
347.8217,16102.5767
348.0003,16122.7217
348.1789,16114.7633
348.3574,16017.9933
348.5359,15957.3917
348.7145,15917.4867
348.893,15920.8317
349.0714,15922.6483
349.2499,15882.3133
349.4283,15835.0083
349.6068,15791.5267
349.7852,15772.0
349.9635,15779.9683
350.1419,15776.7633
350.3202,15752.81
350.4985,15710.9133
350.6768,15682.2533
350.8551,15661.42
351.0334,15648.95
351.2116,15615.5583
351.3898,15620.5717
351.568,15609.085
351.7462,15608.4933
351.9243,15593.995
352.1025,15557.0817
352.2806,15534.7267
352.4587,15524.7483
352.6368,15507.9633
352.8148,15477.97
352.9929,15434.9217
353.1709,15431.6183
353.3489,15421.8733
353.5268,15392.7483
353.7048,15366.21
353.8828,15346.555
354.0607,15319.8483
354.2386,15314.2283
354.4165,15288.8967
354.5943,15266.9467
354.7722,15259.7883
354.95,15277.8417
355.1278,15278.0083
355.3056,15237.7767
355.4833,15179.1333
355.6611,15120.9467
355.8388,15075.4817
356.0165,15045.8583
356.1942,15061.0183
356.3719,15102.215
356.5495,15091.3883
356.7271,15058.4767
356.9047,15052.84
357.0823,15054.0483
357.2599,15048.0883
357.4374,15029.435
357.6149,14985.1083
357.7924,14935.8983
357.9699,14912.0167
358.1474,14901.0467
358.3248,14859.3617
358.5023,14827.0367
358.6797,14788.99
358.8571,14763.0833
359.0344,14754.17
359.2118,14710.8967
359.3891,14685.035
359.5664,14668.54
359.7437,14655.1333
359.9209,14607.4667
360.0982,14561.355
360.2754,14529.445
360.4526,14543.8517
360.6298,14551.7767
360.807,14545.45
360.9841,14522.78
361.1613,14477.18
361.3383,14478.9767
361.5154,14486.5167
361.6925,14461.4333
361.8695,14439.2583
362.0466,14401.6317
362.2236,14392.0617
362.4005,14367.605
362.5775,14364.0833
362.7545,14299.4617
362.9314,14252.8317
363.1083,14259.1283
363.2852,14276.1283
363.462,14270.0133
363.6389,14243.6583
363.8157,14228.9
363.9925,14184.5833
364.1693,14171.295
364.346,14137.5167
364.5228,14111.94
364.6996,14131.955
364.8762,14126.1583
365.0529,14137.83
365.2296,14122.7167
365.4062,14116.4867
365.5829,14116.1933
365.7595,14066.3033
365.9361,14061.72
366.1126,14068.9417
366.2892,14070.235
366.4657,14229.4133
366.6422,14420.185
366.8186,14398.7167
366.9951,14446.54
367.1716,14430.6017
367.348,14329.4933
367.5244,14378.3317
367.7008,14437.5233
367.8772,14476.2367
368.0535,14274.8233
368.2298,14150.6267
368.4061,14292.4867
368.5824,14247.16
368.7586,14251.395
368.9349,14360.5417
369.1111,14287.0883
369.2873,14137.2033
369.4635,14090.59
369.6396,14181.56
369.8158,14073.84
369.9919,13983.775
370.168,13957.8033
370.3441,14005.275
370.5202,13936.1767
370.6962,13829.775
370.8722,13774.9983
371.0482,13774.74
371.2242,13803.58
371.4002,13885.9533
371.5761,13966.3033
371.752,13876.835
371.9279,13853.0667
372.1038,13890.81
372.2796,13870.63
372.4555,13808.6483
372.6313,13863.1117
372.8071,13824.2917
372.9829,13756.7567
373.1586,13732.6533
373.3344,13791.0817
373.5101,13764.695
373.6858,13751.565
373.8615,13718.8833
374.0371,13708.4783
374.2127,13797.11
374.3884,13875.54
374.564,13811.5233
374.7395,13755.0817
374.9151,13776.8833
375.0906,13924.8083
375.2661,14129.3667
375.4416,14066.1583
375.6171,14054.5983
375.7925,14194.355
375.968,14269.2517
376.1434,14179.2583
376.3188,13988.5467
376.4941,13926.9633
376.6695,13968.8433
376.8448,14045.135
377.0201,14121.085
377.1954,14062.015
377.3707,14079.3733
377.5459,14161.4717
377.7212,14217.565
377.8964,14528.685
378.0715,14830.84
378.2467,14613.865
378.4218,14545.0817
378.597,14604.3067
378.7721,14310.2567
378.9472,14392.2767
379.1222,14456.1117
379.2973,14650.2417
379.4723,15148.7483
379.6473,15390.61
379.8223,15177.185
379.9972,14661.265
380.1722,14461.2317
380.3471,14377.23
380.522,14443.2117
380.6969,14369.6
380.8717,14568.315
381.0466,14701.6
381.2214,14429.01
381.3962,14344.295
381.571,14220.24
381.7457,14130.35
381.9204,14197.11
382.0952,14263.875
382.2699,14234.5317
382.4445,14642.84
382.6192,14783.7133
382.7938,15021.7117
382.9685,15393.1617
383.1431,15224.42
383.3176,14668.2983
383.4922,14365.8283
383.6667,14349.3483
383.8412,14391.4367
384.0157,14265.8717
384.1902,14260.52
384.3646,14439.0733
384.5391,14498.1617
384.7134,14427.155
384.8878,14524.4283
385.0622,14811.335
385.2365,14940.65
385.4109,14506.3583
385.5852,14260.52
385.7594,14299.4333
385.9337,14392.8
386.1079,14522.0467
386.2822,14708.7483
386.4564,14939.4467
386.6306,14702.9933
386.8047,14569.5133
386.9789,14845.6433
387.153,14871.35
387.3271,15249.095
387.5012,15436.1767
387.6752,15480.015
387.8492,15938.5683
388.0233,16005.7517
388.1972,15533.595
388.3712,15576.2033
388.5452,15561.4483
388.7191,15638.99
388.893,15959.15
389.0669,16303.6867
389.2408,15663.98
389.4146,14901.425
389.5884,14463.47
389.7623,14191.25
389.9361,14173.3317
390.1098,14240.3067
390.2835,14428.0467
390.4573,14432.0233
390.631,14334.2083
390.8047,14473.1267
390.9784,14767.9533
391.152,14662.6017
391.3256,14598.8383
391.4992,14814.065
391.6728,14715.965
391.8464,14599.5217
392.0199,14964.7717
392.1934,15220.645
392.3669,15135.5517
392.5403,15574.5267
392.7138,15560.4567
392.8873,15928.1817
393.0607,16268.3917
393.2341,16749.5517
393.4074,16847.8333
393.5808,16362.8533
393.7542,15568.665
393.9274,15521.3683
394.1007,15413.3833
394.274,15395.2267
394.4472,15568.535
394.6205,15422.545
394.7937,15909.5217
394.9668,16397.2317
395.14,16281.5
395.3131,15703.2333
395.4863,15164.355
395.6594,15014.7717
395.8325,15043.2783
396.0055,14858.1267
396.1786,14971.76
396.3516,15012.6983
396.5246,15080.5367
396.6975,14917.7783
396.8705,14813.5633
397.0434,15389.5317
397.2163,15317.1467
397.3892,14872.8317
397.5621,15082.6717
397.735,15444.7583
397.9077,15836.685
398.0806,16320.335
398.2534,15792.035
398.4261,15872.87
398.5989,16020.8117
398.7716,16952.9633
398.9443,17009.8733
399.117,16558.13
399.2896,15998.955
399.4623,15833.6483
399.6349,15738.755
399.8075,15629.9783
399.9801,15244.7867
400.1526,15226.8067
400.3252,15032.515
400.4977,14450.3767
400.6702,14342.6483
400.8427,14296.7333
401.0151,14452.8683
401.1875,14626.1617
401.36,14532.1933
401.5323,14649.7183
401.7047,14450.01
401.877,14254.49
402.0494,14179.13
402.2216,14235.6483
402.394,14605.7633
402.5662,14592.2867
402.7385,14458.1833
402.9107,14410.3433
403.0829,14391.0483
403.2551,14503.7467
403.4272,14372.0517
403.5994,14304.1417
403.7715,14392.1233
403.9436,14729.3867
404.1156,14647.88
