Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-08 14:39:37.550616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.15
218.2508,1640.3317
218.442,1672.4683
218.6332,1708.5833
218.8244,1741.8683
219.0156,1777.9383
219.2067,1817.285
219.3979,1856.2367
219.589,1895.2983
219.7801,1936.8917
219.9712,1979.3517
220.1623,2023.8933
220.3533,2069.3667
220.5444,2116.7517
220.7354,2163.2583
220.9264,2211.9333
221.1174,2264.16
221.3083,2318.2567
221.4993,2368.44
221.6902,2419.3633
221.8812,2478.14
222.0721,2536.7433
222.263,2595.7467
222.4538,2657.525
222.6447,2720.2217
222.8355,2782.4767
223.0264,2846.8917
223.2172,2911.5367
223.408,2979.8267
223.5987,3050.4833
223.7895,3119.8033
223.9802,3193.12
224.1709,3266.345
224.3616,3342.18
224.5524,3420.095
224.743,3498.88
224.9337,3576.3967
225.1243,3663.7667
225.315,3744.6617
225.5056,3825.1617
225.6962,3912.5367
225.8867,3998.2867
226.0773,4085.17
226.2678,4174.4367
226.4584,4265.4033
226.6489,4356.4333
226.8394,4442.0
227.0298,4537.38
227.2203,4636.44
227.4108,4740.6067
227.6012,4843.1733
227.7916,4938.3383
227.982,5038.135
228.1723,5135.9633
228.3627,5239.4433
228.5531,5341.1783
228.7434,5442.895
228.9337,5549.0617
229.124,5658.13
229.3143,5767.125
229.5045,5885.2633
229.6948,6003.0467
229.885,6125.055
230.0752,6246.0767
230.2654,6368.9683
230.4556,6487.98
230.6457,6606.2533
230.8358,6723.8767
231.026,6845.6383
231.2161,6962.8467
231.4062,7090.625
231.5963,7208.225
231.7863,7333.925
231.9764,7463.1717
232.1664,7598.51
232.3564,7735.4883
232.5464,7866.34
232.7364,7999.2333
232.9263,8130.6617
233.1163,8268.5117
233.3062,8408.9333
233.4961,8556.2683
233.686,8692.3383
233.8758,8814.97
234.0657,8941.74
234.2555,9081.8617
234.4454,9222.345
234.6352,9358.8967
234.825,9494.3333
235.0147,9625.2583
235.2045,9761.3133
235.3942,9895.7567
235.5839,10032.2
235.7737,10162.415
235.9633,10292.6233
236.153,10441.1
236.3427,10582.7917
236.5323,10718.6267
236.7219,10849.3117
236.9115,10966.45
237.1011,11090.2717
237.2907,11229.895
237.4803,11367.1367
237.6698,11495.0167
237.8593,11629.655
238.0488,11758.1983
238.2383,11889.9483
238.4278,12019.03
238.6172,12165.695
238.8066,12296.9
238.9961,12429.4583
239.1855,12571.575
239.3748,12701.8633
239.5642,12822.6083
239.7536,12954.4983
239.9429,13082.945
240.1322,13198.915
240.3215,13325.3467
240.5108,13454.5617
240.7001,13586.5117
240.8893,13707.5767
241.0786,13828.455
241.2677,13945.5167
241.457,14077.465
241.6461,14178.265
241.8353,14281.8567
242.0244,14386.74
242.2136,14490.4517
242.4027,14599.2633
242.5918,14701.405
242.7809,14807.4
242.9699,14883.095
243.159,14935.6867
243.348,15060.615
243.537,15198.4183
243.726,15314.09
243.915,15422.59
244.1039,15520.195
244.2929,15615.3133
244.4818,15651.04
244.6707,15729.875
244.8596,15858.8733
245.0485,15986.4433
245.2373,16119.0333
245.4262,16240.6833
245.615,16346.3133
245.8038,16433.7183
245.9926,16534.6983
246.1814,16647.0167
246.3701,16696.6983
246.5589,16695.6833
246.7476,16767.5167
246.9363,16907.1583
247.1249,17031.0533
247.3136,17143.8783
247.5023,17251.2117
247.6909,17361.1133
247.8795,17464.3117
248.0681,17577.96
248.2567,17673.0667
248.4453,17770.17
248.6338,17869.4317
248.8224,17939.2167
249.0109,17932.9633
249.1994,17954.1983
249.3878,18081.3417
249.5763,18198.0767
249.7648,18306.56
249.9532,18404.5333
250.1416,18513.0883
250.33,18635.8717
250.5183,18746.3883
250.7067,18838.41
250.8951,18924.6617
251.0834,19002.9933
251.2717,19077.5267
251.46,19149.6683
251.6483,19223.8967
251.8365,19293.4683
252.0247,19304.8783
252.213,19343.73
252.4012,19429.3133
252.5894,19555.9267
252.7775,19643.2033
252.9657,19718.4567
253.1538,19811.84
253.3419,19892.7883
253.53,19948.0467
253.7181,20015.8833
253.9062,20095.6467
254.0942,20164.9767
254.2823,20217.6133
254.4703,20265.545
254.6583,20323.485
254.8463,20386.9183
255.0342,20424.7
255.2222,20461.3517
255.4101,20489.8517
255.598,20483.98
255.7859,20529.665
255.9738,20623.8883
256.1616,20724.735
256.3495,20818.7383
256.5373,20892.505
256.7251,21002.6933
256.9129,21067.9117
257.1006,21133.105
257.2884,21208.5283
257.4761,21293.775
257.6638,21354.2367
257.8515,21395.895
258.0392,21437.2817
258.2269,21475.75
258.4146,21511.4533
258.6022,21556.9
258.7898,21572.3617
258.9774,21596.6867
259.165,21649.3817
259.3525,21712.795
259.5401,21740.0767
259.7276,21786.4217
259.9151,21839.0083
260.1026,21878.0933
260.2901,21928.415
260.4776,21975.9233
260.665,22061.4
260.8524,22129.6217
261.0398,22209.3433
261.2272,22250.6017
261.4146,22264.4217
261.6019,22310.005
261.7893,22365.545
261.9766,22403.125
262.1639,22446.665
262.3512,22446.905
262.5384,22455.3717
262.7257,22467.8217
262.9129,22490.2383
263.1001,22514.9833
263.2873,22563.27
263.4745,22598.5133
263.6617,22574.2883
263.8488,22604.5733
264.0359,22628.4133
264.2231,22640.8933
264.4101,22659.9817
264.5972,22683.9483
264.7842,22708.105
264.9713,22722.5967
265.1583,22733.0067
265.3453,22756.5917
265.5323,22783.5
265.7193,22809.4267
265.9062,22846.685
266.0931,22863.1283
266.2801,22872.755
266.4669,22904.0067
266.6538,22935.6483
266.8407,22966.175
267.0276,22958.62
267.2143,22952.0617
267.4012,22971.49
267.588,22934.795
267.7747,22929.7183
267.9615,22932.7183
268.1482,22930.7867
268.3349,22946.6967
268.5217,22950.5383
268.7083,22925.0833
268.895,22918.175
269.0817,22942.5883
269.2682,22943.6583
269.4549,22911.2967
269.6415,22855.1583
269.8281,22839.575
270.0146,22860.8217
270.2012,22876.6317
270.3877,22894.345
270.5742,22893.2417
270.7607,22891.1067
270.9472,22881.8567
271.1336,22869.8917
271.32,22847.965
271.5065,22828.7333
271.6929,22827.1983
271.8792,22840.8983
272.0656,22832.3267
272.252,22839.9933
272.4383,22836.7267
272.6246,22819.4883
272.8109,22808.575
272.9972,22842.0583
273.1835,22859.0167
273.3697,22872.2567
273.5559,22875.03
273.7421,22876.8667
273.9283,22867.3267
274.1145,22855.9017
274.3007,22851.6667
274.4868,22860.655
274.6729,22887.4333
274.859,22889.7817
275.0451,22877.8267
275.2311,22815.3633
275.4172,22826.1033
275.6032,22838.5383
275.7892,22857.295
275.9752,22854.8233
276.1612,22868.8533
276.3472,22841.3933
276.5331,22828.5933
276.719,22822.29
276.9049,22822.635
277.0908,22794.8483
277.2767,22787.5367
277.4625,22786.5633
277.6484,22771.09
277.8342,22744.115
278.02,22737.5767
278.2057,22749.6233
278.3915,22769.7367
278.5772,22767.6883
278.763,22726.9183
278.9487,22745.1467
279.1343,22760.14
279.32,22742.2517
279.5057,22710.1467
279.6913,22641.6217
279.877,22623.3867
280.0625,22612.2183
280.2481,22573.1567
280.4337,22538.1833
280.6192,22560.635
280.8048,22573.8267
280.9903,22542.5583
281.1758,22503.26
281.3612,22463.5967
281.5467,22446.3867
281.7321,22466.9067
281.9175,22472.0367
282.1029,22460.7633
282.2884,22448.9067
282.4737,22408.12
282.6591,22372.9833
282.8444,22363.3583
283.0297,22351.8033
283.215,22346.39
283.4002,22331.36
283.5855,22288.5333
283.7707,22216.26
283.956,22182.585
284.1412,22160.3817
284.3264,22169.2517
284.5115,22190.0733
284.6967,22194.0467
284.8818,22156.535
285.0669,22104.3067
285.252,22092.075
285.4371,22087.3367
285.6222,22050.485
285.8072,22016.825
285.9922,21988.6617
286.1772,21987.1133
286.3622,21991.1233
286.5472,21953.4217
286.7321,21910.0517
286.9171,21925.4433
287.102,21915.2267
287.2869,21927.3783
287.4717,21956.43
287.6566,21938.75
287.8415,21925.5133
288.0263,21901.3283
288.2111,21843.7717
288.3959,21789.82
288.5806,21775.435
288.7654,21777.1783
288.9501,21816.0033
289.1348,21816.8817
289.3195,21803.3567
289.5042,21801.8717
289.6889,21813.3367
289.8735,21752.4017
290.0581,21721.86
290.2428,21671.7017
290.4273,21661.6483
290.6119,21674.9917
290.7965,21657.775
290.981,21642.0583
291.1655,21623.115
291.35,21553.2667
291.5345,21505.9583
291.719,21501.765
291.9034,21502.1233
292.0878,21522.9217
292.2722,21505.0633
292.4566,21472.0067
292.641,21470.4133
292.8253,21456.6433
293.0096,21424.7
293.194,21420.9533
293.3783,21409.1617
293.5626,21408.5567
293.7468,21400.685
293.9311,21391.3283
294.1153,21344.2167
294.2995,21259.7733
294.4837,21205.245
294.6678,21163.5733
294.852,21131.7183
295.0361,21133.77
295.2202,21130.64
295.4043,21134.7467
295.5884,21113.4967
295.7725,21091.3417
295.9565,21066.5033
296.1405,21004.2217
296.3246,20977.7783
296.5085,20995.755
296.6925,21015.35
296.8764,20997.3633
297.0603,20970.345
297.2443,20941.2817
297.4282,20894.7067
297.612,20848.005
297.7959,20803.175
297.9797,20774.425
298.1635,20728.8433
298.3474,20749.5333
298.5311,20761.8283
298.7149,20710.41
298.8987,20650.1783
299.0823,20621.8133
299.2661,20573.18
299.4498,20501.5383
299.6334,20492.5817
299.8171,20488.6883
300.0007,20459.94
300.1843,20444.57
300.368,20419.5833
300.5515,20392.915
300.7351,20374.8167
300.9186,20358.925
301.1021,20315.665
301.2857,20304.4683
301.4691,20286.5833
301.6526,20287.2183
301.8361,20243.9167
302.0195,20205.1167
302.2029,20177.5917
302.3863,20165.4267
302.5697,20121.8817
302.753,20116.3117
302.9364,20117.07
303.1197,20125.9633
303.303,20107.3217
303.4863,20059.6183
303.6696,19983.5317
303.8528,19930.97
304.036,19905.565
304.2192,19904.3883
304.4024,19887.7267
304.5856,19841.3483
304.7688,19823.7683
304.9519,19813.105
305.135,19787.9767
305.3181,19753.655
305.5012,19731.2217
305.6842,19723.6017
305.8673,19699.9717
306.0504,19658.7983
306.2333,19600.3367
306.4163,19584.645
306.5993,19554.5933
306.7822,19543.9083
306.9652,19528.6133
307.1481,19489.3467
307.331,19459.955
307.5139,19427.225
307.6967,19385.1933
307.8796,19349.0683
308.0624,19323.5217
308.2452,19284.0933
308.428,19254.7633
308.6107,19243.9583
308.7935,19213.56
308.9762,19187.0383
309.1589,19174.3383
309.3416,19144.0833
309.5243,19106.8267
309.7069,19083.3033
309.8896,19045.63
310.0721,19016.285
310.2548,18997.4333
310.4373,18978.2417
310.6199,18975.1633
310.8024,18943.0583
310.985,18928.41
311.1674,18879.7067
311.3499,18828.8267
311.5324,18817.0167
311.7148,18825.7517
311.8973,18780.88
312.0797,18756.3117
312.2621,18747.685
312.4445,18724.625
312.6268,18691.18
312.8091,18672.1683
312.9915,18618.9567
313.1738,18584.9067
313.356,18540.3833
313.5383,18496.93
313.7206,18484.8267
313.9027,18451.3517
314.085,18430.3617
314.2672,18414.385
314.4493,18401.8217
314.6314,18398.1083
314.8136,18393.2017
314.9957,18353.685
315.1778,18311.4583
315.3598,18286.5733
315.5419,18279.1567
315.724,18266.1767
315.9059,18241.5767
316.088,18216.98
316.2699,18224.11
316.4519,18210.2383
316.6338,18161.0767
316.8157,18097.5183
316.9977,18069.12
317.1795,18075.62
317.3614,18076.55
317.5432,18063.6733
317.7251,18028.245
317.9069,17975.8583
318.0887,17956.4083
318.2704,17932.2117
318.4522,17913.5583
318.6339,17910.43
318.8156,17925.04
318.9973,17906.205
319.179,17905.6783
319.3607,17908.1317
319.5423,17905.765
319.7239,17885.4133
319.9055,17858.8217
320.0871,17841.3983
320.2687,17821.3583
320.4502,17793.7617
320.6317,17756.6
320.8132,17766.8683
320.9947,17749.5567
321.1761,17744.625
321.3576,17736.84
321.5391,17731.205
321.7205,17724.0983
321.9019,17687.2983
322.0832,17638.3
322.2646,17605.3217
322.4459,17581.0283
322.6272,17555.9467
322.8085,17532.475
322.9898,17517.4183
323.1711,17486.89
323.3523,17461.435
323.5335,17447.4083
323.7147,17485.925
323.8959,17515.6817
324.0771,17512.585
324.2582,17486.6617
324.4393,17472.76
324.6204,17470.4117
324.8015,17456.7367
324.9826,17464.8417
325.1637,17497.7783
325.3447,17485.6117
325.5257,17477.1417
325.7067,17465.2983
325.8877,17414.5333
326.0686,17370.4267
326.2496,17331.985
326.4305,17297.2083
326.6114,17288.9283
326.7922,17294.1933
326.9731,17299.75
327.1539,17288.5733
327.3347,17281.5967
327.5155,17273.6317
327.6963,17298.1883
327.8771,17297.4617
328.0578,17251.5883
328.2385,17187.5267
328.4193,17173.2983
328.5999,17157.7717
328.7806,17126.4667
328.9613,17137.0183
329.1419,17132.2067
329.3225,17131.8733
329.5031,17098.19
329.6837,17064.92
329.8642,17046.0367
330.0447,17029.2683
330.2252,17011.3983
330.4057,16970.6783
330.5862,16949.1167
330.7667,16943.61
330.9471,16976.505
331.1275,16981.6917
331.3079,16913.5267
331.4883,16883.45
331.6687,16891.81
331.849,16867.4783
332.0293,16839.5383
332.2096,16821.4217
332.3899,16813.385
332.5702,16819.3767
332.7504,16833.04
332.9306,16830.7167
333.1108,16796.5767
333.291,16755.7033
333.4712,16754.575
333.6514,16761.0033
333.8315,16741.3667
334.0116,16730.6133
334.1917,16729.1033
334.3717,16733.5583
334.5518,16740.5033
334.7318,16715.9067
334.9119,16702.1383
335.0918,16699.8733
335.2718,16694.1967
335.4518,16690.795
335.6317,16674.2517
335.8116,16672.7783
335.9915,16666.8833
336.1714,16614.83
336.3513,16591.1967
336.5311,16604.3583
336.7109,16620.5067
336.8907,16587.6067
337.0705,16531.5767
337.2502,16474.765
337.43,16458.94
337.6097,16421.0083
337.7894,16408.0667
337.9691,16412.3617
338.1488,16416.6017
338.3284,16420.0233
338.508,16441.525
338.6877,16437.2917
338.8672,16421.7867
339.0468,16388.6817
339.2263,16361.1783
339.4059,16354.4167
339.5854,16397.51
339.7649,16389.425
339.9443,16365.77
340.1238,16368.2167
340.3032,16364.33
340.4826,16359.4667
340.662,16324.5367
340.8414,16273.6833
341.0207,16287.4617
341.2001,16300.3483
341.3794,16296.22
341.5587,16324.3667
341.738,16330.5517
341.9172,16280.1817
342.0965,16260.7633
342.2757,16205.945
342.4549,16138.8517
342.6341,16142.6733
342.8132,16135.6733
342.9923,16164.9467
343.1715,16212.71
343.3506,16243.7783
343.5296,16184.885
343.7087,16119.8517
343.8878,16089.8117
344.0668,16074.5433
344.2458,16056.6683
344.4248,16019.0983
344.6037,16011.49
344.7827,16014.4467
344.9616,15988.8267
345.1405,15984.8133
345.3194,15998.97
345.4982,15964.6
345.6771,15935.815
345.8559,15928.0083
346.0347,15925.3983
346.2135,15901.3117
346.3923,15905.5483
346.571,15905.4317
346.7498,15867.9983
346.9285,15875.1283
347.1071,15857.3683
347.2859,15807.5767
347.4645,15827.8017
347.6431,15846.94
347.8217,15870.9083
348.0003,15892.6467
348.1789,15886.4767
348.3574,15791.3867
348.5359,15731.8183
348.7145,15693.135
348.893,15697.7467
349.0714,15696.3233
349.2499,15654.7033
349.4283,15607.9867
349.6068,15566.295
349.7852,15550.4067
349.9635,15556.2867
350.1419,15560.0483
350.3202,15536.4217
350.4985,15493.2383
350.6768,15463.4967
350.8551,15444.5867
351.0334,15434.7633
351.2116,15399.6983
351.3898,15405.0483
351.568,15391.9267
351.7462,15394.3033
351.9243,15381.0633
352.1025,15347.31
352.2806,15324.415
352.4587,15310.2767
352.6368,15289.825
352.8148,15261.935
352.9929,15225.0867
353.1709,15225.9
353.3489,15215.8283
353.5268,15188.07
353.7048,15162.6683
353.8828,15142.31
354.0607,15116.3733
354.2386,15110.015
354.4165,15086.6333
354.5943,15065.9167
354.7722,15058.055
354.95,15075.2617
355.1278,15070.4783
355.3056,15034.7867
355.4833,14972.9183
355.6611,14916.3667
355.8388,14874.0167
356.0165,14843.1983
356.1942,14854.945
356.3719,14897.9333
356.5495,14885.08
356.7271,14851.595
356.9047,14848.835
357.0823,14845.8567
357.2599,14840.8883
357.4374,14823.7683
357.6149,14783.5283
357.7924,14732.6383
357.9699,14708.2
358.1474,14694.6717
358.3248,14648.7733
358.5023,14621.6733
358.6797,14585.7083
358.8571,14558.175
359.0344,14549.3217
359.2118,14513.3933
359.3891,14490.7417
359.5664,14472.9867
359.7437,14460.495
359.9209,14413.0733
360.0982,14369.9917
360.2754,14339.325
360.4526,14350.055
360.6298,14357.1917
360.807,14351.58
360.9841,14327.2333
361.1613,14282.0283
361.3383,14287.5217
361.5154,14294.2
361.6925,14271.7567
361.8695,14246.5267
362.0466,14204.535
362.2236,14199.73
362.4005,14177.2867
362.5775,14177.3417
362.7545,14116.5883
362.9314,14070.1717
363.1083,14070.59
363.2852,14083.155
363.462,14081.7283
363.6389,14051.5417
363.8157,14042.2083
363.9925,13997.2183
364.1693,13986.1533
364.346,13950.3883
364.5228,13927.015
364.6996,13945.8233
364.8762,13939.1817
365.0529,13950.8167
365.2296,13937.3633
365.4062,13931.7417
365.5829,13931.2067
365.7595,13883.735
365.9361,13879.6567
366.1126,13888.3583
366.2892,13891.1517
366.4657,14039.3383
366.6422,14232.59
366.8186,14211.32
366.9951,14254.4683
367.1716,14241.9683
367.348,14142.5
367.5244,14190.4467
367.7008,14250.54
367.8772,14290.3933
368.0535,14093.42
368.2298,13959.0067
368.4061,14103.0067
368.5824,14060.0133
368.7586,14058.3583
368.9349,14164.1933
369.1111,14102.3367
369.2873,13953.94
369.4635,13906.845
369.6396,13999.9367
369.8158,13894.225
369.9919,13805.5717
370.168,13781.495
370.3441,13824.8983
370.5202,13757.3967
370.6962,13651.13
370.8722,13593.0567
371.0482,13591.6633
371.2242,13622.055
371.4002,13705.5617
371.5761,13790.7317
371.752,13702.0983
371.9279,13674.5683
372.1038,13703.185
372.2796,13678.435
372.4555,13621.4017
372.6313,13678.1833
372.8071,13643.215
372.9829,13576.6533
373.1586,13550.5817
373.3344,13601.7183
373.5101,13576.5033
373.6858,13560.8083
373.8615,13529.0
374.0371,13522.0333
374.2127,13611.44
374.3884,13690.3883
374.564,13626.9417
374.7395,13567.8033
374.9151,13584.3017
375.0906,13727.4967
375.2661,13936.1383
375.4416,13882.66
375.6171,13866.6617
375.7925,14001.3367
375.968,14076.1933
376.1434,13991.0817
376.3188,13803.1667
376.4941,13739.835
376.6695,13780.4417
376.8448,13858.5083
377.0201,13934.07
377.1954,13876.4117
377.3707,13894.63
377.5459,13976.7433
377.7212,14031.815
377.8964,14332.3
378.0715,14635.6467
378.2467,14430.9267
378.4218,14351.345
378.597,14417.0483
378.7721,14118.6817
378.9472,14192.8083
379.1222,14254.13
379.2973,14440.5767
379.4723,14927.1667
379.6473,15171.4833
379.8223,14970.54
379.9972,14458.405
380.1722,14259.045
380.3471,14178.6867
380.522,14249.7883
380.6969,14174.5183
380.8717,14361.5433
381.0466,14504.7967
381.2214,14238.1667
381.3962,14150.6083
381.571,14023.5417
381.7457,13930.3783
381.9204,13994.4083
382.0952,14066.91
382.2699,14028.615
382.4445,14427.3983
382.6192,14568.8183
382.7938,14792.335
382.9685,15156.445
383.1431,15003.09
383.3176,14460.3517
383.4922,14147.475
383.6667,14132.815
383.8412,14177.8383
384.0157,14055.9017
384.1902,14047.5617
384.3646,14227.9233
384.5391,14293.5333
384.7134,14222.9067
384.8878,14317.5667
385.0622,14594.4933
385.2365,14726.6567
385.4109,14306.845
385.5852,14058.0917
385.7594,14090.355
385.9337,14183.0917
386.1079,14304.3867
386.2822,14485.21
386.4564,14720.4617
386.6306,14498.4583
386.8047,14353.7667
386.9789,14623.2983
387.153,14651.6233
387.3271,15008.775
387.5012,15209.3367
387.6752,15240.1333
387.8492,15688.3933
388.0233,15764.2317
388.1972,15298.1183
388.3712,15327.0417
388.5452,15317.4567
388.7191,15391.1483
388.893,15694.525
389.0669,16045.785
389.2408,15434.9583
389.4146,14687.7567
389.5884,14253.5283
389.7623,13990.035
389.9361,13969.2167
390.1098,14035.335
390.2835,14220.3617
390.4573,14220.7983
390.631,14122.1433
390.8047,14250.0167
390.9784,14544.8333
391.152,14446.985
391.3256,14378.2883
391.4992,14586.6933
391.6728,14500.62
391.8464,14377.425
392.0199,14730.115
392.1934,14990.6033
392.3669,14897.3683
392.5403,15328.3433
392.7138,15315.2283
392.8873,15669.2617
393.0607,15993.8517
393.2341,16464.6283
393.4074,16557.7167
393.5808,16094.2467
393.7542,15305.83
393.9274,15249.625
394.1007,15163.1933
394.274,15138.985
394.4472,15328.4967
394.6205,15174.9433
394.7937,15650.425
394.9668,16134.2017
395.14,16039.85
395.3131,15469.9333
395.4863,14932.8883
395.6594,14779.0683
395.8325,14812.1317
396.0055,14624.5033
396.1786,14733.5233
396.3516,14762.595
396.5246,14832.8767
396.6975,14668.4067
396.8705,14552.9233
397.0434,15109.1583
397.2163,15065.5467
397.3892,14619.0183
397.5621,14818.675
397.735,15182.815
397.9077,15567.4967
398.0806,16060.6483
398.2534,15553.8917
398.4261,15610.5467
398.5989,15754.9467
398.7716,16664.565
398.9443,16742.245
399.117,16302.44
399.2896,15748.6433
399.4623,15581.7667
399.6349,15486.1933
399.8075,15390.83
399.9801,15010.32
400.1526,14983.5233
400.3252,14808.3083
400.4977,14234.52
400.6702,14117.785
400.8427,14069.8633
401.0151,14223.8583
401.1875,14400.6117
401.36,14303.9417
401.5323,14421.8533
401.7047,14231.7483
401.877,14031.4683
402.0494,13958.2433
402.2216,14005.58
402.394,14373.05
402.5662,14364.33
402.7385,14232.8183
402.9107,14186.4083
403.0829,14162.8833
403.2551,14268.6383
403.4272,14142.9883
403.5994,14066.51
403.7715,14151.4983
403.9436,14493.0867
404.1156,14417.5417
