Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-08 12:54:58.169016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.9067
218.2508,1668.4883
218.442,1701.8833
218.6332,1737.8083
218.8244,1772.3667
219.0156,1808.4533
219.2067,1848.6883
219.3979,1887.6383
219.589,1928.2367
219.7801,1970.2317
219.9712,2012.765
220.1623,2057.87
220.3533,2105.0317
220.5444,2151.7733
220.7354,2199.6
220.9264,2248.6867
221.1174,2302.0417
221.3083,2356.65
221.4993,2407.8767
221.6902,2460.485
221.8812,2519.04
222.0721,2577.7583
222.263,2638.1417
222.4538,2700.905
222.6447,2763.6433
222.8355,2829.0567
223.0264,2894.2633
223.2172,2960.125
223.408,3028.4933
223.5987,3099.625
223.7895,3169.8767
223.9802,3244.6667
224.1709,3318.3667
224.3616,3395.93
224.5524,3473.3683
224.743,3552.8033
224.9337,3631.385
225.1243,3720.25
225.315,3803.84
225.5056,3883.1633
225.6962,3970.9883
225.8867,4059.695
226.0773,4147.145
226.2678,4237.6867
226.4584,4328.9467
226.6489,4421.07
226.8394,4507.655
227.0298,4603.565
227.2203,4704.7917
227.4108,4810.14
227.6012,4912.565
227.7916,5010.5533
227.982,5110.7267
228.1723,5211.1933
228.3627,5314.955
228.5531,5417.33
228.7434,5521.8133
228.9337,5628.485
229.124,5738.5417
229.3143,5848.9717
229.5045,5968.0
229.6948,6087.455
229.885,6210.14
230.0752,6334.3767
230.2654,6456.9067
230.4556,6578.845
230.6457,6696.135
230.8358,6817.9083
231.026,6938.685
231.2161,7060.8217
231.4062,7187.8767
231.5963,7309.7783
231.7863,7433.3767
231.9764,7568.4633
232.1664,7701.8733
232.3564,7841.245
232.5464,7973.7317
232.7364,8110.335
232.9263,8239.6233
233.1163,8380.9267
233.3062,8522.9833
233.4961,8672.6717
233.686,8810.46
233.8758,8935.475
234.0657,9061.2167
234.2555,9203.1483
234.4454,9345.5967
234.6352,9482.2017
234.825,9621.2667
235.0147,9752.1867
235.2045,9890.285
235.3942,10026.085
235.5839,10165.0133
235.7737,10298.1533
235.9633,10430.285
236.153,10581.38
236.3427,10723.2
236.5323,10861.8517
236.7219,10992.95
236.9115,11111.8317
237.1011,11236.1433
237.2907,11376.9933
237.4803,11515.415
237.6698,11647.7933
237.8593,11780.1533
238.0488,11913.9983
238.2383,12045.2917
238.4278,12175.0333
238.6172,12322.9467
238.8066,12456.1717
238.9961,12591.6983
239.1855,12735.6533
239.3748,12866.8917
239.5642,12988.1133
239.7536,13124.6067
239.9429,13252.8467
240.1322,13369.9183
240.3215,13497.6233
240.5108,13625.2517
240.7001,13759.9067
240.8893,13885.95
241.0786,14008.3483
241.2677,14125.3633
241.457,14262.2333
241.6461,14359.4417
241.8353,14464.985
242.0244,14573.8167
242.2136,14677.5533
242.4027,14787.5033
242.5918,14890.3033
242.7809,14999.365
242.9699,15072.185
243.159,15126.835
243.348,15252.2733
243.537,15392.9667
243.726,15509.0417
243.915,15619.5283
244.1039,15718.35
244.2929,15812.985
244.4818,15845.4917
244.6707,15929.865
244.8596,16060.0767
245.0485,16188.9433
245.2373,16321.7667
245.4262,16442.7
245.615,16547.19
245.8038,16639.02
245.9926,16739.65
246.1814,16857.2417
246.3701,16902.8667
246.5589,16905.7633
246.7476,16983.41
246.9363,17120.115
247.1249,17248.4983
247.3136,17361.5583
247.5023,17467.6317
247.6909,17580.395
247.8795,17680.6967
248.0681,17796.26
248.2567,17891.3217
248.4453,17990.935
248.6338,18088.9317
248.8224,18157.0767
249.0109,18155.115
249.1994,18180.64
249.3878,18305.3517
249.5763,18424.055
249.7648,18531.825
249.9532,18635.1017
250.1416,18744.3783
250.33,18868.4417
250.5183,18982.6367
250.7067,19074.2883
250.8951,19161.7217
251.0834,19240.7433
251.2717,19318.1583
251.46,19390.88
251.6483,19463.7683
251.8365,19529.0683
252.0247,19541.9667
252.213,19586.505
252.4012,19669.3267
252.5894,19800.2617
252.7775,19888.83
252.9657,19963.565
253.1538,20058.4833
253.3419,20138.8833
253.53,20194.2517
253.7181,20262.7467
253.9062,20339.965
254.0942,20410.77
254.2823,20464.66
254.4703,20515.3717
254.6583,20575.8633
254.8463,20639.2933
255.0342,20675.65
255.2222,20713.025
255.4101,20740.6633
255.598,20734.14
255.7859,20782.6017
255.9738,20880.7633
256.1616,20979.355
256.3495,21077.6517
256.5373,21149.23
256.7251,21263.155
256.9129,21329.0467
257.1006,21394.6617
257.2884,21468.22
257.4761,21556.7933
257.6638,21617.5083
257.8515,21660.7083
258.0392,21706.4767
258.2269,21741.3817
258.4146,21775.29
258.6022,21821.735
258.7898,21836.3933
258.9774,21862.475
259.165,21916.6383
259.3525,21981.2617
259.5401,22012.1333
259.7276,22060.5517
259.9151,22115.5967
260.1026,22153.9583
260.2901,22204.3333
260.4776,22250.2183
260.665,22331.7583
260.8524,22404.9733
261.0398,22485.43
261.2272,22525.5383
261.4146,22544.02
261.6019,22592.7717
261.7893,22642.9383
261.9766,22681.225
262.1639,22725.5117
262.3512,22724.525
262.5384,22731.4467
262.7257,22748.1067
262.9129,22774.285
263.1001,22797.6117
263.2873,22846.6967
263.4745,22879.8083
263.6617,22862.0283
263.8488,22889.62
264.0359,22913.39
264.2231,22926.1417
264.4101,22946.4683
264.5972,22970.1333
264.7842,22995.995
264.9713,23014.1867
265.1583,23021.745
265.3453,23048.73
265.5323,23074.1833
265.7193,23099.1883
265.9062,23137.6717
266.0931,23153.4833
266.2801,23163.57
266.4669,23195.5417
266.6538,23226.4933
266.8407,23257.505
267.0276,23252.9883
267.2143,23246.1433
267.4012,23264.8567
267.588,23227.6517
267.7747,23222.1217
267.9615,23228.36
268.1482,23227.69
268.3349,23243.9583
268.5217,23250.1767
268.7083,23225.9267
268.895,23216.165
269.0817,23243.0617
269.2682,23241.56
269.4549,23210.0833
269.6415,23152.6183
269.8281,23137.54
270.0146,23160.4967
270.2012,23175.6217
270.3877,23190.6833
270.5742,23194.4883
270.7607,23189.1817
270.9472,23183.2567
271.1336,23169.9117
271.32,23149.76
271.5065,23131.2033
271.6929,23127.0667
271.8792,23140.45
272.0656,23137.3083
272.252,23138.835
272.4383,23137.9217
272.6246,23122.96
272.8109,23108.475
272.9972,23146.4467
273.1835,23162.4167
273.3697,23174.86
273.5559,23176.8833
273.7421,23185.575
273.9283,23172.0233
274.1145,23162.2733
274.3007,23159.33
274.4868,23169.4633
274.6729,23194.5083
274.859,23194.0867
275.0451,23184.395
275.2311,23122.505
275.4172,23130.7383
275.6032,23144.78
275.7892,23163.025
275.9752,23163.5967
276.1612,23179.125
276.3472,23150.4833
276.5331,23134.7383
276.719,23130.105
276.9049,23126.5117
277.0908,23103.4833
277.2767,23093.9517
277.4625,23096.1633
277.6484,23081.4883
277.8342,23052.0233
278.02,23044.2783
278.2057,23056.7517
278.3915,23082.4133
278.5772,23077.8517
278.763,23041.54
278.9487,23055.8617
279.1343,23069.1133
279.32,23052.5733
279.5057,23015.68
279.6913,22952.095
279.877,22931.83
280.0625,22919.8933
280.2481,22878.2417
280.4337,22844.98
280.6192,22864.17
280.8048,22881.755
280.9903,22851.6017
281.1758,22809.4283
281.3612,22768.3633
281.5467,22755.375
281.7321,22777.6483
281.9175,22783.7217
282.1029,22767.865
282.2884,22759.4433
282.4737,22717.1583
282.6591,22682.3517
282.8444,22672.96
283.0297,22659.6417
283.215,22651.5167
283.4002,22637.2467
283.5855,22594.055
283.7707,22522.645
283.956,22491.505
284.1412,22467.5933
284.3264,22475.5567
284.5115,22496.3467
284.6967,22499.87
284.8818,22462.0867
285.0669,22409.9067
285.252,22398.81
285.4371,22394.9817
285.6222,22355.325
285.8072,22320.57
285.9922,22294.3233
286.1772,22293.075
286.3622,22300.18
286.5472,22259.7767
286.7321,22213.9767
286.9171,22224.3783
287.102,22218.2767
287.2869,22229.2967
287.4717,22256.725
287.6566,22242.3617
287.8415,22225.325
288.0263,22203.7183
288.2111,22147.085
288.3959,22089.41
288.5806,22079.6933
288.7654,22079.69
288.9501,22119.3317
289.1348,22118.75
289.3195,22108.1633
289.5042,22104.945
289.6889,22115.7933
289.8735,22055.8983
290.0581,22026.0517
290.2428,21973.6733
290.4273,21961.1417
290.6119,21975.74
290.7965,21956.6933
290.981,21939.4633
291.1655,21922.8083
291.35,21852.4467
291.5345,21803.5333
291.719,21798.0467
291.9034,21798.44
292.0878,21822.4633
292.2722,21804.2533
292.4566,21770.0083
292.641,21770.5367
292.8253,21753.4133
293.0096,21721.6933
293.194,21720.9133
293.3783,21706.2183
293.5626,21703.705
293.7468,21698.2117
293.9311,21688.9883
294.1153,21640.9283
294.2995,21557.955
294.4837,21503.6783
294.6678,21456.7283
294.852,21427.4933
295.0361,21425.77
295.2202,21424.84
295.4043,21430.9567
295.5884,21408.3267
295.7725,21388.7217
295.9565,21360.8617
296.1405,21300.94
296.3246,21271.02
296.5085,21291.9583
296.6925,21309.1517
296.8764,21292.0
297.0603,21263.0617
297.2443,21235.5317
297.4282,21192.0667
297.612,21144.7667
297.7959,21101.23
297.9797,21072.4017
298.1635,21027.92
298.3474,21049.725
298.5311,21061.815
298.7149,21010.9383
298.8987,20952.0133
299.0823,20920.44
299.2661,20871.1933
299.4498,20797.625
299.6334,20788.3667
299.8171,20784.0333
300.0007,20757.82
300.1843,20736.07
300.368,20713.2633
300.5515,20684.89
300.7351,20665.3133
300.9186,20648.7383
301.1021,20609.9033
301.2857,20594.4483
301.4691,20578.0683
301.6526,20576.83
301.8361,20533.3383
302.0195,20491.755
302.2029,20464.005
302.3863,20449.9667
302.5697,20412.005
302.753,20407.185
302.9364,20405.36
303.1197,20414.8317
303.303,20395.2967
303.4863,20346.93
303.6696,20272.5217
303.8528,20216.895
304.036,20191.68
304.2192,20189.1017
304.4024,20171.1867
304.5856,20128.5833
304.7688,20106.9167
304.9519,20097.0417
305.135,20070.135
305.3181,20037.8633
305.5012,20017.2367
305.6842,20009.505
305.8673,19985.39
306.0504,19942.6683
306.2333,19884.8233
306.4163,19866.6533
306.5993,19839.3717
306.7822,19823.96
306.9652,19808.895
307.1481,19769.1983
307.331,19741.9183
307.5139,19706.99
307.6967,19664.8083
307.8796,19628.9183
308.0624,19602.7583
308.2452,19561.4917
308.428,19532.3567
308.6107,19522.795
308.7935,19490.7467
308.9762,19466.53
309.1589,19448.9033
309.3416,19416.2783
309.5243,19379.8917
309.7069,19353.4767
309.8896,19314.41
310.0721,19290.2133
310.2548,19269.38
310.4373,19253.3367
310.6199,19251.2617
310.8024,19219.0133
310.985,19202.5017
311.1674,19153.9
311.3499,19104.63
311.5324,19088.58
311.7148,19098.4483
311.8973,19057.6817
312.0797,19029.1233
312.2621,19021.2417
312.4445,18997.6383
312.6268,18962.0067
312.8091,18946.4683
312.9915,18892.1367
313.1738,18859.7967
313.356,18813.8083
313.5383,18769.3833
313.7206,18755.7367
313.9027,18722.91
314.085,18701.7817
314.2672,18687.54
314.4493,18669.1983
314.6314,18663.5583
314.8136,18660.8017
314.9957,18623.5467
315.1778,18576.725
315.3598,18555.6367
315.5419,18543.9267
315.724,18531.9783
315.9059,18504.66
316.088,18478.5117
316.2699,18487.0433
316.4519,18470.5717
316.6338,18426.9867
316.8157,18363.4667
316.9977,18336.8067
317.1795,18341.0583
317.3614,18343.6033
317.5432,18329.0033
317.7251,18293.1967
317.9069,18240.3667
318.0887,18218.1067
318.2704,18190.6867
318.4522,18176.2467
318.6339,18170.5033
318.8156,18189.065
318.9973,18170.2367
319.179,18169.365
319.3607,18166.1483
319.5423,18164.75
319.7239,18144.3767
319.9055,18121.445
320.0871,18103.5333
320.2687,18081.6617
320.4502,18057.3617
320.6317,18023.1667
320.8132,18029.2667
320.9947,18010.705
321.1761,18005.1267
321.3576,17997.8933
321.5391,17988.9367
321.7205,17982.98
321.9019,17948.3283
322.0832,17901.8333
322.2646,17866.4683
322.4459,17842.4433
322.6272,17813.9417
322.8085,17789.8883
322.9898,17774.0483
323.1711,17746.02
323.3523,17723.365
323.5335,17705.2783
323.7147,17745.405
323.8959,17777.445
324.0771,17773.4517
324.2582,17753.8767
324.4393,17738.9633
324.6204,17735.4
324.8015,17720.495
324.9826,17725.17
325.1637,17755.7817
325.3447,17746.995
325.5257,17737.4667
325.7067,17727.3117
325.8877,17680.82
326.0686,17635.3967
326.2496,17599.2233
326.4305,17563.1867
326.6114,17552.7183
326.7922,17557.8133
326.9731,17562.3467
327.1539,17550.8917
327.3347,17539.4517
327.5155,17534.0917
327.6963,17558.33
327.8771,17554.1983
328.0578,17511.19
328.2385,17447.035
328.4193,17431.9383
328.5999,17414.1583
328.7806,17384.6167
328.9613,17396.9517
329.1419,17391.3867
329.3225,17396.525
329.5031,17365.8667
329.6837,17331.19
329.8642,17310.485
330.0447,17294.2617
330.2252,17271.2283
330.4057,17230.175
330.5862,17210.5767
330.7667,17203.5617
330.9471,17236.3517
331.1275,17242.57
331.3079,17174.5217
331.4883,17143.3533
331.6687,17146.695
331.849,17123.235
332.0293,17098.0233
332.2096,17075.0067
332.3899,17065.205
332.5702,17075.41
332.7504,17088.2967
332.9306,17087.315
333.1108,17049.7083
333.291,17010.5033
333.4712,17005.9533
333.6514,17011.1683
333.8315,16990.9833
334.0116,16980.6883
334.1917,16982.2433
334.3717,16987.1
334.5518,16994.04
334.7318,16965.3433
334.9119,16951.5033
335.0918,16944.2317
335.2718,16944.2567
335.4518,16941.075
335.6317,16927.0867
335.8116,16922.485
335.9915,16912.5717
336.1714,16854.4467
336.3513,16833.2533
336.5311,16848.865
336.7109,16863.39
336.8907,16831.9917
337.0705,16771.735
337.2502,16712.9217
337.43,16695.4883
337.6097,16668.2767
337.7894,16657.8333
337.9691,16654.91
338.1488,16658.6383
338.3284,16663.345
338.508,16683.7167
338.6877,16684.9333
338.8672,16668.41
339.0468,16630.5767
339.2263,16601.1817
339.4059,16592.4717
339.5854,16638.685
339.7649,16630.155
339.9443,16609.3333
340.1238,16611.0517
340.3032,16608.7933
340.4826,16602.3017
340.662,16565.2517
340.8414,16516.4917
341.0207,16527.7133
341.2001,16541.1883
341.3794,16535.5717
341.5587,16564.74
341.738,16568.4367
341.9172,16520.155
342.0965,16504.8917
342.2757,16448.275
342.4549,16377.6517
342.6341,16382.9267
342.8132,16373.7783
342.9923,16405.3217
343.1715,16455.8667
343.3506,16485.46
343.5296,16423.0583
343.7087,16360.0767
343.8878,16327.74
344.0668,16307.175
344.2458,16282.8367
344.4248,16249.7517
344.6037,16241.7933
344.7827,16246.085
344.9616,16222.9217
345.1405,16220.8967
345.3194,16232.7583
345.4982,16199.93
345.6771,16175.32
345.8559,16162.6233
346.0347,16157.9317
346.2135,16133.36
346.3923,16137.4817
346.571,16135.4883
346.7498,16100.3683
346.9285,16108.01
347.1071,16091.8633
347.2859,16039.98
347.4645,16056.4667
347.6431,16071.985
347.8217,16093.8433
348.0003,16122.775
348.1789,16113.065
348.3574,16016.7033
348.5359,15959.1667
348.7145,15920.72
348.893,15925.08
349.0714,15918.2883
349.2499,15876.0133
349.4283,15832.4183
349.6068,15791.19
349.7852,15773.8867
349.9635,15781.5983
350.1419,15788.455
350.3202,15767.3183
350.4985,15726.365
350.6768,15693.7967
350.8551,15674.02
351.0334,15660.6067
351.2116,15624.4283
351.3898,15627.4483
351.568,15612.4783
351.7462,15618.4533
351.9243,15607.5117
352.1025,15570.8783
352.2806,15545.5633
352.4587,15528.3067
352.6368,15507.6533
352.8148,15479.1
352.9929,15446.1717
353.1709,15447.885
353.3489,15435.97
353.5268,15409.1117
353.7048,15382.5133
353.8828,15363.8667
354.0607,15339.66
354.2386,15331.81
354.4165,15307.3183
354.5943,15287.505
354.7722,15280.4
354.95,15293.3867
355.1278,15292.4883
355.3056,15254.0267
355.4833,15187.7467
355.6611,15133.96
355.8388,15089.62
356.0165,15059.8617
356.1942,15074.5483
356.3719,15116.37
356.5495,15098.4433
356.7271,15059.3617
356.9047,15059.1433
357.0823,15052.87
357.2599,15050.2267
357.4374,15035.2667
357.6149,14994.27
357.7924,14944.9317
357.9699,14919.5233
358.1474,14900.8067
358.3248,14853.93
358.5023,14826.2567
358.6797,14785.7017
358.8571,14759.295
359.0344,14756.2983
359.2118,14721.205
359.3891,14700.555
359.5664,14684.375
359.7437,14674.075
359.9209,14625.0617
360.0982,14581.685
360.2754,14549.7817
360.4526,14558.4383
360.6298,14563.0133
360.807,14553.69
360.9841,14528.485
361.1613,14482.2883
361.3383,14487.2417
361.5154,14496.275
361.6925,14473.7033
361.8695,14444.68
362.0466,14403.3217
362.2236,14395.98
362.4005,14378.075
362.5775,14379.7767
362.7545,14321.1033
362.9314,14275.48
363.1083,14276.2333
363.2852,14279.31
363.462,14276.0783
363.6389,14249.5867
363.8157,14239.71
363.9925,14198.0733
364.1693,14191.415
364.346,14153.915
364.5228,14126.7317
364.6996,14143.415
364.8762,14134.8117
365.0529,14144.3967
365.2296,14135.7983
365.4062,14134.6117
365.5829,14133.8283
365.7595,14087.48
365.9361,14086.0333
366.1126,14093.3233
366.2892,14098.625
366.4657,14251.1167
366.6422,14437.54
366.8186,14415.485
366.9951,14462.0883
367.1716,14447.4767
367.348,14347.4017
367.5244,14400.54
367.7008,14457.1767
367.8772,14491.2333
368.0535,14288.515
368.2298,14165.7967
368.4061,14310.125
368.5824,14256.115
368.7586,14264.4933
368.9349,14368.2567
369.1111,14300.13
369.2873,14157.4917
369.4635,14115.6167
369.6396,14204.2567
369.8158,14090.9167
369.9919,14007.265
370.168,13986.555
370.3441,14026.2717
370.5202,13953.605
370.6962,13840.6183
370.8722,13786.425
371.0482,13785.87
371.2242,13821.32
371.4002,13912.4833
371.5761,13996.0967
371.752,13904.94
371.9279,13875.22
372.1038,13899.7967
372.2796,13869.1817
372.4555,13815.26
372.6313,13878.58
372.8071,13842.8633
372.9829,13774.145
373.1586,13749.0933
373.3344,13800.105
373.5101,13763.5867
373.6858,13744.6283
373.8615,13717.5833
374.0371,13715.2417
374.2127,13810.7
374.3884,13889.5833
374.564,13817.9517
374.7395,13759.36
374.9151,13777.7133
375.0906,13922.85
375.2661,14134.2417
375.4416,14075.5533
375.6171,14078.1183
375.7925,14214.29
375.968,14276.6567
376.1434,14185.8317
376.3188,13999.9117
376.4941,13943.43
376.6695,13984.8883
376.8448,14059.015
377.0201,14137.9183
377.1954,14077.785
377.3707,14104.545
377.5459,14187.9183
377.7212,14245.7667
377.8964,14556.6567
378.0715,14852.6217
378.2467,14640.37
378.4218,14583.4067
378.597,14633.8983
378.7721,14332.9367
378.9472,14410.1817
379.1222,14468.9683
379.2973,14658.525
379.4723,15153.4217
379.6473,15385.5433
379.8223,15165.7167
379.9972,14661.96
380.1722,14475.3583
380.3471,14396.6033
380.522,14469.2283
380.6969,14392.8533
380.8717,14590.5833
381.0466,14718.945
381.2214,14452.4
381.3962,14369.34
381.571,14232.7367
381.7457,14136.4617
381.9204,14209.0883
382.0952,14267.385
382.2699,14236.7033
382.4445,14647.235
382.6192,14767.9917
382.7938,15006.3117
382.9685,15369.375
383.1431,15195.4917
383.3176,14653.92
383.4922,14359.3917
383.6667,14342.8117
383.8412,14379.145
384.0157,14252.345
384.1902,14254.9467
384.3646,14442.2967
384.5391,14501.255
384.7134,14434.95
384.8878,14539.7433
385.0622,14820.3367
385.2365,14940.0267
385.4109,14513.79
385.5852,14279.1217
385.7594,14311.08
385.9337,14399.1867
386.1079,14516.6733
386.2822,14708.4883
386.4564,14947.855
386.6306,14711.4133
386.8047,14585.5183
386.9789,14857.7417
387.153,14865.6967
387.3271,15245.0417
387.5012,15427.975
387.6752,15482.5983
387.8492,15934.4383
388.0233,15983.7967
388.1972,15520.4517
388.3712,15570.0667
388.5452,15552.54
388.7191,15625.7033
388.893,15940.4
389.0669,16276.3783
389.2408,15649.1083
389.4146,14914.4917
389.5884,14492.7517
389.7623,14218.005
389.9361,14201.4483
390.1098,14266.8267
390.2835,14453.1267
390.4573,14450.8983
390.631,14351.3067
390.8047,14491.7683
390.9784,14789.195
391.152,14681.2083
391.3256,14630.0983
391.4992,14844.5933
391.6728,14736.7033
391.8464,14626.2533
392.0199,14989.5
392.1934,15221.7117
392.3669,15137.9367
392.5403,15577.4383
392.7138,15556.995
392.8873,15913.6517
393.0607,16238.3583
393.2341,16693.9117
393.4074,16781.845
393.5808,16289.8967
393.7542,15523.4383
393.9274,15495.2333
394.1007,15390.355
394.274,15386.635
394.4472,15559.1883
394.6205,15422.265
394.7937,15913.2983
394.9668,16391.8133
395.14,16275.8017
395.3131,15716.9317
395.4863,15188.9233
395.6594,15048.57
395.8325,15060.565
396.0055,14876.855
396.1786,14986.4733
396.3516,15009.295
396.5246,15062.055
396.6975,14890.8233
396.8705,14775.0167
397.0434,15343.51
397.2163,15256.5767
397.3892,14840.365
397.5621,15067.475
397.735,15425.5983
397.9077,15825.25
398.0806,16317.4633
398.2534,15799.6817
398.4261,15893.44
398.5989,16028.82
398.7716,16948.0267
398.9443,16997.2433
399.117,16563.0583
399.2896,16025.745
399.4623,15867.1683
399.6349,15766.2233
399.8075,15649.2233
399.9801,15269.9
400.1526,15261.8517
400.3252,15063.19
400.4977,14500.2633
400.6702,14381.715
400.8427,14330.5483
401.0151,14492.7333
401.1875,14656.92
401.36,14568.17
401.5323,14690.53
401.7047,14491.7367
401.877,14297.12
402.0494,14227.4117
402.2216,14278.0267
402.394,14643.5867
402.5662,14624.4317
402.7385,14499.8917
402.9107,14458.1533
403.0829,14436.02
403.2551,14529.4683
403.4272,14396.1117
403.5994,14329.9617
403.7715,14424.5267
403.9436,14763.85
404.1156,14684.8667
