Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-08 11:13:19.998582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.58
218.2508,1666.3333
218.442,1700.5
218.6332,1736.895
218.8244,1771.0133
219.0156,1807.9983
219.2067,1848.1817
219.3979,1888.1767
219.589,1929.325
219.7801,1971.4617
219.9712,2014.6367
220.1623,2061.0417
220.3533,2108.1783
220.5444,2155.3417
220.7354,2204.235
220.9264,2253.0583
221.1174,2308.1317
221.3083,2362.8983
221.4993,2415.655
221.6902,2468.7917
221.8812,2527.9933
222.0721,2588.4867
222.263,2648.4383
222.4538,2711.8583
222.6447,2776.69
222.8355,2842.37
223.0264,2908.685
223.2172,2976.5867
223.408,3045.9067
223.5987,3117.8917
223.7895,3189.7333
223.9802,3265.0617
224.1709,3339.8817
224.3616,3418.3633
224.5524,3498.0383
224.743,3577.645
224.9337,3658.3583
225.1243,3747.795
225.315,3830.1517
225.5056,3913.3267
225.6962,4003.6317
225.8867,4092.5517
226.0773,4180.2517
226.2678,4270.46
226.4584,4365.4117
226.6489,4458.5817
226.8394,4547.06
227.0298,4644.7583
227.2203,4747.5167
227.4108,4853.585
227.6012,4957.5233
227.7916,5057.775
227.982,5159.6717
228.1723,5259.01
228.3627,5367.175
228.5531,5470.2517
228.7434,5576.295
228.9337,5685.9867
229.124,5798.3783
229.3143,5910.3083
229.5045,6032.02
229.6948,6152.5
229.885,6276.695
230.0752,6401.83
230.2654,6528.7917
230.4556,6651.8767
230.6457,6771.6217
230.8358,6893.04
231.026,7017.52
231.2161,7140.8483
231.4062,7268.9867
231.5963,7393.3883
231.7863,7521.8067
231.9764,7657.7333
232.1664,7794.425
232.3564,7934.9317
232.5464,8069.3883
232.7364,8207.13
232.9263,8339.945
233.1163,8483.3783
233.3062,8628.925
233.4961,8779.4567
233.686,8918.1167
233.8758,9045.455
234.0657,9176.7983
234.2555,9318.655
234.4454,9463.1033
234.6352,9602.215
234.825,9743.405
235.0147,9878.9233
235.2045,10017.5483
235.3942,10156.12
235.5839,10294.3367
235.7737,10430.1533
235.9633,10564.5567
236.153,10716.605
236.3427,10861.705
236.5323,11002.47
236.7219,11137.3667
236.9115,11255.975
237.1011,11382.2383
237.2907,11525.71
237.4803,11665.1867
237.6698,11796.9333
237.8593,11935.0983
238.0488,12066.585
238.2383,12202.175
238.4278,12333.2083
238.6172,12480.3317
238.8066,12616.4783
238.9961,12754.0483
239.1855,12898.2683
239.3748,13031.22
239.5642,13153.7333
239.7536,13291.3917
239.9429,13421.8367
240.1322,13538.215
240.3215,13668.9567
240.5108,13798.7933
240.7001,13935.35
240.8893,14059.13
241.0786,14185.095
241.2677,14302.38
241.457,14440.055
241.6461,14540.4067
241.8353,14645.55
242.0244,14755.6633
242.2136,14860.49
242.4027,14969.27
242.5918,15077.1967
242.7809,15183.9383
242.9699,15255.355
243.159,15312.57
243.348,15441.5233
243.537,15583.6717
243.726,15701.3683
243.915,15811.185
244.1039,15911.4467
244.2929,16004.6517
244.4818,16039.3017
244.6707,16121.165
244.8596,16252.8117
245.0485,16387.7667
245.2373,16518.68
245.4262,16642.27
245.615,16748.6
245.8038,16840.1567
245.9926,16941.7167
246.1814,17058.3083
246.3701,17105.1683
246.5589,17103.96
246.7476,17179.9133
246.9363,17320.8467
247.1249,17446.24
247.3136,17561.3833
247.5023,17674.5517
247.6909,17787.3567
247.8795,17888.4117
248.0681,18005.8783
248.2567,18100.7633
248.4453,18204.1333
248.6338,18298.935
248.8224,18366.2933
249.0109,18359.9817
249.1994,18389.8383
249.3878,18518.035
249.5763,18634.985
249.7648,18745.7883
249.9532,18849.13
250.1416,18960.815
250.33,19087.81
250.5183,19202.1783
250.7067,19289.5033
250.8951,19377.6367
251.0834,19459.8217
251.2717,19533.975
251.46,19607.0417
251.6483,19687.675
251.8365,19751.2883
252.0247,19761.1033
252.213,19805.565
252.4012,19892.3817
252.5894,20022.075
252.7775,20108.3217
252.9657,20181.5783
253.1538,20279.6867
253.3419,20362.2483
253.53,20417.0583
253.7181,20487.775
253.9062,20567.9933
254.0942,20640.685
254.2823,20690.5467
254.4703,20738.265
254.6583,20799.9367
254.8463,20863.24
255.0342,20900.9133
255.2222,20941.915
255.4101,20974.3233
255.598,20963.4317
255.7859,21012.925
255.9738,21110.0233
256.1616,21209.19
256.3495,21307.7117
256.5373,21379.9867
256.7251,21490.73
256.9129,21557.01
257.1006,21626.1217
257.2884,21701.6433
257.4761,21792.6333
257.6638,21851.9983
257.8515,21893.6683
258.0392,21939.1883
258.2269,21974.9133
258.4146,22011.68
258.6022,22060.9767
258.7898,22080.17
258.9774,22105.115
259.165,22158.7933
259.3525,22220.8033
259.5401,22248.3333
259.7276,22293.7817
259.9151,22351.3867
260.1026,22389.0583
260.2901,22443.0433
260.4776,22492.2367
260.665,22577.1917
260.8524,22651.0733
261.0398,22733.2783
261.2272,22770.2367
261.4146,22787.3967
261.6019,22833.1983
261.7893,22885.1583
261.9766,22926.18
262.1639,22973.7233
262.3512,22970.75
262.5384,22981.66
262.7257,22996.8683
262.9129,23023.4083
263.1001,23043.3367
263.2873,23093.2417
263.4745,23128.19
263.6617,23104.43
263.8488,23132.5633
264.0359,23158.3867
264.2231,23173.505
264.4101,23197.4617
264.5972,23222.4
264.7842,23245.84
264.9713,23264.0917
265.1583,23273.895
265.3453,23296.7933
265.5323,23326.5867
265.7193,23350.8733
265.9062,23392.0033
266.0931,23407.3767
266.2801,23413.1983
266.4669,23449.7133
266.6538,23475.6567
266.8407,23509.135
267.0276,23499.2317
267.2143,23494.46
267.4012,23513.6183
267.588,23478.875
267.7747,23476.4383
267.9615,23479.34
268.1482,23475.1517
268.3349,23491.6067
268.5217,23497.135
268.7083,23468.0617
268.895,23458.78
269.0817,23486.1217
269.2682,23487.9567
269.4549,23456.405
269.6415,23400.2033
269.8281,23385.995
270.0146,23407.0583
270.2012,23421.5267
270.3877,23440.7683
270.5742,23438.2917
270.7607,23434.995
270.9472,23426.5567
271.1336,23413.59
271.32,23395.51
271.5065,23378.63
271.6929,23370.0883
271.8792,23384.445
272.0656,23376.7333
272.252,23384.7217
272.4383,23382.0817
272.6246,23367.7767
272.8109,23354.52
272.9972,23391.6533
273.1835,23404.06
273.3697,23416.6617
273.5559,23424.605
273.7421,23425.3467
273.9283,23415.095
274.1145,23400.4583
274.3007,23399.2883
274.4868,23404.855
274.6729,23435.6817
274.859,23432.9517
275.0451,23423.9717
275.2311,23358.3667
275.4172,23366.3483
275.6032,23381.8083
275.7892,23402.4433
275.9752,23401.1233
276.1612,23416.94
276.3472,23385.9733
276.5331,23374.0983
276.719,23366.7083
276.9049,23368.1083
277.0908,23339.89
277.2767,23329.8017
277.4625,23330.7183
277.6484,23317.5933
277.8342,23290.3717
278.02,23282.5883
278.2057,23295.45
278.3915,23316.065
278.5772,23310.2467
278.763,23272.865
278.9487,23289.1283
279.1343,23303.0417
279.32,23287.91
279.5057,23249.4267
279.6913,23183.8933
279.877,23166.2733
280.0625,23151.925
280.2481,23111.8083
280.4337,23077.4433
280.6192,23099.7983
280.8048,23112.7
280.9903,23081.64
281.1758,23043.345
281.3612,23001.06
281.5467,22988.37
281.7321,23006.5217
281.9175,23009.835
282.1029,22996.685
282.2884,22988.62
282.4737,22945.735
282.6591,22911.1217
282.8444,22897.1
283.0297,22885.2533
283.215,22880.4483
283.4002,22866.6483
283.5855,22822.8233
283.7707,22751.3467
283.956,22719.8783
284.1412,22693.3583
284.3264,22700.435
284.5115,22723.7767
284.6967,22722.4583
284.8818,22689.0283
285.0669,22635.6383
285.252,22622.4533
285.4371,22617.6333
285.6222,22574.685
285.8072,22545.205
285.9922,22514.265
286.1772,22515.875
286.3622,22519.27
286.5472,22479.8283
286.7321,22433.6483
286.9171,22446.945
287.102,22439.49
287.2869,22449.515
287.4717,22475.5033
287.6566,22464.46
287.8415,22447.8733
288.0263,22428.4483
288.2111,22369.2717
288.3959,22313.215
288.5806,22297.0833
288.7654,22295.625
288.9501,22337.2367
289.1348,22335.2917
289.3195,22324.705
289.5042,22321.8067
289.6889,22334.83
289.8735,22271.6783
290.0581,22242.3717
290.2428,22189.5417
290.4273,22179.1317
290.6119,22192.485
290.7965,22175.025
290.981,22159.33
291.1655,22144.0
291.35,22072.09
291.5345,22022.7483
291.719,22017.2867
291.9034,22018.25
292.0878,22040.28
292.2722,22020.6667
292.4566,21986.2917
292.641,21985.23
292.8253,21969.6183
293.0096,21936.6383
293.194,21935.5717
293.3783,21920.5917
293.5626,21923.7467
293.7468,21915.0267
293.9311,21905.445
294.1153,21856.9717
294.2995,21773.85
294.4837,21720.1383
294.6678,21675.2017
294.852,21645.4033
295.0361,21643.4717
295.2202,21644.9817
295.4043,21645.9567
295.5884,21623.49
295.7725,21604.1467
295.9565,21578.8317
296.1405,21517.0617
296.3246,21488.4083
296.5085,21506.405
296.6925,21525.52
296.8764,21508.315
297.0603,21480.1067
297.2443,21450.6183
297.4282,21407.7583
297.612,21358.97
297.7959,21320.2967
297.9797,21286.655
298.1635,21241.2767
298.3474,21263.7567
298.5311,21275.9667
298.7149,21225.7983
298.8987,21164.58
299.0823,21135.6517
299.2661,21083.6317
299.4498,21009.1733
299.6334,20998.2783
299.8171,20992.9617
300.0007,20968.23
300.1843,20951.725
300.368,20927.4517
300.5515,20897.9367
300.7351,20875.7617
300.9186,20861.1317
301.1021,20820.1983
301.2857,20807.3867
301.4691,20786.9617
301.6526,20789.1917
301.8361,20745.5667
302.0195,20703.71
302.2029,20677.545
302.3863,20664.9567
302.5697,20624.145
302.753,20617.36
302.9364,20618.855
303.1197,20625.975
303.303,20606.125
303.4863,20558.0417
303.6696,20480.5283
303.8528,20426.21
304.036,20399.1033
304.2192,20400.2
304.4024,20380.0767
304.5856,20336.5833
304.7688,20313.835
304.9519,20307.3133
305.135,20277.43
305.3181,20249.6133
305.5012,20224.2317
305.6842,20219.09
305.8673,20196.575
306.0504,20152.9983
306.2333,20091.6383
306.4163,20072.3617
306.5993,20042.51
306.7822,20028.5617
306.9652,20014.5717
307.1481,19974.1217
307.331,19942.9017
307.5139,19910.9517
307.6967,19867.4017
307.8796,19830.3067
308.0624,19805.2933
308.2452,19764.9517
308.428,19733.6883
308.6107,19720.145
308.7935,19691.3467
308.9762,19663.445
309.1589,19649.645
309.3416,19617.3883
309.5243,19581.7083
309.7069,19556.8533
309.8896,19519.85
310.0721,19487.4083
310.2548,19472.78
310.4373,19449.9317
310.6199,19449.2417
310.8024,19414.3883
310.985,19397.3583
311.1674,19350.11
311.3499,19295.6167
311.5324,19283.035
311.7148,19292.435
311.8973,19251.715
312.0797,19224.09
312.2621,19215.1667
312.4445,19188.3117
312.6268,19152.9967
312.8091,19134.8983
312.9915,19081.8917
313.1738,19048.4633
313.356,19005.3017
313.5383,18961.285
313.7206,18946.4017
313.9027,18912.6633
314.085,18889.61
314.2672,18875.7483
314.4493,18856.775
314.6314,18853.8617
314.8136,18849.4
314.9957,18811.225
315.1778,18764.585
315.3598,18744.495
315.5419,18733.22
315.724,18720.3567
315.9059,18693.4883
316.088,18670.9383
316.2699,18675.8867
316.4519,18660.7217
316.6338,18615.1867
316.8157,18548.3783
316.9977,18523.5783
317.1795,18528.1367
317.3614,18530.195
317.5432,18512.8117
317.7251,18477.1017
317.9069,18424.1033
318.0887,18399.6933
318.2704,18376.7983
318.4522,18358.6667
318.6339,18352.5067
318.8156,18369.8967
318.9973,18348.9783
319.179,18348.315
319.3607,18351.2633
319.5423,18347.1733
319.7239,18325.4833
319.9055,18297.73
320.0871,18279.5267
320.2687,18257.1367
320.4502,18236.63
320.6317,18199.8117
320.8132,18204.195
320.9947,18188.92
321.1761,18182.8567
321.3576,18174.2833
321.5391,18168.9783
321.7205,18158.8083
321.9019,18121.2033
322.0832,18077.885
322.2646,18041.73
322.4459,18014.5817
322.6272,17987.6417
322.8085,17964.2167
322.9898,17944.4717
323.1711,17918.525
323.3523,17895.1383
323.5335,17876.7417
323.7147,17914.785
323.8959,17944.9083
324.0771,17939.8833
324.2582,17915.1267
324.4393,17899.76
324.6204,17900.3267
324.8015,17884.1633
324.9826,17891.4133
325.1637,17921.5733
325.3447,17910.1367
325.5257,17902.0767
325.7067,17891.6433
325.8877,17844.125
326.0686,17794.1467
326.2496,17761.4583
326.4305,17719.2517
326.6114,17713.3433
326.7922,17716.0183
326.9731,17720.3283
327.1539,17704.4483
327.3347,17694.135
327.5155,17689.5983
327.6963,17716.635
327.8771,17712.6167
328.0578,17667.5583
328.2385,17601.5083
328.4193,17585.605
328.5999,17567.0283
328.7806,17535.68
328.9613,17548.1033
329.1419,17543.01
329.3225,17545.4683
329.5031,17510.065
329.6837,17479.125
329.8642,17458.4183
330.0447,17439.8317
330.2252,17422.1233
330.4057,17379.0617
330.5862,17362.02
330.7667,17354.6117
330.9471,17389.1117
331.1275,17391.4033
331.3079,17325.1383
331.4883,17291.96
331.6687,17300.5167
331.849,17272.0333
332.0293,17244.3217
332.2096,17221.19
332.3899,17213.2033
332.5702,17222.6867
332.7504,17232.6483
332.9306,17232.7167
333.1108,17196.54
333.291,17157.9033
333.4712,17151.76
333.6514,17158.5617
333.8315,17141.6833
334.0116,17129.95
334.1917,17127.55
334.3717,17128.4167
334.5518,17136.505
334.7318,17111.8533
334.9119,17098.4733
335.0918,17093.38
335.2718,17088.29
335.4518,17083.6783
335.6317,17065.975
335.8116,17064.8817
335.9915,17057.3317
336.1714,17000.3317
336.3513,16978.86
336.5311,16992.8867
336.7109,17006.7183
336.8907,16974.0417
337.0705,16916.8117
337.2502,16858.405
337.43,16843.2383
337.6097,16808.1367
337.7894,16795.9667
337.9691,16794.03
338.1488,16800.1233
338.3284,16803.6533
338.508,16820.875
338.6877,16822.7583
338.8672,16803.2883
339.0468,16769.6733
339.2263,16739.11
339.4059,16733.6183
339.5854,16776.97
339.7649,16767.4567
339.9443,16743.6267
340.1238,16747.7033
340.3032,16742.8317
340.4826,16738.775
340.662,16702.055
340.8414,16653.46
341.0207,16666.6917
341.2001,16676.0067
341.3794,16671.8183
341.5587,16702.0733
341.738,16701.4633
341.9172,16653.5017
342.0965,16637.7633
342.2757,16578.9717
342.4549,16510.3833
342.6341,16516.165
342.8132,16507.5167
342.9923,16541.13
343.1715,16589.7067
343.3506,16621.6633
343.5296,16557.025
343.7087,16492.2967
343.8878,16460.8183
344.0668,16439.16
344.2458,16420.4383
344.4248,16383.18
344.6037,16374.3217
344.7827,16379.7667
344.9616,16351.75
345.1405,16350.97
345.3194,16362.9567
345.4982,16328.5783
345.6771,16299.9017
345.8559,16293.7067
346.0347,16288.4583
346.2135,16261.9417
346.3923,16266.9
346.571,16266.8983
346.7498,16225.6717
346.9285,16237.4833
347.1071,16216.3333
347.2859,16165.835
347.4645,16183.575
347.6431,16202.1033
347.8217,16227.3633
348.0003,16255.83
348.1789,16235.6667
348.3574,16142.945
348.5359,16085.7767
348.7145,16047.5983
348.893,16052.6267
349.0714,16048.4017
349.2499,16003.3567
349.4283,15960.2967
349.6068,15915.05
349.7852,15896.97
349.9635,15904.355
350.1419,15904.835
350.3202,15885.68
350.4985,15842.66
350.6768,15814.2617
350.8551,15793.6867
351.0334,15781.8133
351.2116,15746.7333
351.3898,15752.53
351.568,15735.035
351.7462,15738.3983
351.9243,15727.015
352.1025,15689.1967
352.2806,15665.8183
352.4587,15650.8883
352.6368,15632.7567
352.8148,15599.2717
352.9929,15565.5083
353.1709,15564.85
353.3489,15552.9817
353.5268,15524.1817
353.7048,15497.58
353.8828,15478.0167
354.0607,15454.3033
354.2386,15446.7867
354.4165,15423.6233
354.5943,15405.0083
354.7722,15395.8233
354.95,15410.2933
355.1278,15408.9167
355.3056,15369.56
355.4833,15305.4133
355.6611,15248.2183
355.8388,15208.46
356.0165,15177.4867
356.1942,15192.1667
356.3719,15231.1983
356.5495,15217.405
356.7271,15180.5783
356.9047,15177.7667
357.0823,15170.8583
357.2599,15168.435
357.4374,15151.8483
357.6149,15109.4217
357.7924,15058.49
357.9699,15033.8117
358.1474,15018.7717
358.3248,14971.3967
358.5023,14943.38
358.6797,14904.2
358.8571,14879.5833
359.0344,14875.005
359.2118,14834.5933
359.3891,14809.58
359.5664,14793.5317
359.7437,14781.3367
359.9209,14733.6833
360.0982,14687.6983
360.2754,14655.95
360.4526,14665.7767
360.6298,14671.395
360.807,14664.3767
360.9841,14640.21
361.1613,14592.3533
361.3383,14599.33
361.5154,14605.7167
361.6925,14586.0083
361.8695,14556.0567
362.0466,14516.8317
362.2236,14508.3083
362.4005,14489.5517
362.5775,14487.5367
362.7545,14424.9617
362.9314,14377.7867
363.1083,14384.1983
363.2852,14389.7383
363.462,14384.2333
363.6389,14357.84
363.8157,14348.9717
363.9925,14304.415
364.1693,14294.64
364.346,14255.5417
364.5228,14234.5117
364.6996,14252.8667
364.8762,14242.8617
365.0529,14255.225
365.2296,14242.2733
365.4062,14240.42
365.5829,14238.1717
365.7595,14187.92
365.9361,14191.09
366.1126,14195.85
366.2892,14203.5467
366.4657,14362.11
366.6422,14549.0633
366.8186,14521.49
366.9951,14576.1883
367.1716,14553.0867
367.348,14453.505
367.5244,14512.005
367.7008,14570.3017
367.8772,14601.775
368.0535,14389.2083
368.2298,14278.4417
368.4061,14426.075
368.5824,14365.655
368.7586,14381.2867
368.9349,14486.5467
369.1111,14406.19
369.2873,14264.025
369.4635,14225.58
369.6396,14314.8033
369.8158,14191.0733
369.9919,14110.84
370.168,14094.0617
370.3441,14131.74
370.5202,14054.9483
370.6962,13946.5933
370.8722,13892.105
371.0482,13893.67
371.2242,13924.535
371.4002,14017.755
371.5761,14099.8017
371.752,14005.4017
371.9279,13986.075
372.1038,14009.9767
372.2796,13978.1117
372.4555,13925.0433
372.6313,13983.4583
372.8071,13943.3417
372.9829,13876.0583
373.1586,13855.8183
373.3344,13909.68
373.5101,13872.7083
373.6858,13856.83
373.8615,13828.6767
374.0371,13826.7733
374.2127,13923.4083
374.3884,13994.8333
374.564,13924.4167
374.7395,13867.8
374.9151,13892.125
375.0906,14042.0117
375.2661,14248.0133
375.4416,14181.4167
375.6171,14188.5067
375.7925,14329.8267
375.968,14394.2317
376.1434,14292.8517
376.3188,14111.885
376.4941,14057.7867
376.6695,14101.4567
376.8448,14170.2367
377.0201,14247.5717
377.1954,14182.6333
377.3707,14216.5617
377.5459,14296.2783
377.7212,14359.0183
377.8964,14684.925
378.0715,14971.5767
378.2467,14735.2067
378.4218,14708.21
378.597,14740.1917
378.7721,14446.7067
378.9472,14533.2117
379.1222,14592.2133
379.2973,14794.6483
379.4723,15296.2383
379.6473,15522.845
379.8223,15277.485
379.9972,14783.515
380.1722,14599.6183
380.3471,14516.485
380.522,14581.235
380.6969,14505.61
380.8717,14722.1183
381.0466,14828.1383
381.2214,14558.7767
381.3962,14486.2
381.571,14346.9567
381.7457,14252.8617
381.9204,14332.0617
382.0952,14383.4967
382.2699,14363.43
382.4445,14788.6767
382.6192,14899.2
382.7938,15151.2433
382.9685,15524.2633
383.1431,15318.315
383.3176,14773.485
383.4922,14491.1917
383.6667,14477.6083
383.8412,14507.47
384.0157,14377.6533
384.1902,14384.7833
384.3646,14577.8583
384.5391,14617.4233
384.7134,14557.6767
384.8878,14666.63
385.0622,14957.7917
385.2365,15059.9933
385.4109,14616.5133
385.5852,14401.81
385.7594,14438.4567
385.9337,14523.48
386.1079,14646.5783
386.2822,14843.375
386.4564,15079.715
386.6306,14819.825
386.8047,14719.295
386.9789,14997.7117
387.153,14995.5833
387.3271,15401.4217
387.5012,15555.8683
387.6752,15635.3217
387.8492,16095.1
388.0233,16115.9333
388.1972,15654.9133
388.3712,15730.7433
388.5452,15698.3717
388.7191,15778.9
388.893,16118.07
389.0669,16426.2283
389.2408,15764.4083
389.4146,15028.8133
389.5884,14617.4133
389.7623,14337.535
389.9361,14320.0283
390.1098,14387.2583
390.2835,14569.85
390.4573,14561.7467
390.631,14468.58
390.8047,14623.2733
390.9784,14910.3517
391.152,14791.15
391.3256,14749.455
391.4992,14972.125
391.6728,14839.5667
391.8464,14747.8867
392.0199,15131.1417
392.1934,15344.6517
392.3669,15274.335
392.5403,15723.2233
392.7138,15698.5283
392.8873,16070.3267
393.0607,16420.2917
393.2341,16870.7667
393.4074,16964.9117
393.5808,16434.59
393.7542,15681.6783
393.9274,15667.0383
394.1007,15527.8783
394.274,15537.9617
394.4472,15692.4117
394.6205,15565.87
394.7937,16072.4933
394.9668,16546.5883
395.14,16392.035
395.3131,15834.1667
395.4863,15307.7433
395.6594,15183.93
395.8325,15173.81
396.0055,14995.31
396.1786,15107.9867
396.3516,15147.4033
396.5246,15190.97
396.6975,15027.51
396.8705,14929.495
397.0434,15527.5217
397.2163,15378.0483
397.3892,14981.155
397.5621,15231.135
397.735,15578.9417
397.9077,15979.3
398.0806,16452.3383
398.2534,15911.8833
398.4261,16045.24
398.5989,16186.155
398.7716,17126.2417
398.9443,17122.5983
399.117,16691.5733
399.2896,16165.7067
399.4623,16008.345
399.6349,15904.7383
399.8075,15769.3867
399.9801,15390.755
400.1526,15397.5383
400.3252,15166.7617
400.4977,14601.3717
400.6702,14499.3233
400.8427,14448.4433
401.0151,14611.6067
401.1875,14762.57
401.36,14675.83
401.5323,14799.4683
401.7047,14587.695
401.877,14403.8783
402.0494,14332.3617
402.2216,14397.3183
402.394,14763.1
402.5662,14723.7667
402.7385,14606.0167
402.9107,14567.1333
403.0829,14551.0733
403.2551,14646.665
403.4272,14504.2017
403.5994,14447.605
403.7715,14551.2517
403.9436,14884.0183
404.1156,14798.5467
