Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-08 23:43:02.788298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.0333
218.2508,1620.47
218.442,1653.285
218.6332,1689.3333
218.8244,1722.8167
219.0156,1758.0383
219.2067,1796.3217
219.3979,1835.435
219.589,1875.825
219.7801,1917.0683
219.9712,1959.1067
220.1623,2002.9183
220.3533,2049.1333
220.5444,2094.83
220.7354,2142.1817
220.9264,2190.2017
221.1174,2243.4617
221.3083,2295.8967
221.4993,2347.7967
221.6902,2398.53
221.8812,2455.8533
222.0721,2515.5433
222.263,2574.785
222.4538,2636.2867
222.6447,2698.6717
222.8355,2763.6983
223.0264,2827.0717
223.2172,2892.1683
223.408,2960.9867
223.5987,3030.5683
223.7895,3100.45
223.9802,3173.6883
224.1709,3247.11
224.3616,3323.435
224.5524,3400.295
224.743,3479.5517
224.9337,3557.3483
225.1243,3643.2967
225.315,3725.7267
225.5056,3806.325
225.6962,3893.2933
225.8867,3979.3367
226.0773,4066.1217
226.2678,4155.4583
226.4584,4246.3483
226.6489,4337.8433
226.8394,4423.5483
227.0298,4521.1267
227.2203,4619.7017
227.4108,4724.085
227.6012,4826.9667
227.7916,4922.9283
227.982,5023.1067
228.1723,5120.7667
228.3627,5225.0817
228.5531,5327.015
228.7434,5428.9067
228.9337,5537.3717
229.124,5645.5067
229.3143,5756.165
229.5045,5876.97
229.6948,5993.615
229.885,6114.025
230.0752,6240.2717
230.2654,6363.0633
230.4556,6483.0183
230.6457,6600.5483
230.8358,6721.29
231.026,6844.6117
231.2161,6964.4917
231.4062,7089.365
231.5963,7211.095
231.7863,7337.19
231.9764,7470.935
232.1664,7603.9417
232.3564,7742.1233
232.5464,7875.1133
232.7364,8010.495
232.9263,8140.03
233.1163,8282.2117
233.3062,8423.8083
233.4961,8573.9633
233.686,8711.255
233.8758,8835.87
234.0657,8963.8917
234.2555,9108.21
234.4454,9250.765
234.6352,9387.7867
234.825,9528.315
235.0147,9660.3717
235.2045,9796.395
235.3942,9930.915
235.5839,10071.7517
235.7737,10204.815
235.9633,10339.56
236.153,10490.2733
236.3427,10633.36
236.5323,10772.0267
236.7219,10905.8083
236.9115,11023.9767
237.1011,11151.8517
237.2907,11293.3867
237.4803,11432.6683
237.6698,11562.0133
237.8593,11696.2033
238.0488,11828.4217
238.2383,11966.545
238.4278,12098.985
238.6172,12242.8533
238.8066,12381.7367
238.9961,12516.7567
239.1855,12658.2517
239.3748,12790.2517
239.5642,12913.88
239.7536,13052.07
239.9429,13182.215
240.1322,13299.44
240.3215,13427.025
240.5108,13559.7983
240.7001,13694.545
240.8893,13818.31
241.0786,13942.21
241.2677,14061.7817
241.457,14198.41
241.6461,14300.3767
241.8353,14405.9267
242.0244,14518.4067
242.2136,14623.6833
242.4027,14732.2317
242.5918,14839.9817
242.7809,14950.8617
242.9699,15026.695
243.159,15082.3
243.348,15210.1833
243.537,15354.2817
243.726,15473.16
243.915,15586.03
244.1039,15687.6867
244.2929,15783.5083
244.4818,15816.6917
244.6707,15899.5917
244.8596,16029.595
245.0485,16165.8783
245.2373,16303.2517
245.4262,16429.0117
245.615,16538.295
245.8038,16632.5783
245.9926,16733.5433
246.1814,16848.0583
246.3701,16899.95
246.5589,16894.53
246.7476,16971.195
246.9363,17114.025
247.1249,17243.6033
247.3136,17361.025
247.5023,17473.7683
247.6909,17591.1133
247.8795,17694.42
248.0681,17806.7933
248.2567,17904.375
248.4453,18006.2667
248.6338,18105.9033
248.8224,18181.495
249.0109,18178.1533
249.1994,18201.705
249.3878,18330.5433
249.5763,18452.15
249.7648,18563.4683
249.9532,18666.6133
250.1416,18778.97
250.33,18905.54
250.5183,19019.8283
250.7067,19110.3117
250.8951,19201.51
251.0834,19280.0617
251.2717,19359.0967
251.46,19439.74
251.6483,19519.8
251.8365,19586.935
252.0247,19600.7967
252.213,19641.9067
252.4012,19727.8
252.5894,19860.2733
252.7775,19946.785
252.9657,20023.4067
253.1538,20124.3983
253.3419,20207.11
253.53,20270.51
253.7181,20340.4517
253.9062,20424.9933
254.0942,20497.0367
254.2823,20550.1433
254.4703,20599.7267
254.6583,20661.5517
254.8463,20726.1717
255.0342,20764.9233
255.2222,20810.3717
255.4101,20847.6
255.598,20839.2
255.7859,20884.5583
255.9738,20984.6517
256.1616,21081.5883
256.3495,21181.7883
256.5373,21256.495
256.7251,21367.285
256.9129,21440.435
257.1006,21509.21
257.2884,21584.8233
257.4761,21675.6433
257.6638,21737.1883
257.8515,21779.55
258.0392,21825.0267
258.2269,21866.575
258.4146,21908.1383
258.6022,21961.0083
258.7898,21983.82
258.9774,22010.445
259.165,22064.3733
259.3525,22122.0567
259.5401,22148.145
259.7276,22193.8133
259.9151,22250.615
260.1026,22289.8067
260.2901,22344.1367
260.4776,22401.305
260.665,22493.4483
260.8524,22571.7033
261.0398,22650.8
261.2272,22687.4683
261.4146,22702.89
261.6019,22749.3633
261.7893,22799.995
261.9766,22846.8917
262.1639,22894.4717
262.3512,22897.7633
262.5384,22909.1867
262.7257,22925.3133
262.9129,22950.95
263.1001,22970.2333
263.2873,23016.29
263.4745,23052.965
263.6617,23028.4267
263.8488,23060.3933
264.0359,23087.6
264.2231,23107.8367
264.4101,23132.8033
264.5972,23163.4083
264.7842,23186.9733
264.9713,23200.2983
265.1583,23207.795
265.3453,23234.7133
265.5323,23266.1617
265.7193,23297.57
265.9062,23337.925
266.0931,23354.7967
266.2801,23362.8633
266.4669,23395.8633
266.6538,23421.7533
266.8407,23453.93
267.0276,23440.7283
267.2143,23434.0933
267.4012,23454.27
267.588,23425.945
267.7747,23424.84
267.9615,23431.2033
268.1482,23425.5283
268.3349,23439.6183
268.5217,23442.4883
268.7083,23417.525
268.895,23406.8317
269.0817,23433.7633
269.2682,23434.5417
269.4549,23407.8083
269.6415,23357.485
269.8281,23345.2283
270.0146,23373.2767
270.2012,23387.745
270.3877,23401.975
270.5742,23403.1733
270.7607,23397.555
270.9472,23384.0917
271.1336,23375.9017
271.32,23352.3917
271.5065,23337.07
271.6929,23335.42
271.8792,23348.4317
272.0656,23344.01
272.252,23351.9683
272.4383,23349.3267
272.6246,23332.9617
272.8109,23320.5183
272.9972,23357.3467
273.1835,23372.6733
273.3697,23385.935
273.5559,23389.765
273.7421,23391.0683
273.9283,23378.95
274.1145,23365.9617
274.3007,23362.01
274.4868,23366.6667
274.6729,23394.28
274.859,23398.6567
275.0451,23388.9133
275.2311,23320.475
275.4172,23330.69
275.6032,23345.8733
275.7892,23364.5817
275.9752,23363.0467
276.1612,23383.5467
276.3472,23353.295
276.5331,23340.3283
276.719,23336.1817
276.9049,23335.215
277.0908,23309.385
277.2767,23300.6333
277.4625,23302.2767
277.6484,23287.0633
277.8342,23258.6217
278.02,23250.2383
278.2057,23260.945
278.3915,23283.1583
278.5772,23272.47
278.763,23236.2567
278.9487,23252.55
279.1343,23269.0567
279.32,23252.0283
279.5057,23217.025
279.6913,23150.6517
279.877,23132.605
280.0625,23126.5983
280.2481,23085.6
280.4337,23047.23
280.6192,23071.1767
280.8048,23082.79
280.9903,23050.9867
281.1758,23014.3433
281.3612,22972.715
281.5467,22955.7033
281.7321,22977.88
281.9175,22980.4183
282.1029,22967.8633
282.2884,22959.1533
282.4737,22916.315
282.6591,22879.3483
282.8444,22875.9067
283.0297,22860.6517
283.215,22856.1783
283.4002,22839.9883
283.5855,22797.4533
283.7707,22723.2633
283.956,22690.4617
284.1412,22664.125
284.3264,22671.3983
284.5115,22691.2267
284.6967,22696.1917
284.8818,22658.5133
285.0669,22608.5283
285.252,22596.6883
285.4371,22590.3883
285.6222,22548.1267
285.8072,22514.1583
285.9922,22487.0767
286.1772,22488.1183
286.3622,22493.71
286.5472,22452.7233
286.7321,22407.8583
286.9171,22420.32
287.102,22410.8867
287.2869,22425.435
287.4717,22453.9133
287.6566,22438.3217
287.8415,22422.78
288.0263,22403.8117
288.2111,22342.7917
288.3959,22284.8583
288.5806,22268.4133
288.7654,22267.4517
288.9501,22315.13
289.1348,22308.71
289.3195,22296.07
289.5042,22295.2133
289.6889,22304.8417
289.8735,22245.9533
290.0581,22213.14
290.2428,22162.78
290.4273,22150.3083
290.6119,22163.425
290.7965,22149.045
290.981,22129.86
291.1655,22112.1667
291.35,22044.5067
291.5345,21993.7417
291.719,21989.2433
291.9034,21988.6967
292.0878,22010.1167
292.2722,21990.9733
292.4566,21956.9133
292.641,21955.305
292.8253,21940.185
293.0096,21908.0817
293.194,21903.2517
293.3783,21891.0483
293.5626,21893.1
293.7468,21884.1917
293.9311,21875.32
294.1153,21828.2033
294.2995,21745.6383
294.4837,21689.355
294.6678,21640.3817
294.852,21610.02
295.0361,21609.05
295.2202,21610.37
295.4043,21614.4433
295.5884,21590.7783
295.7725,21570.9267
295.9565,21544.6633
296.1405,21481.2317
296.3246,21450.6917
296.5085,21471.69
296.6925,21492.5617
296.8764,21473.4133
297.0603,21445.4067
297.2443,21415.2867
297.4282,21370.2283
297.612,21321.73
297.7959,21279.62
297.9797,21248.5483
298.1635,21199.2567
298.3474,21222.8133
298.5311,21235.9717
298.7149,21185.04
298.8987,21122.8183
299.0823,21091.985
299.2661,21044.8117
299.4498,20967.1917
299.6334,20958.1217
299.8171,20954.3967
300.0007,20927.8067
300.1843,20911.0083
300.368,20885.8467
300.5515,20851.7867
300.7351,20834.2017
300.9186,20820.1883
301.1021,20780.5717
301.2857,20762.495
301.4691,20749.3967
301.6526,20748.9117
301.8361,20703.25
302.0195,20660.1
302.2029,20634.0083
302.3863,20615.68
302.5697,20576.375
302.753,20568.8767
302.9364,20571.0867
303.1197,20578.1083
303.303,20558.5483
303.4863,20508.1617
303.6696,20433.1617
303.8528,20377.1067
304.036,20351.5817
304.2192,20351.7867
304.4024,20327.585
304.5856,20284.0333
304.7688,20262.8133
304.9519,20254.16
305.135,20223.9683
305.3181,20193.2633
305.5012,20171.95
305.6842,20164.6833
305.8673,20141.3867
306.0504,20096.46
306.2333,20034.915
306.4163,20015.98
306.5993,19989.1483
306.7822,19975.315
306.9652,19958.5833
307.1481,19915.8117
307.331,19887.4033
307.5139,19851.3367
307.6967,19807.95
307.8796,19772.4517
308.0624,19744.3217
308.2452,19702.21
308.428,19673.0717
308.6107,19656.9433
308.7935,19626.6983
308.9762,19602.605
309.1589,19585.745
309.3416,19553.6717
309.5243,19512.6633
309.7069,19485.5433
309.8896,19450.0267
310.0721,19424.205
310.2548,19404.4517
310.4373,19380.105
310.6199,19374.9867
310.8024,19339.0783
310.985,19323.5683
311.1674,19274.3333
311.3499,19220.3217
311.5324,19206.6583
311.7148,19215.465
311.8973,19175.22
312.0797,19143.8483
312.2621,19135.3983
312.4445,19107.7
312.6268,19072.4067
312.8091,19052.6867
312.9915,18999.745
313.1738,18962.7667
313.356,18915.9967
313.5383,18873.8467
313.7206,18858.2
313.9027,18822.2067
314.085,18796.3517
314.2672,18782.7783
314.4493,18769.34
314.6314,18764.43
314.8136,18760.1033
314.9957,18716.6383
315.1778,18668.4533
315.3598,18649.9767
315.5419,18639.7017
315.724,18625.5983
315.9059,18599.8117
316.088,18578.7633
316.2699,18581.935
316.4519,18560.9083
316.6338,18513.245
316.8157,18445.0467
316.9977,18419.1033
317.1795,18420.045
317.3614,18419.44
317.5432,18401.1567
317.7251,18363.8067
317.9069,18313.755
318.0887,18295.4483
318.2704,18271.4867
318.4522,18248.95
318.6339,18238.735
318.8156,18254.2
318.9973,18231.5217
319.179,18229.605
319.3607,18231.5767
319.5423,18231.4783
319.7239,18208.3867
319.9055,18179.57
320.0871,18160.44
320.2687,18136.4133
320.4502,18110.2117
320.6317,18068.3433
320.8132,18074.16
320.9947,18059.2483
321.1761,18059.625
321.3576,18049.9333
321.5391,18041.5117
321.7205,18028.5383
321.9019,17991.86
322.0832,17942.2233
322.2646,17907.2667
322.4459,17884.1817
322.6272,17854.72
322.8085,17831.345
322.9898,17815.3083
323.1711,17783.0417
323.3523,17754.96
323.5335,17737.5
323.7147,17776.8433
323.8959,17803.2333
324.0771,17798.0683
324.2582,17771.51
324.4393,17753.675
324.6204,17749.7867
324.8015,17735.8217
324.9826,17743.29
325.1637,17773.29
325.3447,17761.1217
325.5257,17748.2967
325.7067,17733.4683
325.8877,17681.1433
326.0686,17630.99
326.2496,17593.14
326.4305,17559.9533
326.6114,17549.7967
326.7922,17550.005
326.9731,17554.1833
327.1539,17538.4433
327.3347,17534.73
327.5155,17523.56
327.6963,17548.4667
327.8771,17546.9967
328.0578,17502.0933
328.2385,17436.8017
328.4193,17417.9333
328.5999,17397.3083
328.7806,17368.2983
328.9613,17378.0117
329.1419,17363.9517
329.3225,17360.77
329.5031,17324.5667
329.6837,17290.62
329.8642,17268.9617
330.0447,17250.7867
330.2252,17228.3917
330.4057,17192.425
330.5862,17175.8117
330.7667,17172.5017
330.9471,17201.0467
331.1275,17203.8717
331.3079,17137.4417
331.4883,17104.115
331.6687,17108.03
331.849,17082.4967
332.0293,17048.4433
332.2096,17030.365
332.3899,17022.6233
332.5702,17030.5267
332.7504,17036.3967
332.9306,17037.5117
333.1108,16999.365
333.291,16956.3967
333.4712,16954.7333
333.6514,16964.7917
333.8315,16946.7133
334.0116,16931.8733
334.1917,16927.7667
334.3717,16930.2617
334.5518,16932.62
334.7318,16905.65
334.9119,16894.2383
335.0918,16888.1
335.2718,16881.6983
335.4518,16873.6217
335.6317,16857.11
335.8116,16856.5233
335.9915,16858.4083
336.1714,16805.91
336.3513,16779.3683
336.5311,16781.6867
336.7109,16795.0983
336.8907,16764.4483
337.0705,16713.6667
337.2502,16655.435
337.43,16634.0167
337.6097,16593.0783
337.7894,16574.9467
337.9691,16580.1233
338.1488,16588.7067
338.3284,16589.8733
338.508,16604.3533
338.6877,16600.5533
338.8672,16581.5633
339.0468,16543.845
339.2263,16518.3883
339.4059,16514.9767
339.5854,16554.31
339.7649,16541.2767
339.9443,16514.315
340.1238,16513.525
340.3032,16509.5667
340.4826,16506.5483
340.662,16470.925
340.8414,16418.8283
341.0207,16431.9717
341.2001,16443.7033
341.3794,16439.7117
341.5587,16471.4983
341.738,16473.7917
341.9172,16420.1617
342.0965,16394.9733
342.2757,16340.9567
342.4549,16275.3417
342.6341,16278.835
342.8132,16270.4517
342.9923,16300.4133
343.1715,16346.3633
343.3506,16377.035
343.5296,16316.295
343.7087,16247.7317
343.8878,16218.6333
344.0668,16205.045
344.2458,16194.8067
344.4248,16156.1
344.6037,16146.105
344.7827,16142.3533
344.9616,16113.9317
345.1405,16108.2617
345.3194,16118.3833
345.4982,16085.77
345.6771,16051.8
345.8559,16046.6117
346.0347,16047.6317
346.2135,16022.5183
346.3923,16022.58
346.571,16016.2533
346.7498,15980.1617
346.9285,15985.0117
347.1071,15962.27
347.2859,15914.4367
347.4645,15938.8583
347.6431,15961.5717
347.8217,15984.315
348.0003,16005.3067
348.1789,15990.3217
348.3574,15896.765
348.5359,15838.59
348.7145,15796.3583
348.893,15797.5833
349.0714,15802.375
349.2499,15758.5833
349.4283,15713.76
349.6068,15670.865
349.7852,15652.0717
349.9635,15655.34
350.1419,15652.115
350.3202,15627.0617
350.4985,15581.295
350.6768,15555.7167
350.8551,15535.6217
351.0334,15521.535
351.2116,15490.3567
351.3898,15497.0383
351.568,15485.9267
351.7462,15481.8917
351.9243,15463.8317
352.1025,15428.835
352.2806,15407.9783
352.4587,15399.0967
352.6368,15382.7583
352.8148,15351.1383
352.9929,15309.6283
353.1709,15304.49
353.3489,15294.18
353.5268,15263.96
353.7048,15234.305
353.8828,15216.6983
354.0607,15186.6367
354.2386,15183.6733
354.4165,15158.0633
354.5943,15137.29
354.7722,15126.7967
354.95,15143.3117
355.1278,15140.8267
355.3056,15104.1667
355.4833,15045.74
355.6611,14990.675
355.8388,14944.835
356.0165,14917.7883
356.1942,14931.3883
356.3719,14967.4883
356.5495,14958.425
356.7271,14930.7117
356.9047,14926.885
357.0823,14925.8667
357.2599,14917.425
357.4374,14897.175
357.6149,14854.23
357.7924,14803.545
357.9699,14782.9933
358.1474,14774.7767
358.3248,14732.5383
358.5023,14701.2967
358.6797,14662.525
358.8571,14634.8533
359.0344,14627.2583
359.2118,14581.7133
359.3891,14555.2583
359.5664,14536.9133
359.7437,14519.7733
359.9209,14473.1967
360.0982,14427.1867
360.2754,14396.265
360.4526,14412.115
360.6298,14419.525
360.807,14410.14
360.9841,14391.7967
361.1613,14343.8933
361.3383,14352.0183
361.5154,14354.5467
361.6925,14328.98
361.8695,14307.86
362.0466,14273.0767
362.2236,14263.1083
362.4005,14235.9317
362.5775,14231.2933
362.7545,14163.9483
362.9314,14116.77
363.1083,14127.2917
363.2852,14143.9217
363.462,14138.1483
363.6389,14110.675
363.8157,14096.245
363.9925,14049.475
364.1693,14035.7233
364.346,14000.4967
364.5228,13982.0583
364.6996,14002.2683
364.8762,13998.0983
365.0529,14006.9317
365.2296,13988.5533
365.4062,13981.1567
365.5829,13976.11
365.7595,13925.7417
365.9361,13923.9883
366.1126,13927.1433
366.2892,13932.0733
366.4657,14094.4217
366.6422,14278.63
366.8186,14255.4133
366.9951,14309.8717
367.1716,14288.9867
367.348,14183.9883
367.5244,14241.285
367.7008,14296.2733
367.8772,14336.61
368.0535,14135.5283
368.2298,14017.0067
368.4061,14160.24
368.5824,14103.045
368.7586,14118.64
368.9349,14223.7867
369.1111,14146.38
369.2873,13994.435
369.4635,13956.3933
369.6396,14047.9033
369.8158,13928.0083
369.9919,13842.5917
370.168,13820.3017
370.3441,13865.995
370.5202,13798.7017
370.6962,13698.1533
370.8722,13646.3583
371.0482,13644.4217
371.2242,13671.5483
371.4002,13753.7533
371.5761,13828.39
371.752,13738.81
371.9279,13719.7183
372.1038,13763.2667
372.2796,13741.52
372.4555,13680.4283
372.6313,13727.445
372.8071,13689.9233
372.9829,13622.0467
373.1586,13598.9317
373.3344,13657.9383
373.5101,13635.7483
373.6858,13627.1183
373.8615,13592.3317
374.0371,13581.3033
374.2127,13666.7283
374.3884,13742.6517
374.564,13679.145
374.7395,13629.2983
374.9151,13654.8667
375.0906,13805.8917
375.2661,13998.9417
375.4416,13925.035
375.6171,13918.585
375.7925,14060.545
375.968,14138.2683
376.1434,14041.59
376.3188,13853.9717
376.4941,13798.61
376.6695,13841.1533
376.8448,13915.8417
377.0201,13987.2867
377.1954,13924.8167
377.3707,13950.03
377.5459,14025.9733
377.7212,14084.9117
377.8964,14403.51
378.0715,14687.7617
378.2467,14458.0467
378.4218,14415.0467
378.597,14454.4983
378.7721,14174.5933
378.9472,14263.24
379.1222,14326.5
379.2973,14523.1633
379.4723,15018.555
379.6473,15249.1783
379.8223,15021.4017
379.9972,14526.2083
380.1722,14331.87
380.3471,14244.2617
380.522,14304.8917
380.6969,14234.58
380.8717,14442.8233
381.0466,14555.3383
381.2214,14287.3017
381.3962,14212.1717
381.571,14090.73
381.7457,14001.205
381.9204,14072.4717
382.0952,14136.48
382.2699,14116.53
382.4445,14530.7167
382.6192,14656.845
382.7938,14907.49
382.9685,15273.625
383.1431,15078.9317
383.3176,14535.6017
383.4922,14249.0333
383.6667,14232.45
383.8412,14266.7133
384.0157,14142.06
384.1902,14142.6967
384.3646,14320.2233
384.5391,14359.9083
384.7134,14292.32
384.8878,14397.4183
385.0622,14687.8317
385.2365,14798.1917
385.4109,14357.8967
385.5852,14139.4933
385.7594,14179.9383
385.9337,14270.2967
386.1079,14402.2467
386.2822,14588.5733
386.4564,14807.18
386.6306,14554.805
386.8047,14441.1867
386.9789,14718.17
387.153,14728.1033
387.3271,15126.15
387.5012,15283.5017
387.6752,15337.4683
387.8492,15800.9083
388.0233,15843.4633
388.1972,15382.3933
388.3712,15445.8867
388.5452,15418.5517
388.7191,15494.34
388.893,15828.34
389.0669,16145.26
389.2408,15484.7
389.4146,14741.9983
389.5884,14331.0583
389.7623,14055.1433
389.9361,14036.875
390.1098,14102.1583
390.2835,14280.45
390.4573,14279.955
390.631,14185.325
390.8047,14328.6533
390.9784,14608.5233
391.152,14487.7417
391.3256,14436.0817
391.4992,14649.4467
391.6728,14532.785
391.8464,14433.3083
392.0199,14819.4633
392.1934,15057.9967
392.3669,14987.3783
392.5403,15420.7483
392.7138,15406.9667
392.8873,15779.9183
393.0607,16136.2033
393.2341,16604.2217
393.4074,16699.0117
393.5808,16192.6967
393.7542,15422.6217
393.9274,15391.6167
394.1007,15254.2267
394.274,15250.1283
394.4472,15409.79
394.6205,15280.4833
394.7937,15766.845
394.9668,16239.2033
395.14,16088.8817
395.3131,15519.2267
395.4863,14994.07
395.6594,14863.575
395.8325,14871.7333
396.0055,14686.3267
396.1786,14808.6983
396.3516,14863.57
396.5246,14923.7367
396.6975,14770.73
396.8705,14690.0333
397.0434,15284.25
397.2163,15158.8367
397.3892,14737.045
397.5621,14960.62
397.735,15296.015
397.9077,15683.9683
398.0806,16138.5767
398.2534,15600.11
398.4261,15711.19
398.5989,15860.795
398.7716,16784.2867
398.9443,16794.6117
399.117,16353.9133
399.2896,15818.615
399.4623,15662.595
399.6349,15565.5817
399.8075,15447.8367
399.9801,15070.8967
400.1526,15063.065
400.3252,14841.1483
400.4977,14273.0933
400.6702,14177.4817
400.8427,14129.6267
401.0151,14286.04
401.1875,14440.2117
401.36,14345.6767
401.5323,14469.2783
401.7047,14260.9667
401.877,14078.6133
402.0494,14005.0967
402.2216,14063.6567
402.394,14430.475
402.5662,14396.215
402.7385,14275.0117
402.9107,14229.1267
403.0829,14213.5517
403.2551,14325.7433
403.4272,14195.7533
403.5994,14132.8133
403.7715,14226.355
403.9436,14547.9983
404.1156,14461.03
