Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-08 22:43:40.184740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.0167
218.2508,1588.975
218.442,1621.7717
218.6332,1656.4933
218.8244,1689.2933
219.0156,1723.1067
219.2067,1763.45
219.3979,1803.1917
219.589,1843.415
219.7801,1884.475
219.9712,1925.9967
220.1623,1969.2567
220.3533,2014.91
220.5444,2059.6733
220.7354,2104.7217
220.9264,2153.2433
221.1174,2206.2867
221.3083,2256.4733
221.4993,2302.7467
221.6902,2351.4933
221.8812,2408.4767
222.0721,2468.6167
222.263,2529.5867
222.4538,2592.1267
222.6447,2655.7767
222.8355,2721.5317
223.0264,2786.7483
223.2172,2853.185
223.408,2921.8717
223.5987,2992.2933
223.7895,3062.0767
223.9802,3134.0
224.1709,3206.965
224.3616,3283.4367
224.5524,3360.5
224.743,3438.5467
224.9337,3517.4833
225.1243,3603.6867
225.315,3686.2367
225.5056,3765.4717
225.6962,3851.9333
225.8867,3936.51
226.0773,4020.905
226.2678,4106.575
226.4584,4202.3533
226.6489,4294.825
226.8394,4381.5767
227.0298,4477.3717
227.2203,4580.5283
227.4108,4685.7483
227.6012,4786.9517
227.7916,4884.5517
227.982,4984.0483
228.1723,5081.0617
228.3627,5187.1367
228.5531,5288.6383
228.7434,5390.0083
228.9337,5497.4417
229.124,5605.3617
229.3143,5718.425
229.5045,5836.3517
229.6948,5954.8017
229.885,6074.4017
230.0752,6199.775
230.2654,6321.8233
230.4556,6442.9833
230.6457,6560.2717
230.8358,6679.7433
231.026,6800.6017
231.2161,6922.05
231.4062,7045.175
231.5963,7166.6717
231.7863,7292.0033
231.9764,7424.5617
232.1664,7558.5667
232.3564,7696.73
232.5464,7829.9183
232.7364,7965.8517
232.9263,8095.9583
233.1163,8236.1883
233.3062,8379.1167
233.4961,8529.4233
233.686,8665.6183
233.8758,8789.4217
234.0657,8920.47
234.2555,9061.485
234.4454,9205.2583
234.6352,9343.7833
234.825,9480.945
235.0147,9614.62
235.2045,9750.29
235.3942,9885.7783
235.5839,10024.7383
235.7737,10160.6
235.9633,10293.7333
236.153,10445.965
236.3427,10589.415
236.5323,10727.2883
236.7219,10860.9383
236.9115,10979.5633
237.1011,11107.58
237.2907,11252.0017
237.4803,11390.5067
237.6698,11522.0717
237.8593,11657.27
238.0488,11791.3183
238.2383,11928.9467
238.4278,12061.5067
238.6172,12208.6317
238.8066,12345.285
238.9961,12479.955
239.1855,12623.1933
239.3748,12756.7633
239.5642,12880.4483
239.7536,13018.6717
239.9429,13150.1717
240.1322,13269.6867
240.3215,13395.49
240.5108,13524.445
240.7001,13658.9017
240.8893,13785.4883
241.0786,13909.7883
241.2677,14031.6017
241.457,14167.6517
241.6461,14266.3383
241.8353,14370.455
242.0244,14484.855
242.2136,14591.68
242.4027,14704.3067
242.5918,14809.08
242.7809,14918.83
242.9699,15002.1233
243.159,15060.1267
243.348,15188.8333
243.537,15333.8817
243.726,15455.6
243.915,15573.4883
244.1039,15675.9817
244.2929,15773.905
244.4818,15809.9017
244.6707,15892.7517
244.8596,16024.14
245.0485,16163.515
245.2373,16305.5083
245.4262,16432.9017
245.615,16545.2317
245.8038,16639.9267
245.9926,16742.875
246.1814,16865.4933
246.3701,16913.7983
246.5589,16913.725
246.7476,16988.4367
246.9363,17130.495
247.1249,17258.5667
247.3136,17365.8067
247.5023,17489.3317
247.6909,17614.015
247.8795,17716.7517
248.0681,17831.5883
248.2567,17925.9167
248.4453,18029.9867
248.6338,18132.2317
248.8224,18209.6467
249.0109,18208.135
249.1994,18235.7567
249.3878,18360.105
249.5763,18485.3433
249.7648,18599.7133
249.9532,18704.5317
250.1416,18821.0117
250.33,18950.0717
250.5183,19063.8483
250.7067,19155.85
250.8951,19246.225
251.0834,19327.51
251.2717,19405.545
251.46,19489.1817
251.6483,19571.6433
251.8365,19645.6333
252.0247,19660.49
252.213,19703.0333
252.4012,19784.075
252.5894,19915.52
252.7775,20003.3083
252.9657,20067.5383
253.1538,20160.34
253.3419,20260.57
253.53,20327.6017
253.7181,20401.93
253.9062,20485.68
254.0942,20555.4617
254.2823,20603.2383
254.4703,20653.3317
254.6583,20714.6783
254.8463,20781.475
255.0342,20823.2217
255.2222,20868.6733
255.4101,20905.69
255.598,20902.7117
255.7859,20943.805
255.9738,21044.0783
256.1616,21146.445
256.3495,21243.1283
256.5373,21318.1883
256.7251,21430.5917
256.9129,21496.1983
257.1006,21568.3283
257.2884,21641.7867
257.4761,21727.6167
257.6638,21782.5717
257.8515,21823.215
258.0392,21867.4117
258.2269,21903.4683
258.4146,21943.395
258.6022,22005.6367
258.7898,22028.025
258.9774,22050.345
259.165,22091.1883
259.3525,22158.36
259.5401,22194.1933
259.7276,22237.7517
259.9151,22294.3917
260.1026,22336.5917
260.2901,22395.755
260.4776,22453.6317
260.665,22555.0667
260.8524,22634.0083
261.0398,22712.3
261.2272,22741.41
261.4146,22750.585
261.6019,22794.4733
261.7893,22854.4067
261.9766,22899.5533
262.1639,22957.1033
262.3512,22962.775
262.5384,22977.1633
262.7257,22993.03
262.9129,23016.2683
263.1001,23029.4917
263.2873,23069.2583
263.4745,23099.635
263.6617,23075.0033
263.8488,23099.7317
264.0359,23120.82
264.2231,23137.815
264.4101,23158.4617
264.5972,23178.6733
264.7842,23190.9717
264.9713,23199.3583
265.1583,23204.7333
265.3453,23232.6317
265.5323,23273.3667
265.7193,23309.0633
265.9062,23354.3383
266.0931,23373.0133
266.2801,23378.4667
266.4669,23408.4567
266.6538,23429.7083
266.8407,23448.7817
267.0276,23431.8417
267.2143,23413.415
267.4012,23423.105
267.588,23387.0483
267.7747,23379.3083
267.9615,23370.5533
268.1482,23351.3517
268.3349,23353.9217
268.5217,23358.095
268.7083,23332.475
268.895,23332.255
269.0817,23369.0983
269.2682,23377.8917
269.4549,23359.1633
269.6415,23321.3817
269.8281,23322.3667
270.0146,23351.195
270.2012,23367.86
270.3877,23383.74
270.5742,23383.1183
270.7607,23370.1317
270.9472,23357.1383
271.1336,23337.81
271.32,23315.8583
271.5065,23298.2917
271.6929,23300.2783
271.8792,23322.2733
272.0656,23319.2783
272.252,23331.7017
272.4383,23331.1933
272.6246,23318.0833
272.8109,23304.5333
272.9972,23342.8983
273.1835,23355.5067
273.3697,23367.6617
273.5559,23364.9283
273.7421,23360.2717
273.9283,23343.7783
274.1145,23326.405
274.3007,23317.045
274.4868,23317.53
274.6729,23333.1933
274.859,23313.86
275.0451,23290.8383
275.2311,23219.8367
275.4172,23231.2
275.6032,23250.7183
275.7892,23272.9167
275.9752,23282.56
276.1612,23305.805
276.3472,23282.2967
276.5331,23273.2383
276.719,23271.0333
276.9049,23268.4017
277.0908,23246.4333
277.2767,23239.8083
277.4625,23239.3033
277.6484,23214.52
277.8342,23172.6967
278.02,23142.8767
278.2057,23142.5817
278.3915,23153.0083
278.5772,23122.1667
278.763,23068.8967
278.9487,23086.2017
279.1343,23102.1583
279.32,23093.2683
279.5057,23068.085
279.6913,23011.8767
279.877,23003.95
280.0625,23004.2783
280.2481,22976.0383
280.4337,22949.115
280.6192,22976.7817
280.8048,22998.4267
280.9903,22970.165
281.1758,22935.5933
281.3612,22897.5283
281.5467,22881.1783
281.7321,22902.0583
281.9175,22906.3683
282.1029,22893.81
282.2884,22886.6533
282.4737,22849.5367
282.6591,22813.8183
282.8444,22802.0433
283.0297,22788.3433
283.215,22774.6833
283.4002,22760.645
283.5855,22718.8233
283.7707,22645.125
283.956,22612.1917
284.1412,22591.81
284.3264,22596.87
284.5115,22618.2717
284.6967,22623.635
284.8818,22585.1767
285.0669,22528.6133
285.252,22515.6417
285.4371,22507.155
285.6222,22466.4233
285.8072,22437.33
285.9922,22409.4
286.1772,22411.8583
286.3622,22419.09
286.5472,22379.8383
286.7321,22328.9867
286.9171,22339.62
287.102,22328.7667
287.2869,22341.145
287.4717,22368.8717
287.6566,22355.45
287.8415,22340.3383
288.0263,22321.1483
288.2111,22259.4717
288.3959,22203.035
288.5806,22185.9867
288.7654,22182.6867
288.9501,22223.365
289.1348,22219.1883
289.3195,22208.52
289.5042,22207.96
289.6889,22220.8167
289.8735,22157.2367
290.0581,22123.7983
290.2428,22068.46
290.4273,22058.525
290.6119,22070.705
290.7965,22050.2867
290.981,22034.34
291.1655,22020.2867
291.35,21951.4933
291.5345,21900.785
291.719,21895.9
291.9034,21893.1633
292.0878,21914.645
292.2722,21891.7983
292.4566,21857.185
292.641,21856.5117
292.8253,21840.6933
293.0096,21813.3117
293.194,21811.41
293.3783,21801.5183
293.5626,21800.2667
293.7468,21786.6217
293.9311,21772.5117
294.1153,21722.735
294.2995,21637.7217
294.4837,21583.0717
294.6678,21534.155
294.852,21506.2867
295.0361,21506.7667
295.2202,21510.09
295.4043,21518.9483
295.5884,21492.4883
295.7725,21472.4483
295.9565,21443.6233
296.1405,21373.97
296.3246,21338.7217
296.5085,21363.45
296.6925,21387.82
296.8764,21373.085
297.0603,21346.805
297.2443,21316.3533
297.4282,21273.2717
297.612,21221.885
297.7959,21175.055
297.9797,21142.4283
298.1635,21092.385
298.3474,21110.9967
298.5311,21125.7217
298.7149,21080.055
298.8987,21019.8767
299.0823,20990.465
299.2661,20944.4167
299.4498,20869.4983
299.6334,20859.4767
299.8171,20854.105
300.0007,20824.0767
300.1843,20797.9267
300.368,20774.23
300.5515,20745.7183
300.7351,20730.8817
300.9186,20717.9617
301.1021,20679.575
301.2857,20671.1283
301.4691,20653.6433
301.6526,20650.55
301.8361,20605.0117
302.0195,20558.1183
302.2029,20525.8167
302.3863,20510.3717
302.5697,20472.645
302.753,20468.3633
302.9364,20471.2617
303.1197,20482.0783
303.303,20461.56
303.4863,20416.705
303.6696,20338.2317
303.8528,20279.845
304.036,20253.89
304.2192,20249.93
304.4024,20222.6833
304.5856,20183.275
304.7688,20165.1183
304.9519,20157.785
305.135,20129.905
305.3181,20099.555
305.5012,20077.8233
305.6842,20071.385
305.8673,20048.215
306.0504,20002.5683
306.2333,19939.675
306.4163,19919.7217
306.5993,19888.9167
306.7822,19878.965
306.9652,19863.695
307.1481,19821.475
307.331,19793.2067
307.5139,19762.2067
307.6967,19715.9633
307.8796,19682.5283
308.0624,19650.06
308.2452,19607.8917
308.428,19575.32
308.6107,19561.0083
308.7935,19528.7983
308.9762,19505.1333
309.1589,19491.57
309.3416,19460.505
309.5243,19424.6917
309.7069,19398.19
309.8896,19363.3283
310.0721,19333.8983
310.2548,19314.7483
310.4373,19293.5283
310.6199,19285.275
310.8024,19250.9117
310.985,19233.3083
311.1674,19185.83
311.3499,19135.495
311.5324,19122.605
311.7148,19128.1633
311.8973,19089.3433
312.0797,19062.0417
312.2621,19050.4833
312.4445,19022.9717
312.6268,18990.6783
312.8091,18972.5817
312.9915,18912.2817
313.1738,18878.69
313.356,18832.575
313.5383,18787.87
313.7206,18777.1533
313.9027,18741.3483
314.085,18717.4967
314.2672,18703.6283
314.4493,18691.72
314.6314,18686.0817
314.8136,18678.1667
314.9957,18636.805
315.1778,18590.96
315.3598,18571.5017
315.5419,18559.42
315.724,18547.6467
315.9059,18522.375
316.088,18497.8317
316.2699,18504.0183
316.4519,18483.5917
316.6338,18434.53
316.8157,18366.8233
316.9977,18339.7083
317.1795,18340.0033
317.3614,18337.7317
317.5432,18323.7117
317.7251,18287.2117
317.9069,18236.5383
318.0887,18216.2383
318.2704,18192.5117
318.4522,18170.4133
318.6339,18164.2967
318.8156,18179.8367
318.9973,18159.055
319.179,18159.1983
319.3607,18160.2783
319.5423,18155.5033
319.7239,18138.1667
319.9055,18106.215
320.0871,18086.4033
320.2687,18061.8217
320.4502,18035.465
320.6317,17995.725
320.8132,18000.2317
320.9947,17987.45
321.1761,17983.21
321.3576,17974.6517
321.5391,17963.7283
321.7205,17950.95
321.9019,17914.4317
322.0832,17866.1033
322.2646,17832.95
322.4459,17809.6517
322.6272,17784.575
322.8085,17759.0833
322.9898,17748.5983
323.1711,17717.0783
323.3523,17689.605
323.5335,17676.59
323.7147,17713.83
323.8959,17740.1317
324.0771,17732.3667
324.2582,17708.4433
324.4393,17692.09
324.6204,17688.3467
324.8015,17673.1967
324.9826,17681.7517
325.1637,17715.1717
325.3447,17699.6383
325.5257,17684.4833
325.7067,17671.635
325.8877,17622.1
326.0686,17571.4417
326.2496,17535.14
326.4305,17500.4833
326.6114,17488.0133
326.7922,17490.3383
326.9731,17490.9183
327.1539,17478.6783
327.3347,17471.99
327.5155,17463.2117
327.6963,17488.545
327.8771,17486.085
328.0578,17442.9283
328.2385,17377.1317
328.4193,17357.4533
328.5999,17340.995
328.7806,17312.775
328.9613,17320.475
329.1419,17309.2283
329.3225,17305.75
329.5031,17269.7117
329.6837,17233.5967
329.8642,17217.935
330.0447,17197.575
330.2252,17177.345
330.4057,17140.5717
330.5862,17121.835
330.7667,17119.61
330.9471,17148.715
331.1275,17152.4567
331.3079,17083.9167
331.4883,17052.64
331.6687,17059.9983
331.849,17031.505
332.0293,16999.0533
332.2096,16976.1283
332.3899,16970.9867
332.5702,16974.625
332.7504,16981.735
332.9306,16981.2233
333.1108,16944.93
333.291,16902.7767
333.4712,16902.8883
333.6514,16912.0
333.8315,16893.5083
334.0116,16880.1717
334.1917,16880.3817
334.3717,16882.2667
334.5518,16885.955
334.7318,16856.7933
334.9119,16846.4283
335.0918,16840.8217
335.2718,16834.7533
335.4518,16827.7567
335.6317,16809.1683
335.8116,16807.0383
335.9915,16809.105
336.1714,16759.3517
336.3513,16733.5433
336.5311,16737.5383
336.7109,16750.4667
336.8907,16723.2583
337.0705,16668.7233
337.2502,16611.2167
337.43,16589.825
337.6097,16552.8217
337.7894,16531.6767
337.9691,16537.84
338.1488,16545.1167
338.3284,16549.645
338.508,16560.2533
338.6877,16554.565
338.8672,16537.8733
339.0468,16502.2733
339.2263,16476.89
339.4059,16472.245
339.5854,16513.9067
339.7649,16501.7967
339.9443,16473.32
340.1238,16472.3567
340.3032,16467.5467
340.4826,16465.125
340.662,16428.315
340.8414,16379.0383
341.0207,16390.0283
341.2001,16400.3083
341.3794,16398.6667
341.5587,16432.46
341.738,16430.2233
341.9172,16377.765
342.0965,16356.8367
342.2757,16302.9767
342.4549,16235.795
342.6341,16239.855
342.8132,16232.185
342.9923,16261.2933
343.1715,16305.1917
343.3506,16341.1083
343.5296,16279.57
343.7087,16213.1167
343.8878,16184.5
344.0668,16168.8367
344.2458,16158.0433
344.4248,16121.585
344.6037,16109.3383
344.7827,16107.63
344.9616,16074.7483
345.1405,16068.405
345.3194,16079.9117
345.4982,16050.0967
345.6771,16017.2633
345.8559,16011.995
346.0347,16012.3717
346.2135,15988.4067
346.3923,15987.5383
346.571,15983.3067
346.7498,15946.59
346.9285,15951.5283
347.1071,15928.7617
347.2859,15881.2717
347.4645,15903.4917
347.6431,15928.1267
347.8217,15950.2983
348.0003,15969.1667
348.1789,15956.0983
348.3574,15860.8967
348.5359,15804.105
348.7145,15762.2983
348.893,15763.2817
349.0714,15767.575
349.2499,15727.7333
349.4283,15678.4533
349.6068,15637.4033
349.7852,15620.9983
349.9635,15625.865
350.1419,15622.1983
350.3202,15596.19
350.4985,15551.055
350.6768,15526.135
350.8551,15504.5017
351.0334,15492.145
351.2116,15458.8417
351.3898,15466.275
351.568,15455.3783
351.7462,15452.1217
351.9243,15433.0533
352.1025,15399.2583
352.2806,15380.3817
352.4587,15370.275
352.6368,15352.36
352.8148,15321.0867
352.9929,15279.995
353.1709,15276.4333
353.3489,15265.7783
353.5268,15235.7383
353.7048,15207.2917
353.8828,15185.595
354.0607,15158.28
354.2386,15152.2633
354.4165,15126.4967
354.5943,15104.84
354.7722,15095.5217
354.95,15112.0667
355.1278,15111.265
355.3056,15075.7417
355.4833,15016.4517
355.6611,14962.3183
355.8388,14917.9233
356.0165,14888.7033
356.1942,14903.7933
356.3719,14939.865
356.5495,14931.1967
356.7271,14901.6417
356.9047,14899.5217
357.0823,14898.4717
357.2599,14891.44
357.4374,14871.1283
357.6149,14828.35
357.7924,14776.8083
357.9699,14755.91
358.1474,14747.4633
358.3248,14708.0217
358.5023,14677.3617
358.6797,14638.8867
358.8571,14609.9033
359.0344,14601.9783
359.2118,14557.2517
359.3891,14529.1
359.5664,14513.4033
359.7437,14493.7433
359.9209,14448.1467
360.0982,14402.0183
360.2754,14372.69
360.4526,14387.3567
360.6298,14394.3383
360.807,14385.8567
360.9841,14368.18
361.1613,14323.5417
361.3383,14323.4583
361.5154,14330.84
361.6925,14304.1467
361.8695,14284.2317
362.0466,14250.14
362.2236,14238.5717
362.4005,14211.96
362.5775,14205.365
362.7545,14138.03
362.9314,14091.115
363.1083,14101.8983
363.2852,14120.7367
363.462,14116.5883
363.6389,14088.145
363.8157,14073.745
363.9925,14025.7417
364.1693,14012.5867
364.346,13975.5183
364.5228,13958.715
364.6996,13978.42
364.8762,13974.0433
365.0529,13981.675
365.2296,13966.505
365.4062,13957.21
365.5829,13955.2517
365.7595,13903.8733
365.9361,13900.13
366.1126,13905.39
366.2892,13912.2567
366.4657,14070.5867
366.6422,14258.755
366.8186,14236.69
366.9951,14283.96
367.1716,14266.9283
367.348,14161.2117
367.5244,14216.1567
367.7008,14273.605
367.8772,14312.9067
368.0535,14113.0367
368.2298,13994.0183
368.4061,14136.2167
368.5824,14083.3417
368.7586,14093.33
368.9349,14199.5633
369.1111,14123.4067
369.2873,13970.525
369.4635,13930.9717
369.6396,14021.1567
369.8158,13909.3717
369.9919,13821.6833
370.168,13798.9633
370.3441,13841.6167
370.5202,13775.165
370.6962,13673.5917
370.8722,13624.0033
371.0482,13621.3083
371.2242,13647.0783
371.4002,13729.4167
371.5761,13805.1433
371.752,13715.01
371.9279,13694.7717
372.1038,13738.54
372.2796,13716.1017
372.4555,13654.775
372.6313,13704.9883
372.8071,13664.6467
372.9829,13597.1017
373.1586,13576.2483
373.3344,13636.2017
373.5101,13613.105
373.6858,13603.0017
373.8615,13570.5
374.0371,13557.155
374.2127,13641.24
374.3884,13718.86
374.564,13657.1333
374.7395,13606.0983
374.9151,13632.13
375.0906,13781.3033
375.2661,13973.87
375.4416,13901.2617
375.6171,13892.6833
375.7925,14034.9617
375.968,14111.2733
376.1434,14018.3917
376.3188,13827.8383
376.4941,13769.9333
376.6695,13813.2083
376.8448,13891.41
377.0201,13962.3717
377.1954,13900.35
377.3707,13924.3767
377.5459,14001.155
377.7212,14060.2517
377.8964,14373.445
378.0715,14661.005
378.2467,14437.905
378.4218,14388.4983
378.597,14432.7
378.7721,14148.2683
378.9472,14236.015
379.1222,14298.375
379.2973,14494.7817
379.4723,14986.8183
379.6473,15220.355
379.8223,14996.92
379.9972,14497.945
380.1722,14304.3033
380.3471,14215.3633
380.522,14279.31
380.6969,14206.2933
380.8717,14409.9033
381.0466,14528.3133
381.2214,14257.7133
381.3962,14184.7333
381.571,14063.34
381.7457,13971.1483
381.9204,14042.9383
382.0952,14108.3633
382.2699,14088.0767
382.4445,14495.785
382.6192,14628.2783
382.7938,14875.2067
382.9685,15240.8983
383.1431,15053.6217
383.3176,14509.365
383.4922,14218.04
383.6667,14201.96
383.8412,14235.7433
384.0157,14112.935
384.1902,14111.7067
384.3646,14287.5383
384.5391,14329.8133
384.7134,14263.5767
384.8878,14364.535
385.0622,14652.8033
385.2365,14767.8017
385.4109,14330.835
385.5852,14106.225
385.7594,14148.2017
385.9337,14238.4567
386.1079,14368.3617
386.2822,14552.3517
386.4564,14771.9217
386.6306,14524.905
386.8047,14406.0483
386.9789,14679.2933
387.153,14693.5617
387.3271,15082.0167
387.5012,15247.7983
387.6752,15292.7567
387.8492,15754.895
388.0233,15803.1217
388.1972,15340.2417
388.3712,15397.565
388.5452,15367.745
388.7191,15446.17
388.893,15774.3083
389.0669,16095.4117
389.2408,15441.8833
389.4146,14700.6467
389.5884,14288.8517
389.7623,14019.9067
389.9361,13994.09
390.1098,14061.72
390.2835,14236.1767
390.4573,14233.0567
390.631,14138.6067
390.8047,14280.4467
390.9784,14557.1717
391.152,14441.6767
391.3256,14381.2183
391.4992,14592.05
391.6728,14480.395
391.8464,14371.2883
392.0199,14752.845
392.1934,14999.1433
392.3669,14920.565
392.5403,15356.7783
392.7138,15337.5767
392.8873,15706.1617
393.0607,16053.8233
393.2341,16524.83
393.4074,16617.6617
393.5808,16122.6117
393.7542,15343.2967
393.9274,15301.8683
394.1007,15169.09
394.274,15164.2967
394.4472,15337.6867
394.6205,15204.8883
394.7937,15684.625
394.9668,16157.0667
395.14,16012.1067
395.3131,15434.7383
395.4863,14908.085
395.6594,14768.9667
395.8325,14782.25
396.0055,14595.2917
396.1786,14714.585
396.3516,14766.7467
396.5246,14834.22
396.6975,14679.1967
396.8705,14599.735
397.0434,15189.9383
397.2163,15079.475
397.3892,14649.8767
397.5621,14859.3533
397.735,15196.5533
397.9077,15578.7967
398.0806,16036.2567
398.2534,15496.21
398.4261,15594.0117
398.5989,15740.9417
398.7716,16662.7333
398.9443,16685.8183
399.117,16243.6683
399.2896,15702.3317
399.4623,15542.3433
399.6349,15450.895
399.8075,15339.8283
399.9801,14964.13
400.1526,14950.3533
400.3252,14736.8167
400.4977,14164.6133
400.6702,14062.485
400.8427,14010.865
401.0151,14161.8417
401.1875,14314.0267
401.36,14215.5233
401.5323,14336.84
401.7047,14132.4683
401.877,13948.4633
402.0494,13867.4867
402.2216,13925.5067
402.394,14289.8667
402.5662,14260.1817
402.7385,14137.5167
402.9107,14091.3067
403.0829,14076.4433
403.2551,14188.9667
403.4272,14059.6717
403.5994,13994.61
403.7715,14082.9217
403.9436,14405.8333
404.1156,14316.4417
