Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-08 15:31:57.389575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.2583
218.2508,1647.505
218.442,1680.3083
218.6332,1717.3817
218.8244,1750.7167
219.0156,1786.895
219.2067,1826.3967
219.3979,1865.4417
219.589,1905.4033
219.7801,1946.9717
219.9712,1990.3033
220.1623,2034.045
220.3533,2081.3767
220.5444,2127.4
220.7354,2175.3817
220.9264,2224.625
221.1174,2277.2417
221.3083,2331.83
221.4993,2383.0833
221.6902,2434.1883
221.8812,2492.785
222.0721,2551.8217
222.263,2611.6667
222.4538,2672.8
222.6447,2736.61
222.8355,2800.22
223.0264,2866.05
223.2172,2931.1617
223.408,2999.5067
223.5987,3071.09
223.7895,3140.6
223.9802,3213.6467
224.1709,3288.15
224.3616,3365.4767
224.5524,3443.0933
224.743,3522.06
224.9337,3600.24
225.1243,3688.7117
225.315,3770.39
225.5056,3851.51
225.6962,3939.5317
225.8867,4027.3183
226.0773,4113.61
226.2678,4203.525
226.4584,4294.2017
226.6489,4385.6567
226.8394,4472.9717
227.0298,4569.38
227.2203,4668.8
227.4108,4774.5733
227.6012,4876.25
227.7916,4973.235
227.982,5073.0983
228.1723,5172.4517
228.3627,5277.92
228.5531,5380.1717
228.7434,5482.7783
228.9337,5588.0617
229.124,5696.5183
229.3143,5808.1367
229.5045,5927.4333
229.6948,6046.375
229.885,6167.205
230.0752,6292.0583
230.2654,6413.6967
230.4556,6533.7833
230.6457,6651.5833
230.8358,6772.585
231.026,6892.4117
231.2161,7013.225
231.4062,7138.6117
231.5963,7259.845
231.7863,7385.5667
231.9764,7518.425
232.1664,7652.1267
232.3564,7789.6633
232.5464,7921.77
232.7364,8054.8533
232.9263,8187.25
233.1163,8327.6083
233.3062,8468.1383
233.4961,8617.6883
233.686,8752.8017
233.8758,8878.7833
234.0657,9003.3083
234.2555,9146.1583
234.4454,9284.59
234.6352,9423.7367
234.825,9561.645
235.0147,9693.8717
235.2045,9829.6867
235.3942,9963.99
235.5839,10102.005
235.7737,10232.83
235.9633,10365.5733
236.153,10514.9783
236.3427,10659.045
236.5323,10793.695
236.7219,10922.98
236.9115,11041.8467
237.1011,11166.555
237.2907,11304.8083
237.4803,11442.9267
237.6698,11570.9983
237.8593,11705.37
238.0488,11836.435
238.2383,11970.39
238.4278,12098.83
238.6172,12243.73
238.8066,12379.3183
238.9961,12511.0483
239.1855,12653.6067
239.3748,12785.605
239.5642,12907.3117
239.7536,13040.205
239.9429,13168.6433
240.1322,13284.12
240.3215,13410.385
240.5108,13537.5417
240.7001,13671.4067
240.8893,13793.05
241.0786,13914.6033
241.2677,14032.22
241.457,14169.76
241.6461,14264.6767
241.8353,14368.93
242.0244,14477.8667
242.2136,14580.9317
242.4027,14688.92
242.5918,14792.8133
242.7809,14900.0067
242.9699,14974.4833
243.159,15026.205
243.348,15152.46
243.537,15291.3983
243.726,15407.215
243.915,15514.7483
244.1039,15614.905
244.2929,15708.9183
244.4818,15742.87
244.6707,15823.2133
244.8596,15952.2983
245.0485,16084.105
245.2373,16214.69
245.4262,16336.335
245.615,16442.685
245.8038,16530.6017
245.9926,16631.1067
246.1814,16745.075
246.3701,16794.9717
246.5589,16792.4933
246.7476,16863.7933
246.9363,17003.6617
247.1249,17128.085
247.3136,17240.7883
247.5023,17352.2567
247.6909,17463.5267
247.8795,17563.2517
248.0681,17677.715
248.2567,17772.0117
248.4453,17871.6167
248.6338,17967.3533
248.8224,18036.925
249.0109,18032.345
249.1994,18054.6967
249.3878,18178.375
249.5763,18296.3433
249.7648,18406.5967
249.9532,18506.4617
250.1416,18616.46
250.33,18741.7233
250.5183,18851.7767
250.7067,18943.615
250.8951,19027.575
251.0834,19107.9333
251.2717,19182.2083
251.46,19256.285
251.6483,19328.5333
251.8365,19393.5233
252.0247,19407.9583
252.213,19447.7983
252.4012,19532.225
252.5894,19662.3883
252.7775,19747.6233
252.9657,19824.4167
253.1538,19919.6517
253.3419,19999.4383
253.53,20054.415
253.7181,20122.2317
253.9062,20199.3467
254.0942,20269.9767
254.2823,20323.2817
254.4703,20372.1133
254.6583,20430.965
254.8463,20493.9433
255.0342,20530.7633
255.2222,20568.0567
255.4101,20599.98
255.598,20591.1867
255.7859,20632.77
255.9738,20729.5367
256.1616,20830.1133
256.3495,20926.7283
256.5373,20998.15
256.7251,21108.6167
256.9129,21175.52
257.1006,21239.25
257.2884,21314.93
257.4761,21405.9917
257.6638,21463.8867
257.8515,21505.5283
258.0392,21549.915
258.2269,21583.32
258.4146,21619.4767
258.6022,21665.495
258.7898,21683.9033
258.9774,21707.0183
259.165,21758.4883
259.3525,21819.4667
259.5401,21847.195
259.7276,21895.0883
259.9151,21951.5133
260.1026,21985.2767
260.2901,22035.9883
260.4776,22086.2217
260.665,22169.175
260.8524,22242.81
261.0398,22322.24
261.2272,22358.3517
261.4146,22376.9933
261.6019,22424.9183
261.7893,22475.4033
261.9766,22511.4367
262.1639,22559.6933
262.3512,22561.1817
262.5384,22566.8417
262.7257,22577.9283
262.9129,22602.1883
263.1001,22627.2567
263.2873,22673.4567
263.4745,22707.4733
263.6617,22685.5267
263.8488,22715.6017
264.0359,22740.15
264.2231,22751.515
264.4101,22771.8517
264.5972,22794.6617
264.7842,22820.34
264.9713,22835.3883
265.1583,22842.99
265.3453,22867.665
265.5323,22896.31
265.7193,22923.2067
265.9062,22959.345
266.0931,22978.4883
266.2801,22987.18
266.4669,23020.175
266.6538,23046.5867
266.8407,23079.15
267.0276,23072.115
267.2143,23064.5283
267.4012,23082.4283
267.588,23047.285
267.7747,23043.7717
267.9615,23046.2633
268.1482,23042.9
268.3349,23055.325
268.5217,23067.2783
268.7083,23039.075
268.895,23030.335
269.0817,23054.0867
269.2682,23053.855
269.4549,23024.015
269.6415,22966.37
269.8281,22949.61
270.0146,22973.1433
270.2012,22987.22
270.3877,23004.41
270.5742,23003.3383
270.7607,23002.3283
270.9472,22990.6783
271.1336,22978.6967
271.32,22959.9817
271.5065,22939.3
271.6929,22936.5917
271.8792,22952.8733
272.0656,22942.6367
272.252,22947.455
272.4383,22944.8067
272.6246,22928.545
272.8109,22915.4817
272.9972,22953.1133
273.1835,22968.8567
273.3697,22982.8383
273.5559,22988.335
273.7421,22988.5533
273.9283,22976.2267
274.1145,22965.7533
274.3007,22960.57
274.4868,22968.1867
274.6729,22996.805
274.859,22998.0483
275.0451,22985.805
275.2311,22922.5833
275.4172,22932.75
275.6032,22947.5517
275.7892,22967.8433
275.9752,22966.4217
276.1612,22980.34
276.3472,22951.26
276.5331,22938.0
276.719,22934.3933
276.9049,22928.6317
277.0908,22903.6383
277.2767,22894.0517
277.4625,22892.9967
277.6484,22876.975
277.8342,22847.9267
278.02,22841.16
278.2057,22854.9817
278.3915,22877.7583
278.5772,22869.6317
278.763,22836.31
278.9487,22850.195
279.1343,22867.79
279.32,22850.6967
279.5057,22812.8417
279.6913,22751.2817
279.877,22727.6717
280.0625,22721.3583
280.2481,22680.83
280.4337,22647.95
280.6192,22665.1317
280.8048,22679.555
280.9903,22649.1317
281.1758,22608.585
281.3612,22567.2517
281.5467,22549.905
281.7321,22574.9317
281.9175,22577.3333
282.1029,22565.5683
282.2884,22551.885
282.4737,22513.5167
282.6591,22477.49
282.8444,22470.0683
283.0297,22456.4167
283.215,22452.2317
283.4002,22435.8667
283.5855,22391.6017
283.7707,22315.8767
283.956,22286.2117
284.1412,22262.6683
284.3264,22269.5183
284.5115,22292.07
284.6967,22295.14
284.8818,22255.3167
285.0669,22205.4083
285.252,22192.3633
285.4371,22190.1333
285.6222,22148.57
285.8072,22118.7133
285.9922,22089.095
286.1772,22088.7183
286.3622,22094.5683
286.5472,22054.6367
286.7321,22009.585
286.9171,22024.765
287.102,22018.5833
287.2869,22031.605
287.4717,22057.1467
287.6566,22043.94
287.8415,22027.8783
288.0263,22003.9067
288.2111,21944.9583
288.3959,21887.3483
288.5806,21875.01
288.7654,21873.5333
288.9501,21919.3717
289.1348,21917.4033
289.3195,21903.7617
289.5042,21901.94
289.6889,21913.3483
289.8735,21852.0233
290.0581,21819.855
290.2428,21768.84
290.4273,21757.7683
290.6119,21772.3317
290.7965,21754.5267
290.981,21740.2333
291.1655,21721.7283
291.35,21652.0833
291.5345,21601.3133
291.719,21596.125
291.9034,21598.1967
292.0878,21620.2817
292.2722,21602.9967
292.4566,21571.4267
292.641,21566.53
292.8253,21552.875
293.0096,21521.44
293.194,21513.6167
293.3783,21504.8667
293.5626,21502.4717
293.7468,21496.235
293.9311,21489.7633
294.1153,21439.645
294.2995,21357.45
294.4837,21302.7383
294.6678,21257.5483
294.852,21226.6167
295.0361,21227.5867
295.2202,21228.8617
295.4043,21230.3483
295.5884,21210.5783
295.7725,21187.4067
295.9565,21163.2583
296.1405,21100.0417
296.3246,21071.3433
296.5085,21092.3667
296.6925,21110.0217
296.8764,21092.705
297.0603,21065.1867
297.2443,21032.7617
297.4282,20989.25
297.612,20939.9683
297.7959,20897.5967
297.9797,20867.8933
298.1635,20818.965
298.3474,20839.585
298.5311,20855.0567
298.7149,20801.5783
298.8987,20742.3767
299.0823,20711.9133
299.2661,20666.4867
299.4498,20591.7967
299.6334,20582.1983
299.8171,20580.3183
300.0007,20551.775
300.1843,20531.8933
300.368,20509.74
300.5515,20482.2783
300.7351,20465.3333
300.9186,20448.2133
301.1021,20410.7967
301.2857,20395.8017
301.4691,20379.0667
301.6526,20375.2767
301.8361,20334.3233
302.0195,20293.3633
302.2029,20267.7967
302.3863,20253.9167
302.5697,20214.3733
302.753,20206.1183
302.9364,20210.9383
303.1197,20216.1017
303.303,20197.0883
303.4863,20150.3317
303.6696,20072.4283
303.8528,20020.6467
304.036,19993.9017
304.2192,19992.4233
304.4024,19973.495
304.5856,19930.085
304.7688,19908.8733
304.9519,19901.81
305.135,19873.9
305.3181,19839.575
305.5012,19817.6567
305.6842,19809.605
305.8673,19785.3567
306.0504,19743.4683
306.2333,19687.205
306.4163,19667.3283
306.5993,19640.9383
306.7822,19630.0317
306.9652,19616.3983
307.1481,19574.4717
307.331,19545.935
307.5139,19513.93
307.6967,19468.6433
307.8796,19433.6
308.0624,19402.665
308.2452,19368.4733
308.428,19334.9883
308.6107,19326.6783
308.7935,19298.61
308.9762,19272.34
309.1589,19253.9483
309.3416,19227.4667
309.5243,19186.05
309.7069,19163.24
309.8896,19126.5667
310.0721,19098.6017
310.2548,19082.2367
310.4373,19059.205
310.6199,19054.6783
310.8024,19018.8733
310.985,19008.2283
311.1674,18961.4167
311.3499,18907.98
311.5324,18896.1683
311.7148,18902.24
311.8973,18865.4567
312.0797,18833.7833
312.2621,18826.1733
312.4445,18801.7783
312.6268,18767.985
312.8091,18749.6
312.9915,18694.7283
313.1738,18663.42
313.356,18617.8833
313.5383,18575.6317
313.7206,18560.425
313.9027,18527.5017
314.085,18504.0133
314.2672,18491.8767
314.4493,18477.6933
314.6314,18471.7683
314.8136,18465.52
314.9957,18426.4883
315.1778,18383.2
315.3598,18362.2483
315.5419,18353.1583
315.724,18340.9083
315.9059,18314.8283
316.088,18292.2467
316.2699,18298.3083
316.4519,18282.5767
316.6338,18235.9933
316.8157,18170.1283
316.9977,18143.135
317.1795,18149.4933
317.3614,18147.3367
317.5432,18131.78
317.7251,18097.565
317.9069,18047.3717
318.0887,18026.9
318.2704,18004.895
318.4522,17986.7233
318.6339,17980.5433
318.8156,17997.1367
318.9973,17974.4567
319.179,17977.8733
319.3607,17978.6167
319.5423,17973.1283
319.7239,17953.79
319.9055,17924.675
320.0871,17911.8233
320.2687,17888.715
320.4502,17863.8267
320.6317,17826.3317
320.8132,17831.75
320.9947,17817.0117
321.1761,17814.1817
321.3576,17807.8417
321.5391,17799.3633
321.7205,17788.235
321.9019,17751.5267
322.0832,17705.4083
322.2646,17670.3217
322.4459,17649.57
322.6272,17624.1617
322.8085,17602.2267
322.9898,17584.2233
323.1711,17552.1667
323.3523,17528.8583
323.5335,17511.6033
323.7147,17552.885
323.8959,17578.3433
324.0771,17574.0367
324.2582,17551.0433
324.4393,17535.035
324.6204,17531.9217
324.8015,17520.23
324.9826,17531.7467
325.1637,17561.9483
325.3447,17550.2933
325.5257,17539.4583
325.7067,17525.305
325.8877,17473.6617
326.0686,17424.7433
326.2496,17389.7217
326.4305,17353.7233
326.6114,17348.28
326.7922,17351.6867
326.9731,17354.945
327.1539,17341.6317
327.3347,17336.2733
327.5155,17329.7267
327.6963,17355.8783
327.8771,17352.315
328.0578,17307.7083
328.2385,17247.5283
328.4193,17231.5633
328.5999,17212.835
328.7806,17185.34
328.9613,17197.615
329.1419,17187.4233
329.3225,17185.0667
329.5031,17152.1667
329.6837,17116.3833
329.8642,17095.825
330.0447,17080.06
330.2252,17059.2017
330.4057,17022.7683
330.5862,17002.1717
330.7667,17000.08
330.9471,17028.7767
331.1275,17033.1067
331.3079,16969.2533
331.4883,16939.3217
331.6687,16944.5483
331.849,16921.4333
332.0293,16892.415
332.2096,16873.46
332.3899,16869.2983
332.5702,16875.0983
332.7504,16886.0833
332.9306,16883.9733
333.1108,16849.4617
333.291,16808.4033
333.4712,16807.8267
333.6514,16817.3783
333.8315,16799.4533
334.0116,16786.1517
334.1917,16784.8833
334.3717,16789.505
334.5518,16792.6933
334.7318,16767.1667
334.9119,16758.805
335.0918,16751.7817
335.2718,16747.3517
335.4518,16741.805
335.6317,16725.585
335.8116,16720.675
335.9915,16722.255
336.1714,16673.665
336.3513,16650.2667
336.5311,16655.1033
336.7109,16671.8567
336.8907,16640.605
337.0705,16588.565
337.2502,16531.245
337.43,16513.3933
337.6097,16474.86
337.7894,16458.35
337.9691,16463.1167
338.1488,16471.3867
338.3284,16474.4983
338.508,16490.5417
338.6877,16490.3583
338.8672,16474.345
339.0468,16437.9983
339.2263,16411.4483
339.4059,16408.1367
339.5854,16448.5867
339.7649,16440.905
339.9443,16414.285
340.1238,16414.2683
340.3032,16412.7417
340.4826,16406.41
340.662,16374.885
340.8414,16324.1033
341.0207,16338.5117
341.2001,16349.78
341.3794,16348.5583
341.5587,16379.34
341.738,16381.5617
341.9172,16329.3183
342.0965,16306.4533
342.2757,16254.83
342.4549,16190.0833
342.6341,16194.3483
342.8132,16184.4417
342.9923,16209.16
343.1715,16260.9817
343.3506,16294.1983
343.5296,16235.64
343.7087,16168.655
343.8878,16139.9317
344.0668,16125.7283
344.2458,16111.97
344.4248,16076.4117
344.6037,16065.7167
344.7827,16067.215
344.9616,16038.6717
345.1405,16036.52
345.3194,16045.8433
345.4982,16012.825
345.6771,15985.07
345.8559,15978.76
346.0347,15975.59
346.2135,15953.97
346.3923,15954.0617
346.571,15953.7617
346.7498,15917.89
346.9285,15922.905
347.1071,15905.0817
347.2859,15853.9583
347.4645,15876.0783
347.6431,15898.7133
347.8217,15922.2267
348.0003,15943.855
348.1789,15936.175
348.3574,15839.6333
348.5359,15782.465
348.7145,15741.57
348.893,15744.1033
349.0714,15746.65
349.2499,15703.1467
349.4283,15657.6633
349.6068,15617.8133
349.7852,15599.6417
349.9635,15605.2517
350.1419,15604.4883
350.3202,15580.235
350.4985,15537.12
350.6768,15507.4467
350.8551,15488.4767
351.0334,15478.7
351.2116,15447.7517
351.3898,15451.3283
351.568,15440.2467
351.7462,15442.915
351.9243,15426.37
352.1025,15390.5783
352.2806,15369.44
352.4587,15358.485
352.6368,15341.2867
352.8148,15308.48
352.9929,15270.7933
353.1709,15266.855
353.3489,15259.1383
353.5268,15230.73
353.7048,15205.9467
353.8828,15185.6733
354.0607,15158.5633
354.2386,15152.1733
354.4165,15127.5433
354.5943,15106.6333
354.7722,15099.05
354.95,15115.51
355.1278,15113.4267
355.3056,15074.6133
355.4833,15016.3033
355.6611,14958.1433
355.8388,14913.5533
356.0165,14885.06
356.1942,14897.8117
356.3719,14938.0333
356.5495,14928.905
356.7271,14899.2583
356.9047,14896.0267
357.0823,14898.32
357.2599,14889.4683
357.4374,14871.375
357.6149,14828.7017
357.7924,14777.1633
357.9699,14755.6033
358.1474,14745.5417
358.3248,14703.5967
358.5023,14673.9683
358.6797,14636.1733
358.8571,14608.5167
359.0344,14598.575
359.2118,14558.5683
359.3891,14530.1233
359.5664,14515.5717
359.7437,14497.1317
359.9209,14451.17
360.0982,14405.1217
360.2754,14376.6967
360.4526,14389.3033
360.6298,14401.3433
360.807,14390.7283
360.9841,14372.4667
361.1613,14325.5383
361.3383,14331.8283
361.5154,14335.3717
361.6925,14312.7867
361.8695,14289.215
362.0466,14252.9517
362.2236,14243.685
362.4005,14216.8317
362.5775,14215.7483
362.7545,14152.1183
362.9314,14105.0967
363.1083,14111.1417
363.2852,14130.0617
363.462,14125.5117
363.6389,14097.2167
363.8157,14081.335
363.9925,14035.935
364.1693,14022.0567
364.346,13988.5867
364.5228,13965.5883
364.6996,13985.4167
364.8762,13980.4683
365.0529,13989.59
365.2296,13977.9867
365.4062,13968.71
365.5829,13965.52
365.7595,13916.38
365.9361,13910.6817
366.1126,13920.1333
366.2892,13923.5367
366.4657,14075.2233
366.6422,14265.6933
366.8186,14246.2067
366.9951,14290.645
367.1716,14280.26
367.348,14176.9667
367.5244,14224.0733
367.7008,14282.6017
367.8772,14325.9117
368.0535,14130.9617
368.2298,13996.9183
368.4061,14136.985
368.5824,14098.1017
368.7586,14094.2867
368.9349,14204.1033
369.1111,14139.015
369.2873,13985.305
369.4635,13939.22
369.6396,14031.3033
369.8158,13926.48
369.9919,13836.0817
370.168,13809.725
370.3441,13854.8283
370.5202,13791.2883
370.6962,13686.06
370.8722,13630.3933
371.0482,13628.6917
371.2242,13657.0317
371.4002,13733.9933
371.5761,13815.5017
371.752,13729.55
371.9279,13702.41
372.1038,13743.77
372.2796,13722.2633
372.4555,13659.0083
372.6313,13713.3217
372.8071,13678.5783
372.9829,13608.8
373.1586,13582.4167
373.3344,13641.465
373.5101,13618.3467
373.6858,13605.7767
373.8615,13573.4417
374.0371,13561.535
374.2127,13642.7217
374.3884,13727.055
374.564,13664.9933
374.7395,13606.9517
374.9151,13626.8467
375.0906,13772.8967
375.2661,13976.2383
375.4416,13916.4067
375.6171,13898.84
375.7925,14032.9217
375.968,14115.0167
376.1434,14028.205
376.3188,13835.1817
376.4941,13774.5883
376.6695,13813.6517
376.8448,13892.8883
377.0201,13968.6667
377.1954,13910.5017
377.3707,13922.4683
377.5459,14005.14
377.7212,14057.7933
377.8964,14360.065
378.0715,14663.305
378.2467,14455.7917
378.4218,14375.86
378.597,14442.025
378.7721,14148.3383
378.9472,14225.3383
379.1222,14290.0083
379.2973,14475.6233
379.4723,14967.2333
379.6473,15212.165
379.8223,15011.51
379.9972,14496.0217
380.1722,14291.0867
380.3471,14207.21
380.522,14275.52
380.6969,14199.7167
380.8717,14388.4783
381.0466,14533.0667
381.2214,14263.5433
381.3962,14176.58
381.571,14054.925
381.7457,13965.2033
381.9204,14028.705
382.0952,14102.535
382.2699,14068.4183
382.4445,14467.66
382.6192,14611.8933
382.7938,14843.885
382.9685,15204.825
383.1431,15054.3333
383.3176,14506.67
383.4922,14194.1317
383.6667,14177.3983
383.8412,14222.7533
384.0157,14099.1883
384.1902,14091.8183
384.3646,14264.125
384.5391,14326.1083
384.7134,14254.1983
384.8878,14345.5983
385.0622,14626.0217
385.2365,14764.1583
385.4109,14338.2133
385.5852,14086.7383
385.7594,14124.065
385.9337,14219.8017
386.1079,14345.6517
386.2822,14526.5667
386.4564,14754.72
386.6306,14528.7417
386.8047,14384.8867
386.9789,14656.0367
387.153,14685.1433
387.3271,15052.09
387.5012,15250.555
387.6752,15273.5933
387.8492,15727.615
388.0233,15808.6233
388.1972,15337.8833
388.3712,15368.0317
388.5452,15358.44
388.7191,15433.4167
388.893,15741.2517
389.0669,16093.79
389.2408,15474.53
389.4146,14715.3667
389.5884,14278.0183
389.7623,14007.9983
389.9361,13986.7783
390.1098,14054.24
390.2835,14239.2367
390.4573,14246.5533
390.631,14149.7883
390.8047,14274.06
390.9784,14570.8133
391.152,14469.1733
391.3256,14394.2983
391.4992,14602.6133
391.6728,14516.0267
391.8464,14394.5067
392.0199,14750.1433
392.1934,15021.1567
392.3669,14930.44
392.5403,15360.9417
392.7138,15349.76
392.8873,15710.84
393.0607,16044.5483
393.2341,16528.3167
393.4074,16624.3983
393.5808,16162.86
393.7542,15361.7917
393.9274,15303.53
394.1007,15207.2917
394.274,15179.3133
394.4472,15366.7383
394.6205,15211.8717
394.7937,15679.8883
394.9668,16165.4367
395.14,16069.5917
395.3131,15490.465
395.4863,14950.3
395.6594,14793.9033
395.8325,14832.5633
396.0055,14643.6633
396.1786,14755.0567
396.3516,14795.7783
396.5246,14871.2617
396.6975,14708.6517
396.8705,14602.6183
397.0434,15165.5333
397.2163,15120.2567
397.3892,14664.77
397.5621,14856.0183
397.735,15215.3333
397.9077,15598.3967
398.0806,16084.495
398.2534,15569.7717
398.4261,15624.6783
398.5989,15772.085
398.7716,16687.33
398.9443,16766.9717
399.117,16319.98
399.2896,15756.7317
399.4623,15589.3167
399.6349,15493.7483
399.8075,15400.6467
399.9801,15014.6217
400.1526,14985.6417
400.3252,14810.4933
400.4977,14228.9417
400.6702,14118.7383
400.8427,14072.9433
401.0151,14226.0167
401.1875,14399.3583
401.36,14300.9733
401.5323,14418.42
401.7047,14228.7717
401.877,14027.36
402.0494,13952.3767
402.2216,13999.5633
402.394,14364.115
402.5662,14360.005
402.7385,14225.8733
402.9107,14177.755
403.0829,14153.5917
403.2551,14266.8817
403.4272,14145.3933
403.5994,14070.4517
403.7715,14149.04
403.9436,14487.75
404.1156,14410.0767
