Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-08 23:01:47.079890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.39
218.2508,1572.125
218.442,1604.985
218.6332,1639.215
218.8244,1669.7017
219.0156,1703.7033
219.2067,1743.0617
219.3979,1783.0533
219.589,1823.4317
219.7801,1864.6433
219.9712,1905.55
220.1623,1948.06
220.3533,1993.1733
220.5444,2037.8233
220.7354,2081.035
220.9264,2129.8783
221.1174,2179.9967
221.3083,2231.3
221.4993,2277.4417
221.6902,2325.9417
221.8812,2381.4833
222.0721,2440.4983
222.263,2500.3133
222.4538,2562.76
222.6447,2626.3317
222.8355,2690.645
223.0264,2756.1717
223.2172,2820.51
223.408,2889.245
223.5987,2958.2033
223.7895,3028.8983
223.9802,3099.4783
224.1709,3171.5367
224.3616,3246.2167
224.5524,3323.8033
224.743,3399.8233
224.9337,3477.835
225.1243,3563.8917
225.315,3645.1633
225.5056,3724.49
225.6962,3809.3683
225.8867,3891.38
226.0773,3973.655
226.2678,4060.475
226.4584,4153.375
226.6489,4246.79
226.8394,4331.4983
227.0298,4427.35
227.2203,4528.35
227.4108,4633.38
227.6012,4733.1383
227.7916,4827.9867
227.982,4927.8183
228.1723,5024.875
228.3627,5127.255
228.5531,5227.285
228.7434,5329.8
228.9337,5433.9383
229.124,5544.5367
229.3143,5653.375
229.5045,5770.6467
229.6948,5888.9217
229.885,6006.2517
230.0752,6130.47
230.2654,6250.655
230.4556,6370.4217
230.6457,6486.5083
230.8358,6604.73
231.026,6723.995
231.2161,6842.7267
231.4062,6966.9467
231.5963,7085.375
231.7863,7209.4067
231.9764,7339.4467
232.1664,7473.605
232.3564,7609.1483
232.5464,7741.255
232.7364,7874.4383
232.9263,8003.935
233.1163,8143.09
233.3062,8284.4283
233.4961,8432.26
233.686,8569.8267
233.8758,8691.1717
234.0657,8817.6367
234.2555,8960.49
234.4454,9103.1033
234.6352,9239.34
234.825,9375.935
235.0147,9508.5983
235.2045,9642.1133
235.3942,9775.1367
235.5839,9914.0067
235.7737,10044.9717
235.9633,10179.0433
236.153,10329.9
236.3427,10471.36
236.5323,10605.5417
236.7219,10738.8517
236.9115,10860.3883
237.1011,10983.9367
237.2907,11125.8683
237.4803,11263.8383
237.6698,11392.705
237.8593,11529.5583
238.0488,11660.7417
238.2383,11797.4717
238.4278,11926.97
238.6172,12071.4883
238.8066,12205.6
238.9961,12340.495
239.1855,12483.5283
239.3748,12614.6617
239.5642,12737.565
239.7536,12874.5583
239.9429,13006.1817
240.1322,13122.3317
240.3215,13247.4667
240.5108,13374.9283
240.7001,13509.6417
240.8893,13633.1833
241.0786,13754.365
241.2677,13875.0267
241.457,14011.5233
241.6461,14110.1667
241.8353,14212.61
242.0244,14325.0667
242.2136,14431.8167
242.4027,14539.6833
242.5918,14647.01
242.7809,14755.0833
242.9699,14835.9717
243.159,14893.1133
243.348,15022.6383
243.537,15167.4117
243.726,15287.0167
243.915,15403.12
244.1039,15503.4867
244.2929,15602.23
244.4818,15633.69
244.6707,15718.2167
244.8596,15852.0633
245.0485,15987.85
245.2373,16126.2517
245.4262,16255.0217
245.615,16365.1817
245.8038,16459.3033
245.9926,16560.6733
246.1814,16680.5333
246.3701,16730.79
246.5589,16728.6017
246.7476,16803.6667
246.9363,16945.0617
247.1249,17067.8817
247.3136,17176.5833
247.5023,17297.17
247.6909,17421.225
247.8795,17525.1067
248.0681,17639.2
248.2567,17733.5083
248.4453,17835.2283
248.6338,17934.0367
248.8224,18011.5733
249.0109,18010.5933
249.1994,18036.75
249.3878,18162.4917
249.5763,18286.1333
249.7648,18398.43
249.9532,18502.6
250.1416,18616.5783
250.33,18742.9617
250.5183,18860.7267
250.7067,18951.02
250.8951,19037.7067
251.0834,19118.1483
251.2717,19193.875
251.46,19276.6683
251.6483,19362.4733
251.8365,19436.24
252.0247,19451.2133
252.213,19489.5917
252.4012,19575.6733
252.5894,19704.5783
252.7775,19789.0383
252.9657,19852.8883
253.1538,19943.22
253.3419,20043.6133
253.53,20114.3383
253.7181,20189.8367
253.9062,20266.8683
254.0942,20339.4183
254.2823,20388.8167
254.4703,20438.4333
254.6583,20494.9083
254.8463,20561.68
255.0342,20600.26
255.2222,20646.13
255.4101,20683.9483
255.598,20679.7067
255.7859,20723.3933
255.9738,20825.155
256.1616,20925.005
256.3495,21021.9333
256.5373,21094.4317
256.7251,21203.4667
256.9129,21273.5883
257.1006,21340.0317
257.2884,21417.505
257.4761,21500.5367
257.6638,21555.6783
257.8515,21592.3333
258.0392,21638.7683
258.2269,21674.1283
258.4146,21715.1717
258.6022,21774.75
258.7898,21799.275
258.9774,21820.7267
259.165,21858.74
259.3525,21928.43
259.5401,21967.1367
259.7276,22010.035
259.9151,22067.3317
260.1026,22107.06
260.2901,22165.8683
260.4776,22226.1617
260.665,22321.0933
260.8524,22400.7583
261.0398,22477.4083
261.2272,22508.94
261.4146,22519.2083
261.6019,22562.5
261.7893,22622.305
261.9766,22668.9867
262.1639,22724.1433
262.3512,22728.765
262.5384,22748.1567
262.7257,22762.5333
262.9129,22787.5033
263.1001,22802.215
263.2873,22839.6317
263.4745,22870.1333
263.6617,22843.2317
263.8488,22865.42
264.0359,22888.515
264.2231,22906.9283
264.4101,22927.11
264.5972,22945.345
264.7842,22960.1833
264.9713,22964.58
265.1583,22969.9117
265.3453,22999.2667
265.5323,23039.52
265.7193,23077.365
265.9062,23124.515
266.0931,23140.06
266.2801,23145.3883
266.4669,23176.3567
266.6538,23196.4183
266.8407,23218.2167
267.0276,23200.275
267.2143,23180.91
267.4012,23190.8433
267.588,23154.1533
267.7747,23144.8933
267.9615,23138.8583
268.1482,23119.1867
268.3349,23125.055
268.5217,23127.085
268.7083,23101.4667
268.895,23101.3083
269.0817,23140.4933
269.2682,23151.48
269.4549,23130.7367
269.6415,23095.745
269.8281,23094.97
270.0146,23124.6783
270.2012,23145.3633
270.3877,23160.5117
270.5742,23155.705
270.7607,23148.115
270.9472,23132.3517
271.1336,23113.0417
271.32,23090.7283
271.5065,23079.095
271.6929,23079.2833
271.8792,23101.11
272.0656,23097.3683
272.252,23110.7383
272.4383,23111.945
272.6246,23094.5067
272.8109,23084.1617
272.9972,23122.1867
273.1835,23135.41
273.3697,23146.485
273.5559,23146.52
273.7421,23141.9517
273.9283,23126.25
274.1145,23106.84
274.3007,23097.6917
274.4868,23096.615
274.6729,23112.045
274.859,23091.66
275.0451,23074.655
275.2311,23004.2233
275.4172,23014.5867
275.6032,23032.765
275.7892,23057.5817
275.9752,23064.2417
276.1612,23089.2083
276.3472,23066.665
276.5331,23056.635
276.719,23055.995
276.9049,23055.8383
277.0908,23031.3433
277.2767,23023.915
277.4625,23024.0617
277.6484,23004.1617
277.8342,22958.27
278.02,22930.55
278.2057,22929.2483
278.3915,22937.7983
278.5772,22905.2433
278.763,22850.875
278.9487,22868.4167
279.1343,22883.2817
279.32,22878.1067
279.5057,22850.2883
279.6913,22796.79
279.877,22788.4867
280.0625,22790.8567
280.2481,22761.255
280.4337,22738.4767
280.6192,22762.385
280.8048,22786.1567
280.9903,22762.4383
281.1758,22728.6817
281.3612,22688.3517
281.5467,22672.9267
281.7321,22693.0367
281.9175,22694.4517
282.1029,22683.8717
282.2884,22680.7967
282.4737,22643.56
282.6591,22607.7433
282.8444,22598.14
283.0297,22581.5717
283.215,22573.2967
283.4002,22556.0267
283.5855,22516.9517
283.7707,22444.12
283.956,22411.8933
284.1412,22392.765
284.3264,22395.78
284.5115,22418.8883
284.6967,22419.7033
284.8818,22385.5483
285.0669,22330.2667
285.252,22311.8433
285.4371,22303.8167
285.6222,22266.1467
285.8072,22236.7167
285.9922,22212.0617
286.1772,22213.6483
286.3622,22223.625
286.5472,22181.2217
286.7321,22132.0733
286.9171,22136.98
287.102,22130.3333
287.2869,22142.1183
287.4717,22172.7517
287.6566,22162.1117
287.8415,22145.31
288.0263,22122.2883
288.2111,22063.6183
288.3959,22007.67
288.5806,21992.9233
288.7654,21989.865
288.9501,22025.6217
289.1348,22024.4783
289.3195,22013.7867
289.5042,22012.09
289.6889,22026.9433
289.8735,21966.0467
290.0581,21931.135
290.2428,21875.33
290.4273,21865.07
290.6119,21875.5983
290.7965,21859.3633
290.981,21842.7217
291.1655,21828.8533
291.35,21762.5417
291.5345,21714.3217
291.719,21707.165
291.9034,21703.8817
292.0878,21722.525
292.2722,21698.1317
292.4566,21663.7217
292.641,21666.5033
292.8253,21651.3083
293.0096,21623.6217
293.194,21622.5733
293.3783,21611.3017
293.5626,21609.2133
293.7468,21599.0767
293.9311,21581.0017
294.1153,21532.04
294.2995,21449.2533
294.4837,21394.5883
294.6678,21346.6483
294.852,21319.2633
295.0361,21323.0217
295.2202,21323.7817
295.4043,21335.9483
295.5884,21308.5117
295.7725,21287.705
295.9565,21255.2217
296.1405,21189.6033
296.3246,21157.1767
296.5085,21179.0167
296.6925,21204.1983
296.8764,21191.1317
297.0603,21163.9483
297.2443,21135.205
297.4282,21093.1083
297.612,21043.7233
297.7959,20999.4733
297.9797,20962.6167
298.1635,20908.0733
298.3474,20929.655
298.5311,20945.3517
298.7149,20897.58
298.8987,20843.405
299.0823,20813.5733
299.2661,20767.9767
299.4498,20694.5933
299.6334,20683.7317
299.8171,20677.5333
300.0007,20648.5817
300.1843,20616.505
300.368,20594.65
300.5515,20569.2267
300.7351,20554.9883
300.9186,20544.8667
301.1021,20507.0017
301.2857,20497.335
301.4691,20483.1367
301.6526,20478.4367
301.8361,20433.7683
302.0195,20383.935
302.2029,20351.1733
302.3863,20332.9217
302.5697,20296.605
302.753,20295.86
302.9364,20299.96
303.1197,20309.8867
303.303,20292.435
303.4863,20243.8117
303.6696,20170.6067
303.8528,20110.97
304.036,20082.16
304.2192,20078.1983
304.4024,20051.9967
304.5856,20010.555
304.7688,19991.365
304.9519,19987.1117
305.135,19961.06
305.3181,19930.1567
305.5012,19909.445
305.6842,19905.3933
305.8673,19881.4367
306.0504,19839.3133
306.2333,19773.785
306.4163,19752.9933
306.5993,19716.6883
306.7822,19707.7633
306.9652,19696.4733
307.1481,19655.7683
307.331,19627.2133
307.5139,19594.8367
307.6967,19552.2283
307.8796,19517.11
308.0624,19486.725
308.2452,19443.345
308.428,19412.915
308.6107,19395.465
308.7935,19365.235
308.9762,19337.8033
309.1589,19324.5633
309.3416,19297.4567
309.5243,19259.3833
309.7069,19237.3667
309.8896,19203.3683
310.0721,19173.615
310.2548,19156.9883
310.4373,19132.09
310.6199,19123.26
310.8024,19088.07
310.985,19073.4183
311.1674,19025.3767
311.3499,18975.9767
311.5324,18964.805
311.7148,18973.2133
311.8973,18933.415
312.0797,18903.8267
312.2621,18894.83
312.4445,18866.58
312.6268,18827.9
312.8091,18811.0667
312.9915,18756.25
313.1738,18721.45
313.356,18673.06
313.5383,18632.14
313.7206,18622.3617
313.9027,18586.48
314.085,18562.345
314.2672,18547.3833
314.4493,18534.99
314.6314,18531.8217
314.8136,18523.5017
314.9957,18482.8633
315.1778,18436.2467
315.3598,18415.9383
315.5419,18405.165
315.724,18394.4017
315.9059,18369.5633
316.088,18345.9967
316.2699,18349.205
316.4519,18331.39
316.6338,18281.7933
316.8157,18213.0067
316.9977,18186.51
317.1795,18188.6883
317.3614,18186.46
317.5432,18173.915
317.7251,18136.46
317.9069,18083.2967
318.0887,18063.435
318.2704,18041.2333
318.4522,18019.4633
318.6339,18011.0433
318.8156,18028.6533
318.9973,18004.435
319.179,18006.845
319.3607,18010.2683
319.5423,18006.42
319.7239,17984.995
319.9055,17952.725
320.0871,17935.7917
320.2687,17912.0283
320.4502,17886.1633
320.6317,17848.355
320.8132,17851.87
320.9947,17836.77
321.1761,17831.6433
321.3576,17822.295
321.5391,17812.175
321.7205,17798.08
321.9019,17763.5617
322.0832,17714.2717
322.2646,17684.3133
322.4459,17659.8433
322.6272,17635.0517
322.8085,17614.4933
322.9898,17599.2633
323.1711,17568.0967
323.3523,17545.6267
323.5335,17527.1483
323.7147,17562.015
323.8959,17590.855
324.0771,17586.0067
324.2582,17559.2033
324.4393,17543.2
324.6204,17538.6433
324.8015,17527.0917
324.9826,17538.12
325.1637,17568.695
325.3447,17554.0867
325.5257,17537.8017
325.7067,17524.6267
325.8877,17474.72
326.0686,17423.6217
326.2496,17388.3717
326.4305,17353.6283
326.6114,17344.0183
326.7922,17344.2717
326.9731,17343.8483
327.1539,17330.3417
327.3347,17325.4933
327.5155,17318.13
327.6963,17340.5767
327.8771,17341.5833
328.0578,17296.155
328.2385,17230.1533
328.4193,17213.4233
328.5999,17196.7183
328.7806,17163.62
328.9613,17173.6217
329.1419,17164.835
329.3225,17160.695
329.5031,17125.69
329.6837,17089.58
329.8642,17071.97
330.0447,17052.0967
330.2252,17030.8767
330.4057,16994.53
330.5862,16979.3983
330.7667,16975.955
330.9471,17003.61
331.1275,17006.3133
331.3079,16940.6567
331.4883,16908.65
331.6687,16915.3983
331.849,16885.4733
332.0293,16851.8267
332.2096,16832.69
332.3899,16825.7317
332.5702,16830.3633
332.7504,16838.0483
332.9306,16836.98
333.1108,16800.79
333.291,16762.935
333.4712,16759.1383
333.6514,16770.2733
333.8315,16749.2167
334.0116,16737.8367
334.1917,16735.535
334.3717,16736.64
334.5518,16740.4783
334.7318,16714.3333
334.9119,16699.2167
335.0918,16697.4083
335.2718,16689.3417
335.4518,16684.71
335.6317,16665.3617
335.8116,16663.3517
335.9915,16667.125
336.1714,16618.1117
336.3513,16590.495
336.5311,16595.0183
336.7109,16608.625
336.8907,16580.5583
337.0705,16525.29
337.2502,16469.1617
337.43,16449.3033
337.6097,16410.3083
337.7894,16392.0567
337.9691,16395.4983
338.1488,16406.195
338.3284,16404.46
338.508,16419.8633
338.6877,16412.5167
338.8672,16396.56
339.0468,16360.2483
339.2263,16331.4367
339.4059,16331.7167
339.5854,16372.4933
339.7649,16356.0217
339.9443,16331.3633
340.1238,16329.2283
340.3032,16325.275
340.4826,16323.825
340.662,16286.0617
340.8414,16237.69
341.0207,16249.3983
341.2001,16261.23
341.3794,16257.935
341.5587,16291.365
341.738,16286.2517
341.9172,16237.0367
342.0965,16214.6
342.2757,16161.335
342.4549,16095.825
342.6341,16100.96
342.8132,16091.6067
342.9923,16119.1383
343.1715,16165.7217
343.3506,16202.66
343.5296,16137.3367
343.7087,16071.9533
343.8878,16043.5567
344.0668,16027.42
344.2458,16017.595
344.4248,15981.3183
344.6037,15970.2233
344.7827,15967.8833
344.9616,15938.365
345.1405,15931.3633
345.3194,15941.4583
345.4982,15908.8267
345.6771,15880.01
345.8559,15874.2783
346.0347,15873.2333
346.2135,15848.2983
346.3923,15849.0067
346.571,15844.6367
346.7498,15807.3617
346.9285,15812.3933
347.1071,15789.26
347.2859,15743.21
347.4645,15763.7983
347.6431,15786.315
347.8217,15810.5233
348.0003,15830.0667
348.1789,15817.8483
348.3574,15721.41
348.5359,15666.265
348.7145,15626.28
348.893,15627.6817
349.0714,15631.9367
349.2499,15591.1983
349.4283,15545.3817
349.6068,15501.445
349.7852,15484.67
349.9635,15489.0667
350.1419,15485.54
350.3202,15458.5067
350.4985,15418.925
350.6768,15388.9133
350.8551,15368.3233
351.0334,15354.7433
351.2116,15325.45
351.3898,15328.85
351.568,15318.61
351.7462,15316.1833
351.9243,15299.4017
352.1025,15265.5817
352.2806,15244.1133
352.4587,15235.07
352.6368,15219.1883
352.8148,15187.23
352.9929,15145.6283
353.1709,15141.1967
353.3489,15131.6967
353.5268,15102.5717
353.7048,15073.745
353.8828,15052.105
354.0607,15026.2333
354.2386,15019.63
354.4165,14992.7
354.5943,14973.5783
354.7722,14967.095
354.95,14981.5317
355.1278,14979.78
355.3056,14942.87
355.4833,14884.8417
355.6611,14831.385
355.8388,14786.8417
356.0165,14760.1733
356.1942,14773.1067
356.3719,14810.155
356.5495,14801.2283
356.7271,14773.7167
356.9047,14769.0033
357.0823,14768.1917
357.2599,14760.6317
357.4374,14742.3033
357.6149,14697.195
357.7924,14647.1167
357.9699,14626.7367
358.1474,14618.745
358.3248,14576.1467
358.5023,14549.9083
358.6797,14510.0267
358.8571,14483.1017
359.0344,14473.92
359.2118,14430.9967
359.3891,14404.085
359.5664,14388.46
359.7437,14369.565
359.9209,14323.3883
360.0982,14278.0583
360.2754,14246.7233
360.4526,14261.4433
360.6298,14268.515
360.807,14261.39
360.9841,14242.0433
361.1613,14198.325
361.3383,14200.3567
361.5154,14205.24
361.6925,14178.2283
361.8695,14157.91
362.0466,14126.7617
362.2236,14115.74
362.4005,14089.0817
362.5775,14082.905
362.7545,14015.515
362.9314,13969.1117
363.1083,13978.995
363.2852,13998.41
363.462,13993.1933
363.6389,13965.3883
363.8157,13949.9367
363.9925,13903.4867
364.1693,13889.8667
364.346,13854.3467
364.5228,13836.5383
364.6996,13856.325
364.8762,13851.995
365.0529,13862.5217
365.2296,13846.035
365.4062,13837.7417
365.5829,13830.3417
365.7595,13780.525
365.9361,13778.7183
366.1126,13783.7083
366.2892,13789.6683
366.4657,13949.1883
366.6422,14134.845
366.8186,14110.68
366.9951,14160.5633
367.1716,14143.0117
367.348,14039.455
367.5244,14093.02
367.7008,14147.8383
367.8772,14188.7817
368.0535,13990.0217
368.2298,13874.0183
368.4061,14014.615
368.5824,13961.305
368.7586,13973.3383
368.9349,14078.1533
369.1111,14000.4183
369.2873,13852.9233
369.4635,13810.2667
369.6396,13901.5983
369.8158,13787.93
369.9919,13701.6417
370.168,13679.395
370.3441,13722.9883
370.5202,13656.9
370.6962,13558.0567
370.8722,13506.59
371.0482,13505.5183
371.2242,13529.58
371.4002,13609.4617
371.5761,13686.6667
371.752,13596.5017
371.9279,13575.565
372.1038,13622.7917
372.2796,13599.1183
372.4555,13537.8083
372.6313,13586.38
372.8071,13548.6683
372.9829,13483.7233
373.1586,13460.1583
373.3344,13518.1067
373.5101,13495.4917
373.6858,13488.855
373.8615,13452.7933
374.0371,13441.895
374.2127,13527.1317
374.3884,13601.4267
374.564,13540.33
374.7395,13490.99
374.9151,13516.2917
375.0906,13662.3467
375.2661,13855.3533
375.4416,13783.945
375.6171,13774.1533
375.7925,13914.03
375.968,13991.6533
376.1434,13897.5717
376.3188,13712.58
376.4941,13653.6183
376.6695,13697.8133
376.8448,13773.3283
377.0201,13845.3917
377.1954,13782.3933
377.3707,13806.2717
377.5459,13882.5933
377.7212,13939.6083
377.8964,14252.96
378.0715,14538.7317
378.2467,14313.8933
378.4218,14267.1917
378.597,14311.68
378.7721,14029.0767
378.9472,14116.935
379.1222,14180.28
379.2973,14371.15
379.4723,14862.2667
379.6473,15092.6517
379.8223,14868.4983
379.9972,14375.2933
380.1722,14184.5333
380.3471,14095.495
380.522,14158.0933
380.6969,14086.36
380.8717,14290.1767
381.0466,14406.1183
381.2214,14138.9367
381.3962,14064.8967
381.571,13945.6467
381.7457,13855.5733
381.9204,13926.0033
382.0952,13993.3233
382.2699,13968.85
382.4445,14377.115
382.6192,14507.6117
382.7938,14749.8833
382.9685,15113.2567
383.1431,14927.94
383.3176,14386.5383
383.4922,14098.0133
383.6667,14084.8233
383.8412,14115.9567
384.0157,13996.4017
384.1902,13996.04
384.3646,14168.5117
384.5391,14210.2783
384.7134,14144.9467
384.8878,14245.9217
385.0622,14533.0683
385.2365,14645.9933
385.4109,14212.69
385.5852,13991.9083
385.7594,14030.8083
385.9337,14118.96
386.1079,14250.0083
386.2822,14432.38
386.4564,14650.2167
386.6306,14401.4517
386.8047,14284.8083
386.9789,14558.4517
387.153,14571.8367
387.3271,14961.1467
387.5012,15121.2633
387.6752,15169.5933
387.8492,15623.4967
388.0233,15672.405
388.1972,15211.6783
388.3712,15271.8333
388.5452,15242.9417
388.7191,15318.18
388.893,15641.9833
389.0669,15961.5633
389.2408,15312.935
389.4146,14577.8933
389.5884,14171.9917
389.7623,13903.6267
389.9361,13881.47
390.1098,13946.7533
390.2835,14119.3633
390.4573,14113.45
390.631,14019.3683
390.8047,14162.1367
390.9784,14434.3
391.152,14318.8483
391.3256,14259.8967
391.4992,14470.0617
391.6728,14357.995
391.8464,14250.3983
392.0199,14631.96
392.1934,14871.1183
392.3669,14796.375
392.5403,15227.1783
392.7138,15208.505
392.8873,15574.2467
393.0607,15924.225
393.2341,16388.4633
393.4074,16481.2667
393.5808,15983.7283
393.7542,15212.8217
393.9274,15176.36
394.1007,15043.8683
394.274,15037.7533
394.4472,15212.6583
394.6205,15084.0067
394.7937,15559.4433
394.9668,16024.705
395.14,15876.4917
395.3131,15309.1067
395.4863,14783.3533
395.6594,14647.9583
395.8325,14657.8283
396.0055,14473.3483
396.1786,14592.345
396.3516,14646.9233
396.5246,14709.8167
396.6975,14558.1767
396.8705,14480.1517
397.0434,15065.6117
397.2163,14952.055
397.3892,14526.8133
397.5621,14738.13
397.735,15069.9717
397.9077,15448.575
398.0806,15899.72
398.2534,15363.4533
398.4261,15462.1317
398.5989,15608.8533
398.7716,16525.8117
398.9443,16544.505
399.117,16105.2733
399.2896,15569.795
399.4623,15413.4517
399.6349,15323.45
399.8075,15212.0883
399.9801,14838.7233
400.1526,14828.575
400.3252,14615.595
400.4977,14046.375
400.6702,13948.9
400.8427,13897.5167
401.0151,14043.4317
401.1875,14193.4667
401.36,14098.81
401.5323,14218.6983
401.7047,14015.6433
401.877,13831.8717
402.0494,13756.8
402.2216,13813.38
402.394,14175.7667
402.5662,14144.8817
402.7385,14024.29
402.9107,13975.88
403.0829,13963.4583
403.2551,14075.335
403.4272,13945.7333
403.5994,13881.3867
403.7715,13969.2467
403.9436,14287.66
404.1156,14198.87
