Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-08 07:00:44.241549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.705
218.2508,1572.53
218.442,1603.1033
218.6332,1638.02
218.8244,1670.1633
219.0156,1704.645
219.2067,1742.49
219.3979,1781.635
219.589,1818.7767
219.7801,1858.8283
219.9712,1899.6867
220.1623,1942.39
220.3533,1987.8017
220.5444,2031.44
220.7354,2077.3167
220.9264,2123.7133
221.1174,2175.8017
221.3083,2226.4467
221.4993,2276.6467
221.6902,2326.3733
221.8812,2382.7083
222.0721,2439.3967
222.263,2496.3617
222.4538,2556.6967
222.6447,2617.235
222.8355,2678.945
223.0264,2742.37
223.2172,2805.6117
223.408,2871.99
223.5987,2940.03
223.7895,3008.17
223.9802,3079.1767
224.1709,3149.8067
224.3616,3223.63
224.5524,3298.4367
224.743,3375.8383
224.9337,3451.0667
225.1243,3534.2883
225.315,3614.1283
225.5056,3691.6517
225.6962,3776.78
225.8867,3861.3033
226.0773,3944.4833
226.2678,4031.2317
226.4584,4119.3483
226.6489,4207.6
226.8394,4292.3667
227.0298,4384.7683
227.2203,4482.8967
227.4108,4582.6267
227.6012,4681.4
227.7916,4776.87
227.982,4874.845
228.1723,4969.1883
228.3627,5070.7667
228.5531,5170.5317
228.7434,5270.4783
228.9337,5373.92
229.124,5481.7833
229.3143,5588.9833
229.5045,5703.265
229.6948,5820.4333
229.885,5938.75
230.0752,6057.7617
230.2654,6176.3467
230.4556,6293.7483
230.6457,6410.4967
230.8358,6526.5717
231.026,6644.725
231.2161,6762.6133
231.4062,6884.9667
231.5963,7003.275
231.7863,7125.8133
231.9764,7255.6033
232.1664,7386.4517
232.3564,7523.425
232.5464,7652.4467
232.7364,7782.7617
232.9263,7911.3233
233.1163,8048.1633
233.3062,8185.435
233.4961,8331.9283
233.686,8465.8217
233.8758,8586.2567
234.0657,8711.7833
234.2555,8850.88
234.4454,8990.0567
234.6352,9128.04
234.825,9261.1067
235.0147,9390.4167
235.2045,9523.9067
235.3942,9656.075
235.5839,9792.245
235.7737,9921.1133
235.9633,10052.9117
236.153,10199.1517
236.3427,10340.0883
236.5323,10475.3017
236.7219,10604.125
236.9115,10721.01
237.1011,10842.1967
237.2907,10979.345
237.4803,11116.8467
237.6698,11246.4183
237.8593,11378.4467
238.0488,11506.5083
238.2383,11639.745
238.4278,11765.4367
238.6172,11908.6317
238.8066,12040.145
238.9961,12171.14
239.1855,12312.98
239.3748,12442.7867
239.5642,12564.5333
239.7536,12697.1917
239.9429,12824.3917
240.1322,12939.495
240.3215,13062.69
240.5108,13189.625
240.7001,13319.8383
240.8893,13443.08
241.0786,13564.7683
241.2677,13681.3483
241.457,13816.2167
241.6461,13915.1283
241.8353,14019.3483
242.0244,14126.0383
242.2136,14224.615
242.4027,14334.33
242.5918,14441.2967
242.7809,14547.6917
242.9699,14618.9117
243.159,14676.475
243.348,14799.6533
243.537,14944.2733
243.726,15061.6383
243.915,15169.7683
244.1039,15269.1983
244.2929,15360.905
244.4818,15391.29
244.6707,15471.6233
244.8596,15601.3233
245.0485,15733.815
245.2373,15866.22
245.4262,15994.0717
245.615,16098.91
245.8038,16193.2367
245.9926,16291.625
246.1814,16404.045
246.3701,16449.2733
246.5589,16448.2467
246.7476,16520.6717
246.9363,16658.25
247.1249,16787.1183
247.3136,16903.4867
247.5023,17017.3983
247.6909,17127.46
247.8795,17227.7667
248.0681,17340.5233
248.2567,17432.6217
248.4453,17533.7067
248.6338,17630.3817
248.8224,17703.1667
249.0109,17696.34
249.1994,17724.0533
249.3878,17847.2567
249.5763,17968.8083
249.7648,18077.81
249.9532,18178.6383
250.1416,18294.0033
250.33,18414.6633
250.5183,18527.0667
250.7067,18613.2667
250.8951,18701.5083
251.0834,18776.8067
251.2717,18854.9167
251.46,18931.0033
251.6483,19014.8483
251.8365,19081.385
252.0247,19089.8317
252.213,19129.525
252.4012,19214.7267
252.5894,19341.9017
252.7775,19425.775
252.9657,19502.055
253.1538,19598.2567
253.3419,19681.1417
253.53,19742.845
253.7181,19812.8633
253.9062,19893.3717
254.0942,19962.3583
254.2823,20013.8433
254.4703,20061.1267
254.6583,20117.8183
254.8463,20184.8217
255.0342,20225.325
255.2222,20272.0917
255.4101,20305.1533
255.598,20297.7533
255.7859,20342.425
255.9738,20440.2183
256.1616,20534.9883
256.3495,20628.7383
256.5373,20701.5217
256.7251,20810.3367
256.9129,20875.2383
257.1006,20942.9767
257.2884,21021.7867
257.4761,21106.6517
257.6638,21165.6417
257.8515,21206.8067
258.0392,21252.2183
258.2269,21289.6933
258.4146,21331.385
258.6022,21386.75
258.7898,21408.4017
258.9774,21439.89
259.165,21489.315
259.3525,21541.8583
259.5401,21560.66
259.7276,21604.63
259.9151,21654.045
260.1026,21695.99
260.2901,21754.185
260.4776,21809.625
260.665,21898.8633
260.8524,21975.0733
261.0398,22050.8617
261.2272,22083.735
261.4146,22097.4033
261.6019,22142.275
261.7893,22196.5833
261.9766,22236.0383
262.1639,22281.845
262.3512,22288.96
262.5384,22301.94
262.7257,22313.5633
262.9129,22338.1817
263.1001,22352.1883
263.2873,22397.265
263.4745,22424.4417
263.6617,22404.75
263.8488,22431.8883
264.0359,22457.8433
264.2231,22482.6417
264.4101,22504.76
264.5972,22535.2867
264.7842,22554.0267
264.9713,22568.46
265.1583,22572.8867
265.3453,22597.6583
265.5323,22627.4367
265.7193,22656.9217
265.9062,22693.9
266.0931,22711.6983
266.2801,22716.515
266.4669,22748.6967
266.6538,22770.77
266.8407,22800.465
267.0276,22783.745
267.2143,22778.0367
267.4012,22799.3417
267.588,22771.7867
267.7747,22773.265
267.9615,22775.7483
268.1482,22770.7683
268.3349,22781.565
268.5217,22779.8933
268.7083,22752.5567
268.895,22739.9533
269.0817,22765.8867
269.2682,22766.1
269.4549,22737.815
269.6415,22688.5833
269.8281,22679.7217
270.0146,22704.2283
270.2012,22713.4883
270.3877,22729.7583
270.5742,22724.7733
270.7607,22718.905
270.9472,22707.9733
271.1336,22695.2217
271.32,22677.3317
271.5065,22658.4067
271.6929,22652.3633
271.8792,22670.4033
272.0656,22662.9133
272.252,22666.425
272.4383,22662.195
272.6246,22643.3667
272.8109,22632.7867
272.9972,22661.3017
273.1835,22676.17
273.3697,22689.705
273.5559,22691.9283
273.7421,22691.245
273.9283,22678.58
274.1145,22663.5033
274.3007,22657.385
274.4868,22663.4283
274.6729,22693.8917
274.859,22694.72
275.0451,22683.68
275.2311,22619.3817
275.4172,22627.625
275.6032,22641.3467
275.7892,22656.815
275.9752,22656.89
276.1612,22668.9317
276.3472,22644.8283
276.5331,22629.795
276.719,22621.3083
276.9049,22616.555
277.0908,22593.505
277.2767,22583.2867
277.4625,22584.2583
277.6484,22567.455
277.8342,22537.5817
278.02,22529.3383
278.2057,22539.0333
278.3915,22560.4533
278.5772,22551.655
278.763,22511.2883
278.9487,22528.2833
279.1343,22538.1183
279.32,22521.4367
279.5057,22489.2133
279.6913,22425.2667
279.877,22402.6733
280.0625,22392.95
280.2481,22352.6883
280.4337,22317.11
280.6192,22334.5317
280.8048,22350.3983
280.9903,22322.3917
281.1758,22281.2383
281.3612,22242.155
281.5467,22223.24
281.7321,22242.895
281.9175,22245.4933
282.1029,22232.405
282.2884,22222.5983
282.4737,22183.225
282.6591,22146.7883
282.8444,22137.3983
283.0297,22119.71
283.215,22119.69
283.4002,22105.6533
283.5855,22065.235
283.7707,21993.4133
283.956,21955.6817
284.1412,21933.545
284.3264,21936.6917
284.5115,21955.605
284.6967,21961.1633
284.8818,21925.3133
285.0669,21873.0883
285.252,21859.47
285.4371,21854.6483
285.6222,21814.0467
285.8072,21782.15
285.9922,21756.81
286.1772,21756.49
286.3622,21763.825
286.5472,21721.9617
286.7321,21677.7467
286.9171,21685.4783
287.102,21681.0083
287.2869,21690.4733
287.4717,21711.9433
287.6566,21700.615
287.8415,21685.31
288.0263,21663.3917
288.2111,21606.6333
288.3959,21552.7233
288.5806,21538.73
288.7654,21536.9317
288.9501,21575.5083
289.1348,21573.9217
289.3195,21562.265
289.5042,21558.3433
289.6889,21573.8283
289.8735,21511.0617
290.0581,21482.6483
290.2428,21432.85
290.4273,21424.2467
290.6119,21434.0017
290.7965,21415.7383
290.981,21401.13
291.1655,21385.1267
291.35,21317.9733
291.5345,21268.5183
291.719,21264.6067
291.9034,21264.7967
292.0878,21284.9983
292.2722,21268.0567
292.4566,21231.2683
292.641,21231.4533
292.8253,21218.1383
293.0096,21184.45
293.194,21182.9783
293.3783,21170.755
293.5626,21171.2117
293.7468,21166.3633
293.9311,21158.3017
294.1153,21109.4167
294.2995,21027.715
294.4837,20974.53
294.6678,20932.56
294.852,20902.5933
295.0361,20902.54
295.2202,20898.8317
295.4043,20903.35
295.5884,20879.8333
295.7725,20864.5517
295.9565,20836.7783
296.1405,20776.3667
296.3246,20746.6833
296.5085,20766.3017
296.6925,20787.39
296.8764,20768.88
297.0603,20745.1833
297.2443,20711.4517
297.4282,20669.4133
297.612,20620.8417
297.7959,20582.1483
297.9797,20550.62
298.1635,20507.8233
298.3474,20525.685
298.5311,20536.3417
298.7149,20489.0533
298.8987,20427.5267
299.0823,20402.37
299.2661,20356.585
299.4498,20285.51
299.6334,20273.71
299.8171,20271.57
300.0007,20245.0467
300.1843,20225.7917
300.368,20203.1383
300.5515,20174.6117
300.7351,20156.6017
300.9186,20139.5383
301.1021,20104.2717
301.2857,20089.2083
301.4691,20070.0983
301.6526,20070.6333
301.8361,20028.67
302.0195,19988.83
302.2029,19962.6783
302.3863,19947.54
302.5697,19910.8917
302.753,19901.68
302.9364,19904.2117
303.1197,19913.6467
303.303,19892.3983
303.4863,19847.3667
303.6696,19770.6
303.8528,19719.9533
304.036,19690.2067
304.2192,19694.2567
304.4024,19671.6433
304.5856,19629.0267
304.7688,19610.7017
304.9519,19603.565
305.135,19575.675
305.3181,19543.7067
305.5012,19522.65
305.6842,19515.9617
305.8673,19491.55
306.0504,19449.3933
306.2333,19391.9783
306.4163,19373.7433
306.5993,19347.06
306.7822,19332.3033
306.9652,19316.5017
307.1481,19278.1717
307.331,19247.2733
307.5139,19214.365
307.6967,19172.8917
307.8796,19139.1517
308.0624,19113.4967
308.2452,19073.8917
308.428,19041.675
308.6107,19028.6317
308.7935,19002.14
308.9762,18976.27
309.1589,18959.73
309.3416,18929.0767
309.5243,18892.8967
309.7069,18868.3483
309.8896,18831.4133
310.0721,18806.7
310.2548,18787.965
310.4373,18764.1967
310.6199,18758.9667
310.8024,18724.6083
310.985,18709.91
311.1674,18660.4283
311.3499,18611.2783
311.5324,18597.185
311.7148,18606.895
311.8973,18568.1867
312.0797,18539.0517
312.2621,18529.1567
312.4445,18502.0583
312.6268,18466.9517
312.8091,18447.97
312.9915,18392.2917
313.1738,18364.2967
313.356,18320.5617
313.5383,18279.8783
313.7206,18264.785
313.9027,18228.0483
314.085,18203.8517
314.2672,18188.81
314.4493,18177.0733
314.6314,18172.37
314.8136,18165.065
314.9957,18127.68
315.1778,18082.3467
315.3598,18062.91
315.5419,18053.8633
315.724,18040.6267
315.9059,18016.7167
316.088,17991.5833
316.2699,17997.225
316.4519,17977.2667
316.6338,17934.8833
316.8157,17868.9533
316.9977,17840.77
317.1795,17840.6983
317.3614,17839.2867
317.5432,17824.5467
317.7251,17792.305
317.9069,17743.3433
318.0887,17723.3633
318.2704,17697.6733
318.4522,17678.0583
318.6339,17671.1933
318.8156,17683.195
318.9973,17660.8033
319.179,17661.8483
319.3607,17666.6883
319.5423,17660.9167
319.7239,17641.2433
319.9055,17610.01
320.0871,17593.0983
320.2687,17571.0
320.4502,17547.9283
320.6317,17508.29
320.8132,17510.3567
320.9947,17495.8783
321.1761,17494.9417
321.3576,17488.465
321.5391,17478.035
321.7205,17465.8267
321.9019,17429.0317
322.0832,17382.305
322.2646,17348.2017
322.4459,17325.675
322.6272,17297.6333
322.8085,17276.2317
322.9898,17260.465
323.1711,17230.09
323.3523,17205.5583
323.5335,17188.3433
323.7147,17220.6917
323.8959,17248.5483
324.0771,17243.7883
324.2582,17215.0817
324.4393,17201.8683
324.6204,17198.1583
324.8015,17186.9783
324.9826,17192.735
325.1637,17220.5867
325.3447,17206.865
325.5257,17195.4333
325.7067,17182.7133
325.8877,17133.0833
326.0686,17082.095
326.2496,17049.67
326.4305,17014.5683
326.6114,17006.275
326.7922,17002.775
326.9731,17005.1367
327.1539,16996.04
327.3347,16987.77
327.5155,16980.4817
327.6963,17002.5533
327.8771,16998.855
328.0578,16955.1367
328.2385,16895.035
328.4193,16877.6083
328.5999,16858.285
328.7806,16830.675
328.9613,16836.045
329.1419,16823.8717
329.3225,16823.25
329.5031,16788.5
329.6837,16755.375
329.8642,16736.615
330.0447,16718.2067
330.2252,16694.9383
330.4057,16661.7417
330.5862,16643.9867
330.7667,16642.7533
330.9471,16671.74
331.1275,16672.1417
331.3079,16608.22
331.4883,16579.6117
331.6687,16584.775
331.849,16555.6533
332.0293,16524.5433
332.2096,16506.275
332.3899,16502.3183
332.5702,16507.9733
332.7504,16512.7833
332.9306,16511.9117
333.1108,16475.9933
333.291,16435.5867
333.4712,16433.82
333.6514,16440.7767
333.8315,16422.9367
334.0116,16410.7933
334.1917,16409.1183
334.3717,16406.99
334.5518,16411.52
334.7318,16385.1817
334.9119,16373.2183
335.0918,16368.6833
335.2718,16362.6767
335.4518,16355.7967
335.6317,16337.9083
335.8116,16339.385
335.9915,16338.385
336.1714,16288.205
336.3513,16263.1567
336.5311,16268.2
336.7109,16278.9567
336.8907,16252.7383
337.0705,16200.79
337.2502,16144.5417
337.43,16122.9317
337.6097,16086.2183
337.7894,16070.395
337.9691,16074.275
338.1488,16081.2517
338.3284,16084.9117
338.508,16096.9117
338.6877,16093.3133
338.8672,16077.8867
339.0468,16041.7233
339.2263,16015.2867
339.4059,16014.465
339.5854,16050.43
339.7649,16035.81
339.9443,16009.2217
340.1238,16005.9267
340.3032,16006.57
340.4826,16002.7567
340.662,15968.4533
340.8414,15922.31
341.0207,15933.3083
341.2001,15940.7633
341.3794,15940.1467
341.5587,15971.2533
341.738,15967.245
341.9172,15917.9117
342.0965,15897.3083
342.2757,15842.2867
342.4549,15776.3267
342.6341,15783.9867
342.8132,15775.255
342.9923,15803.98
343.1715,15848.895
343.3506,15878.8083
343.5296,15816.9467
343.7087,15754.1317
343.8878,15727.5467
344.0668,15711.305
344.2458,15701.6483
344.4248,15660.7317
344.6037,15649.9317
344.7827,15647.775
344.9616,15617.585
345.1405,15616.8583
345.3194,15624.4783
345.4982,15590.7283
345.6771,15565.0483
345.8559,15556.4367
346.0347,15556.995
346.2135,15535.6967
346.3923,15536.3267
346.571,15531.48
346.7498,15493.4783
346.9285,15499.29
347.1071,15480.1383
347.2859,15432.0617
347.4645,15453.97
347.6431,15475.1033
347.8217,15497.6283
348.0003,15519.19
348.1789,15495.935
348.3574,15408.4883
348.5359,15356.59
348.7145,15316.025
348.893,15316.0267
349.0714,15317.0083
349.2499,15275.415
349.4283,15233.9133
349.6068,15190.7567
349.7852,15173.9867
349.9635,15177.005
350.1419,15174.7083
350.3202,15148.7817
350.4985,15106.0917
350.6768,15081.1317
350.8551,15061.915
351.0334,15051.1917
351.2116,15019.1117
351.3898,15024.595
351.568,15011.8517
351.7462,15008.4817
351.9243,14993.6517
352.1025,14960.105
352.2806,14940.9117
352.4587,14929.7183
352.6368,14914.4967
352.8148,14883.2667
352.9929,14842.2217
353.1709,14840.4533
353.3489,14829.8633
353.5268,14799.3817
353.7048,14772.7783
353.8828,14755.32
354.0607,14726.9433
354.2386,14720.2467
354.4165,14696.4583
354.5943,14676.1917
354.7722,14666.9683
354.95,14682.625
355.1278,14678.12
355.3056,14640.48
355.4833,14583.1817
355.6611,14534.4633
355.8388,14491.2217
356.0165,14465.535
356.1942,14476.045
356.3719,14511.5117
356.5495,14499.7533
356.7271,14471.6167
356.9047,14469.735
357.0823,14468.245
357.2599,14463.12
357.4374,14444.0033
357.6149,14399.6133
357.7924,14350.565
357.9699,14331.835
358.1474,14324.0183
358.3248,14280.165
358.5023,14252.4283
358.6797,14215.86
358.8571,14188.7833
359.0344,14179.9933
359.2118,14136.245
359.3891,14108.8267
359.5664,14092.06
359.7437,14075.0733
359.9209,14031.2633
360.0982,13986.36
360.2754,13955.2917
360.4526,13969.25
360.6298,13979.895
360.807,13971.82
360.9841,13951.6167
361.1613,13906.55
361.3383,13909.8817
361.5154,13915.5683
361.6925,13889.81
361.8695,13868.1967
362.0466,13838.7083
362.2236,13825.6083
362.4005,13802.7967
362.5775,13797.7117
362.7545,13731.5817
362.9314,13687.9317
363.1083,13697.175
363.2852,13712.4817
363.462,13705.66
363.6389,13679.8817
363.8157,13666.1417
363.9925,13618.86
364.1693,13611.0283
364.346,13573.8983
364.5228,13556.825
364.6996,13577.1633
364.8762,13574.5133
365.0529,13580.8783
365.2296,13562.8083
365.4062,13557.3317
365.5829,13549.3567
365.7595,13500.5167
365.9361,13502.9767
366.1126,13505.1933
366.2892,13517.365
366.4657,13673.4
366.6422,13850.4817
366.8186,13821.18
366.9951,13878.185
367.1716,13852.9067
367.348,13755.465
367.5244,13817.1933
367.7008,13866.7883
367.8772,13900.545
368.0535,13696.2433
368.2298,13602.6617
368.4061,13740.8233
368.5824,13673.33
368.7586,13698.915
368.9349,13798.8083
369.1111,13707.4817
369.2873,13569.6317
369.4635,13542.2217
369.6396,13623.78
369.8158,13503.3533
369.9919,13426.5683
370.168,13409.8333
370.3441,13444.615
370.5202,13374.995
370.6962,13280.9633
370.8722,13232.6833
371.0482,13233.3333
371.2242,13257.8283
371.4002,13338.5283
371.5761,13411.1417
371.752,13320.5083
371.9279,13309.5633
372.1038,13349.2933
372.2796,13319.085
372.4555,13265.5033
372.6313,13313.3517
372.8071,13271.4483
372.9829,13207.2217
373.1586,13191.4983
373.3344,13248.6783
373.5101,13218.59
373.6858,13214.3167
373.8615,13180.4633
374.0371,13169.085
374.2127,13257.4767
374.3884,13324.88
374.564,13261.84
374.7395,13216.2567
374.9151,13242.6017
375.0906,13392.2833
375.2661,13575.48
375.4416,13495.5217
375.6171,13502.445
375.7925,13643.5633
375.968,13711.7533
376.1434,13606.0367
376.3188,13435.4683
376.4941,13388.2033
376.6695,13433.3133
376.8448,13498.86
377.0201,13566.66
377.1954,13505.1033
377.3707,13538.5117
377.5459,13610.4083
377.7212,13669.3567
377.8964,13986.575
378.0715,14245.9467
378.2467,14009.0383
378.4218,14002.965
378.597,14019.1333
378.7721,13752.9717
378.9472,13844.2267
379.1222,13902.7533
379.2973,14098.1183
379.4723,14581.2883
379.6473,14791.4883
379.8223,14543.7583
379.9972,14086.0033
380.1722,13911.4333
380.3471,13825.89
380.522,13881.845
380.6969,13810.9983
380.8717,14030.74
381.0466,14108.515
381.2214,13852.1417
381.3962,13792.4383
381.571,13671.705
381.7457,13584.7
381.9204,13663.2317
382.0952,13708.07
382.2699,13700.62
382.4445,14109.4033
382.6192,14211.4883
382.7938,14464.965
382.9685,14824.3583
383.1431,14601.2383
383.3176,14086.9083
383.4922,13834.2083
383.6667,13820.07
383.8412,13839.745
384.0157,13717.1333
384.1902,13729.0967
384.3646,13904.33
384.5391,13929.985
384.7134,13869.07
384.8878,13978.7633
385.0622,14261.605
385.2365,14343.525
385.4109,13914.1367
385.5852,13730.3867
385.7594,13768.3633
385.9337,13851.315
386.1079,13976.32
386.2822,14160.9167
386.4564,14371.49
386.6306,14108.7783
386.8047,14029.0833
386.9789,14298.1867
387.153,14291.775
387.3271,14703.5367
387.5012,14822.3883
387.6752,14910.65
387.8492,15354.3983
388.0233,15362.1133
388.1972,14925.57
388.3712,15018.0567
388.5452,14973.5383
388.7191,15052.06
388.893,15391.1017
389.0669,15664.1933
389.2408,15006.79
389.4146,14305.785
389.5884,13924.0733
389.7623,13650.8
389.9361,13630.7717
390.1098,13699.0317
390.2835,13868.59
390.4573,13858.1567
390.631,13771.7017
390.8047,13930.1133
390.9784,14187.875
391.152,14062.185
391.3256,14032.3383
391.4992,14245.4967
391.6728,14106.475
391.8464,14032.1733
392.0199,14419.6917
392.1934,14613.2983
392.3669,14566.105
392.5403,14990.5383
392.7138,14972.1017
392.8873,15335.9933
393.0607,15694.94
393.2341,16123.955
393.4074,16215.6483
393.5808,15689.8733
393.7542,14978.9383
393.9274,14973.9567
394.1007,14810.1933
394.274,14829.6983
394.4472,14954.1367
394.6205,14851.33
394.7937,15331.8583
394.9668,15774.4967
395.14,15592.7967
395.3131,15060.01
395.4863,14565.0567
395.6594,14461.0617
395.8325,14436.745
396.0055,14267.8667
396.1786,14384.4833
396.3516,14442.055
396.5246,14480.97
396.6975,14337.9
396.8705,14273.71
397.0434,14866.3633
397.2163,14679.185
397.3892,14311.0567
397.5621,14551.9783
397.735,14864.045
397.9077,15240.64
398.0806,15665.9567
398.2534,15126.76
398.4261,15282.8567
398.5989,15423.9917
398.7716,16323.3933
398.9443,16283.5583
399.117,15865.7383
399.2896,15372.68
399.4623,15226.7833
399.6349,15129.7617
399.8075,14991.2483
399.9801,14634.3217
400.1526,14647.5983
400.3252,14400.4267
400.4977,13866.8217
400.6702,13781.69
400.8427,13735.2117
401.0151,13889.265
401.1875,14021.6117
401.36,13939.7717
401.5323,14060.1033
401.7047,13847.0717
401.877,13681.9133
402.0494,13612.3983
402.2216,13680.325
402.394,14028.7383
402.5662,13973.6
402.7385,13869.8367
402.9107,13824.2017
403.0829,13819.2417
403.2551,13920.5333
403.4272,13781.63
403.5994,13736.7117
403.7715,13833.5183
403.9436,14135.57
404.1156,14046.1883
