Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-08 06:13:26.431642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.9083
218.2508,1567.345
218.442,1598.7917
218.6332,1633.0733
218.8244,1665.0167
219.0156,1699.305
219.2067,1736.6533
219.3979,1775.955
219.589,1813.8933
219.7801,1854.0983
219.9712,1894.4333
220.1623,1937.4817
220.3533,1981.5217
220.5444,2026.7967
220.7354,2071.6483
220.9264,2118.895
221.1174,2169.5217
221.3083,2220.6167
221.4993,2269.03
221.6902,2318.6733
221.8812,2374.7933
222.0721,2431.7417
222.263,2490.2783
222.4538,2550.2967
222.6447,2610.75
222.8355,2673.2883
223.0264,2737.1
223.2172,2800.225
223.408,2867.0833
223.5987,2933.8883
223.7895,3002.4733
223.9802,3073.2217
224.1709,3143.5517
224.3616,3219.2233
224.5524,3293.0933
224.743,3369.8933
224.9337,3445.7217
225.1243,3530.1783
225.315,3609.2667
225.5056,3686.7867
225.6962,3771.8233
225.8867,3854.9967
226.0773,3939.285
226.2678,4023.88
226.4584,4112.9867
226.6489,4202.1633
226.8394,4285.76
227.0298,4380.2383
227.2203,4476.7683
227.4108,4579.815
227.6012,4678.2367
227.7916,4771.7517
227.982,4869.355
228.1723,4964.1417
228.3627,5065.6283
228.5531,5164.6117
228.7434,5265.2083
228.9337,5368.3283
229.124,5476.815
229.3143,5583.225
229.5045,5700.4017
229.6948,5813.4417
229.885,5932.2933
230.0752,6052.3967
230.2654,6172.2033
230.4556,6288.3883
230.6457,6405.4783
230.8358,6520.835
231.026,6639.435
231.2161,6756.1883
231.4062,6878.86
231.5963,6997.3933
231.7863,7118.0367
231.9764,7250.2117
232.1664,7379.7667
232.3564,7516.16
232.5464,7644.755
232.7364,7777.935
232.9263,7903.7783
233.1163,8040.5033
233.3062,8178.545
233.4961,8324.7633
233.686,8458.915
233.8758,8580.39
234.0657,8705.26
234.2555,8845.2667
234.4454,8984.0267
234.6352,9118.6917
234.825,9253.715
235.0147,9382.1867
235.2045,9515.1167
235.3942,9647.4967
235.5839,9782.3833
235.7737,9914.1133
235.9633,10045.7417
236.153,10192.8333
236.3427,10333.0183
236.5323,10466.4467
236.7219,10596.6
236.9115,10712.8383
237.1011,10834.8967
237.2907,10974.3867
237.4803,11108.9717
237.6698,11235.8533
237.8593,11369.2967
238.0488,11498.495
238.2383,11630.9667
238.4278,11757.9617
238.6172,11900.9483
238.8066,12033.3717
238.9961,12163.6417
239.1855,12305.215
239.3748,12432.6817
239.5642,12556.7283
239.7536,12687.425
239.9429,12815.2967
240.1322,12930.3583
240.3215,13054.9217
240.5108,13182.15
240.7001,13311.665
240.8893,13436.0883
241.0786,13556.6883
241.2677,13672.0533
241.457,13805.4217
241.6461,13904.3067
241.8353,14008.3367
242.0244,14115.095
242.2136,14217.0567
242.4027,14326.0717
242.5918,14428.46
242.7809,14537.3567
242.9699,14613.03
243.159,14667.3767
243.348,14795.2233
243.537,14937.9467
243.726,15053.1433
243.915,15161.0333
244.1039,15262.84
244.2929,15355.0917
244.4818,15383.63
244.6707,15468.755
244.8596,15595.9983
245.0485,15728.5667
245.2373,15864.2467
245.4262,15989.0983
245.615,16096.3883
245.8038,16188.1783
245.9926,16289.6833
246.1814,16401.1717
246.3701,16448.0317
246.5589,16444.4667
246.7476,16519.6217
246.9363,16659.3883
247.1249,16785.1183
247.3136,16896.3883
247.5023,17011.04
247.6909,17126.7383
247.8795,17226.03
248.0681,17338.1717
248.2567,17432.0733
248.4453,17532.3817
248.6338,17632.0383
248.8224,17704.2533
249.0109,17698.725
249.1994,17726.505
249.3878,17848.6467
249.5763,17969.9033
249.7648,18077.1083
249.9532,18178.0933
250.1416,18291.7483
250.33,18415.2
250.5183,18528.7933
250.7067,18612.55
250.8951,18703.005
251.0834,18777.6367
251.2717,18857.33
251.46,18933.29
251.6483,19016.695
251.8365,19084.6517
252.0247,19096.2317
252.213,19134.9983
252.4012,19220.4083
252.5894,19346.455
252.7775,19430.9133
252.9657,19503.125
253.1538,19598.015
253.3419,19684.75
253.53,19746.83
253.7181,19817.9333
253.9062,19896.39
254.0942,19966.54
254.2823,20016.6717
254.4703,20065.0583
254.6583,20126.33
254.8463,20188.0467
255.0342,20228.195
255.2222,20273.2133
255.4101,20309.935
255.598,20302.025
255.7859,20347.3283
255.9738,20443.8533
256.1616,20540.775
256.3495,20636.6367
256.5373,20706.4733
256.7251,20816.585
256.9129,20883.365
257.1006,20951.7783
257.2884,21025.3117
257.4761,21112.3117
257.6638,21170.15
257.8515,21211.9
258.0392,21258.535
258.2269,21295.9083
258.4146,21336.5733
258.6022,21393.8333
258.7898,21414.0183
258.9774,21441.2783
259.165,21486.2367
259.3525,21546.315
259.5401,21568.9117
259.7276,21612.085
259.9151,21661.92
260.1026,21703.6683
260.2901,21761.5383
260.4776,21817.3583
260.665,21906.7717
260.8524,21985.9917
261.0398,22061.3333
261.2272,22095.9333
261.4146,22108.9833
261.6019,22153.4617
261.7893,22203.8433
261.9766,22245.3917
262.1639,22292.16
262.3512,22300.7067
262.5384,22314.7967
262.7257,22327.4517
262.9129,22350.89
263.1001,22365.915
263.2873,22408.7667
263.4745,22439.0633
263.6617,22416.07
263.8488,22444.7683
264.0359,22472.2117
264.2231,22492.1017
264.4101,22514.9517
264.5972,22541.4883
264.7842,22562.235
264.9713,22573.465
265.1583,22575.9217
265.3453,22599.8733
265.5323,22635.0267
265.7193,22667.04
265.9062,22705.8283
266.0931,22722.6317
266.2801,22728.1117
266.4669,22760.9183
266.6538,22783.005
266.8407,22808.5667
267.0276,22795.8183
267.2143,22785.15
267.4012,22804.1467
267.588,22773.645
267.7747,22772.2333
267.9615,22774.5833
268.1482,22764.2833
268.3349,22774.965
268.5217,22777.425
268.7083,22748.15
268.895,22740.2067
269.0817,22767.4217
269.2682,22768.115
269.4549,22744.545
269.6415,22698.165
269.8281,22689.9067
270.0146,22713.5467
270.2012,22725.8467
270.3877,22742.3917
270.5742,22739.0617
270.7607,22732.8867
270.9472,22720.2117
271.1336,22706.5717
271.32,22684.9583
271.5065,22667.2367
271.6929,22666.9467
271.8792,22680.9367
272.0656,22676.97
272.252,22684.4967
272.4383,22682.11
272.6246,22662.6817
272.8109,22651.3667
272.9972,22685.795
273.1835,22697.5533
273.3697,22710.5117
273.5559,22713.72
273.7421,22712.6667
273.9283,22696.3717
274.1145,22680.7567
274.3007,22672.1383
274.4868,22679.1783
274.6729,22705.3517
274.859,22702.4617
275.0451,22689.7617
275.2311,22623.9383
275.4172,22634.4567
275.6032,22648.9767
275.7892,22666.985
275.9752,22665.0867
276.1612,22684.6183
276.3472,22656.675
276.5331,22644.4033
276.719,22639.29
276.9049,22635.4533
277.0908,22609.3867
277.2767,22601.6183
277.4625,22603.78
277.6484,22585.7067
277.8342,22556.6367
278.02,22541.8783
278.2057,22548.38
278.3915,22567.64
278.5772,22550.9017
278.763,22512.815
278.9487,22529.6983
279.1343,22542.1683
279.32,22528.7833
279.5057,22495.195
279.6913,22435.75
279.877,22416.55
280.0625,22406.8333
280.2481,22369.2517
280.4337,22333.7167
280.6192,22356.38
280.8048,22374.0617
280.9903,22343.7617
281.1758,22305.5567
281.3612,22264.9033
281.5467,22250.8133
281.7321,22269.2517
281.9175,22272.0383
282.1029,22259.8383
282.2884,22252.1133
282.4737,22212.4383
282.6591,22175.4383
282.8444,22167.1517
283.0297,22150.3017
283.215,22147.1583
283.4002,22132.905
283.5855,22091.6
283.7707,22020.8733
283.956,21989.5883
284.1412,21962.0367
284.3264,21967.4683
284.5115,21988.6133
284.6967,21995.08
284.8818,21955.1183
285.0669,21904.2317
285.252,21889.08
285.4371,21881.2583
285.6222,21843.2133
285.8072,21812.095
285.9922,21786.545
286.1772,21789.5967
286.3622,21794.6767
286.5472,21753.875
286.7321,21709.0483
286.9171,21719.2483
287.102,21712.9167
287.2869,21722.6033
287.4717,21748.1983
287.6566,21733.5233
287.8415,21719.6117
288.0263,21699.2217
288.2111,21640.585
288.3959,21587.415
288.5806,21573.0367
288.7654,21569.7333
288.9501,21608.5433
289.1348,21610.1617
289.3195,21595.6883
289.5042,21596.2483
289.6889,21607.7167
289.8735,21544.87
290.0581,21515.8817
290.2428,21465.805
290.4273,21456.8467
290.6119,21467.73
290.7965,21451.475
290.981,21434.6933
291.1655,21420.6883
291.35,21351.0367
291.5345,21304.67
291.719,21298.945
291.9034,21298.1133
292.0878,21316.65
292.2722,21300.195
292.4566,21266.465
292.641,21266.445
292.8253,21253.925
293.0096,21218.965
293.194,21217.68
293.3783,21204.905
293.5626,21207.1767
293.7468,21197.7033
293.9311,21191.3967
294.1153,21142.645
294.2995,21060.8017
294.4837,21007.7817
294.6678,20962.2783
294.852,20935.5867
295.0361,20935.4083
295.2202,20933.6867
295.4043,20937.6883
295.5884,20917.2183
295.7725,20899.235
295.9565,20871.645
296.1405,20813.835
296.3246,20780.56
296.5085,20799.17
296.6925,20820.2917
296.8764,20802.0
297.0603,20775.22
297.2443,20748.365
297.4282,20705.3633
297.612,20658.2133
297.7959,20616.575
297.9797,20583.9267
298.1635,20537.255
298.3474,20559.505
298.5311,20572.0033
298.7149,20523.1033
298.8987,20465.0917
299.0823,20438.0467
299.2661,20388.495
299.4498,20319.27
299.6334,20307.4117
299.8171,20302.64
300.0007,20280.3417
300.1843,20257.0333
300.368,20236.2033
300.5515,20208.5533
300.7351,20191.1317
300.9186,20175.3667
301.1021,20136.2517
301.2857,20122.72
301.4691,20109.2917
301.6526,20106.055
301.8361,20065.705
302.0195,20020.3633
302.2029,19995.595
302.3863,19983.5833
302.5697,19945.4167
302.753,19938.4417
302.9364,19939.485
303.1197,19950.165
303.303,19927.4167
303.4863,19882.1667
303.6696,19809.2783
303.8528,19754.225
304.036,19728.6317
304.2192,19729.4917
304.4024,19708.1133
304.5856,19665.675
304.7688,19644.2067
304.9519,19637.41
305.135,19607.81
305.3181,19577.4067
305.5012,19556.3967
305.6842,19553.1767
305.8673,19531.4533
306.0504,19489.25
306.2333,19428.5983
306.4163,19408.3333
306.5993,19381.1283
306.7822,19368.4683
306.9652,19353.93
307.1481,19312.45
307.331,19284.4167
307.5139,19249.8033
307.6967,19208.82
307.8796,19174.3917
308.0624,19145.2933
308.2452,19108.605
308.428,19078.7333
308.6107,19064.1267
308.7935,19036.48
308.9762,19011.485
309.1589,18995.2717
309.3416,18962.6017
309.5243,18926.1267
309.7069,18901.2083
309.8896,18867.62
310.0721,18840.9733
310.2548,18819.905
310.4373,18801.1733
310.6199,18796.0967
310.8024,18760.14
310.985,18744.645
311.1674,18698.0667
311.3499,18647.245
311.5324,18634.9483
311.7148,18644.6933
311.8973,18604.43
312.0797,18575.115
312.2621,18564.955
312.4445,18539.8983
312.6268,18503.4867
312.8091,18482.2433
312.9915,18429.6333
313.1738,18396.115
313.356,18356.4533
313.5383,18313.1367
313.7206,18298.96
313.9027,18262.9183
314.085,18240.7333
314.2672,18226.9667
314.4493,18213.7
314.6314,18209.9683
314.8136,18201.3033
314.9957,18162.4433
315.1778,18116.995
315.3598,18100.3883
315.5419,18090.8533
315.724,18074.0967
315.9059,18051.9
316.088,18031.775
316.2699,18036.5167
316.4519,18016.7217
316.6338,17972.3717
316.8157,17902.9767
316.9977,17876.745
317.1795,17877.0067
317.3614,17872.2333
317.5432,17860.6217
317.7251,17825.315
317.9069,17777.3983
318.0887,17757.87
318.2704,17732.0617
318.4522,17712.2667
318.6339,17705.48
318.8156,17720.0417
318.9973,17696.97
319.179,17698.71
319.3607,17700.2567
319.5423,17697.9133
319.7239,17677.0767
319.9055,17645.855
320.0871,17631.4367
320.2687,17607.6167
320.4502,17581.5867
320.6317,17540.845
320.8132,17544.74
320.9947,17531.6133
321.1761,17528.0567
321.3576,17520.3217
321.5391,17512.8867
321.7205,17500.5083
321.9019,17462.0183
322.0832,17417.6583
322.2646,17383.44
322.4459,17359.2883
322.6272,17332.0917
322.8085,17309.38
322.9898,17295.7133
323.1711,17263.695
323.3523,17238.9433
323.5335,17221.9667
323.7147,17258.8817
323.8959,17285.24
324.0771,17278.2617
324.2582,17254.6133
324.4393,17238.5583
324.6204,17231.885
324.8015,17219.4967
324.9826,17228.77
325.1637,17256.4617
325.3447,17242.5067
325.5257,17231.855
325.7067,17217.39
325.8877,17168.905
326.0686,17119.915
326.2496,17083.1333
326.4305,17050.2767
326.6114,17038.795
326.7922,17038.935
326.9731,17041.77
327.1539,17030.585
327.3347,17023.8867
327.5155,17017.16
327.6963,17037.4767
327.8771,17037.085
328.0578,16992.7167
328.2385,16930.2767
328.4193,16913.0783
328.5999,16894.615
328.7806,16867.7233
328.9613,16875.385
329.1419,16859.7617
329.3225,16860.1017
329.5031,16824.5983
329.6837,16790.91
329.8642,16771.7983
330.0447,16750.5333
330.2252,16731.3267
330.4057,16695.8733
330.5862,16679.6883
330.7667,16680.3833
330.9471,16705.3783
331.1275,16709.8883
331.3079,16646.0467
331.4883,16616.1467
331.6687,16621.6733
331.849,16590.8783
332.0293,16562.165
332.2096,16540.1667
332.3899,16535.5
332.5702,16540.3333
332.7504,16546.1667
332.9306,16547.6683
333.1108,16510.3583
333.291,16467.645
333.4712,16467.4433
333.6514,16472.9417
333.8315,16458.0533
334.0116,16446.3817
334.1917,16443.9917
334.3717,16446.0317
334.5518,16446.19
334.7318,16419.1017
334.9119,16407.08
335.0918,16406.8533
335.2718,16399.1733
335.4518,16389.3433
335.6317,16370.4217
335.8116,16370.4933
335.9915,16372.6317
336.1714,16321.885
336.3513,16300.08
336.5311,16303.825
336.7109,16315.8
336.8907,16288.135
337.0705,16235.3417
337.2502,16180.2233
337.43,16161.3467
337.6097,16123.2483
337.7894,16105.095
337.9691,16110.825
338.1488,16116.455
338.3284,16118.08
338.508,16132.365
338.6877,16127.6267
338.8672,16108.3033
339.0468,16074.4017
339.2263,16048.6867
339.4059,16047.4817
339.5854,16085.0767
339.7649,16070.5383
339.9443,16043.1967
340.1238,16043.19
340.3032,16038.73
340.4826,16037.7583
340.662,16004.3267
340.8414,15955.8133
341.0207,15969.4
341.2001,15976.0533
341.3794,15975.0383
341.5587,16004.775
341.738,16003.405
341.9172,15954.525
342.0965,15932.3
342.2757,15876.705
342.4549,15812.33
342.6341,15818.525
342.8132,15809.5433
342.9923,15841.5667
343.1715,15884.35
343.3506,15914.695
343.5296,15853.3933
343.7087,15789.99
343.8878,15759.28
344.0668,15747.92
344.2458,15735.3317
344.4248,15698.9033
344.6037,15684.695
344.7827,15685.7983
344.9616,15658.2317
345.1405,15650.3533
345.3194,15657.5967
345.4982,15627.0533
345.6771,15597.32
345.8559,15591.0933
346.0347,15591.0183
346.2135,15568.0383
346.3923,15568.4583
346.571,15563.4983
346.7498,15526.1817
346.9285,15530.985
347.1071,15514.0583
347.2859,15464.21
347.4645,15486.2917
347.6431,15509.395
347.8217,15532.7833
348.0003,15552.07
348.1789,15534.78
348.3574,15444.6767
348.5359,15389.52
348.7145,15350.59
348.893,15351.9817
349.0714,15351.8433
349.2499,15313.1917
349.4283,15265.2233
349.6068,15225.33
349.7852,15207.0917
349.9635,15210.095
350.1419,15206.4167
350.3202,15182.2783
350.4985,15138.6817
350.6768,15109.8067
350.8551,15096.3333
351.0334,15083.295
351.2116,15052.2417
351.3898,15057.6
351.568,15047.7183
351.7462,15044.7917
351.9243,15028.8983
352.1025,14994.96
352.2806,14974.1683
352.4587,14964.8633
352.6368,14948.8283
352.8148,14917.265
352.9929,14876.3583
353.1709,14874.8333
353.3489,14862.5567
353.5268,14835.1117
353.7048,14806.4283
353.8828,14786.525
354.0607,14758.0533
354.2386,14753.18
354.4165,14728.0533
354.5943,14710.3983
354.7722,14701.045
354.95,14714.4983
355.1278,14713.4033
355.3056,14674.2933
355.4833,14617.2667
355.6611,14566.0983
355.8388,14523.8367
356.0165,14497.53
356.1942,14509.5033
356.3719,14542.7983
356.5495,14534.6017
356.7271,14505.9
356.9047,14504.9217
357.0823,14502.1883
357.2599,14495.69
357.4374,14478.6933
357.6149,14432.585
357.7924,14383.7733
357.9699,14364.795
358.1474,14354.48
358.3248,14313.9883
358.5023,14286.4033
358.6797,14247.7
358.8571,14222.61
359.0344,14214.04
359.2118,14169.6383
359.3891,14143.5617
359.5664,14126.4967
359.7437,14109.7483
359.9209,14062.57
360.0982,14016.6083
360.2754,13986.8483
360.4526,14001.9867
360.6298,14011.6483
360.807,14003.8783
360.9841,13986.5467
361.1613,13940.46
361.3383,13942.9667
361.5154,13945.3467
361.6925,13921.4767
361.8695,13902.6167
362.0466,13870.4267
362.2236,13856.6467
362.4005,13835.4833
362.5775,13829.32
362.7545,13761.105
362.9314,13716.4667
363.1083,13727.6467
363.2852,13745.07
363.462,13738.7233
363.6389,13710.5367
363.8157,13699.2283
363.9925,13651.555
364.1693,13638.6633
364.346,13604.2383
364.5228,13589.505
364.6996,13608.935
364.8762,13604.165
365.0529,13611.5133
365.2296,13591.6783
365.4062,13586.3467
365.5829,13578.0217
365.7595,13531.115
365.9361,13532.48
366.1126,13535.22
366.2892,13543.495
366.4657,13700.1983
366.6422,13878.5133
366.8186,13853.2383
366.9951,13907.1933
367.1716,13884.95
367.348,13783.32
367.5244,13844.455
367.7008,13898.1883
367.8772,13932.6367
368.0535,13730.1467
368.2298,13631.8433
368.4061,13768.9233
368.5824,13704.6133
368.7586,13727.2817
368.9349,13826.48
369.1111,13740.65
369.2873,13600.3417
369.4635,13568.6983
369.6396,13653.3267
369.8158,13535.5083
369.9919,13455.515
370.168,13438.0383
370.3441,13476.27
370.5202,13407.8533
370.6962,13313.6283
370.8722,13264.2983
371.0482,13262.3417
371.2242,13287.5267
371.4002,13368.6133
371.5761,13439.7033
371.752,13350.735
371.9279,13335.8517
372.1038,13378.9867
372.2796,13349.9283
372.4555,13294.8933
372.6313,13340.245
372.8071,13303.8567
372.9829,13239.1583
373.1586,13221.48
373.3344,13278.6817
373.5101,13252.2767
373.6858,13246.445
373.8615,13212.6633
374.0371,13201.9733
374.2127,13285.875
374.3884,13353.9333
374.564,13292.14
374.7395,13245.2767
374.9151,13275.7833
375.0906,13422.8583
375.2661,13604.83
375.4416,13528.4983
375.6171,13531.0467
375.7925,13675.035
375.968,13743.675
376.1434,13641.455
376.3188,13465.49
376.4941,13416.5717
376.6695,13459.435
376.8448,13528.1783
377.0201,13598.7583
377.1954,13536.1133
377.3707,13567.745
377.5459,13637.4717
377.7212,13695.2667
377.8964,14009.9867
378.0715,14277.9617
378.2467,14045.2167
378.4218,14029.2667
378.597,14050.8183
378.7721,13783.1267
378.9472,13873.7733
379.1222,13932.195
379.2973,14125.8717
379.4723,14611.7017
379.6473,14824.0517
379.8223,14582.4717
379.9972,14119.27
380.1722,13940.8633
380.3471,13853.8883
380.522,13909.8667
380.6969,13836.1667
380.8717,14053.09
381.0466,14142.3733
381.2214,13882.0533
381.3962,13823.6583
381.571,13702.01
381.7457,13614.77
381.9204,13689.3133
382.0952,13739.9017
382.2699,13730.27
382.4445,14133.4367
382.6192,14244.7133
382.7938,14496.1417
382.9685,14855.1
383.1431,14639.5683
383.3176,14121.51
383.4922,13866.725
383.6667,13848.645
383.8412,13869.8833
384.0157,13749.6167
384.1902,13758.435
384.3646,13933.7833
384.5391,13961.71
384.7134,13898.5667
384.8878,14003.4533
385.0622,14290.0233
385.2365,14375.315
385.4109,13948.7467
385.5852,13754.1417
385.7594,13798.8183
385.9337,13879.8633
386.1079,14004.955
386.2822,14188.9933
386.4564,14400.7917
386.6306,14141.9083
386.8047,14054.9567
386.9789,14323.4917
387.153,14320.7867
387.3271,14727.195
387.5012,14858.5617
387.6752,14933.8083
387.8492,15382.2567
388.0233,15394.6983
388.1972,14959.0517
388.3712,15043.835
388.5452,15003.2983
388.7191,15079.765
388.893,15414.3767
389.0669,15695.1033
389.2408,15042.395
389.4146,14331.2383
389.5884,13950.1867
389.7623,13673.245
389.9361,13654.2133
390.1098,13719.7817
390.2835,13892.4033
390.4573,13884.9733
390.631,13797.24
390.8047,13952.4483
390.9784,14211.7233
391.152,14087.6833
391.3256,14049.4417
391.4992,14262.69
391.6728,14129.06
391.8464,14052.1033
392.0199,14431.64
392.1934,14637.2317
392.3669,14583.5717
392.5403,15010.6933
392.7138,14992.4967
392.8873,15357.655
393.0607,15715.015
393.2341,16150.5517
393.4074,16246.8783
393.5808,15724.555
393.7542,15002.9067
393.9274,14989.6017
394.1007,14830.6417
394.274,14839.2383
394.4472,14977.205
394.6205,14866.6183
394.7937,15344.3817
394.9668,15793.1717
395.14,15618.7017
395.3131,15075.8817
395.4863,14582.1417
395.6594,14468.7383
395.8325,14450.41
396.0055,14280.145
396.1786,14396.4167
396.3516,14452.9467
396.5246,14496.8683
396.6975,14353.34
396.8705,14286.1667
397.0434,14877.4417
397.2163,14707.8083
397.3892,14327.1083
397.5621,14561.6217
397.735,14877.4733
397.9077,15250.4867
398.0806,15678.7817
398.2534,15142.935
398.4261,15283.7867
398.5989,15429.175
398.7716,16325.7717
398.9443,16300.2517
399.117,15878.7133
399.2896,15380.4317
399.4623,15231.8333
399.6349,15138.8133
399.8075,15001.9833
399.9801,14643.5817
400.1526,14650.0583
400.3252,14408.1483
400.4977,13867.2683
400.6702,13780.85
400.8427,13733.8333
401.0151,13886.8367
401.1875,14020.6533
401.36,13938.4967
401.5323,14054.8733
401.7047,13845.7767
401.877,13678.8933
402.0494,13605.83
402.2216,13670.2733
402.394,14018.6233
402.5662,13971.5017
402.7385,13865.1933
402.9107,13818.3917
403.0829,13810.715
403.2551,13917.66
403.4272,13780.8217
403.5994,13732.4017
403.7715,13826.6533
403.9436,14129.4767
404.1156,14040.55
