Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-08 07:35:57.766838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1542.15
218.2508,1571.475
218.442,1602.65
218.6332,1637.6517
218.8244,1669.8817
219.0156,1704.445
219.2067,1741.8917
219.3979,1779.9433
219.589,1817.5933
219.7801,1858.0967
219.9712,1898.0233
220.1623,1941.4033
220.3533,1985.1467
220.5444,2030.2867
220.7354,2075.995
220.9264,2123.2033
221.1174,2174.0233
221.3083,2226.0867
221.4993,2274.9083
221.6902,2324.465
221.8812,2381.0933
222.0721,2437.44
222.263,2494.43
222.4538,2554.1533
222.6447,2614.9217
222.8355,2676.6483
223.0264,2739.5783
223.2172,2802.6617
223.408,2868.4733
223.5987,2936.3883
223.7895,3004.975
223.9802,3075.5717
224.1709,3145.9683
224.3616,3219.6433
224.5524,3294.2567
224.743,3370.3383
224.9337,3446.6217
225.1243,3529.345
225.315,3608.6933
225.5056,3686.1583
225.6962,3770.0083
225.8867,3855.03
226.0773,3937.7033
226.2678,4024.475
226.4584,4113.16
226.6489,4201.9917
226.8394,4284.9733
227.0298,4377.3883
227.2203,4473.945
227.4108,4574.935
227.6012,4673.1683
227.7916,4767.8617
227.982,4865.2833
228.1723,4959.2917
228.3627,5060.82
228.5531,5158.5133
228.7434,5259.6
228.9337,5364.3567
229.124,5471.3267
229.3143,5576.885
229.5045,5691.69
229.6948,5808.065
229.885,5924.195
230.0752,6045.0817
230.2654,6164.285
230.4556,6280.435
230.6457,6395.7617
230.8358,6512.1433
231.026,6630.9567
231.2161,6747.5167
231.4062,6870.255
231.5963,6988.26
231.7863,7108.7883
231.9764,7239.0
232.1664,7368.6383
232.3564,7505.2
232.5464,7633.7933
232.7364,7765.115
232.9263,7892.4183
233.1163,8027.755
233.3062,8164.4383
233.4961,8308.895
233.686,8443.0833
233.8758,8564.7133
234.0657,8689.7117
234.2555,8829.8367
234.4454,8967.1383
234.6352,9102.5133
234.825,9235.9267
235.0147,9365.2967
235.2045,9497.2117
235.3942,9628.4367
235.5839,9763.5717
235.7737,9894.9733
235.9633,10024.44
236.153,10171.3683
236.3427,10310.525
236.5323,10445.4967
236.7219,10572.8367
236.9115,10687.9717
237.1011,10810.5917
237.2907,10947.0233
237.4803,11083.2683
237.6698,11209.4433
237.8593,11343.8767
238.0488,11469.8617
238.2383,11602.6333
238.4278,11731.195
238.6172,11873.4667
238.8066,12003.365
238.9961,12133.4383
239.1855,12273.485
239.3748,12405.34
239.5642,12523.24
239.7536,12655.4883
239.9429,12784.0267
240.1322,12898.39
240.3215,13019.4133
240.5108,13146.93
240.7001,13277.77
240.8893,13398.4267
241.0786,13519.2533
241.2677,13637.455
241.457,13770.7167
241.6461,13866.6267
241.8353,13970.1583
242.0244,14076.68
242.2136,14181.28
242.4027,14286.8383
242.5918,14391.0483
242.7809,14497.285
242.9699,14571.2117
243.159,14625.3917
243.348,14752.8833
243.537,14889.1483
243.726,15007.0683
243.915,15118.22
244.1039,15213.0717
244.2929,15306.9717
244.4818,15335.0867
244.6707,15416.4383
244.8596,15544.03
245.0485,15674.7033
245.2373,15810.95
245.4262,15938.1183
245.615,16041.45
245.8038,16131.47
245.9926,16230.57
246.1814,16342.9583
246.3701,16384.7717
246.5589,16381.96
246.7476,16456.8217
246.9363,16597.5033
247.1249,16722.7433
247.3136,16836.795
247.5023,16951.1083
247.6909,17064.5183
247.8795,17161.4717
248.0681,17274.6783
248.2567,17365.1533
248.4453,17467.5467
248.6338,17560.4667
248.8224,17633.5283
249.0109,17626.9533
249.1994,17654.525
249.3878,17778.9267
249.5763,17898.1267
249.7648,18004.61
249.9532,18108.4067
250.1416,18220.27
250.33,18341.66
250.5183,18452.355
250.7067,18541.8433
250.8951,18628.355
251.0834,18704.0217
251.2717,18779.39
251.46,18855.0483
251.6483,18935.8583
251.8365,19001.9617
252.0247,19014.7017
252.213,19056.0517
252.4012,19139.435
252.5894,19265.9033
252.7775,19351.0567
252.9657,19425.79
253.1538,19519.0883
253.3419,19603.265
253.53,19662.3367
253.7181,19732.1917
253.9062,19812.9033
254.0942,19883.17
254.2823,19933.7817
254.4703,19980.5883
254.6583,20038.7617
254.8463,20104.66
255.0342,20144.3333
255.2222,20187.3983
255.4101,20224.5517
255.598,20215.3717
255.7859,20261.2783
255.9738,20357.2467
256.1616,20451.4267
256.3495,20545.3283
256.5373,20620.0367
256.7251,20727.0633
256.9129,20796.0
257.1006,20863.6983
257.2884,20939.23
257.4761,21025.015
257.6638,21084.3533
257.8515,21124.095
258.0392,21174.405
258.2269,21210.2433
258.4146,21251.51
258.6022,21306.18
258.7898,21329.2367
258.9774,21354.2617
259.165,21404.45
259.3525,21460.2533
259.5401,21482.1083
259.7276,21522.5233
259.9151,21574.51
260.1026,21615.1467
260.2901,21671.885
260.4776,21728.02
260.665,21816.4183
260.8524,21894.8567
261.0398,21969.2917
261.2272,22005.1817
261.4146,22018.115
261.6019,22062.0617
261.7893,22111.535
261.9766,22153.4417
262.1639,22201.265
262.3512,22205.325
262.5384,22218.2383
262.7257,22233.3717
262.9129,22253.975
263.1001,22273.035
263.2873,22320.535
263.4745,22346.49
263.6617,22326.0433
263.8488,22360.2583
264.0359,22386.11
264.2231,22403.755
264.4101,22427.4417
264.5972,22456.7883
264.7842,22481.7167
264.9713,22491.4667
265.1583,22497.5683
265.3453,22525.4583
265.5323,22552.5033
265.7193,22582.2967
265.9062,22624.4467
266.0931,22640.45
266.2801,22644.6717
266.4669,22676.07
266.6538,22699.9967
266.8407,22730.8333
267.0276,22718.3683
267.2143,22709.2117
267.4012,22731.5317
267.588,22704.55
267.7747,22702.745
267.9615,22709.0067
268.1482,22703.7417
268.3349,22715.7433
268.5217,22715.7267
268.7083,22686.505
268.895,22680.1267
269.0817,22701.015
269.2682,22703.7617
269.4549,22676.8067
269.6415,22626.8
269.8281,22615.89
270.0146,22637.7
270.2012,22650.565
270.3877,22667.09
270.5742,22661.0917
270.7607,22656.02
270.9472,22647.3217
271.1336,22636.8733
271.32,22617.01
271.5065,22599.5067
271.6929,22595.76
271.8792,22609.74
272.0656,22607.26
272.252,22609.84
272.4383,22606.76
272.6246,22587.995
272.8109,22575.21
272.9972,22609.9267
273.1835,22623.8817
273.3697,22636.9967
273.5559,22640.6583
273.7421,22639.03
273.9283,22626.1533
274.1145,22615.4683
274.3007,22606.59
274.4868,22613.64
274.6729,22643.17
274.859,22641.8717
275.0451,22635.445
275.2311,22570.9133
275.4172,22580.185
275.6032,22593.585
275.7892,22612.4983
275.9752,22608.9667
276.1612,22623.7333
276.3472,22595.465
276.5331,22578.7417
276.719,22578.395
276.9049,22573.0583
277.0908,22546.2933
277.2767,22540.3467
277.4625,22539.7033
277.6484,22526.5417
277.8342,22495.4783
278.02,22488.185
278.2057,22497.155
278.3915,22517.9467
278.5772,22512.6767
278.763,22472.3383
278.9487,22489.7017
279.1343,22502.02
279.32,22486.225
279.5057,22451.75
279.6913,22387.04
279.877,22366.2317
280.0625,22357.13
280.2481,22315.6983
280.4337,22281.8517
280.6192,22301.555
280.8048,22314.895
280.9903,22285.5167
281.1758,22247.9117
281.3612,22205.8017
281.5467,22190.585
281.7321,22208.7283
281.9175,22212.1033
282.1029,22197.735
282.2884,22191.7483
282.4737,22152.1883
282.6591,22116.6383
282.8444,22106.265
283.0297,22093.1817
283.215,22085.7417
283.4002,22072.9783
283.5855,22034.2283
283.7707,21961.5333
283.956,21931.545
284.1412,21904.55
284.3264,21908.5033
284.5115,21928.865
284.6967,21933.3767
284.8818,21895.7717
285.0669,21844.795
285.252,21831.5083
285.4371,21827.9283
285.6222,21785.1433
285.8072,21754.825
285.9922,21727.2733
286.1772,21730.045
286.3622,21737.79
286.5472,21697.1517
286.7321,21648.1583
286.9171,21663.6633
287.102,21655.8983
287.2869,21666.3217
287.4717,21691.0967
287.6566,21675.175
287.8415,21660.4567
288.0263,21639.9317
288.2111,21583.7
288.3959,21529.9967
288.5806,21516.3367
288.7654,21513.8333
288.9501,21555.245
289.1348,21552.7917
289.3195,21541.5617
289.5042,21537.235
289.6889,21550.8083
289.8735,21492.535
290.0581,21463.6933
290.2428,21411.9883
290.4273,21399.575
290.6119,21414.2233
290.7965,21395.0183
290.981,21379.5333
291.1655,21366.6117
291.35,21298.1017
291.5345,21251.6767
291.719,21247.2267
291.9034,21244.6833
292.0878,21268.6067
292.2722,21245.9433
292.4566,21213.245
292.641,21211.565
292.8253,21200.61
293.0096,21168.1133
293.194,21163.5367
293.3783,21151.5617
293.5626,21154.045
293.7468,21148.9167
293.9311,21136.7867
294.1153,21092.7617
294.2995,21011.37
294.4837,20958.7383
294.6678,20915.2133
294.852,20885.7867
295.0361,20884.52
295.2202,20881.4967
295.4043,20887.9717
295.5884,20865.1933
295.7725,20845.63
295.9565,20821.6783
296.1405,20764.8233
296.3246,20732.97
296.5085,20750.0767
296.6925,20771.5083
296.8764,20753.8133
297.0603,20728.49
297.2443,20697.3083
297.4282,20656.0917
297.612,20608.56
297.7959,20567.0883
297.9797,20537.28
298.1635,20494.2117
298.3474,20512.445
298.5311,20524.7433
298.7149,20476.5717
298.8987,20417.3883
299.0823,20388.495
299.2661,20340.9833
299.4498,20269.0367
299.6334,20262.015
299.8171,20258.7367
300.0007,20233.15
300.1843,20216.85
300.368,20192.3533
300.5515,20162.6383
300.7351,20144.4133
300.9186,20129.6567
301.1021,20089.6117
301.2857,20076.555
301.4691,20055.195
301.6526,20056.945
301.8361,20015.235
302.0195,19976.2017
302.2029,19950.485
302.3863,19937.9483
302.5697,19898.8333
302.753,19890.59
302.9364,19892.545
303.1197,19901.535
303.303,19879.88
303.4863,19831.99
303.6696,19759.5617
303.8528,19707.1317
304.036,19680.205
304.2192,19681.65
304.4024,19662.16
304.5856,19617.165
304.7688,19598.2317
304.9519,19590.575
305.135,19562.0267
305.3181,19530.1317
305.5012,19507.55
305.6842,19502.4367
305.8673,19481.405
306.0504,19439.3817
306.2333,19381.4717
306.4163,19364.4233
306.5993,19334.0883
306.7822,19321.5783
306.9652,19308.6717
307.1481,19266.2433
307.331,19238.1533
307.5139,19200.3017
307.6967,19162.4033
307.8796,19126.1383
308.0624,19097.505
308.2452,19060.12
308.428,19030.68
308.6107,19019.3183
308.7935,18988.4067
308.9762,18965.0133
309.1589,18946.9567
309.3416,18915.575
309.5243,18879.9383
309.7069,18853.7083
309.8896,18820.07
310.0721,18792.6567
310.2548,18775.69
310.4373,18754.435
310.6199,18747.4367
310.8024,18713.175
310.985,18696.6567
311.1674,18648.8233
311.3499,18597.1433
311.5324,18586.1133
311.7148,18593.7533
311.8973,18554.7683
312.0797,18526.3833
312.2621,18516.6333
312.4445,18491.7433
312.6268,18455.7567
312.8091,18437.585
312.9915,18382.7917
313.1738,18350.9933
313.356,18308.3367
313.5383,18267.475
313.7206,18253.4667
313.9027,18217.0117
314.085,18192.4367
314.2672,18179.27
314.4493,18169.0383
314.6314,18161.9533
314.8136,18154.6517
314.9957,18116.5517
315.1778,18071.3683
315.3598,18052.24
315.5419,18042.6667
315.724,18027.5033
315.9059,18001.83
316.088,17979.77
316.2699,17986.2767
316.4519,17968.7383
316.6338,17922.9183
316.8157,17858.5083
316.9977,17829.0517
317.1795,17832.3767
317.3614,17829.3683
317.5432,17813.9917
317.7251,17778.4417
317.9069,17728.335
318.0887,17711.7417
318.2704,17687.625
318.4522,17668.235
318.6339,17658.2
318.8156,17673.6183
318.9973,17648.8633
319.179,17651.48
319.3607,17655.2333
319.5423,17651.3917
319.7239,17631.745
319.9055,17600.9317
320.0871,17586.2067
320.2687,17561.3417
320.4502,17537.155
320.6317,17497.1733
320.8132,17501.8517
320.9947,17486.2467
321.1761,17485.1333
321.3576,17477.7033
321.5391,17470.1233
321.7205,17458.2483
321.9019,17420.76
322.0832,17372.41
322.2646,17339.9333
322.4459,17316.71
322.6272,17288.3033
322.8085,17265.99
322.9898,17249.86
323.1711,17220.4517
323.3523,17194.7833
323.5335,17179.0383
323.7147,17211.2733
323.8959,17237.8933
324.0771,17235.3583
324.2582,17207.8833
324.4393,17192.2
324.6204,17190.365
324.8015,17179.3
324.9826,17183.6817
325.1637,17209.9917
325.3447,17198.265
325.5257,17187.1517
325.7067,17175.2567
325.8877,17124.4783
326.0686,17074.44
326.2496,17041.1983
326.4305,17007.4333
326.6114,16995.2767
326.7922,16995.9567
326.9731,16997.13
327.1539,16985.5633
327.3347,16980.31
327.5155,16971.6817
327.6963,16993.8417
327.8771,16993.565
328.0578,16948.2017
328.2385,16883.7233
328.4193,16869.455
328.5999,16849.2067
328.7806,16821.0417
328.9613,16829.2467
329.1419,16817.9867
329.3225,16814.87
329.5031,16782.705
329.6837,16749.295
329.8642,16729.0833
330.0447,16711.34
330.2252,16690.4417
330.4057,16655.3717
330.5862,16636.1583
330.7667,16635.6317
330.9471,16665.4133
331.1275,16664.88
331.3079,16603.2333
331.4883,16572.2
331.6687,16577.0417
331.849,16548.1683
332.0293,16517.7733
332.2096,16498.5917
332.3899,16493.9367
332.5702,16499.53
332.7504,16505.295
332.9306,16507.14
333.1108,16469.175
333.291,16426.66
333.4712,16423.79
333.6514,16431.3067
333.8315,16415.1083
334.0116,16402.7
334.1917,16400.8933
334.3717,16400.5767
334.5518,16401.5933
334.7318,16374.8683
334.9119,16364.0867
335.0918,16359.2683
335.2718,16356.37
335.4518,16347.8367
335.6317,16330.34
335.8116,16329.9467
335.9915,16330.9367
336.1714,16276.0883
336.3513,16256.3333
336.5311,16260.3
336.7109,16274.4867
336.8907,16242.6367
337.0705,16192.6633
337.2502,16135.06
337.43,16117.25
337.6097,16078.9017
337.7894,16061.4017
337.9691,16064.575
338.1488,16071.6483
338.3284,16073.2767
338.508,16087.8867
338.6877,16087.565
338.8672,16067.6833
339.0468,16034.5483
339.2263,16006.45
339.4059,16001.7267
339.5854,16045.2417
339.7649,16027.66
339.9443,16001.0017
340.1238,15999.8
340.3032,15999.33
340.4826,15993.7067
340.662,15962.74
340.8414,15913.0183
341.0207,15925.8717
341.2001,15936.395
341.3794,15930.9733
341.5587,15963.0
341.738,15960.25
341.9172,15909.4683
342.0965,15890.08
342.2757,15834.175
342.4549,15769.0317
342.6341,15775.795
342.8132,15767.73
342.9923,15795.9567
343.1715,15839.125
343.3506,15870.9217
343.5296,15806.765
343.7087,15747.0267
343.8878,15717.0317
344.0668,15704.375
344.2458,15691.23
344.4248,15654.73
344.6037,15641.6917
344.7827,15637.8417
344.9616,15611.1417
345.1405,15607.8167
345.3194,15617.5217
345.4982,15584.46
345.6771,15557.1133
345.8559,15550.625
346.0347,15549.465
346.2135,15525.7
346.3923,15528.14
346.571,15523.845
346.7498,15484.4283
346.9285,15494.2283
347.1071,15471.41
347.2859,15421.2583
347.4645,15443.3067
347.6431,15464.9817
347.8217,15488.9333
348.0003,15511.7717
348.1789,15488.41
348.3574,15401.9717
348.5359,15346.32
348.7145,15308.4533
348.893,15308.7333
349.0714,15308.7883
349.2499,15270.45
349.4283,15224.0567
349.6068,15182.19
349.7852,15164.3883
349.9635,15168.1133
350.1419,15164.9417
350.3202,15142.5417
350.4985,15099.2483
350.6768,15073.0767
350.8551,15056.0167
351.0334,15042.56
351.2116,15012.005
351.3898,15014.0017
351.568,15002.0617
351.7462,15003.215
351.9243,14986.16
352.1025,14954.085
352.2806,14933.4867
352.4587,14920.9633
352.6368,14906.91
352.8148,14875.0683
352.9929,14832.53
353.1709,14832.2217
353.3489,14823.485
353.5268,14792.2733
353.7048,14766.9433
353.8828,14747.255
354.0607,14718.355
354.2386,14714.6233
354.4165,14690.6617
354.5943,14670.21
354.7722,14660.4367
354.95,14675.4333
355.1278,14670.8433
355.3056,14634.0083
355.4833,14575.6067
355.6611,14526.1583
355.8388,14485.2967
356.0165,14458.44
356.1942,14468.105
356.3719,14504.01
356.5495,14489.785
356.7271,14462.9217
356.9047,14458.2
357.0823,14457.6483
357.2599,14452.01
357.4374,14434.9133
357.6149,14390.6917
357.7924,14344.0733
357.9699,14324.5083
358.1474,14315.0367
358.3248,14270.5867
358.5023,14241.8917
358.6797,14206.1083
358.8571,14181.13
359.0344,14171.335
359.2118,14126.01
359.3891,14103.05
359.5664,14087.0983
359.7437,14068.16
359.9209,14023.4783
360.0982,13979.2667
360.2754,13947.6717
360.4526,13962.5383
360.6298,13969.355
360.807,13963.4567
360.9841,13944.04
361.1613,13899.4867
361.3383,13904.7833
361.5154,13908.0283
361.6925,13883.1167
361.8695,13860.125
362.0466,13829.145
362.2236,13816.8117
362.4005,13794.3883
362.5775,13788.61
362.7545,13724.29
362.9314,13680.76
363.1083,13691.6383
363.2852,13707.54
363.462,13697.8783
363.6389,13674.485
363.8157,13658.645
363.9925,13612.6867
364.1693,13604.885
364.346,13568.7067
364.5228,13550.605
364.6996,13570.0983
364.8762,13566.3417
365.0529,13572.6567
365.2296,13553.9683
365.4062,13549.85
365.5829,13543.325
365.7595,13497.12
365.9361,13499.5367
366.1126,13498.8817
366.2892,13514.9033
366.4657,13671.02
366.6422,13844.8617
366.8186,13815.545
366.9951,13873.0417
367.1716,13843.23
367.348,13749.3567
367.5244,13810.3183
367.7008,13861.0517
367.8772,13897.07
368.0535,13688.5933
368.2298,13597.0783
368.4061,13733.91
368.5824,13664.0583
368.7586,13692.2117
368.9349,13791.9917
369.1111,13700.26
369.2873,13563.595
369.4635,13536.02
369.6396,13618.2783
369.8158,13497.8567
369.9919,13421.05
370.168,13405.2033
370.3441,13441.2367
370.5202,13368.02
370.6962,13274.8567
370.8722,13228.14
371.0482,13227.6833
371.2242,13252.9433
371.4002,13334.1
371.5761,13405.1133
371.752,13316.2533
371.9279,13304.7133
372.1038,13344.65
372.2796,13309.6017
372.4555,13259.2017
372.6313,13305.4217
372.8071,13267.4583
372.9829,13203.39
373.1586,13186.3767
373.3344,13242.95
373.5101,13210.925
373.6858,13207.2583
373.8615,13174.89
374.0371,13165.0433
374.2127,13253.0033
374.3884,13317.98
374.564,13253.48
374.7395,13211.0317
374.9151,13237.745
375.0906,13387.0667
375.2661,13567.1333
375.4416,13491.85
375.6171,13499.805
375.7925,13642.7117
375.968,13706.4933
376.1434,13598.31
376.3188,13430.7933
376.4941,13383.3167
376.6695,13426.3517
376.8448,13495.8233
377.0201,13564.02
377.1954,13500.6267
377.3707,13537.1667
377.5459,13602.8267
377.7212,13666.3217
377.8964,13984.615
378.0715,14242.0783
378.2467,14003.7333
378.4218,14004.9567
378.597,14016.33
378.7721,13750.6733
378.9472,13842.905
379.1222,13900.72
379.2973,14096.1733
379.4723,14578.175
379.6473,14786.6383
379.8223,14534.8733
379.9972,14082.0
380.1722,13906.8933
380.3471,13824.285
380.522,13880.7733
380.6969,13806.8033
380.8717,14027.165
381.0466,14105.4833
381.2214,13847.3933
381.3962,13789.755
381.571,13665.6467
381.7457,13577.9033
381.9204,13659.1
382.0952,13701.3267
382.2699,13695.0167
382.4445,14106.7083
382.6192,14206.5517
382.7938,14458.9
382.9685,14817.19
383.1431,14590.7367
383.3176,14076.7817
383.4922,13829.245
383.6667,13813.74
383.8412,13835.1817
384.0157,13710.285
384.1902,13725.2083
384.3646,13903.14
384.5391,13925.6517
384.7134,13867.3933
384.8878,13978.8017
385.0622,14261.0717
385.2365,14337.7667
385.4109,13910.2417
385.5852,13727.2033
385.7594,13767.37
385.9337,13849.255
386.1079,13972.5167
386.2822,14156.1383
386.4564,14368.4767
386.6306,14102.715
386.8047,14032.7333
386.9789,14297.4783
387.153,14290.6567
387.3271,14700.8017
387.5012,14819.2583
387.6752,14909.9517
387.8492,15354.425
388.0233,15354.44
388.1972,14921.27
388.3712,15015.775
388.5452,14971.2333
388.7191,15050.2133
388.893,15392.3367
389.0669,15658.77
389.2408,15002.0633
389.4146,14302.4017
389.5884,13924.955
389.7623,13651.51
389.9361,13633.16
390.1098,13702.735
390.2835,13871.6567
390.4573,13858.9567
390.631,13773.3933
390.8047,13932.725
390.9784,14189.2767
391.152,14064.3133
391.3256,14034.0417
391.4992,14248.5383
391.6728,14108.4933
391.8464,14035.94
392.0199,14425.1717
392.1934,14612.9317
392.3669,14566.87
392.5403,14994.4367
392.7138,14974.0383
392.8873,15336.8083
393.0607,15694.6567
393.2341,16118.28
393.4074,16208.62
393.5808,15677.5483
393.7542,14975.4067
393.9274,14973.3717
394.1007,14806.54
394.274,14829.215
394.4472,14950.4317
394.6205,14851.7733
394.7937,15334.8833
394.9668,15777.1467
395.14,15589.1583
395.3131,15061.2783
395.4863,14570.3017
395.6594,14468.9267
395.8325,14439.5317
396.0055,14275.515
396.1786,14387.3333
396.3516,14444.9317
396.5246,14480.32
396.6975,14336.0417
396.8705,14268.7017
397.0434,14867.41
397.2163,14669.28
397.3892,14310.895
397.5621,14555.4817
397.735,14865.9667
397.9077,15246.5667
398.0806,15668.6183
398.2534,15131.18
398.4261,15294.055
398.5989,15437.1833
398.7716,16332.7817
398.9443,16286.1583
399.117,15869.81
399.2896,15378.955
399.4623,15238.5133
399.6349,15142.5383
399.8075,14995.65
399.9801,14643.6783
400.1526,14661.0267
400.3252,14408.0917
400.4977,13877.9233
400.6702,13793.415
400.8427,13746.265
401.0151,13904.1433
401.1875,14034.7517
401.36,13954.4883
401.5323,14074.3133
401.7047,13858.665
401.877,13696.74
402.0494,13624.6683
402.2216,13696.6617
402.394,14041.99
402.5662,13986.01
402.7385,13884.3683
402.9107,13839.24
403.0829,13833.86
403.2551,13931.6783
403.4272,13794.5533
403.5994,13749.8283
403.7715,13850.7017
403.9436,14149.1817
404.1156,14059.985
