Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-08 17:03:31.896135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.68
218.2508,1588.31
218.442,1619.515
218.6332,1654.1533
218.8244,1685.4933
219.0156,1719.9033
219.2067,1758.36
219.3979,1797.3267
219.589,1835.9417
219.7801,1875.6467
219.9712,1917.46
220.1623,1960.6617
220.3533,2005.0933
220.5444,2049.2
220.7354,2094.0433
220.9264,2140.455
221.1174,2193.0733
221.3083,2243.52
221.4993,2293.25
221.6902,2341.38
221.8812,2399.25
222.0721,2456.14
222.263,2514.2833
222.4538,2572.81
222.6447,2635.365
222.8355,2698.2467
223.0264,2762.165
223.2172,2824.2467
223.408,2892.1533
223.5987,2959.59
223.7895,3028.6867
223.9802,3098.6433
224.1709,3169.3533
224.3616,3244.3783
224.5524,3319.9417
224.743,3397.1183
224.9337,3473.8767
225.1243,3557.0783
225.315,3637.4183
225.5056,3715.2033
225.6962,3799.6117
225.8867,3883.0417
226.0773,3965.2133
226.2678,4051.38
226.4584,4141.455
226.6489,4232.2283
226.8394,4316.55
227.0298,4412.22
227.2203,4510.34
227.4108,4613.2317
227.6012,4710.3717
227.7916,4806.2283
227.982,4903.5383
228.1723,5000.0167
228.3627,5100.6317
228.5531,5199.6867
228.7434,5299.3683
228.9337,5404.31
229.124,5511.6967
229.3143,5619.6083
229.5045,5734.96
229.6948,5852.515
229.885,5969.4133
230.0752,6090.2367
230.2654,6209.74
230.4556,6327.7633
230.6457,6441.97
230.8358,6560.1417
231.026,6678.3183
231.2161,6794.9017
231.4062,6917.5767
231.5963,7035.995
231.7863,7157.6317
231.9764,7287.75
232.1664,7420.0883
232.3564,7554.8967
232.5464,7685.0217
232.7364,7816.7267
232.9263,7945.0217
233.1163,8081.825
233.3062,8221.1783
233.4961,8367.535
233.686,8502.7017
233.8758,8625.3883
234.0657,8750.625
234.2555,8889.3583
234.4454,9030.2767
234.6352,9165.9583
234.825,9300.4717
235.0147,9429.6733
235.2045,9563.37
235.3942,9695.07
235.5839,9831.935
235.7737,9962.7533
235.9633,10093.8517
236.153,10242.3833
236.3427,10383.2333
236.5323,10517.6483
236.7219,10646.72
236.9115,10764.5233
237.1011,10887.0667
237.2907,11026.8633
237.4803,11162.8317
237.6698,11288.8483
237.8593,11424.895
238.0488,11555.61
238.2383,11685.3083
238.4278,11816.75
238.6172,11961.2583
238.8066,12093.4883
238.9961,12226.41
239.1855,12367.6633
239.3748,12497.2933
239.5642,12622.645
239.7536,12756.4683
239.9429,12883.0983
240.1322,12998.9417
240.3215,13124.6033
240.5108,13250.5683
240.7001,13384.9733
240.8893,13506.87
241.0786,13630.1733
241.2677,13747.165
241.457,13882.6983
241.6461,13979.3783
241.8353,14084.0833
242.0244,14192.7033
242.2136,14294.9083
242.4027,14400.9867
242.5918,14506.8767
242.7809,14613.3867
242.9699,14691.535
243.159,14748.7883
243.348,14874.6533
243.537,15015.1033
243.726,15132.1617
243.915,15244.265
244.1039,15345.1517
244.2929,15441.285
244.4818,15475.125
244.6707,15555.135
244.8596,15685.1117
245.0485,15816.2933
245.2373,15952.62
245.4262,16076.955
245.615,16185.92
245.8038,16278.9617
245.9926,16380.92
246.1814,16494.7167
246.3701,16546.545
246.5589,16545.0333
246.7476,16618.91
246.9363,16759.1667
247.1249,16886.185
247.3136,16997.2867
247.5023,17112.4633
247.6909,17228.19
247.8795,17328.3367
248.0681,17443.1667
248.2567,17539.455
248.4453,17639.3633
248.6338,17739.6767
248.8224,17811.5717
249.0109,17813.07
249.1994,17833.8383
249.3878,17961.2983
249.5763,18080.5817
249.7648,18191.2467
249.9532,18292.2267
250.1416,18407.9267
250.33,18528.625
250.5183,18643.3933
250.7067,18732.6467
250.8951,18821.6383
251.0834,18901.6967
251.2717,18979.36
251.46,19055.85
251.6483,19134.835
251.8365,19204.3283
252.0247,19222.9767
252.213,19262.5233
252.4012,19346.6533
252.5894,19473.515
252.7775,19560.9133
252.9657,19633.9
253.1538,19728.8
253.3419,19816.445
253.53,19876.0483
253.7181,19949.7817
253.9062,20033.07
254.0942,20101.4283
254.2823,20150.6517
254.4703,20200.2033
254.6583,20259.65
254.8463,20326.1417
255.0342,20365.7033
255.2222,20408.865
255.4101,20444.26
255.598,20439.7267
255.7859,20482.5583
255.9738,20583.4933
256.1616,20678.195
256.3495,20774.465
256.5373,20845.8633
256.7251,20956.855
256.9129,21025.39
257.1006,21092.065
257.2884,21169.6133
257.4761,21257.2
257.6638,21314.7317
257.8515,21358.0317
258.0392,21400.7433
258.2269,21442.9767
258.4146,21483.75
258.6022,21537.4717
258.7898,21559.07
258.9774,21582.9667
259.165,21635.5517
259.3525,21691.41
259.5401,21719.8517
259.7276,21762.8017
259.9151,21817.3117
260.1026,21856.1583
260.2901,21915.1017
260.4776,21968.595
260.665,22061.6433
260.8524,22137.42
261.0398,22213.2717
261.2272,22248.105
261.4146,22261.925
261.6019,22306.565
261.7893,22359.7733
261.9766,22398.1333
262.1639,22450.3767
262.3512,22457.5467
262.5384,22466.5133
262.7257,22480.6483
262.9129,22504.845
263.1001,22520.6833
263.2873,22566.6217
263.4745,22598.165
263.6617,22573.1617
263.8488,22604.6183
264.0359,22631.45
264.2231,22648.97
264.4101,22671.3717
264.5972,22696.165
264.7842,22715.6717
264.9713,22729.27
265.1583,22733.9133
265.3453,22759.1617
265.5323,22791.325
265.7193,22823.5233
265.9062,22860.8417
266.0931,22878.1533
266.2801,22885.4117
266.4669,22916.845
266.6538,22941.935
266.8407,22973.795
267.0276,22957.1
267.2143,22945.9717
267.4012,22964.6683
267.588,22934.215
267.7747,22929.6083
267.9615,22933.0167
268.1482,22927.3483
268.3349,22938.315
268.5217,22940.1717
268.7083,22910.4083
268.895,22905.9
269.0817,22933.365
269.2682,22935.73
269.4549,22906.455
269.6415,22859.295
269.8281,22850.195
270.0146,22878.445
270.2012,22888.3433
270.3877,22901.7917
270.5742,22900.8583
270.7607,22896.975
270.9472,22883.52
271.1336,22870.6383
271.32,22853.84
271.5065,22837.54
271.6929,22830.9767
271.8792,22847.8383
272.0656,22839.44
272.252,22848.18
272.4383,22846.5083
272.6246,22830.3833
272.8109,22815.655
272.9972,22854.075
273.1835,22867.175
273.3697,22880.0167
273.5559,22882.3133
273.7421,22882.29
273.9283,22870.67
274.1145,22854.0317
274.3007,22847.31
274.4868,22854.7
274.6729,22878.2167
274.859,22874.31
275.0451,22862.1617
275.2311,22797.2717
275.4172,22805.9983
275.6032,22818.69
275.7892,22839.5
275.9752,22838.4867
276.1612,22857.605
276.3472,22829.0067
276.5331,22815.4333
276.719,22808.22
276.9049,22807.635
277.0908,22782.975
277.2767,22776.855
277.4625,22775.545
277.6484,22758.38
277.8342,22725.7683
278.02,22713.8083
278.2057,22721.4533
278.3915,22740.7883
278.5772,22727.5
278.763,22690.0217
278.9487,22704.7
279.1343,22713.1317
279.32,22699.71
279.5057,22665.6983
279.6913,22607.0483
279.877,22586.6583
280.0625,22581.5183
280.2481,22542.94
280.4337,22509.7317
280.6192,22527.5383
280.8048,22545.605
280.9903,22514.015
281.1758,22478.8517
281.3612,22436.5983
281.5467,22416.1883
281.7321,22439.1667
281.9175,22444.7633
282.1029,22429.0233
282.2884,22425.71
282.4737,22383.965
282.6591,22348.8783
282.8444,22339.91
283.0297,22325.0083
283.215,22314.9417
283.4002,22301.4267
283.5855,22259.76
283.7707,22185.5067
283.956,22148.9217
284.1412,22126.0183
284.3264,22135.5583
284.5115,22156.6417
284.6967,22162.38
284.8818,22121.9317
285.0669,22070.1233
285.252,22056.215
285.4371,22049.6483
285.6222,22009.7767
285.8072,21978.56
285.9922,21949.7667
286.1772,21951.7017
286.3622,21958.925
286.5472,21922.4333
286.7321,21875.0717
286.9171,21885.1683
287.102,21876.4167
287.2869,21890.4833
287.4717,21914.9867
287.6566,21903.775
287.8415,21886.075
288.0263,21861.9383
288.2111,21801.8133
288.3959,21747.0483
288.5806,21733.435
288.7654,21731.5883
288.9501,21771.7817
289.1348,21768.895
289.3195,21758.31
289.5042,21755.265
289.6889,21767.7233
289.8735,21704.215
290.0581,21673.2733
290.2428,21619.4183
290.4273,21608.7783
290.6119,21619.85
290.7965,21602.6067
290.981,21586.3033
291.1655,21568.865
291.35,21498.5033
291.5345,21452.1217
291.719,21447.4
291.9034,21444.1617
292.0878,21465.6983
292.2722,21446.0433
292.4566,21412.3867
292.641,21410.9033
292.8253,21394.21
293.0096,21366.5283
293.194,21364.095
293.3783,21351.075
293.5626,21349.9883
293.7468,21340.095
293.9311,21328.5033
294.1153,21275.28
294.2995,21198.5017
294.4837,21139.965
294.6678,21096.1433
294.852,21066.9217
295.0361,21068.6233
295.2202,21068.085
295.4043,21075.835
295.5884,21054.7033
295.7725,21031.73
295.9565,21001.36
296.1405,20940.3167
296.3246,20906.9467
296.5085,20929.5283
296.6925,20951.48
296.8764,20935.0967
297.0603,20907.1317
297.2443,20877.7467
297.4282,20833.9767
297.612,20785.8067
297.7959,20740.88
297.9797,20706.6
298.1635,20655.9533
298.3474,20675.5783
298.5311,20690.7033
298.7149,20645.745
298.8987,20583.5933
299.0823,20554.58
299.2661,20507.7967
299.4498,20436.8117
299.6334,20426.02
299.8171,20422.8067
300.0007,20392.5883
300.1843,20367.2583
300.368,20344.2667
300.5515,20316.46
300.7351,20298.2083
300.9186,20285.9083
301.1021,20248.0517
301.2857,20232.365
301.4691,20219.6067
301.6526,20215.295
301.8361,20172.5283
302.0195,20128.4467
302.2029,20097.5717
302.3863,20083.1117
302.5697,20046.6383
302.753,20039.6133
302.9364,20043.7083
303.1197,20051.9717
303.303,20030.835
303.4863,19985.3217
303.6696,19908.1
303.8528,19853.3083
304.036,19825.0467
304.2192,19824.1533
304.4024,19799.39
304.5856,19757.8433
304.7688,19740.22
304.9519,19732.39
305.135,19708.255
305.3181,19674.7283
305.5012,19650.835
305.6842,19640.72
305.8673,19620.4933
306.0504,19577.1567
306.2333,19515.9167
306.4163,19497.24
306.5993,19466.585
306.7822,19453.6433
306.9652,19437.5917
307.1481,19399.3283
307.331,19370.3683
307.5139,19335.27
307.6967,19298.0967
307.8796,19257.5667
308.0624,19230.8
308.2452,19189.6117
308.428,19161.0817
308.6107,19146.6583
308.7935,19115.655
308.9762,19092.625
309.1589,19079.045
309.3416,19045.0417
309.5243,19010.0033
309.7069,18984.15
309.8896,18946.915
310.0721,18919.0483
310.2548,18902.2983
310.4373,18877.8433
310.6199,18873.59
310.8024,18839.11
310.985,18824.7167
311.1674,18776.45
311.3499,18724.2
311.5324,18711.3133
311.7148,18719.9683
311.8973,18681.2617
312.0797,18650.2017
312.2621,18641.5133
312.4445,18619.1817
312.6268,18582.64
312.8091,18562.8967
312.9915,18505.7633
313.1738,18474.9617
313.356,18429.0383
313.5383,18386.6467
313.7206,18375.38
313.9027,18339.115
314.085,18318.0633
314.2672,18302.2433
314.4493,18288.9183
314.6314,18284.2367
314.8136,18276.5117
314.9957,18237.44
315.1778,18192.3333
315.3598,18171.055
315.5419,18161.0267
315.724,18149.9967
315.9059,18119.8417
316.088,18099.0083
316.2699,18108.29
316.4519,18085.7
316.6338,18038.8833
316.8157,17970.7067
316.9977,17942.405
317.1795,17946.49
317.3614,17945.6833
317.5432,17931.06
317.7251,17897.3467
317.9069,17842.1933
318.0887,17824.6183
318.2704,17801.21
318.4522,17784.1317
318.6339,17774.5933
318.8156,17789.69
318.9973,17768.4467
319.179,17768.6683
319.3607,17769.39
319.5423,17764.81
319.7239,17746.0383
319.9055,17719.05
320.0871,17699.3283
320.2687,17674.8917
320.4502,17651.2467
320.6317,17612.6667
320.8132,17620.3133
320.9947,17603.62
321.1761,17598.3217
321.3576,17593.0
321.5391,17583.1117
321.7205,17574.5817
321.9019,17535.6317
322.0832,17490.4483
322.2646,17455.0283
322.4459,17431.57
322.6272,17403.0883
322.8085,17380.5617
322.9898,17368.5333
323.1711,17337.0283
323.3523,17312.39
323.5335,17290.9117
323.7147,17333.2133
323.8959,17360.8533
324.0771,17355.0167
324.2582,17327.2767
324.4393,17314.7233
324.6204,17310.8817
324.8015,17299.6767
324.9826,17303.945
325.1637,17334.2383
325.3447,17322.1133
325.5257,17312.0983
325.7067,17296.38
325.8877,17245.16
326.0686,17196.4367
326.2496,17160.95
326.4305,17124.8217
326.6114,17119.2833
326.7922,17122.1967
326.9731,17121.92
327.1539,17111.2083
327.3347,17100.2883
327.5155,17098.7133
327.6963,17116.7583
327.8771,17116.1933
328.0578,17073.5117
328.2385,17009.415
328.4193,16991.8167
328.5999,16972.98
328.7806,16946.86
328.9613,16956.1383
329.1419,16947.1967
329.3225,16943.8383
329.5031,16908.405
329.6837,16872.29
329.8642,16854.48
330.0447,16837.9867
330.2252,16814.27
330.4057,16780.3933
330.5862,16759.1467
330.7667,16755.8233
330.9471,16784.9317
331.1275,16787.8383
331.3079,16720.18
331.4883,16689.1383
331.6687,16698.71
331.849,16672.725
332.0293,16644.605
332.2096,16621.1033
332.3899,16615.625
332.5702,16620.7183
332.7504,16629.2067
332.9306,16626.29
333.1108,16594.3267
333.291,16547.5667
333.4712,16547.7367
333.6514,16554.73
333.8315,16538.2033
334.0116,16524.965
334.1917,16523.5983
334.3717,16528.2717
334.5518,16531.3683
334.7318,16505.5267
334.9119,16492.195
335.0918,16488.2117
335.2718,16483.915
335.4518,16474.7633
335.6317,16459.4633
335.8116,16457.5933
335.9915,16456.3683
336.1714,16407.5933
336.3513,16382.3667
336.5311,16389.9483
336.7109,16404.655
336.8907,16374.1867
337.0705,16319.2517
337.2502,16260.695
337.43,16241.8367
337.6097,16206.1517
337.7894,16190.5833
337.9691,16192.595
338.1488,16200.4233
338.3284,16203.0633
338.508,16217.7983
338.6877,16215.6033
338.8672,16196.6967
339.0468,16160.585
339.2263,16133.7167
339.4059,16131.4267
339.5854,16169.2883
339.7649,16157.3167
339.9443,16133.2467
340.1238,16134.4583
340.3032,16130.9717
340.4826,16125.735
340.662,16088.75
340.8414,16042.1617
341.0207,16054.8617
341.2001,16064.1117
341.3794,16058.085
341.5587,16090.6233
341.738,16093.4233
341.9172,16042.665
342.0965,16021.16
342.2757,15966.63
342.4549,15901.62
342.6341,15902.445
342.8132,15897.025
342.9923,15923.585
343.1715,15973.9467
343.3506,16005.5333
343.5296,15947.8133
343.7087,15879.7467
343.8878,15851.9383
344.0668,15836.665
344.2458,15822.15
344.4248,15787.0883
344.6037,15777.275
344.7827,15778.3533
344.9616,15750.3267
345.1405,15747.1833
345.3194,15754.9067
345.4982,15720.6217
345.6771,15691.3017
345.8559,15685.7233
346.0347,15684.135
346.2135,15661.19
346.3923,15660.8133
346.571,15658.3833
346.7498,15621.5617
346.9285,15625.3633
347.1071,15607.7517
347.2859,15558.8833
347.4645,15579.8517
347.6431,15603.5233
347.8217,15625.49
348.0003,15645.1283
348.1789,15635.9583
348.3574,15539.1517
348.5359,15482.585
348.7145,15442.875
348.893,15447.1067
349.0714,15448.1783
349.2499,15405.7767
349.4283,15363.655
349.6068,15320.6083
349.7852,15302.545
349.9635,15309.4867
350.1419,15309.3917
350.3202,15283.97
350.4985,15243.1317
350.6768,15212.9717
350.8551,15194.3533
351.0334,15179.4717
351.2116,15147.5617
351.3898,15153.125
351.568,15141.7233
351.7462,15141.2567
351.9243,15126.9717
352.1025,15093.62
352.2806,15071.79
352.4587,15059.8117
352.6368,15043.1933
352.8148,15015.2833
352.9929,14972.355
353.1709,14971.735
353.3489,14961.335
353.5268,14933.625
353.7048,14906.375
353.8828,14888.54
354.0607,14860.8033
354.2386,14854.5517
354.4165,14827.9917
354.5943,14807.2583
354.7722,14801.635
354.95,14814.8233
355.1278,14816.8317
355.3056,14779.4033
355.4833,14720.455
355.6611,14665.9317
355.8388,14622.4917
356.0165,14594.655
356.1942,14606.5983
356.3719,14646.785
356.5495,14636.0133
356.7271,14603.9017
356.9047,14600.09
357.0823,14598.765
357.2599,14591.7183
357.4374,14574.7367
357.6149,14532.5267
357.7924,14485.2367
357.9699,14460.01
358.1474,14452.305
358.3248,14412.0283
358.5023,14380.2833
358.6797,14344.7267
358.8571,14315.6667
359.0344,14311.865
359.2118,14268.2767
359.3891,14242.6317
359.5664,14226.795
359.7437,14211.9067
359.9209,14164.2933
360.0982,14121.4083
360.2754,14093.7633
360.4526,14106.4167
360.6298,14115.425
360.807,14107.8317
360.9841,14084.8333
361.1613,14039.9517
361.3383,14044.8217
361.5154,14047.5567
361.6925,14025.185
361.8695,14003.6067
362.0466,13965.6267
362.2236,13956.4183
362.4005,13933.435
362.5775,13929.8667
362.7545,13867.6767
362.9314,13820.7983
363.1083,13828.4617
363.2852,13846.0667
363.462,13841.6933
363.6389,13811.62
363.8157,13798.7333
363.9925,13755.475
364.1693,13742.255
364.346,13705.9183
364.5228,13684.465
364.6996,13703.11
364.8762,13700.8917
365.0529,13708.8483
365.2296,13695.445
365.4062,13688.505
365.5829,13686.4183
365.7595,13636.68
365.9361,13632.63
366.1126,13641.0483
366.2892,13644.39
366.4657,13798.4617
366.6422,13984.7683
366.8186,13963.48
366.9951,14007.51
367.1716,13995.9983
367.348,13893.05
367.5244,13939.6083
367.7008,13998.6583
367.8772,14040.105
368.0535,13842.7617
368.2298,13719.0217
368.4061,13858.8867
368.5824,13816.7383
368.7586,13817.705
368.9349,13925.07
369.1111,13857.4083
369.2873,13708.5767
369.4635,13663.5067
369.6396,13754.0433
369.8158,13645.77
369.9919,13558.595
370.168,13534.33
370.3441,13577.1583
370.5202,13514.015
370.6962,13413.205
370.8722,13360.7033
371.0482,13356.88
371.2242,13386.405
371.4002,13464.0767
371.5761,13542.96
371.752,13454.89
371.9279,13432.0983
372.1038,13469.585
372.2796,13450.3483
372.4555,13388.795
372.6313,13442.0867
372.8071,13403.755
372.9829,13339.4167
373.1586,13315.7017
373.3344,13373.3817
373.5101,13350.4833
373.6858,13338.9233
373.8615,13305.0467
374.0371,13296.4833
374.2127,13376.3183
374.3884,13458.4683
374.564,13395.5867
374.7395,13344.5067
374.9151,13362.785
375.0906,13508.4217
375.2661,13702.3017
375.4416,13642.2717
375.6171,13626.9817
375.7925,13759.5567
375.968,13840.4433
376.1434,13750.6867
376.3188,13562.8133
376.4941,13502.5317
376.6695,13544.2317
376.8448,13621.8583
377.0201,13694.1333
377.1954,13635.805
377.3707,13653.425
377.5459,13733.6533
377.7212,13786.57
377.8964,14090.2767
378.0715,14383.0017
378.2467,14173.295
378.4218,14104.49
378.597,14160.6717
378.7721,13879.2817
378.9472,13960.925
379.1222,14023.4617
379.2973,14209.0083
379.4723,14694.4683
379.6473,14927.1233
379.8223,14721.9883
379.9972,14219.9767
380.1722,14023.01
380.3471,13939.285
380.522,14006.6533
380.6969,13934.9717
380.8717,14128.495
381.0466,14255.2417
381.2214,13989.695
381.3962,13909.3717
381.571,13791.1233
381.7457,13702.8817
381.9204,13769.83
382.0952,13836.37
382.2699,13808.6633
382.4445,14204.9233
382.6192,14343.29
382.7938,14577.6883
382.9685,14930.9967
383.1431,14767.7883
383.3176,14230.0433
383.4922,13931.3217
383.6667,13916.0883
383.8412,13957.6933
384.0157,13836.5717
384.1902,13833.5867
384.3646,14005.015
384.5391,14059.0367
384.7134,13989.2733
384.8878,14085.25
385.0622,14365.4633
385.2365,14491.1283
385.4109,14068.1833
385.5852,13829.7283
385.7594,13867.0833
385.9337,13959.9933
386.1079,14086.3433
386.2822,14263.7283
386.4564,14486.6083
386.6306,14256.47
386.8047,14120.59
386.9789,14390.7867
387.153,14414.8633
387.3271,14778.635
387.5012,14958.4233
387.6752,14996.0883
387.8492,15444.375
388.0233,15510.1233
388.1972,15052.3317
388.3712,15091.4683
388.5452,15075.2183
388.7191,15149.8533
388.893,15461.1283
389.0669,15794.89
389.2408,15169.6383
389.4146,14431.6233
389.5884,14014.5617
389.7623,13755.1383
389.9361,13732.65
390.1098,13800.7117
390.2835,13978.84
390.4573,13981.49
390.631,13884.4417
390.8047,14014.9933
390.9784,14298.0033
391.152,14194.3217
391.3256,14127.5617
391.4992,14333.4833
391.6728,14240.4267
391.8464,14123.1183
392.0199,14479.9767
392.1934,14737.7567
392.3669,14654.3367
392.5403,15080.77
392.7138,15066.04
392.8873,15420.7483
393.0607,15754.3817
393.2341,16226.86
393.4074,16317.21
393.5808,15846.4883
393.7542,15070.3533
393.9274,15022.435
394.1007,14915.3983
394.274,14898.7667
394.4472,15076.6717
394.6205,14937.215
394.7937,15406.9067
394.9668,15879.9367
395.14,15764.305
395.3131,15195.805
395.4863,14666.2167
395.6594,14518.8583
395.8325,14550.0083
396.0055,14365.9317
396.1786,14482.1233
396.3516,14524.3667
396.5246,14594.7917
396.6975,14437.7133
396.8705,14344.2767
397.0434,14908.6417
397.2163,14836.905
397.3892,14402.5283
397.5621,14600.755
397.735,14947.295
397.9077,15326.4417
398.0806,15788.9283
398.2534,15274.7767
398.4261,15346.6033
398.5989,15492.1833
398.7716,16397.905
398.9443,16453.4917
399.117,16014.4217
399.2896,15469.8083
399.4623,15311.54
399.6349,15219.735
399.8075,15121.2917
399.9801,14747.6767
400.1526,14725.7367
400.3252,14537.335
400.4977,13969.975
400.6702,13865.9583
400.8427,13820.1083
401.0151,13967.305
401.1875,14132.2133
401.36,14038.0
401.5323,14153.2517
401.7047,13961.31
401.877,13774.955
402.0494,13698.89
402.2216,13754.08
402.394,14113.86
402.5662,14099.83
402.7385,13970.02
402.9107,13927.17
403.0829,13906.7067
403.2551,14019.9933
403.4272,13893.5583
403.5994,13824.8833
403.7715,13908.2617
403.9436,14235.66
404.1156,14152.6433
