Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-08 19:09:19.324924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.73
218.2508,1645.6583
218.442,1678.7683
218.6332,1715.0383
218.8244,1748.9
219.0156,1785.1383
219.2067,1825.0383
219.3979,1865.3517
219.589,1906.65
219.7801,1947.245
219.9712,1990.5867
220.1623,2035.9083
220.3533,2081.9733
220.5444,2128.1383
220.7354,2175.4383
220.9264,2224.8967
221.1174,2278.2067
221.3083,2332.0117
221.4993,2382.0217
221.6902,2433.2917
221.8812,2492.185
222.0721,2552.335
222.263,2613.4683
222.4538,2676.11
222.6447,2740.7133
222.8355,2805.5317
223.0264,2871.9233
223.2172,2939.395
223.408,3008.28
223.5987,3080.1667
223.7895,3151.5567
223.9802,3225.04
224.1709,3299.2133
224.3616,3377.3833
224.5524,3456.2717
224.743,3535.63
224.9337,3614.4117
225.1243,3704.4867
225.315,3787.9983
225.5056,3868.915
225.6962,3957.13
225.8867,4044.6517
226.0773,4130.9283
226.2678,4221.7433
226.4584,4315.71
226.6489,4409.2
226.8394,4496.9667
227.0298,4595.0333
227.2203,4697.0633
227.4108,4803.7567
227.6012,4907.095
227.7916,5004.7867
227.982,5106.5117
228.1723,5207.8167
228.3627,5312.6217
228.5531,5416.6367
228.7434,5521.72
228.9337,5630.2117
229.124,5742.4467
229.3143,5853.515
229.5045,5974.5833
229.6948,6097.015
229.885,6218.2233
230.0752,6343.83
230.2654,6470.1517
230.4556,6591.495
230.6457,6710.9167
230.8358,6832.1733
231.026,6955.0017
231.2161,7077.99
231.4062,7205.1833
231.5963,7329.3483
231.7863,7455.1667
231.9764,7589.9283
232.1664,7728.4183
232.3564,7868.075
232.5464,8004.6117
232.7364,8139.8983
232.9263,8270.7617
233.1163,8414.09
233.3062,8561.0433
233.4961,8712.54
233.686,8852.1033
233.8758,8978.1467
234.0657,9107.17
234.2555,9253.9333
234.4454,9399.055
234.6352,9538.9167
234.825,9677.3783
235.0147,9812.1017
235.2045,9951.2
235.3942,10088.0017
235.5839,10228.455
235.7737,10363.5383
235.9633,10501.0567
236.153,10654.1667
236.3427,10799.1683
236.5323,10940.5967
236.7219,11076.135
236.9115,11196.5883
237.1011,11325.0067
237.2907,11465.5983
237.4803,11607.7017
237.6698,11740.3483
237.8593,11878.5083
238.0488,12014.215
238.2383,12147.6867
238.4278,12283.1783
238.6172,12430.8217
238.8066,12568.5683
238.9961,12704.8967
239.1855,12853.235
239.3748,12987.7883
239.5642,13112.69
239.7536,13249.565
239.9429,13383.6083
240.1322,13500.54
240.3215,13630.93
240.5108,13763.72
240.7001,13898.4483
240.8893,14029.775
241.0786,14151.5967
241.2677,14272.2483
241.457,14412.4567
241.6461,14508.9733
241.8353,14617.1633
242.0244,14730.835
242.2136,14835.68
242.4027,14943.9967
242.5918,15053.3733
242.7809,15162.8817
242.9699,15244.8717
243.159,15299.7083
243.348,15430.8633
243.537,15573.2933
243.726,15695.46
243.915,15807.525
244.1039,15910.805
244.2929,16008.2633
244.4818,16044.26
244.6707,16127.7217
244.8596,16258.1833
245.0485,16391.0633
245.2373,16529.3867
245.4262,16659.345
245.615,16769.79
245.8038,16862.8583
245.9926,16967.37
246.1814,17086.32
246.3701,17136.1133
246.5589,17135.96
246.7476,17209.25
246.9363,17350.2533
247.1249,17478.6867
247.3136,17595.74
247.5023,17713.2167
247.6909,17831.9067
247.8795,17931.1133
248.0681,18047.6033
248.2567,18145.9383
248.4453,18249.8733
248.6338,18349.6
248.8224,18424.09
249.0109,18421.9767
249.1994,18444.695
249.3878,18570.865
249.5763,18695.54
249.7648,18809.94
249.9532,18909.6517
250.1416,19026.8
250.33,19154.4083
250.5183,19268.0417
250.7067,19361.2433
250.8951,19450.305
251.0834,19531.1583
251.2717,19607.9417
251.46,19686.6383
251.6483,19765.6033
251.8365,19839.1033
252.0247,19855.0017
252.213,19892.4733
252.4012,19981.4617
252.5894,20109.4
252.7775,20199.7583
252.9657,20271.2283
253.1538,20368.73
253.3419,20456.8817
253.53,20518.225
253.7181,20592.13
253.9062,20674.6483
254.0942,20746.8067
254.2823,20798.2217
254.4703,20844.7683
254.6583,20907.2183
254.8463,20971.0117
255.0342,21009.9283
255.2222,21052.1267
255.4101,21088.0283
255.598,21079.905
255.7859,21127.785
255.9738,21224.4783
256.1616,21328.73
256.3495,21423.3767
256.5373,21498.075
256.7251,21610.125
256.9129,21680.5
257.1006,21749.8233
257.2884,21823.2733
257.4761,21912.5483
257.6638,21971.055
257.8515,22014.035
258.0392,22057.315
258.2269,22094.825
258.4146,22135.845
258.6022,22186.9517
258.7898,22207.715
258.9774,22235.3083
259.165,22284.685
259.3525,22347.09
259.5401,22377.1433
259.7276,22421.8183
259.9151,22477.4617
260.1026,22516.725
260.2901,22573.0833
260.4776,22626.19
260.665,22720.305
260.8524,22794.1617
261.0398,22874.03
261.2272,22910.5233
261.4146,22922.5667
261.6019,22970.0133
261.7893,23023.5317
261.9766,23065.2433
262.1639,23115.2683
262.3512,23122.1083
262.5384,23130.475
262.7257,23144.3167
262.9129,23168.5217
263.1001,23184.7867
263.2873,23232.7017
263.4745,23265.745
263.6617,23242.2217
263.8488,23269.32
264.0359,23295.315
264.2231,23312.215
264.4101,23333.085
264.5972,23353.495
264.7842,23377.01
264.9713,23387.9683
265.1583,23393.835
265.3453,23418.1133
265.5323,23449.165
265.7193,23479.5633
265.9062,23522.8467
266.0931,23539.13
266.2801,23548.7683
266.4669,23578.7033
266.6538,23606.4867
266.8407,23636.225
267.0276,23622.3083
267.2143,23609.2017
267.4012,23624.3083
267.588,23590.625
267.7747,23586.7233
267.9615,23586.6483
268.1482,23575.0367
268.3349,23588.5717
268.5217,23588.6433
268.7083,23565.7017
268.895,23555.9733
269.0817,23584.855
269.2682,23591.1333
269.4549,23558.4783
269.6415,23512.0167
269.8281,23502.4517
270.0146,23526.6767
270.2012,23544.885
270.3877,23560.3133
270.5742,23559.855
270.7607,23551.3767
270.9472,23542.97
271.1336,23525.71
271.32,23505.495
271.5065,23488.5033
271.6929,23480.8633
271.8792,23501.9367
272.0656,23496.7867
272.252,23505.1367
272.4383,23503.165
272.6246,23483.43
272.8109,23469.7367
272.9972,23509.6533
273.1835,23523.71
273.3697,23534.82
273.5559,23535.405
273.7421,23536.2967
273.9283,23522.2767
274.1145,23505.92
274.3007,23502.3467
274.4868,23504.4583
274.6729,23529.055
274.859,23523.5067
275.0451,23506.1933
275.2311,23438.4817
275.4172,23446.475
275.6032,23465.7683
275.7892,23485.9717
275.9752,23485.72
276.1612,23506.915
276.3472,23479.4
276.5331,23464.205
276.719,23460.585
276.9049,23458.4717
277.0908,23432.7867
277.2767,23422.115
277.4625,23422.4167
277.6484,23404.755
277.8342,23370.0233
278.02,23357.3467
278.2057,23368.005
278.3915,23382.6167
278.5772,23367.2183
278.763,23323.4717
278.9487,23340.01
279.1343,23354.7417
279.32,23337.3583
279.5057,23304.565
279.6913,23242.4917
279.877,23223.5867
280.0625,23219.3167
280.2481,23181.755
280.4337,23149.435
280.6192,23171.8583
280.8048,23186.875
280.9903,23158.3167
281.1758,23119.0883
281.3612,23076.085
281.5467,23060.0933
281.7321,23078.3233
281.9175,23083.275
282.1029,23069.6367
282.2884,23064.9017
282.4737,23023.56
282.6591,22985.5817
282.8444,22976.275
283.0297,22962.405
283.215,22954.2617
283.4002,22943.0417
283.5855,22894.445
283.7707,22817.8783
283.956,22785.4233
284.1412,22761.785
284.3264,22766.285
284.5115,22791.0017
284.6967,22795.3783
284.8818,22755.28
285.0669,22701.4783
285.252,22686.2333
285.4371,22676.3883
285.6222,22636.23
285.8072,22606.9917
285.9922,22576.3817
286.1772,22579.0117
286.3622,22584.2183
286.5472,22544.56
286.7321,22496.6417
286.9171,22506.5917
287.102,22496.985
287.2869,22508.5283
287.4717,22539.4133
287.6566,22523.0333
287.8415,22508.7117
288.0263,22485.6667
288.2111,22423.0717
288.3959,22366.7267
288.5806,22348.1367
288.7654,22346.3317
288.9501,22389.7633
289.1348,22386.385
289.3195,22373.7467
289.5042,22373.045
289.6889,22385.54
289.8735,22320.7083
290.0581,22288.8183
290.2428,22234.8667
290.4273,22221.8117
290.6119,22233.8967
290.7965,22214.825
290.981,22198.495
291.1655,22180.4667
291.35,22111.4333
291.5345,22060.2783
291.719,22057.83
291.9034,22050.35
292.0878,22073.705
292.2722,22054.28
292.4566,22017.8217
292.641,22015.1383
292.8253,21999.3117
293.0096,21967.6217
293.194,21966.9167
293.3783,21954.3933
293.5626,21954.27
293.7468,21945.2883
293.9311,21931.6383
294.1153,21880.055
294.2995,21793.625
294.4837,21739.7983
294.6678,21694.0017
294.852,21666.0
295.0361,21665.2233
295.2202,21663.1933
295.4043,21672.8417
295.5884,21648.6567
295.7725,21625.9067
295.9565,21596.0567
296.1405,21531.5767
296.3246,21499.2483
296.5085,21521.7033
296.6925,21542.3383
296.8764,21526.6883
297.0603,21498.5367
297.2443,21466.3183
297.4282,21422.555
297.612,21371.3133
297.7959,21326.5967
297.9797,21292.3367
298.1635,21241.8233
298.3474,21262.365
298.5311,21276.1883
298.7149,21228.085
298.8987,21167.3467
299.0823,21135.4633
299.2661,21086.06
299.4498,21012.92
299.6334,21002.8083
299.8171,21000.42
300.0007,20967.8367
300.1843,20943.1267
300.368,20920.58
300.5515,20890.55
300.7351,20873.2483
300.9186,20859.2233
301.1021,20819.0217
301.2857,20805.9667
301.4691,20789.1167
301.6526,20786.795
301.8361,20741.5
302.0195,20696.0717
302.2029,20665.7367
302.3863,20649.7417
302.5697,20610.83
302.753,20606.325
302.9364,20608.765
303.1197,20619.1533
303.303,20595.0017
303.4863,20548.8633
303.6696,20471.4767
303.8528,20415.5333
304.036,20384.5667
304.2192,20383.9117
304.4024,20359.6033
304.5856,20315.855
304.7688,20300.3367
304.9519,20289.43
305.135,20262.4633
305.3181,20227.915
305.5012,20205.285
305.6842,20198.595
305.8673,20173.0367
306.0504,20130.505
306.2333,20069.75
306.4163,20047.4417
306.5993,20020.6517
306.7822,20005.4233
306.9652,19988.1483
307.1481,19947.555
307.331,19917.745
307.5139,19885.9817
307.6967,19840.4567
307.8796,19806.2533
308.0624,19774.6367
308.2452,19733.5033
308.428,19702.9767
308.6107,19689.555
308.7935,19657.5017
308.9762,19633.345
309.1589,19617.3633
309.3416,19586.9917
309.5243,19546.2633
309.7069,19521.3867
309.8896,19485.0267
310.0721,19454.6033
310.2548,19438.145
310.4373,19413.055
310.6199,19408.7
310.8024,19371.6233
310.985,19357.64
311.1674,19308.245
311.3499,19255.2533
311.5324,19240.3333
311.7148,19251.1483
311.8973,19210.215
312.0797,19182.2817
312.2621,19172.9933
312.4445,19145.9183
312.6268,19110.435
312.8091,19090.01
312.9915,19034.155
313.1738,18998.6833
313.356,18954.19
313.5383,18913.65
313.7206,18896.7733
313.9027,18861.1917
314.085,18836.4783
314.2672,18821.085
314.4493,18810.3967
314.6314,18802.9333
314.8136,18796.445
314.9957,18758.6983
315.1778,18710.2667
315.3598,18688.1967
315.5419,18678.8917
315.724,18665.9767
315.9059,18642.05
316.088,18617.9283
316.2699,18623.1617
316.4519,18602.51
316.6338,18553.1417
316.8157,18484.5833
316.9977,18455.925
317.1795,18459.29
317.3614,18461.5533
317.5432,18444.63
317.7251,18406.3883
317.9069,18354.6233
318.0887,18335.5867
318.2704,18313.995
318.4522,18293.7533
318.6339,18285.8233
318.8156,18301.6317
318.9973,18276.3733
319.179,18280.1617
319.3607,18281.0183
319.5423,18276.9983
319.7239,18256.3367
319.9055,18226.1833
320.0871,18210.8
320.2687,18184.3017
320.4502,18161.4067
320.6317,18118.8917
320.8132,18125.6083
320.9947,18109.5283
321.1761,18105.7483
321.3576,18098.25
321.5391,18091.8133
321.7205,18081.7733
321.9019,18044.4
322.0832,17996.61
322.2646,17960.8833
322.4459,17935.9217
322.6272,17908.8283
322.8085,17886.58
322.9898,17872.5583
323.1711,17843.145
323.3523,17818.23
323.5335,17798.785
323.7147,17837.8917
323.8959,17865.465
324.0771,17859.6583
324.2582,17833.44
324.4393,17818.8317
324.6204,17815.6867
324.8015,17801.5233
324.9826,17811.19
325.1637,17838.3483
325.3447,17825.3
325.5257,17814.3
325.7067,17803.0083
325.8877,17748.3067
326.0686,17698.4883
326.2496,17663.055
326.4305,17625.6567
326.6114,17618.5433
326.7922,17620.9133
326.9731,17621.8267
327.1539,17611.21
327.3347,17603.3667
327.5155,17598.4067
327.6963,17620.115
327.8771,17618.2933
328.0578,17572.8133
328.2385,17508.4967
328.4193,17489.5917
328.5999,17472.995
328.7806,17443.45
328.9613,17455.9117
329.1419,17443.6717
329.3225,17446.3233
329.5031,17404.645
329.6837,17371.4717
329.8642,17352.2283
330.0447,17334.8433
330.2252,17312.9783
330.4057,17272.9183
330.5862,17255.2567
330.7667,17250.6933
330.9471,17282.2167
331.1275,17286.3317
331.3079,17217.5133
331.4883,17187.7867
331.6687,17192.4533
331.849,17167.8783
332.0293,17135.83
332.2096,17116.4
332.3899,17109.315
332.5702,17115.5117
332.7504,17125.2883
332.9306,17123.76
333.1108,17086.585
333.291,17043.0817
333.4712,17040.6
333.6514,17051.44
333.8315,17033.7717
334.0116,17018.4533
334.1917,17018.4917
334.3717,17018.5883
334.5518,17024.5267
334.7318,16997.4383
334.9119,16986.4717
335.0918,16981.435
335.2718,16975.865
335.4518,16969.66
335.6317,16952.4533
335.8116,16950.9917
335.9915,16952.8683
336.1714,16904.3417
336.3513,16875.6417
336.5311,16883.1983
336.7109,16896.0033
336.8907,16868.5767
337.0705,16811.2817
337.2502,16754.2717
337.43,16734.1883
337.6097,16695.3967
337.7894,16678.4667
337.9691,16682.3617
338.1488,16691.955
338.3284,16694.66
338.508,16707.2433
338.6877,16704.2883
338.8672,16688.1817
339.0468,16650.9867
339.2263,16624.2333
339.4059,16622.5633
339.5854,16661.5017
339.7649,16649.39
339.9443,16621.4133
340.1238,16621.4817
340.3032,16618.8017
340.4826,16615.1667
340.662,16579.4
340.8414,16530.9383
341.0207,16542.235
341.2001,16551.775
341.3794,16550.23
341.5587,16581.825
341.738,16583.305
341.9172,16533.5383
342.0965,16509.935
342.2757,16456.2683
342.4549,16387.6933
342.6341,16389.425
342.8132,16386.895
342.9923,16413.8717
343.1715,16461.425
343.3506,16496.6983
343.5296,16436.6667
343.7087,16366.6417
343.8878,16338.0367
344.0668,16322.555
344.2458,16310.5717
344.4248,16273.7967
344.6037,16264.3833
344.7827,16263.4417
344.9616,16235.5967
345.1405,16229.345
345.3194,16239.14
345.4982,16205.135
345.6771,16174.2817
345.8559,16168.5817
346.0347,16165.7383
346.2135,16142.3117
346.3923,16144.8617
346.571,16140.1417
346.7498,16103.0067
346.9285,16110.2617
347.1071,16088.945
347.2859,16038.4283
347.4645,16063.3717
347.6431,16085.3967
347.8217,16107.9117
348.0003,16128.585
348.1789,16118.6317
348.3574,16021.275
348.5359,15964.0667
348.7145,15923.465
348.893,15924.1017
349.0714,15926.6383
349.2499,15887.1233
349.4283,15839.5067
349.6068,15798.7817
349.7852,15779.1217
349.9635,15785.1183
350.1419,15784.23
350.3202,15758.625
350.4985,15712.96
350.6768,15686.865
350.8551,15664.9667
351.0334,15651.6767
351.2116,15619.2767
351.3898,15625.6517
351.568,15613.645
351.7462,15612.6533
351.9243,15596.9417
352.1025,15561.4533
352.2806,15540.8033
352.4587,15529.235
352.6368,15509.3683
352.8148,15483.835
352.9929,15439.6267
353.1709,15435.6767
353.3489,15429.095
353.5268,15398.6133
353.7048,15371.9967
353.8828,15352.0767
354.0607,15322.715
354.2386,15316.6383
354.4165,15290.79
354.5943,15271.3317
354.7722,15263.11
354.95,15280.0917
355.1278,15279.78
355.3056,15240.655
355.4833,15179.4467
355.6611,15125.8183
355.8388,15078.0533
356.0165,15050.5
356.1942,15064.435
356.3719,15103.135
356.5495,15095.6183
356.7271,15063.5733
356.9047,15057.1367
357.0823,15058.7917
357.2599,15052.765
357.4374,15033.4233
357.6149,14987.7767
357.7924,14936.7667
357.9699,14915.0483
358.1474,14904.2
358.3248,14863.9167
358.5023,14833.3633
358.6797,14796.8133
358.8571,14767.705
359.0344,14758.4583
359.2118,14714.32
359.3891,14690.2467
359.5664,14672.7083
359.7437,14656.4333
359.9209,14610.7483
360.0982,14563.9417
360.2754,14531.9017
360.4526,14546.5033
360.6298,14555.8
360.807,14547.8983
360.9841,14528.8033
361.1613,14481.2833
361.3383,14481.3683
361.5154,14488.9867
361.6925,14465.665
361.8695,14442.2533
362.0466,14406.5117
362.2236,14395.8867
362.4005,14368.74
362.5775,14366.745
362.7545,14300.9683
362.9314,14252.2583
363.1083,14261.4317
363.2852,14280.3717
363.462,14274.175
363.6389,14245.95
363.8157,14233.49
363.9925,14185.3617
364.1693,14170.3317
364.346,14135.1717
364.5228,14117.055
364.6996,14135.3517
364.8762,14130.3367
365.0529,14139.8017
365.2296,14125.4233
365.4062,14117.9583
365.5829,14114.5567
365.7595,14063.3617
365.9361,14060.155
366.1126,14065.445
366.2892,14070.2583
366.4657,14228.8417
366.6422,14419.8783
366.8186,14399.585
366.9951,14448.2867
367.1716,14433.035
367.348,14325.6833
367.5244,14377.4883
367.7008,14436.4217
367.8772,14476.5367
368.0535,14277.2883
368.2298,14148.9767
368.4061,14293.3283
368.5824,14245.9033
368.7586,14252.2267
368.9349,14357.275
369.1111,14290.05
369.2873,14133.5183
369.4635,14089.5133
369.6396,14180.375
369.8158,14071.3533
369.9919,13979.3967
370.168,13956.765
370.3441,13999.97
370.5202,13936.085
370.6962,13830.19
370.8722,13777.3683
371.0482,13772.2867
371.2242,13802.3783
371.4002,13884.9983
371.5761,13963.4117
371.752,13875.345
371.9279,13850.625
372.1038,13890.2633
372.2796,13870.9433
372.4555,13809.4767
372.6313,13860.08
372.8071,13825.525
372.9829,13755.6167
373.1586,13730.9617
373.3344,13790.3533
373.5101,13767.6967
373.6858,13756.285
373.8615,13723.1567
374.0371,13710.4283
374.2127,13796.495
374.3884,13875.0133
374.564,13814.2217
374.7395,13756.8617
374.9151,13779.675
375.0906,13927.835
375.2661,14131.4433
375.4416,14065.2583
375.6171,14050.95
375.7925,14189.7483
375.968,14268.505
376.1434,14178.0167
376.3188,13986.8267
376.4941,13925.6717
376.6695,13966.6833
376.8448,14044.44
377.0201,14119.0383
377.1954,14059.205
377.3707,14075.5267
377.5459,14159.525
377.7212,14215.73
377.8964,14527.0033
378.0715,14827.6117
378.2467,14609.78
378.4218,14541.4017
378.597,14602.0167
378.7721,14307.39
378.9472,14390.0417
379.1222,14453.91
379.2973,14647.0233
379.4723,15144.1217
379.6473,15390.7633
379.8223,15174.045
379.9972,14659.4067
380.1722,14457.4717
380.3471,14370.5967
380.522,14438.0883
380.6969,14365.0583
380.8717,14563.7067
381.0466,14697.515
381.2214,14426.1983
381.3962,14343.365
381.571,14217.0683
381.7457,14128.5583
381.9204,14192.565
382.0952,14266.3233
382.2699,14232.6067
382.4445,14641.5533
382.6192,14783.815
382.7938,15024.425
382.9685,15393.73
383.1431,15223.22
383.3176,14672.0917
383.4922,14363.78
383.6667,14349.5017
383.8412,14387.335
384.0157,14265.72
384.1902,14258.7583
384.3646,14437.3017
384.5391,14491.74
384.7134,14420.1833
384.8878,14517.6717
385.0622,14807.655
385.2365,14933.8233
385.4109,14500.0567
385.5852,14257.92
385.7594,14296.2283
385.9337,14389.6167
386.1079,14520.1617
386.2822,14704.3733
386.4564,14934.5283
386.6306,14694.435
386.8047,14559.2217
386.9789,14833.8183
387.153,14860.5933
387.3271,15237.48
387.5012,15421.5233
387.6752,15461.4267
387.8492,15922.0367
388.0233,15991.6917
388.1972,15517.6617
388.3712,15561.8533
388.5452,15541.1567
388.7191,15619.8467
388.893,15940.7517
389.0669,16285.1833
389.2408,15644.3733
389.4146,14878.28
389.5884,14448.275
389.7623,14178.4317
389.9361,14154.085
390.1098,14225.92
390.2835,14409.325
390.4573,14412.2133
390.631,14315.7617
390.8047,14451.19
390.9784,14742.6883
391.152,14634.7
391.3256,14568.0
391.4992,14782.525
391.6728,14683.48
391.8464,14564.0367
392.0199,14932.6817
392.1934,15192.7017
392.3669,15107.21
392.5403,15543.9067
392.7138,15531.9683
392.8873,15896.8367
393.0607,16238.7783
393.2341,16719.8417
393.4074,16817.86
393.5808,16337.1133
393.7542,15536.9783
393.9274,15485.1983
394.1007,15375.35
394.274,15355.745
394.4472,15536.5283
394.6205,15390.885
394.7937,15872.2167
394.9668,16356.1267
395.14,16239.56
395.3131,15657.265
395.4863,15113.5783
395.6594,14964.055
395.8325,14995.1983
396.0055,14806.3383
396.1786,14923.9833
396.3516,14969.2333
396.5246,15038.8267
396.6975,14877.0517
396.8705,14778.0217
397.0434,15359.86
397.2163,15284.6017
397.3892,14837.7167
397.5621,15042.3717
397.735,15399.0267
397.9077,15787.2683
398.0806,16267.1917
398.2534,15735.035
398.4261,15811.7033
398.5989,15957.3683
398.7716,16888.8483
398.9443,16945.21
399.117,16494.76
399.2896,15936.3467
399.4623,15769.195
399.6349,15674.2267
399.8075,15566.2083
399.9801,15185.485
400.1526,15166.66
400.3252,14971.0533
400.4977,14388.5633
400.6702,14279.7567
400.8427,14230.285
401.0151,14382.5383
401.1875,14547.3633
401.36,14451.375
401.5323,14567.9383
401.7047,14369.5833
401.877,14174.2417
402.0494,14099.075
402.2216,14150.5467
402.394,14522.63
402.5662,14505.8533
402.7385,14376.1117
402.9107,14328.285
403.0829,14309.7283
403.2551,14422.1483
403.4272,14297.1783
403.5994,14226.4733
403.7715,14310.23
403.9436,14645.2933
404.1156,14562.4033
