Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-08 20:44:55.119912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.395
218.2508,1646.735
218.442,1679.69
218.6332,1716.7317
218.8244,1750.0717
219.0156,1785.9667
219.2067,1827.0617
219.3979,1868.295
219.589,1909.8917
219.7801,1951.6583
219.9712,1994.695
220.1623,2039.705
220.3533,2087.0383
220.5444,2133.8317
220.7354,2180.56
220.9264,2230.0867
221.1174,2285.245
221.3083,2338.23
221.4993,2389.84
221.6902,2441.7733
221.8812,2500.6483
222.0721,2561.3167
222.263,2622.54
222.4538,2686.405
222.6447,2750.66
222.8355,2816.7583
223.0264,2884.4267
223.2172,2951.46
223.408,3021.7083
223.5987,3094.7033
223.7895,3166.1117
223.9802,3241.2917
224.1709,3315.7067
224.3616,3394.3467
224.5524,3472.8617
224.743,3554.3067
224.9337,3634.9633
225.1243,3725.72
225.315,3808.7483
225.5056,3891.6117
225.6962,3979.8367
225.8867,4069.125
226.0773,4156.7317
226.2678,4248.5817
226.4584,4341.7217
226.6489,4436.7367
226.8394,4526.3283
227.0298,4624.6267
227.2203,4728.6433
227.4108,4836.3367
227.6012,4940.96
227.7916,5039.8883
227.982,5141.3183
228.1723,5244.5
228.3627,5351.705
228.5531,5455.8383
228.7434,5561.2517
228.9337,5671.2583
229.124,5785.435
229.3143,5897.2967
229.5045,6020.7033
229.6948,6140.6783
229.885,6266.4533
230.0752,6394.1083
230.2654,6518.835
230.4556,6643.235
230.6457,6766.4717
230.8358,6887.3117
231.026,7011.9183
231.2161,7134.275
231.4062,7263.7517
231.5963,7389.835
231.7863,7517.675
231.9764,7652.715
232.1664,7792.8217
232.3564,7934.1567
232.5464,8069.73
232.7364,8208.5667
232.9263,8343.8933
233.1163,8488.3917
233.3062,8634.3033
233.4961,8789.5667
233.686,8930.675
233.8758,9058.8183
234.0657,9188.6533
234.2555,9336.7
234.4454,9484.325
234.6352,9626.92
234.825,9768.51
235.0147,9903.7317
235.2045,10044.1183
235.3942,10181.2733
235.5839,10324.4583
235.7737,10461.1883
235.9633,10599.4583
236.153,10755.7167
236.3427,10903.9683
236.5323,11046.2267
236.7219,11180.4317
236.9115,11306.155
237.1011,11435.135
237.2907,11579.8833
237.4803,11723.055
237.6698,11855.6567
237.8593,11996.2017
238.0488,12132.595
238.2383,12272.9983
238.4278,12408.9283
238.6172,12557.635
238.8066,12698.5183
238.9961,12838.0767
239.1855,12985.9633
239.3748,13122.0
239.5642,13248.4567
239.7536,13389.09
239.9429,13523.52
240.1322,13646.0617
240.3215,13775.0567
240.5108,13909.4817
240.7001,14046.8083
240.8893,14175.5917
241.0786,14303.4917
241.2677,14424.83
241.457,14567.7633
241.6461,14668.845
241.8353,14778.94
242.0244,14890.5017
242.2136,14999.04
242.4027,15108.7933
242.5918,15222.39
242.7809,15332.8217
242.9699,15414.73
243.159,15472.525
243.348,15605.2333
243.537,15751.1417
243.726,15875.5733
243.915,15992.3017
244.1039,16096.325
244.2929,16194.75
244.4818,16229.78
244.6707,16312.6083
244.8596,16445.8833
245.0485,16584.8467
245.2373,16728.93
245.4262,16858.5633
245.615,16972.5967
245.8038,17067.9033
245.9926,17172.9867
246.1814,17292.9867
246.3701,17345.7417
246.5589,17346.745
246.7476,17418.55
246.9363,17562.44
247.1249,17694.8
247.3136,17812.935
247.5023,17932.2317
247.6909,18055.88
247.8795,18157.5133
248.0681,18276.3667
248.2567,18373.555
248.4453,18476.1867
248.6338,18580.2817
248.8224,18657.7817
249.0109,18655.7367
249.1994,18681.1433
249.3878,18812.92
249.5763,18936.9267
249.7648,19049.785
249.9532,19152.2483
250.1416,19269.7983
250.33,19399.94
250.5183,19516.5883
250.7067,19610.6233
250.8951,19700.9633
251.0834,19782.7633
251.2717,19863.7267
251.46,19942.665
251.6483,20027.245
251.8365,20101.815
252.0247,20115.4917
252.213,20155.8017
252.4012,20242.3583
252.5894,20372.7167
252.7775,20462.235
252.9657,20536.3933
253.1538,20635.1183
253.3419,20726.8517
253.53,20790.1567
253.7181,20864.635
253.9062,20946.5017
254.0942,21020.5367
254.2823,21071.8067
254.4703,21115.8583
254.6583,21179.4667
254.8463,21248.24
255.0342,21286.2933
255.2222,21333.24
255.4101,21367.1883
255.598,21362.6033
255.7859,21405.43
255.9738,21506.1
256.1616,21605.0883
256.3495,21702.8133
256.5373,21777.6483
256.7251,21889.7817
256.9129,21962.8
257.1006,22032.1617
257.2884,22108.2
257.4761,22196.66
257.6638,22255.7333
257.8515,22297.09
258.0392,22339.855
258.2269,22380.2783
258.4146,22422.285
258.6022,22480.035
258.7898,22503.715
258.9774,22529.2233
259.165,22576.355
259.3525,22633.975
259.5401,22659.3783
259.7276,22703.9333
259.9151,22759.93
260.1026,22799.6617
260.2901,22858.9
260.4776,22915.155
260.665,23008.7817
260.8524,23089.2033
261.0398,23168.1367
261.2272,23198.345
261.4146,23209.26
261.6019,23254.27
261.7893,23310.715
261.9766,23350.77
262.1639,23406.6983
262.3512,23407.78
262.5384,23419.6833
262.7257,23431.755
262.9129,23455.2467
263.1001,23469.3483
263.2873,23510.52
263.4745,23539.1933
263.6617,23515.4233
263.8488,23543.6833
264.0359,23569.4883
264.2231,23588.2133
264.4101,23613.4333
264.5972,23633.415
264.7842,23654.295
264.9713,23660.6917
265.1583,23663.5667
265.3453,23688.1417
265.5323,23719.9783
265.7193,23754.48
265.9062,23795.66
266.0931,23811.9133
266.2801,23815.7183
266.4669,23847.9767
266.6538,23872.22
266.8407,23896.7683
267.0276,23880.7883
267.2143,23865.3467
267.4012,23882.425
267.588,23847.86
267.7747,23847.3917
267.9615,23840.2983
268.1482,23831.7167
268.3349,23839.5233
268.5217,23837.8817
268.7083,23808.82
268.895,23802.1033
269.0817,23828.39
269.2682,23833.045
269.4549,23804.9333
269.6415,23756.025
269.8281,23747.15
270.0146,23773.2333
270.2012,23786.91
270.3877,23800.635
270.5742,23795.0517
270.7607,23786.2367
270.9472,23772.9517
271.1336,23754.395
271.32,23731.6383
271.5065,23715.78
271.6929,23711.6683
271.8792,23726.8517
272.0656,23719.8233
272.252,23728.5283
272.4383,23723.815
272.6246,23707.75
272.8109,23692.5117
272.9972,23726.765
273.1835,23737.535
273.3697,23751.5967
273.5559,23753.1967
273.7421,23751.3933
273.9283,23730.7883
274.1145,23717.9917
274.3007,23704.9733
274.4868,23712.0867
274.6729,23732.3367
274.859,23726.2283
275.0451,23709.2667
275.2311,23640.3267
275.4172,23649.94
275.6032,23664.3733
275.7892,23684.6133
275.9752,23683.1817
276.1612,23702.2683
276.3472,23670.6933
276.5331,23658.0233
276.719,23649.5083
276.9049,23645.4733
277.0908,23618.4283
277.2767,23610.4033
277.4625,23607.7517
277.6484,23589.6917
277.8342,23552.6717
278.02,23535.0133
278.2057,23540.315
278.3915,23558.2983
278.5772,23542.5733
278.763,23495.2417
278.9487,23511.8683
279.1343,23522.94
279.32,23508.9533
279.5057,23474.8367
279.6913,23411.4467
279.877,23392.665
280.0625,23385.945
280.2481,23348.2383
280.4337,23313.4333
280.6192,23335.685
280.8048,23352.56
280.9903,23322.7283
281.1758,23282.1933
281.3612,23237.405
281.5467,23219.7933
281.7321,23237.0817
281.9175,23238.2
282.1029,23226.4267
282.2884,23221.6283
282.4737,23178.5383
282.6591,23139.655
282.8444,23128.375
283.0297,23114.0867
283.215,23101.5683
283.4002,23089.0133
283.5855,23044.685
283.7707,22965.4717
283.956,22932.7217
284.1412,22907.4317
284.3264,22913.8667
284.5115,22935.615
284.6967,22937.7383
284.8818,22900.33
285.0669,22842.6083
285.252,22825.2583
285.4371,22816.3567
285.6222,22777.0617
285.8072,22745.88
285.9922,22714.7167
286.1772,22716.2517
286.3622,22718.5633
286.5472,22680.4483
286.7321,22631.4717
286.9171,22639.12
287.102,22630.8317
287.2869,22643.665
287.4717,22672.29
287.6566,22656.565
287.8415,22638.27
288.0263,22617.6333
288.2111,22553.405
288.3959,22494.6433
288.5806,22480.0517
288.7654,22476.4483
288.9501,22518.7433
289.1348,22516.0467
289.3195,22502.5417
289.5042,22501.8983
289.6889,22513.47
289.8735,22449.4017
290.0581,22414.4483
290.2428,22360.885
290.4273,22347.675
290.6119,22360.5117
290.7965,22340.745
290.981,22324.6017
291.1655,22302.755
291.35,22236.0567
291.5345,22183.1817
291.719,22179.5483
291.9034,22177.305
292.0878,22195.5067
292.2722,22174.7167
292.4566,22138.5417
292.641,22136.5233
292.8253,22120.1833
293.0096,22090.2517
293.194,22087.1783
293.3783,22073.855
293.5626,22073.0417
293.7468,22063.775
293.9311,22049.615
294.1153,21997.6767
294.2995,21914.0483
294.4837,21857.24
294.6678,21808.36
294.852,21779.2033
295.0361,21780.7833
295.2202,21781.6233
295.4043,21785.8767
295.5884,21765.4033
295.7725,21743.5983
295.9565,21713.5067
296.1405,21645.1967
296.3246,21611.9233
296.5085,21634.86
296.6925,21657.4267
296.8764,21640.3933
297.0603,21615.7667
297.2443,21584.5917
297.4282,21539.1483
297.612,21486.9667
297.7959,21440.4967
297.9797,21405.745
298.1635,21352.525
298.3474,21373.91
298.5311,21388.0717
298.7149,21336.285
298.8987,21278.2433
299.0823,21248.1733
299.2661,21198.1583
299.4498,21122.3733
299.6334,21113.3133
299.8171,21108.6983
300.0007,21079.2183
300.1843,21051.4817
300.368,21028.1167
300.5515,20999.9883
300.7351,20982.445
300.9186,20969.2583
301.1021,20930.0283
301.2857,20919.4517
301.4691,20901.42
301.6526,20901.175
301.8361,20854.4417
302.0195,20806.3917
302.2029,20776.015
302.3863,20759.3567
302.5697,20718.8667
302.753,20718.075
302.9364,20718.3467
303.1197,20729.0417
303.303,20704.7883
303.4863,20660.1983
303.6696,20579.065
303.8528,20523.1117
304.036,20494.0467
304.2192,20492.0817
304.4024,20469.0217
304.5856,20426.3517
304.7688,20407.5083
304.9519,20400.1
305.135,20372.4433
305.3181,20339.815
305.5012,20311.6167
305.6842,20310.475
305.8673,20285.2317
306.0504,20240.9867
306.2333,20177.1117
306.4163,20154.3683
306.5993,20124.8617
306.7822,20111.4917
306.9652,20100.2883
307.1481,20056.525
307.331,20030.0267
307.5139,19994.7583
307.6967,19951.4617
307.8796,19912.1067
308.0624,19883.9683
308.2452,19843.7333
308.428,19808.5033
308.6107,19794.12
308.7935,19766.5883
308.9762,19739.6917
309.1589,19722.05
309.3416,19691.9167
309.5243,19654.305
309.7069,19628.4317
309.8896,19591.1217
310.0721,19562.6733
310.2548,19546.3533
310.4373,19521.1117
310.6199,19514.755
310.8024,19479.245
310.985,19462.8467
311.1674,19415.7317
311.3499,19361.3033
311.5324,19350.7983
311.7148,19357.6483
311.8973,19316.685
312.0797,19286.5483
312.2621,19279.31
312.4445,19252.04
312.6268,19214.0383
312.8091,19196.8517
312.9915,19138.6167
313.1738,19102.0517
313.356,19056.8533
313.5383,19014.8533
313.7206,19001.7283
313.9027,18965.965
314.085,18942.045
314.2672,18926.8
314.4493,18915.7983
314.6314,18910.28
314.8136,18901.9367
314.9957,18862.0833
315.1778,18812.4917
315.3598,18790.5633
315.5419,18781.4667
315.724,18770.6717
315.9059,18744.5517
316.088,18720.6233
316.2699,18728.5167
316.4519,18707.265
316.6338,18658.185
316.8157,18586.9317
316.9977,18560.4733
317.1795,18564.2333
317.3614,18562.4417
317.5432,18547.8167
317.7251,18508.965
317.9069,18459.1467
318.0887,18438.0783
318.2704,18418.3717
318.4522,18395.5667
318.6339,18386.9783
318.8156,18402.8067
318.9973,18380.1817
319.179,18379.905
319.3607,18383.83
319.5423,18383.09
319.7239,18361.5433
319.9055,18327.6
320.0871,18308.7617
320.2687,18285.2267
320.4502,18258.1983
320.6317,18218.7183
320.8132,18224.8633
320.9947,18210.6833
321.1761,18208.53
321.3576,18199.9483
321.5391,18194.6617
321.7205,18182.2983
321.9019,18143.8633
322.0832,18095.0967
322.2646,18060.075
322.4459,18035.185
322.6272,18010.335
322.8085,17987.9483
322.9898,17974.605
323.1711,17943.24
323.3523,17913.5417
323.5335,17897.6133
323.7147,17935.9
323.8959,17964.5283
324.0771,17958.4717
324.2582,17928.8183
324.4393,17916.16
324.6204,17911.5517
324.8015,17900.515
324.9826,17906.1333
325.1637,17942.1567
325.3447,17925.3767
325.5257,17914.8717
325.7067,17899.92
325.8877,17844.3583
326.0686,17796.335
326.2496,17757.77
326.4305,17723.43
326.6114,17713.0183
326.7922,17715.0667
326.9731,17717.2883
327.1539,17703.9067
327.3347,17698.9433
327.5155,17691.33
327.6963,17716.5383
327.8771,17716.6583
328.0578,17669.98
328.2385,17605.2667
328.4193,17587.7383
328.5999,17569.615
328.7806,17540.015
328.9613,17548.1067
329.1419,17537.5233
329.3225,17536.25
329.5031,17497.535
329.6837,17460.8633
329.8642,17443.015
330.0447,17426.8567
330.2252,17404.03
330.4057,17367.4817
330.5862,17349.5833
330.7667,17343.1833
330.9471,17373.315
331.1275,17381.1133
331.3079,17309.8383
331.4883,17280.6233
331.6687,17288.5483
331.849,17257.6383
332.0293,17228.1783
332.2096,17207.89
332.3899,17203.065
332.5702,17206.275
332.7504,17216.0817
332.9306,17215.4133
333.1108,17177.8767
333.291,17136.0667
333.4712,17132.16
333.6514,17142.5617
333.8315,17126.4367
334.0116,17115.5333
334.1917,17111.695
334.3717,17115.4117
334.5518,17116.8467
334.7318,17090.9133
334.9119,17075.9583
335.0918,17073.5367
335.2718,17064.8667
335.4518,17058.7483
335.6317,17043.8033
335.8116,17040.8783
335.9915,17044.7667
336.1714,16996.7533
336.3513,16971.9117
336.5311,16974.2717
336.7109,16990.1317
336.8907,16960.4867
337.0705,16905.3217
337.2502,16844.7867
337.43,16826.165
337.6097,16789.1733
337.7894,16770.2683
337.9691,16772.845
338.1488,16781.375
338.3284,16785.1933
338.508,16800.305
338.6877,16795.9333
338.8672,16778.525
339.0468,16739.77
339.2263,16712.6833
339.4059,16709.0033
339.5854,16750.9117
339.7649,16737.325
339.9443,16711.75
340.1238,16709.12
340.3032,16706.5767
340.4826,16703.24
340.662,16667.435
340.8414,16620.6467
341.0207,16631.0833
341.2001,16643.2167
341.3794,16638.0417
341.5587,16675.2133
341.738,16675.33
341.9172,16621.5367
342.0965,16598.4167
342.2757,16543.6917
342.4549,16477.1
342.6341,16477.625
342.8132,16472.3717
342.9923,16500.03
343.1715,16548.865
343.3506,16583.1
343.5296,16525.115
343.7087,16454.4417
343.8878,16424.1767
344.0668,16411.6233
344.2458,16399.45
344.4248,16361.4083
344.6037,16351.8033
344.7827,16349.5133
344.9616,16321.3217
345.1405,16314.3433
345.3194,16324.9667
345.4982,16291.845
345.6771,16259.1333
345.8559,16255.0867
346.0347,16255.7233
346.2135,16230.4417
346.3923,16232.315
346.571,16227.3717
346.7498,16189.98
346.9285,16196.435
347.1071,16174.4383
347.2859,16122.4717
347.4645,16147.865
347.6431,16170.89
347.8217,16197.4067
348.0003,16213.3183
348.1789,16203.0117
348.3574,16104.1967
348.5359,16046.5883
348.7145,16007.0883
348.893,16007.41
349.0714,16011.26
349.2499,15970.6033
349.4283,15924.855
349.6068,15882.8217
349.7852,15865.8183
349.9635,15867.53
350.1419,15865.4883
350.3202,15838.9467
350.4985,15795.0783
350.6768,15765.7767
350.8551,15746.895
351.0334,15733.2083
351.2116,15703.185
351.3898,15708.475
351.568,15696.0133
351.7462,15694.1433
351.9243,15677.3017
352.1025,15643.5767
352.2806,15621.9083
352.4587,15611.5733
352.6368,15595.45
352.8148,15566.89
352.9929,15522.15
353.1709,15518.6017
353.3489,15506.585
353.5268,15475.3067
353.7048,15449.0017
353.8828,15429.8683
354.0607,15399.565
354.2386,15395.355
354.4165,15368.12
354.5943,15345.155
354.7722,15338.5833
354.95,15356.87
355.1278,15354.0367
355.3056,15318.1733
355.4833,15259.03
355.6611,15203.6117
355.8388,15157.0067
356.0165,15128.02
356.1942,15142.2133
356.3719,15179.7383
356.5495,15171.9117
356.7271,15143.6233
356.9047,15138.625
357.0823,15137.6367
357.2599,15131.1983
357.4374,15112.7983
357.6149,15065.7717
357.7924,15016.3867
357.9699,14993.9633
358.1474,14985.7967
358.3248,14944.1367
358.5023,14912.2333
358.6797,14874.6567
358.8571,14845.885
359.0344,14837.6783
359.2118,14792.18
359.3891,14766.1433
359.5664,14747.8017
359.7437,14733.4467
359.9209,14680.65
360.0982,14635.6033
360.2754,14603.165
360.4526,14620.485
360.6298,14627.5367
360.807,14619.8833
360.9841,14602.1583
361.1613,14554.535
361.3383,14556.535
361.5154,14562.5433
361.6925,14537.7883
361.8695,14516.41
362.0466,14483.58
362.2236,14470.7867
362.4005,14445.755
362.5775,14440.96
362.7545,14370.42
362.9314,14321.5667
363.1083,14330.8717
363.2852,14354.3433
363.462,14349.915
363.6389,14318.9667
363.8157,14304.14
363.9925,14255.0367
364.1693,14239.8967
364.346,14205.9533
364.5228,14185.5483
364.6996,14206.9117
364.8762,14201.1883
365.0529,14211.6783
365.2296,14195.53
365.4062,14187.795
365.5829,14182.87
365.7595,14132.1967
365.9361,14127.455
366.1126,14133.9717
366.2892,14136.265
366.4657,14297.1833
366.6422,14489.1917
366.8186,14468.67
366.9951,14518.205
367.1716,14504.2883
367.348,14395.175
367.5244,14448.1467
367.7008,14507.8783
367.8772,14549.5233
368.0535,14348.71
368.2298,14221.5183
368.4061,14364.695
368.5824,14315.3383
368.7586,14322.0317
368.9349,14431.71
369.1111,14357.9317
369.2873,14203.4183
369.4635,14157.5283
369.6396,14250.1767
369.8158,14138.4167
369.9919,14045.3133
370.168,14021.185
370.3441,14067.425
370.5202,14002.3083
370.6962,13901.6583
370.8722,13845.4683
371.0482,13842.9817
371.2242,13869.5767
371.4002,13949.935
371.5761,14026.6283
371.752,13938.4333
371.9279,13915.9417
372.1038,13960.8617
372.2796,13941.7117
372.4555,13875.78
372.6313,13925.7767
372.8071,13890.9917
372.9829,13821.0867
373.1586,13796.2733
373.3344,13856.8733
373.5101,13837.9467
373.6858,13826.78
373.8615,13793.2983
374.0371,13776.0083
374.2127,13860.0633
374.3884,13943.18
374.564,13881.8283
374.7395,13828.3717
374.9151,13849.0583
375.0906,14001.0
375.2661,14202.6783
375.4416,14132.24
375.6171,14116.915
375.7925,14255.21
375.968,14341.1383
376.1434,14248.1167
376.3188,14053.375
376.4941,13990.4717
376.6695,14033.18
376.8448,14113.1183
377.0201,14187.5583
377.1954,14125.8733
377.3707,14144.7283
377.5459,14224.8933
377.7212,14282.1867
377.8964,14596.6083
378.0715,14898.395
378.2467,14677.3067
378.4218,14610.1383
378.597,14668.3333
378.7721,14377.1733
378.9472,14462.63
379.1222,14527.285
379.2973,14720.7533
379.4723,15219.5633
379.6473,15462.915
379.8223,15247.24
379.9972,14729.91
380.1722,14528.3367
380.3471,14439.2583
380.522,14503.66
380.6969,14429.885
380.8717,14633.6067
381.0466,14765.4133
381.2214,14489.5
381.3962,14409.8683
381.571,14287.195
381.7457,14197.825
381.9204,14261.9867
382.0952,14334.94
382.2699,14307.7967
382.4445,14718.5983
382.6192,14860.1767
382.7938,15105.285
382.9685,15476.0333
383.1431,15300.9633
383.3176,14743.7583
383.4922,14440.685
383.6667,14422.935
383.8412,14461.2083
384.0157,14336.6967
384.1902,14331.7083
384.3646,14511.6183
384.5391,14561.5433
384.7134,14487.83
384.8878,14585.0617
385.0622,14876.2083
385.2365,15003.4567
385.4109,14565.215
385.5852,14323.9
385.7594,14363.0983
385.9337,14459.6683
386.1079,14592.4533
386.2822,14779.1383
386.4564,15006.3033
386.6306,14765.5633
386.8047,14631.5167
386.9789,14910.62
387.153,14934.6617
387.3271,15320.0883
387.5012,15501.4933
387.6752,15540.9633
387.8492,16003.5167
388.0233,16072.235
388.1972,15594.1483
388.3712,15643.87
388.5452,15622.7767
388.7191,15701.5217
388.893,16027.475
389.0669,16369.5567
389.2408,15715.9933
389.4146,14950.405
389.5884,14515.0967
389.7623,14240.1717
389.9361,14215.6417
390.1098,14286.765
390.2835,14469.6333
390.4573,14472.655
390.631,14375.7717
390.8047,14517.2
390.9784,14804.5033
391.152,14692.77
391.3256,14627.8633
391.4992,14842.5883
391.6728,14741.79
391.8464,14624.7683
392.0199,14998.28
392.1934,15258.8267
392.3669,15177.2267
392.5403,15616.94
392.7138,15601.9683
392.8873,15976.3983
393.0607,16323.9467
393.2341,16812.4417
393.4074,16914.665
393.5808,16424.61
393.7542,15622.6617
393.9274,15569.77
394.1007,15452.0
394.274,15432.8883
394.4472,15610.6933
394.6205,15466.095
394.7937,15951.27
394.9668,16436.1817
395.14,16309.5417
395.3131,15720.3183
395.4863,15176.775
395.6594,15030.2617
395.8325,15053.9283
396.0055,14864.9283
396.1786,14982.7467
396.3516,15035.17
396.5246,15107.13
396.6975,14950.09
396.8705,14856.985
397.0434,15447.8317
397.2163,15364.3617
397.3892,14911.945
397.5621,15117.6367
397.735,15470.5117
397.9077,15856.095
398.0806,16328.3283
398.2534,15789.325
398.4261,15868.8367
398.5989,16021.1983
398.7716,16955.315
398.9443,17005.9683
399.117,16553.2383
399.2896,15990.73
399.4623,15824.16
399.6349,15729.8983
399.8075,15624.0833
399.9801,15237.5883
400.1526,15214.805
400.3252,15015.1583
400.4977,14428.1617
400.6702,14323.6417
400.8427,14272.9067
401.0151,14427.3583
401.1875,14591.3817
401.36,14492.5
401.5323,14614.5367
401.7047,14411.9867
401.877,14218.455
402.0494,14141.2083
402.2216,14196.8183
402.394,14569.3117
402.5662,14550.8467
402.7385,14418.0383
402.9107,14371.06
403.0829,14352.6183
403.2551,14470.4333
403.4272,14339.3767
403.5994,14269.3183
403.7715,14354.5767
403.9436,14685.9133
404.1156,14598.39
