Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-08 07:20:51.871241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1533.1017
218.2508,1563.375
218.442,1594.3383
218.6332,1628.525
218.8244,1660.4217
219.0156,1695.035
219.2067,1731.865
219.3979,1770.1783
219.589,1808.34
219.7801,1848.1783
219.9712,1889.0983
220.1623,1931.255
220.3533,1975.7883
220.5444,2018.9917
220.7354,2064.81
220.9264,2111.705
221.1174,2163.1767
221.3083,2213.2617
221.4993,2262.8533
221.6902,2312.845
221.8812,2368.1417
222.0721,2424.3333
222.263,2482.285
222.4538,2541.105
222.6447,2601.55
222.8355,2664.6133
223.0264,2726.965
223.2172,2789.2567
223.408,2854.3117
223.5987,2923.005
223.7895,2990.35
223.9802,3061.2233
224.1709,3131.3083
224.3616,3205.7217
224.5524,3279.9017
224.743,3355.4883
224.9337,3431.5833
225.1243,3513.9633
225.315,3593.7
225.5056,3671.2083
225.6962,3754.385
225.8867,3836.6683
226.0773,3917.2767
226.2678,4001.6817
226.4584,4093.3133
226.6489,4181.4483
226.8394,4265.045
227.0298,4358.5217
227.2203,4457.6067
227.4108,4557.72
227.6012,4656.23
227.7916,4749.98
227.982,4846.8567
228.1723,4941.535
228.3627,5043.2717
228.5531,5141.205
228.7434,5240.3767
228.9337,5344.23
229.124,5451.59
229.3143,5559.2067
229.5045,5673.3533
229.6948,5787.9617
229.885,5905.58
230.0752,6025.7767
230.2654,6144.435
230.4556,6261.1583
230.6457,6375.89
230.8358,6491.2667
231.026,6609.0367
231.2161,6727.3717
231.4062,6849.255
231.5963,6966.2533
231.7863,7088.1483
231.9764,7217.735
232.1664,7348.6367
232.3564,7483.9217
232.5464,7613.2267
232.7364,7745.355
232.9263,7871.3633
233.1163,8007.345
233.3062,8146.52
233.4961,8291.4133
233.686,8423.9767
233.8758,8544.2867
234.0657,8669.2083
234.2555,8810.7833
234.4454,8947.87
234.6352,9082.7667
234.825,9218.0217
235.0147,9346.72
235.2045,9478.9283
235.3942,9610.5833
235.5839,9745.4983
235.7737,9875.9133
235.9633,10005.4967
236.153,10154.3483
236.3427,10295.3017
236.5323,10428.1433
236.7219,10556.35
236.9115,10673.305
237.1011,10795.235
237.2907,10934.0133
237.4803,11066.4883
237.6698,11195.2517
237.8593,11327.355
238.0488,11458.8117
238.2383,11589.1083
238.4278,11714.1233
238.6172,11860.1217
238.8066,11989.7833
238.9961,12122.1117
239.1855,12260.8767
239.3748,12391.1717
239.5642,12512.515
239.7536,12645.985
239.9429,12774.0117
240.1322,12888.3417
240.3215,13012.8067
240.5108,13138.4667
240.7001,13268.535
240.8893,13390.9083
241.0786,13512.1733
241.2677,13628.1867
241.457,13763.3967
241.6461,13863.6317
241.8353,13966.7
242.0244,14074.0617
242.2136,14177.56
242.4027,14281.5783
242.5918,14386.9383
242.7809,14493.53
242.9699,14568.7667
243.159,14625.8117
243.348,14749.8617
243.537,14892.5417
243.726,15011.4783
243.915,15116.5617
244.1039,15218.2117
244.2929,15311.2217
244.4818,15339.1817
244.6707,15420.805
244.8596,15550.875
245.0485,15683.655
245.2373,15817.4067
245.4262,15940.78
245.615,16051.1717
245.8038,16144.315
245.9926,16240.8933
246.1814,16356.5383
246.3701,16398.92
246.5589,16398.3833
246.7476,16470.8517
246.9363,16611.405
247.1249,16737.545
247.3136,16853.0067
247.5023,16967.0667
247.6909,17081.0233
247.8795,17180.8917
248.0681,17291.795
248.2567,17385.0633
248.4453,17484.1783
248.6338,17581.425
248.8224,17653.9233
249.0109,17646.0933
249.1994,17677.785
249.3878,17800.465
249.5763,17921.0733
249.7648,18029.7617
249.9532,18135.3483
250.1416,18245.1383
250.33,18366.695
250.5183,18477.7167
250.7067,18566.435
250.8951,18653.865
251.0834,18729.39
251.2717,18807.935
251.46,18886.3867
251.6483,18966.2
251.8365,19034.61
252.0247,19046.155
252.213,19087.7767
252.4012,19170.89
252.5894,19295.4467
252.7775,19381.4033
252.9657,19455.2067
253.1538,19552.8917
253.3419,19637.3083
253.53,19696.8067
253.7181,19767.815
253.9062,19847.5833
254.0942,19921.405
254.2823,19968.0217
254.4703,20014.3617
254.6583,20073.96
254.8463,20137.9983
255.0342,20179.7217
255.2222,20223.6367
255.4101,20259.1417
255.598,20252.7
255.7859,20299.58
255.9738,20391.525
256.1616,20491.6067
256.3495,20581.6117
256.5373,20655.2217
256.7251,20763.41
256.9129,20828.7217
257.1006,20900.78
257.2884,20974.6433
257.4761,21061.1383
257.6638,21118.685
257.8515,21160.715
258.0392,21207.075
258.2269,21243.3717
258.4146,21286.0483
258.6022,21343.4183
258.7898,21367.4717
258.9774,21393.17
259.165,21445.1933
259.3525,21496.5467
259.5401,21513.7533
259.7276,21556.66
259.9151,21607.0933
260.1026,21651.0467
260.2901,21707.3017
260.4776,21761.0333
260.665,21854.56
260.8524,21930.5
261.0398,22006.1867
261.2272,22038.2667
261.4146,22052.0917
261.6019,22095.915
261.7893,22145.565
261.9766,22184.8867
262.1639,22235.9133
262.3512,22237.9167
262.5384,22252.8567
262.7257,22266.37
262.9129,22286.405
263.1001,22301.6183
263.2873,22345.1617
263.4745,22377.6533
263.6617,22357.325
263.8488,22385.065
264.0359,22412.9117
264.2231,22431.185
264.4101,22458.0283
264.5972,22484.5533
264.7842,22504.6233
264.9713,22515.775
265.1583,22520.7433
265.3453,22544.81
265.5323,22575.385
265.7193,22605.1667
265.9062,22644.16
266.0931,22659.8917
266.2801,22665.0283
266.4669,22694.085
266.6538,22719.5217
266.8407,22748.1633
267.0276,22731.5717
267.2143,22724.1617
267.4012,22744.645
267.588,22715.035
267.7747,22716.1133
267.9615,22718.3667
268.1482,22713.6083
268.3349,22725.9833
268.5217,22725.0967
268.7083,22692.55
268.895,22683.4433
269.0817,22707.0367
269.2682,22709.1883
269.4549,22679.6783
269.6415,22631.475
269.8281,22624.5133
270.0146,22645.1583
270.2012,22655.435
270.3877,22670.88
270.5742,22664.035
270.7607,22658.6183
270.9472,22646.4883
271.1336,22634.0533
271.32,22616.2583
271.5065,22596.9183
271.6929,22589.8383
271.8792,22608.1267
272.0656,22603.085
272.252,22607.8417
272.4383,22600.71
272.6246,22584.5467
272.8109,22570.1417
272.9972,22601.4517
273.1835,22617.2733
273.3697,22626.0483
273.5559,22629.8883
273.7421,22629.005
273.9283,22613.2933
274.1145,22599.53
274.3007,22592.27
274.4868,22597.2317
274.6729,22623.175
274.859,22626.0617
275.0451,22614.4983
275.2311,22549.9283
275.4172,22558.1333
275.6032,22572.7233
275.7892,22589.5917
275.9752,22585.7767
276.1612,22602.8767
276.3472,22572.29
276.5331,22559.4783
276.719,22549.5133
276.9049,22548.445
277.0908,22520.1167
277.2767,22510.7733
277.4625,22513.9
277.6484,22496.615
277.8342,22467.0917
278.02,22456.3967
278.2057,22466.56
278.3915,22483.4267
278.5772,22474.555
278.763,22437.35
278.9487,22451.6983
279.1343,22461.5117
279.32,22447.7517
279.5057,22413.3367
279.6913,22348.6483
279.877,22330.5333
280.0625,22317.4283
280.2481,22275.8967
280.4337,22243.345
280.6192,22261.1033
280.8048,22275.8433
280.9903,22249.6167
281.1758,22209.315
281.3612,22166.1017
281.5467,22149.765
281.7321,22166.4917
281.9175,22168.1083
282.1029,22153.175
282.2884,22146.92
282.4737,22108.675
282.6591,22070.1967
282.8444,22059.6133
283.0297,22047.8183
283.215,22042.6383
283.4002,22027.36
283.5855,21986.8867
283.7707,21914.385
283.956,21880.62
284.1412,21857.045
284.3264,21861.225
284.5115,21879.11
284.6967,21881.2933
284.8818,21845.975
285.0669,21793.1017
285.252,21782.8133
285.4371,21774.39
285.6222,21736.3167
285.8072,21702.2
285.9922,21677.2467
286.1772,21679.8917
286.3622,21684.8
286.5472,21644.1183
286.7321,21600.1167
286.9171,21607.4
287.102,21600.7933
287.2869,21610.43
287.4717,21635.0167
287.6566,21622.405
287.8415,21605.435
288.0263,21584.3133
288.2111,21527.57
288.3959,21473.0967
288.5806,21457.3317
288.7654,21456.83
288.9501,21496.9617
289.1348,21495.0167
289.3195,21481.365
289.5042,21479.7017
289.6889,21490.9767
289.8735,21434.9083
290.0581,21401.7267
290.2428,21354.3883
290.4273,21342.835
290.6119,21353.77
290.7965,21336.855
290.981,21318.615
291.1655,21303.2183
291.35,21238.2033
291.5345,21189.6633
291.719,21185.9583
291.9034,21184.9517
292.0878,21204.1717
292.2722,21184.9933
292.4566,21150.985
292.641,21148.6017
292.8253,21137.6383
293.0096,21103.0733
293.194,21102.1033
293.3783,21092.7
293.5626,21094.2583
293.7468,21084.38
293.9311,21076.7367
294.1153,21026.5183
294.2995,20948.65
294.4837,20896.1317
294.6678,20850.7483
294.852,20823.45
295.0361,20821.8583
295.2202,20821.3833
295.4043,20827.76
295.5884,20804.3067
295.7725,20785.6533
295.9565,20757.94
296.1405,20700.2167
296.3246,20666.8467
296.5085,20687.4167
296.6925,20707.465
296.8764,20688.8983
297.0603,20664.78
297.2443,20636.055
297.4282,20594.1133
297.612,20546.2017
297.7959,20505.0383
297.9797,20473.07
298.1635,20428.845
298.3474,20448.3917
298.5311,20459.57
298.7149,20409.145
298.8987,20353.1117
299.0823,20323.8683
299.2661,20280.6983
299.4498,20207.9017
299.6334,20198.9017
299.8171,20195.3483
300.0007,20168.805
300.1843,20149.3067
300.368,20126.315
300.5515,20099.5617
300.7351,20081.4517
300.9186,20066.9167
301.1021,20026.7433
301.2857,20014.335
301.4691,19996.245
301.6526,19994.11
301.8361,19951.87
302.0195,19913.0917
302.2029,19887.89
302.3863,19871.5617
302.5697,19832.9983
302.753,19829.4367
302.9364,19830.3283
303.1197,19840.295
303.303,19818.8083
303.4863,19768.36
303.6696,19699.38
303.8528,19648.3683
304.036,19619.9683
304.2192,19618.2117
304.4024,19596.23
304.5856,19555.6683
304.7688,19537.1817
304.9519,19528.945
305.135,19502.3183
305.3181,19469.8533
305.5012,19449.3417
305.6842,19443.5367
305.8673,19420.3283
306.0504,19379.765
306.2333,19319.7867
306.4163,19300.6067
306.5993,19272.28
306.7822,19256.9817
306.9652,19246.1583
307.1481,19205.34
307.331,19175.8617
307.5139,19145.0767
307.6967,19102.2583
307.8796,19066.1767
308.0624,19040.7417
308.2452,19003.2783
308.428,18971.1583
308.6107,18957.78
308.7935,18927.1317
308.9762,18905.825
309.1589,18888.9683
309.3416,18857.9883
309.5243,18821.6183
309.7069,18798.2967
309.8896,18761.1783
310.0721,18732.6067
310.2548,18716.2333
310.4373,18693.5633
310.6199,18688.49
310.8024,18656.7317
310.985,18638.7117
311.1674,18590.905
311.3499,18539.095
311.5324,18529.4383
311.7148,18537.9117
311.8973,18498.8617
312.0797,18471.8367
312.2621,18460.065
312.4445,18435.545
312.6268,18396.9617
312.8091,18378.2917
312.9915,18324.405
313.1738,18291.29
313.356,18248.1283
313.5383,18209.14
313.7206,18195.645
313.9027,18160.305
314.085,18134.6167
314.2672,18121.5667
314.4493,18109.4167
314.6314,18105.9567
314.8136,18096.2817
314.9957,18062.7733
315.1778,18015.17
315.3598,17996.9767
315.5419,17985.2367
315.724,17972.1933
315.9059,17949.3733
316.088,17925.6383
316.2699,17931.1833
316.4519,17911.19
316.6338,17867.3683
316.8157,17802.5333
316.9977,17773.3217
317.1795,17774.55
317.3614,17774.7067
317.5432,17756.02
317.7251,17725.3933
317.9069,17677.1367
318.0887,17657.19
318.2704,17630.9133
318.4522,17610.92
318.6339,17604.3283
318.8156,17620.8183
318.9973,17598.4833
319.179,17597.6917
319.3607,17600.2967
319.5423,17596.5233
319.7239,17575.435
319.9055,17543.9383
320.0871,17528.925
320.2687,17505.1983
320.4502,17480.54
320.6317,17444.535
320.8132,17444.4633
320.9947,17431.3033
321.1761,17432.1067
321.3576,17423.3017
321.5391,17415.07
321.7205,17401.1533
321.9019,17362.595
322.0832,17316.7667
322.2646,17285.4917
322.4459,17261.3417
322.6272,17235.6233
322.8085,17211.2867
322.9898,17198.1317
323.1711,17164.2167
323.3523,17140.9083
323.5335,17126.0833
323.7147,17158.105
323.8959,17183.4267
324.0771,17180.5267
324.2582,17152.5983
324.4393,17138.315
324.6204,17134.2483
324.8015,17121.4717
324.9826,17129.865
325.1637,17157.9867
325.3447,17141.4917
325.5257,17131.8833
325.7067,17118.7683
325.8877,17069.42
326.0686,17020.0217
326.2496,16984.11
326.4305,16952.58
326.6114,16942.0817
326.7922,16941.1783
326.9731,16942.8483
327.1539,16932.4633
327.3347,16924.86
327.5155,16916.6933
327.6963,16939.5817
327.8771,16937.8833
328.0578,16894.0
328.2385,16832.13
328.4193,16814.9833
328.5999,16796.51
328.7806,16769.0383
328.9613,16775.6
329.1419,16764.3833
329.3225,16760.55
329.5031,16729.5517
329.6837,16694.8667
329.8642,16677.1267
330.0447,16657.1983
330.2252,16634.9167
330.4057,16597.58
330.5862,16580.6633
330.7667,16581.4017
330.9471,16609.9417
331.1275,16614.7233
331.3079,16546.5967
331.4883,16518.6983
331.6687,16524.0233
331.849,16493.925
332.0293,16464.7667
332.2096,16446.1067
332.3899,16437.9633
332.5702,16443.385
332.7504,16452.0483
332.9306,16449.775
333.1108,16414.965
333.291,16373.1683
333.4712,16372.285
333.6514,16379.8333
333.8315,16363.8217
334.0116,16348.9283
334.1917,16348.2567
334.3717,16347.6617
334.5518,16350.5667
334.7318,16324.535
334.9119,16310.6483
335.0918,16308.7517
335.2718,16302.4733
335.4518,16293.985
335.6317,16277.7483
335.8116,16275.3717
335.9915,16275.93
336.1714,16225.8583
336.3513,16201.6533
336.5311,16206.775
336.7109,16218.2233
336.8907,16194.0567
337.0705,16138.9917
337.2502,16081.7367
337.43,16063.3983
337.6097,16026.9817
337.7894,16011.15
337.9691,16012.6317
338.1488,16020.6017
338.3284,16021.83
338.508,16037.9817
338.6877,16033.2217
338.8672,16014.415
339.0468,15981.8317
339.2263,15954.0983
339.4059,15952.4433
339.5854,15990.6133
339.7649,15974.015
339.9443,15949.605
340.1238,15947.75
340.3032,15944.065
340.4826,15941.645
340.662,15908.4367
340.8414,15861.31
341.0207,15871.7417
341.2001,15880.8217
341.3794,15879.1917
341.5587,15909.3367
341.738,15905.8667
341.9172,15857.2917
342.0965,15835.7333
342.2757,15780.5633
342.4549,15716.8067
342.6341,15722.5433
342.8132,15716.3533
342.9923,15744.0283
343.1715,15789.9083
343.3506,15820.2033
343.5296,15754.7983
343.7087,15694.615
343.8878,15666.545
344.0668,15652.1633
344.2458,15639.2767
344.4248,15600.41
344.6037,15589.7367
344.7827,15588.7583
344.9616,15560.2767
345.1405,15556.5
345.3194,15566.3083
345.4982,15532.79
345.6771,15503.7617
345.8559,15499.635
346.0347,15497.34
346.2135,15472.025
346.3923,15475.1617
346.571,15471.4983
346.7498,15433.405
346.9285,15439.9367
347.1071,15418.3383
347.2859,15372.0033
347.4645,15393.3817
347.6431,15415.5533
347.8217,15436.3517
348.0003,15456.925
348.1789,15437.7283
348.3574,15351.7867
348.5359,15297.12
348.7145,15255.2267
348.893,15258.1733
349.0714,15257.955
349.2499,15218.6717
349.4283,15174.9483
349.6068,15134.1183
349.7852,15116.07
349.9635,15117.3783
350.1419,15116.1967
350.3202,15091.6933
350.4985,15048.6867
350.6768,15023.135
350.8551,15003.62
351.0334,14991.6
351.2116,14958.4667
351.3898,14967.31
351.568,14952.86
351.7462,14952.645
351.9243,14937.6917
352.1025,14903.165
352.2806,14883.165
352.4587,14871.7983
352.6368,14858.6083
352.8148,14826.7583
352.9929,14785.4283
353.1709,14783.2033
353.3489,14772.47
353.5268,14745.585
353.7048,14715.3083
353.8828,14697.935
354.0607,14668.5633
354.2386,14664.51
354.4165,14641.185
354.5943,14617.305
354.7722,14610.04
354.95,14625.1283
355.1278,14622.4767
355.3056,14583.7117
355.4833,14527.8433
355.6611,14477.6717
355.8388,14438.3483
356.0165,14409.3267
356.1942,14421.14
356.3719,14455.5717
356.5495,14441.4267
356.7271,14414.1417
356.9047,14412.5283
357.0823,14410.1317
357.2599,14405.565
357.4374,14385.975
357.6149,14343.0333
357.7924,14294.2917
357.9699,14275.4917
358.1474,14267.1817
358.3248,14223.7683
358.5023,14196.4267
358.6797,14159.755
358.8571,14131.7333
359.0344,14123.175
359.2118,14079.4633
359.3891,14055.3817
359.5664,14037.3783
359.7437,14022.685
359.9209,13975.135
360.0982,13929.85
360.2754,13900.4017
360.4526,13916.9083
360.6298,13925.0333
360.807,13917.3633
360.9841,13896.485
361.1613,13853.5967
361.3383,13857.805
361.5154,13859.7333
361.6925,13835.015
361.8695,13813.0483
362.0466,13782.8117
362.2236,13772.095
362.4005,13749.1833
362.5775,13740.875
362.7545,13675.5683
362.9314,13634.8483
363.1083,13642.59
363.2852,13659.18
363.462,13652.9383
363.6389,13626.3133
363.8157,13613.2617
363.9925,13563.915
364.1693,13557.135
364.346,13520.42
364.5228,13504.8433
364.6996,13523.3617
364.8762,13519.0967
365.0529,13526.185
365.2296,13507.9367
365.4062,13503.1167
365.5829,13496.47
365.7595,13449.2133
365.9361,13451.6383
366.1126,13450.9617
366.2892,13466.2367
366.4657,13624.2917
366.6422,13797.1617
366.8186,13769.145
366.9951,13824.6583
367.1716,13796.2283
367.348,13700.4417
367.5244,13763.6883
367.7008,13811.0483
367.8772,13845.2367
368.0535,13641.5383
368.2298,13551.0933
368.4061,13687.8217
368.5824,13617.5517
368.7586,13647.005
368.9349,13743.985
369.1111,13655.21
369.2873,13519.5067
369.4635,13490.37
369.6396,13571.53
369.8158,13449.3717
369.9919,13373.595
370.168,13357.0817
370.3441,13395.38
370.5202,13325.6583
370.6962,13229.8117
370.8722,13182.2967
371.0482,13181.375
371.2242,13207.4133
371.4002,13288.7667
371.5761,13361.355
371.752,13270.3933
371.9279,13259.835
372.1038,13298.0683
372.2796,13265.0933
372.4555,13214.0133
372.6313,13261.435
372.8071,13220.36
372.9829,13157.94
373.1586,13143.125
373.3344,13198.565
373.5101,13168.3117
373.6858,13160.3967
373.8615,13128.7383
374.0371,13120.1033
374.2127,13208.9617
374.3884,13271.4217
374.564,13210.0533
374.7395,13164.9117
374.9151,13192.485
375.0906,13343.4433
375.2661,13522.4983
375.4416,13444.0383
375.6171,13452.6983
375.7925,13593.5217
375.968,13659.9033
376.1434,13553.3683
376.3188,13381.3767
376.4941,13337.01
376.6695,13380.6
376.8448,13446.3533
377.0201,13516.9717
377.1954,13453.23
377.3707,13487.55
377.5459,13556.0833
377.7212,13615.4367
377.8964,13933.9867
378.0715,14194.1983
378.2467,13956.45
378.4218,13953.3067
378.597,13965.9967
378.7721,13701.8317
378.9472,13794.445
379.1222,13851.1567
379.2973,14047.7417
379.4723,14527.6833
379.6473,14735.62
379.8223,14485.9617
379.9972,14032.825
380.1722,13858.8067
380.3471,13775.7867
380.522,13830.485
380.6969,13757.1783
380.8717,13977.9817
381.0466,14055.115
381.2214,13801.0167
381.3962,13743.19
381.571,13619.0917
381.7457,13530.7617
381.9204,13611.3267
382.0952,13654.9567
382.2699,13648.1817
382.4445,14057.115
382.6192,14159.4483
382.7938,14410.6917
382.9685,14764.1967
383.1431,14542.0517
383.3176,14029.07
383.4922,13781.7017
383.6667,13768.2117
383.8412,13789.0183
384.0157,13663.71
384.1902,13675.4733
384.3646,13854.2133
384.5391,13878.7067
384.7134,13817.8683
384.8878,13926.695
385.0622,14209.105
385.2365,14288.7533
385.4109,13861.2983
385.5852,13677.9133
385.7594,13718.8483
385.9337,13799.295
386.1079,13924.4933
386.2822,14109.3883
386.4564,14319.08
386.6306,14055.2883
386.8047,13978.8267
386.9789,14245.2117
387.153,14239.0
387.3271,14650.7083
387.5012,14765.0833
387.6752,14854.1267
387.8492,15297.8
388.0233,15300.3283
388.1972,14868.9617
388.3712,14961.66
388.5452,14916.1367
388.7191,14995.325
388.893,15335.8517
389.0669,15602.1683
389.2408,14949.1117
389.4146,14251.2583
389.5884,13872.7383
389.7623,13603.9033
389.9361,13584.265
390.1098,13651.6183
390.2835,13822.1483
390.4573,13808.9517
390.631,13722.8233
390.8047,13881.3067
390.9784,14138.34
391.152,14011.6133
391.3256,13982.3233
391.4992,14195.2033
391.6728,14054.9
391.8464,13981.43
392.0199,14366.3
392.1934,14555.0117
392.3669,14509.9333
392.5403,14932.4283
392.7138,14915.1217
392.8873,15278.6133
393.0607,15633.9117
393.2341,16058.2483
393.4074,16149.4883
393.5808,15622.1317
393.7542,14919.1733
393.9274,14914.1433
394.1007,14750.9317
394.274,14770.9433
394.4472,14897.9883
394.6205,14795.095
394.7937,15273.5067
394.9668,15718.21
395.14,15532.0467
395.3131,15003.0417
395.4863,14510.5633
395.6594,14409.505
395.8325,14379.9667
396.0055,14215.475
396.1786,14329.7217
396.3516,14387.3117
396.5246,14424.9333
396.6975,14281.375
396.8705,14216.09
397.0434,14811.2833
397.2163,14617.1167
397.3892,14256.445
397.5621,14498.2183
397.735,14806.745
397.9077,15184.9617
398.0806,15605.5267
398.2534,15069.64
398.4261,15226.735
398.5989,15371.4017
398.7716,16264.4817
398.9443,16220.4067
399.117,15806.48
399.2896,15317.2117
399.4623,15175.3583
399.6349,15076.9167
399.8075,14936.4417
399.9801,14583.5917
400.1526,14598.2117
400.3252,14347.24
400.4977,13817.31
400.6702,13736.0767
400.8427,13684.6467
401.0151,13843.4833
401.1875,13970.4467
401.36,13890.5183
401.5323,14008.6283
401.7047,13796.2933
401.877,13631.3383
402.0494,13562.8133
402.2216,13632.32
402.394,13980.0783
402.5662,13923.5583
402.7385,13822.9
402.9107,13776.1083
403.0829,13772.7633
403.2551,13870.465
403.4272,13734.0717
403.5994,13686.8717
403.7715,13788.81
403.9436,14082.915
404.1156,13995.9167
