Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-08 20:10:42.437134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.9617
218.2508,1658.29
218.442,1690.7017
218.6332,1727.4083
218.8244,1762.0133
219.0156,1799.5417
219.2067,1838.5833
219.3979,1878.3267
219.589,1918.82
219.7801,1960.95
219.9712,2003.625
220.1623,2049.2183
220.3533,2096.7383
220.5444,2144.0833
220.7354,2191.4033
220.9264,2241.705
221.1174,2295.27
221.3083,2348.5
221.4993,2400.615
221.6902,2453.68
221.8812,2512.42
222.0721,2571.8683
222.263,2632.3433
222.4538,2695.0783
222.6447,2758.1183
222.8355,2823.8267
223.0264,2889.96
223.2172,2954.45
223.408,3024.9667
223.5987,3096.15
223.7895,3167.9783
223.9802,3242.4133
224.1709,3315.9917
224.3616,3395.2083
224.5524,3475.1917
224.743,3554.6833
224.9337,3634.2467
225.1243,3723.0383
225.315,3807.8683
225.5056,3890.1633
225.6962,3979.8517
225.8867,4068.96
226.0773,4157.25
226.2678,4249.0617
226.4584,4340.17
226.6489,4434.7683
226.8394,4521.88
227.0298,4621.2133
227.2203,4723.59
227.4108,4829.9717
227.6012,4933.8017
227.7916,5032.5233
227.982,5134.6767
228.1723,5235.5183
228.3627,5341.135
228.5531,5446.3967
228.7434,5548.9217
228.9337,5659.5267
229.124,5770.0733
229.3143,5884.645
229.5045,6004.5467
229.6948,6126.615
229.885,6248.5417
230.0752,6375.9567
230.2654,6499.7133
230.4556,6624.87
230.6457,6744.4233
230.8358,6864.775
231.026,6990.07
231.2161,7112.3567
231.4062,7241.5683
231.5963,7365.2083
231.7863,7491.8367
231.9764,7627.4683
232.1664,7764.4583
232.3564,7905.345
232.5464,8040.43
232.7364,8177.01
232.9263,8309.4733
233.1163,8452.8617
233.3062,8595.9983
233.4961,8748.4833
233.686,8889.5417
233.8758,9015.1467
234.0657,9145.0083
234.2555,9290.4283
234.4454,9434.7617
234.6352,9574.4733
234.825,9717.1283
235.0147,9848.5017
235.2045,9989.7667
235.3942,10127.1667
235.5839,10268.1167
235.7737,10401.4133
235.9633,10536.405
236.153,10690.4783
236.3427,10835.7683
236.5323,10975.7283
236.7219,11110.1717
236.9115,11231.57
237.1011,11358.4767
237.2907,11502.735
237.4803,11642.2183
237.6698,11775.3417
237.8593,11913.0733
238.0488,12047.21
238.2383,12181.175
238.4278,12314.3617
238.6172,12463.325
238.8066,12600.2917
238.9961,12735.9733
239.1855,12881.5067
239.3748,13017.4967
239.5642,13142.66
239.7536,13282.1817
239.9429,13413.625
240.1322,13530.365
240.3215,13661.1117
240.5108,13792.5317
240.7001,13929.67
240.8893,14054.6583
241.0786,14178.0983
241.2677,14298.14
241.457,14437.545
241.6461,14537.8733
241.8353,14647.1583
242.0244,14756.3483
242.2136,14862.3617
242.4027,14971.66
242.5918,15080.47
242.7809,15189.22
242.9699,15267.4433
243.159,15322.7883
243.348,15449.39
243.537,15591.8417
243.726,15711.4933
243.915,15824.5133
244.1039,15925.64
244.2929,16023.0383
244.4818,16055.7733
244.6707,16133.6683
244.8596,16267.0733
245.0485,16402.8967
245.2373,16541.4083
245.4262,16666.395
245.615,16774.3933
245.8038,16866.5433
245.9926,16967.1233
246.1814,17088.5183
246.3701,17138.2733
246.5589,17136.1967
246.7476,17210.9733
246.9363,17348.6383
247.1249,17480.6633
247.3136,17596.3667
247.5023,17713.2967
247.6909,17825.73
247.8795,17927.5417
248.0681,18042.445
248.2567,18143.4617
248.4453,18240.0433
248.6338,18340.015
248.8224,18415.7733
249.0109,18411.3967
249.1994,18433.2167
249.3878,18561.7883
249.5763,18685.7767
249.7648,18796.4717
249.9532,18894.5117
250.1416,19008.1233
250.33,19137.8933
250.5183,19253.1983
250.7067,19348.1183
250.8951,19433.2433
251.0834,19516.945
251.2717,19591.7517
251.46,19668.6867
251.6483,19746.9317
251.8365,19814.6183
252.0247,19829.17
252.213,19870.7867
252.4012,19954.5817
252.5894,20087.5167
252.7775,20177.865
252.9657,20254.205
253.1538,20351.685
253.3419,20437.0083
253.53,20491.3417
253.7181,20565.6617
253.9062,20645.26
254.0942,20721.4833
254.2823,20770.6883
254.4703,20821.2033
254.6583,20882.1933
254.8463,20951.22
255.0342,20986.5667
255.2222,21027.7
255.4101,21059.3017
255.598,21053.815
255.7859,21097.3933
255.9738,21195.9983
256.1616,21299.925
256.3495,21396.12
256.5373,21472.41
256.7251,21583.7133
256.9129,21655.465
257.1006,21722.27
257.2884,21800.8767
257.4761,21889.1067
257.6638,21951.5317
257.8515,21994.065
258.0392,22039.9667
258.2269,22078.095
258.4146,22118.855
258.6022,22170.07
258.7898,22189.025
258.9774,22215.46
259.165,22268.875
259.3525,22329.8633
259.5401,22356.485
259.7276,22401.5167
259.9151,22457.3617
260.1026,22498.5183
260.2901,22553.8933
260.4776,22604.5933
260.665,22696.8633
260.8524,22769.4533
261.0398,22847.4483
261.2272,22889.2767
261.4146,22906.3067
261.6019,22953.8867
261.7893,23008.4183
261.9766,23046.8117
262.1639,23095.23
262.3512,23097.5917
262.5384,23104.6683
262.7257,23120.2983
262.9129,23147.0533
263.1001,23167.56
263.2873,23215.7317
263.4745,23252.0617
263.6617,23228.4167
263.8488,23260.205
264.0359,23283.8383
264.2231,23300.1917
264.4101,23326.505
264.5972,23352.4267
264.7842,23377.72
264.9713,23394.5283
265.1583,23398.3783
265.3453,23426.415
265.5323,23453.0367
265.7193,23481.4033
265.9062,23522.9433
266.0931,23540.7983
266.2801,23551.135
266.4669,23583.9933
266.6538,23610.78
266.8407,23643.1
267.0276,23637.495
267.2143,23630.9483
267.4012,23647.8467
267.588,23615.58
267.7747,23610.91
267.9615,23618.7617
268.1482,23616.4133
268.3349,23631.0583
268.5217,23635.475
268.7083,23606.565
268.895,23602.1317
269.0817,23624.9
269.2682,23627.1167
269.4549,23597.655
269.6415,23540.3667
269.8281,23525.7933
270.0146,23549.1383
270.2012,23564.2217
270.3877,23582.6633
270.5742,23584.52
270.7607,23577.4417
270.9472,23567.585
271.1336,23556.7917
271.32,23537.69
271.5065,23522.09
271.6929,23516.895
271.8792,23530.1833
272.0656,23522.6267
272.252,23531.6933
272.4383,23531.3833
272.6246,23512.815
272.8109,23498.7267
272.9972,23536.36
273.1835,23552.1583
273.3697,23564.0883
273.5559,23571.3517
273.7421,23573.135
273.9283,23562.2733
274.1145,23548.3117
274.3007,23543.5167
274.4868,23553.2917
274.6729,23579.3017
274.859,23581.3417
275.0451,23572.5117
275.2311,23508.0817
275.4172,23516.5067
275.6032,23533.6383
275.7892,23551.445
275.9752,23549.6233
276.1612,23565.3017
276.3472,23533.685
276.5331,23523.2833
276.719,23520.73
276.9049,23513.6617
277.0908,23490.3167
277.2767,23480.8317
277.4625,23482.5717
277.6484,23466.075
277.8342,23441.4783
278.02,23429.195
278.2057,23441.315
278.3915,23467.425
278.5772,23458.925
278.763,23422.3133
278.9487,23436.095
279.1343,23453.225
279.32,23435.3983
279.5057,23400.635
279.6913,23331.98
279.877,23314.1183
280.0625,23304.9483
280.2481,23263.5433
280.4337,23228.435
280.6192,23250.945
280.8048,23265.4267
280.9903,23234.4167
281.1758,23192.0833
281.3612,23148.605
281.5467,23135.34
281.7321,23155.4933
281.9175,23159.835
282.1029,23149.2367
282.2884,23140.895
282.4737,23092.025
282.6591,23056.95
282.8444,23049.6467
283.0297,23034.7583
283.215,23032.0283
283.4002,23018.83
283.5855,22972.0333
283.7707,22899.2817
283.956,22861.6317
284.1412,22839.0017
284.3264,22843.52
284.5115,22867.755
284.6967,22872.0417
284.8818,22835.74
285.0669,22783.93
285.252,22767.9467
285.4371,22765.825
285.6222,22721.0267
285.8072,22689.5133
285.9922,22661.24
286.1772,22660.2283
286.3622,22665.8017
286.5472,22627.145
286.7321,22583.4017
286.9171,22594.1367
287.102,22585.95
287.2869,22595.9283
287.4717,22626.0017
287.6566,22610.7383
287.8415,22595.6033
288.0263,22571.705
288.2111,22509.815
288.3959,22450.05
288.5806,22438.5333
288.7654,22438.17
288.9501,22481.6533
289.1348,22481.5683
289.3195,22466.9633
289.5042,22463.6033
289.6889,22474.3567
289.8735,22411.61
290.0581,22383.9683
290.2428,22328.5267
290.4273,22315.79
290.6119,22328.4183
290.7965,22313.0133
290.981,22296.7983
291.1655,22278.08
291.35,22204.6833
291.5345,22154.9133
291.719,22148.585
291.9034,22146.435
292.0878,22172.48
292.2722,22153.765
292.4566,22119.405
292.641,22115.8967
292.8253,22101.5567
293.0096,22066.38
293.194,22063.9183
293.3783,22048.6783
293.5626,22052.895
293.7468,22043.7167
293.9311,22034.82
294.1153,21984.4783
294.2995,21899.38
294.4837,21846.315
294.6678,21795.305
294.852,21762.1017
295.0361,21760.5367
295.2202,21761.875
295.4043,21772.3433
295.5884,21746.5667
295.7725,21725.455
295.9565,21698.455
296.1405,21634.65
296.3246,21602.9167
296.5085,21624.355
296.6925,21646.2317
296.8764,21628.08
297.0603,21596.44
297.2443,21566.2317
297.4282,21520.6867
297.612,21470.4467
297.7959,21426.4183
297.9797,21396.3317
298.1635,21351.4483
298.3474,21367.8217
298.5311,21383.27
298.7149,21329.2883
298.8987,21265.2233
299.0823,21234.735
299.2661,21184.54
299.4498,21109.9483
299.6334,21100.305
299.8171,21097.6717
300.0007,21070.68
300.1843,21050.4683
300.368,21025.94
300.5515,20995.035
300.7351,20974.2917
300.9186,20957.985
301.1021,20916.3667
301.2857,20902.4017
301.4691,20885.7717
301.6526,20889.055
301.8361,20841.7417
302.0195,20798.8233
302.2029,20767.925
302.3863,20755.695
302.5697,20715.2383
302.753,20708.1383
302.9364,20710.3283
303.1197,20716.5533
303.303,20693.03
303.4863,20645.9883
303.6696,20567.9417
303.8528,20510.6883
304.036,20484.4133
304.2192,20484.3233
304.4024,20466.6133
304.5856,20420.5017
304.7688,20400.415
304.9519,20392.55
305.135,20364.0283
305.3181,20324.1
305.5012,20301.42
305.6842,20295.59
305.8673,20270.1517
306.0504,20229.395
306.2333,20167.6383
306.4163,20149.1667
306.5993,20118.72
306.7822,20106.725
306.9652,20087.1483
307.1481,20048.205
307.331,20015.21
307.5139,19982.7233
307.6967,19940.595
307.8796,19902.2433
308.0624,19872.2533
308.2452,19833.4933
308.428,19804.3117
308.6107,19786.8333
308.7935,19757.92
308.9762,19732.4167
309.1589,19715.225
309.3416,19682.1467
309.5243,19643.9533
309.7069,19617.045
309.8896,19579.455
310.0721,19551.06
310.2548,19534.415
310.4373,19510.675
310.6199,19504.3633
310.8024,19470.1667
310.985,19451.985
311.1674,19403.9383
311.3499,19351.0483
311.5324,19335.4483
311.7148,19345.1033
311.8973,19303.7783
312.0797,19274.105
312.2621,19266.6883
312.4445,19243.1167
312.6268,19203.395
312.8091,19180.3683
312.9915,19125.835
313.1738,19091.4583
313.356,19047.9233
313.5383,19003.5283
313.7206,18987.9017
313.9027,18951.005
314.085,18928.985
314.2672,18915.7667
314.4493,18902.71
314.6314,18896.395
314.8136,18888.875
314.9957,18850.015
315.1778,18800.5033
315.3598,18778.3967
315.5419,18768.4767
315.724,18754.6567
315.9059,18732.0517
316.088,18708.8
316.2699,18713.0633
316.4519,18690.4067
316.6338,18643.59
316.8157,18574.505
316.9977,18544.4
317.1795,18549.7383
317.3614,18549.7317
317.5432,18534.7683
317.7251,18496.4633
317.9069,18445.7917
318.0887,18427.6733
318.2704,18406.91
318.4522,18384.0417
318.6339,18374.94
318.8156,18389.51
318.9973,18366.805
319.179,18366.2167
319.3607,18369.7017
319.5423,18367.7917
319.7239,18346.5683
319.9055,18315.4217
320.0871,18295.9333
320.2687,18272.825
320.4502,18247.0917
320.6317,18208.535
320.8132,18211.3
320.9947,18201.3667
321.1761,18197.92
321.3576,18189.995
321.5391,18183.9417
321.7205,18171.115
321.9019,18131.215
322.0832,18083.7117
322.2646,18048.135
322.4459,18022.1417
322.6272,17996.8067
322.8085,17975.53
322.9898,17961.6683
323.1711,17930.5783
323.3523,17901.4833
323.5335,17882.7117
323.7147,17922.86
323.8959,17948.7967
324.0771,17944.2133
324.2582,17917.2017
324.4393,17900.6817
324.6204,17899.075
324.8015,17886.02
324.9826,17893.9683
325.1637,17924.2617
325.3447,17908.6367
325.5257,17898.4483
325.7067,17880.8933
325.8877,17829.99
326.0686,17780.0017
326.2496,17743.6317
326.4305,17708.05
326.6114,17700.995
326.7922,17700.2133
326.9731,17704.3233
327.1539,17691.95
327.3347,17685.075
327.5155,17677.945
327.6963,17701.5033
327.8771,17699.5217
328.0578,17657.36
328.2385,17589.295
328.4193,17573.5167
328.5999,17554.5817
328.7806,17525.9367
328.9613,17539.4767
329.1419,17523.7117
329.3225,17522.83
329.5031,17483.705
329.6837,17448.1367
329.8642,17428.8017
330.0447,17410.2167
330.2252,17387.71
330.4057,17354.5
330.5862,17332.6367
330.7667,17330.4833
330.9471,17360.2017
331.1275,17366.28
331.3079,17295.405
331.4883,17267.2583
331.6687,17273.1133
331.849,17245.1033
332.0293,17215.0533
332.2096,17195.5517
332.3899,17189.8267
332.5702,17196.1983
332.7504,17203.61
332.9306,17204.2583
333.1108,17167.435
333.291,17123.9017
333.4712,17120.5883
333.6514,17129.2933
333.8315,17114.705
334.0116,17099.6217
334.1917,17100.7567
334.3717,17099.5817
334.5518,17104.2483
334.7318,17076.0717
334.9119,17061.7617
335.0918,17060.975
335.2718,17052.76
335.4518,17045.2767
335.6317,17027.785
335.8116,17027.2983
335.9915,17032.2183
336.1714,16983.7417
336.3513,16955.8317
336.5311,16960.39
336.7109,16974.7983
336.8907,16943.9683
337.0705,16889.8217
337.2502,16832.8033
337.43,16812.495
337.6097,16773.98
337.7894,16753.1533
337.9691,16759.705
338.1488,16768.3033
338.3284,16772.145
338.508,16784.395
338.6877,16783.5717
338.8672,16764.31
339.0468,16724.0983
339.2263,16701.9017
339.4059,16700.095
339.5854,16737.795
339.7649,16723.84
339.9443,16700.1283
340.1238,16698.1467
340.3032,16694.5183
340.4826,16690.8267
340.662,16655.8717
340.8414,16605.02
341.0207,16618.9133
341.2001,16632.41
341.3794,16627.3267
341.5587,16660.385
341.738,16661.3733
341.9172,16609.395
342.0965,16586.345
342.2757,16530.6017
342.4549,16463.1467
342.6341,16464.265
342.8132,16460.645
342.9923,16485.6617
343.1715,16535.3867
343.3506,16569.5933
343.5296,16510.3283
343.7087,16443.3583
343.8878,16412.685
344.0668,16397.9783
344.2458,16386.6383
344.4248,16351.2467
344.6037,16341.36
344.7827,16340.0533
344.9616,16311.675
345.1405,16302.765
345.3194,16311.9667
345.4982,16280.595
345.6771,16248.7783
345.8559,16239.57
346.0347,16243.9733
346.2135,16218.79
346.3923,16220.74
346.571,16216.7
346.7498,16178.97
346.9285,16182.6983
347.1071,16162.0067
347.2859,16113.5617
347.4645,16136.1617
347.6431,16159.1483
347.8217,16185.6583
348.0003,16202.6683
348.1789,16196.1333
348.3574,16096.67
348.5359,16035.065
348.7145,15997.2917
348.893,15996.7433
349.0714,16002.8333
349.2499,15960.7033
349.4283,15912.4333
349.6068,15870.6117
349.7852,15853.4033
349.9635,15857.0817
350.1419,15851.8633
350.3202,15829.5217
350.4985,15784.0183
350.6768,15757.5033
350.8551,15736.4767
351.0334,15722.8717
351.2116,15690.26
351.3898,15699.98
351.568,15688.7933
351.7462,15682.93
351.9243,15666.33
352.1025,15629.2033
352.2806,15609.5133
352.4587,15600.67
352.6368,15582.075
352.8148,15553.375
352.9929,15509.6767
353.1709,15505.8883
353.3489,15494.5233
353.5268,15465.9733
353.7048,15438.045
353.8828,15420.805
354.0607,15390.7217
354.2386,15387.6383
354.4165,15360.7333
354.5943,15338.7567
354.7722,15330.7717
354.95,15349.8267
355.1278,15346.3317
355.3056,15310.165
355.4833,15248.0367
355.6611,15192.23
355.8388,15145.42
356.0165,15118.8983
356.1942,15131.6483
356.3719,15169.0883
356.5495,15160.58
356.7271,15133.1633
356.9047,15128.3267
357.0823,15129.3083
357.2599,15124.1167
357.4374,15102.895
357.6149,15059.1483
357.7924,15008.0333
357.9699,14985.9767
358.1474,14978.425
358.3248,14933.1033
358.5023,14903.68
358.6797,14865.2517
358.8571,14836.81
359.0344,14826.72
359.2118,14783.4817
359.3891,14755.6267
359.5664,14737.285
359.7437,14721.1433
359.9209,14673.5633
360.0982,14625.6083
360.2754,14593.755
360.4526,14610.8267
360.6298,14621.3317
360.807,14612.6933
360.9841,14594.5467
361.1613,14544.91
361.3383,14548.7983
361.5154,14553.89
361.6925,14529.455
361.8695,14506.9217
362.0466,14468.5483
362.2236,14461.6417
362.4005,14434.0783
362.5775,14432.9967
362.7545,14361.5
362.9314,14312.615
363.1083,14321.2833
363.2852,14341.3217
363.462,14341.905
363.6389,14308.6733
363.8157,14295.905
363.9925,14246.205
364.1693,14232.6967
364.346,14197.1417
364.5228,14178.6217
364.6996,14199.3767
364.8762,14195.7417
365.0529,14203.8883
365.2296,14189.2983
365.4062,14179.5517
365.5829,14175.9167
365.7595,14124.9483
365.9361,14118.91
366.1126,14127.57
366.2892,14129.6133
366.4657,14289.3783
366.6422,14481.8667
366.8186,14459.2233
366.9951,14506.9267
367.1716,14495.56
367.348,14387.6733
367.5244,14437.855
367.7008,14496.9017
367.8772,14543.65
368.0535,14339.2533
368.2298,14211.515
368.4061,14354.1683
368.5824,14308.785
368.7586,14312.1817
368.9349,14420.8133
369.1111,14349.4717
369.2873,14196.3117
369.4635,14148.4283
369.6396,14241.38
369.8158,14131.1317
369.9919,14038.4517
370.168,14014.4367
370.3441,14057.9183
370.5202,13993.8883
370.6962,13892.285
370.8722,13836.2633
371.0482,13833.8083
371.2242,13859.975
371.4002,13938.7533
371.5761,14019.8833
371.752,13931.4367
371.9279,13909.21
372.1038,13954.1367
372.2796,13935.295
372.4555,13871.035
372.6313,13920.395
372.8071,13884.44
372.9829,13814.48
373.1586,13788.9533
373.3344,13849.245
373.5101,13828.83
373.6858,13819.1867
373.8615,13783.93
374.0371,13769.07
374.2127,13850.675
374.3884,13934.6417
374.564,13872.745
374.7395,13817.435
374.9151,13840.125
375.0906,13993.285
375.2661,14192.83
375.4416,14123.9883
375.6171,14108.0567
375.7925,14247.5767
375.968,14331.7433
376.1434,14240.0017
376.3188,14047.73
376.4941,13985.1583
376.6695,14027.5367
376.8448,14107.075
377.0201,14179.9983
377.1954,14117.4217
377.3707,14136.69
377.5459,14214.1767
377.7212,14271.4267
377.8964,14584.8733
378.0715,14886.9217
378.2467,14668.565
378.4218,14598.3683
378.597,14655.8967
378.7721,14366.5367
378.9472,14451.0033
379.1222,14516.8333
379.2973,14709.62
379.4723,15208.9233
379.6473,15454.3133
379.8223,15239.3717
379.9972,14722.8467
380.1722,14519.73
380.3471,14429.4483
380.522,14495.095
380.6969,14422.035
380.8717,14622.565
381.0466,14758.5567
381.2214,14481.5783
381.3962,14399.7
381.571,14276.9483
381.7457,14189.0317
381.9204,14253.2283
382.0952,14327.0267
382.2699,14295.4983
382.4445,14706.235
382.6192,14850.175
382.7938,15090.8333
382.9685,15462.295
383.1431,15291.8167
383.3176,14737.4517
383.4922,14428.5483
383.6667,14413.19
383.8412,14452.2583
384.0157,14329.22
384.1902,14324.54
384.3646,14499.0017
384.5391,14553.305
384.7134,14478.805
384.8878,14578.3967
385.0622,14868.2083
385.2365,15000.985
385.4109,14559.475
385.5852,14314.5867
385.7594,14355.7033
385.9337,14452.26
386.1079,14582.0383
386.2822,14766.9783
386.4564,14996.38
386.6306,14752.3733
386.8047,14618.025
386.9789,14895.6833
387.153,14922.2267
387.3271,15307.555
387.5012,15491.0983
387.6752,15526.26
387.8492,15989.7783
388.0233,16059.4767
388.1972,15586.1217
388.3712,15629.3533
388.5452,15611.5417
388.7191,15690.9267
388.893,16012.72
389.0669,16360.2783
389.2408,15710.1483
389.4146,14942.1267
389.5884,14506.2733
389.7623,14232.3117
389.9361,14211.215
390.1098,14280.9633
390.2835,14465.0267
390.4573,14467.8917
390.631,14372.26
390.8047,14507.6083
390.9784,14799.525
391.152,14690.8933
391.3256,14624.5183
391.4992,14839.9567
391.6728,14740.7
391.8464,14623.3133
392.0199,14995.5817
392.1934,15259.4767
392.3669,15172.785
392.5403,15613.0133
392.7138,15602.415
392.8873,15972.4083
393.0607,16322.28
393.2341,16809.7167
393.4074,16913.41
393.5808,16426.7433
393.7542,15625.875
393.9274,15572.1867
394.1007,15458.625
394.274,15435.5783
394.4472,15612.8367
394.6205,15463.71
394.7937,15949.7117
394.9668,16434.4883
395.14,16318.5083
395.3131,15728.9967
395.4863,15187.9167
395.6594,15037.0417
395.8325,15067.545
396.0055,14877.9883
396.1786,14997.0267
396.3516,15047.1733
396.5246,15119.085
396.6975,14960.1133
396.8705,14862.6983
397.0434,15448.2133
397.2163,15371.0617
397.3892,14919.3217
397.5621,15123.02
397.735,15478.0117
397.9077,15867.4583
398.0806,16346.6833
398.2534,15811.0467
398.4261,15890.715
398.5989,16041.8767
398.7716,16975.8267
398.9443,17029.8933
399.117,16574.405
399.2896,16013.7017
399.4623,15843.4567
399.6349,15747.0967
399.8075,15642.8983
399.9801,15255.9717
400.1526,15234.0117
400.3252,15036.8267
400.4977,14453.44
400.6702,14345.5633
400.8427,14302.795
401.0151,14454.505
401.1875,14623.8033
401.36,14527.0367
401.5323,14647.0317
401.7047,14445.01
401.877,14249.4883
402.0494,14174.8617
402.2216,14226.375
402.394,14600.2867
402.5662,14580.81
402.7385,14451.865
402.9107,14399.8317
403.0829,14382.175
403.2551,14500.465
403.4272,14371.4467
403.5994,14299.9817
403.7715,14385.9917
403.9436,14718.1683
404.1156,14636.3983
