Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-08 08:34:19.860723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.3683
218.2508,1605.6783
218.442,1637.8567
218.6332,1672.4933
218.8244,1705.9167
219.0156,1741.5333
219.2067,1779.96
219.3979,1818.9617
219.589,1857.7283
219.7801,1898.6483
219.9712,1940.1467
220.1623,1983.6467
220.3533,2029.645
220.5444,2076.1
220.7354,2121.7967
220.9264,2168.985
221.1174,2221.6517
221.3083,2274.4533
221.4993,2324.3333
221.6902,2375.59
221.8812,2433.17
222.0721,2490.6383
222.263,2549.545
222.4538,2610.545
222.6447,2671.7433
222.8355,2735.485
223.0264,2799.8317
223.2172,2864.375
223.408,2931.0417
223.5987,3000.9883
223.7895,3070.0733
223.9802,3142.6833
224.1709,3214.6167
224.3616,3290.5133
224.5524,3367.3817
224.743,3444.035
224.9337,3522.4217
225.1243,3607.5033
225.315,3687.825
225.5056,3766.9133
225.6962,3853.355
225.8867,3938.5467
226.0773,4024.2733
226.2678,4111.4533
226.4584,4202.3933
226.6489,4292.6717
226.8394,4377.77
227.0298,4472.9083
227.2203,4571.9983
227.4108,4674.3717
227.6012,4775.105
227.7916,4869.4067
227.982,4968.5133
228.1723,5068.135
228.3627,5169.3683
228.5531,5269.9417
228.7434,5371.6783
228.9337,5478.2183
229.124,5586.2317
229.3143,5695.8683
229.5045,5812.7567
229.6948,5930.8967
229.885,6050.405
230.0752,6173.1833
230.2654,6293.7217
230.4556,6413.2033
230.6457,6530.4383
230.8358,6649.16
231.026,6769.42
231.2161,6888.7383
231.4062,7013.2433
231.5963,7133.605
231.7863,7256.4233
231.9764,7389.5917
232.1664,7521.7367
232.3564,7659.75
232.5464,7791.655
232.7364,7922.5883
232.9263,8053.3317
233.1163,8192.9917
233.3062,8332.12
233.4961,8478.6783
233.686,8615.9483
233.8758,8737.4833
234.0657,8864.0067
234.2555,9006.075
234.4454,9147.8317
234.6352,9282.6033
234.825,9420.7083
235.0147,9550.505
235.2045,9684.7217
235.3942,9819.3533
235.5839,9957.79
235.7737,10089.4217
235.9633,10222.8983
236.153,10369.8533
236.3427,10511.425
236.5323,10647.6717
236.7219,10778.38
236.9115,10895.535
237.1011,11019.2567
237.2907,11159.6383
237.4803,11296.6867
237.6698,11426.1133
237.8593,11557.4
238.0488,11690.5883
238.2383,11822.055
238.4278,11952.195
238.6172,12097.6183
238.8066,12228.275
238.9961,12361.1183
239.1855,12503.8917
239.3748,12632.4
239.5642,12755.74
239.7536,12890.0117
239.9429,13019.2917
240.1322,13132.8517
240.3215,13259.4483
240.5108,13387.69
240.7001,13517.605
240.8893,13641.7367
241.0786,13763.58
241.2677,13881.295
241.457,14016.9983
241.6461,14112.82
241.8353,14217.09
242.0244,14327.9533
242.2136,14429.8867
242.4027,14536.73
242.5918,14641.7183
242.7809,14749.66
242.9699,14825.2767
243.159,14880.1567
243.348,15005.7483
243.537,15145.7067
243.726,15264.775
243.915,15373.9783
244.1039,15472.8117
244.2929,15562.185
244.4818,15596.065
244.6707,15676.7067
244.8596,15806.3933
245.0485,15940.385
245.2373,16075.87
245.4262,16197.2
245.615,16301.6983
245.8038,16394.3883
245.9926,16492.82
246.1814,16609.3533
246.3701,16650.91
246.5589,16651.98
246.7476,16727.135
246.9363,16866.3317
247.1249,16989.655
247.3136,17107.8567
247.5023,17218.1967
247.6909,17331.0683
247.8795,17432.325
248.0681,17544.7667
248.2567,17638.5567
248.4453,17739.86
248.6338,17836.11
248.8224,17909.5367
249.0109,17899.6917
249.1994,17930.855
249.3878,18053.6617
249.5763,18173.28
249.7648,18281.8817
249.9532,18384.2683
250.1416,18495.65
250.33,18619.1033
250.5183,18731.15
250.7067,18823.7267
250.8951,18910.81
251.0834,18985.23
251.2717,19063.5133
251.46,19139.6683
251.6483,19218.6917
251.8365,19284.295
252.0247,19295.28
252.213,19336.715
252.4012,19420.655
252.5894,19550.5867
252.7775,19636.99
252.9657,19708.555
253.1538,19808.8117
253.3419,19889.6233
253.53,19947.0567
253.7181,20016.785
253.9062,20100.025
254.0942,20169.4683
254.2823,20221.975
254.4703,20266.5683
254.6583,20327.7983
254.8463,20394.435
255.0342,20434.5483
255.2222,20478.2883
255.4101,20508.2517
255.598,20499.4267
255.7859,20547.21
255.9738,20642.8233
256.1616,20742.2733
256.3495,20838.6733
256.5373,20911.5883
256.7251,21021.5267
256.9129,21090.7933
257.1006,21155.9083
257.2884,21233.835
257.4761,21321.8817
257.6638,21377.9783
257.8515,21421.9283
258.0392,21466.1817
258.2269,21506.785
258.4146,21545.4433
258.6022,21598.6783
258.7898,21619.595
258.9774,21645.0933
259.165,21699.115
259.3525,21756.6367
259.5401,21781.6467
259.7276,21826.2583
259.9151,21877.8467
260.1026,21917.8967
260.2901,21972.935
260.4776,22029.2483
260.665,22114.6117
260.8524,22192.69
261.0398,22270.8683
261.2272,22304.5183
261.4146,22322.445
261.6019,22364.8133
261.7893,22418.6667
261.9766,22457.8033
262.1639,22503.95
262.3512,22508.7783
262.5384,22520.38
262.7257,22534.8317
262.9129,22562.6083
263.1001,22580.7083
263.2873,22625.6283
263.4745,22658.5917
263.6617,22636.995
263.8488,22667.3467
264.0359,22693.5167
264.2231,22712.7283
264.4101,22738.6867
264.5972,22766.3683
264.7842,22789.3483
264.9713,22804.1467
265.1583,22810.7
265.3453,22834.1567
265.5323,22865.5117
265.7193,22893.5317
265.9062,22934.0
266.0931,22951.3667
266.2801,22958.4833
266.4669,22989.8033
266.6538,23016.18
266.8407,23047.7033
267.0276,23038.2767
267.2143,23032.665
267.4012,23051.6483
267.588,23022.015
267.7747,23019.7983
267.9615,23022.0983
268.1482,23020.6383
268.3349,23033.7983
268.5217,23039.98
268.7083,23011.2183
268.895,23000.9767
269.0817,23027.455
269.2682,23027.5833
269.4549,22998.325
269.6415,22949.7483
269.8281,22936.0933
270.0146,22959.2683
270.2012,22972.7333
270.3877,22986.97
270.5742,22986.53
270.7607,22979.3867
270.9472,22972.0883
271.1336,22959.2867
271.32,22940.55
271.5065,22923.055
271.6929,22916.955
271.8792,22935.8233
272.0656,22927.6833
272.252,22935.79
272.4383,22933.895
272.6246,22916.1083
272.8109,22900.5633
272.9972,22938.26
273.1835,22953.3133
273.3697,22961.8483
273.5559,22967.9667
273.7421,22966.3483
273.9283,22957.5733
274.1145,22942.3433
274.3007,22939.615
274.4868,22948.1617
274.6729,22974.76
274.859,22978.0483
275.0451,22970.4333
275.2311,22905.6183
275.4172,22916.1533
275.6032,22929.3533
275.7892,22949.8017
275.9752,22945.6317
276.1612,22959.935
276.3472,22932.86
276.5331,22918.38
276.719,22911.975
276.9049,22909.5483
277.0908,22887.235
277.2767,22877.3333
277.4625,22881.6033
277.6484,22863.105
277.8342,22837.6183
278.02,22828.4283
278.2057,22836.0767
278.3915,22857.2217
278.5772,22853.0767
278.763,22815.7867
278.9487,22834.0417
279.1343,22846.9933
279.32,22830.5117
279.5057,22794.5517
279.6913,22729.7033
279.877,22712.865
280.0625,22699.005
280.2481,22656.7783
280.4337,22626.0333
280.6192,22642.4033
280.8048,22658.6467
280.9903,22626.3967
281.1758,22589.785
281.3612,22550.7733
281.5467,22532.4433
281.7321,22549.7633
281.9175,22553.4767
282.1029,22543.7717
282.2884,22535.31
282.4737,22495.05
282.6591,22462.095
282.8444,22446.5883
283.0297,22436.3517
283.215,22430.0467
283.4002,22420.0667
283.5855,22377.1267
283.7707,22305.1167
283.956,22274.3117
284.1412,22248.8633
284.3264,22257.485
284.5115,22274.4767
284.6967,22279.875
284.8818,22242.4633
285.0669,22188.7867
285.252,22176.6417
285.4371,22168.6717
285.6222,22130.5333
285.8072,22100.3467
285.9922,22074.8083
286.1772,22074.5517
286.3622,22080.645
286.5472,22042.6333
286.7321,21995.72
286.9171,22005.4517
287.102,21997.75
287.2869,22009.525
287.4717,22033.5483
287.6566,22020.345
287.8415,22007.5317
288.0263,21985.82
288.2111,21928.45
288.3959,21876.2617
288.5806,21860.0033
288.7654,21856.185
288.9501,21898.7883
289.1348,21900.7583
289.3195,21884.5883
289.5042,21881.3767
289.6889,21891.415
289.8735,21835.53
290.0581,21806.3483
290.2428,21753.3
290.4273,21740.5917
290.6119,21756.18
290.7965,21738.6633
290.981,21724.915
291.1655,21709.1383
291.35,21639.5617
291.5345,21592.21
291.719,21589.085
291.9034,21587.8333
292.0878,21607.4483
292.2722,21586.33
292.4566,21553.1717
292.641,21555.09
292.8253,21541.16
293.0096,21507.0917
293.194,21503.5
293.3783,21492.195
293.5626,21495.3633
293.7468,21485.7367
293.9311,21477.565
294.1153,21429.9383
294.2995,21353.2367
294.4837,21297.1
294.6678,21251.865
294.852,21223.2917
295.0361,21224.1217
295.2202,21222.445
295.4043,21224.3
295.5884,21204.3733
295.7725,21182.44
295.9565,21156.6383
296.1405,21097.9117
296.3246,21065.005
296.5085,21087.02
296.6925,21106.5333
296.8764,21087.795
297.0603,21058.2433
297.2443,21033.1
297.4282,20987.57
297.612,20942.82
297.7959,20900.7633
297.9797,20870.845
298.1635,20822.9033
298.3474,20846.3083
298.5311,20859.7517
298.7149,20806.3033
298.8987,20749.1283
299.0823,20719.1267
299.2661,20670.6333
299.4498,20597.6833
299.6334,20590.38
299.8171,20586.6633
300.0007,20560.4467
300.1843,20540.2033
300.368,20516.9883
300.5515,20492.94
300.7351,20474.1917
300.9186,20456.775
301.1021,20414.5833
301.2857,20401.4083
301.4691,20383.69
301.6526,20382.4617
301.8361,20341.2533
302.0195,20299.3333
302.2029,20276.2117
302.3863,20259.5217
302.5697,20219.3417
302.753,20214.1067
302.9364,20213.095
303.1197,20221.9833
303.303,20201.3567
303.4863,20154.4633
303.6696,20080.72
303.8528,20027.7983
304.036,20000.0733
304.2192,19999.2667
304.4024,19977.0533
304.5856,19936.6517
304.7688,19913.945
304.9519,19906.975
305.135,19879.0483
305.3181,19849.3983
305.5012,19823.0233
305.6842,19819.39
305.8673,19795.5283
306.0504,19756.3633
306.2333,19692.07
306.4163,19675.485
306.5993,19646.4067
306.7822,19633.8267
306.9652,19618.1367
307.1481,19578.6317
307.331,19548.9483
307.5139,19515.97
307.6967,19474.035
307.8796,19438.6817
308.0624,19410.135
308.2452,19371.2683
308.428,19339.1067
308.6107,19327.8217
308.7935,19297.3817
308.9762,19271.6983
309.1589,19254.36
309.3416,19225.275
309.5243,19187.8383
309.7069,19160.8217
309.8896,19126.6533
310.0721,19096.0183
310.2548,19077.8033
310.4373,19058.0367
310.6199,19054.4583
310.8024,19017.03
310.985,19001.3067
311.1674,18954.055
311.3499,18901.35
311.5324,18887.1433
311.7148,18897.1567
311.8973,18859.1717
312.0797,18828.05
312.2621,18818.7833
312.4445,18793.005
312.6268,18758.655
312.8091,18735.665
312.9915,18686.94
313.1738,18653.3417
313.356,18607.5
313.5383,18565.2767
313.7206,18551.3517
313.9027,18514.04
314.085,18490.5317
314.2672,18476.5767
314.4493,18464.15
314.6314,18457.635
314.8136,18451.3667
314.9957,18410.8283
315.1778,18367.9333
315.3598,18350.7083
315.5419,18339.1933
315.724,18324.535
315.9059,18299.07
316.088,18275.86
316.2699,18281.47
316.4519,18262.795
316.6338,18216.205
316.8157,18151.45
316.9977,18124.8833
317.1795,18127.0467
317.3614,18126.1717
317.5432,18108.3483
317.7251,18073.9117
317.9069,18023.54
318.0887,18004.33
318.2704,17977.8833
318.4522,17959.3733
318.6339,17951.89
318.8156,17968.33
318.9973,17944.8317
319.179,17947.6233
319.3607,17946.965
319.5423,17943.8517
319.7239,17922.6817
319.9055,17890.8883
320.0871,17873.955
320.2687,17851.3583
320.4502,17828.7167
320.6317,17789.6067
320.8132,17791.6333
320.9947,17777.3367
321.1761,17775.735
321.3576,17767.5433
321.5391,17758.2867
321.7205,17748.66
321.9019,17709.9167
322.0832,17661.9717
322.2646,17629.2417
322.4459,17605.5533
322.6272,17577.0033
322.8085,17555.25
322.9898,17538.8333
323.1711,17508.0267
323.3523,17481.625
323.5335,17469.505
323.7147,17500.7167
323.8959,17529.195
324.0771,17523.05
324.2582,17494.9983
324.4393,17483.745
324.6204,17480.3617
324.8015,17466.53
324.9826,17472.9983
325.1637,17502.1283
325.3447,17486.0717
325.5257,17475.5833
325.7067,17462.67
325.8877,17416.99
326.0686,17365.0717
326.2496,17330.455
326.4305,17296.6233
326.6114,17282.9833
326.7922,17283.655
326.9731,17283.775
327.1539,17273.8567
327.3347,17266.7567
327.5155,17261.3317
327.6963,17283.7083
327.8771,17281.2783
328.0578,17236.6283
328.2385,17173.4817
328.4193,17155.2083
328.5999,17138.2633
328.7806,17107.5833
328.9613,17114.175
329.1419,17104.9717
329.3225,17105.8733
329.5031,17073.4733
329.6837,17039.215
329.8642,17018.8233
330.0447,16999.4617
330.2252,16976.4217
330.4057,16939.39
330.5862,16924.105
330.7667,16921.2267
330.9471,16952.4617
331.1275,16950.0667
331.3079,16885.0267
331.4883,16858.88
331.6687,16862.4133
331.849,16836.1833
332.0293,16805.7333
332.2096,16782.815
332.3899,16777.73
332.5702,16783.375
332.7504,16789.1067
332.9306,16790.4733
333.1108,16754.055
333.291,16714.2767
333.4712,16709.305
333.6514,16715.0917
333.8315,16699.0017
334.0116,16686.4433
334.1917,16685.8
334.3717,16686.98
334.5518,16689.4233
334.7318,16660.7683
334.9119,16647.075
335.0918,16643.9233
335.2718,16638.5233
335.4518,16633.085
335.6317,16614.9917
335.8116,16613.7717
335.9915,16610.7917
336.1714,16557.0367
336.3513,16534.675
336.5311,16543.435
336.7109,16556.09
336.8907,16527.4567
337.0705,16472.5567
337.2502,16415.9267
337.43,16397.385
337.6097,16362.015
337.7894,16345.8317
337.9691,16344.87
338.1488,16351.6517
338.3284,16355.49
338.508,16370.7883
338.6877,16367.045
338.8672,16350.975
339.0468,16315.1833
339.2263,16286.73
339.4059,16284.28
339.5854,16324.395
339.7649,16307.6567
339.9443,16284.015
340.1238,16283.9683
340.3032,16279.1833
340.4826,16277.875
340.662,16241.0417
340.8414,16195.9383
341.0207,16207.0233
341.2001,16217.0333
341.3794,16210.8733
341.5587,16244.9267
341.738,16240.1217
341.9172,16191.9133
342.0965,16171.1117
342.2757,16114.36
342.4549,16050.1967
342.6341,16055.3867
342.8132,16047.9367
342.9923,16077.8717
343.1715,16122.48
343.3506,16153.3567
343.5296,16089.39
343.7087,16026.8783
343.8878,15997.6483
344.0668,15980.36
344.2458,15968.5883
344.4248,15929.7183
344.6037,15917.4817
344.7827,15915.3967
344.9616,15891.8933
345.1405,15887.4917
345.3194,15896.3533
345.4982,15862.55
345.6771,15836.2933
345.8559,15827.8167
346.0347,15825.195
346.2135,15798.4717
346.3923,15804.4933
346.571,15799.7617
346.7498,15762.9283
346.9285,15770.295
347.1071,15749.5367
347.2859,15698.4733
347.4645,15719.095
347.6431,15740.585
347.8217,15765.065
348.0003,15788.7983
348.1789,15766.9967
348.3574,15675.4767
348.5359,15623.555
348.7145,15584.1833
348.893,15583.5417
349.0714,15583.2283
349.2499,15542.275
349.4283,15497.195
349.6068,15457.1
349.7852,15434.435
349.9635,15441.37
350.1419,15439.5433
350.3202,15415.0617
350.4985,15371.375
350.6768,15345.5983
350.8551,15327.3083
351.0334,15316.9367
351.2116,15281.7967
351.3898,15285.6783
351.568,15273.32
351.7462,15276.2817
351.9243,15258.7567
352.1025,15221.7733
352.2806,15201.0667
352.4587,15189.3967
352.6368,15174.3417
352.8148,15140.595
352.9929,15100.515
353.1709,15101.7817
353.3489,15091.2933
353.5268,15060.6967
353.7048,15033.51
353.8828,15013.7617
354.0607,14989.1983
354.2386,14980.8133
354.4165,14957.7167
354.5943,14936.1017
354.7722,14926.265
354.95,14940.23
355.1278,14937.1267
355.3056,14900.25
355.4833,14840.77
355.6611,14788.53
355.8388,14748.5217
356.0165,14721.6583
356.1942,14731.3933
356.3719,14767.435
356.5495,14756.9067
356.7271,14725.1883
356.9047,14720.7267
357.0823,14718.61
357.2599,14714.8817
357.4374,14698.12
357.6149,14651.94
357.7924,14602.74
357.9699,14582.4283
358.1474,14569.9683
358.3248,14527.975
358.5023,14500.4867
358.6797,14460.175
358.8571,14436.4583
359.0344,14427.735
359.2118,14385.1667
359.3891,14359.4817
359.5664,14343.5383
359.7437,14329.2483
359.9209,14282.7183
360.0982,14233.945
360.2754,14206.0633
360.4526,14219.115
360.6298,14224.44
360.807,14215.185
360.9841,14196.4933
361.1613,14150.7
361.3383,14155.7317
361.5154,14159.1333
361.6925,14134.6333
361.8695,14110.1417
362.0466,14078.1167
362.2236,14067.63
362.4005,14047.24
362.5775,14043.5433
362.7545,13977.5733
362.9314,13935.0617
363.1083,13940.36
363.2852,13950.6983
363.462,13945.6617
363.6389,13921.4317
363.8157,13908.0317
363.9925,13863.2133
364.1693,13855.1017
364.346,13814.4633
364.5228,13799.585
364.6996,13816.7433
364.8762,13811.6583
365.0529,13818.335
365.2296,13802.2417
365.4062,13798.8
365.5829,13793.8867
365.7595,13744.59
365.9361,13746.1367
366.1126,13749.24
366.2892,13761.1117
366.4657,13919.96
366.6422,14097.7767
366.8186,14068.88
366.9951,14126.5217
367.1716,14097.635
367.348,14000.9667
367.5244,14065.7333
367.7008,14114.6267
367.8772,14147.4583
368.0535,13937.5633
368.2298,13844.1333
368.4061,13984.8
368.5824,13912.9783
368.7586,13943.0017
368.9349,14041.2233
369.1111,13951.2433
369.2873,13814.0183
369.4635,13785.9
369.6396,13871.3533
369.8158,13746.9917
369.9919,13668.065
370.168,13651.985
370.3441,13690.18
370.5202,13615.0717
370.6962,13516.6583
370.8722,13467.6317
371.0482,13465.4367
371.2242,13496.4017
371.4002,13579.5967
371.5761,13652.1667
371.752,13560.2033
371.9279,13548.3083
372.1038,13583.9867
372.2796,13550.05
372.4555,13500.7183
372.6313,13551.255
372.8071,13509.505
372.9829,13445.0483
373.1586,13426.9567
373.3344,13483.6033
373.5101,13449.8533
373.6858,13441.0717
373.8615,13410.055
374.0371,13402.315
374.2127,13496.0883
374.3884,13562.1233
374.564,13494.635
374.7395,13448.5167
374.9151,13477.6517
375.0906,13628.4567
375.2661,13813.9317
375.4416,13736.9983
375.6171,13748.015
375.7925,13892.1517
375.968,13952.59
376.1434,13845.2933
376.3188,13674.9533
376.4941,13626.905
376.6695,13673.4317
376.8448,13738.315
377.0201,13809.7267
377.1954,13745.24
377.3707,13782.9233
377.5459,13853.025
377.7212,13917.125
377.8964,14240.3067
378.0715,14501.4367
378.2467,14260.0483
378.4218,14262.04
378.597,14274.6833
378.7721,14000.6817
378.9472,14092.4483
379.1222,14150.4933
379.2973,14350.11
379.4723,14839.255
379.6473,15048.7933
379.8223,14796.7667
379.9972,14332.1967
380.1722,14159.84
380.3471,14075.48
380.522,14133.4583
380.6969,14059.0367
380.8717,14283.6583
381.0466,14361.865
381.2214,14102.6433
381.3962,14040.5283
381.571,13912.97
381.7457,13823.02
381.9204,13905.82
382.0952,13946.7817
382.2699,13940.8883
382.4445,14357.7933
382.6192,14457.3417
382.7938,14714.4717
382.9685,15077.91
383.1431,14846.1417
383.3176,14326.1867
383.4922,14074.5567
383.6667,14061.365
383.8412,14076.6483
384.0157,13952.34
384.1902,13964.5083
384.3646,14148.9417
384.5391,14177.015
384.7134,14119.575
384.8878,14230.96
385.0622,14518.4367
385.2365,14595.7417
385.4109,14161.1717
385.5852,13974.285
385.7594,14014.19
385.9337,14093.8967
386.1079,14219.09
386.2822,14409.5017
386.4564,14626.995
386.6306,14358.75
386.8047,14285.0317
386.9789,14556.6033
387.153,14545.0667
387.3271,14963.545
387.5012,15082.4033
387.6752,15179.1917
387.8492,15628.7867
388.0233,15627.6917
388.1972,15188.9483
388.3712,15285.5833
388.5452,15239.6133
388.7191,15319.22
388.893,15664.915
389.0669,15935.5517
389.2408,15271.3617
389.4146,14566.9667
389.5884,14180.05
389.7623,13905.24
389.9361,13884.765
390.1098,13953.2917
390.2835,14128.29
390.4573,14113.0367
390.631,14024.4867
390.8047,14189.8583
390.9784,14451.915
391.152,14325.195
391.3256,14299.2317
391.4992,14518.1883
391.6728,14372.0767
391.8464,14302.155
392.0199,14691.9533
392.1934,14879.97
392.3669,14832.6683
392.5403,15264.4233
392.7138,15242.8283
392.8873,15610.975
393.0607,15971.4083
393.2341,16400.07
393.4074,16488.9417
393.5808,15947.73
393.7542,15237.8283
393.9274,15238.7483
394.1007,15073.5783
394.274,15099.325
394.4472,15220.1317
394.6205,15122.745
394.7937,15615.2367
394.9668,16065.7933
395.14,15875.995
395.3131,15342.4733
395.4863,14844.6733
395.6594,14745.3667
395.8325,14710.2217
396.0055,14545.4567
396.1786,14658.4917
396.3516,14713.2567
396.5246,14743.91
396.6975,14595.6967
396.8705,14522.0483
397.0434,15122.7317
397.2163,14924.39
397.3892,14562.6633
397.5621,14816.6183
397.735,15137.7133
397.9077,15525.6683
398.0806,15959.1833
398.2534,15417.87
398.4261,15582.9033
398.5989,15726.5767
398.7716,16640.155
398.9443,16588.8967
399.117,16169.3217
399.2896,15677.3233
399.4623,15533.5433
399.6349,15434.1583
399.8075,15284.3167
399.9801,14922.155
400.1526,14941.1617
400.3252,14685.0067
400.4977,14149.22
400.6702,14062.35
400.8427,14013.6817
401.0151,14175.8933
401.1875,14306.6633
401.36,14227.59
401.5323,14349.07
401.7047,14129.805
401.877,13963.485
402.0494,13895.4383
402.2216,13965.2317
402.394,14319.8667
402.5662,14260.785
402.7385,14160.0083
402.9107,14115.0167
403.0829,14108.705
403.2551,14203.25
403.4272,14061.83
403.5994,14017.435
403.7715,14121.4567
403.9436,14427.7667
404.1156,14337.7083
