Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-08 15:41:00.847806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.715
218.2508,1640.1
218.442,1672.5633
218.6332,1708.8667
218.8244,1742.9167
219.0156,1779.155
219.2067,1818.0783
219.3979,1857.4533
219.589,1896.4617
219.7801,1938.0633
219.9712,1980.1933
220.1623,2024.4367
220.3533,2071.145
220.5444,2117.49
220.7354,2165.3967
220.9264,2214.8017
221.1174,2267.905
221.3083,2319.5383
221.4993,2370.8717
221.6902,2422.75
221.8812,2481.2333
222.0721,2539.9567
222.263,2598.6233
222.4538,2660.6983
222.6447,2724.325
222.8355,2787.9067
223.0264,2852.67
223.2172,2918.0067
223.408,2986.4817
223.5987,3056.1733
223.7895,3127.3033
223.9802,3200.7783
224.1709,3274.2467
224.3616,3350.91
224.5524,3428.27
224.743,3506.4917
224.9337,3584.3617
225.1243,3672.0483
225.315,3754.905
225.5056,3833.975
225.6962,3921.25
225.8867,4009.0617
226.0773,4095.4183
226.2678,4184.5467
226.4584,4276.215
226.6489,4366.4483
226.8394,4452.945
227.0298,4549.0767
227.2203,4649.8567
227.4108,4753.6517
227.6012,4854.83
227.7916,4952.3117
227.982,5052.0733
228.1723,5150.355
228.3627,5254.1117
228.5531,5356.2617
228.7434,5458.56
228.9337,5565.0533
229.124,5675.445
229.3143,5784.6083
229.5045,5903.585
229.6948,6023.4533
229.885,6143.6617
230.0752,6267.6733
230.2654,6390.1167
230.4556,6508.2567
230.6457,6627.985
230.8358,6746.49
231.026,6868.73
231.2161,6987.085
231.4062,7114.195
231.5963,7236.0033
231.7863,7359.4017
231.9764,7493.0017
232.1664,7625.9717
232.3564,7764.5183
232.5464,7895.11
232.7364,8031.19
232.9263,8160.7333
233.1163,8301.745
233.3062,8441.4633
233.4961,8592.4267
233.686,8728.2017
233.8758,8852.4767
234.0657,8978.8317
234.2555,9121.745
234.4454,9260.8283
234.6352,9398.0817
234.825,9534.9583
235.0147,9668.655
235.2045,9803.2383
235.3942,9938.1317
235.5839,10075.6217
235.7737,10210.1433
235.9633,10341.8517
236.153,10489.7483
236.3427,10632.8383
236.5323,10770.155
236.7219,10902.165
236.9115,11018.465
237.1011,11144.1833
237.2907,11285.1617
237.4803,11423.2833
237.6698,11551.445
237.8593,11687.6167
238.0488,11815.52
238.2383,11949.37
238.4278,12079.5517
238.6172,12224.845
238.8066,12359.4617
238.9961,12492.6067
239.1855,12634.4833
239.3748,12767.605
239.5642,12890.09
239.7536,13023.6233
239.9429,13151.8117
240.1322,13268.5433
240.3215,13394.765
240.5108,13525.3817
240.7001,13658.0467
240.8893,13781.92
241.0786,13902.0
241.2677,14021.185
241.457,14155.8533
241.6461,14254.19
241.8353,14361.7333
242.0244,14467.9667
242.2136,14570.515
242.4027,14680.55
242.5918,14784.4283
242.7809,14891.6383
242.9699,14969.6
243.159,15022.6117
243.348,15147.1633
243.537,15287.985
243.726,15404.8583
243.915,15514.24
244.1039,15613.8417
244.2929,15709.9617
244.4818,15742.2417
244.6707,15822.3983
244.8596,15951.1083
245.0485,16083.545
245.2373,16215.7833
245.4262,16339.3317
245.615,16446.64
245.8038,16536.2733
245.9926,16639.1233
246.1814,16753.8233
246.3701,16803.5617
246.5589,16800.945
246.7476,16872.4333
246.9363,17014.0967
247.1249,17138.755
247.3136,17248.5167
247.5023,17360.6667
247.6909,17475.4517
247.8795,17576.6083
248.0681,17689.6867
248.2567,17785.8133
248.4453,17887.255
248.6338,17982.015
248.8224,18052.7867
249.0109,18049.0767
249.1994,18074.0783
249.3878,18196.41
249.5763,18316.2
249.7648,18425.5233
249.9532,18524.3583
250.1416,18636.1833
250.33,18759.19
250.5183,18873.985
250.7067,18960.7967
250.8951,19050.39
251.0834,19127.55
251.2717,19202.9983
251.46,19278.65
251.6483,19354.8233
251.8365,19421.3883
252.0247,19435.6
252.213,19474.0467
252.4012,19557.1933
252.5894,19687.0283
252.7775,19777.335
252.9657,19850.0333
253.1538,19943.5367
253.3419,20028.3667
253.53,20083.76
253.7181,20151.1817
253.9062,20231.7033
254.0942,20305.36
254.2823,20353.0583
254.4703,20401.9917
254.6583,20461.615
254.8463,20523.8833
255.0342,20559.3017
255.2222,20600.1783
255.4101,20634.7767
255.598,20625.01
255.7859,20668.945
255.9738,20766.3633
256.1616,20865.015
256.3495,20959.9167
256.5373,21034.6583
256.7251,21141.1117
256.9129,21210.74
257.1006,21274.7433
257.2884,21350.2533
257.4761,21440.0517
257.6638,21499.0533
257.8515,21540.3667
258.0392,21585.2633
258.2269,21619.4867
258.4146,21656.8833
258.6022,21707.7217
258.7898,21722.2467
258.9774,21748.3867
259.165,21800.0083
259.3525,21857.4517
259.5401,21885.2867
259.7276,21927.8467
259.9151,21984.1817
260.1026,22022.7083
260.2901,22076.1233
260.4776,22124.3683
260.665,22212.06
260.8524,22284.6683
261.0398,22359.985
261.2272,22398.1817
261.4146,22417.4233
261.6019,22457.5467
261.7893,22513.3583
261.9766,22550.1333
262.1639,22597.8133
262.3512,22598.745
262.5384,22601.3917
262.7257,22616.7817
262.9129,22643.095
263.1001,22661.105
263.2873,22707.43
263.4745,22742.2417
263.6617,22717.5267
263.8488,22747.315
264.0359,22771.7483
264.2231,22788.0683
264.4101,22807.675
264.5972,22830.4067
264.7842,22855.4983
264.9713,22866.4133
265.1583,22876.245
265.3453,22899.7533
265.5323,22927.7017
265.7193,22954.9833
265.9062,22991.485
266.0931,23009.115
266.2801,23013.8767
266.4669,23048.1617
266.6538,23078.105
266.8407,23107.5067
267.0276,23098.8333
267.2143,23090.1217
267.4012,23110.0033
267.588,23070.9333
267.7747,23065.9017
267.9615,23070.63
268.1482,23066.64
268.3349,23081.5733
268.5217,23087.3583
268.7083,23057.295
268.895,23050.2
269.0817,23075.375
269.2682,23072.0567
269.4549,23042.5783
269.6415,22985.775
269.8281,22966.9117
270.0146,22991.6383
270.2012,23003.7583
270.3877,23020.87
270.5742,23020.7983
270.7607,23017.325
270.9472,23006.1933
271.1336,22991.4117
271.32,22971.4
271.5065,22953.4517
271.6929,22949.1217
271.8792,22964.4433
272.0656,22952.955
272.252,22962.3
272.4383,22957.72
272.6246,22940.4683
272.8109,22926.3283
272.9972,22963.795
273.1835,22977.8167
273.3697,22989.775
273.5559,22993.4433
273.7421,22993.835
273.9283,22981.6133
274.1145,22968.035
274.3007,22966.19
274.4868,22970.2133
274.6729,22999.9767
274.859,22997.9733
275.0451,22988.935
275.2311,22924.9067
275.4172,22932.4567
275.6032,22947.5083
275.7892,22966.2967
275.9752,22961.5317
276.1612,22979.7017
276.3472,22946.5117
276.5331,22931.9383
276.719,22929.0117
276.9049,22923.0517
277.0908,22897.8383
277.2767,22887.8183
277.4625,22888.22
277.6484,22872.7467
277.8342,22841.395
278.02,22836.3383
278.2057,22846.0917
278.3915,22865.3083
278.5772,22861.5083
278.763,22822.545
278.9487,22839.8483
279.1343,22854.0583
279.32,22838.8667
279.5057,22800.685
279.6913,22734.9667
279.877,22717.7117
280.0625,22704.89
280.2481,22664.6517
280.4337,22627.21
280.6192,22647.7083
280.8048,22664.315
280.9903,22631.1567
281.1758,22591.265
281.3612,22546.78
281.5467,22533.455
281.7321,22554.7217
281.9175,22556.3633
282.1029,22541.1583
282.2884,22532.0667
282.4737,22492.4983
282.6591,22454.685
282.8444,22446.4683
283.0297,22431.8867
283.215,22428.3867
283.4002,22416.07
283.5855,22369.5083
283.7707,22294.305
283.956,22262.7317
284.1412,22236.4533
284.3264,22242.1583
284.5115,22264.1383
284.6967,22268.795
284.8818,22232.6583
285.0669,22179.6317
285.252,22168.6167
285.4371,22160.2417
285.6222,22123.0283
285.8072,22085.57
285.9922,22058.5233
286.1772,22060.18
286.3622,22065.2017
286.5472,22023.6
286.7321,21980.9167
286.9171,21993.7583
287.102,21985.5917
287.2869,21998.545
287.4717,22024.4083
287.6566,22008.9367
287.8415,21990.9467
288.0263,21969.4783
288.2111,21910.975
288.3959,21858.4233
288.5806,21842.3033
288.7654,21843.935
288.9501,21885.7767
289.1348,21886.9067
289.3195,21870.3567
289.5042,21866.3433
289.6889,21878.9517
289.8735,21815.8467
290.0581,21784.4033
290.2428,21736.7683
290.4273,21724.5183
290.6119,21738.905
290.7965,21717.945
290.981,21699.2917
291.1655,21681.4483
291.35,21617.0533
291.5345,21566.96
291.719,21559.8867
291.9034,21559.8583
292.0878,21582.9733
292.2722,21568.3567
292.4566,21530.8317
292.641,21531.4133
292.8253,21515.3217
293.0096,21482.7233
293.194,21480.3383
293.3783,21467.6983
293.5626,21464.28
293.7468,21457.545
293.9311,21445.9467
294.1153,21402.5683
294.2995,21319.285
294.4837,21262.8133
294.6678,21218.4633
294.852,21186.9533
295.0361,21186.135
295.2202,21185.6567
295.4043,21195.345
295.5884,21169.8583
295.7725,21148.6667
295.9565,21120.9633
296.1405,21061.815
296.3246,21032.6467
296.5085,21053.765
296.6925,21070.8317
296.8764,21054.8283
297.0603,21024.4383
297.2443,20991.6917
297.4282,20950.9233
297.612,20898.3883
297.7959,20858.0417
297.9797,20827.7067
298.1635,20780.6583
298.3474,20802.2667
298.5311,20811.9117
298.7149,20759.475
298.8987,20701.235
299.0823,20671.0733
299.2661,20623.895
299.4498,20551.0133
299.6334,20542.0667
299.8171,20539.3233
300.0007,20514.2433
300.1843,20495.6533
300.368,20469.5117
300.5515,20441.415
300.7351,20421.2367
300.9186,20405.5217
301.1021,20366.8317
301.2857,20352.5833
301.4691,20335.045
301.6526,20333.62
301.8361,20291.7517
302.0195,20250.555
302.2029,20224.8733
302.3863,20211.605
302.5697,20171.8517
302.753,20163.3967
302.9364,20165.2983
303.1197,20173.75
303.303,20152.0983
303.4863,20104.585
303.6696,20027.9333
303.8528,19973.5467
304.036,19949.015
304.2192,19950.245
304.4024,19931.5317
304.5856,19884.97
304.7688,19865.7567
304.9519,19859.3717
305.135,19830.835
305.3181,19794.9933
305.5012,19772.465
305.6842,19766.6567
305.8673,19747.7317
306.0504,19704.495
306.2333,19645.31
306.4163,19624.8633
306.5993,19598.4517
306.7822,19587.67
306.9652,19573.5733
307.1481,19529.7267
307.331,19499.7967
307.5139,19468.2817
307.6967,19426.4183
307.8796,19389.4783
308.0624,19359.51
308.2452,19323.7633
308.428,19294.66
308.6107,19282.5917
308.7935,19252.58
308.9762,19227.8567
309.1589,19208.88
309.3416,19183.9533
309.5243,19145.3083
309.7069,19117.4133
309.8896,19081.3683
310.0721,19054.0883
310.2548,19037.6183
310.4373,19013.0517
310.6199,19011.45
310.8024,18974.9433
310.985,18960.125
311.1674,18912.1617
311.3499,18859.355
311.5324,18849.4367
311.7148,18857.24
311.8973,18819.04
312.0797,18788.1433
312.2621,18780.53
312.4445,18754.6917
312.6268,18720.35
312.8091,18703.1933
312.9915,18648.5083
313.1738,18613.885
313.356,18567.8217
313.5383,18526.9617
313.7206,18516.705
313.9027,18480.5867
314.085,18456.9283
314.2672,18442.725
314.4493,18433.1983
314.6314,18428.2683
314.8136,18419.2317
314.9957,18381.6033
315.1778,18335.2817
315.3598,18317.635
315.5419,18305.6667
315.724,18296.05
315.9059,18271.145
316.088,18247.415
316.2699,18255.17
316.4519,18233.4533
316.6338,18185.495
316.8157,18118.955
316.9977,18092.9833
317.1795,18098.1033
317.3614,18096.78
317.5432,18083.67
317.7251,18047.895
317.9069,17996.83
318.0887,17978.85
318.2704,17958.4133
318.4522,17941.305
318.6339,17931.0183
318.8156,17945.8283
318.9973,17924.3617
319.179,17923.835
319.3607,17928.735
319.5423,17926.2833
319.7239,17905.9067
319.9055,17878.0317
320.0871,17860.3417
320.2687,17837.0017
320.4502,17811.0383
320.6317,17772.3483
320.8132,17778.3833
320.9947,17764.0167
321.1761,17763.73
321.3576,17758.2017
321.5391,17751.12
321.7205,17742.055
321.9019,17700.065
322.0832,17653.5883
322.2646,17621.5483
322.4459,17597.0783
322.6272,17567.96
322.8085,17548.2167
322.9898,17536.545
323.1711,17504.635
323.3523,17478.0533
323.5335,17463.5833
323.7147,17500.665
323.8959,17527.6133
324.0771,17525.115
324.2582,17498.7
324.4393,17483.51
324.6204,17480.6
324.8015,17467.165
324.9826,17477.475
325.1637,17510.955
325.3447,17497.2417
325.5257,17484.1133
325.7067,17469.7617
325.8877,17419.1983
326.0686,17371.4683
326.2496,17334.9533
326.4305,17300.455
326.6114,17294.285
326.7922,17296.21
326.9731,17298.2483
327.1539,17288.3533
327.3347,17282.9183
327.5155,17274.8717
327.6963,17299.8183
327.8771,17300.1933
328.0578,17256.1533
328.2385,17191.275
328.4193,17177.0383
328.5999,17157.37
328.7806,17130.825
328.9613,17141.3483
329.1419,17129.4767
329.3225,17130.875
329.5031,17095.4233
329.6837,17057.4417
329.8642,17039.175
330.0447,17024.0667
330.2252,17001.4617
330.4057,16967.1783
330.5862,16945.7167
330.7667,16943.105
330.9471,16974.0317
331.1275,16980.21
331.3079,16912.5017
331.4883,16882.3583
331.6687,16890.7483
331.849,16863.9117
332.0293,16836.3233
332.2096,16815.98
332.3899,16813.26
332.5702,16821.2833
332.7504,16827.51
332.9306,16827.22
333.1108,16792.2217
333.291,16751.7283
333.4712,16750.465
333.6514,16760.335
333.8315,16743.1683
334.0116,16728.3733
334.1917,16729.3433
334.3717,16733.11
334.5518,16734.615
334.7318,16709.2383
334.9119,16698.3533
335.0918,16695.94
335.2718,16689.9417
335.4518,16683.0467
335.6317,16664.97
335.8116,16662.355
335.9915,16663.245
336.1714,16617.925
336.3513,16592.695
336.5311,16599.0267
336.7109,16615.2383
336.8907,16587.0883
337.0705,16533.9767
337.2502,16476.3367
337.43,16454.1533
337.6097,16415.9117
337.7894,16397.8317
337.9691,16404.6867
338.1488,16416.0183
338.3284,16417.8683
338.508,16434.4233
338.6877,16430.9983
338.8672,16413.9233
339.0468,16380.8967
339.2263,16350.535
339.4059,16349.3017
339.5854,16390.72
339.7649,16380.2433
339.9443,16356.4417
340.1238,16353.9017
340.3032,16353.05
340.4826,16349.5383
340.662,16313.71
340.8414,16266.245
341.0207,16278.0
341.2001,16288.6583
341.3794,16288.225
341.5587,16320.395
341.738,16323.205
341.9172,16271.2417
342.0965,16249.73
342.2757,16194.8933
342.4549,16128.2283
342.6341,16132.4367
342.8132,16127.9783
342.9923,16154.6367
343.1715,16200.6617
343.3506,16235.705
343.5296,16176.685
343.7087,16110.4483
343.8878,16080.42
344.0668,16067.5767
344.2458,16058.0117
344.4248,16020.65
344.6037,16008.2833
344.7827,16007.875
344.9616,15981.0817
345.1405,15974.83
345.3194,15985.02
345.4982,15954.3133
345.6771,15923.705
345.8559,15918.3967
346.0347,15916.9017
346.2135,15897.0083
346.3923,15896.635
346.571,15893.2567
346.7498,15859.6233
346.9285,15864.84
347.1071,15843.5767
347.2859,15794.1767
347.4645,15817.6133
347.6431,15840.2767
347.8217,15863.365
348.0003,15882.785
348.1789,15873.6567
348.3574,15779.1133
348.5359,15723.8367
348.7145,15683.225
348.893,15684.7383
349.0714,15687.3517
349.2499,15646.745
349.4283,15600.9433
349.6068,15556.0167
349.7852,15539.7067
349.9635,15545.2067
350.1419,15543.9733
350.3202,15520.7817
350.4985,15474.9283
350.6768,15449.1517
350.8551,15428.84
351.0334,15416.52
351.2116,15386.885
351.3898,15392.2683
351.568,15382.425
351.7462,15381.2067
351.9243,15363.2017
352.1025,15331.0783
352.2806,15310.2567
352.4587,15298.9083
352.6368,15284.6517
352.8148,15253.9367
352.9929,15211.9467
353.1709,15205.9433
353.3489,15199.3133
353.5268,15169.3917
353.7048,15143.1983
353.8828,15124.035
354.0607,15096.555
354.2386,15091.0967
354.4165,15067.235
354.5943,15044.6483
354.7722,15038.1883
354.95,15053.795
355.1278,15053.83
355.3056,15016.785
355.4833,14956.08
355.6611,14899.2583
355.8388,14854.035
356.0165,14825.78
356.1942,14839.1033
356.3719,14877.3417
356.5495,14873.3867
356.7271,14842.6117
356.9047,14839.605
357.0823,14841.3383
357.2599,14833.2617
357.4374,14814.89
357.6149,14770.985
357.7924,14722.7267
357.9699,14697.8217
358.1474,14690.1567
358.3248,14647.5183
358.5023,14618.7433
358.6797,14582.5033
358.8571,14553.945
359.0344,14545.645
359.2118,14500.6783
359.3891,14474.6117
359.5664,14456.6667
359.7437,14439.925
359.9209,14393.235
360.0982,14346.3167
360.2754,14319.8917
360.4526,14333.8483
360.6298,14346.2567
360.807,14334.9533
360.9841,14318.7117
361.1613,14271.66
361.3383,14272.58
361.5154,14280.4933
361.6925,14257.5
361.8695,14233.66
362.0466,14198.6267
362.2236,14188.735
362.4005,14161.6667
362.5775,14159.785
362.7545,14094.955
362.9314,14046.535
363.1083,14054.525
363.2852,14072.8
363.462,14072.1583
363.6389,14040.98
363.8157,14025.525
363.9925,13977.8433
364.1693,13966.845
364.346,13930.5183
364.5228,13910.0417
364.6996,13930.2283
364.8762,13925.8783
365.0529,13937.0583
365.2296,13920.76
365.4062,13912.7333
365.5829,13907.2483
365.7595,13860.1533
365.9361,13853.445
366.1126,13862.01
366.2892,13863.94
366.4657,14019.39
366.6422,14208.9117
366.8186,14190.9133
366.9951,14233.32
367.1716,14222.675
367.348,14118.6867
367.5244,14165.215
367.7008,14224.925
367.8772,14269.49
368.0535,14075.015
368.2298,13939.51
368.4061,14082.3183
368.5824,14041.385
368.7586,14040.225
368.9349,14148.2
369.1111,14084.5133
369.2873,13930.5733
369.4635,13881.7733
369.6396,13975.2617
369.8158,13870.9217
369.9919,13777.0833
370.168,13749.8483
370.3441,13795.7967
370.5202,13735.2067
370.6962,13633.7117
370.8722,13577.72
371.0482,13574.1617
371.2242,13600.9167
371.4002,13678.4783
371.5761,13759.88
371.752,13671.35
371.9279,13647.2717
372.1038,13687.6617
372.2796,13671.1167
372.4555,13605.295
372.6313,13657.015
372.8071,13621.6967
372.9829,13552.7567
373.1586,13526.0767
373.3344,13587.16
373.5101,13566.735
373.6858,13555.44
373.8615,13520.9383
374.0371,13508.0033
374.2127,13587.6017
374.3884,13671.7167
374.564,13611.2567
374.7395,13554.93
374.9151,13574.7517
375.0906,13721.0133
375.2661,13922.11
375.4416,13859.28
375.6171,13839.2717
375.7925,13974.3733
375.968,14057.7117
376.1434,13975.13
376.3188,13778.34
376.4941,13717.8933
376.6695,13758.0183
376.8448,13835.9783
377.0201,13913.09
377.1954,13854.8667
377.3707,13863.995
377.5459,13946.3183
377.7212,13999.3117
377.8964,14301.9817
378.0715,14603.1267
378.2467,14398.0867
378.4218,14314.9567
378.597,14378.2983
378.7721,14091.1317
378.9472,14166.3617
379.1222,14232.1233
379.2973,14417.1167
379.4723,14907.605
379.6473,15155.5067
379.8223,14955.87
379.9972,14440.0383
380.1722,14237.995
380.3471,14149.4617
380.522,14217.875
380.6969,14143.3217
380.8717,14330.645
381.0466,14471.985
381.2214,14205.6883
381.3962,14118.8033
381.571,13999.5217
381.7457,13911.4267
381.9204,13972.2133
382.0952,14046.38
382.2699,14013.7633
382.4445,14409.3783
382.6192,14556.4483
382.7938,14786.4517
382.9685,15149.1883
383.1431,14997.425
383.3176,14450.8283
383.4922,14138.1617
383.6667,14121.5133
383.8412,14166.9433
384.0157,14045.135
384.1902,14036.28
384.3646,14208.4233
384.5391,14267.58
384.7134,14192.9217
384.8878,14287.1483
385.0622,14566.8683
385.2365,14705.785
385.4109,14280.9183
385.5852,14030.05
385.7594,14065.57
385.9337,14160.9567
386.1079,14290.665
386.2822,14467.4633
386.4564,14688.8667
386.6306,14465.7217
386.8047,14321.5983
386.9789,14591.4967
387.153,14626.0733
387.3271,14988.585
387.5012,15185.4933
387.6752,15206.0217
387.8492,15659.0717
388.0233,15742.4933
388.1972,15272.2183
388.3712,15300.615
388.5452,15291.29
388.7191,15366.3433
388.893,15670.355
389.0669,16022.5983
389.2408,15403.6333
389.4146,14646.15
389.5884,14210.955
389.7623,13946.4933
389.9361,13926.115
390.1098,13990.915
390.2835,14174.1333
390.4573,14179.7583
390.631,14081.7867
390.8047,14208.735
390.9784,14499.2983
391.152,14397.5017
391.3256,14322.4
391.4992,14527.55
391.6728,14446.365
391.8464,14321.09
392.0199,14677.9933
392.1934,14952.8433
392.3669,14863.175
392.5403,15287.365
392.7138,15280.5433
392.8873,15640.34
393.0607,15975.8433
393.2341,16459.8
393.4074,16557.1283
393.5808,16096.6867
393.7542,15297.5417
393.9274,15234.6067
394.1007,15138.54
394.274,15108.5783
394.4472,15297.255
394.6205,15144.66
394.7937,15611.7
394.9668,16096.4183
395.14,15996.0333
395.3131,15417.1317
395.4863,14879.7083
395.6594,14720.2633
395.8325,14762.525
396.0055,14572.3067
396.1786,14685.3383
396.3516,14728.9667
396.5246,14803.425
396.6975,14646.03
396.8705,14545.345
397.0434,15107.22
397.2163,15064.4283
397.3892,14609.0617
397.5621,14794.2
397.735,15149.9767
397.9077,15527.0117
398.0806,16010.62
398.2534,15496.6133
398.4261,15551.3833
398.5989,15699.1467
398.7716,16612.5117
398.9443,16689.8233
399.117,16243.1433
399.2896,15681.0017
399.4623,15513.2183
399.6349,15420.5783
399.8075,15327.73
399.9801,14944.565
400.1526,14913.7317
400.3252,14739.9217
400.4977,14161.1767
400.6702,14052.0533
400.8427,14008.3867
401.0151,14155.88
401.1875,14332.1967
401.36,14229.805
401.5323,14344.1283
401.7047,14157.7133
401.877,13957.5267
402.0494,13879.625
402.2216,13926.7067
402.394,14294.4517
402.5662,14290.22
402.7385,14155.325
402.9107,14106.8
403.0829,14083.3567
403.2551,14198.615
403.4272,14077.055
403.5994,13999.98
403.7715,14081.97
403.9436,14416.925
404.1156,14336.925
